createdAt,value
2023-05-17T00:00:10.639Z,7.07
2023-05-17T00:02:38.701Z,7.10
2023-05-17T00:05:07.325Z,7.12
2023-05-17T00:07:36.531Z,7.14
2023-05-17T00:10:04.475Z,7.12
2023-05-17T00:12:32.305Z,7.10
2023-05-17T00:15:00.046Z,7.05
2023-05-17T00:17:27.861Z,6.99
2023-05-17T00:19:55.953Z,6.97
2023-05-17T00:22:23.725Z,6.94
2023-05-17T00:24:52.861Z,6.94
2023-05-17T00:27:20.639Z,6.93
2023-05-17T00:29:48.412Z,6.92
2023-05-17T00:32:16.152Z,6.91
2023-05-17T00:34:43.918Z,6.84
2023-05-17T00:37:11.766Z,6.85
2023-05-17T00:39:39.542Z,6.78
2023-05-17T00:42:08.766Z,6.76
2023-05-17T00:44:36.549Z,6.72
2023-05-17T00:47:04.428Z,6.65
2023-05-17T00:49:32.220Z,6.60
2023-05-17T00:52:00.493Z,6.58
2023-05-17T00:54:28.253Z,6.52
2023-05-17T00:56:57.175Z,6.48
2023-05-17T00:59:27.269Z,6.36
2023-05-17T01:01:55.170Z,6.42
2023-05-17T01:04:22.954Z,6.45
2023-05-17T01:06:50.774Z,6.41
2023-05-17T01:09:18.899Z,6.40
2023-05-17T01:11:52.637Z,6.38
2023-05-17T01:14:31.829Z,6.39
2023-05-17T01:17:02.806Z,6.38
2023-05-17T01:19:46.816Z,6.37
2023-05-17T01:22:22.276Z,6.33
2023-05-17T01:24:54.599Z,6.35
2023-05-17T01:27:26.561Z,6.30
2023-05-17T01:29:56.262Z,6.25
2023-05-17T01:32:24.805Z,6.20
2023-05-17T01:34:52.607Z,6.16
2023-05-17T01:37:20.393Z,6.15
2023-05-17T01:39:48.152Z,6.12
2023-05-17T01:42:22.520Z,6.08
2023-05-17T01:44:58.164Z,6.07
2023-05-17T01:47:32.014Z,6.04
2023-05-17T01:50:00.740Z,6.03
2023-05-17T01:52:31.894Z,6.02
2023-05-17T01:55:06.690Z,5.95
2023-05-17T01:57:36.936Z,5.96
2023-05-17T02:00:09.232Z,5.92
2023-05-17T02:02:37.350Z,5.91
2023-05-17T02:05:05.722Z,5.88
2023-05-17T02:07:33.508Z,5.84
2023-05-17T02:10:01.327Z,5.81
2023-05-17T02:12:29.117Z,5.80
2023-05-17T02:14:56.912Z,5.78
2023-05-17T02:17:26.367Z,5.75
2023-05-17T02:19:54.241Z,5.77
2023-05-17T02:22:22.045Z,5.77
2023-05-17T02:24:50.066Z,5.74
2023-05-17T02:27:17.861Z,5.75
2023-05-17T02:29:45.633Z,5.77
2023-05-17T02:32:13.457Z,5.76
2023-05-17T02:34:42.652Z,5.76
2023-05-17T02:37:10.464Z,5.75
2023-05-17T02:39:38.230Z,5.69
2023-05-17T02:42:06.587Z,5.73
2023-05-17T02:44:34.416Z,5.67
2023-05-17T02:47:02.203Z,5.74
2023-05-17T02:49:30.052Z,5.74
2023-05-17T02:52:00.421Z,5.73
2023-05-17T02:54:28.218Z,5.72
2023-05-17T02:56:56.017Z,5.67
2023-05-17T02:59:23.839Z,5.73
2023-05-17T03:01:51.648Z,5.68
2023-05-17T03:04:20.388Z,5.74
2023-05-17T03:06:48.229Z,5.75
2023-05-17T03:09:17.381Z,5.70
2023-05-17T03:11:45.192Z,5.67
2023-05-17T03:14:13.585Z,5.64
2023-05-17T03:16:41.543Z,5.62
2023-05-17T03:19:09.488Z,5.57
2023-05-17T03:21:37.416Z,5.56
2023-05-17T03:24:05.857Z,5.56
2023-05-17T03:26:35.006Z,5.50
2023-05-17T03:29:02.813Z,5.54
2023-05-17T03:31:31.283Z,5.50
2023-05-17T03:33:59.257Z,5.47
2023-05-17T03:36:27.149Z,5.33
2023-05-17T03:38:54.971Z,5.39
2023-05-17T03:41:22.827Z,5.37
2023-05-17T03:43:51.978Z,5.37
2023-05-17T03:46:19.805Z,5.31
2023-05-17T03:48:47.626Z,5.33
2023-05-17T03:51:15.556Z,5.33
2023-05-17T03:53:43.705Z,5.33
2023-05-17T03:56:12.008Z,5.30
2023-05-17T03:58:39.905Z,5.30
2023-05-17T04:01:09.082Z,5.30
2023-05-17T04:03:37.474Z,5.27
2023-05-17T04:06:07.374Z,5.29
2023-05-17T04:08:35.702Z,5.29
2023-05-17T04:11:10.253Z,5.27
2023-05-17T04:13:38.251Z,5.28
2023-05-17T04:16:06.883Z,5.25
2023-05-17T04:18:38.069Z,5.34
2023-05-17T04:21:06.433Z,5.35
2023-05-17T04:23:35.156Z,5.33
2023-05-17T04:26:03.276Z,5.35
2023-05-17T04:28:31.209Z,5.34
2023-05-17T04:30:59.145Z,5.38
2023-05-17T04:33:27.507Z,5.43
2023-05-17T04:35:57.797Z,5.44
2023-05-17T04:38:25.566Z,5.47
2023-05-17T04:40:53.359Z,5.49
2023-05-17T04:43:21.220Z,5.48
2023-05-17T04:45:49.529Z,5.52
2023-05-17T04:48:19.622Z,5.56
2023-05-17T04:50:47.646Z,5.62
2023-05-17T04:53:16.870Z,5.65
2023-05-17T04:55:44.945Z,5.72
2023-05-17T04:58:13.120Z,5.67
2023-05-17T05:00:41.120Z,5.73
2023-05-17T05:03:09.006Z,5.82
2023-05-17T05:05:36.944Z,5.86
2023-05-17T05:08:04.952Z,5.93
2023-05-17T05:10:34.091Z,6.01
2023-05-17T05:13:01.938Z,6.08
2023-05-17T05:15:29.892Z,6.08
2023-05-17T05:17:58.004Z,6.21
2023-05-17T05:20:27.911Z,6.26
2023-05-17T05:22:58.542Z,6.37
2023-05-17T05:25:26.726Z,6.43
2023-05-17T05:27:56.199Z,6.53
2023-05-17T05:30:24.188Z,6.59
2023-05-17T05:32:52.466Z,6.49
2023-05-17T05:35:20.910Z,6.33
2023-05-17T05:37:48.848Z,6.82
2023-05-17T05:40:16.977Z,6.89
2023-05-17T05:42:47.071Z,6.91
2023-05-17T05:45:16.661Z,6.98
2023-05-17T05:47:44.493Z,7.05
2023-05-17T05:50:12.557Z,6.98
2023-05-17T05:52:40.326Z,7.19
2023-05-17T05:55:08.812Z,7.26
2023-05-17T05:57:36.846Z,7.39
2023-05-17T06:00:05.969Z,7.48
2023-05-17T06:02:35.261Z,7.54
2023-05-17T06:05:03.905Z,7.65
2023-05-17T06:07:31.680Z,7.73
2023-05-17T06:09:59.501Z,7.85
2023-05-17T06:12:27.424Z,8.07
2023-05-17T06:14:55.203Z,8.26
2023-05-17T06:17:23.290Z,8.44
2023-05-17T06:19:52.887Z,8.60
2023-05-17T06:22:20.745Z,8.64
2023-05-17T06:24:48.588Z,8.77
2023-05-17T06:27:16.460Z,8.82
2023-05-17T06:29:44.355Z,8.97
2023-05-17T06:32:12.881Z,9.03
2023-05-17T06:34:41.004Z,9.15
2023-05-17T06:37:10.260Z,9.16
2023-05-17T06:39:38.064Z,9.15
2023-05-17T06:42:06.545Z,9.18
2023-05-17T06:44:34.350Z,9.29
2023-05-17T06:47:02.144Z,9.39
2023-05-17T06:49:29.981Z,9.49
2023-05-17T06:52:03.055Z,9.54
2023-05-17T06:54:32.673Z,9.66
2023-05-17T06:57:01.604Z,9.85
2023-05-17T06:59:29.834Z,9.78
2023-05-17T07:02:00.161Z,9.75
2023-05-17T07:04:28.132Z,9.92
2023-05-17T07:06:56.103Z,10.16
2023-05-17T07:09:23.952Z,10.21
2023-05-17T07:11:53.149Z,10.39
2023-05-17T07:14:20.997Z,10.56
2023-05-17T07:16:49.331Z,10.69
2023-05-17T07:19:17.370Z,10.69
2023-05-17T07:21:46.196Z,10.56
2023-05-17T07:24:14.017Z,10.48
2023-05-17T07:26:41.876Z,10.48
2023-05-17T07:29:11.085Z,10.70
2023-05-17T07:31:38.876Z,10.98
2023-05-17T07:34:06.729Z,11.14
2023-05-17T07:36:34.720Z,11.30
2023-05-17T07:39:02.638Z,11.23
2023-05-17T07:41:31.658Z,11.27
2023-05-17T07:43:59.483Z,11.11
2023-05-17T07:46:28.737Z,11.12
2023-05-17T07:48:58.532Z,10.84
2023-05-17T07:51:27.147Z,10.93
2023-05-17T07:53:55.154Z,10.95
2023-05-17T07:56:22.977Z,10.92
2023-05-17T07:58:51.208Z,10.81
2023-05-17T08:01:18.999Z,10.79
2023-05-17T08:03:48.914Z,10.78
2023-05-17T08:06:17.301Z,10.74
2023-05-17T08:08:45.393Z,10.69
2023-05-17T08:11:14.188Z,10.88
2023-05-17T08:13:42.201Z,10.96
2023-05-17T08:16:14.349Z,10.95
2023-05-17T08:18:43.278Z,11.08
2023-05-17T08:21:12.914Z,11.15
2023-05-17T08:23:42.070Z,11.05
2023-05-17T08:26:09.958Z,10.99
2023-05-17T08:28:37.812Z,10.99
2023-05-17T08:31:05.836Z,10.92
2023-05-17T08:33:33.761Z,10.94
2023-05-17T08:36:04.299Z,11.07
2023-05-17T08:38:34.369Z,11.06
2023-05-17T08:41:03.173Z,11.06
2023-05-17T08:43:32.069Z,11.48
2023-05-17T08:46:00.176Z,11.59
2023-05-17T08:48:31.669Z,11.89
2023-05-17T08:51:00.152Z,12.10
2023-05-17T08:53:28.249Z,11.98
2023-05-17T08:56:00.493Z,11.80
2023-05-17T08:58:31.048Z,12.01
2023-05-17T09:01:00.458Z,12.00
2023-05-17T09:03:30.740Z,11.85
2023-05-17T09:06:00.197Z,11.76
2023-05-17T09:08:30.158Z,11.75
2023-05-17T09:10:59.598Z,12.08
2023-05-17T09:13:27.597Z,11.97
2023-05-17T09:15:56.023Z,12.02
2023-05-17T09:18:30.622Z,11.93
2023-05-17T09:21:03.772Z,12.03
2023-05-17T09:23:34.236Z,12.23
2023-05-17T09:26:09.304Z,12.51
2023-05-17T09:28:42.128Z,12.67
2023-05-17T09:31:10.818Z,12.53
2023-05-17T09:33:44.393Z,12.49
2023-05-17T09:36:21.409Z,12.31
2023-05-17T09:38:56.447Z,12.23
2023-05-17T09:41:27.793Z,12.27
2023-05-17T09:43:59.402Z,12.49
2023-05-17T09:46:27.357Z,12.71
2023-05-17T09:48:55.516Z,12.67
2023-05-17T09:51:33.648Z,12.62
2023-05-17T09:54:01.780Z,13.29
2023-05-17T09:56:31.366Z,13.58
2023-05-17T09:59:00.797Z,13.22
2023-05-17T10:01:30.305Z,12.92
2023-05-17T10:04:00.875Z,12.85
2023-05-17T10:06:44.547Z,12.71
2023-05-17T10:09:15.813Z,12.50
2023-05-17T10:11:48.289Z,12.44
2023-05-17T10:14:22.778Z,12.89
2023-05-17T10:16:51.755Z,13.14
2023-05-17T10:19:21.124Z,13.74
2023-05-17T10:21:49.767Z,13.69
2023-05-17T10:24:18.104Z,13.65
2023-05-17T10:26:47.656Z,13.40
2023-05-17T10:29:16.592Z,13.48
2023-05-17T10:31:44.905Z,13.55
2023-05-17T10:34:14.348Z,13.48
2023-05-17T10:36:43.619Z,13.60
2023-05-17T10:39:12.395Z,13.54
2023-05-17T10:41:43.431Z,13.55
2023-05-17T10:44:14.997Z,14.06
2023-05-17T10:46:52.628Z,14.80
2023-05-17T10:49:24.500Z,15.16
2023-05-17T10:51:52.769Z,15.42
2023-05-17T10:54:20.756Z,15.27
2023-05-17T10:56:50.022Z,14.89
2023-05-17T10:59:21.851Z,14.66
2023-05-17T11:01:52.662Z,14.27
2023-05-17T11:04:25.878Z,14.16
2023-05-17T11:06:55.949Z,14.45
2023-05-17T11:09:24.916Z,14.49
2023-05-17T11:12:06.215Z,14.51
2023-05-17T11:14:55.724Z,15.12
2023-05-17T11:17:26.445Z,15.59
2023-05-17T11:20:07.336Z,16.06
2023-05-17T11:22:40.695Z,16.41
2023-05-17T11:25:10.439Z,17.14
2023-05-17T11:27:39.875Z,17.48
2023-05-17T11:30:18.602Z,17.82
2023-05-17T11:32:51.860Z,17.79
2023-05-17T11:35:20.747Z,17.88
2023-05-17T11:37:49.385Z,18.16
2023-05-17T11:40:26.334Z,17.15
2023-05-17T11:43:15.254Z,17.09
2023-05-17T11:45:53.394Z,16.42
2023-05-17T11:48:23.539Z,16.03
2023-05-17T11:50:52.774Z,15.97
2023-05-17T11:53:21.623Z,16.19
2023-05-17T11:55:51.740Z,16.58
2023-05-17T11:58:21.814Z,17.35
2023-05-17T12:01:01.483Z,17.77
2023-05-17T12:03:30.324Z,18.05
2023-05-17T12:06:06.640Z,18.20
2023-05-17T12:08:36.000Z,18.14
2023-05-17T12:11:04.762Z,18.08
2023-05-17T12:13:34.292Z,18.49
2023-05-17T12:16:05.827Z,17.44
2023-05-17T12:18:38.168Z,17.65
2023-05-17T12:21:06.953Z,18.12
2023-05-17T12:23:37.545Z,18.57
2023-05-17T12:26:06.874Z,18.45
2023-05-17T12:28:35.130Z,18.67
2023-05-17T12:31:05.479Z,18.99
2023-05-17T12:33:35.488Z,19.12
2023-05-17T12:36:04.653Z,18.55
2023-05-17T12:38:33.808Z,17.65
2023-05-17T12:41:02.649Z,18.55
2023-05-17T12:43:31.768Z,19.12
2023-05-17T12:46:18.985Z,19.50
2023-05-17T12:48:47.328Z,19.48
2023-05-17T12:51:16.618Z,19.70
2023-05-17T12:53:45.400Z,19.63
2023-05-17T12:56:23.080Z,19.83
2023-05-17T12:59:08.873Z,19.88
2023-05-17T13:01:40.034Z,20.15
2023-05-17T13:04:07.933Z,19.89
2023-05-17T13:06:54.028Z,19.86
2023-05-17T13:09:24.247Z,20.27
2023-05-17T13:11:52.503Z,20.01
2023-05-17T13:14:34.961Z,19.65
2023-05-17T13:17:06.079Z,19.85
2023-05-17T13:19:35.807Z,19.56
2023-05-17T13:22:03.954Z,19.60
2023-05-17T13:24:32.570Z,19.90
2023-05-17T13:27:00.392Z,20.02
2023-05-17T13:29:38.799Z,19.63
2023-05-17T13:32:09.683Z,19.21
2023-05-17T13:34:37.664Z,19.34
2023-05-17T13:37:08.653Z,19.02
2023-05-17T13:39:38.286Z,19.43
2023-05-17T13:42:06.621Z,19.91
2023-05-17T13:44:34.595Z,19.96
2023-05-17T13:47:02.459Z,20.54
2023-05-17T13:49:32.032Z,21.00
2023-05-17T13:52:00.745Z,21.01
2023-05-17T13:54:28.728Z,20.73
2023-05-17T13:56:57.667Z,20.74
2023-05-17T13:59:26.233Z,20.75
2023-05-17T14:01:54.089Z,20.38
2023-05-17T14:04:22.685Z,20.22
2023-05-17T14:06:54.771Z,20.84
2023-05-17T14:09:22.867Z,21.41
2023-05-17T14:11:50.652Z,21.17
2023-05-17T14:14:18.449Z,20.15
2023-05-17T14:16:46.270Z,19.62
2023-05-17T14:19:14.264Z,20.04
2023-05-17T14:21:42.095Z,20.34
2023-05-17T14:24:11.450Z,20.16
2023-05-17T14:26:39.404Z,20.31
2023-05-17T14:29:07.639Z,20.41
2023-05-17T14:31:35.594Z,20.27
2023-05-17T14:34:03.975Z,20.31
2023-05-17T14:36:35.682Z,20.60
2023-05-17T14:39:03.885Z,20.50
2023-05-17T14:41:33.157Z,20.50
2023-05-17T14:44:01.133Z,20.42
2023-05-17T14:46:28.980Z,20.39
2023-05-17T14:48:56.986Z,20.25
2023-05-17T14:51:25.155Z,19.49
2023-05-17T14:53:54.326Z,19.77
2023-05-17T14:56:22.303Z,20.14
2023-05-17T14:58:51.595Z,19.69
2023-05-17T15:01:19.431Z,19.89
2023-05-17T15:03:47.384Z,20.25
2023-05-17T15:06:15.404Z,20.68
2023-05-17T15:08:43.255Z,20.59
2023-05-17T15:11:11.192Z,20.08
2023-05-17T15:13:38.992Z,20.02
2023-05-17T15:16:09.006Z,20.38
2023-05-17T15:18:37.922Z,20.83
2023-05-17T15:21:06.716Z,20.67
2023-05-17T15:23:34.571Z,20.48
2023-05-17T15:26:02.377Z,20.33
2023-05-17T15:28:30.155Z,19.89
2023-05-17T15:31:01.998Z,20.19
2023-05-17T15:33:32.266Z,20.80
2023-05-17T15:36:00.171Z,20.87
2023-05-17T15:38:27.938Z,20.99
2023-05-17T15:41:05.141Z,21.15
2023-05-17T15:43:33.595Z,20.88
2023-05-17T15:46:01.896Z,20.99
2023-05-17T15:48:31.146Z,20.97
2023-05-17T15:50:59.189Z,20.81
2023-05-17T15:53:27.902Z,21.10
2023-05-17T15:55:56.171Z,21.14
2023-05-17T15:58:25.583Z,20.78
2023-05-17T16:00:53.427Z,20.34
2023-05-17T16:03:21.274Z,20.34
2023-05-17T16:05:50.524Z,20.69
2023-05-17T16:08:20.482Z,20.84
2023-05-17T16:10:48.427Z,20.58
2023-05-17T16:13:16.310Z,20.59
2023-05-17T16:15:44.393Z,20.52
2023-05-17T16:18:14.823Z,20.49
2023-05-17T16:20:42.961Z,20.40
2023-05-17T16:23:12.927Z,20.25
2023-05-17T16:25:41.596Z,20.07
2023-05-17T16:28:09.426Z,20.11
2023-05-17T16:30:37.572Z,19.80
2023-05-17T16:33:08.260Z,19.77
2023-05-17T16:35:36.487Z,19.47
2023-05-17T16:38:04.276Z,19.49
2023-05-17T16:40:33.849Z,19.76
2023-05-17T16:43:02.147Z,19.86
2023-05-17T16:45:30.120Z,19.90
2023-05-17T16:47:58.225Z,19.95
2023-05-17T16:50:26.129Z,20.05
2023-05-17T16:52:54.023Z,19.85
2023-05-17T16:55:21.951Z,19.44
2023-05-17T16:57:51.428Z,18.97
2023-05-17T17:00:20.077Z,18.98
2023-05-17T17:02:49.395Z,19.26
2023-05-17T17:05:20.593Z,19.51
2023-05-17T17:07:48.370Z,19.70
2023-05-17T17:10:16.386Z,19.35
2023-05-17T17:12:44.174Z,19.02
2023-05-17T17:15:14.088Z,18.63
2023-05-17T17:17:41.994Z,18.36
2023-05-17T17:20:11.256Z,18.25
2023-05-17T17:22:39.096Z,18.18
2023-05-17T17:25:07.692Z,18.31
2023-05-17T17:27:35.877Z,18.50
2023-05-17T17:30:04.095Z,18.50
2023-05-17T17:32:33.474Z,18.56
2023-05-17T17:35:01.590Z,18.43
2023-05-17T17:37:29.427Z,18.21
2023-05-17T17:39:57.502Z,18.01
2023-05-17T17:42:25.278Z,17.92
2023-05-17T17:44:53.112Z,17.99
2023-05-17T17:47:21.026Z,17.81
2023-05-17T17:49:50.276Z,17.84
2023-05-17T17:52:18.119Z,17.78
2023-05-17T17:54:46.285Z,17.74
2023-05-17T17:57:14.227Z,17.63
2023-05-17T17:59:42.006Z,17.58
2023-05-17T18:02:10.058Z,17.49
2023-05-17T18:04:37.922Z,17.46
2023-05-17T18:07:07.293Z,17.36
2023-05-17T18:09:35.055Z,17.38
2023-05-17T18:12:03.673Z,17.28
2023-05-17T18:14:31.495Z,17.13
2023-05-17T18:16:59.320Z,17.03
2023-05-17T18:19:27.171Z,16.95
2023-05-17T18:21:54.968Z,16.72
2023-05-17T18:24:24.208Z,16.71
2023-05-17T18:26:52.059Z,16.66
2023-05-17T18:29:19.965Z,16.62
2023-05-17T18:31:48.422Z,16.51
2023-05-17T18:34:16.354Z,16.35
2023-05-17T18:36:44.186Z,16.17
2023-05-17T18:39:12.102Z,16.12
2023-05-17T18:41:41.291Z,16.04
2023-05-17T18:44:09.064Z,15.81
2023-05-17T18:46:36.995Z,15.67
2023-05-17T18:49:05.647Z,15.53
2023-05-17T18:51:33.498Z,15.20
2023-05-17T18:54:01.286Z,15.14
2023-05-17T18:56:30.423Z,14.93
2023-05-17T18:59:00.188Z,14.82
2023-05-17T19:01:28.521Z,14.74
2023-05-17T19:03:56.598Z,14.66
2023-05-17T19:06:26.760Z,14.53
2023-05-17T19:08:55.426Z,14.43
2023-05-17T19:11:23.230Z,14.22
2023-05-17T19:13:51.341Z,14.04
2023-05-17T19:16:20.491Z,14.00
2023-05-17T19:18:48.345Z,13.93
2023-05-17T19:21:16.232Z,13.70
2023-05-17T19:23:44.072Z,13.48
2023-05-17T19:26:11.954Z,13.23
2023-05-17T19:28:40.010Z,13.25
2023-05-17T19:31:08.343Z,13.20
2023-05-17T19:33:37.817Z,13.11
2023-05-17T19:36:05.939Z,12.98
2023-05-17T19:38:33.780Z,12.86
2023-05-17T19:41:01.962Z,12.86
2023-05-17T19:43:29.821Z,12.74
2023-05-17T19:45:57.620Z,12.66
2023-05-17T19:48:27.538Z,12.63
2023-05-17T19:50:57.251Z,12.60
2023-05-17T19:53:25.051Z,12.50
2023-05-17T19:55:53.406Z,12.45
2023-05-17T19:58:21.319Z,12.37
2023-05-17T20:00:49.108Z,12.23
2023-05-17T20:03:17.153Z,12.07
2023-05-17T20:05:45.239Z,12.03
2023-05-17T20:08:14.705Z,11.90
2023-05-17T20:10:42.554Z,11.73
2023-05-17T20:13:10.936Z,11.58
2023-05-17T20:15:38.975Z,11.54
2023-05-17T20:18:09.276Z,11.37
2023-05-17T20:20:37.276Z,11.33
2023-05-17T20:23:06.303Z,11.19
2023-05-17T20:25:36.222Z,11.09
2023-05-17T20:28:04.044Z,10.99
2023-05-17T20:30:32.193Z,10.96
2023-05-17T20:33:00.269Z,10.87
2023-05-17T20:35:28.469Z,10.86
2023-05-17T20:37:56.272Z,10.81
2023-05-17T20:40:24.058Z,10.75
2023-05-17T20:42:53.665Z,10.56
2023-05-17T20:45:21.753Z,10.61
2023-05-17T20:47:51.307Z,10.51
2023-05-17T20:50:21.470Z,10.43
2023-05-17T20:52:49.666Z,10.40
2023-05-17T20:55:17.660Z,10.36
2023-05-17T20:57:45.442Z,10.29
2023-05-17T21:00:17.171Z,10.22
2023-05-17T21:02:45.354Z,10.16
2023-05-17T21:05:13.869Z,10.10
2023-05-17T21:07:41.780Z,10.09
2023-05-17T21:10:10.483Z,10.01
2023-05-17T21:12:38.665Z,9.93
2023-05-17T21:15:15.723Z,9.87
2023-05-17T21:17:57.063Z,9.83
2023-05-17T21:20:25.062Z,9.85
2023-05-17T21:22:52.899Z,9.79
2023-05-17T21:25:21.115Z,9.70
2023-05-17T21:27:48.902Z,9.65
2023-05-17T21:30:17.106Z,9.66
2023-05-17T21:32:45.256Z,9.57
2023-05-17T21:35:14.661Z,9.48
2023-05-17T21:37:42.595Z,9.40
2023-05-17T21:40:11.150Z,9.38
2023-05-17T21:42:39.200Z,9.27
2023-05-17T21:45:08.112Z,9.21
2023-05-17T21:47:36.828Z,9.19
2023-05-17T21:50:05.938Z,9.16
2023-05-17T21:52:35.363Z,9.14
2023-05-17T21:55:03.172Z,9.13
2023-05-17T21:57:33.032Z,9.11
2023-05-17T22:00:01.186Z,9.04
2023-05-17T22:02:29.359Z,9.00
2023-05-17T22:04:57.331Z,8.95
2023-05-17T22:07:25.643Z,8.91
2023-05-17T22:09:55.328Z,8.88
2023-05-17T22:12:25.684Z,8.91
2023-05-17T22:14:54.291Z,8.88
2023-05-17T22:17:29.519Z,8.85
2023-05-17T22:20:04.098Z,8.78
2023-05-17T22:22:32.902Z,8.80
2023-05-17T22:25:02.614Z,8.80
2023-05-17T22:27:30.540Z,8.73
2023-05-17T22:29:58.431Z,8.73
2023-05-17T22:32:26.563Z,8.69
2023-05-17T22:34:56.395Z,8.69
2023-05-17T22:37:24.360Z,8.56
2023-05-17T22:39:52.602Z,8.60
2023-05-17T22:42:22.076Z,8.58
2023-05-17T22:44:49.878Z,8.51
2023-05-17T22:47:17.965Z,8.48
2023-05-17T22:49:46.943Z,8.48
2023-05-17T22:52:16.618Z,8.44
2023-05-17T22:54:44.508Z,8.21
2023-05-17T22:57:12.801Z,8.37
2023-05-17T22:59:44.053Z,8.38
2023-05-17T23:02:12.865Z,8.32
2023-05-17T23:04:41.055Z,8.27
2023-05-17T23:07:10.099Z,8.22
2023-05-17T23:09:40.689Z,8.19
2023-05-17T23:12:13.940Z,8.13
2023-05-17T23:14:43.571Z,8.13
2023-05-17T23:17:11.552Z,8.09
2023-05-17T23:19:40.736Z,8.08
2023-05-17T23:22:13.212Z,8.10
2023-05-17T23:24:41.167Z,8.06
2023-05-17T23:27:10.182Z,8.06
2023-05-17T23:29:41.468Z,7.99
2023-05-17T23:32:10.757Z,8.00
2023-05-17T23:34:39.010Z,8.01
2023-05-17T23:37:06.881Z,7.99
2023-05-17T23:39:34.677Z,7.98
2023-05-17T23:42:02.894Z,7.98
2023-05-17T23:44:30.782Z,7.95
2023-05-17T23:46:59.985Z,7.94
2023-05-17T23:49:29.188Z,7.93
2023-05-17T23:51:58.000Z,7.92
2023-05-17T23:54:26.110Z,7.90
2023-05-17T23:56:53.978Z,7.91
2023-05-17T23:59:24.444Z,7.91
