createdAt,value
2018-12-21T00:00:36.784Z,3.80
2018-12-21T00:03:04.346Z,3.80
2018-12-21T00:05:31.805Z,3.80
2018-12-21T00:07:59.265Z,3.90
2018-12-21T00:10:26.970Z,3.90
2018-12-21T00:12:54.411Z,3.90
2018-12-21T00:15:21.884Z,3.90
2018-12-21T00:17:49.369Z,4.00
2018-12-21T00:20:16.813Z,3.90
2018-12-21T00:22:44.287Z,4.00
2018-12-21T00:25:11.757Z,4.00
2018-12-21T00:27:39.225Z,4.10
2018-12-21T00:30:09.044Z,4.10
2018-12-21T00:32:42.189Z,4.10
2018-12-21T00:35:15.197Z,4.10
2018-12-21T00:37:48.290Z,4.10
2018-12-21T00:40:21.421Z,4.20
2018-12-21T00:42:53.268Z,4.10
2018-12-21T00:45:22.668Z,4.10
2018-12-21T00:47:50.123Z,4.10
2018-12-21T00:50:17.593Z,4.10
2018-12-21T00:52:45.065Z,4.10
2018-12-21T00:55:12.549Z,4.10
2018-12-21T00:57:39.993Z,4.10
2018-12-21T01:00:11.300Z,4.10
2018-12-21T01:02:38.788Z,4.10
2018-12-21T01:05:06.273Z,4.10
2018-12-21T01:07:33.781Z,4.10
2018-12-21T01:10:01.263Z,4.20
2018-12-21T01:12:28.741Z,4.20
2018-12-21T01:14:56.213Z,4.10
2018-12-21T01:17:23.694Z,4.20
2018-12-21T01:19:51.161Z,4.20
2018-12-21T01:22:18.659Z,4.20
2018-12-21T01:24:46.133Z,4.20
2018-12-21T01:27:13.585Z,4.20
2018-12-21T01:29:41.096Z,4.30
2018-12-21T01:32:08.573Z,4.30
2018-12-21T01:34:36.045Z,4.30
2018-12-21T01:37:03.577Z,4.20
2018-12-21T01:39:31.064Z,4.20
2018-12-21T01:41:58.507Z,4.20
2018-12-21T01:44:26.012Z,4.20
2018-12-21T01:46:53.496Z,4.20
2018-12-21T01:49:21.053Z,4.20
2018-12-21T01:51:48.529Z,4.20
2018-12-21T01:54:16.020Z,4.20
2018-12-21T01:56:43.515Z,4.20
2018-12-21T01:59:10.969Z,4.20
2018-12-21T02:01:38.442Z,4.20
2018-12-21T02:04:05.929Z,4.20
2018-12-21T02:06:33.413Z,4.20
2018-12-21T02:09:00.873Z,4.30
2018-12-21T02:11:28.376Z,4.30
2018-12-21T02:13:55.814Z,4.30
2018-12-21T02:16:23.301Z,4.30
2018-12-21T02:18:50.776Z,4.20
2018-12-21T02:21:18.254Z,4.20
2018-12-21T02:23:45.727Z,4.30
2018-12-21T02:26:13.192Z,4.30
2018-12-21T02:28:40.653Z,4.30
2018-12-21T02:31:08.236Z,4.30
2018-12-21T02:33:35.703Z,4.30
2018-12-21T02:36:03.210Z,4.30
2018-12-21T02:38:30.691Z,4.30
2018-12-21T02:40:58.137Z,4.20
2018-12-21T02:43:25.602Z,4.10
2018-12-21T02:45:53.080Z,4.10
2018-12-21T02:48:20.532Z,4.20
2018-12-21T02:50:48.052Z,4.20
2018-12-21T02:53:15.508Z,4.10
2018-12-21T02:55:43.089Z,4.10
2018-12-21T02:58:10.585Z,4.10
2018-12-21T03:00:38.101Z,4.10
2018-12-21T03:03:05.560Z,4.10
2018-12-21T03:05:33.067Z,4.10
2018-12-21T03:08:00.547Z,4.10
2018-12-21T03:10:28.122Z,4.10
2018-12-21T03:12:55.669Z,4.10
2018-12-21T03:15:23.388Z,4.10
2018-12-21T03:17:50.842Z,4.10
2018-12-21T03:20:18.309Z,4.20
2018-12-21T03:22:45.800Z,4.20
2018-12-21T03:25:13.259Z,4.20
2018-12-21T03:27:40.700Z,4.20
2018-12-21T03:30:08.216Z,4.20
2018-12-21T03:32:35.685Z,4.20
2018-12-21T03:35:03.878Z,4.20
2018-12-21T03:37:31.388Z,4.20
2018-12-21T03:39:58.845Z,4.30
2018-12-21T03:42:26.309Z,4.30
2018-12-21T03:44:53.758Z,4.30
2018-12-21T03:47:21.216Z,4.30
2018-12-21T03:49:48.676Z,4.40
2018-12-21T03:52:24.182Z,4.40
2018-12-21T03:54:45.577Z,4.40
2018-12-21T03:57:13.058Z,4.40
2018-12-21T03:59:40.509Z,4.40
2018-12-21T04:02:07.966Z,4.40
2018-12-21T04:04:35.426Z,4.40
2018-12-21T04:07:02.874Z,4.40
2018-12-21T04:09:30.325Z,4.40
2018-12-21T04:11:57.767Z,4.40
2018-12-21T04:14:25.233Z,4.40
2018-12-21T04:16:52.735Z,4.40
2018-12-21T04:19:20.243Z,4.50
2018-12-21T04:21:47.800Z,4.50
2018-12-21T04:24:15.264Z,4.50
2018-12-21T04:26:42.736Z,4.50
2018-12-21T04:29:10.194Z,4.50
2018-12-21T04:31:37.968Z,4.50
2018-12-21T04:34:05.432Z,4.50
2018-12-21T04:36:32.883Z,4.50
2018-12-21T04:39:00.330Z,4.60
2018-12-21T04:41:27.896Z,4.60
2018-12-21T04:43:55.493Z,4.60
2018-12-21T04:46:23.074Z,4.60
2018-12-21T04:48:50.566Z,4.60
2018-12-21T04:51:18.024Z,4.60
2018-12-21T04:53:45.496Z,4.60
2018-12-21T04:56:12.983Z,4.60
2018-12-21T04:58:40.505Z,4.60
2018-12-21T05:01:07.985Z,4.60
2018-12-21T05:03:35.791Z,4.60
2018-12-21T05:06:03.358Z,4.60
2018-12-21T05:08:30.852Z,4.60
2018-12-21T05:10:58.309Z,4.60
2018-12-21T05:13:25.789Z,4.60
2018-12-21T05:15:53.223Z,4.60
2018-12-21T05:18:20.692Z,4.60
2018-12-21T05:20:48.176Z,4.60
2018-12-21T05:23:15.637Z,4.60
2018-12-21T05:25:43.104Z,4.60
2018-12-21T05:28:10.590Z,4.60
2018-12-21T05:30:38.064Z,4.60
2018-12-21T05:33:05.585Z,4.60
2018-12-21T05:35:33.042Z,4.60
2018-12-21T05:38:00.504Z,4.50
2018-12-21T05:40:28.013Z,4.50
2018-12-21T05:42:55.452Z,4.60
2018-12-21T05:45:22.962Z,4.60
2018-12-21T05:47:50.424Z,4.60
2018-12-21T05:50:17.897Z,4.60
2018-12-21T05:52:45.345Z,4.60
2018-12-21T05:55:12.791Z,4.60
2018-12-21T05:57:40.259Z,4.60
2018-12-21T06:00:08.445Z,4.60
2018-12-21T06:02:35.899Z,4.70
2018-12-21T06:05:03.704Z,4.60
2018-12-21T06:07:31.249Z,4.60
2018-12-21T06:09:58.704Z,4.50
2018-12-21T06:12:26.163Z,4.50
2018-12-21T06:14:53.624Z,4.40
2018-12-21T06:17:21.097Z,4.40
2018-12-21T06:19:48.544Z,4.40
2018-12-21T06:22:16.000Z,4.40
2018-12-21T06:24:43.445Z,4.30
2018-12-21T06:27:10.908Z,4.30
2018-12-21T06:29:38.363Z,4.30
2018-12-21T06:32:06.073Z,4.30
2018-12-21T06:34:33.541Z,4.30
2018-12-21T06:37:00.986Z,4.20
2018-12-21T06:39:28.466Z,4.10
2018-12-21T06:41:55.933Z,4.10
2018-12-21T06:44:23.417Z,4.00
2018-12-21T06:46:50.896Z,4.00
2018-12-21T06:49:18.463Z,4.00
2018-12-21T06:51:45.912Z,3.90
2018-12-21T06:54:13.367Z,3.90
2018-12-21T06:56:40.857Z,3.90
2018-12-21T06:59:08.310Z,3.80
2018-12-21T07:01:35.904Z,3.80
2018-12-21T07:04:03.379Z,3.80
2018-12-21T07:06:30.888Z,3.80
2018-12-21T07:08:58.393Z,3.70
2018-12-21T07:11:25.860Z,3.70
2018-12-21T07:13:53.328Z,3.70
2018-12-21T07:16:20.843Z,3.70
2018-12-21T07:18:48.375Z,3.80
2018-12-21T07:21:15.846Z,3.80
2018-12-21T07:23:43.292Z,3.80
2018-12-21T07:26:10.776Z,3.70
2018-12-21T07:28:38.214Z,3.80
2018-12-21T07:31:05.666Z,3.80
2018-12-21T07:33:33.116Z,3.80
2018-12-21T07:36:08.314Z,3.80
2018-12-21T07:38:30.099Z,3.80
2018-12-21T07:40:57.585Z,3.90
2018-12-21T07:43:25.037Z,3.90
2018-12-21T07:45:52.523Z,3.90
2018-12-21T07:48:20.084Z,3.90
2018-12-21T07:50:47.560Z,3.90
2018-12-21T07:53:15.012Z,3.90
2018-12-21T07:55:42.449Z,3.90
2018-12-21T07:58:09.939Z,3.90
2018-12-21T08:00:37.448Z,3.90
2018-12-21T08:03:04.899Z,3.90
2018-12-21T08:05:32.376Z,4.00
2018-12-21T08:08:00.808Z,4.00
2018-12-21T08:10:28.398Z,4.00
2018-12-21T08:12:55.861Z,4.00
2018-12-21T08:15:23.434Z,4.10
2018-12-21T08:17:50.968Z,4.10
2018-12-21T08:20:18.446Z,4.10
2018-12-21T08:22:45.908Z,4.10
2018-12-21T08:25:13.364Z,4.20
2018-12-21T08:27:40.851Z,4.20
2018-12-21T08:30:09.153Z,4.30
2018-12-21T08:32:36.630Z,4.40
2018-12-21T08:35:04.125Z,4.30
2018-12-21T08:37:31.565Z,4.40
2018-12-21T08:39:59.021Z,4.40
2018-12-21T08:42:26.496Z,4.40
2018-12-21T08:44:53.975Z,4.50
2018-12-21T08:47:21.425Z,4.50
2018-12-21T08:49:48.897Z,4.50
2018-12-21T08:52:16.368Z,4.50
2018-12-21T08:54:43.857Z,4.60
2018-12-21T08:57:11.312Z,4.60
2018-12-21T08:59:38.813Z,4.60
2018-12-21T09:02:06.279Z,4.70
2018-12-21T09:04:33.802Z,4.70
2018-12-21T09:07:01.264Z,4.70
2018-12-21T09:09:28.755Z,4.70
2018-12-21T09:11:56.232Z,4.80
2018-12-21T09:14:23.744Z,4.80
2018-12-21T09:16:51.212Z,4.90
2018-12-21T09:19:18.690Z,5.00
2018-12-21T09:21:46.133Z,5.00
2018-12-21T09:24:13.591Z,5.10
2018-12-21T09:26:41.069Z,5.10
2018-12-21T09:29:08.524Z,5.10
2018-12-21T09:31:37.665Z,5.10
2018-12-21T09:34:05.261Z,5.20
2018-12-21T09:36:32.770Z,5.20
2018-12-21T09:39:00.214Z,5.20
2018-12-21T09:41:27.689Z,5.20
2018-12-21T09:43:55.155Z,5.20
2018-12-21T09:46:22.604Z,5.20
2018-12-21T09:48:50.071Z,5.20
2018-12-21T09:51:17.515Z,5.20
2018-12-21T09:53:44.958Z,5.20
2018-12-21T09:56:12.433Z,5.20
2018-12-21T09:58:39.896Z,5.20
2018-12-21T10:01:07.355Z,5.20
2018-12-21T10:03:34.829Z,5.30
2018-12-21T10:06:02.301Z,5.30
2018-12-21T10:08:29.781Z,5.30
2018-12-21T10:10:57.253Z,5.40
2018-12-21T10:13:24.732Z,5.40
2018-12-21T10:15:52.196Z,5.40
2018-12-21T10:18:20.752Z,5.40
2018-12-21T10:20:48.284Z,5.40
2018-12-21T10:23:15.766Z,5.40
2018-12-21T10:25:43.218Z,5.40
2018-12-21T10:28:10.693Z,5.50
2018-12-21T10:30:38.201Z,5.50
2018-12-21T10:33:05.672Z,5.60
2018-12-21T10:35:33.121Z,5.60
2018-12-21T10:38:00.569Z,5.60
2018-12-21T10:40:28.061Z,5.60
2018-12-21T10:42:55.500Z,5.70
2018-12-21T10:45:23.002Z,5.70
2018-12-21T10:47:50.477Z,5.80
2018-12-21T10:50:17.954Z,5.90
2018-12-21T10:52:45.434Z,5.90
2018-12-21T10:55:12.992Z,5.90
2018-12-21T10:57:40.479Z,6.00
2018-12-21T11:00:09.093Z,6.10
2018-12-21T11:02:36.928Z,6.20
2018-12-21T11:05:04.913Z,6.20
2018-12-21T11:07:33.210Z,6.20
2018-12-21T11:10:00.680Z,6.30
2018-12-21T11:12:28.162Z,6.30
2018-12-21T11:14:55.689Z,6.40
2018-12-21T11:17:23.165Z,6.50
2018-12-21T11:19:50.662Z,6.60
2018-12-21T11:22:18.157Z,6.60
2018-12-21T11:24:45.777Z,6.60
2018-12-21T11:27:13.253Z,6.60
2018-12-21T11:29:40.763Z,6.60
2018-12-21T11:32:08.246Z,6.60
2018-12-21T11:34:35.687Z,6.70
2018-12-21T11:37:03.655Z,6.70
2018-12-21T11:39:31.208Z,6.70
2018-12-21T11:41:58.672Z,6.80
2018-12-21T11:44:26.120Z,6.90
2018-12-21T11:46:53.700Z,7.00
2018-12-21T11:49:21.151Z,7.10
2018-12-21T11:51:48.667Z,7.10
2018-12-21T11:54:16.221Z,7.10
2018-12-21T11:56:43.677Z,7.20
2018-12-21T11:59:11.162Z,7.30
2018-12-21T12:01:38.633Z,7.30
2018-12-21T12:04:06.973Z,7.40
2018-12-21T12:06:34.452Z,7.40
2018-12-21T12:09:06.147Z,7.50
2018-12-21T12:11:31.672Z,7.60
2018-12-21T12:13:59.658Z,7.60
2018-12-21T12:16:27.133Z,7.70
2018-12-21T12:18:54.603Z,7.80
2018-12-21T12:21:22.050Z,7.80
2018-12-21T12:23:49.504Z,7.90
2018-12-21T12:26:16.960Z,7.90
2018-12-21T12:28:47.426Z,8.00
2018-12-21T12:31:14.905Z,8.00
2018-12-21T12:33:42.359Z,8.00
2018-12-21T12:36:09.812Z,8.00
2018-12-21T12:38:37.277Z,8.10
2018-12-21T12:41:06.708Z,8.10
2018-12-21T12:43:34.172Z,8.10
2018-12-21T12:46:01.649Z,8.10
2018-12-21T12:48:29.161Z,8.10
2018-12-21T12:50:56.606Z,8.20
2018-12-21T12:53:24.181Z,8.20
2018-12-21T12:55:51.659Z,8.30
2018-12-21T12:58:19.328Z,8.30
2018-12-21T13:00:46.826Z,8.40
2018-12-21T13:03:18.241Z,8.40
2018-12-21T13:08:36.235Z,8.50
2018-12-21T13:11:03.796Z,8.50
2018-12-21T13:13:31.329Z,8.50
2018-12-21T13:15:58.799Z,8.50
2018-12-21T13:18:26.616Z,8.50
2018-12-21T13:20:54.956Z,8.60
2018-12-21T13:23:22.418Z,8.70
2018-12-21T13:25:49.891Z,8.70
2018-12-21T13:28:17.357Z,8.80
2018-12-21T13:30:44.857Z,8.80
2018-12-21T13:33:12.901Z,8.90
2018-12-21T13:35:40.407Z,8.90
2018-12-21T13:38:08.141Z,8.90
2018-12-21T13:40:35.587Z,9.00
2018-12-21T13:43:03.192Z,9.00
2018-12-21T13:45:30.677Z,9.00
2018-12-21T13:47:58.132Z,9.10
2018-12-21T13:50:25.600Z,9.10
2018-12-21T13:52:53.074Z,9.20
2018-12-21T13:55:20.850Z,9.20
2018-12-21T13:57:48.349Z,9.20
2018-12-21T14:00:17.167Z,9.20
2018-12-21T14:02:44.617Z,9.20
2018-12-21T14:05:12.127Z,9.20
2018-12-21T14:07:39.579Z,9.20
2018-12-21T14:10:09.453Z,9.30
2018-12-21T14:12:37.285Z,9.30
2018-12-21T14:15:05.579Z,9.30
2018-12-21T14:17:33.144Z,9.40
2018-12-21T14:20:00.601Z,9.40
2018-12-21T14:22:29.269Z,9.30
2018-12-21T14:24:57.634Z,9.40
2018-12-21T14:27:25.084Z,9.40
2018-12-21T14:29:52.537Z,9.40
2018-12-21T14:32:20.021Z,9.50
2018-12-21T14:34:47.494Z,9.50
2018-12-21T14:37:14.965Z,9.50
2018-12-21T14:39:42.412Z,9.50
2018-12-21T14:42:09.889Z,9.60
2018-12-21T14:44:37.336Z,9.50
2018-12-21T14:47:04.773Z,9.50
2018-12-21T14:49:32.296Z,9.50
2018-12-21T14:51:59.774Z,9.50
2018-12-21T14:54:27.233Z,9.50
2018-12-21T14:56:54.685Z,9.40
2018-12-21T14:59:22.152Z,9.50
2018-12-21T15:01:49.660Z,9.50
2018-12-21T15:04:17.137Z,9.40
2018-12-21T15:06:44.589Z,9.40
2018-12-21T15:09:12.059Z,9.40
2018-12-21T15:11:40.777Z,9.40
2018-12-21T15:14:08.254Z,9.40
2018-12-21T15:16:35.718Z,9.40
2018-12-21T15:19:03.270Z,9.40
2018-12-21T15:21:30.722Z,9.40
2018-12-21T15:23:58.184Z,9.40
2018-12-21T15:26:26.122Z,9.40
2018-12-21T15:28:53.572Z,9.40
2018-12-21T15:31:21.033Z,9.30
2018-12-21T15:33:48.517Z,9.30
2018-12-21T15:36:16.033Z,9.30
2018-12-21T15:38:43.488Z,9.30
2018-12-21T15:41:11.137Z,9.30
2018-12-21T15:43:38.614Z,9.20
2018-12-21T15:46:06.212Z,9.20
2018-12-21T15:48:33.673Z,9.20
2018-12-21T15:51:01.132Z,9.20
2018-12-21T15:53:28.650Z,9.20
2018-12-21T15:55:56.389Z,9.20
2018-12-21T15:58:23.933Z,9.20
2018-12-21T16:00:51.396Z,9.20
2018-12-21T16:03:22.036Z,9.20
2018-12-21T16:05:49.514Z,9.10
2018-12-21T16:08:16.997Z,9.10
2018-12-21T16:10:44.460Z,9.00
2018-12-21T16:13:11.946Z,9.00
2018-12-21T16:15:39.484Z,8.90
2018-12-21T16:18:06.984Z,8.90
2018-12-21T16:20:34.442Z,8.90
2018-12-21T16:23:01.893Z,8.90
2018-12-21T16:25:29.420Z,8.90
2018-12-21T16:27:56.929Z,9.00
2018-12-21T16:30:24.414Z,9.00
2018-12-21T16:32:51.978Z,8.90
2018-12-21T16:35:19.538Z,8.70
2018-12-21T16:37:47.162Z,8.60
2018-12-21T16:40:14.628Z,8.50
2018-12-21T16:42:42.472Z,8.50
2018-12-21T16:45:10.163Z,8.50
2018-12-21T16:47:37.745Z,8.50
2018-12-21T16:50:08.510Z,8.50
2018-12-21T16:52:35.983Z,8.50
2018-12-21T16:55:05.017Z,8.40
2018-12-21T16:57:32.537Z,8.40
2018-12-21T17:00:00.139Z,8.40
2018-12-21T17:02:27.854Z,8.40
2018-12-21T17:04:55.397Z,8.40
2018-12-21T17:07:22.900Z,8.40
2018-12-21T17:09:51.293Z,8.40
2018-12-21T17:12:18.834Z,8.30
2018-12-21T17:14:46.334Z,8.30
2018-12-21T17:17:13.777Z,8.20
2018-12-21T17:19:41.350Z,8.20
2018-12-21T17:22:09.057Z,8.10
2018-12-21T17:24:36.581Z,8.00
2018-12-21T17:27:04.046Z,8.00
2018-12-21T17:29:31.667Z,7.90
2018-12-21T17:31:59.140Z,7.90
2018-12-21T17:34:27.707Z,7.90
2018-12-21T17:36:55.300Z,7.90
2018-12-21T17:39:22.945Z,7.90
2018-12-21T17:41:50.553Z,7.90
2018-12-21T17:44:18.251Z,7.80
2018-12-21T17:46:45.815Z,7.80
2018-12-21T17:49:14.300Z,7.80
2018-12-21T17:51:41.760Z,7.80
2018-12-21T17:54:09.322Z,7.70
2018-12-21T17:56:36.794Z,7.70
2018-12-21T17:59:04.274Z,7.60
2018-12-21T18:01:31.755Z,7.50
2018-12-21T18:03:59.368Z,7.40
2018-12-21T18:06:26.840Z,7.30
2018-12-21T18:08:54.292Z,7.30
2018-12-21T18:11:21.817Z,7.30
2018-12-21T18:13:49.281Z,7.20
2018-12-21T18:16:16.954Z,7.30
2018-12-21T18:18:44.570Z,7.20
2018-12-21T18:21:12.098Z,7.40
2018-12-21T18:23:39.964Z,7.30
2018-12-21T18:26:07.526Z,7.20
2018-12-21T18:28:35.072Z,7.20
2018-12-21T18:31:06.576Z,7.30
2018-12-21T18:33:34.114Z,7.40
2018-12-21T18:36:01.681Z,7.40
2018-12-21T18:38:29.165Z,7.50
2018-12-21T18:40:56.657Z,7.40
2018-12-21T18:43:24.338Z,7.40
2018-12-21T18:45:51.861Z,7.40
2018-12-21T18:48:19.318Z,7.30
2018-12-21T18:50:46.828Z,7.30
2018-12-21T18:53:14.299Z,7.40
2018-12-21T18:55:41.920Z,7.40
2018-12-21T18:58:09.425Z,7.40
2018-12-21T19:00:36.889Z,7.40
2018-12-21T19:03:04.510Z,7.40
2018-12-21T19:05:32.311Z,7.50
2018-12-21T19:07:59.831Z,7.50
2018-12-21T19:10:27.325Z,7.40
2018-12-21T19:12:54.777Z,7.50
2018-12-21T19:15:23.378Z,7.50
2018-12-21T19:17:50.865Z,7.60
2018-12-21T19:20:18.346Z,7.60
2018-12-21T19:22:45.824Z,7.70
2018-12-21T19:25:13.306Z,7.70
2018-12-21T19:27:40.818Z,7.60
2018-12-21T19:30:08.795Z,7.60
2018-12-21T19:32:36.320Z,7.60
2018-12-21T19:35:04.936Z,7.50
2018-12-21T19:37:32.404Z,7.50
2018-12-21T19:39:59.865Z,7.50
2018-12-21T19:42:27.345Z,7.50
2018-12-21T19:44:54.821Z,7.50
2018-12-21T19:47:22.305Z,7.50
2018-12-21T19:49:50.681Z,7.50
2018-12-21T19:52:18.245Z,7.50
2018-12-21T19:54:46.399Z,7.50
2018-12-21T19:57:13.926Z,7.50
2018-12-21T19:59:41.592Z,7.50
2018-12-21T20:02:09.115Z,7.50
2018-12-21T20:04:37.000Z,7.50
2018-12-21T20:07:05.787Z,7.60
2018-12-21T20:09:34.174Z,7.50
2018-12-21T20:12:01.639Z,7.50
2018-12-21T20:14:29.249Z,7.40
2018-12-21T20:16:56.788Z,7.40
2018-12-21T20:19:24.382Z,7.40
2018-12-21T20:21:52.019Z,7.40
2018-12-21T20:24:19.555Z,7.40
2018-12-21T20:26:47.053Z,7.40
2018-12-21T20:29:14.626Z,7.30
2018-12-21T20:31:42.249Z,7.20
2018-12-21T20:34:09.722Z,7.10
2018-12-21T20:36:37.185Z,7.00
2018-12-21T20:39:08.164Z,7.00
2018-12-21T20:41:35.665Z,7.00
2018-12-21T20:44:03.693Z,7.10
2018-12-21T20:46:31.202Z,7.00
2018-12-21T20:48:58.684Z,7.00
2018-12-21T20:51:26.140Z,7.10
2018-12-21T20:53:53.645Z,7.00
2018-12-21T20:56:21.078Z,7.10
2018-12-21T20:58:48.759Z,7.10
2018-12-21T21:01:16.281Z,7.00
2018-12-21T21:03:43.937Z,7.00
2018-12-21T21:06:11.402Z,7.00
2018-12-21T21:08:38.966Z,6.90
2018-12-21T21:11:06.506Z,6.90
2018-12-21T21:13:34.139Z,6.90
2018-12-21T21:16:01.617Z,6.90
2018-12-21T21:18:29.079Z,6.90
2018-12-21T21:20:56.521Z,6.90
2018-12-21T21:23:23.985Z,6.90
2018-12-21T21:25:51.468Z,6.90
2018-12-21T21:28:19.026Z,6.90
2018-12-21T21:30:48.559Z,6.90
2018-12-21T21:33:16.086Z,6.90
2018-12-21T21:35:43.705Z,6.90
2018-12-21T21:38:11.168Z,6.80
2018-12-21T21:40:38.753Z,6.90
2018-12-21T21:43:06.813Z,6.90
2018-12-21T21:45:34.272Z,6.80
2018-12-21T21:48:01.721Z,6.80
2018-12-21T21:50:29.230Z,6.70
2018-12-21T21:52:56.763Z,6.70
2018-12-21T21:55:24.324Z,6.60
2018-12-21T21:57:51.976Z,6.60
2018-12-21T22:00:19.474Z,6.60
2018-12-21T22:02:48.566Z,6.50
2018-12-21T22:05:16.165Z,6.50
2018-12-21T22:07:43.657Z,6.50
2018-12-21T22:10:11.125Z,6.50
2018-12-21T22:12:38.600Z,6.40
2018-12-21T22:15:07.242Z,6.40
2018-12-21T22:17:34.714Z,6.50
2018-12-21T22:20:02.200Z,6.50
2018-12-21T22:22:29.652Z,6.50
2018-12-21T22:24:57.121Z,6.50
2018-12-21T22:27:24.586Z,6.60
2018-12-21T22:29:52.036Z,6.70
2018-12-21T22:32:19.497Z,6.70
2018-12-21T22:34:46.953Z,6.80
2018-12-21T22:37:14.410Z,6.70
2018-12-21T22:39:41.867Z,6.80
2018-12-21T22:42:09.346Z,6.80
2018-12-21T22:44:36.847Z,6.80
2018-12-21T22:47:04.406Z,6.80
2018-12-21T22:49:31.841Z,6.80
2018-12-21T22:51:59.313Z,6.90
2018-12-21T22:54:26.813Z,6.90
2018-12-21T22:56:54.297Z,6.90
2018-12-21T22:59:21.868Z,6.90
2018-12-21T23:01:49.368Z,6.90
2018-12-21T23:04:16.835Z,6.80
2018-12-21T23:06:44.309Z,6.80
2018-12-21T23:09:11.756Z,6.70
2018-12-21T23:11:39.225Z,6.70
2018-12-21T23:14:06.677Z,6.70
2018-12-21T23:16:34.128Z,6.60
2018-12-21T23:19:01.596Z,6.60
2018-12-21T23:21:29.124Z,6.50
2018-12-21T23:23:56.787Z,6.50
2018-12-21T23:26:24.239Z,6.40
2018-12-21T23:28:51.714Z,6.30
2018-12-21T23:31:19.158Z,6.30
2018-12-21T23:33:46.625Z,6.30
2018-12-21T23:36:14.083Z,6.20
2018-12-21T23:38:41.549Z,6.20
2018-12-21T23:41:08.982Z,6.10
2018-12-21T23:43:43.232Z,6.10
2018-12-21T23:46:06.015Z,6.10
2018-12-21T23:48:33.520Z,6.00
2018-12-21T23:51:00.977Z,6.00
2018-12-21T23:53:28.423Z,6.00
2018-12-21T23:55:55.976Z,6.00
2018-12-21T23:58:23.417Z,6.00
