createdAt,value
2019-02-22T00:00:54.253Z,102137.95
2019-02-22T00:01:59.536Z,102132.73
2019-02-22T00:03:03.130Z,102137.12
2019-02-22T00:04:06.769Z,102140.17
2019-02-22T00:05:10.323Z,102134.66
2019-02-22T00:06:13.909Z,102133.02
2019-02-22T00:07:17.464Z,102142.41
2019-02-22T00:08:20.979Z,102141.03
2019-02-22T00:09:24.515Z,102142.14
2019-02-22T00:10:28.005Z,102143.52
2019-02-22T00:11:31.587Z,102143.25
2019-02-22T00:12:35.161Z,102143.25
2019-02-22T00:13:38.644Z,102142.17
2019-02-22T00:14:42.320Z,102148.50
2019-02-22T00:15:45.809Z,102149.05
2019-02-22T00:16:49.321Z,102153.19
2019-02-22T00:17:52.911Z,102156.20
2019-02-22T00:18:56.421Z,102157.02
2019-02-22T00:19:59.956Z,102153.18
2019-02-22T00:21:03.466Z,102157.88
2019-02-22T00:22:07.011Z,102165.87
2019-02-22T00:23:10.533Z,102158.16
2019-02-22T00:24:14.044Z,102168.63
2019-02-22T00:25:17.562Z,102166.16
2019-02-22T00:26:21.170Z,102159.27
2019-02-22T00:27:24.646Z,102156.52
2019-02-22T00:28:28.430Z,102153.23
2019-02-22T00:29:32.002Z,102165.63
2019-02-22T00:30:35.486Z,102168.38
2019-02-22T00:31:38.998Z,102169.50
2019-02-22T00:32:42.726Z,102166.48
2019-02-22T00:33:46.345Z,102166.21
2019-02-22T00:34:49.893Z,102168.41
2019-02-22T00:35:53.456Z,102167.59
2019-02-22T00:36:57.056Z,102166.21
2019-02-22T00:38:00.605Z,102169.26
2019-02-22T00:39:04.689Z,102169.26
2019-02-22T00:40:08.353Z,102168.44
2019-02-22T00:41:13.789Z,102173.13
2019-02-22T00:42:17.223Z,102172.02
2019-02-22T00:43:20.805Z,102175.87
2019-02-22T00:44:24.280Z,102180.83
2019-02-22T00:45:27.967Z,102182.50
2019-02-22T00:46:31.462Z,102177.25
2019-02-22T00:47:34.969Z,102181.67
2019-02-22T00:48:38.542Z,102180.82
2019-02-22T00:49:42.060Z,102188.27
2019-02-22T00:50:45.599Z,102187.70
2019-02-22T00:51:49.110Z,102186.33
2019-02-22T00:52:54.251Z,102189.37
2019-02-22T00:53:57.772Z,102186.63
2019-02-22T00:55:01.350Z,102187.17
2019-02-22T00:56:04.913Z,102192.42
2019-02-22T00:57:08.579Z,102188.58
2019-02-22T00:58:12.083Z,102187.20
2019-02-22T00:59:15.634Z,102178.67
2019-02-22T01:00:19.202Z,102182.80
2019-02-22T01:01:22.730Z,102186.67
2019-02-22T01:02:26.297Z,102183.92
2019-02-22T01:03:29.936Z,102185.30
2019-02-22T01:04:33.432Z,102186.41
2019-02-22T01:05:36.933Z,102185.58
2019-02-22T01:06:40.459Z,102193.28
2019-02-22T01:07:43.957Z,102188.63
2019-02-22T01:08:47.467Z,102184.78
2019-02-22T01:09:51.030Z,102185.05
2019-02-22T01:10:54.549Z,102185.61
2019-02-22T01:11:58.041Z,102183.70
2019-02-22T01:13:01.630Z,102187.83
2019-02-22T01:14:05.206Z,102188.94
2019-02-22T01:15:09.052Z,102184.25
2019-02-22T01:16:12.540Z,102186.19
2019-02-22T01:17:16.062Z,102187.27
2019-02-22T01:18:19.559Z,102191.39
2019-02-22T01:19:23.063Z,102195.52
2019-02-22T01:20:26.574Z,102189.20
2019-02-22T01:21:30.089Z,102189.75
2019-02-22T01:22:33.687Z,102187.84
2019-02-22T01:23:37.183Z,102189.77
2019-02-22T01:24:40.706Z,102192.80
2019-02-22T01:25:44.194Z,102197.48
2019-02-22T01:26:47.775Z,102195.84
2019-02-22T01:27:51.306Z,102195.84
2019-02-22T01:28:54.806Z,102195.56
2019-02-22T01:29:58.315Z,102196.68
2019-02-22T01:31:01.832Z,102195.86
2019-02-22T01:32:05.479Z,102196.13
2019-02-22T01:33:08.977Z,102198.61
2019-02-22T01:34:12.474Z,102206.87
2019-02-22T01:35:15.986Z,102201.92
2019-02-22T01:36:19.553Z,102204.12
2019-02-22T01:37:23.101Z,102204.38
2019-02-22T01:38:26.664Z,102203.83
2019-02-22T01:39:30.186Z,102208.78
2019-02-22T01:40:43.165Z,102210.71
2019-02-22T01:41:38.968Z,102201.08
2019-02-22T01:42:42.460Z,102204.38
2019-02-22T01:43:45.979Z,102209.89
2019-02-22T01:44:49.483Z,102203.01
2019-02-22T01:45:53.121Z,102210.45
2019-02-22T01:46:56.618Z,102199.44
2019-02-22T01:48:00.126Z,102204.12
2019-02-22T01:49:03.716Z,102204.67
2019-02-22T01:50:07.819Z,102202.73
2019-02-22T01:51:11.311Z,102205.23
2019-02-22T01:52:14.872Z,102205.23
2019-02-22T01:53:18.356Z,102204.41
2019-02-22T01:54:21.941Z,102203.58
2019-02-22T01:55:25.447Z,102196.15
2019-02-22T01:56:28.941Z,102195.87
2019-02-22T01:57:32.449Z,102200.56
2019-02-22T01:58:36.018Z,102200.56
2019-02-22T01:59:39.505Z,102196.73
2019-02-22T02:00:43.152Z,102199.48
2019-02-22T02:01:46.642Z,102196.73
2019-02-22T02:02:50.135Z,102196.45
2019-02-22T02:03:53.743Z,102201.14
2019-02-22T02:04:57.229Z,102198.94
2019-02-22T02:06:00.753Z,102202.80
2019-02-22T02:07:04.670Z,102204.19
2019-02-22T02:08:08.153Z,102205.56
2019-02-22T02:09:11.760Z,102202.51
2019-02-22T02:10:15.313Z,102209.69
2019-02-22T02:11:18.911Z,102204.99
2019-02-22T02:12:22.419Z,102210.50
2019-02-22T02:13:25.925Z,102215.75
2019-02-22T02:14:29.509Z,102213.52
2019-02-22T02:15:33.103Z,102216.83
2019-02-22T02:16:36.599Z,102212.70
2019-02-22T02:17:40.124Z,102214.62
2019-02-22T02:18:43.691Z,102211.61
2019-02-22T02:19:47.434Z,102208.59
2019-02-22T02:20:50.984Z,102212.16
2019-02-22T02:21:54.531Z,102216.84
2019-02-22T02:22:58.147Z,102218.22
2019-02-22T02:24:01.755Z,102220.97
2019-02-22T02:25:07.411Z,102218.77
2019-02-22T02:26:11.084Z,102222.91
2019-02-22T02:27:14.574Z,102226.21
2019-02-22T02:28:18.146Z,102221.27
2019-02-22T02:29:21.691Z,102221.27
2019-02-22T02:30:25.319Z,102221.81
2019-02-22T02:31:28.834Z,102213.29
2019-02-22T02:32:32.322Z,102222.92
2019-02-22T02:33:35.895Z,102218.80
2019-02-22T02:34:39.408Z,102222.92
2019-02-22T02:35:42.954Z,102221.28
2019-02-22T02:36:46.493Z,102224.85
2019-02-22T02:37:50.076Z,102224.59
2019-02-22T02:38:53.633Z,102224.59
2019-02-22T02:39:57.146Z,102220.45
2019-02-22T02:41:09.900Z,102223.77
2019-02-22T02:42:05.916Z,102226.52
2019-02-22T02:43:09.462Z,102233.11
2019-02-22T02:44:12.963Z,102226.78
2019-02-22T02:45:16.472Z,102232.29
2019-02-22T02:46:19.998Z,102232.56
2019-02-22T02:47:23.512Z,102237.80
2019-02-22T02:48:27.056Z,102239.44
2019-02-22T02:49:30.574Z,102232.02
2019-02-22T02:50:34.175Z,102225.96
2019-02-22T02:51:37.710Z,102226.78
2019-02-22T02:52:41.290Z,102234.77
2019-02-22T02:53:44.866Z,102231.20
2019-02-22T02:54:48.450Z,102236.70
2019-02-22T02:55:51.998Z,102236.70
2019-02-22T02:56:55.514Z,102235.58
2019-02-22T02:57:59.087Z,102239.17
2019-02-22T02:59:02.707Z,102235.88
2019-02-22T03:00:08.202Z,102231.45
2019-02-22T03:01:11.705Z,102236.96
2019-02-22T03:02:16.940Z,102237.26
2019-02-22T03:03:20.468Z,102233.41
2019-02-22T03:04:23.956Z,102234.77
2019-02-22T03:05:41.298Z,102236.69
2019-02-22T03:06:55.257Z,102234.49
2019-02-22T03:08:00.102Z,102241.92
2019-02-22T03:09:04.149Z,102236.16
2019-02-22T03:10:08.261Z,102236.98
2019-02-22T03:11:20.046Z,102233.95
2019-02-22T03:12:17.073Z,102239.46
2019-02-22T03:13:20.531Z,102238.08
2019-02-22T03:14:24.035Z,102239.46
2019-02-22T03:15:27.540Z,102236.41
2019-02-22T03:16:31.109Z,102228.16
2019-02-22T03:17:34.695Z,102231.46
2019-02-22T03:18:38.218Z,102233.95
2019-02-22T03:19:41.687Z,102232.02
2019-02-22T03:20:45.243Z,102236.14
2019-02-22T03:21:48.759Z,102231.19
2019-02-22T03:22:52.334Z,102228.17
2019-02-22T03:23:55.847Z,102231.19
2019-02-22T03:24:59.366Z,102229.81
2019-02-22T03:26:02.856Z,102228.44
2019-02-22T03:27:06.371Z,102231.48
2019-02-22T03:28:09.966Z,102231.48
2019-02-22T03:29:13.447Z,102233.41
2019-02-22T03:30:16.967Z,102239.47
2019-02-22T03:31:20.514Z,102243.87
2019-02-22T03:32:24.018Z,102242.23
2019-02-22T03:33:27.564Z,102245.81
2019-02-22T03:34:31.049Z,102244.16
2019-02-22T03:35:34.675Z,102250.48
2019-02-22T03:36:38.137Z,102247.19
2019-02-22T03:37:41.693Z,102256.27
2019-02-22T03:38:45.291Z,102250.76
2019-02-22T03:39:48.760Z,102248.00
2019-02-22T03:40:52.275Z,102250.47
2019-02-22T03:41:55.869Z,102242.23
2019-02-22T03:42:59.424Z,102248.00
2019-02-22T03:44:02.960Z,102247.45
2019-02-22T03:45:08.105Z,102255.99
2019-02-22T03:46:11.649Z,102256.55
2019-02-22T03:47:15.174Z,102257.10
2019-02-22T03:48:18.684Z,102256.01
2019-02-22T03:49:22.205Z,102260.95
2019-02-22T03:50:25.705Z,102263.44
2019-02-22T03:51:29.196Z,102257.40
2019-02-22T03:52:34.325Z,102257.13
2019-02-22T03:53:39.536Z,102263.72
2019-02-22T03:54:43.088Z,102262.91
2019-02-22T03:55:46.745Z,102259.88
2019-02-22T03:56:50.453Z,102261.81
2019-02-22T03:57:53.957Z,102260.99
2019-02-22T03:58:57.495Z,102267.87
2019-02-22T04:00:01.047Z,102260.69
2019-02-22T04:01:04.703Z,102260.69
2019-02-22T04:02:08.317Z,102262.62
2019-02-22T04:03:11.997Z,102267.56
2019-02-22T04:04:15.578Z,102263.17
2019-02-22T04:05:19.095Z,102271.70
2019-02-22T04:06:22.666Z,102274.45
2019-02-22T04:07:26.163Z,102275.30
2019-02-22T04:08:29.639Z,102278.57
2019-02-22T04:09:33.257Z,102269.23
2019-02-22T04:10:36.828Z,102276.38
2019-02-22T04:11:45.782Z,102271.16
2019-02-22T04:12:45.591Z,102273.91
2019-02-22T04:13:49.137Z,102277.48
2019-02-22T04:14:52.834Z,102279.14
2019-02-22T04:15:56.422Z,102282.16
2019-02-22T04:16:59.907Z,102278.59
2019-02-22T04:18:03.484Z,102282.72
2019-02-22T04:19:06.961Z,102280.25
2019-02-22T04:20:10.535Z,102279.97
2019-02-22T04:21:14.193Z,102287.95
2019-02-22T04:22:17.746Z,102279.69
2019-02-22T04:23:21.313Z,102285.75
2019-02-22T04:24:24.829Z,102291.52
2019-02-22T04:25:28.352Z,102291.25
2019-02-22T04:26:31.843Z,102289.31
2019-02-22T04:27:35.334Z,102297.83
2019-02-22T04:28:38.834Z,102298.67
2019-02-22T04:29:42.342Z,102301.42
2019-02-22T04:31:48.357Z,102308.00
2019-02-22T04:32:51.849Z,102301.39
2019-02-22T04:33:55.355Z,102307.72
2019-02-22T04:34:58.891Z,102309.09
2019-02-22T04:36:02.379Z,102312.94
2019-02-22T04:37:05.869Z,102315.41
2019-02-22T04:38:09.435Z,102311.83
2019-02-22T04:39:12.981Z,102315.13
2019-02-22T04:40:16.500Z,102315.70
2019-02-22T04:41:20.000Z,102319.82
2019-02-22T04:42:23.500Z,102311.56
2019-02-22T04:43:26.992Z,102314.32
2019-02-22T04:44:30.488Z,102316.52
2019-02-22T04:45:34.013Z,102322.02
2019-02-22T04:46:37.504Z,102315.97
2019-02-22T04:47:41.064Z,102324.22
2019-02-22T04:48:44.565Z,102322.84
2019-02-22T04:49:48.057Z,102323.66
2019-02-22T04:50:51.576Z,102317.89
2019-02-22T04:51:55.146Z,102312.94
2019-02-22T04:52:58.709Z,102323.95
2019-02-22T04:54:02.227Z,102317.07
2019-02-22T04:55:05.854Z,102314.57
2019-02-22T04:56:09.383Z,102310.44
2019-02-22T04:57:12.963Z,102314.02
2019-02-22T04:58:16.460Z,102312.92
2019-02-22T04:59:20.036Z,102317.87
2019-02-22T05:00:23.539Z,102319.27
2019-02-22T05:01:27.123Z,102318.98
2019-02-22T05:02:30.706Z,102318.98
2019-02-22T05:03:34.194Z,102318.98
2019-02-22T05:04:37.683Z,102321.18
2019-02-22T05:05:41.178Z,102319.80
2019-02-22T05:06:44.763Z,102323.66
2019-02-22T05:07:48.311Z,102314.59
2019-02-22T05:08:51.824Z,102322.29
2019-02-22T05:09:55.314Z,102319.81
2019-02-22T05:10:58.818Z,102320.92
2019-02-22T05:12:10.500Z,102324.23
2019-02-22T05:13:07.602Z,102325.89
2019-02-22T05:14:11.164Z,102319.56
2019-02-22T05:15:14.731Z,102320.67
2019-02-22T05:16:18.248Z,102326.17
2019-02-22T05:17:21.876Z,102322.88
2019-02-22T05:18:25.505Z,102325.34
2019-02-22T05:19:29.071Z,102330.30
2019-02-22T05:20:32.560Z,102327.02
2019-02-22T05:21:36.062Z,102337.20
2019-02-22T05:22:39.621Z,102331.16
2019-02-22T05:23:43.175Z,102331.42
2019-02-22T05:24:46.813Z,102323.97
2019-02-22T05:25:50.384Z,102321.52
2019-02-22T05:26:54.023Z,102331.16
2019-02-22T05:27:57.540Z,102328.94
2019-02-22T05:29:01.035Z,102327.28
2019-02-22T05:30:05.779Z,102332.78
2019-02-22T05:31:09.300Z,102333.34
2019-02-22T05:32:12.782Z,102326.73
2019-02-22T05:33:16.297Z,102335.25
2019-02-22T05:34:19.805Z,102332.50
2019-02-22T05:35:23.363Z,102329.75
2019-02-22T05:36:26.879Z,102328.91
2019-02-22T05:37:30.454Z,102329.73
2019-02-22T05:38:34.042Z,102327.80
2019-02-22T05:39:37.556Z,102336.05
2019-02-22T05:40:41.044Z,102338.78
2019-02-22T05:41:44.673Z,102337.71
2019-02-22T05:42:48.180Z,102344.86
2019-02-22T05:43:51.701Z,102347.05
2019-02-22T05:44:55.293Z,102355.05
2019-02-22T05:45:58.989Z,102348.99
2019-02-22T05:47:02.626Z,102353.39
2019-02-22T05:48:06.134Z,102362.19
2019-02-22T05:49:09.814Z,102361.08
2019-02-22T05:50:13.337Z,102368.23
2019-02-22T05:51:16.850Z,102363.28
2019-02-22T05:52:20.346Z,102359.97
2019-02-22T05:53:23.903Z,102362.17
2019-02-22T05:54:27.432Z,102361.62
2019-02-22T05:55:30.998Z,102367.12
2019-02-22T05:56:34.511Z,102364.38
2019-02-22T05:57:38.012Z,102362.71
2019-02-22T05:58:41.578Z,102365.21
2019-02-22T05:59:45.081Z,102368.77
2019-02-22T06:00:48.585Z,102367.66
2019-02-22T06:01:52.125Z,102366.26
2019-02-22T06:02:55.652Z,102372.57
2019-02-22T06:03:59.453Z,102371.73
2019-02-22T06:05:03.077Z,102375.33
2019-02-22T06:06:06.674Z,102372.57
2019-02-22T06:07:10.154Z,102375.87
2019-02-22T06:08:13.830Z,102376.15
2019-02-22T06:09:17.373Z,102376.70
2019-02-22T06:10:20.992Z,102377.81
2019-02-22T06:11:24.570Z,102381.94
2019-02-22T06:12:34.442Z,102381.67
2019-02-22T06:13:33.431Z,102380.84
2019-02-22T06:14:37.082Z,102380.28
2019-02-22T06:15:40.591Z,102381.94
2019-02-22T06:16:46.550Z,102387.17
2019-02-22T06:17:50.039Z,102386.91
2019-02-22T06:18:53.560Z,102389.66
2019-02-22T06:19:57.084Z,102390.50
2019-02-22T06:21:00.594Z,102389.13
2019-02-22T06:22:04.121Z,102387.47
2019-02-22T06:23:07.606Z,102388.03
2019-02-22T06:24:11.102Z,102388.85
2019-02-22T06:25:14.634Z,102390.50
2019-02-22T06:26:18.143Z,102396.55
2019-02-22T06:27:21.774Z,102395.72
2019-02-22T06:28:25.330Z,102403.42
2019-02-22T06:29:28.814Z,102397.63
2019-02-22T06:30:32.332Z,102398.19
2019-02-22T06:31:35.911Z,102405.34
2019-02-22T06:32:42.149Z,102405.07
2019-02-22T06:33:44.734Z,102402.31
2019-02-22T06:34:48.222Z,102402.59
2019-02-22T06:35:51.799Z,102402.59
2019-02-22T06:37:01.724Z,102403.97
2019-02-22T06:38:00.633Z,102409.47
2019-02-22T06:39:05.303Z,102406.98
2019-02-22T06:40:09.817Z,102410.58
2019-02-22T06:41:14.971Z,102407.83
2019-02-22T06:42:18.502Z,102411.95
2019-02-22T06:43:22.000Z,102417.19
2019-02-22T06:44:25.523Z,102412.23
2019-02-22T06:45:29.138Z,102414.17
2019-02-22T06:46:32.716Z,102417.19
2019-02-22T06:47:36.259Z,102414.17
2019-02-22T06:48:39.827Z,102409.77
2019-02-22T06:49:44.550Z,102416.92
2019-02-22T06:50:48.265Z,102419.95
2019-02-22T06:51:51.838Z,102416.64
2019-02-22T06:52:55.409Z,102421.59
2019-02-22T06:53:59.039Z,102420.48
2019-02-22T06:55:02.544Z,102418.27
2019-02-22T06:56:06.043Z,102416.36
2019-02-22T06:57:09.763Z,102419.11
2019-02-22T06:58:13.327Z,102423.23
2019-02-22T06:59:16.846Z,102424.88
2019-02-22T07:00:20.356Z,102423.79
2019-02-22T07:01:23.859Z,102423.79
2019-02-22T07:02:27.376Z,102421.86
2019-02-22T07:03:30.913Z,102428.47
2019-02-22T07:04:34.496Z,102427.37
2019-02-22T07:05:38.095Z,102433.14
2019-02-22T07:06:41.670Z,102430.67
2019-02-22T07:07:45.271Z,102433.98
2019-02-22T07:08:48.810Z,102433.98
2019-02-22T07:09:52.325Z,102433.98
2019-02-22T07:10:57.564Z,102432.88
2019-02-22T07:12:02.765Z,102432.88
2019-02-22T07:13:08.153Z,102436.72
2019-02-22T07:14:11.681Z,102439.74
2019-02-22T07:15:15.192Z,102441.13
2019-02-22T07:16:18.696Z,102443.32
2019-02-22T07:17:22.206Z,102441.70
2019-02-22T07:18:25.709Z,102443.32
2019-02-22T07:19:29.335Z,102443.32
2019-02-22T07:20:32.835Z,102448.30
2019-02-22T07:21:44.060Z,102449.12
2019-02-22T07:22:41.602Z,102453.80
2019-02-22T07:23:45.091Z,102452.42
2019-02-22T07:24:48.670Z,102455.73
2019-02-22T07:25:52.170Z,102456.02
2019-02-22T07:26:55.727Z,102454.91
2019-02-22T07:27:59.227Z,102457.39
2019-02-22T07:29:02.860Z,102456.56
2019-02-22T07:30:09.435Z,102454.33
2019-02-22T07:31:15.695Z,102453.81
2019-02-22T07:32:19.491Z,102463.70
2019-02-22T07:33:22.983Z,102461.79
2019-02-22T07:34:26.533Z,102462.33
2019-02-22T07:35:30.128Z,102469.20
2019-02-22T07:36:33.638Z,102467.01
2019-02-22T07:37:37.207Z,102467.02
2019-02-22T07:38:40.734Z,102462.34
2019-02-22T07:39:44.226Z,102473.64
2019-02-22T07:40:48.063Z,102471.17
2019-02-22T07:41:51.571Z,102468.16
2019-02-22T07:42:55.082Z,102470.63
2019-02-22T07:43:58.589Z,102473.38
2019-02-22T07:45:02.155Z,102468.43
2019-02-22T07:46:05.762Z,102475.58
2019-02-22T07:47:09.327Z,102472.28
2019-02-22T07:48:13.017Z,102473.12
2019-02-22T07:49:22.519Z,102483.83
2019-02-22T07:50:26.041Z,102481.36
2019-02-22T07:51:29.553Z,102486.31
2019-02-22T07:52:33.161Z,102486.88
2019-02-22T07:53:36.751Z,102487.16
2019-02-22T07:54:40.243Z,102493.48
2019-02-22T07:55:43.746Z,102494.59
2019-02-22T07:56:47.290Z,102492.36
2019-02-22T07:57:50.792Z,102492.64
2019-02-22T07:58:54.285Z,102491.27
2019-02-22T07:59:57.823Z,102499.52
2019-02-22T08:01:01.445Z,102500.09
2019-02-22T08:02:05.391Z,102500.62
2019-02-22T08:03:08.929Z,102502.27
2019-02-22T08:04:12.483Z,102497.59
2019-02-22T08:05:15.988Z,102499.52
2019-02-22T08:06:19.516Z,102504.48
2019-02-22T08:07:23.040Z,102503.65
2019-02-22T08:08:26.566Z,102509.16
2019-02-22T08:09:30.123Z,102511.64
2019-02-22T08:10:33.725Z,102502.55
2019-02-22T08:11:37.301Z,102505.86
2019-02-22T08:12:40.814Z,102513.84
2019-02-22T08:13:44.327Z,102517.42
2019-02-22T08:14:48.147Z,102523.48
2019-02-22T08:15:51.609Z,102517.39
2019-02-22T08:16:55.106Z,102526.48
2019-02-22T08:17:58.769Z,102528.41
2019-02-22T08:19:02.343Z,102527.58
2019-02-22T08:20:07.998Z,102535.02
2019-02-22T08:21:11.508Z,102536.94
2019-02-22T08:22:15.023Z,102534.19
2019-02-22T08:23:18.560Z,102538.32
2019-02-22T08:24:22.186Z,102538.59
2019-02-22T08:25:25.716Z,102536.94
2019-02-22T08:26:29.213Z,102535.57
2019-02-22T08:27:32.723Z,102541.90
2019-02-22T08:28:36.270Z,102541.91
2019-02-22T08:29:39.759Z,102542.73
2019-02-22T08:30:43.252Z,102545.20
2019-02-22T08:31:46.750Z,102548.23
2019-02-22T08:32:50.249Z,102550.72
2019-02-22T08:33:53.811Z,102549.59
2019-02-22T08:34:57.369Z,102550.69
2019-02-22T08:36:00.876Z,102552.61
2019-02-22T08:37:04.447Z,102552.89
2019-02-22T08:38:08.025Z,102559.49
2019-02-22T08:39:11.619Z,102558.95
2019-02-22T08:40:15.186Z,102561.14
2019-02-22T08:41:18.715Z,102558.40
2019-02-22T08:42:22.283Z,102562.25
2019-02-22T08:43:31.589Z,102565.55
2019-02-22T08:44:31.055Z,102563.62
2019-02-22T08:45:34.626Z,102567.75
2019-02-22T08:46:38.330Z,102572.43
2019-02-22T08:47:41.859Z,102574.08
2019-02-22T08:48:45.365Z,102576.83
2019-02-22T08:49:49.009Z,102576.83
2019-02-22T08:50:52.513Z,102575.16
2019-02-22T08:51:56.087Z,102580.41
2019-02-22T08:52:59.583Z,102580.13
2019-02-22T08:54:03.191Z,102584.78
2019-02-22T08:55:07.010Z,102583.69
2019-02-22T08:56:10.591Z,102586.43
2019-02-22T08:57:14.110Z,102574.33
2019-02-22T08:58:17.590Z,102584.78
2019-02-22T08:59:21.137Z,102584.51
2019-02-22T09:00:24.691Z,102581.48
2019-02-22T09:01:28.278Z,102581.48
2019-02-22T09:02:31.795Z,102586.70
2019-02-22T09:03:35.455Z,102587.26
2019-02-22T09:04:39.078Z,102587.80
2019-02-22T09:05:42.670Z,102591.11
2019-02-22T09:06:46.152Z,102590.01
2019-02-22T09:07:49.713Z,102598.27
2019-02-22T09:08:53.188Z,102592.48
2019-02-22T09:09:56.699Z,102587.80
2019-02-22T09:11:00.951Z,102584.51
2019-02-22T09:12:04.538Z,102593.03
2019-02-22T09:13:08.045Z,102599.36
2019-02-22T09:14:11.581Z,102606.23
2019-02-22T09:15:15.147Z,102605.96
2019-02-22T09:16:18.669Z,102603.17
2019-02-22T09:17:22.213Z,102610.60
2019-02-22T09:18:25.717Z,102607.02
2019-02-22T09:19:29.230Z,102606.48
2019-02-22T09:20:32.810Z,102606.75
2019-02-22T09:21:36.350Z,102609.50
2019-02-22T09:22:39.857Z,102610.59
2019-02-22T09:23:43.326Z,102613.07
2019-02-22T09:24:47.095Z,102613.07
2019-02-22T09:25:50.621Z,102621.88
2019-02-22T09:26:54.121Z,102624.34
2019-02-22T09:27:57.643Z,102623.52
2019-02-22T09:29:01.175Z,102627.37
2019-02-22T09:30:07.328Z,102628.74
2019-02-22T09:31:10.864Z,102628.47
2019-02-22T09:32:14.481Z,102631.77
2019-02-22T09:33:17.995Z,102626.81
2019-02-22T09:34:21.466Z,102629.29
2019-02-22T09:35:24.952Z,102625.16
2019-02-22T09:36:28.499Z,102619.39
2019-02-22T09:37:31.977Z,102620.77
2019-02-22T09:38:35.492Z,102621.31
2019-02-22T09:39:38.998Z,102622.14
2019-02-22T09:40:42.544Z,102616.87
2019-02-22T09:41:46.207Z,102619.66
2019-02-22T09:42:49.694Z,102618.84
2019-02-22T09:43:55.555Z,102615.27
2019-02-22T09:44:58.498Z,102621.28
2019-02-22T09:46:02.064Z,102616.87
2019-02-22T09:47:05.707Z,102621.55
2019-02-22T09:48:09.291Z,102618.28
2019-02-22T09:49:12.849Z,102623.23
2019-02-22T09:50:16.977Z,102617.47
2019-02-22T09:51:20.556Z,102625.17
2019-02-22T09:52:24.239Z,102627.64
2019-02-22T09:53:27.743Z,102627.38
2019-02-22T09:54:31.302Z,102632.33
2019-02-22T09:55:34.820Z,102640.30
2019-02-22T09:56:38.336Z,102631.27
2019-02-22T09:57:41.956Z,102634.02
2019-02-22T09:58:45.511Z,102629.89
2019-02-22T09:59:49.057Z,102632.91
2019-02-22T10:00:52.540Z,102635.39
2019-02-22T10:01:56.055Z,102636.77
2019-02-22T10:02:59.555Z,102634.25
2019-02-22T10:04:03.070Z,102635.08
2019-02-22T10:05:08.523Z,102629.30
2019-02-22T10:06:12.031Z,102634.52
2019-02-22T10:07:15.527Z,102638.38
2019-02-22T10:08:19.057Z,102630.12
2019-02-22T10:09:22.605Z,102634.24
2019-02-22T10:10:26.188Z,102637.55
2019-02-22T10:11:29.749Z,102635.06
2019-02-22T10:12:33.344Z,102630.66
2019-02-22T10:13:36.887Z,102623.51
2019-02-22T10:14:40.363Z,102633.41
2019-02-22T10:15:44.018Z,102630.08
2019-02-22T10:16:47.581Z,102632.00
2019-02-22T10:17:51.055Z,102632.55
2019-02-22T10:18:54.594Z,102623.47
2019-02-22T10:19:58.080Z,102628.42
2019-02-22T10:21:01.685Z,102622.92
2019-02-22T10:22:05.364Z,102630.89
2019-02-22T10:23:08.923Z,102629.52
2019-02-22T10:24:12.476Z,102636.11
2019-02-22T10:25:15.940Z,102633.36
2019-02-22T10:26:21.391Z,102630.34
2019-02-22T10:27:24.652Z,102635.84
2019-02-22T10:28:28.131Z,102636.94
2019-02-22T10:29:31.704Z,102639.69
2019-02-22T10:30:35.298Z,102643.26
2019-02-22T10:31:38.837Z,102637.48
2019-02-22T10:32:42.404Z,102643.53
2019-02-22T10:33:45.898Z,102647.09
2019-02-22T10:34:49.472Z,102642.15
2019-02-22T10:35:52.990Z,102644.89
2019-02-22T10:36:56.558Z,102650.39
2019-02-22T10:38:00.080Z,102650.66
2019-02-22T10:39:06.093Z,102653.41
2019-02-22T10:40:10.546Z,102655.89
2019-02-22T10:41:14.051Z,102650.39
2019-02-22T10:42:17.695Z,102649.02
2019-02-22T10:43:21.280Z,102656.95
2019-02-22T10:44:24.846Z,102650.63
2019-02-22T10:45:28.414Z,102650.35
2019-02-22T10:46:32.022Z,102655.02
2019-02-22T10:47:35.537Z,102650.90
2019-02-22T10:48:39.091Z,102651.45
2019-02-22T10:49:42.604Z,102654.75
2019-02-22T10:50:46.107Z,102658.64
2019-02-22T10:51:49.596Z,102652.55
2019-02-22T10:53:01.716Z,102657.27
2019-02-22T10:53:58.319Z,102660.02
2019-02-22T10:55:01.829Z,102657.54
2019-02-22T10:56:05.420Z,102654.52
2019-02-22T10:57:08.900Z,102655.62
2019-02-22T10:58:12.488Z,102656.16
2019-02-22T10:59:15.985Z,102660.29
2019-02-22T11:00:19.784Z,102655.58
2019-02-22T11:01:23.316Z,102652.83
2019-02-22T11:02:26.824Z,102658.91
2019-02-22T11:03:30.402Z,102660.29
2019-02-22T11:04:33.986Z,102657.50
2019-02-22T11:05:37.498Z,102655.58
2019-02-22T11:06:41.028Z,102667.95
2019-02-22T11:07:44.522Z,102665.75
2019-02-22T11:08:48.071Z,102664.09
2019-02-22T11:09:51.604Z,102668.22
2019-02-22T11:10:55.251Z,102667.11
2019-02-22T11:11:58.792Z,102659.70
2019-02-22T11:13:02.356Z,102665.19
2019-02-22T11:14:05.915Z,102659.69
2019-02-22T11:15:11.706Z,102659.69
2019-02-22T11:16:15.261Z,102656.11
2019-02-22T11:17:18.781Z,102656.38
2019-02-22T11:18:22.267Z,102657.76
2019-02-22T11:19:25.765Z,102662.42
2019-02-22T11:20:29.385Z,102661.88
2019-02-22T11:21:32.881Z,102655.55
2019-02-22T11:22:36.403Z,102658.86
2019-02-22T11:23:39.913Z,102651.16
2019-02-22T11:24:43.501Z,102653.36
2019-02-22T11:25:47.064Z,102659.97
2019-02-22T11:26:50.581Z,102655.56
2019-02-22T11:27:54.097Z,102653.37
2019-02-22T11:28:57.675Z,102653.65
2019-02-22T11:30:01.172Z,102660.52
2019-02-22T11:31:04.809Z,102654.47
2019-02-22T11:32:08.369Z,102658.32
2019-02-22T11:33:11.948Z,102661.89
2019-02-22T11:34:15.458Z,102662.44
2019-02-22T11:35:18.956Z,102659.70
2019-02-22T11:36:22.449Z,102669.31
2019-02-22T11:37:26.014Z,102663.26
2019-02-22T11:38:29.634Z,102663.81
2019-02-22T11:39:33.151Z,102666.28
2019-02-22T11:40:36.642Z,102664.91
2019-02-22T11:41:40.137Z,102666.00
2019-02-22T11:42:43.644Z,102672.88
2019-02-22T11:43:47.236Z,102667.64
2019-02-22T11:44:50.735Z,102672.59
2019-02-22T11:45:54.235Z,102668.20
2019-02-22T11:46:57.786Z,102670.12
2019-02-22T11:48:08.697Z,102666.54
2019-02-22T11:49:06.647Z,102668.98
2019-02-22T11:50:11.400Z,102667.33
2019-02-22T11:51:14.978Z,102659.08
2019-02-22T11:52:18.540Z,102662.38
2019-02-22T11:53:22.097Z,102668.70
2019-02-22T11:54:25.687Z,102670.34
2019-02-22T11:55:29.253Z,102669.48
2019-02-22T11:56:32.866Z,102667.84
2019-02-22T11:57:36.484Z,102660.69
2019-02-22T11:58:40.077Z,102666.46
2019-02-22T11:59:43.620Z,102658.20
2019-02-22T12:00:47.291Z,102660.41
2019-02-22T12:01:50.915Z,102662.88
2019-02-22T12:02:54.553Z,102657.11
2019-02-22T12:03:58.065Z,102658.48
2019-02-22T12:05:01.585Z,102656.56
2019-02-22T12:06:05.212Z,102659.31
2019-02-22T12:07:08.769Z,102657.94
2019-02-22T12:08:12.402Z,102659.87