createdAt,value
2022-12-31T00:00:44.670Z,10.02
2022-12-31T00:01:44.656Z,10.01
2022-12-31T00:02:44.656Z,9.99
2022-12-31T00:03:44.600Z,10.05
2022-12-31T00:04:44.591Z,10.04
2022-12-31T00:05:44.610Z,10.02
2022-12-31T00:06:44.584Z,10.07
2022-12-31T00:07:44.557Z,10.01
2022-12-31T00:08:44.552Z,9.97
2022-12-31T00:09:44.548Z,10.07
2022-12-31T00:10:44.541Z,9.99
2022-12-31T00:11:44.555Z,10.01
2022-12-31T00:12:44.500Z,10.02
2022-12-31T00:13:44.491Z,10.10
2022-12-31T00:14:44.491Z,10.09
2022-12-31T00:15:44.482Z,10.12
2022-12-31T00:16:44.535Z,10.02
2022-12-31T00:17:44.460Z,10.04
2022-12-31T00:18:44.452Z,9.99
2022-12-31T00:19:44.436Z,10.04
2022-12-31T00:20:44.426Z,9.97
2022-12-31T00:21:44.411Z,10.05
2022-12-31T00:22:44.424Z,10.17
2022-12-31T00:23:44.391Z,10.07
2022-12-31T00:24:44.384Z,10.07
2022-12-31T00:25:44.367Z,10.10
2022-12-31T00:26:44.363Z,10.09
2022-12-31T00:27:44.378Z,10.16
2022-12-31T00:28:44.331Z,10.13
2022-12-31T00:29:44.314Z,10.09
2022-12-31T00:30:44.378Z,10.16
2022-12-31T00:31:44.319Z,10.09
2022-12-31T00:32:44.294Z,10.12
2022-12-31T00:33:44.313Z,10.13
2022-12-31T00:34:44.271Z,10.17
2022-12-31T00:35:44.254Z,10.16
2022-12-31T00:36:44.241Z,10.17
2022-12-31T00:37:44.243Z,10.25
2022-12-31T00:38:44.242Z,10.13
2022-12-31T00:39:44.240Z,10.10
2022-12-31T00:40:44.198Z,10.17
2022-12-31T00:41:44.286Z,10.19
2022-12-31T00:42:44.176Z,10.28
2022-12-31T00:43:44.202Z,10.20
2022-12-31T00:44:44.163Z,10.22
2022-12-31T00:45:44.181Z,10.17
2022-12-31T00:46:45.177Z,10.10
2022-12-31T00:47:44.151Z,10.20
2022-12-31T00:48:44.115Z,10.12
2022-12-31T00:49:44.143Z,10.16
2022-12-31T00:50:44.091Z,10.10
2022-12-31T00:51:44.087Z,10.09
2022-12-31T00:52:44.087Z,10.12
2022-12-31T00:53:44.068Z,10.17
2022-12-31T00:54:44.093Z,10.07
2022-12-31T00:55:44.040Z,10.05
2022-12-31T00:56:44.034Z,10.20
2022-12-31T00:57:44.010Z,10.05
2022-12-31T00:58:44.017Z,10.10
2022-12-31T00:59:44.041Z,10.16
2022-12-31T01:00:43.982Z,10.07
2022-12-31T01:01:44.145Z,10.10
2022-12-31T01:02:44.206Z,10.04
2022-12-31T01:03:43.967Z,10.07
2022-12-31T01:04:43.938Z,10.05
2022-12-31T01:05:43.969Z,10.15
2022-12-31T01:06:43.939Z,10.16
2022-12-31T01:07:43.913Z,10.09
2022-12-31T01:08:43.897Z,10.05
2022-12-31T01:09:43.902Z,10.13
2022-12-31T01:10:43.877Z,10.10
2022-12-31T01:11:43.894Z,10.19
2022-12-31T01:12:43.863Z,10.13
2022-12-31T01:13:43.848Z,10.23
2022-12-31T01:14:43.844Z,10.25
2022-12-31T01:15:43.861Z,10.22
2022-12-31T01:16:43.839Z,10.30
2022-12-31T01:17:43.796Z,10.26
2022-12-31T01:18:43.794Z,10.34
2022-12-31T01:19:43.831Z,10.28
2022-12-31T01:20:43.788Z,10.40
2022-12-31T01:21:43.769Z,10.33
2022-12-31T01:22:43.798Z,10.35
2022-12-31T01:23:43.735Z,10.41
2022-12-31T01:24:43.738Z,10.37
2022-12-31T01:25:43.725Z,10.41
2022-12-31T01:26:43.744Z,10.54
2022-12-31T01:27:43.692Z,10.53
2022-12-31T01:28:43.688Z,10.54
2022-12-31T01:29:43.686Z,10.48
2022-12-31T01:30:43.704Z,10.60
2022-12-31T01:31:43.656Z,10.60
2022-12-31T01:32:43.662Z,10.54
2022-12-31T01:33:43.635Z,10.53
2022-12-31T01:34:43.648Z,10.60
2022-12-31T01:35:43.633Z,10.69
2022-12-31T01:36:43.603Z,10.72
2022-12-31T01:37:43.581Z,10.69
2022-12-31T01:38:43.585Z,10.72
2022-12-31T01:39:43.566Z,10.75
2022-12-31T01:40:43.581Z,10.68
2022-12-31T01:41:43.548Z,10.76
2022-12-31T01:42:43.539Z,10.79
2022-12-31T01:43:43.561Z,10.76
2022-12-31T01:44:43.516Z,10.82
2022-12-31T01:45:43.501Z,10.78
2022-12-31T01:46:43.511Z,10.79
2022-12-31T01:47:43.481Z,10.78
2022-12-31T01:48:43.464Z,10.78
2022-12-31T01:49:43.484Z,10.89
2022-12-31T01:50:43.473Z,10.82
2022-12-31T01:51:43.454Z,10.84
2022-12-31T01:52:43.426Z,10.86
2022-12-31T01:53:43.424Z,10.94
2022-12-31T01:54:43.426Z,10.93
2022-12-31T01:55:43.394Z,11.02
2022-12-31T01:56:43.424Z,11.00
2022-12-31T01:57:43.376Z,11.04
2022-12-31T01:58:43.357Z,11.02
2022-12-31T01:59:43.361Z,11.02
2022-12-31T02:00:43.373Z,11.02
2022-12-31T02:01:43.383Z,11.08
2022-12-31T02:02:43.395Z,11.15
2022-12-31T02:03:43.314Z,11.19
2022-12-31T02:04:43.298Z,11.15
2022-12-31T02:05:43.281Z,11.18
2022-12-31T02:06:43.296Z,11.15
2022-12-31T02:07:43.295Z,11.25
2022-12-31T02:08:43.250Z,11.29
2022-12-31T02:09:43.239Z,11.19
2022-12-31T02:10:43.224Z,11.26
2022-12-31T02:11:43.252Z,11.18
2022-12-31T02:12:43.210Z,11.26
2022-12-31T02:13:43.205Z,11.37
2022-12-31T02:14:52.724Z,11.27
2022-12-31T02:15:43.213Z,11.32
2022-12-31T02:16:43.195Z,11.40
2022-12-31T02:17:43.164Z,11.43
2022-12-31T02:18:43.149Z,11.41
2022-12-31T02:19:43.136Z,11.43
2022-12-31T02:20:43.127Z,11.40
2022-12-31T02:21:43.119Z,11.37
2022-12-31T02:22:43.127Z,11.43
2022-12-31T02:23:43.111Z,11.37
2022-12-31T02:24:43.098Z,11.47
2022-12-31T02:25:43.077Z,11.41
2022-12-31T02:26:43.055Z,11.41
2022-12-31T02:27:43.092Z,11.41
2022-12-31T02:28:43.035Z,11.54
2022-12-31T02:29:43.024Z,11.48
2022-12-31T02:30:43.020Z,11.54
2022-12-31T02:31:43.062Z,11.51
2022-12-31T02:32:43.042Z,11.48
2022-12-31T02:33:42.990Z,11.51
2022-12-31T02:34:42.967Z,11.45
2022-12-31T02:35:42.964Z,11.48
2022-12-31T02:36:42.963Z,11.47
2022-12-31T02:37:42.940Z,11.50
2022-12-31T02:38:42.954Z,11.51
2022-12-31T02:39:42.950Z,11.48
2022-12-31T02:40:42.906Z,11.50
2022-12-31T02:41:42.905Z,11.48
2022-12-31T02:42:42.902Z,11.50
2022-12-31T02:43:42.906Z,11.57
2022-12-31T02:44:42.935Z,11.51
2022-12-31T02:45:42.853Z,11.52
2022-12-31T02:46:42.891Z,11.48
2022-12-31T02:47:42.830Z,11.51
2022-12-31T02:48:42.837Z,11.52
2022-12-31T02:49:42.858Z,11.48
2022-12-31T02:50:42.804Z,11.48
2022-12-31T02:51:42.791Z,11.50
2022-12-31T02:52:42.794Z,11.45
2022-12-31T02:53:42.791Z,11.50
2022-12-31T02:54:42.787Z,11.47
2022-12-31T02:55:42.771Z,11.48
2022-12-31T02:56:42.739Z,11.52
2022-12-31T02:57:42.723Z,11.52
2022-12-31T02:58:42.711Z,11.57
2022-12-31T02:59:42.732Z,11.54
2022-12-31T03:00:42.788Z,11.55
2022-12-31T03:01:42.929Z,11.45
2022-12-31T03:02:42.711Z,11.45
2022-12-31T03:03:42.679Z,11.45
2022-12-31T03:04:42.653Z,11.48
2022-12-31T03:05:42.643Z,11.62
2022-12-31T03:06:42.680Z,11.57
2022-12-31T03:07:42.618Z,11.60
2022-12-31T03:08:42.615Z,11.55
2022-12-31T03:09:42.608Z,11.52
2022-12-31T03:10:42.620Z,11.55
2022-12-31T03:11:42.629Z,11.57
2022-12-31T03:12:42.567Z,11.60
2022-12-31T03:13:42.555Z,11.48
2022-12-31T03:14:42.546Z,11.57
2022-12-31T03:15:42.532Z,11.57
2022-12-31T03:16:42.537Z,11.55
2022-12-31T03:17:42.549Z,11.47
2022-12-31T03:18:42.502Z,11.60
2022-12-31T03:19:42.515Z,11.50
2022-12-31T03:20:42.475Z,11.51
2022-12-31T03:21:42.461Z,11.52
2022-12-31T03:22:42.511Z,11.48
2022-12-31T03:23:42.445Z,11.51
2022-12-31T03:24:42.426Z,11.41
2022-12-31T03:25:42.418Z,11.41
2022-12-31T03:26:42.407Z,11.43
2022-12-31T03:27:42.436Z,11.45
2022-12-31T03:28:42.456Z,11.40
2022-12-31T03:29:42.375Z,11.43
2022-12-31T03:30:42.359Z,11.37
2022-12-31T03:31:42.421Z,11.44
2022-12-31T03:32:42.345Z,11.40
2022-12-31T03:33:42.359Z,11.30
2022-12-31T03:34:42.327Z,11.19
2022-12-31T03:35:42.318Z,11.22
2022-12-31T03:36:42.308Z,11.15
2022-12-31T03:37:42.305Z,11.15
2022-12-31T03:38:42.283Z,11.15
2022-12-31T03:39:42.294Z,11.19
2022-12-31T03:40:42.288Z,11.17
2022-12-31T03:41:42.252Z,11.15
2022-12-31T03:42:42.254Z,11.17
2022-12-31T03:43:42.278Z,11.15
2022-12-31T03:44:42.269Z,11.19
2022-12-31T03:45:42.293Z,11.17
2022-12-31T03:46:42.292Z,11.15
2022-12-31T03:47:42.241Z,11.18
2022-12-31T03:48:42.184Z,11.17
2022-12-31T03:49:42.164Z,11.18
2022-12-31T03:50:42.168Z,11.22
2022-12-31T03:51:42.164Z,11.19
2022-12-31T03:52:42.177Z,11.23
2022-12-31T03:53:42.134Z,11.18
2022-12-31T03:54:42.138Z,11.14
2022-12-31T03:55:42.110Z,11.29
2022-12-31T03:56:42.098Z,11.27
2022-12-31T03:57:42.105Z,11.33
2022-12-31T03:58:42.076Z,11.30
2022-12-31T03:59:42.097Z,11.41
2022-12-31T04:00:42.148Z,11.45
2022-12-31T04:01:42.250Z,11.40
2022-12-31T04:02:42.120Z,11.36
2022-12-31T04:03:42.019Z,11.41
2022-12-31T04:04:42.007Z,11.48
2022-12-31T04:05:42.022Z,11.37
2022-12-31T04:06:41.982Z,11.43
2022-12-31T04:07:41.969Z,11.51
2022-12-31T04:08:41.959Z,11.47
2022-12-31T04:09:41.943Z,11.52
2022-12-31T04:10:41.948Z,11.55
2022-12-31T04:11:41.942Z,11.50
2022-12-31T04:12:41.941Z,11.57
2022-12-31T04:13:41.916Z,11.52
2022-12-31T04:14:41.900Z,11.54
2022-12-31T04:15:41.906Z,11.63
2022-12-31T04:16:41.966Z,11.55
2022-12-31T04:17:41.854Z,11.65
2022-12-31T04:18:41.886Z,11.60
2022-12-31T04:19:41.843Z,11.65
2022-12-31T04:20:41.867Z,11.62
2022-12-31T04:21:41.810Z,11.60
2022-12-31T04:22:41.810Z,11.69
2022-12-31T04:23:41.795Z,11.75
2022-12-31T04:24:41.790Z,11.69
2022-12-31T04:25:41.805Z,11.69
2022-12-31T04:26:41.762Z,11.73
2022-12-31T04:27:41.754Z,11.78
2022-12-31T04:28:41.769Z,11.77
2022-12-31T04:29:41.738Z,11.86
2022-12-31T04:30:41.720Z,11.80
2022-12-31T04:31:41.809Z,11.83
2022-12-31T04:32:41.721Z,11.80
2022-12-31T04:33:41.700Z,11.78
2022-12-31T04:34:41.706Z,11.86
2022-12-31T04:35:41.663Z,11.86
2022-12-31T04:36:41.683Z,11.87
2022-12-31T04:37:41.674Z,11.95
2022-12-31T04:38:41.655Z,11.88
2022-12-31T04:39:41.626Z,11.88
2022-12-31T04:40:41.631Z,11.97
2022-12-31T04:41:41.602Z,11.95
2022-12-31T04:42:41.598Z,11.95
2022-12-31T04:43:41.589Z,11.95
2022-12-31T04:44:41.593Z,11.91
2022-12-31T04:45:41.595Z,12.06
2022-12-31T04:46:41.575Z,12.03
2022-12-31T04:47:41.549Z,12.04
2022-12-31T04:48:41.633Z,12.03
2022-12-31T04:49:41.525Z,11.99
2022-12-31T04:50:41.501Z,12.00
2022-12-31T04:51:41.853Z,12.02
2022-12-31T04:52:43.070Z,12.00
2022-12-31T04:53:41.470Z,12.06
2022-12-31T04:54:41.487Z,12.09
2022-12-31T04:55:41.504Z,12.06
2022-12-31T04:56:41.502Z,12.00
2022-12-31T04:57:41.446Z,12.04
2022-12-31T04:58:41.422Z,12.06
2022-12-31T04:59:41.413Z,12.03
2022-12-31T05:00:41.415Z,12.04
2022-12-31T05:01:41.472Z,12.04
2022-12-31T05:02:41.599Z,11.94
2022-12-31T05:03:41.378Z,12.03
2022-12-31T05:04:41.361Z,12.03
2022-12-31T05:05:41.339Z,12.03
2022-12-31T05:06:41.352Z,12.10
2022-12-31T05:07:41.338Z,12.02
2022-12-31T05:08:41.305Z,12.06
2022-12-31T05:09:41.295Z,12.06
2022-12-31T05:10:41.276Z,12.12
2022-12-31T05:11:41.307Z,12.17
2022-12-31T05:12:41.268Z,12.09
2022-12-31T05:13:41.252Z,12.18
2022-12-31T05:14:41.254Z,12.10
2022-12-31T05:15:41.220Z,12.18
2022-12-31T05:16:41.303Z,12.17
2022-12-31T05:17:41.213Z,12.17
2022-12-31T05:18:41.203Z,12.24
2022-12-31T05:19:41.205Z,12.25
2022-12-31T05:20:41.171Z,12.24
2022-12-31T05:21:41.216Z,12.24
2022-12-31T05:22:41.179Z,12.27
2022-12-31T05:23:41.150Z,12.32
2022-12-31T05:24:41.131Z,12.39
2022-12-31T05:25:41.167Z,12.31
2022-12-31T05:26:41.112Z,12.37
2022-12-31T05:27:41.138Z,12.43
2022-12-31T05:28:41.124Z,12.35
2022-12-31T05:29:41.086Z,12.37
2022-12-31T05:30:41.121Z,12.42
2022-12-31T05:31:41.063Z,12.45
2022-12-31T05:32:41.072Z,12.45
2022-12-31T05:33:41.059Z,12.32
2022-12-31T05:34:41.021Z,12.40
2022-12-31T05:35:41.037Z,12.43
2022-12-31T05:36:40.997Z,12.29
2022-12-31T05:37:41.005Z,12.27
2022-12-31T05:38:41.015Z,12.32
2022-12-31T05:39:40.976Z,12.27
2022-12-31T05:40:40.958Z,12.17
2022-12-31T05:41:40.950Z,12.15
2022-12-31T05:42:40.939Z,12.15
2022-12-31T05:43:40.964Z,12.24
2022-12-31T05:44:40.915Z,12.20
2022-12-31T05:45:41.071Z,12.17
2022-12-31T05:46:40.903Z,12.09
2022-12-31T05:47:40.892Z,12.03
2022-12-31T05:48:40.873Z,12.09
2022-12-31T05:49:40.902Z,12.06
2022-12-31T05:50:40.873Z,12.03
2022-12-31T05:51:40.856Z,12.03
2022-12-31T05:52:45.678Z,12.03
2022-12-31T05:53:41.860Z,12.03
2022-12-31T05:54:40.814Z,12.07
2022-12-31T05:55:40.828Z,12.04
2022-12-31T05:56:40.792Z,12.06
2022-12-31T05:57:40.770Z,12.06
2022-12-31T05:58:40.766Z,12.03
2022-12-31T05:59:40.766Z,12.00
2022-12-31T06:00:40.776Z,12.02
2022-12-31T06:01:40.754Z,12.06
2022-12-31T06:02:40.757Z,12.10
2022-12-31T06:03:40.757Z,12.03
2022-12-31T06:04:40.702Z,12.04
2022-12-31T06:05:40.686Z,12.06
2022-12-31T06:06:40.707Z,11.90
2022-12-31T06:07:40.720Z,12.06
2022-12-31T06:08:40.666Z,12.06
2022-12-31T06:09:40.651Z,11.91
2022-12-31T06:10:40.626Z,11.99
2022-12-31T06:11:40.630Z,11.91
2022-12-31T06:12:40.652Z,12.04
2022-12-31T06:13:40.603Z,11.99
2022-12-31T06:14:45.595Z,11.94
2022-12-31T06:15:40.638Z,11.91
2022-12-31T06:16:40.571Z,12.07
2022-12-31T06:17:40.596Z,12.04
2022-12-31T06:18:40.544Z,12.03
2022-12-31T06:19:40.539Z,12.06
2022-12-31T06:20:40.531Z,12.06
2022-12-31T06:21:40.514Z,12.04
2022-12-31T06:22:40.509Z,12.02
2022-12-31T06:23:40.638Z,12.03
2022-12-31T06:24:40.490Z,11.99
2022-12-31T06:25:40.475Z,12.03
2022-12-31T06:26:40.463Z,12.03
2022-12-31T06:27:40.464Z,12.04
2022-12-31T06:28:40.435Z,12.17
2022-12-31T06:29:40.461Z,12.17
2022-12-31T06:30:40.423Z,12.06
2022-12-31T06:31:40.411Z,12.09
2022-12-31T06:32:40.391Z,12.17
2022-12-31T06:33:40.390Z,12.21
2022-12-31T06:34:40.372Z,12.17
2022-12-31T06:35:40.402Z,12.18
2022-12-31T06:36:40.370Z,12.20
2022-12-31T06:37:40.363Z,12.20
2022-12-31T06:38:40.325Z,12.25
2022-12-31T06:39:40.369Z,12.28
2022-12-31T06:40:40.315Z,12.35
2022-12-31T06:41:40.300Z,12.36
2022-12-31T06:42:40.292Z,12.39
2022-12-31T06:43:40.274Z,12.37
2022-12-31T06:44:40.302Z,12.39
2022-12-31T06:45:40.270Z,12.45
2022-12-31T06:46:40.327Z,12.50
2022-12-31T06:47:40.230Z,12.36
2022-12-31T06:48:40.230Z,12.46
2022-12-31T06:49:40.214Z,12.55
2022-12-31T06:50:40.232Z,12.49
2022-12-31T06:51:40.185Z,12.57
2022-12-31T06:52:40.169Z,12.54
2022-12-31T06:53:40.171Z,12.50
2022-12-31T06:54:40.165Z,12.60
2022-12-31T06:55:40.280Z,12.43
2022-12-31T06:56:40.157Z,12.58
2022-12-31T06:57:40.120Z,12.60
2022-12-31T06:58:40.115Z,12.54
2022-12-31T06:59:40.099Z,12.58
2022-12-31T07:00:40.110Z,12.68
2022-12-31T07:01:40.271Z,12.68
2022-12-31T07:02:40.153Z,12.70
2022-12-31T07:03:40.072Z,12.80
2022-12-31T07:04:40.051Z,12.78
2022-12-31T07:05:40.054Z,12.76
2022-12-31T07:06:40.057Z,12.85
2022-12-31T07:07:40.018Z,12.94
2022-12-31T07:08:40.000Z,12.85
2022-12-31T07:09:39.998Z,12.91
2022-12-31T07:10:39.988Z,12.97
2022-12-31T07:11:40.028Z,13.00
2022-12-31T07:12:39.969Z,13.03
2022-12-31T07:13:39.952Z,13.03
2022-12-31T07:14:39.938Z,13.11
2022-12-31T07:15:39.971Z,13.13
2022-12-31T07:16:39.952Z,13.18
2022-12-31T07:17:39.915Z,13.25
2022-12-31T07:18:39.927Z,13.22
2022-12-31T07:19:39.904Z,13.25
2022-12-31T07:20:39.873Z,13.30
2022-12-31T07:21:39.903Z,13.28
2022-12-31T07:22:39.859Z,13.35
2022-12-31T07:23:39.881Z,13.33
2022-12-31T07:24:39.834Z,13.38
2022-12-31T07:25:39.823Z,13.41
2022-12-31T07:26:39.819Z,13.42
2022-12-31T07:27:39.808Z,13.44
2022-12-31T07:28:39.788Z,13.53
2022-12-31T07:29:39.800Z,13.52
2022-12-31T07:30:39.812Z,13.57
2022-12-31T07:31:39.793Z,13.57
2022-12-31T07:32:39.743Z,13.70
2022-12-31T07:33:39.730Z,13.70
2022-12-31T07:34:39.755Z,13.83
2022-12-31T07:35:39.717Z,13.89
2022-12-31T07:36:39.726Z,13.87
2022-12-31T07:37:39.687Z,13.97
2022-12-31T07:38:39.683Z,13.99
2022-12-31T07:39:39.679Z,13.97
2022-12-31T07:40:39.726Z,13.96
2022-12-31T07:41:39.646Z,13.95
2022-12-31T07:42:39.644Z,14.00
2022-12-31T07:43:39.646Z,14.03
2022-12-31T07:44:39.621Z,14.03
2022-12-31T07:45:39.609Z,14.10
2022-12-31T07:46:39.669Z,14.11
2022-12-31T07:47:39.581Z,14.05
2022-12-31T07:48:39.580Z,14.14
2022-12-31T07:49:39.566Z,14.03
2022-12-31T07:50:39.557Z,14.15
2022-12-31T07:51:39.550Z,14.20
2022-12-31T07:52:39.549Z,14.20
2022-12-31T07:53:39.528Z,14.20
2022-12-31T07:54:39.531Z,14.18
2022-12-31T07:55:39.493Z,14.22
2022-12-31T07:56:39.499Z,14.25
2022-12-31T07:57:39.472Z,14.29
2022-12-31T07:58:39.506Z,14.29
2022-12-31T07:59:39.467Z,14.33
2022-12-31T08:00:39.471Z,14.35
2022-12-31T08:01:39.636Z,14.33
2022-12-31T08:02:39.454Z,14.28
2022-12-31T08:03:39.422Z,14.30
2022-12-31T08:04:39.448Z,14.29
2022-12-31T08:05:39.393Z,14.33
2022-12-31T08:06:39.377Z,14.30
2022-12-31T08:07:39.370Z,14.44
2022-12-31T08:08:39.402Z,14.41
2022-12-31T08:09:39.345Z,14.37
2022-12-31T08:10:39.380Z,14.44
2022-12-31T08:11:39.333Z,14.58
2022-12-31T08:12:39.314Z,14.54
2022-12-31T08:13:39.301Z,14.63
2022-12-31T08:14:39.319Z,14.66
2022-12-31T08:15:46.903Z,14.54
2022-12-31T08:16:39.326Z,14.68
2022-12-31T08:17:39.270Z,14.55
2022-12-31T08:18:39.250Z,14.60
2022-12-31T08:19:39.257Z,14.60
2022-12-31T08:20:39.233Z,14.60
2022-12-31T08:21:39.213Z,14.60
2022-12-31T08:22:39.244Z,14.60
2022-12-31T08:23:39.200Z,14.69
2022-12-31T08:24:39.210Z,14.63
2022-12-31T08:25:39.169Z,14.66
2022-12-31T08:26:39.164Z,14.69
2022-12-31T08:27:39.157Z,14.72
2022-12-31T08:28:39.138Z,14.72
2022-12-31T08:29:39.147Z,14.68
2022-12-31T08:30:39.149Z,14.72
2022-12-31T08:31:39.166Z,14.68
2022-12-31T08:32:39.106Z,14.79
2022-12-31T08:33:39.085Z,14.72
2022-12-31T08:34:39.087Z,14.77
2022-12-31T08:35:39.109Z,14.84
2022-12-31T08:36:39.053Z,14.86
2022-12-31T08:37:39.059Z,14.77
2022-12-31T08:38:39.041Z,14.79
2022-12-31T08:39:39.030Z,14.88
2022-12-31T08:40:39.044Z,14.78
2022-12-31T08:41:42.620Z,14.89
2022-12-31T08:42:38.992Z,14.89
2022-12-31T08:43:39.004Z,14.99
2022-12-31T08:44:38.975Z,14.94
2022-12-31T08:45:39.003Z,14.96
2022-12-31T08:46:38.972Z,14.91
2022-12-31T08:47:38.959Z,15.03
2022-12-31T08:48:38.926Z,14.97
2022-12-31T08:49:38.910Z,15.04
2022-12-31T08:50:38.958Z,15.10
2022-12-31T08:51:38.927Z,15.22
2022-12-31T08:52:38.887Z,15.14
2022-12-31T08:53:38.875Z,15.19
2022-12-31T08:54:38.861Z,15.18
2022-12-31T08:55:38.854Z,15.18
2022-12-31T08:56:38.845Z,15.19
2022-12-31T08:57:38.847Z,15.11
2022-12-31T08:58:38.826Z,15.19
2022-12-31T08:59:38.811Z,15.28
2022-12-31T09:00:38.801Z,15.22
2022-12-31T09:01:38.881Z,15.22
2022-12-31T09:02:43.201Z,15.11
2022-12-31T09:03:39.789Z,15.14
2022-12-31T09:04:38.752Z,15.18
2022-12-31T09:05:38.743Z,15.17
2022-12-31T09:06:38.733Z,15.17
2022-12-31T09:07:38.728Z,15.24
2022-12-31T09:08:38.745Z,15.15
2022-12-31T09:09:38.702Z,15.22
2022-12-31T09:10:38.680Z,15.22
2022-12-31T09:11:38.682Z,15.25
2022-12-31T09:12:38.662Z,15.24
2022-12-31T09:13:38.667Z,15.28
2022-12-31T09:14:38.682Z,15.22
2022-12-31T09:15:38.640Z,15.25
2022-12-31T09:16:38.697Z,15.29
2022-12-31T09:17:38.605Z,15.29
2022-12-31T09:18:38.604Z,15.36
2022-12-31T09:19:38.632Z,15.44
2022-12-31T09:20:43.451Z,15.46
2022-12-31T09:21:39.567Z,15.43
2022-12-31T09:22:38.560Z,15.51
2022-12-31T09:23:38.566Z,15.49
2022-12-31T09:24:38.531Z,15.51
2022-12-31T09:25:38.537Z,15.65
2022-12-31T09:26:38.510Z,15.80
2022-12-31T09:27:38.514Z,15.84
2022-12-31T09:28:38.502Z,15.86
2022-12-31T09:29:38.513Z,15.95
2022-12-31T09:30:38.468Z,16.17
2022-12-31T09:31:38.631Z,16.38
2022-12-31T09:32:38.449Z,16.46
2022-12-31T09:33:38.445Z,16.76
2022-12-31T09:34:38.456Z,17.01
2022-12-31T09:35:38.441Z,17.44
2022-12-31T09:36:38.411Z,17.83
2022-12-31T09:37:38.397Z,18.35
2022-12-31T09:38:38.384Z,18.77
2022-12-31T09:39:38.377Z,18.93
2022-12-31T09:40:38.418Z,19.29
2022-12-31T09:41:38.348Z,19.36
2022-12-31T09:42:38.335Z,19.16
2022-12-31T09:43:38.323Z,19.02
2022-12-31T09:44:38.317Z,18.88
2022-12-31T09:45:38.353Z,18.40
2022-12-31T09:46:38.297Z,18.59
2022-12-31T09:47:38.289Z,18.33
2022-12-31T09:48:38.273Z,17.97
2022-12-31T09:49:38.267Z,17.76
2022-12-31T09:50:38.245Z,17.54
2022-12-31T09:51:38.311Z,17.39
2022-12-31T09:52:38.246Z,17.80
2022-12-31T09:53:38.212Z,18.16
2022-12-31T09:54:38.215Z,18.56
2022-12-31T09:55:38.208Z,18.40
2022-12-31T09:56:38.197Z,18.50
2022-12-31T09:57:38.207Z,18.40
2022-12-31T09:58:38.159Z,18.25
2022-12-31T09:59:38.155Z,18.03
2022-12-31T10:00:38.140Z,17.92
2022-12-31T10:01:38.327Z,18.01
2022-12-31T10:02:38.290Z,17.89
2022-12-31T10:03:38.143Z,17.72
2022-12-31T10:04:38.130Z,17.64
2022-12-31T10:05:38.929Z,17.64
2022-12-31T10:06:38.080Z,17.51
2022-12-31T10:07:38.163Z,17.42
2022-12-31T10:08:38.065Z,17.27
2022-12-31T10:09:38.065Z,17.26
2022-12-31T10:10:38.036Z,17.14
2022-12-31T10:11:38.032Z,17.08
2022-12-31T10:12:38.035Z,17.04
2022-12-31T10:13:38.045Z,17.05
2022-12-31T10:14:41.062Z,16.94
2022-12-31T10:15:38.981Z,17.02
2022-12-31T10:16:38.076Z,16.99
2022-12-31T10:17:37.964Z,17.01
2022-12-31T10:18:37.948Z,17.02
2022-12-31T10:19:37.965Z,17.04
2022-12-31T10:20:44.921Z,17.02
2022-12-31T10:21:38.919Z,16.97
2022-12-31T10:22:37.900Z,17.02
2022-12-31T10:23:37.953Z,17.04
2022-12-31T10:24:37.894Z,16.99
2022-12-31T10:25:39.682Z,17.02
2022-12-31T10:26:37.884Z,16.97
2022-12-31T10:27:37.869Z,17.01
2022-12-31T10:28:37.881Z,17.01
2022-12-31T10:29:37.850Z,17.02
2022-12-31T10:30:37.860Z,17.01
2022-12-31T10:31:37.877Z,17.05
2022-12-31T10:32:37.825Z,16.96
2022-12-31T10:33:37.788Z,16.97
2022-12-31T10:34:37.816Z,17.01
2022-12-31T10:35:37.795Z,16.94
2022-12-31T10:36:37.757Z,17.05
2022-12-31T10:37:37.741Z,16.99
2022-12-31T10:38:37.733Z,16.97
2022-12-31T10:39:37.740Z,16.99
2022-12-31T10:40:37.726Z,16.94
2022-12-31T10:41:37.707Z,17.04
2022-12-31T10:42:37.698Z,17.01
2022-12-31T10:43:37.682Z,17.02
2022-12-31T10:44:37.668Z,17.01
2022-12-31T10:45:37.678Z,17.02
2022-12-31T10:46:37.682Z,17.05
2022-12-31T10:47:37.641Z,17.08
2022-12-31T10:48:37.625Z,16.93
2022-12-31T10:49:37.624Z,17.14
2022-12-31T10:50:37.632Z,17.01
2022-12-31T10:51:37.594Z,17.08
2022-12-31T10:52:41.719Z,17.05
2022-12-31T10:53:37.583Z,17.04
2022-12-31T10:54:37.552Z,17.04
2022-12-31T10:55:37.592Z,16.99
2022-12-31T10:56:37.563Z,17.04
2022-12-31T10:57:37.533Z,17.02
2022-12-31T10:58:37.520Z,16.99
2022-12-31T10:59:37.504Z,16.91
2022-12-31T11:00:37.500Z,16.87
2022-12-31T11:01:37.600Z,16.99
2022-12-31T11:02:37.661Z,16.96
2022-12-31T11:03:37.511Z,16.90
2022-12-31T11:04:37.450Z,16.86
2022-12-31T11:05:37.447Z,16.89
2022-12-31T11:06:37.452Z,16.86
2022-12-31T11:07:37.449Z,16.81
2022-12-31T11:08:37.410Z,16.83
2022-12-31T11:09:37.400Z,16.83
2022-12-31T11:10:37.388Z,16.71
2022-12-31T11:11:37.425Z,16.69
2022-12-31T11:12:37.385Z,16.69
2022-12-31T11:13:37.354Z,16.66
2022-12-31T11:14:37.374Z,16.64
2022-12-31T11:15:37.370Z,16.74
2022-12-31T11:16:37.326Z,16.65
2022-12-31T11:17:37.321Z,16.69
2022-12-31T11:18:37.313Z,16.69
2022-12-31T11:19:37.308Z,16.71
2022-12-31T11:20:37.304Z,16.76
2022-12-31T11:21:41.344Z,16.74
2022-12-31T11:22:37.296Z,16.71
2022-12-31T11:23:37.250Z,16.64
2022-12-31T11:24:37.248Z,16.75
2022-12-31T11:25:37.228Z,16.68
2022-12-31T11:26:37.217Z,16.76
2022-12-31T11:27:37.220Z,16.71
2022-12-31T11:28:37.221Z,16.72
2022-12-31T11:29:37.182Z,16.75
2022-12-31T11:30:37.187Z,16.84
2022-12-31T11:31:37.157Z,16.81
2022-12-31T11:32:37.142Z,16.79
2022-12-31T11:33:37.160Z,16.84
2022-12-31T11:34:37.135Z,16.89
2022-12-31T11:35:37.117Z,16.91
2022-12-31T11:36:37.123Z,16.84
2022-12-31T11:37:37.088Z,16.79
2022-12-31T11:38:37.118Z,16.91
2022-12-31T11:39:37.069Z,16.96
2022-12-31T11:40:37.064Z,16.96
2022-12-31T11:41:37.051Z,17.05
2022-12-31T11:42:37.043Z,16.97
2022-12-31T11:43:37.047Z,17.04
2022-12-31T11:44:37.060Z,17.02
2022-12-31T11:45:37.005Z,17.05
2022-12-31T11:46:37.108Z,17.11
2022-12-31T11:47:49.615Z,17.01
2022-12-31T11:48:37.969Z,17.08
2022-12-31T11:49:36.988Z,17.12
2022-12-31T11:50:36.957Z,17.08
2022-12-31T11:51:36.937Z,17.05
2022-12-31T11:52:36.935Z,17.06
2022-12-31T11:53:36.940Z,17.09
2022-12-31T11:54:36.918Z,17.06
2022-12-31T11:55:36.922Z,17.14
2022-12-31T11:56:36.895Z,17.12
2022-12-31T11:57:36.874Z,17.23
2022-12-31T11:58:36.881Z,17.23
2022-12-31T11:59:36.897Z,17.26
2022-12-31T12:00:36.873Z,17.27
2022-12-31T12:01:36.896Z,17.24
2022-12-31T12:02:36.911Z,17.30
2022-12-31T12:03:36.856Z,17.38
2022-12-31T12:04:36.810Z,17.33
2022-12-31T12:05:36.787Z,17.42
2022-12-31T12:06:36.818Z,17.44
2022-12-31T12:07:36.767Z,17.42
2022-12-31T12:08:36.769Z,17.41
2022-12-31T12:09:36.759Z,17.46
2022-12-31T12:10:37.220Z,17.54
2022-12-31T12:11:36.779Z,17.49
2022-12-31T12:12:36.743Z,17.52
2022-12-31T12:13:36.730Z,17.54
2022-12-31T12:14:36.698Z,17.63
2022-12-31T12:15:36.707Z,17.63
2022-12-31T12:16:36.777Z,17.72
2022-12-31T12:17:36.706Z,17.72
2022-12-31T12:18:36.674Z,17.79
2022-12-31T12:19:36.650Z,17.78
2022-12-31T12:20:36.629Z,17.85
2022-12-31T12:21:36.616Z,17.79
2022-12-31T12:22:36.604Z,17.83
2022-12-31T12:23:36.619Z,17.82
2022-12-31T12:24:36.606Z,17.72
2022-12-31T12:25:36.580Z,17.80
2022-12-31T12:26:36.574Z,17.71
2022-12-31T12:27:36.569Z,17.78
2022-12-31T12:28:39.628Z,17.70
2022-12-31T12:29:37.544Z,17.76
2022-12-31T12:30:36.519Z,17.71
2022-12-31T12:31:36.562Z,17.76
2022-12-31T12:32:36.533Z,17.78
2022-12-31T12:33:36.485Z,17.72
2022-12-31T12:34:36.486Z,17.71
2022-12-31T12:35:36.468Z,17.76
2022-12-31T12:36:36.469Z,17.74
2022-12-31T12:37:36.439Z,17.82
2022-12-31T12:38:36.456Z,17.87
2022-12-31T12:39:36.427Z,17.86
2022-12-31T12:40:36.414Z,17.79
2022-12-31T12:41:36.401Z,17.82
2022-12-31T12:42:36.397Z,17.82
2022-12-31T12:43:36.405Z,17.79
2022-12-31T12:44:36.368Z,17.78
2022-12-31T12:45:36.353Z,17.78
2022-12-31T12:46:36.415Z,17.74
2022-12-31T12:47:36.354Z,17.76
2022-12-31T12:48:36.387Z,17.74
2022-12-31T12:49:36.335Z,17.68
2022-12-31T12:50:36.303Z,17.72
2022-12-31T12:51:36.285Z,17.71
2022-12-31T12:52:36.281Z,17.70