createdAt,value
2023-05-05T00:00:05.967Z,10.10
2023-05-05T00:02:33.235Z,10.10
2023-05-05T00:05:00.378Z,10.00
2023-05-05T00:07:27.490Z,10.00
2023-05-05T00:09:54.562Z,10.00
2023-05-05T00:12:21.625Z,9.90
2023-05-05T00:14:48.688Z,9.90
2023-05-05T00:17:15.795Z,9.90
2023-05-05T00:19:42.953Z,9.80
2023-05-05T00:22:10.013Z,9.80
2023-05-05T00:24:37.091Z,9.80
2023-05-05T00:27:04.251Z,9.80
2023-05-05T00:29:31.643Z,9.70
2023-05-05T00:31:58.708Z,9.70
2023-05-05T00:34:25.918Z,9.70
2023-05-05T00:36:53.385Z,9.60
2023-05-05T00:39:20.582Z,9.60
2023-05-05T00:41:47.634Z,9.60
2023-05-05T00:44:14.838Z,9.50
2023-05-05T00:46:43.262Z,9.50
2023-05-05T00:49:10.552Z,9.40
2023-05-05T00:54:06.054Z,9.40
2023-05-05T00:56:33.667Z,9.30
2023-05-05T00:59:02.377Z,9.30
2023-05-05T01:01:29.497Z,9.20
2023-05-05T01:03:57.192Z,9.20
2023-05-05T01:06:42.702Z,9.10
2023-05-05T01:09:36.612Z,9.10
2023-05-05T01:12:27.140Z,9.10
2023-05-05T01:15:21.003Z,9.10
2023-05-05T01:18:42.138Z,9.00
2023-05-05T01:21:41.425Z,9.00
2023-05-05T01:24:50.283Z,9.00
2023-05-05T01:27:32.040Z,8.90
2023-05-05T01:30:53.258Z,8.90
2023-05-05T01:33:27.451Z,8.90
2023-05-05T01:36:02.783Z,8.90
2023-05-05T01:38:40.500Z,8.80
2023-05-05T01:41:17.304Z,8.80
2023-05-05T01:43:49.940Z,8.80
2023-05-05T01:46:19.398Z,8.80
2023-05-05T01:48:48.988Z,8.70
2023-05-05T01:51:19.246Z,8.70
2023-05-05T01:53:47.324Z,8.70
2023-05-05T01:56:16.402Z,8.70
2023-05-05T01:58:46.649Z,8.60
2023-05-05T02:01:14.612Z,8.60
2023-05-05T02:03:42.782Z,8.60
2023-05-05T02:06:12.220Z,8.60
2023-05-05T02:08:42.030Z,8.60
2023-05-05T02:11:11.514Z,8.60
2023-05-05T02:13:42.579Z,8.60
2023-05-05T02:16:11.603Z,8.50
2023-05-05T02:18:39.323Z,8.50
2023-05-05T02:21:08.086Z,8.50
2023-05-05T02:23:36.373Z,8.40
2023-05-05T02:26:08.368Z,8.40
2023-05-05T02:28:42.203Z,8.40
2023-05-05T02:31:11.893Z,8.40
2023-05-05T02:33:42.434Z,8.30
2023-05-05T02:36:19.784Z,8.30
2023-05-05T02:38:54.154Z,8.30
2023-05-05T02:41:22.698Z,8.20
2023-05-05T02:43:51.191Z,8.20
2023-05-05T02:46:18.756Z,8.20
2023-05-05T02:48:46.178Z,8.10
2023-05-05T02:51:13.240Z,8.10
2023-05-05T02:53:40.490Z,8.00
2023-05-05T02:56:41.184Z,8.00
2023-05-05T02:59:16.472Z,8.00
2023-05-05T03:02:20.118Z,8.00
2023-05-05T03:05:02.655Z,8.00
2023-05-05T03:07:51.667Z,7.90
2023-05-05T03:10:26.885Z,7.90
2023-05-05T03:12:58.079Z,7.90
2023-05-05T03:15:58.635Z,7.90
2023-05-05T03:18:28.025Z,7.80
2023-05-05T03:20:55.428Z,7.80
2023-05-05T03:23:22.943Z,7.80
2023-05-05T03:25:50.655Z,7.80
2023-05-05T03:28:18.633Z,7.80
2023-05-05T03:30:45.899Z,7.80
2023-05-05T03:33:13.035Z,7.80
2023-05-05T03:35:40.132Z,7.70
2023-05-05T03:38:07.338Z,7.70
2023-05-05T03:40:43.418Z,7.70
2023-05-05T03:43:11.801Z,7.70
2023-05-05T03:45:39.016Z,7.80
2023-05-05T03:48:07.010Z,7.70
2023-05-05T03:50:34.163Z,7.70
2023-05-05T03:53:01.288Z,7.70
2023-05-05T03:55:28.344Z,7.70
2023-05-05T03:57:55.404Z,7.70
2023-05-05T04:00:22.684Z,7.70
2023-05-05T04:02:49.852Z,7.70
2023-05-05T04:05:17.428Z,7.70
2023-05-05T04:07:44.530Z,7.70
2023-05-05T04:10:11.895Z,7.70
2023-05-05T04:12:39.340Z,7.80
2023-05-05T04:15:07.266Z,7.80
2023-05-05T04:17:34.363Z,7.80
2023-05-05T04:20:01.750Z,7.80
2023-05-05T04:22:28.845Z,7.80
2023-05-05T04:24:55.922Z,7.80
2023-05-05T04:27:23.046Z,7.80
2023-05-05T04:29:50.125Z,7.90
2023-05-05T04:32:17.680Z,7.90
2023-05-05T04:34:44.805Z,8.00
2023-05-05T04:37:12.558Z,8.00
2023-05-05T04:39:39.814Z,8.00
2023-05-05T04:42:07.113Z,8.10
2023-05-05T04:44:34.525Z,8.10
2023-05-05T04:47:02.025Z,8.20
2023-05-05T04:49:32.340Z,8.30
2023-05-05T04:51:59.397Z,8.30
2023-05-05T04:54:26.658Z,8.40
2023-05-05T04:56:54.050Z,8.40
2023-05-05T04:59:21.127Z,8.50
2023-05-05T05:01:48.308Z,8.50
2023-05-05T05:04:18.553Z,8.60
2023-05-05T05:06:46.134Z,8.70
2023-05-05T05:09:13.765Z,8.70
2023-05-05T05:11:40.827Z,8.80
2023-05-05T05:14:07.983Z,8.80
2023-05-05T05:16:35.140Z,8.90
2023-05-05T05:19:02.271Z,9.00
2023-05-05T05:21:29.378Z,9.10
2023-05-05T05:23:56.422Z,9.10
2023-05-05T05:26:23.614Z,9.20
2023-05-05T05:28:50.740Z,9.30
2023-05-05T05:31:18.046Z,9.40
2023-05-05T05:33:45.252Z,9.40
2023-05-05T05:36:12.400Z,9.50
2023-05-05T05:38:39.428Z,9.70
2023-05-05T05:41:09.680Z,9.80
2023-05-05T05:43:36.812Z,9.90
2023-05-05T05:46:04.000Z,9.90
2023-05-05T05:48:31.186Z,10.00
2023-05-05T05:50:58.306Z,10.10
2023-05-05T05:53:25.362Z,10.20
2023-05-05T05:55:52.554Z,10.30
2023-05-05T05:58:19.849Z,10.30
2023-05-05T06:00:48.371Z,10.40
2023-05-05T06:03:15.889Z,10.50
2023-05-05T06:05:44.574Z,10.60
2023-05-05T06:08:11.650Z,10.60
2023-05-05T06:10:39.862Z,10.80
2023-05-05T06:13:07.022Z,10.80
2023-05-05T06:15:34.140Z,10.90
2023-05-05T06:18:01.404Z,11.10
2023-05-05T06:20:28.500Z,11.30
2023-05-05T06:22:55.767Z,11.30
2023-05-05T06:25:22.915Z,11.50
2023-05-05T06:27:49.972Z,11.60
2023-05-05T06:30:17.763Z,11.70
2023-05-05T06:32:45.068Z,11.80
2023-05-05T06:35:12.341Z,11.90
2023-05-05T06:37:39.630Z,12.00
2023-05-05T06:40:08.223Z,12.10
2023-05-05T06:42:36.011Z,12.20
2023-05-05T06:45:03.133Z,12.40
2023-05-05T06:47:30.335Z,12.50
2023-05-05T06:49:57.599Z,12.70
2023-05-05T06:52:24.782Z,12.70
2023-05-05T06:54:51.844Z,12.80
2023-05-05T06:57:18.930Z,12.90
2023-05-05T06:59:48.821Z,12.90
2023-05-05T07:02:15.961Z,13.00
2023-05-05T07:04:44.297Z,13.10
2023-05-05T07:07:11.294Z,13.20
2023-05-05T07:09:38.314Z,13.20
2023-05-05T07:12:05.861Z,13.40
2023-05-05T07:14:32.878Z,13.60
2023-05-05T07:16:59.913Z,13.70
2023-05-05T07:19:26.942Z,13.80
2023-05-05T07:21:53.970Z,13.90
2023-05-05T07:24:20.980Z,14.00
2023-05-05T07:26:48.100Z,14.10
2023-05-05T07:29:15.139Z,14.30
2023-05-05T07:31:42.360Z,14.40
2023-05-05T07:34:09.405Z,14.50
2023-05-05T07:36:36.438Z,14.60
2023-05-05T07:39:03.482Z,14.80
2023-05-05T07:41:30.541Z,15.00
2023-05-05T07:43:57.521Z,15.10
2023-05-05T07:46:24.568Z,15.20
2023-05-05T07:48:51.639Z,15.30
2023-05-05T07:51:18.645Z,15.40
2023-05-05T07:53:45.919Z,15.50
2023-05-05T07:56:12.939Z,15.50
2023-05-05T07:58:39.956Z,15.60
2023-05-05T08:01:10.773Z,15.60
2023-05-05T08:03:38.261Z,15.70
2023-05-05T08:06:09.901Z,15.80
2023-05-05T08:08:37.815Z,15.90
2023-05-05T08:11:06.529Z,16.00
2023-05-05T08:13:34.483Z,16.10
2023-05-05T08:16:01.533Z,16.20
2023-05-05T08:20:56.083Z,16.50
2023-05-05T08:23:23.086Z,16.60
2023-05-05T08:25:50.233Z,16.70
2023-05-05T08:28:17.247Z,16.90
2023-05-05T08:30:44.262Z,17.00
2023-05-05T08:33:11.405Z,17.00
2023-05-05T08:35:38.532Z,17.20
2023-05-05T08:38:05.692Z,17.30
2023-05-05T08:40:37.794Z,17.40
2023-05-05T08:43:05.627Z,17.50
2023-05-05T08:45:33.274Z,17.60
2023-05-05T08:48:05.271Z,17.60
2023-05-05T08:50:33.135Z,17.70
2023-05-05T08:53:10.508Z,17.80
2023-05-05T08:55:51.729Z,17.90
2023-05-05T08:58:19.634Z,18.10
2023-05-05T09:00:46.951Z,18.20
2023-05-05T09:03:14.566Z,18.30
2023-05-05T09:05:43.581Z,18.50
2023-05-05T09:08:14.044Z,18.70
2023-05-05T09:10:42.163Z,18.80
2023-05-05T09:13:09.474Z,18.90
2023-05-05T09:15:38.919Z,19.00
2023-05-05T09:18:09.382Z,19.10
2023-05-05T09:20:39.204Z,19.20
2023-05-05T09:23:20.682Z,19.30
2023-05-05T09:26:04.343Z,19.30
2023-05-05T09:28:32.014Z,19.40
2023-05-05T09:31:13.985Z,19.50
2023-05-05T09:33:41.494Z,19.60
2023-05-05T09:36:08.593Z,19.70
2023-05-05T09:38:36.736Z,19.80
2023-05-05T09:41:05.378Z,19.90
2023-05-05T09:43:51.877Z,20.00
2023-05-05T09:46:19.159Z,20.10
2023-05-05T09:48:46.502Z,20.10
2023-05-05T09:51:13.618Z,20.10
2023-05-05T09:53:42.433Z,20.10
2023-05-05T09:56:10.358Z,20.20
2023-05-05T09:58:37.532Z,20.30
2023-05-05T10:01:04.808Z,20.40
2023-05-05T10:03:32.054Z,20.50
2023-05-05T10:06:01.147Z,20.70
2023-05-05T10:08:33.622Z,20.90
2023-05-05T10:13:40.052Z,21.10
2023-05-05T10:16:13.250Z,21.20
2023-05-05T10:18:46.328Z,21.20
2023-05-05T10:21:19.053Z,21.30
2023-05-05T10:23:53.480Z,21.40
2023-05-05T10:26:23.324Z,21.50
2023-05-05T10:29:01.411Z,21.60
2023-05-05T10:31:52.821Z,21.70
2023-05-05T10:34:40.764Z,21.80
2023-05-05T10:37:07.884Z,21.90
2023-05-05T10:39:37.843Z,22.00
2023-05-05T10:42:05.257Z,22.00
2023-05-05T10:44:33.329Z,22.10
2023-05-05T10:47:01.858Z,22.20
2023-05-05T10:49:59.908Z,22.30
2023-05-05T10:52:58.032Z,22.40
2023-05-05T10:55:50.043Z,22.70
2023-05-05T10:58:51.246Z,22.80
2023-05-05T11:01:34.999Z,23.30
2023-05-05T11:04:34.748Z,22.90
2023-05-05T11:07:13.688Z,23.00
2023-05-05T11:10:03.335Z,23.10
2023-05-05T11:12:32.762Z,23.20
2023-05-05T11:15:27.478Z,23.30
2023-05-05T11:18:05.782Z,23.50
2023-05-05T11:20:39.343Z,23.60
2023-05-05T11:23:06.319Z,23.70
2023-05-05T11:25:43.287Z,23.80
2023-05-05T11:28:14.772Z,23.90
2023-05-05T11:30:57.482Z,24.00
2023-05-05T11:33:30.664Z,24.10
2023-05-05T11:35:59.205Z,24.20
2023-05-05T11:39:08.927Z,24.20
2023-05-05T11:41:57.326Z,24.30
2023-05-05T11:44:33.470Z,24.30
2023-05-05T11:47:01.073Z,24.30
2023-05-05T11:49:39.462Z,24.30
2023-05-05T11:52:12.306Z,24.40
2023-05-05T11:54:48.646Z,24.60
2023-05-05T11:57:20.840Z,24.70
2023-05-05T12:00:01.929Z,24.90
2023-05-05T12:02:30.293Z,25.10
2023-05-05T12:04:59.178Z,25.10
2023-05-05T12:07:33.211Z,25.20
2023-05-05T12:10:00.951Z,25.30
2023-05-05T12:12:39.468Z,25.30
2023-05-05T12:15:09.239Z,25.50
2023-05-05T12:17:42.628Z,25.60
2023-05-05T12:20:11.412Z,25.70
2023-05-05T12:22:40.164Z,25.80
2023-05-05T12:25:08.441Z,25.90
2023-05-05T12:27:35.797Z,26.00
2023-05-05T12:30:18.379Z,26.10
2023-05-05T12:32:46.456Z,26.20
2023-05-05T12:35:14.501Z,26.30
2023-05-05T12:37:42.330Z,26.30
2023-05-05T12:40:48.649Z,26.50
2023-05-05T12:43:32.740Z,26.50
2023-05-05T12:46:12.796Z,26.60
2023-05-05T12:48:46.359Z,26.70
2023-05-05T12:51:20.823Z,26.60
2023-05-05T12:53:49.704Z,26.60
2023-05-05T12:56:45.494Z,26.70
2023-05-05T12:59:21.368Z,26.80
2023-05-05T13:02:01.360Z,26.90
2023-05-05T13:04:29.026Z,27.10
2023-05-05T13:07:17.842Z,27.20
2023-05-05T13:09:45.322Z,27.30
2023-05-05T13:12:12.691Z,27.40
2023-05-05T13:14:41.152Z,27.50
2023-05-05T13:17:08.678Z,27.60
2023-05-05T13:19:41.612Z,27.70
2023-05-05T13:22:10.194Z,27.80
2023-05-05T13:24:47.113Z,27.90
2023-05-05T13:27:18.674Z,28.00
2023-05-05T13:29:46.042Z,28.10
2023-05-05T13:32:13.085Z,28.20
2023-05-05T13:34:40.174Z,28.30
2023-05-05T13:37:07.265Z,28.40
2023-05-05T13:39:34.313Z,28.50
2023-05-05T13:42:01.467Z,28.60
2023-05-05T13:44:28.533Z,28.70
2023-05-05T13:46:55.689Z,28.70
2023-05-05T13:49:23.840Z,28.70
2023-05-05T13:51:51.004Z,28.90
2023-05-05T13:54:18.036Z,29.00
2023-05-05T13:56:45.232Z,29.00
2023-05-05T13:59:12.761Z,29.00
2023-05-05T14:01:39.779Z,29.00
2023-05-05T14:04:06.865Z,29.20
2023-05-05T14:06:35.604Z,29.30
2023-05-05T14:09:05.783Z,29.30
2023-05-05T14:11:33.076Z,29.30
2023-05-05T14:14:00.682Z,29.30
2023-05-05T14:16:27.829Z,29.30
2023-05-05T14:18:54.904Z,29.30
2023-05-05T14:21:24.477Z,29.40
2023-05-05T14:23:51.579Z,29.50
2023-05-05T14:26:18.724Z,29.50
2023-05-05T14:28:49.005Z,29.50
2023-05-05T14:31:17.644Z,29.60
2023-05-05T14:33:44.718Z,29.60
2023-05-05T14:36:11.700Z,29.50
2023-05-05T14:38:38.737Z,29.60
2023-05-05T14:41:05.840Z,29.70
2023-05-05T14:43:32.823Z,29.80
2023-05-05T14:46:02.348Z,29.80
2023-05-05T14:48:29.512Z,29.90
2023-05-05T14:50:56.596Z,29.80
2023-05-05T14:53:23.626Z,29.90
2023-05-05T14:55:50.656Z,29.80
2023-05-05T14:58:22.251Z,29.80
2023-05-05T15:00:49.260Z,29.90
2023-05-05T15:03:16.358Z,30.00
2023-05-05T15:05:43.369Z,29.90
2023-05-05T15:08:10.533Z,30.00
2023-05-05T15:10:37.587Z,29.90
2023-05-05T15:13:04.702Z,30.00
2023-05-05T15:15:31.881Z,30.10
2023-05-05T15:17:59.067Z,30.10
2023-05-05T15:20:26.260Z,30.00
2023-05-05T15:22:54.885Z,30.00
2023-05-05T15:25:22.318Z,29.90
2023-05-05T15:27:49.625Z,29.90
2023-05-05T15:30:16.755Z,29.90
2023-05-05T15:32:43.886Z,29.90
2023-05-05T15:35:11.042Z,29.80
2023-05-05T15:37:38.209Z,29.80
2023-05-05T15:40:06.067Z,29.70
2023-05-05T15:42:33.899Z,29.80
2023-05-05T15:45:05.607Z,29.60
2023-05-05T15:47:32.739Z,29.50
2023-05-05T15:49:59.824Z,29.50
2023-05-05T15:52:26.807Z,29.50
2023-05-05T15:54:53.819Z,29.40
2023-05-05T15:57:21.434Z,29.30
2023-05-05T15:59:54.445Z,29.20
2023-05-05T16:02:22.199Z,29.10
2023-05-05T16:04:49.295Z,29.00
2023-05-05T16:07:17.118Z,28.90
2023-05-05T16:09:44.467Z,28.90
2023-05-05T16:12:11.564Z,28.80
2023-05-05T16:14:38.588Z,28.80
2023-05-05T16:17:05.764Z,28.70
2023-05-05T16:19:32.889Z,28.50
2023-05-05T16:21:59.879Z,28.30
2023-05-05T16:24:27.045Z,28.00
2023-05-05T16:26:54.081Z,27.80
2023-05-05T16:29:21.196Z,27.50
2023-05-05T16:31:48.391Z,27.20
2023-05-05T16:34:16.474Z,27.00
2023-05-05T16:36:44.422Z,26.80
2023-05-05T16:39:11.951Z,26.60
2023-05-05T16:41:39.508Z,26.40
2023-05-05T16:44:06.979Z,26.20
2023-05-05T16:46:37.594Z,26.00
2023-05-05T16:49:04.787Z,25.80
2023-05-05T16:51:31.977Z,25.60
2023-05-05T16:53:59.037Z,25.50
2023-05-05T16:56:26.138Z,25.30
2023-05-05T16:58:53.338Z,25.20
2023-05-05T17:01:20.362Z,25.10
2023-05-05T17:03:47.454Z,24.90
2023-05-05T17:06:14.485Z,24.90
2023-05-05T17:08:41.581Z,24.60
2023-05-05T17:13:38.887Z,24.20
2023-05-05T17:16:06.542Z,23.90
2023-05-05T17:18:33.716Z,23.70
2023-05-05T17:21:00.796Z,23.60
2023-05-05T17:23:27.883Z,23.30
2023-05-05T17:25:54.947Z,23.20
2023-05-05T17:28:22.429Z,23.10
2023-05-05T17:30:49.428Z,22.90
2023-05-05T17:33:20.817Z,22.80
2023-05-05T17:35:48.570Z,22.70
2023-05-05T17:38:15.669Z,22.50
2023-05-05T17:40:43.064Z,22.40
2023-05-05T17:43:10.133Z,22.30
2023-05-05T17:45:37.314Z,22.10
2023-05-05T17:48:04.806Z,22.10
2023-05-05T17:50:31.897Z,22.00
2023-05-05T17:52:59.033Z,21.90
2023-05-05T17:55:26.477Z,21.80
2023-05-05T17:57:55.877Z,21.70
2023-05-05T18:00:23.316Z,21.50
2023-05-05T18:02:50.672Z,21.40
2023-05-05T18:05:18.091Z,21.30
2023-05-05T18:07:45.741Z,21.10
2023-05-05T18:10:13.176Z,21.00
2023-05-05T18:12:40.594Z,20.90
2023-05-05T18:15:09.338Z,20.70
2023-05-05T18:17:37.055Z,20.60
2023-05-05T18:20:07.337Z,20.50
2023-05-05T18:22:35.280Z,20.40
2023-05-05T18:25:02.581Z,20.30
2023-05-05T18:27:32.591Z,20.20
2023-05-05T18:30:00.935Z,20.10
2023-05-05T18:32:28.758Z,20.00
2023-05-05T18:34:56.515Z,19.80
2023-05-05T18:37:24.451Z,19.70
2023-05-05T18:39:52.433Z,19.70
2023-05-05T18:42:20.707Z,19.50
2023-05-05T18:44:48.605Z,19.50
2023-05-05T18:47:16.781Z,19.40
2023-05-05T18:49:46.060Z,19.20
2023-05-05T18:52:14.196Z,19.20
2023-05-05T18:54:42.223Z,19.00
2023-05-05T18:57:10.153Z,19.00
2023-05-05T18:59:38.193Z,18.90
2023-05-05T19:02:07.114Z,18.80
2023-05-05T19:04:38.179Z,18.70
2023-05-05T19:07:06.645Z,18.70
2023-05-05T19:09:34.661Z,18.60
2023-05-05T19:12:03.525Z,18.50
2023-05-05T19:14:31.723Z,18.40
2023-05-05T19:17:00.098Z,18.40
2023-05-05T19:19:28.258Z,18.30
2023-05-05T19:21:56.304Z,18.20
2023-05-05T19:24:24.626Z,18.10
2023-05-05T19:26:52.690Z,18.10
2023-05-05T19:29:20.678Z,18.00
2023-05-05T19:31:48.692Z,18.00
2023-05-05T19:34:16.846Z,17.90
2023-05-05T19:36:44.807Z,17.90
2023-05-05T19:39:15.304Z,17.80
2023-05-05T19:41:43.782Z,17.70
2023-05-05T19:44:11.811Z,17.60
2023-05-05T19:46:40.063Z,17.60
2023-05-05T19:49:08.130Z,17.50
2023-05-05T19:51:36.302Z,17.40
2023-05-05T19:54:04.435Z,17.40
2023-05-05T19:56:32.424Z,17.40
2023-05-05T19:59:02.789Z,17.30
2023-05-05T20:01:30.981Z,17.30
2023-05-05T20:04:01.093Z,17.30
2023-05-05T20:06:31.906Z,17.20
2023-05-05T20:09:01.176Z,17.20
2023-05-05T20:11:29.435Z,17.10
2023-05-05T20:13:58.402Z,17.00
2023-05-05T20:16:26.941Z,16.90
2023-05-05T20:18:54.886Z,16.80
2023-05-05T20:21:22.800Z,16.80
2023-05-05T20:23:50.908Z,16.70
2023-05-05T20:26:19.043Z,16.60
2023-05-05T20:28:46.974Z,16.60
2023-05-05T20:31:15.559Z,16.50
2023-05-05T20:33:43.693Z,16.40
2023-05-05T20:36:11.959Z,16.40
2023-05-05T20:38:39.359Z,16.30
2023-05-05T20:41:06.742Z,16.30
2023-05-05T20:43:34.196Z,16.20
2023-05-05T20:46:01.911Z,16.20
2023-05-05T20:48:32.293Z,16.20
2023-05-05T20:51:02.953Z,16.10
2023-05-05T20:53:30.334Z,16.10
2023-05-05T20:55:57.524Z,16.00
2023-05-05T20:58:25.058Z,15.90
2023-05-05T21:00:52.429Z,15.90
2023-05-05T21:03:19.486Z,15.80
2023-05-05T21:05:46.599Z,15.80
2023-05-05T21:08:13.568Z,15.70
2023-05-05T21:10:40.742Z,15.70
2023-05-05T21:13:07.906Z,15.70
2023-05-05T21:15:37.230Z,15.60
2023-05-05T21:18:04.738Z,15.60
2023-05-05T21:20:31.797Z,15.50
2023-05-05T21:22:58.796Z,15.40
2023-05-05T21:25:26.719Z,15.40
2023-05-05T21:27:53.795Z,15.30
2023-05-05T21:30:23.354Z,15.30
2023-05-05T21:32:51.333Z,15.20
2023-05-05T21:35:18.463Z,15.10
2023-05-05T21:37:45.470Z,15.10
2023-05-05T21:40:13.997Z,15.10
2023-05-05T21:42:43.676Z,15.00
2023-05-05T21:45:11.691Z,14.90
2023-05-05T21:47:39.015Z,14.90
2023-05-05T21:50:07.032Z,14.90
2023-05-05T21:52:34.285Z,14.90
2023-05-05T21:55:01.485Z,14.90
2023-05-05T21:57:28.561Z,14.80
2023-05-05T21:59:55.778Z,14.80
2023-05-05T22:02:23.291Z,14.70
2023-05-05T22:04:53.549Z,14.70
2023-05-05T22:07:20.579Z,14.70
2023-05-05T22:09:47.654Z,14.70
2023-05-05T22:12:14.719Z,14.70
2023-05-05T22:14:41.760Z,14.60
2023-05-05T22:17:08.761Z,14.60
2023-05-05T22:19:36.116Z,14.60
2023-05-05T22:22:03.126Z,14.60
2023-05-05T22:24:30.580Z,14.60
2023-05-05T22:26:58.285Z,14.50
2023-05-05T22:29:25.474Z,14.50
2023-05-05T22:31:52.694Z,14.50
2023-05-05T22:34:21.712Z,14.50
2023-05-05T22:36:49.614Z,14.50
2023-05-05T22:39:18.465Z,14.50
2023-05-05T22:41:45.534Z,14.50
2023-05-05T22:44:12.707Z,14.40
2023-05-05T22:46:39.778Z,14.50
2023-05-05T22:49:06.810Z,14.50
2023-05-05T22:51:34.122Z,14.50
2023-05-05T22:54:01.257Z,14.50
2023-05-05T22:56:28.318Z,14.50
2023-05-05T22:58:56.014Z,14.50
2023-05-05T23:01:24.188Z,14.50
2023-05-05T23:03:51.413Z,14.50
2023-05-05T23:06:18.480Z,14.40
2023-05-05T23:08:46.188Z,14.40
2023-05-05T23:11:13.185Z,14.40
2023-05-05T23:13:40.709Z,14.30
2023-05-05T23:16:07.924Z,14.30
2023-05-05T23:18:36.609Z,14.30
2023-05-05T23:21:04.129Z,14.30
2023-05-05T23:23:31.230Z,14.30
2023-05-05T23:25:58.276Z,14.20
2023-05-05T23:28:25.397Z,14.20
2023-05-05T23:30:52.546Z,14.20
2023-05-05T23:33:19.630Z,14.20
2023-05-05T23:35:47.188Z,14.10
2023-05-05T23:38:14.228Z,14.10
2023-05-05T23:40:41.348Z,14.10
2023-05-05T23:43:08.424Z,14.10
2023-05-05T23:45:35.424Z,14.00
2023-05-05T23:48:02.533Z,13.90
2023-05-05T23:50:30.289Z,14.00
2023-05-05T23:52:57.355Z,13.90
2023-05-05T23:55:24.589Z,13.90
2023-05-05T23:57:53.073Z,13.90
