createdAt,value
2022-08-12T00:02:54.855Z,61.14
2022-08-12T00:08:16.609Z,61.44
2022-08-12T00:13:37.035Z,61.81
2022-08-12T00:18:57.264Z,61.92
2022-08-12T00:24:19.882Z,62.38
2022-08-12T00:29:42.598Z,62.33
2022-08-12T00:35:08.956Z,62.66
2022-08-12T00:40:31.582Z,62.71
2022-08-12T00:45:53.594Z,62.77
2022-08-12T00:50:56.147Z,62.86
2022-08-12T00:56:00.682Z,63.52
2022-08-12T01:01:05.740Z,64.05
2022-08-12T01:06:27.174Z,64.41
2022-08-12T01:11:28.990Z,64.77
2022-08-12T01:16:30.793Z,65.42
2022-08-12T01:21:32.323Z,65.05
2022-08-12T01:26:35.031Z,65.38
2022-08-12T01:31:39.160Z,65.51
2022-08-12T01:36:45.959Z,65.60
2022-08-12T01:41:53.857Z,65.43
2022-08-12T01:47:05.722Z,65.35
2022-08-12T01:52:19.980Z,65.12
2022-08-12T01:57:59.618Z,65.27
2022-08-12T02:03:19.593Z,64.83
2022-08-12T02:08:56.842Z,65.46
2022-08-12T02:13:58.690Z,65.49
2022-08-12T02:19:22.503Z,65.93
2022-08-12T02:24:31.234Z,65.52
2022-08-12T02:29:33.607Z,66.11
2022-08-12T02:34:35.530Z,66.72
2022-08-12T02:39:40.766Z,67.09
2022-08-12T02:44:45.439Z,67.44
2022-08-12T02:49:55.265Z,67.44
2022-08-12T02:55:03.499Z,67.89
2022-08-12T03:00:07.818Z,67.94
2022-08-12T03:05:13.207Z,68.43
2022-08-12T03:10:26.028Z,68.90
2022-08-12T03:15:39.281Z,69.28
2022-08-12T03:20:50.903Z,69.45
2022-08-12T03:25:56.210Z,70.03
2022-08-12T03:31:09.262Z,69.87
2022-08-12T03:36:11.981Z,70.16
2022-08-12T03:41:35.505Z,70.32
2022-08-12T03:46:58.800Z,70.63
2022-08-12T03:52:23.053Z,71.13
2022-08-12T03:57:43.918Z,71.18
2022-08-12T04:03:01.783Z,71.21
2022-08-12T04:08:03.823Z,70.85
2022-08-12T04:13:19.530Z,71.26
2022-08-12T04:18:21.641Z,71.24
2022-08-12T04:23:24.441Z,71.48
2022-08-12T04:28:28.218Z,72.03
2022-08-12T04:33:30.068Z,72.15
2022-08-12T04:38:33.316Z,72.26
2022-08-12T04:44:01.114Z,72.41
2022-08-12T04:48:57.854Z,72.50
2022-08-12T04:54:03.045Z,72.96
2022-08-12T04:59:05.703Z,72.38
2022-08-12T05:04:09.301Z,72.07
2022-08-12T05:09:14.362Z,71.74
2022-08-12T05:14:16.757Z,72.16
2022-08-12T05:19:22.772Z,72.75
2022-08-12T05:24:24.551Z,72.15
2022-08-12T05:30:06.982Z,72.06
2022-08-12T05:34:51.775Z,72.37
2022-08-12T05:39:59.040Z,71.96
2022-08-12T05:45:02.284Z,72.22
2022-08-12T05:50:06.444Z,71.74
2022-08-12T05:55:08.220Z,71.45
2022-08-12T06:00:12.125Z,71.38
2022-08-12T06:05:14.027Z,71.53
2022-08-12T06:10:31.636Z,72.19
2022-08-12T06:15:37.906Z,72.37
2022-08-12T06:20:47.304Z,71.82
2022-08-12T06:25:48.954Z,72.63
2022-08-12T06:31:14.866Z,72.85
2022-08-12T06:36:20.944Z,73.12
2022-08-12T06:41:41.448Z,73.20
2022-08-12T06:47:03.060Z,72.24
2022-08-12T06:52:34.706Z,71.11
2022-08-12T06:58:08.248Z,71.42
2022-08-12T07:03:23.271Z,70.78
2022-08-12T07:08:29.001Z,70.14
2022-08-12T07:14:02.515Z,69.51
2022-08-12T07:19:11.945Z,68.43
2022-08-12T07:24:14.348Z,67.99
2022-08-12T07:29:16.441Z,67.31
2022-08-12T07:34:18.391Z,66.55
2022-08-12T07:39:20.311Z,66.22
2022-08-12T07:44:22.141Z,65.28
2022-08-12T07:49:24.760Z,64.74
2022-08-12T07:54:26.426Z,64.17
2022-08-12T07:59:28.436Z,63.35
2022-08-12T08:04:48.494Z,62.19
2022-08-12T08:09:50.474Z,61.99
2022-08-12T08:15:00.868Z,61.23
2022-08-12T08:20:04.433Z,60.58
2022-08-12T08:25:34.429Z,59.97
2022-08-12T08:30:30.456Z,58.22
2022-08-12T08:35:46.430Z,57.58
2022-08-12T08:41:07.456Z,55.86
2022-08-12T08:46:09.181Z,55.07
2022-08-12T08:51:10.747Z,53.34
2022-08-12T08:56:12.343Z,51.25
2022-08-12T09:01:21.656Z,50.22
2022-08-12T09:06:37.465Z,49.78
2022-08-12T09:12:10.584Z,49.12
2022-08-12T09:17:22.574Z,49.50
2022-08-12T09:22:28.443Z,47.23
2022-08-12T09:28:03.763Z,48.08
2022-08-12T09:33:04.947Z,45.45
2022-08-12T09:38:27.531Z,44.86
2022-08-12T09:43:53.796Z,43.47
2022-08-12T09:49:16.287Z,42.33
2022-08-12T09:54:33.900Z,42.48
2022-08-12T10:00:17.240Z,44.27
2022-08-12T10:05:01.741Z,42.92
2022-08-12T10:10:03.655Z,44.06
2022-08-12T10:15:06.934Z,41.83
2022-08-12T10:20:09.833Z,41.59
2022-08-12T10:26:18.358Z,40.66
2022-08-12T10:30:59.428Z,41.88
2022-08-12T10:36:02.026Z,40.20
2022-08-12T10:41:23.549Z,40.28
2022-08-12T10:46:49.289Z,39.00
2022-08-12T10:52:04.933Z,37.99
2022-08-12T10:57:18.361Z,37.09
2022-08-12T11:04:27.795Z,37.24
2022-08-12T11:08:33.731Z,38.10
2022-08-12T11:13:19.327Z,38.80
2022-08-12T11:18:40.986Z,37.04
2022-08-12T11:23:42.651Z,37.01
2022-08-12T11:28:44.283Z,35.33
2022-08-12T11:34:05.858Z,36.61
2022-08-12T11:44:46.703Z,33.20
2022-08-12T11:49:51.204Z,35.32
2022-08-12T11:54:54.286Z,28.39
2022-08-12T12:05:18.117Z,30.61
2022-08-12T12:10:20.615Z,30.36
2022-08-12T12:15:24.719Z,29.34
2022-08-12T12:20:30.390Z,29.80
2022-08-12T12:26:07.187Z,27.21
2022-08-12T12:30:57.120Z,27.33
2022-08-12T12:36:19.660Z,28.39
2022-08-12T12:41:22.719Z,27.52
2022-08-12T12:46:44.608Z,26.18
2022-08-12T12:51:58.113Z,26.31
2022-08-12T12:57:14.559Z,27.61
2022-08-12T13:02:31.774Z,26.62
2022-08-12T13:07:54.795Z,27.32
2022-08-12T13:14:07.309Z,27.06
2022-08-12T13:18:28.536Z,26.65
2022-08-12T13:23:37.109Z,26.20
2022-08-12T13:28:43.041Z,27.83
2022-08-12T13:34:33.583Z,26.93
2022-08-12T13:39:07.131Z,27.20
2022-08-12T13:44:10.492Z,27.55
2022-08-12T13:49:20.435Z,28.98
2022-08-12T13:54:35.249Z,28.18
2022-08-12T13:59:48.834Z,26.73
2022-08-12T14:04:57.139Z,27.69
2022-08-12T14:10:17.180Z,27.30
2022-08-12T14:15:19.547Z,28.64
2022-08-12T14:20:23.395Z,27.58
2022-08-12T14:25:28.539Z,28.01
2022-08-12T14:30:36.451Z,27.98
2022-08-12T14:35:44.944Z,28.26
2022-08-12T14:40:52.558Z,27.33
2022-08-12T14:45:56.506Z,28.42
2022-08-12T14:52:10.716Z,27.84
2022-08-12T15:01:45.292Z,28.57
2022-08-12T15:06:52.747Z,28.37
2022-08-12T15:12:03.224Z,28.11
2022-08-12T15:17:08.662Z,27.96
2022-08-12T15:22:37.028Z,28.07
2022-08-12T15:28:04.373Z,29.01
2022-08-12T15:32:56.130Z,27.71
2022-08-12T15:38:13.729Z,28.56
2022-08-12T15:43:51.458Z,27.44
2022-08-12T15:48:43.340Z,27.87
2022-08-12T15:54:30.799Z,27.47
2022-08-12T15:59:51.575Z,27.14
2022-08-12T16:04:51.484Z,27.97
2022-08-12T16:10:04.741Z,27.27
2022-08-12T16:15:11.026Z,26.83
2022-08-12T16:20:21.709Z,27.10
2022-08-12T16:26:00.158Z,27.69
2022-08-12T16:30:53.623Z,29.00
2022-08-12T16:35:55.606Z,27.90
2022-08-12T16:40:58.255Z,28.42
2022-08-12T16:46:31.253Z,28.40
2022-08-12T16:51:28.627Z,28.71
2022-08-12T16:56:37.187Z,27.91
2022-08-12T17:01:39.709Z,29.14
2022-08-12T17:06:44.074Z,29.11
2022-08-12T17:11:49.091Z,29.72
2022-08-12T17:16:54.754Z,30.29
2022-08-12T17:22:02.048Z,31.17
2022-08-12T17:27:16.359Z,31.86
2022-08-12T17:32:25.633Z,32.33
2022-08-12T17:37:30.123Z,31.82
2022-08-12T17:42:35.659Z,32.25
2022-08-12T17:47:37.854Z,32.35
2022-08-12T17:52:40.295Z,32.89
2022-08-12T17:57:48.245Z,33.56
2022-08-12T18:02:58.123Z,34.26
2022-08-12T18:08:01.325Z,34.49
2022-08-12T18:13:03.994Z,35.12
2022-08-12T18:18:05.976Z,36.22
2022-08-12T18:23:23.752Z,37.34
2022-08-12T18:28:29.127Z,39.10
2022-08-12T18:33:41.562Z,40.36
2022-08-12T18:38:52.739Z,41.29
2022-08-12T18:44:09.219Z,42.58
2022-08-12T18:49:17.815Z,43.47
2022-08-12T18:54:26.790Z,44.40
2022-08-12T19:00:02.130Z,45.12
2022-08-12T19:04:53.828Z,45.34
2022-08-12T19:10:00.085Z,45.86
2022-08-12T19:15:08.340Z,45.78
2022-08-12T19:20:13.654Z,46.01
2022-08-12T19:25:24.005Z,46.00
2022-08-12T19:31:04.019Z,46.10
2022-08-12T19:36:25.243Z,46.20
2022-08-12T19:41:42.496Z,46.51
2022-08-12T19:46:53.020Z,46.57
2022-08-12T19:51:55.515Z,47.05
2022-08-12T19:56:58.517Z,47.11
2022-08-12T20:02:04.904Z,47.57
2022-08-12T20:07:23.002Z,47.83
2022-08-12T20:12:32.431Z,48.32
2022-08-12T20:17:36.504Z,48.75
2022-08-12T20:22:55.761Z,48.80
2022-08-12T20:28:04.763Z,49.16
2022-08-12T20:33:16.669Z,49.70
2022-08-12T20:38:27.497Z,49.80
2022-08-12T20:43:32.104Z,50.06
2022-08-12T20:48:35.315Z,50.17
2022-08-12T20:53:58.015Z,50.68
2022-08-12T20:59:02.484Z,50.86
2022-08-12T21:04:24.127Z,51.12
2022-08-12T21:09:31.949Z,51.44
2022-08-12T21:14:53.860Z,51.79
2022-08-12T21:20:06.322Z,51.76
2022-08-12T21:25:18.891Z,52.17
2022-08-12T21:30:21.717Z,52.39
2022-08-12T21:35:29.068Z,52.48
2022-08-12T21:40:52.075Z,52.96
2022-08-12T21:46:00.896Z,53.39
2022-08-12T21:51:03.341Z,53.57
2022-08-12T21:56:34.044Z,53.61
2022-08-12T22:01:36.696Z,54.19
2022-08-12T22:06:53.743Z,54.57
2022-08-12T22:12:20.972Z,54.84
2022-08-12T22:17:49.378Z,55.25
2022-08-12T22:22:53.878Z,55.57
2022-08-12T22:28:16.693Z,56.05
2022-08-12T22:33:20.887Z,56.60
2022-08-12T22:38:26.559Z,56.90
2022-08-12T22:44:00.925Z,57.52
2022-08-12T22:49:03.625Z,57.63
2022-08-12T22:54:10.091Z,58.00
2022-08-12T22:59:51.015Z,58.42
2022-08-12T23:04:52.658Z,58.64
2022-08-12T23:09:56.832Z,58.76
2022-08-12T23:14:58.414Z,59.24
2022-08-12T23:20:01.670Z,59.25
2022-08-12T23:25:03.707Z,59.31
2022-08-12T23:30:18.831Z,59.31
2022-08-12T23:35:22.702Z,59.27
2022-08-12T23:40:25.774Z,59.39
2022-08-12T23:45:32.047Z,59.34
2022-08-12T23:50:38.373Z,59.23
2022-08-12T23:55:41.172Z,59.46
