createdAt,value
2017-02-05T00:01:05.168Z,0
2017-02-05T00:02:17.847Z,0
2017-02-05T00:03:30.510Z,0
2017-02-05T00:04:43.559Z,0
2017-02-05T00:05:56.547Z,0
2017-02-05T00:07:09.556Z,0
2017-02-05T00:08:22.591Z,0
2017-02-05T00:09:35.621Z,0
2017-02-05T00:10:48.667Z,0
2017-02-05T00:12:01.688Z,0
2017-02-05T00:13:13.935Z,0
2017-02-05T00:14:26.980Z,0
2017-02-05T00:15:40.001Z,0
2017-02-05T00:16:53.036Z,0
2017-02-05T00:18:06.082Z,0
2017-02-05T00:19:18.705Z,0
2017-02-05T00:20:31.707Z,0
2017-02-05T00:21:44.727Z,0
2017-02-05T00:22:57.775Z,0
2017-02-05T00:24:10.422Z,0
2017-02-05T00:25:23.440Z,0
2017-02-05T00:26:36.439Z,0
2017-02-05T00:27:49.499Z,0
2017-02-05T00:29:02.531Z,0
2017-02-05T00:30:15.570Z,0
2017-02-05T00:31:28.620Z,0
2017-02-05T00:32:41.642Z,0
2017-02-05T00:33:54.682Z,0
2017-02-05T00:35:07.724Z,0
2017-02-05T00:36:20.752Z,0
2017-02-05T00:37:33.753Z,0
2017-02-05T00:38:46.795Z,0
2017-02-05T00:39:59.815Z,0
2017-02-05T00:41:12.867Z,0
2017-02-05T00:42:25.499Z,0
2017-02-05T00:43:38.529Z,0
2017-02-05T00:44:51.550Z,0
2017-02-05T00:46:04.575Z,0
2017-02-05T00:47:17.608Z,0
2017-02-05T00:48:30.229Z,0
2017-02-05T00:49:43.254Z,0
2017-02-05T00:50:56.333Z,0
2017-02-05T00:52:09.366Z,0
2017-02-05T00:53:22.371Z,0
2017-02-05T00:54:35.411Z,0
2017-02-05T00:55:48.454Z,0
2017-02-05T00:57:01.478Z,0
2017-02-05T00:58:14.527Z,0
2017-02-05T00:59:26.757Z,0
2017-02-05T01:00:39.417Z,0
2017-02-05T01:01:52.445Z,0
2017-02-05T01:03:05.104Z,0
2017-02-05T01:04:17.733Z,0
2017-02-05T01:05:30.754Z,0
2017-02-05T01:06:43.775Z,0
2017-02-05T01:07:56.839Z,0
2017-02-05T01:09:09.862Z,0
2017-02-05T01:10:22.890Z,0
2017-02-05T01:11:35.930Z,0
2017-02-05T01:12:48.972Z,0
2017-02-05T01:14:02.022Z,0
2017-02-05T01:15:15.075Z,0
2017-02-05T01:16:28.110Z,0
2017-02-05T01:17:41.138Z,0
2017-02-05T01:18:54.168Z,0
2017-02-05T01:20:07.201Z,0
2017-02-05T01:21:20.230Z,0
2017-02-05T01:22:33.271Z,0
2017-02-05T01:23:46.293Z,0
2017-02-05T01:24:59.341Z,0
2017-02-05T01:26:12.363Z,0
2017-02-05T01:27:25.023Z,0
2017-02-05T01:28:37.669Z,0
2017-02-05T01:29:49.913Z,0
2017-02-05T01:31:02.539Z,0
2017-02-05T01:32:15.563Z,0
2017-02-05T01:33:28.590Z,0
2017-02-05T01:34:41.630Z,0
2017-02-05T01:35:54.275Z,0
2017-02-05T01:37:07.297Z,0
2017-02-05T01:38:20.317Z,0
2017-02-05T01:39:33.367Z,0
2017-02-05T01:40:46.402Z,0
2017-02-05T01:41:59.038Z,0
2017-02-05T01:43:12.068Z,0
2017-02-05T01:44:24.701Z,0
2017-02-05T01:45:37.395Z,0
2017-02-05T01:46:50.438Z,0
2017-02-05T01:48:03.462Z,0
2017-02-05T01:49:15.733Z,0
2017-02-05T01:50:28.397Z,0
2017-02-05T01:51:41.467Z,0
2017-02-05T01:52:54.493Z,0
2017-02-05T01:54:07.530Z,0
2017-02-05T01:55:20.553Z,0
2017-02-05T01:56:33.573Z,0
2017-02-05T01:57:46.621Z,0
2017-02-05T01:58:59.664Z,0
2017-02-05T02:00:12.683Z,0
2017-02-05T02:01:25.337Z,0
2017-02-05T02:02:38.362Z,0
2017-02-05T02:03:51.408Z,0
2017-02-05T02:05:04.442Z,0
2017-02-05T02:06:17.473Z,0
2017-02-05T02:07:30.516Z,0
2017-02-05T02:08:43.583Z,0
2017-02-05T02:09:56.633Z,0
2017-02-05T02:11:09.631Z,0
2017-02-05T02:12:22.642Z,0
2017-02-05T02:13:35.645Z,0
2017-02-05T02:14:48.691Z,0
2017-02-05T02:16:01.730Z,0
2017-02-05T02:17:14.733Z,0
2017-02-05T02:18:27.757Z,0
2017-02-05T02:19:40.785Z,0
2017-02-05T02:20:53.823Z,0
2017-02-05T02:22:06.849Z,0
2017-02-05T02:23:19.891Z,0
2017-02-05T02:24:32.929Z,0
2017-02-05T02:25:45.554Z,0
2017-02-05T02:26:58.542Z,0
2017-02-05T02:28:11.171Z,0
2017-02-05T02:29:23.792Z,0
2017-02-05T02:30:36.817Z,0
2017-02-05T02:31:49.863Z,0
2017-02-05T02:33:02.898Z,0
2017-02-05T02:34:15.924Z,0
2017-02-05T02:35:28.975Z,0
2017-02-05T02:36:41.260Z,0
2017-02-05T02:37:54.292Z,0
2017-02-05T02:39:06.956Z,0
2017-02-05T02:40:19.976Z,0
2017-02-05T02:41:33.004Z,0
2017-02-05T02:42:46.093Z,0
2017-02-05T02:43:59.113Z,0
2017-02-05T02:45:11.816Z,0
2017-02-05T02:46:24.478Z,0
2017-02-05T02:47:37.125Z,0
2017-02-05T02:48:49.780Z,0
2017-02-05T02:50:02.440Z,0
2017-02-05T02:51:15.497Z,0
2017-02-05T02:52:28.508Z,0
2017-02-05T02:53:41.527Z,0
2017-02-05T02:54:54.548Z,0
2017-02-05T02:56:07.582Z,0
2017-02-05T02:57:20.673Z,0
2017-02-05T02:58:33.715Z,0
2017-02-05T02:59:46.765Z,0
2017-02-05T03:00:59.803Z,0
2017-02-05T03:02:12.827Z,0
2017-02-05T03:03:25.878Z,0
2017-02-05T03:04:38.902Z,0
2017-02-05T03:05:51.923Z,0
2017-02-05T03:07:04.961Z,0
2017-02-05T03:08:18.280Z,0
2017-02-05T03:09:30.935Z,0
2017-02-05T03:10:43.945Z,0
2017-02-05T03:11:56.971Z,0
2017-02-05T03:13:09.996Z,0
2017-02-05T03:14:23.025Z,0
2017-02-05T03:15:36.054Z,0
2017-02-05T03:16:49.076Z,0
2017-02-05T03:18:02.086Z,0
2017-02-05T03:19:14.724Z,0
2017-02-05T03:20:27.765Z,0
2017-02-05T03:21:40.812Z,0
2017-02-05T03:22:53.814Z,0
2017-02-05T03:24:06.879Z,0
2017-02-05T03:25:19.180Z,0
2017-02-05T03:26:32.221Z,0
2017-02-05T03:27:44.873Z,0
2017-02-05T03:28:57.513Z,0
2017-02-05T03:30:10.561Z,0
2017-02-05T03:31:23.180Z,0
2017-02-05T03:32:36.232Z,0
2017-02-05T03:33:49.256Z,0
2017-02-05T03:35:02.289Z,0
2017-02-05T03:36:15.311Z,0
2017-02-05T03:37:28.389Z,0
2017-02-05T03:38:41.405Z,0
2017-02-05T03:39:54.450Z,0
2017-02-05T03:41:07.480Z,0
2017-02-05T03:42:20.517Z,0
2017-02-05T03:43:33.572Z,0
2017-02-05T03:44:46.613Z,0
2017-02-05T03:45:59.613Z,0
2017-02-05T03:47:12.255Z,0
2017-02-05T03:48:25.268Z,0
2017-02-05T03:49:38.301Z,0
2017-02-05T03:50:51.323Z,0
2017-02-05T03:52:04.364Z,0
2017-02-05T03:53:17.380Z,0
2017-02-05T03:54:30.422Z,0
2017-02-05T03:55:43.451Z,0
2017-02-05T03:56:56.468Z,0
2017-02-05T03:58:09.496Z,0
2017-02-05T03:59:22.510Z,0
2017-02-05T04:00:35.529Z,0
2017-02-05T04:01:48.573Z,0
2017-02-05T04:03:01.580Z,0
2017-02-05T04:04:13.868Z,0
2017-02-05T04:05:26.889Z,0
2017-02-05T04:06:39.911Z,0
2017-02-05T04:07:52.936Z,0
2017-02-05T04:09:05.956Z,0
2017-02-05T04:10:18.979Z,0
2017-02-05T04:11:31.630Z,0
2017-02-05T04:12:44.650Z,0
2017-02-05T04:13:57.682Z,0
2017-02-05T04:15:10.308Z,0
2017-02-05T04:16:23.385Z,0
2017-02-05T04:17:36.430Z,0
2017-02-05T04:18:49.501Z,0
2017-02-05T04:20:02.147Z,0
2017-02-05T04:21:14.420Z,0
2017-02-05T04:22:27.461Z,0
2017-02-05T04:23:40.485Z,0
2017-02-05T04:24:53.532Z,0
2017-02-05T04:26:06.583Z,0
2017-02-05T04:27:19.619Z,0
2017-02-05T04:28:32.611Z,0
2017-02-05T04:29:45.220Z,0
2017-02-05T04:30:58.262Z,0
2017-02-05T04:32:10.149Z,0
2017-02-05T04:33:23.191Z,0
2017-02-05T04:34:36.215Z,0
2017-02-05T04:35:49.269Z,0
2017-02-05T04:37:02.292Z,0
2017-02-05T04:38:14.925Z,0
2017-02-05T04:39:27.949Z,0
2017-02-05T04:40:40.975Z,0
2017-02-05T04:41:54.017Z,0
2017-02-05T04:43:07.060Z,0
2017-02-05T04:44:18.940Z,0
2017-02-05T04:45:31.986Z,0
2017-02-05T04:46:45.005Z,0
2017-02-05T04:47:58.046Z,0
2017-02-05T04:49:11.093Z,0
2017-02-05T04:50:24.117Z,0
2017-02-05T04:51:37.142Z,0
2017-02-05T04:52:50.176Z,0
2017-02-05T04:54:03.197Z,0
2017-02-05T04:55:15.825Z,0
2017-02-05T04:56:28.843Z,0
2017-02-05T04:57:41.862Z,0
2017-02-05T04:58:54.518Z,0
2017-02-05T05:00:07.536Z,0
2017-02-05T05:01:20.231Z,0
2017-02-05T05:02:33.277Z,0
2017-02-05T05:03:46.299Z,0
2017-02-05T05:04:59.342Z,0
2017-02-05T05:06:12.389Z,0
2017-02-05T05:07:25.426Z,0
2017-02-05T05:08:38.451Z,0
2017-02-05T05:09:51.494Z,0
2017-02-05T05:11:04.515Z,0
2017-02-05T05:12:16.767Z,0
2017-02-05T05:13:29.685Z,0
2017-02-05T05:14:42.739Z,0
2017-02-05T05:15:55.783Z,0
2017-02-05T05:17:08.449Z,0
2017-02-05T05:18:21.477Z,0
2017-02-05T05:19:34.122Z,0
2017-02-05T05:20:47.157Z,0
2017-02-05T05:21:59.788Z,0
2017-02-05T05:23:12.423Z,0
2017-02-05T05:24:25.693Z,0
2017-02-05T05:25:38.697Z,0
2017-02-05T05:26:51.698Z,0
2017-02-05T05:28:04.718Z,0
2017-02-05T05:29:17.752Z,0
2017-02-05T05:30:30.810Z,0
2017-02-05T05:31:43.856Z,0
2017-02-05T05:32:56.891Z,0
2017-02-05T05:34:09.526Z,0
2017-02-05T05:35:22.194Z,0
2017-02-05T05:36:35.211Z,0
2017-02-05T05:37:47.855Z,0
2017-02-05T05:39:00.895Z,0
2017-02-05T05:40:13.154Z,0
2017-02-05T05:41:26.186Z,0
2017-02-05T05:42:39.219Z,0
2017-02-05T05:43:52.257Z,0
2017-02-05T05:45:05.284Z,0
2017-02-05T05:46:17.946Z,0
2017-02-05T05:47:30.972Z,0
2017-02-05T05:48:43.973Z,0
2017-02-05T05:49:56.989Z,0
2017-02-05T05:51:10.003Z,0
2017-02-05T05:52:23.031Z,0
2017-02-05T05:53:36.048Z,0
2017-02-05T05:54:49.065Z,0
2017-02-05T05:56:02.086Z,0
2017-02-05T05:57:15.114Z,0
2017-02-05T05:58:27.740Z,0
2017-02-05T05:59:40.800Z,0
2017-02-05T06:00:53.819Z,0
2017-02-05T06:02:06.847Z,0
2017-02-05T06:03:19.889Z,0
2017-02-05T06:04:32.531Z,0
2017-02-05T06:05:45.561Z,0
2017-02-05T06:06:58.582Z,0
2017-02-05T06:08:11.878Z,0
2017-02-05T06:09:24.551Z,0
2017-02-05T06:10:37.597Z,0
2017-02-05T06:11:50.664Z,0
2017-02-05T06:13:03.303Z,0
2017-02-05T06:14:15.580Z,0
2017-02-05T06:15:28.219Z,0
2017-02-05T06:16:41.247Z,0
2017-02-05T06:17:54.261Z,0
2017-02-05T06:19:07.281Z,0
2017-02-05T06:20:20.302Z,0
2017-02-05T06:21:33.351Z,0
2017-02-05T06:22:46.401Z,0
2017-02-05T06:23:59.422Z,0
2017-02-05T06:25:12.421Z,0
2017-02-05T06:26:25.457Z,0
2017-02-05T06:27:38.077Z,0
2017-02-05T06:28:51.080Z,0
2017-02-05T06:30:04.126Z,0
2017-02-05T06:31:16.775Z,0
2017-02-05T06:32:29.795Z,0
2017-02-05T06:33:42.818Z,0
2017-02-05T06:34:55.480Z,0
2017-02-05T06:36:08.530Z,0
2017-02-05T06:37:21.555Z,0
2017-02-05T06:38:34.574Z,0
2017-02-05T06:39:47.638Z,0
2017-02-05T06:41:00.668Z,0
2017-02-05T06:42:13.683Z,0
2017-02-05T06:43:26.700Z,0
2017-02-05T06:44:39.718Z,5
2017-02-05T06:45:52.722Z,5
2017-02-05T06:47:05.336Z,5
2017-02-05T06:48:18.359Z,5
2017-02-05T06:49:31.405Z,5
2017-02-05T06:50:44.448Z,5
2017-02-05T06:51:57.476Z,5
2017-02-05T06:53:10.469Z,10
2017-02-05T06:54:23.546Z,10
2017-02-05T06:55:36.571Z,10
2017-02-05T06:56:49.602Z,10
2017-02-05T06:58:02.624Z,10
2017-02-05T06:59:15.627Z,10
2017-02-05T07:00:28.668Z,10
2017-02-05T07:01:41.702Z,10
2017-02-05T07:02:54.345Z,10
2017-02-05T07:04:07.367Z,15
2017-02-05T07:05:20.010Z,15
2017-02-05T07:06:33.078Z,15
2017-02-05T07:07:46.102Z,20
2017-02-05T07:08:59.120Z,20
2017-02-05T07:10:11.391Z,20
2017-02-05T07:11:24.405Z,25
2017-02-05T07:12:37.435Z,30
2017-02-05T07:13:50.456Z,35
2017-02-05T07:15:03.500Z,35
2017-02-05T07:16:16.127Z,35
2017-02-05T07:17:29.162Z,40
2017-02-05T07:18:42.465Z,40
2017-02-05T07:19:55.512Z,50
2017-02-05T07:21:08.546Z,50
2017-02-05T07:22:21.571Z,55
2017-02-05T07:23:34.221Z,55
2017-02-05T07:24:47.238Z,55
2017-02-05T07:26:00.283Z,60
2017-02-05T07:27:13.327Z,60
2017-02-05T07:28:26.351Z,60
2017-02-05T07:29:39.368Z,60
2017-02-05T07:30:52.389Z,65
2017-02-05T07:32:05.418Z,65
2017-02-05T07:33:18.434Z,65
2017-02-05T07:34:31.481Z,70
2017-02-05T07:35:44.130Z,70
2017-02-05T07:36:57.173Z,70
2017-02-05T07:38:10.215Z,75
2017-02-05T07:39:23.245Z,75
2017-02-05T07:40:36.582Z,70
2017-02-05T07:41:49.607Z,60
2017-02-05T07:43:02.649Z,65
2017-02-05T07:44:15.279Z,65
2017-02-05T07:45:28.315Z,75
2017-02-05T07:46:41.337Z,75
2017-02-05T07:47:54.345Z,70
2017-02-05T07:49:07.407Z,75
2017-02-05T07:50:20.436Z,75
2017-02-05T07:51:33.445Z,80
2017-02-05T07:52:46.469Z,70
2017-02-05T07:53:59.511Z,70
2017-02-05T07:55:12.561Z,70
2017-02-05T07:56:25.604Z,70
2017-02-05T07:57:38.628Z,70
2017-02-05T07:58:51.682Z,65
2017-02-05T08:00:04.723Z,60
2017-02-05T08:01:17.741Z,65
2017-02-05T08:02:30.770Z,60
2017-02-05T08:03:43.807Z,60
2017-02-05T08:04:56.858Z,65
2017-02-05T08:06:09.904Z,65
2017-02-05T08:07:23.196Z,75
2017-02-05T08:08:36.215Z,85
2017-02-05T08:09:49.245Z,75
2017-02-05T08:11:01.888Z,70
2017-02-05T08:12:14.926Z,65
2017-02-05T08:13:27.946Z,70
2017-02-05T08:14:40.971Z,70
2017-02-05T08:15:54.020Z,75
2017-02-05T08:17:06.667Z,75
2017-02-05T08:18:19.705Z,70
2017-02-05T08:19:32.733Z,65
2017-02-05T08:20:45.780Z,70
2017-02-05T08:21:58.819Z,65
2017-02-05T08:23:11.474Z,65
2017-02-05T08:24:24.541Z,70
2017-02-05T08:25:37.559Z,70
2017-02-05T08:26:50.226Z,70
2017-02-05T08:28:03.232Z,70
2017-02-05T08:29:16.317Z,75
2017-02-05T08:30:29.342Z,70
2017-02-05T08:31:42.393Z,65
2017-02-05T08:32:55.412Z,60
2017-02-05T08:34:08.429Z,60
2017-02-05T08:35:21.471Z,60
2017-02-05T08:36:34.496Z,65
2017-02-05T08:37:47.525Z,60
2017-02-05T08:39:00.595Z,65
2017-02-05T08:40:13.636Z,60
2017-02-05T08:41:26.252Z,65
2017-02-05T08:42:39.255Z,70
2017-02-05T08:43:52.300Z,65
2017-02-05T08:45:04.963Z,70
2017-02-05T08:46:17.617Z,75
2017-02-05T08:47:30.642Z,70
2017-02-05T08:48:43.651Z,65
2017-02-05T08:49:56.284Z,65
2017-02-05T08:51:09.318Z,65
2017-02-05T08:52:21.946Z,70
2017-02-05T08:53:34.949Z,70
2017-02-05T08:54:47.613Z,65
2017-02-05T08:56:00.663Z,60
2017-02-05T08:57:13.698Z,65
2017-02-05T08:58:26.726Z,65
2017-02-05T08:59:39.346Z,70
2017-02-05T09:00:52.389Z,70
2017-02-05T09:02:05.059Z,80
2017-02-05T09:03:18.077Z,80
2017-02-05T09:04:30.346Z,85
2017-02-05T09:05:43.344Z,95
2017-02-05T09:06:56.377Z,90
2017-02-05T09:08:09.404Z,100
2017-02-05T09:09:22.413Z,105
2017-02-05T09:10:35.077Z,120
2017-02-05T09:11:48.101Z,120
2017-02-05T09:13:01.156Z,130
2017-02-05T09:14:13.801Z,140
2017-02-05T09:15:26.835Z,145
2017-02-05T09:16:39.874Z,145
2017-02-05T09:17:52.886Z,145
2017-02-05T09:19:05.935Z,145
2017-02-05T09:20:18.978Z,150
2017-02-05T09:21:31.601Z,155
2017-02-05T09:22:44.294Z,150
2017-02-05T09:23:57.305Z,165
2017-02-05T09:25:10.310Z,170
2017-02-05T09:26:23.332Z,200
2017-02-05T09:27:35.972Z,195
2017-02-05T09:28:49.018Z,185
2017-02-05T09:30:01.666Z,190
2017-02-05T09:31:14.706Z,185
2017-02-05T09:32:27.355Z,180
2017-02-05T09:33:40.402Z,155
2017-02-05T09:34:53.052Z,140
2017-02-05T09:36:05.698Z,115
2017-02-05T09:37:18.734Z,120
2017-02-05T09:38:31.357Z,115
2017-02-05T09:39:44.389Z,120
2017-02-05T09:40:57.456Z,130
2017-02-05T09:42:10.071Z,125
2017-02-05T09:43:23.073Z,135
2017-02-05T09:44:36.113Z,140
2017-02-05T09:45:48.363Z,140
2017-02-05T09:47:01.410Z,155
2017-02-05T09:48:13.651Z,165
2017-02-05T09:49:25.911Z,175
2017-02-05T09:50:38.943Z,175
2017-02-05T09:51:52.220Z,175
2017-02-05T09:53:05.232Z,180
2017-02-05T09:54:18.256Z,200
2017-02-05T09:55:30.901Z,200
2017-02-05T09:56:43.947Z,220
2017-02-05T09:57:56.990Z,230
2017-02-05T09:59:10.022Z,225
2017-02-05T10:00:22.694Z,220
2017-02-05T10:01:35.354Z,235
2017-02-05T10:02:48.248Z,245
2017-02-05T10:04:01.254Z,235
2017-02-05T10:05:13.897Z,230
2017-02-05T10:06:26.910Z,230
2017-02-05T10:07:39.564Z,220
2017-02-05T10:08:52.558Z,225
2017-02-05T10:10:05.207Z,225
2017-02-05T10:11:17.447Z,225
2017-02-05T10:12:30.490Z,245
2017-02-05T10:13:43.517Z,235
2017-02-05T10:14:56.585Z,260
2017-02-05T10:16:09.635Z,265
2017-02-05T10:17:22.281Z,280
2017-02-05T10:18:35.326Z,280
2017-02-05T10:19:48.368Z,285
2017-02-05T10:21:01.439Z,290
2017-02-05T10:22:14.068Z,310
2017-02-05T10:23:27.077Z,305
2017-02-05T10:24:40.109Z,320
2017-02-05T10:25:53.154Z,300
2017-02-05T10:27:06.197Z,305
2017-02-05T10:28:19.219Z,280
2017-02-05T10:29:31.867Z,290
2017-02-05T10:30:44.514Z,270
2017-02-05T10:31:57.552Z,255
2017-02-05T10:33:10.576Z,295
2017-02-05T10:34:23.598Z,285
2017-02-05T10:35:35.844Z,265
2017-02-05T10:36:48.884Z,265
2017-02-05T10:38:01.906Z,255
2017-02-05T10:39:14.926Z,235
2017-02-05T10:40:27.973Z,220
2017-02-05T10:41:41.002Z,210
2017-02-05T10:42:54.024Z,195
2017-02-05T10:44:07.083Z,185
2017-02-05T10:45:20.112Z,195
2017-02-05T10:46:32.774Z,205
2017-02-05T10:47:45.776Z,215
2017-02-05T10:48:58.420Z,215
2017-02-05T10:50:11.498Z,215
2017-02-05T10:51:24.536Z,200
2017-02-05T10:52:37.566Z,195
2017-02-05T10:53:50.608Z,200
2017-02-05T10:55:03.244Z,185
2017-02-05T10:56:15.892Z,180
2017-02-05T10:57:29.186Z,185
2017-02-05T10:58:41.443Z,180
2017-02-05T10:59:54.478Z,205
2017-02-05T11:01:07.527Z,215
2017-02-05T11:02:20.529Z,210
2017-02-05T11:03:33.170Z,205
2017-02-05T11:04:46.196Z,210
2017-02-05T11:05:58.837Z,210
2017-02-05T11:07:11.914Z,215
2017-02-05T11:08:24.937Z,210
2017-02-05T11:09:37.978Z,205
2017-02-05T11:10:51.000Z,205
2017-02-05T11:12:04.025Z,215
2017-02-05T11:13:17.043Z,230
2017-02-05T11:14:29.683Z,240
2017-02-05T11:15:42.711Z,240
2017-02-05T11:16:55.729Z,240
2017-02-05T11:18:08.749Z,250
2017-02-05T11:19:22.049Z,255
2017-02-05T11:20:35.072Z,255
2017-02-05T11:21:48.137Z,240
2017-02-05T11:23:01.162Z,240
2017-02-05T11:24:14.197Z,240
2017-02-05T11:25:27.220Z,210
2017-02-05T11:26:40.262Z,180
2017-02-05T11:27:53.268Z,170
2017-02-05T11:29:05.513Z,190
2017-02-05T11:30:18.530Z,195
2017-02-05T11:31:31.182Z,195
2017-02-05T11:32:44.207Z,200
2017-02-05T11:33:57.249Z,200
2017-02-05T11:35:09.913Z,200
2017-02-05T11:36:22.955Z,200
2017-02-05T11:37:35.976Z,205
2017-02-05T11:38:49.005Z,220
2017-02-05T11:40:02.032Z,225
2017-02-05T11:41:15.067Z,215
2017-02-05T11:42:27.717Z,200
2017-02-05T11:43:40.738Z,185
2017-02-05T11:44:53.755Z,190
2017-02-05T11:46:06.784Z,185
2017-02-05T11:47:19.826Z,190
2017-02-05T11:48:32.847Z,180
2017-02-05T11:49:45.513Z,170
2017-02-05T11:50:58.567Z,175
2017-02-05T11:52:11.603Z,160
2017-02-05T11:53:24.634Z,150
2017-02-05T11:54:37.643Z,140
2017-02-05T11:55:49.929Z,135
2017-02-05T11:57:02.586Z,130
2017-02-05T11:58:15.215Z,130
2017-02-05T11:59:28.235Z,130
2017-02-05T12:00:41.252Z,125
2017-02-05T12:01:54.271Z,125
2017-02-05T12:03:07.275Z,125
2017-02-05T12:04:20.323Z,130
2017-02-05T12:05:33.382Z,135
2017-02-05T12:06:46.406Z,135
2017-02-05T12:07:59.049Z,130
2017-02-05T12:09:12.109Z,130
2017-02-05T12:10:25.151Z,140
2017-02-05T12:11:37.786Z,150
2017-02-05T12:12:50.815Z,150
2017-02-05T12:14:03.065Z,150
2017-02-05T12:15:15.710Z,160
2017-02-05T12:16:28.756Z,165
2017-02-05T12:17:41.805Z,180
2017-02-05T12:18:54.844Z,185
2017-02-05T12:20:07.860Z,175
2017-02-05T12:21:20.489Z,170
2017-02-05T12:22:33.150Z,170
2017-02-05T12:23:46.177Z,160
2017-02-05T12:24:59.201Z,155
2017-02-05T12:26:12.291Z,150
2017-02-05T12:27:24.959Z,150
2017-02-05T12:28:37.579Z,150
2017-02-05T12:29:50.193Z,140
2017-02-05T12:31:03.208Z,135
2017-02-05T12:32:15.867Z,125
2017-02-05T12:33:28.895Z,120
2017-02-05T12:34:41.533Z,120
2017-02-05T12:35:54.562Z,125
2017-02-05T12:37:07.575Z,130
2017-02-05T12:38:20.595Z,145
2017-02-05T12:39:33.629Z,145
2017-02-05T12:40:46.696Z,145
2017-02-05T12:41:59.748Z,140
2017-02-05T12:43:12.754Z,130
2017-02-05T12:44:25.401Z,125
2017-02-05T12:45:38.434Z,115
2017-02-05T12:46:51.496Z,110
2017-02-05T12:48:04.546Z,120
2017-02-05T12:49:17.571Z,130
2017-02-05T12:50:30.612Z,125
2017-02-05T12:51:42.884Z,130
2017-02-05T12:52:55.531Z,140
2017-02-05T12:54:08.553Z,135
2017-02-05T12:55:21.574Z,140
2017-02-05T12:56:34.638Z,150
2017-02-05T12:57:47.684Z,150
2017-02-05T12:59:00.713Z,150
2017-02-05T13:00:13.734Z,160
2017-02-05T13:01:26.379Z,155
2017-02-05T13:02:39.422Z,130
2017-02-05T13:03:52.435Z,115
2017-02-05T13:05:05.466Z,105
2017-02-05T13:06:18.138Z,105
2017-02-05T13:07:31.176Z,105
2017-02-05T13:08:43.836Z,105
2017-02-05T13:09:56.869Z,110
2017-02-05T13:11:09.898Z,110
2017-02-05T13:12:22.936Z,110
2017-02-05T13:13:35.977Z,110
2017-02-05T13:14:49.007Z,110
2017-02-05T13:16:01.652Z,115
2017-02-05T13:17:14.677Z,120
2017-02-05T13:18:27.719Z,115
2017-02-05T13:19:40.744Z,120
2017-02-05T13:20:53.807Z,125
2017-02-05T13:22:06.864Z,130
2017-02-05T13:23:19.880Z,130
2017-02-05T13:24:32.921Z,135
2017-02-05T13:25:45.969Z,135
2017-02-05T13:26:59.015Z,130
2017-02-05T13:28:11.657Z,130
2017-02-05T13:29:24.707Z,120
2017-02-05T13:30:37.330Z,115
2017-02-05T13:31:50.349Z,110
2017-02-05T13:33:02.990Z,105
2017-02-05T13:34:15.661Z,105
2017-02-05T13:35:28.714Z,110
2017-02-05T13:36:41.757Z,115
2017-02-05T13:37:54.773Z,105
2017-02-05T13:39:07.798Z,115
2017-02-05T13:40:21.041Z,115
2017-02-05T13:41:34.099Z,115
2017-02-05T13:42:47.187Z,105
2017-02-05T13:44:00.200Z,100
2017-02-05T13:45:12.828Z,90
2017-02-05T13:46:25.870Z,90
2017-02-05T13:47:38.920Z,85
2017-02-05T13:48:51.958Z,80
2017-02-05T13:50:04.981Z,75
2017-02-05T13:51:17.610Z,75
2017-02-05T13:52:30.652Z,70
2017-02-05T13:53:43.667Z,75
2017-02-05T13:54:56.691Z,80
2017-02-05T13:56:09.735Z,95
2017-02-05T13:57:22.387Z,105
2017-02-05T13:58:35.411Z,110
2017-02-05T13:59:48.079Z,115
2017-02-05T14:01:01.103Z,130
2017-02-05T14:02:14.144Z,140
2017-02-05T14:03:27.145Z,140
2017-02-05T14:04:40.182Z,145
2017-02-05T14:05:53.228Z,140
2017-02-05T14:07:06.274Z,140
2017-02-05T14:08:19.316Z,150
2017-02-05T14:09:32.325Z,135
2017-02-05T14:10:45.372Z,115
2017-02-05T14:11:58.416Z,105
2017-02-05T14:13:11.454Z,95
2017-02-05T14:14:24.479Z,90
2017-02-05T14:15:37.499Z,85
2017-02-05T14:16:50.524Z,90
2017-02-05T14:18:03.566Z,90
2017-02-05T14:19:16.589Z,105
2017-02-05T14:20:29.626Z,110
2017-02-05T14:21:42.681Z,115
2017-02-05T14:22:55.704Z,115
2017-02-05T14:24:08.725Z,120
2017-02-05T14:25:21.767Z,115
2017-02-05T14:26:34.762Z,105
2017-02-05T14:27:47.411Z,95
2017-02-05T14:29:00.480Z,85
2017-02-05T14:30:13.102Z,70
2017-02-05T14:31:26.116Z,65
2017-02-05T14:32:39.135Z,60
2017-02-05T14:33:51.783Z,55
2017-02-05T14:35:04.801Z,55
2017-02-05T14:36:17.829Z,55
2017-02-05T14:37:30.847Z,55
2017-02-05T14:38:43.876Z,55
2017-02-05T14:39:56.509Z,50
2017-02-05T14:41:09.541Z,50
2017-02-05T14:42:22.587Z,45
2017-02-05T14:43:35.609Z,45
2017-02-05T14:44:47.933Z,45
2017-02-05T14:46:00.990Z,40
2017-02-05T14:47:14.021Z,35
2017-02-05T14:48:27.058Z,35
2017-02-05T14:49:40.078Z,35
2017-02-05T14:50:52.722Z,35
2017-02-05T14:52:05.768Z,35
2017-02-05T14:53:18.789Z,35
2017-02-05T14:54:31.844Z,35
2017-02-05T14:55:44.880Z,35
2017-02-05T14:56:57.880Z,30
2017-02-05T14:58:10.138Z,30
2017-02-05T14:59:23.196Z,30
2017-02-05T15:00:36.245Z,30
2017-02-05T15:01:49.240Z,30
2017-02-05T15:03:02.267Z,30
2017-02-05T15:04:15.276Z,30
2017-02-05T15:05:28.273Z,25
2017-02-05T15:06:41.293Z,25
2017-02-05T15:07:54.321Z,25
2017-02-05T15:09:07.345Z,20
2017-02-05T15:10:20.360Z,20
2017-02-05T15:11:33.413Z,25
2017-02-05T15:12:46.438Z,25
2017-02-05T15:13:59.471Z,25
2017-02-05T15:15:11.720Z,30
2017-02-05T15:16:24.742Z,30
2017-02-05T15:17:37.759Z,30
2017-02-05T15:18:50.784Z,25
2017-02-05T15:20:03.812Z,25
2017-02-05T15:21:16.855Z,25
2017-02-05T15:22:29.900Z,25
2017-02-05T15:23:42.917Z,20
2017-02-05T15:24:55.970Z,20
2017-02-05T15:26:08.987Z,20
2017-02-05T15:27:22.045Z,20
2017-02-05T15:28:34.696Z,15
2017-02-05T15:29:46.950Z,15
2017-02-05T15:30:59.985Z,15
2017-02-05T15:32:12.633Z,15
2017-02-05T15:33:25.655Z,15
2017-02-05T15:34:37.908Z,15
2017-02-05T15:35:50.947Z,15
2017-02-05T15:37:03.943Z,10
2017-02-05T15:38:16.575Z,10
2017-02-05T15:39:29.594Z,10
2017-02-05T15:40:41.859Z,10
2017-02-05T15:41:54.880Z,10
2017-02-05T15:43:07.896Z,10
2017-02-05T15:44:20.921Z,10
2017-02-05T15:45:33.945Z,10
2017-02-05T15:46:46.610Z,10
2017-02-05T15:47:59.634Z,5
2017-02-05T15:49:12.688Z,5
2017-02-05T15:50:25.700Z,5
2017-02-05T15:51:38.350Z,5
2017-02-05T15:52:51.366Z,5
2017-02-05T15:54:04.388Z,5
2017-02-05T15:55:17.404Z,5
2017-02-05T15:56:30.426Z,5
2017-02-05T15:57:43.472Z,5
2017-02-05T15:58:56.503Z,5
2017-02-05T16:00:09.528Z,5
2017-02-05T16:01:22.587Z,5
2017-02-05T16:02:35.216Z,0
2017-02-05T16:03:48.230Z,0
2017-02-05T16:05:01.254Z,0
2017-02-05T16:06:13.896Z,0
2017-02-05T16:07:26.947Z,0
2017-02-05T16:08:39.959Z,0
2017-02-05T16:09:52.602Z,0
2017-02-05T16:11:05.623Z,0
2017-02-05T16:12:18.279Z,0
2017-02-05T16:13:31.296Z,0
2017-02-05T16:14:44.292Z,0
2017-02-05T16:15:57.335Z,0
2017-02-05T16:17:09.984Z,0
2017-02-05T16:18:23.022Z,0
2017-02-05T16:19:36.049Z,0
2017-02-05T16:20:48.327Z,0
2017-02-05T16:22:01.353Z,0
2017-02-05T16:23:13.993Z,0
2017-02-05T16:24:27.013Z,0
2017-02-05T16:25:40.051Z,0
2017-02-05T16:26:53.072Z,0
2017-02-05T16:28:06.090Z,0
2017-02-05T16:29:19.114Z,0
2017-02-05T16:30:32.168Z,0
2017-02-05T16:31:45.206Z,0
2017-02-05T16:32:58.233Z,0
2017-02-05T16:34:11.255Z,0
2017-02-05T16:35:24.295Z,0
2017-02-05T16:36:37.340Z,0
2017-02-05T16:37:50.383Z,0
2017-02-05T16:39:02.640Z,0
2017-02-05T16:40:15.255Z,0
2017-02-05T16:41:27.905Z,0
2017-02-05T16:42:40.917Z,0
2017-02-05T16:43:53.572Z,0
2017-02-05T16:45:06.617Z,0
2017-02-05T16:46:19.712Z,0
2017-02-05T16:47:32.337Z,0
2017-02-05T16:48:45.378Z,0
2017-02-05T16:49:58.027Z,0
2017-02-05T16:51:11.047Z,0
2017-02-05T16:52:24.093Z,0
2017-02-05T16:53:37.116Z,0
2017-02-05T16:54:49.773Z,0
2017-02-05T16:56:02.419Z,0
2017-02-05T16:57:15.416Z,0
2017-02-05T16:58:28.436Z,0
2017-02-05T16:59:41.464Z,0
2017-02-05T17:00:54.510Z,0
2017-02-05T17:02:07.580Z,0
2017-02-05T17:03:20.230Z,0
2017-02-05T17:04:33.269Z,0
2017-02-05T17:05:46.322Z,0
2017-02-05T17:06:59.335Z,0
2017-02-05T17:08:11.986Z,0
2017-02-05T17:09:24.631Z,0
2017-02-05T17:10:37.680Z,0
2017-02-05T17:11:50.694Z,0
2017-02-05T17:13:03.719Z,0
2017-02-05T17:14:16.744Z,0
2017-02-05T17:15:29.781Z,0
2017-02-05T17:16:42.807Z,0
2017-02-05T17:17:55.433Z,0
2017-02-05T17:19:08.091Z,0
2017-02-05T17:20:20.737Z,0
2017-02-05T17:21:33.762Z,0
2017-02-05T17:22:46.802Z,0
2017-02-05T17:23:59.457Z,0
2017-02-05T17:25:12.495Z,0
2017-02-05T17:26:25.495Z,0
2017-02-05T17:27:38.524Z,0