createdAt,value
2018-12-02T00:01:33.993Z,130.60
2018-12-02T00:04:03.531Z,150.43
2018-12-02T00:06:32.656Z,136.03
2018-12-02T00:09:01.854Z,146.07
2018-12-02T00:11:31.009Z,151.33
2018-12-02T00:14:00.311Z,135.50
2018-12-02T00:16:29.713Z,122.17
2018-12-02T00:18:59.213Z,89.23
2018-12-02T00:21:28.646Z,57.70
2018-12-02T00:23:57.771Z,86.67
2018-12-02T00:26:27.000Z,105.10
2018-12-02T00:28:56.439Z,89.17
2018-12-02T00:31:25.622Z,99.87
2018-12-02T00:33:54.863Z,85.67
2018-12-02T00:36:24.039Z,78.63
2018-12-02T00:38:53.555Z,87.13
2018-12-02T00:41:22.594Z,91.10
2018-12-02T00:43:52.085Z,90.73
2018-12-02T00:46:21.178Z,85.10
2018-12-02T00:48:50.667Z,82.77
2018-12-02T00:51:19.839Z,86.93
2018-12-02T00:53:49.045Z,85.97
2018-12-02T00:56:16.656Z,91.03
2018-12-02T00:58:46.044Z,81.63
2018-12-02T01:01:15.141Z,79.73
2018-12-02T01:03:44.208Z,116.00
2018-12-02T01:06:14.131Z,106.60
2018-12-02T01:08:42.779Z,94.13
2018-12-02T01:11:12.189Z,80.10
2018-12-02T01:13:41.400Z,74.70
2018-12-02T01:16:10.635Z,69.13
2018-12-02T01:18:39.966Z,68.10
2018-12-02T01:21:09.314Z,75.23
2018-12-02T01:23:38.686Z,67.43
2018-12-02T01:26:08.096Z,59.17
2018-12-02T01:28:37.406Z,58.97
2018-12-02T01:31:06.564Z,65.10
2018-12-02T01:33:35.618Z,68.17
2018-12-02T01:36:04.606Z,66.77
2018-12-02T01:38:33.797Z,71.33
2018-12-02T01:41:02.741Z,68.67
2018-12-02T01:43:31.984Z,71.37
2018-12-02T01:46:01.105Z,63.33
2018-12-02T01:48:30.539Z,56.70
2018-12-02T01:50:59.866Z,59.53
2018-12-02T01:53:29.093Z,55.50
2018-12-02T01:55:58.624Z,57.53
2018-12-02T01:58:27.982Z,55.70
2018-12-02T02:00:57.282Z,51.70
2018-12-02T02:03:26.694Z,51.37
2018-12-02T02:05:55.983Z,54.07
2018-12-02T02:08:25.335Z,52.70
2018-12-02T02:10:54.752Z,49.30
2018-12-02T02:13:24.398Z,47.20
2018-12-02T02:15:53.667Z,47.30
2018-12-02T02:18:22.960Z,48.63
2018-12-02T02:20:52.415Z,49.43
2018-12-02T02:23:21.754Z,52.80
2018-12-02T02:25:51.534Z,50.03
2018-12-02T02:28:20.726Z,52.00
2018-12-02T02:30:50.050Z,50.57
2018-12-02T02:33:19.549Z,53.27
2018-12-02T02:35:48.801Z,49.93
2018-12-02T02:38:18.133Z,51.87
2018-12-02T02:40:47.440Z,49.50
2018-12-02T02:43:16.691Z,52.00
2018-12-02T02:45:45.684Z,51.70
2018-12-02T02:48:14.930Z,52.77
2018-12-02T02:50:44.240Z,49.33
2018-12-02T02:53:13.527Z,49.40
2018-12-02T02:55:42.835Z,43.60
2018-12-02T02:58:12.029Z,47.07
2018-12-02T03:00:41.430Z,47.47
2018-12-02T03:03:10.583Z,46.77
2018-12-02T03:05:39.975Z,47.93
2018-12-02T03:08:09.162Z,50.00
2018-12-02T03:10:38.259Z,48.47
2018-12-02T03:13:07.366Z,46.30
2018-12-02T03:15:36.465Z,46.70
2018-12-02T03:18:05.753Z,47.03
2018-12-02T03:20:35.091Z,52.27
2018-12-02T03:23:04.157Z,43.80
2018-12-02T03:25:33.406Z,50.90
2018-12-02T03:28:02.866Z,50.77
2018-12-02T03:30:32.191Z,43.77
2018-12-02T03:33:01.832Z,44.23
2018-12-02T03:35:30.865Z,46.73
2018-12-02T03:38:00.160Z,44.13
2018-12-02T03:40:29.283Z,41.43
2018-12-02T03:42:58.438Z,42.20
2018-12-02T03:45:28.120Z,39.23
2018-12-02T03:47:57.599Z,41.70
2018-12-02T03:50:27.011Z,45.67
2018-12-02T03:52:56.139Z,44.37
2018-12-02T03:55:25.382Z,44.90
2018-12-02T03:57:54.567Z,39.43
2018-12-02T04:00:25.518Z,40.83
2018-12-02T04:02:55.438Z,49.33
2018-12-02T04:05:25.304Z,39.17
2018-12-02T04:07:54.286Z,40.03
2018-12-02T04:10:23.467Z,41.87
2018-12-02T04:12:52.846Z,40.87
2018-12-02T04:15:22.646Z,43.73
2018-12-02T04:17:51.771Z,40.90
2018-12-02T04:20:21.134Z,41.53
2018-12-02T04:22:50.943Z,37.53
2018-12-02T04:25:21.022Z,57.90
2018-12-02T04:27:50.387Z,102.33
2018-12-02T04:30:20.203Z,50.07
2018-12-02T04:32:50.105Z,65.77
2018-12-02T04:35:22.144Z,51.53
2018-12-02T04:37:51.493Z,44.50
2018-12-02T04:40:20.661Z,38.57
2018-12-02T04:42:50.010Z,39.57
2018-12-02T04:45:19.686Z,37.67
2018-12-02T04:47:48.759Z,37.83
2018-12-02T04:50:21.449Z,40.70
2018-12-02T04:52:50.721Z,39.73
2018-12-02T04:55:19.871Z,37.40
2018-12-02T04:57:49.147Z,38.87
2018-12-02T05:00:19.719Z,36.93
2018-12-02T05:02:50.422Z,38.07
2018-12-02T05:05:23.103Z,40.10
2018-12-02T05:07:52.384Z,43.23
2018-12-02T05:10:21.792Z,39.70
2018-12-02T05:12:51.165Z,39.83
2018-12-02T05:15:20.906Z,41.87
2018-12-02T05:17:50.262Z,38.47
2018-12-02T05:20:19.871Z,36.97
2018-12-02T05:22:49.158Z,36.67
2018-12-02T05:25:18.715Z,35.67
2018-12-02T05:27:47.530Z,31.77
2018-12-02T05:30:19.888Z,33.73
2018-12-02T05:32:50.775Z,32.90
2018-12-02T05:35:20.120Z,32.23
2018-12-02T05:37:49.958Z,31.53
2018-12-02T05:40:20.949Z,32.50
2018-12-02T05:42:50.509Z,31.40
2018-12-02T05:45:19.621Z,30.90
2018-12-02T05:47:48.651Z,32.03
2018-12-02T05:50:21.557Z,28.90
2018-12-02T05:52:52.631Z,29.23
2018-12-02T05:55:23.232Z,38.00
2018-12-02T05:57:52.421Z,41.97
2018-12-02T06:00:22.499Z,45.20
2018-12-02T06:02:51.638Z,44.87
2018-12-02T06:05:21.246Z,49.07
2018-12-02T06:07:50.743Z,43.13
2018-12-02T06:10:20.765Z,42.27
2018-12-02T06:12:50.218Z,40.33
2018-12-02T06:15:20.234Z,41.23
2018-12-02T06:17:49.574Z,42.80
2018-12-02T06:20:21.587Z,45.33
2018-12-02T06:22:51.388Z,48.23
2018-12-02T06:25:20.452Z,47.70
2018-12-02T06:27:49.431Z,46.73
2018-12-02T06:30:21.231Z,44.20
2018-12-02T06:32:53.391Z,44.47
2018-12-02T06:35:22.716Z,44.53
2018-12-02T06:37:53.127Z,45.50
2018-12-02T06:40:24.783Z,45.63
2018-12-02T06:42:54.110Z,44.40
2018-12-02T06:45:23.210Z,46.93
2018-12-02T06:47:52.326Z,56.98
2018-12-02T06:50:24.984Z,51.93
2018-12-02T06:52:54.610Z,64.37
2018-12-02T06:55:41.587Z,56.00
2018-12-02T06:58:22.207Z,53.67
2018-12-02T07:05:10.254Z,133.70
2018-12-02T07:07:39.346Z,69.50
2018-12-02T07:10:08.391Z,52.40
2018-12-02T07:12:37.755Z,74.67
2018-12-02T07:15:06.707Z,86.90
2018-12-02T07:17:41.510Z,98.87
2018-12-02T07:20:13.442Z,100.20
2018-12-02T07:22:44.671Z,90.40
2018-12-02T07:25:16.811Z,95.87
2018-12-02T07:27:46.002Z,91.50
2018-12-02T07:30:16.146Z,91.20
2018-12-02T07:32:45.353Z,85.47
2018-12-02T07:35:15.139Z,91.13
2018-12-02T07:37:50.621Z,103.20
2018-12-02T07:40:30.939Z,104.60
2018-12-02T07:42:59.998Z,114.40
2018-12-02T07:45:29.507Z,118.10
2018-12-02T07:47:58.832Z,113.40
2018-12-02T07:50:28.100Z,134.57
2018-12-02T07:52:57.236Z,166.13
2018-12-02T07:55:26.614Z,172.70
2018-12-02T07:57:55.760Z,160.40
2018-12-02T08:00:25.214Z,165.73
2018-12-02T08:02:54.271Z,149.73
2018-12-02T08:05:23.779Z,144.07
2018-12-02T08:07:53.189Z,147.97
2018-12-02T08:10:22.618Z,155.30
2018-12-02T08:12:51.636Z,143.23
2018-12-02T08:15:21.133Z,138.13
2018-12-02T08:17:50.517Z,102.77
2018-12-02T08:20:19.617Z,101.07
2018-12-02T08:22:51.555Z,92.50
2018-12-02T08:25:19.611Z,98.77
2018-12-02T08:27:49.070Z,97.27
2018-12-02T08:30:20.093Z,104.57
2018-12-02T08:32:49.440Z,99.83
2018-12-02T08:35:19.258Z,87.53
2018-12-02T08:37:50.911Z,104.67
2018-12-02T08:40:20.500Z,102.47
2018-12-02T08:42:49.911Z,102.57
2018-12-02T08:45:19.467Z,77.40
2018-12-02T08:47:48.580Z,103.97
2018-12-02T08:50:19.380Z,91.60
2018-12-02T08:52:49.305Z,109.27
2018-12-02T08:55:19.130Z,95.23
2018-12-02T08:57:49.027Z,111.67
2018-12-02T09:00:19.865Z,107.50
2018-12-02T09:02:57.811Z,114.53
2018-12-02T09:05:26.970Z,112.60
2018-12-02T09:07:57.725Z,88.77
2018-12-02T09:10:31.273Z,72.97
2018-12-02T09:13:03.059Z,57.93
2018-12-02T09:15:32.562Z,28.17
2018-12-02T09:18:01.863Z,37.37
2018-12-02T09:20:32.271Z,113.97
2018-12-02T09:23:01.430Z,47.23
2018-12-02T09:25:31.422Z,52.97
2018-12-02T09:28:01.283Z,14.10
2018-12-02T09:30:31.146Z,15.70
2018-12-02T09:33:00.756Z,14.73
2018-12-02T09:35:30.225Z,13.03
2018-12-02T09:37:59.343Z,16.63
2018-12-02T09:40:28.790Z,17.23
2018-12-02T09:42:58.298Z,15.80
2018-12-02T09:45:29.588Z,12.83
2018-12-02T09:47:59.646Z,16.83
2018-12-02T09:50:28.993Z,15.33
2018-12-02T09:52:58.406Z,10.43
2018-12-02T09:55:35.642Z,10.73
2018-12-02T09:58:05.063Z,11.97
2018-12-02T10:00:35.411Z,11.03
2018-12-02T10:03:04.962Z,10.97
2018-12-02T10:05:34.234Z,12.90
2018-12-02T10:08:03.630Z,10.90
2018-12-02T10:10:33.127Z,7.30
2018-12-02T10:13:06.349Z,4.10
2018-12-02T10:15:35.406Z,4.80
2018-12-02T10:18:04.909Z,3.00
2018-12-02T10:20:34.102Z,6.87
2018-12-02T10:23:03.435Z,4.60
2018-12-02T10:25:32.626Z,3.23
2018-12-02T10:28:02.660Z,4.47
2018-12-02T10:30:31.890Z,3.80
2018-12-02T10:33:01.553Z,3.13
2018-12-02T10:35:31.154Z,4.10
2018-12-02T10:38:00.557Z,5.27
2018-12-02T10:40:29.621Z,3.90
2018-12-02T10:42:59.259Z,9.63
2018-12-02T10:45:29.011Z,6.27
2018-12-02T10:48:01.106Z,14.40
2018-12-02T10:50:35.731Z,6.63
2018-12-02T10:53:10.443Z,3.93
2018-12-02T10:55:41.117Z,4.00
2018-12-02T10:58:13.424Z,3.70
2018-12-02T11:00:47.914Z,3.30
2018-12-02T11:03:17.328Z,4.50
2018-12-02T11:05:46.925Z,3.90
2018-12-02T11:08:16.317Z,5.93
2018-12-02T11:10:45.472Z,10.33
2018-12-02T11:13:14.881Z,8.63
2018-12-02T11:15:45.628Z,3.10
2018-12-02T11:18:15.070Z,6.77
2018-12-02T11:20:44.480Z,3.00
2018-12-02T11:23:13.750Z,4.13
2018-12-02T11:25:43.415Z,4.03
2018-12-02T11:28:12.662Z,4.60
2018-12-02T11:30:42.249Z,5.03
2018-12-02T11:33:11.378Z,6.77
2018-12-02T11:35:41.008Z,6.70
2018-12-02T11:38:09.990Z,4.70
2018-12-02T11:40:39.791Z,2.97
2018-12-02T11:43:09.282Z,3.30
2018-12-02T11:45:38.525Z,4.43
2018-12-02T11:48:08.791Z,2.60
2018-12-02T11:50:38.128Z,2.57
2018-12-02T11:53:07.668Z,2.37
2018-12-02T11:55:36.864Z,2.77
2018-12-02T11:58:06.267Z,2.87
2018-12-02T12:00:37.197Z,2.90
2018-12-02T12:03:06.276Z,2.43
2018-12-02T12:05:35.549Z,2.20
2018-12-02T12:08:05.406Z,2.93
2018-12-02T12:10:34.747Z,2.57
2018-12-02T12:13:04.149Z,2.80
2018-12-02T12:15:33.791Z,3.53
2018-12-02T12:18:03.189Z,3.17
2018-12-02T12:20:34.917Z,3.00
2018-12-02T12:23:04.236Z,3.47
2018-12-02T12:25:33.736Z,2.80
2018-12-02T12:28:02.764Z,2.50
2018-12-02T12:30:32.950Z,2.40
2018-12-02T12:33:02.446Z,2.30
2018-12-02T12:35:32.207Z,2.30
2018-12-02T12:38:01.624Z,2.60
2018-12-02T12:40:32.556Z,4.70
2018-12-02T12:43:34.288Z,3.60
2018-12-02T12:46:03.533Z,5.10
2018-12-02T12:48:32.872Z,3.23
2018-12-02T12:51:02.174Z,2.30
2018-12-02T12:53:31.292Z,3.20
2018-12-02T12:56:00.635Z,3.40
2018-12-02T12:58:30.182Z,3.73
2018-12-02T13:00:59.558Z,2.77
2018-12-02T13:03:29.128Z,3.40
2018-12-02T13:05:58.744Z,3.07
2018-12-02T13:08:28.893Z,3.03
2018-12-02T13:10:58.310Z,3.13
2018-12-02T13:13:27.692Z,2.73
2018-12-02T13:15:57.120Z,2.80
2018-12-02T13:18:26.574Z,3.00
2018-12-02T13:20:56.606Z,2.97
2018-12-02T13:23:26.252Z,3.47
2018-12-02T13:25:55.685Z,3.13
2018-12-02T13:28:24.929Z,3.90
2018-12-02T13:30:54.430Z,4.47
2018-12-02T13:33:23.864Z,4.17
2018-12-02T13:35:53.143Z,3.97
2018-12-02T13:38:22.573Z,4.80
2018-12-02T13:40:51.851Z,4.90
2018-12-02T13:43:22.271Z,6.30
2018-12-02T13:45:51.807Z,13.17
2018-12-02T13:48:21.377Z,7.43
2018-12-02T13:50:50.680Z,7.00
2018-12-02T13:53:19.892Z,10.17
2018-12-02T13:55:49.266Z,12.43
2018-12-02T13:58:19.942Z,12.17
2018-12-02T14:00:49.341Z,7.23
2018-12-02T14:03:18.635Z,7.50
2018-12-02T14:05:48.539Z,8.47
2018-12-02T14:08:17.843Z,19.67
2018-12-02T14:10:47.091Z,12.17
2018-12-02T14:13:18.450Z,8.60
2018-12-02T14:16:13.223Z,8.00
2018-12-02T14:18:44.017Z,8.43
2018-12-02T14:21:13.357Z,10.73
2018-12-02T14:23:43.599Z,10.90
2018-12-02T14:26:15.410Z,9.83
2018-12-02T14:28:51.886Z,10.53
2018-12-02T14:31:21.150Z,8.47
2018-12-02T14:33:50.572Z,7.77
2018-12-02T14:36:19.948Z,8.53
2018-12-02T14:38:49.119Z,8.70
2018-12-02T14:41:18.438Z,10.70
2018-12-02T14:43:47.769Z,7.90
2018-12-02T14:46:17.231Z,10.80
2018-12-02T14:48:46.509Z,9.80
2018-12-02T14:51:15.919Z,10.00
2018-12-02T14:53:45.894Z,17.67
2018-12-02T14:56:15.139Z,16.80
2018-12-02T14:58:44.559Z,13.40
2018-12-02T15:01:14.123Z,17.17
2018-12-02T15:03:43.590Z,64.77
2018-12-02T15:06:13.178Z,43.43
2018-12-02T15:08:42.837Z,61.30
2018-12-02T15:11:12.231Z,63.00
2018-12-02T15:13:41.690Z,73.07
2018-12-02T15:16:11.074Z,101.60
2018-12-02T15:18:40.398Z,18.70
2018-12-02T15:21:09.911Z,59.20
2018-12-02T15:23:39.234Z,44.53
2018-12-02T15:26:08.303Z,14.37
2018-12-02T15:28:37.575Z,9.00
2018-12-02T15:31:08.278Z,9.40
2018-12-02T15:33:37.785Z,9.80
2018-12-02T15:36:07.384Z,8.20
2018-12-02T15:38:36.657Z,12.93
2018-12-02T15:41:06.143Z,20.23
2018-12-02T15:43:35.676Z,25.27
2018-12-02T15:46:05.254Z,11.20
2018-12-02T15:48:34.954Z,35.40
2018-12-02T15:51:04.599Z,24.20
2018-12-02T15:53:33.777Z,24.70
2018-12-02T15:56:03.595Z,23.60
2018-12-02T15:58:33.270Z,25.80
2018-12-02T16:01:02.361Z,34.70
2018-12-02T16:03:31.753Z,16.60
2018-12-02T16:06:01.006Z,11.87
2018-12-02T16:08:30.634Z,25.80
2018-12-02T16:11:00.163Z,20.80
2018-12-02T16:13:29.304Z,24.53
2018-12-02T16:15:58.577Z,48.00
2018-12-02T16:18:27.712Z,89.20
2018-12-02T16:20:57.205Z,58.47
2018-12-02T16:23:27.007Z,47.77
2018-12-02T16:25:56.373Z,66.67
2018-12-02T16:28:25.857Z,29.50
2018-12-02T16:30:55.968Z,30.13
2018-12-02T16:33:25.579Z,13.97
2018-12-02T16:35:55.054Z,20.40
2018-12-02T16:38:24.363Z,21.43
2018-12-02T16:40:53.993Z,12.17
2018-12-02T16:43:23.773Z,10.30
2018-12-02T16:45:53.148Z,9.07
2018-12-02T16:48:22.708Z,9.33
2018-12-02T16:50:52.257Z,10.20
2018-12-02T16:53:26.022Z,10.77
2018-12-02T16:56:25.871Z,11.00
2018-12-02T16:59:21.820Z,10.47
2018-12-02T17:01:55.856Z,11.13
2018-12-02T17:04:25.372Z,13.20
2018-12-02T17:06:54.883Z,11.20
2018-12-02T17:09:24.315Z,10.57
2018-12-02T17:11:54.116Z,9.57
2018-12-02T17:14:23.324Z,10.00
2018-12-02T17:16:52.795Z,13.40
2018-12-02T17:19:22.254Z,19.07
2018-12-02T17:21:51.073Z,19.83
2018-12-02T17:24:20.793Z,16.20
2018-12-02T17:26:50.214Z,15.03
2018-12-02T17:29:20.480Z,16.23
2018-12-02T17:31:53.058Z,17.33
2018-12-02T17:34:22.845Z,13.93
2018-12-02T17:36:52.536Z,23.90
2018-12-02T17:39:24.374Z,61.83
2018-12-02T17:42:01.154Z,61.17
2018-12-02T17:44:30.535Z,23.13
2018-12-02T17:47:00.234Z,14.10
2018-12-02T17:49:29.683Z,26.93
2018-12-02T17:51:59.241Z,25.13
2018-12-02T17:54:28.294Z,13.83
2018-12-02T17:56:57.842Z,11.50
2018-12-02T17:59:27.512Z,12.90
2018-12-02T18:01:56.828Z,24.27
2018-12-02T18:04:26.399Z,13.80
2018-12-02T18:06:56.072Z,10.47
2018-12-02T18:09:25.682Z,8.57
2018-12-02T18:11:54.861Z,8.40
2018-12-02T18:14:24.326Z,9.17
2018-12-02T18:16:53.907Z,9.60
2018-12-02T18:19:24.296Z,9.07
2018-12-02T18:21:55.030Z,17.57
2018-12-02T18:24:23.579Z,15.37
2018-12-02T18:26:53.316Z,14.83
2018-12-02T18:29:22.774Z,11.37
2018-12-02T18:31:52.029Z,14.57
2018-12-02T18:34:21.207Z,16.57
2018-12-02T18:36:50.818Z,15.07
2018-12-02T18:39:20.379Z,24.10
2018-12-02T18:41:51.792Z,32.40
2018-12-02T18:44:21.258Z,21.73
2018-12-02T18:46:50.906Z,24.33
2018-12-02T18:49:20.328Z,14.67
2018-12-02T18:51:49.860Z,17.07
2018-12-02T18:54:19.337Z,14.47
2018-12-02T18:56:49.204Z,11.67
2018-12-02T18:59:18.912Z,12.37
2018-12-02T19:01:48.453Z,12.10
2018-12-02T19:04:17.786Z,12.00
2018-12-02T19:06:47.219Z,9.40
2018-12-02T19:09:16.530Z,9.00
2018-12-02T19:11:45.760Z,12.90
2018-12-02T19:14:14.831Z,9.93
2018-12-02T19:16:44.279Z,11.47
2018-12-02T19:19:13.723Z,12.50
2018-12-02T19:21:43.379Z,12.67
2018-12-02T19:24:12.613Z,12.40
2018-12-02T19:26:41.975Z,15.70
2018-12-02T19:29:11.215Z,11.27
2018-12-02T19:31:40.493Z,11.40
2018-12-02T19:34:10.172Z,10.77
2018-12-02T19:36:58.234Z,9.40
2018-12-02T19:39:27.943Z,10.73
2018-12-02T19:41:57.274Z,9.20
2018-12-02T19:44:26.994Z,9.37
2018-12-02T19:46:56.689Z,8.83
2018-12-02T19:49:25.896Z,9.00
2018-12-02T19:51:55.209Z,9.33
2018-12-02T19:54:24.669Z,8.87
2018-12-02T19:56:54.200Z,9.03
2018-12-02T19:59:23.538Z,9.27
2018-12-02T20:01:52.766Z,11.87
2018-12-02T20:04:22.402Z,11.37
2018-12-02T20:06:52.046Z,11.77
2018-12-02T20:09:21.367Z,12.27
2018-12-02T20:11:50.670Z,10.43
2018-12-02T20:14:20.112Z,13.20
2018-12-02T20:16:49.514Z,10.87
2018-12-02T20:19:23.762Z,10.90
2018-12-02T20:21:53.121Z,10.97
2018-12-02T20:24:27.572Z,11.97
2018-12-02T20:26:57.375Z,12.40
2018-12-02T20:29:26.513Z,13.50
2018-12-02T20:31:55.892Z,13.30
2018-12-02T20:34:25.367Z,9.63
2018-12-02T20:36:54.591Z,10.40
2018-12-02T20:39:24.034Z,9.17
2018-12-02T20:41:53.571Z,9.60
2018-12-02T20:44:23.388Z,11.53
2018-12-02T20:46:53.147Z,7.37
2018-12-02T20:49:22.447Z,7.10
2018-12-02T20:51:51.649Z,6.93
2018-12-02T20:54:21.227Z,7.90
2018-12-02T20:56:50.337Z,7.90
2018-12-02T20:59:19.770Z,7.87
2018-12-02T21:01:48.895Z,7.17
2018-12-02T21:04:18.473Z,7.57
2018-12-02T21:06:47.693Z,8.20
2018-12-02T21:09:16.852Z,13.50
2018-12-02T21:11:46.082Z,12.90
2018-12-02T21:14:15.612Z,13.17
2018-12-02T21:16:44.955Z,13.00
2018-12-02T21:19:14.704Z,15.83
2018-12-02T21:21:44.752Z,14.20
2018-12-02T21:24:14.037Z,14.40
2018-12-02T21:26:43.214Z,15.93
2018-12-02T21:29:12.686Z,15.50
2018-12-02T21:31:41.933Z,23.83
2018-12-02T21:34:11.210Z,15.30
2018-12-02T21:36:40.448Z,14.47
2018-12-02T21:39:10.654Z,11.80
2018-12-02T21:41:39.763Z,10.67
2018-12-02T21:44:09.408Z,12.83
2018-12-02T21:46:38.898Z,14.97
2018-12-02T21:49:09.256Z,15.20
2018-12-02T21:51:38.654Z,15.17
2018-12-02T21:54:08.019Z,15.10
2018-12-02T21:56:37.414Z,15.57
2018-12-02T21:59:06.659Z,39.53
2018-12-02T22:01:35.775Z,31.33
2018-12-02T22:04:05.124Z,34.73
2018-12-02T22:06:34.226Z,33.70
2018-12-02T22:09:03.711Z,35.00
2018-12-02T22:11:33.134Z,26.43
2018-12-02T22:14:02.408Z,16.73
2018-12-02T22:16:31.650Z,16.60
2018-12-02T22:19:01.208Z,18.50
2018-12-02T22:21:30.502Z,18.93
2018-12-02T22:24:01.437Z,18.60
2018-12-02T22:26:29.163Z,18.77
2018-12-02T22:28:58.477Z,18.43
2018-12-02T22:31:27.960Z,18.40
2018-12-02T22:33:57.254Z,19.67
2018-12-02T22:36:26.645Z,19.93
2018-12-02T22:38:56.296Z,21.40
2018-12-02T22:41:25.748Z,17.53
2018-12-02T22:43:54.999Z,17.83
2018-12-02T22:46:24.364Z,16.23
2018-12-02T22:48:53.661Z,20.87
2018-12-02T22:51:23.063Z,18.63
2018-12-02T22:53:52.466Z,17.27
2018-12-02T22:56:21.971Z,17.23
2018-12-02T22:58:51.288Z,19.30
2018-12-02T23:02:27.242Z,16.03
2018-12-02T23:04:56.867Z,16.10
2018-12-02T23:07:27.017Z,15.07
2018-12-02T23:09:56.704Z,15.17
2018-12-02T23:12:25.887Z,15.87
2018-12-02T23:14:55.326Z,14.63
2018-12-02T23:17:24.636Z,14.47
2018-12-02T23:19:54.095Z,14.73
2018-12-02T23:22:23.341Z,16.10
2018-12-02T23:24:52.985Z,14.37
2018-12-02T23:27:22.234Z,14.53
2018-12-02T23:29:51.615Z,15.43
2018-12-02T23:32:21.172Z,14.67
2018-12-02T23:34:50.347Z,15.60
2018-12-02T23:37:20.683Z,15.50
2018-12-02T23:39:49.069Z,15.37
2018-12-02T23:42:18.330Z,15.27
2018-12-02T23:44:47.892Z,16.40
2018-12-02T23:47:17.074Z,16.13
2018-12-02T23:49:46.176Z,15.30
2018-12-02T23:52:15.890Z,15.20
2018-12-02T23:54:45.206Z,16.03
2018-12-02T23:57:14.382Z,15.33
2018-12-02T23:59:43.703Z,16.10
