createdAt,value
2017-10-12T00:00:05.668Z,14.6
2017-10-12T00:05:10.629Z,14.6
2017-10-12T00:10:02.460Z,14.6
2017-10-12T00:15:35.714Z,14.7
2017-10-12T00:20:07.794Z,14.6
2017-10-12T00:25:05.088Z,14.6
2017-10-12T00:30:20.204Z,14.7
2017-10-12T00:35:05.863Z,14.6
2017-10-12T00:40:02.838Z,14.6
2017-10-12T00:45:10.737Z,14.6
2017-10-12T00:50:08.186Z,14.6
2017-10-12T00:55:05.514Z,14.6
2017-10-12T01:00:10.489Z,14.6
2017-10-12T01:05:02.784Z,14.6
2017-10-12T01:10:03.259Z,14.5
2017-10-12T01:15:05.054Z,14.4
2017-10-12T01:20:02.447Z,14.4
2017-10-12T01:25:10.789Z,14.2
2017-10-12T01:30:05.661Z,14.2
2017-10-12T01:35:05.504Z,14.1
2017-10-12T01:40:27.734Z,14
2017-10-12T01:45:10.314Z,13.9
2017-10-12T01:50:05.144Z,13.9
2017-10-12T01:55:02.490Z,13.9
2017-10-12T02:00:04.956Z,13.8
2017-10-12T02:05:03.240Z,13.8
2017-10-12T02:10:02.636Z,13.8
2017-10-12T02:15:05.519Z,13.7
2017-10-12T02:20:05.406Z,13.6
2017-10-12T02:25:02.692Z,13.6
2017-10-12T02:30:17.819Z,13.5
2017-10-12T02:35:09.981Z,13.5
2017-10-12T02:40:07.825Z,13.5
2017-10-12T02:45:10.712Z,13.5
2017-10-12T02:50:05.509Z,13.4
2017-10-12T02:55:10.368Z,13.4
2017-10-12T03:00:05.195Z,13.3
2017-10-12T03:05:02.534Z,13.3
2017-10-12T03:10:05.740Z,13.3
2017-10-12T03:15:05.722Z,13.3
2017-10-12T03:20:05.671Z,13.4
2017-10-12T03:25:02.846Z,13.4
2017-10-12T03:30:05.315Z,13.5
2017-10-12T03:35:12.692Z,13.6
2017-10-12T03:40:02.883Z,13.6
2017-10-12T03:45:03.164Z,13.7
2017-10-12T03:50:10.667Z,13.9
2017-10-12T03:55:02.854Z,13.9
2017-10-12T04:00:07.778Z,14
2017-10-12T04:05:02.484Z,14
2017-10-12T04:10:05.504Z,14.2
2017-10-12T04:15:05.673Z,14.2
2017-10-12T04:20:08.164Z,14.3
2017-10-12T04:25:02.854Z,14
2017-10-12T04:30:07.795Z,14.4
2017-10-12T04:35:05.082Z,14.4
2017-10-12T04:40:05.521Z,14.4
2017-10-12T04:45:05.761Z,14.4
2017-10-12T04:50:03.116Z,14.4
2017-10-12T04:55:02.976Z,14.5
2017-10-12T05:00:12.984Z,14.5
2017-10-12T05:05:07.753Z,14.6
2017-10-12T05:10:18.403Z,14.6
2017-10-12T05:15:12.543Z,14.6
2017-10-12T05:20:05.932Z,14.6
2017-10-12T05:25:03.097Z,14.6
2017-10-12T05:35:05.322Z,14.6
2017-10-12T05:40:05.754Z,14.6
2017-10-12T05:45:05.031Z,14.7
2017-10-12T05:50:02.432Z,14.7
2017-10-12T05:55:03.268Z,14.7
2017-10-12T06:00:03.120Z,14.8
2017-10-12T06:05:02.965Z,14.8
2017-10-12T06:10:03.367Z,14.6
2017-10-12T06:15:17.856Z,14.5
2017-10-12T06:20:07.562Z,14.5
2017-10-12T06:25:10.898Z,14.5
2017-10-12T06:30:05.758Z,14.5
2017-10-12T06:35:05.615Z,14.4
2017-10-12T06:40:10.115Z,14.5
2017-10-12T06:45:07.822Z,14.5
2017-10-12T06:50:02.670Z,14.5
2017-10-12T06:55:07.485Z,14.5
2017-10-12T07:00:05.838Z,14.5
2017-10-12T07:05:05.629Z,14.5
2017-10-12T07:10:10.135Z,14.6
2017-10-12T07:15:02.846Z,14.6
2017-10-12T07:20:10.273Z,14.5
2017-10-12T07:25:15.181Z,14.4
2017-10-12T07:30:03.357Z,14.4
2017-10-12T07:35:03.154Z,14.4
2017-10-12T07:40:17.781Z,14.5
2017-10-12T07:45:05.429Z,14.5
2017-10-12T07:50:28.084Z,14.6
2017-10-12T07:55:02.595Z,14.6
2017-10-12T08:00:05.017Z,14.7
2017-10-12T08:05:05.844Z,14.8
2017-10-12T08:10:05.361Z,15
2017-10-12T08:15:05.495Z,15.2
2017-10-12T08:20:05.368Z,15.3
2017-10-12T08:25:10.221Z,15.3
2017-10-12T08:30:17.712Z,15.3
2017-10-12T08:35:09.970Z,15.3
2017-10-12T08:40:02.794Z,15.3
2017-10-12T08:45:05.625Z,15.7
2017-10-12T08:50:08.030Z,15.8
2017-10-12T08:55:02.846Z,15.8
2017-10-12T09:00:20.423Z,16
2017-10-12T09:05:05.139Z,16
2017-10-12T09:10:05.594Z,16
2017-10-12T09:15:08.422Z,16
2017-10-12T09:20:10.893Z,16
2017-10-12T09:25:03.155Z,16
2017-10-12T09:30:08.170Z,16.1
2017-10-12T09:35:08.003Z,16.1
2017-10-12T09:40:10.043Z,16.1
2017-10-12T09:45:10.385Z,16.2
2017-10-12T09:50:17.865Z,16.3
2017-10-12T09:55:07.663Z,16.4
2017-10-12T10:00:02.577Z,16.4
2017-10-12T10:05:02.435Z,16.2
2017-10-12T10:10:02.972Z,16.2
2017-10-12T10:15:08.285Z,15.6
2017-10-12T10:20:05.707Z,15.1
2017-10-12T10:25:05.503Z,15.1
2017-10-12T10:30:05.366Z,15.3
2017-10-12T10:35:05.202Z,15.3
2017-10-12T10:40:05.702Z,15.3
2017-10-12T10:45:03.316Z,15.3
2017-10-12T10:50:05.776Z,15.4
2017-10-12T10:55:03.057Z,15.4
2017-10-12T11:00:02.977Z,15.5
2017-10-12T11:05:02.786Z,15.4
2017-10-12T11:10:08.221Z,15.4
2017-10-12T11:15:02.516Z,15.4
2017-10-12T11:20:03.348Z,15.3
2017-10-12T11:25:03.194Z,15.4
2017-10-12T11:30:10.642Z,15.8
2017-10-12T11:35:13.017Z,16
2017-10-12T11:40:28.728Z,16.1
2017-10-12T11:45:02.610Z,16.1
2017-10-12T11:50:02.578Z,16.4
2017-10-12T11:55:03.344Z,16.5
2017-10-12T12:00:10.852Z,15.9
2017-10-12T12:05:03.120Z,15.9
2017-10-12T12:10:20.234Z,16
2017-10-12T12:15:07.913Z,16.4
2017-10-12T12:20:02.777Z,16.4
2017-10-12T12:25:05.122Z,16.7
2017-10-12T12:30:02.757Z,16.7
2017-10-12T12:35:07.462Z,16.4
2017-10-12T12:40:12.921Z,16.7
2017-10-12T12:45:10.703Z,17.1
2017-10-12T12:50:03.028Z,17.1
2017-10-12T12:55:23.203Z,17
2017-10-12T13:00:05.454Z,17.1
2017-10-12T13:05:10.357Z,16.9
2017-10-12T13:10:08.408Z,17.2
2017-10-12T13:15:02.593Z,17.2
2017-10-12T13:20:02.592Z,17.3
2017-10-12T13:25:02.486Z,17.1
2017-10-12T13:30:02.426Z,17.1
2017-10-12T13:35:02.386Z,16.9
2017-10-12T13:40:05.368Z,17.3
2017-10-12T13:45:03.235Z,17.3
2017-10-12T13:50:10.783Z,17
2017-10-12T13:55:03.118Z,17
2017-10-12T14:00:08.089Z,16.2
2017-10-12T14:05:02.934Z,16.2
2017-10-12T14:10:03.386Z,16.2
2017-10-12T14:15:05.302Z,16.4
2017-10-12T14:20:07.702Z,16.6
2017-10-12T14:25:20.297Z,16.5
2017-10-12T14:30:02.521Z,16.5
2017-10-12T14:35:02.458Z,16.6
2017-10-12T14:40:03.011Z,16.4
2017-10-12T14:45:08.313Z,16.4
2017-10-12T14:50:03.238Z,16.4
2017-10-12T14:55:08.240Z,16.7
2017-10-12T15:00:03.068Z,16.7
2017-10-12T15:05:08.095Z,16.5
2017-10-12T15:10:22.725Z,16.2
2017-10-12T15:15:07.966Z,16.4
2017-10-12T15:20:13.078Z,16.6
2017-10-12T15:25:02.769Z,16.6
2017-10-12T15:30:02.724Z,16.2
2017-10-12T15:35:10.252Z,15.5
2017-10-12T15:40:03.246Z,13.9
2017-10-12T15:45:02.458Z,15.4
2017-10-12T15:50:03.404Z,15.2
2017-10-12T15:55:08.295Z,15
2017-10-12T16:00:10.783Z,14.8
2017-10-12T16:05:05.516Z,14.6
2017-10-12T16:10:05.963Z,14.5
2017-10-12T16:15:10.472Z,14.4
2017-10-12T16:20:02.594Z,14.4
2017-10-12T16:25:07.512Z,14.2
2017-10-12T16:30:05.887Z,14.1
2017-10-12T16:35:10.713Z,13.9
2017-10-12T16:40:05.089Z,13.9
2017-10-12T16:45:07.939Z,13.8
2017-10-12T16:50:05.297Z,13.7
2017-10-12T16:55:05.195Z,13.6
2017-10-12T17:00:02.525Z,13.6
2017-10-12T17:05:03.377Z,13.5
2017-10-12T17:10:10.359Z,13.4
2017-10-12T17:15:08.213Z,13.3
2017-10-12T17:20:18.199Z,13.3
2017-10-12T17:25:05.368Z,13.3
2017-10-12T17:30:02.746Z,13.3
2017-10-12T17:35:05.083Z,13.2
2017-10-12T17:40:02.986Z,13.1
2017-10-12T17:45:25.976Z,13
2017-10-12T17:50:03.113Z,13
2017-10-12T17:55:03.039Z,12.9
2017-10-12T18:05:20.533Z,12.8
2017-10-12T18:10:02.984Z,12.8
2017-10-12T18:15:08.250Z,12.8
2017-10-12T18:20:08.053Z,12.8
2017-10-12T18:25:05.235Z,12.8
2017-10-12T18:30:02.568Z,12.8
2017-10-12T18:35:08.386Z,12.8
2017-10-12T18:40:10.295Z,12.8
2017-10-12T18:45:23.160Z,12.8
2017-10-12T18:50:07.767Z,12.9
2017-10-12T18:55:02.404Z,12.9
2017-10-12T19:00:18.348Z,12.9
2017-10-12T19:05:02.869Z,12.9
2017-10-12T19:10:05.814Z,12.9
2017-10-12T19:15:07.464Z,12.9
2017-10-12T19:20:36.231Z,12.9
2017-10-12T19:25:08.092Z,12.9
2017-10-12T19:30:02.683Z,12.9
2017-10-12T19:35:02.536Z,12.9
2017-10-12T19:40:07.913Z,12.7
2017-10-12T19:45:03.017Z,12.7
2017-10-12T19:50:02.871Z,12.7
2017-10-12T19:55:07.630Z,12.6
2017-10-12T20:00:13.640Z,12.5
2017-10-12T20:05:03.069Z,12.5
2017-10-12T20:10:04.976Z,12.5
2017-10-12T20:15:05.092Z,12.4
2017-10-12T20:20:05.888Z,12.4
2017-10-12T20:25:30.433Z,12.4
2017-10-12T20:30:05.316Z,12.4
2017-10-12T20:35:05.008Z,12.4
2017-10-12T20:40:17.926Z,12.3
2017-10-12T20:45:05.467Z,12.3
2017-10-12T20:50:10.303Z,12.3
2017-10-12T21:00:05.778Z,12.2
2017-10-12T21:05:13.009Z,12.2
2017-10-12T21:10:13.431Z,12.2
2017-10-12T21:15:08.353Z,12.2
2017-10-12T21:20:08.135Z,12.2
2017-10-12T21:25:02.725Z,12.2
2017-10-12T21:30:10.190Z,12.1
2017-10-12T21:35:18.344Z,12.1
2017-10-12T21:40:15.115Z,12.1
2017-10-12T21:45:02.549Z,12.1
2017-10-12T21:50:05.868Z,12
2017-10-12T21:55:05.570Z,12
2017-10-12T22:00:18.055Z,11.9
2017-10-12T22:05:02.399Z,11.9
2017-10-12T22:10:12.782Z,11.9
2017-10-12T22:15:05.302Z,11.9
2017-10-12T22:20:07.622Z,11.8
2017-10-12T22:25:10.783Z,11.7
2017-10-12T22:30:02.981Z,11.7
2017-10-12T22:35:02.639Z,11.7
2017-10-12T22:40:15.618Z,11.6
2017-10-12T22:45:05.512Z,11.6
2017-10-12T22:50:02.727Z,11.6
2017-10-12T22:55:23.541Z,11.5
2017-10-12T23:00:28.470Z,11.5
2017-10-12T23:05:05.226Z,11.4
2017-10-12T23:10:30.950Z,11.4
2017-10-12T23:15:05.664Z,11.4
2017-10-12T23:20:05.416Z,11.3
2017-10-12T23:25:02.556Z,11.3
2017-10-12T23:30:05.908Z,11.3
2017-10-12T23:35:05.477Z,11.3
2017-10-12T23:40:05.855Z,11.3
2017-10-12T23:45:13.437Z,11.2
2017-10-12T23:50:20.818Z,11.2
2017-10-12T23:55:05.252Z,11.3
