createdAt,value
2023-01-04T00:01:02.778Z,97.90
2023-01-04T00:03:32.067Z,98.00
2023-01-04T00:06:01.260Z,98.30
2023-01-04T00:08:28.765Z,98.20
2023-01-04T00:11:22.712Z,97.80
2023-01-04T00:13:52.102Z,97.80
2023-01-04T00:16:25.088Z,97.70
2023-01-04T00:18:53.666Z,97.80
2023-01-04T00:21:29.283Z,97.90
2023-01-04T00:23:59.450Z,97.90
2023-01-04T00:26:31.682Z,98.10
2023-01-04T00:29:05.828Z,98.10
2023-01-04T00:31:33.816Z,97.90
2023-01-04T00:34:02.758Z,98.00
2023-01-04T00:36:30.087Z,98.20
2023-01-04T00:39:08.364Z,98.10
2023-01-04T00:41:59.377Z,97.90
2023-01-04T00:44:28.176Z,98.00
2023-01-04T00:46:55.098Z,97.90
2023-01-04T00:49:21.978Z,97.90
2023-01-04T00:51:48.869Z,97.90
2023-01-04T00:54:16.878Z,97.90
2023-01-04T00:56:44.496Z,98.50
2023-01-04T00:59:13.579Z,98.50
2023-01-04T01:01:41.356Z,98.30
2023-01-04T01:04:10.609Z,98.00
2023-01-04T01:06:37.616Z,97.90
2023-01-04T01:09:04.676Z,97.80
2023-01-04T01:11:33.265Z,97.80
2023-01-04T01:14:00.154Z,98.00
2023-01-04T01:16:53.121Z,98.40
2023-01-04T01:19:16.377Z,98.40
2023-01-04T01:21:43.248Z,98.00
2023-01-04T01:24:16.843Z,97.90
2023-01-04T01:26:43.739Z,97.90
2023-01-04T01:29:10.793Z,97.50
2023-01-04T01:31:37.903Z,97.60
2023-01-04T01:34:04.835Z,97.70
2023-01-04T01:36:31.690Z,97.70
2023-01-04T01:38:58.766Z,97.70
2023-01-04T01:41:33.202Z,97.80
2023-01-04T01:44:03.018Z,97.80
2023-01-04T01:46:44.025Z,97.60
2023-01-04T01:49:29.106Z,97.80
2023-01-04T01:52:00.046Z,98.20
2023-01-04T01:54:31.470Z,98.20
2023-01-04T01:57:00.291Z,98.40
2023-01-04T01:59:29.220Z,98.20
2023-01-04T02:01:56.165Z,98.00
2023-01-04T02:04:23.327Z,97.90
2023-01-04T02:06:53.170Z,97.80
2023-01-04T02:09:23.677Z,97.70
2023-01-04T02:11:50.539Z,97.60
2023-01-04T02:14:29.920Z,97.60
2023-01-04T02:17:09.184Z,97.70
2023-01-04T02:20:06.439Z,97.80
2023-01-04T02:22:38.945Z,97.70
2023-01-04T02:25:43.114Z,97.60
2023-01-04T02:28:34.739Z,97.70
2023-01-04T02:31:36.992Z,97.70
2023-01-04T02:34:03.884Z,98.00
2023-01-04T02:37:18.771Z,97.90
2023-01-04T02:40:11.579Z,98.10
2023-01-04T02:43:02.834Z,98.00
2023-01-04T02:45:39.015Z,98.00
2023-01-04T02:48:25.101Z,98.20
2023-01-04T02:50:56.023Z,98.20
2023-01-04T02:53:31.408Z,98.20
2023-01-04T02:56:16.836Z,98.30
2023-01-04T02:59:11.243Z,98.40
2023-01-04T03:02:21.504Z,98.40
2023-01-04T03:05:33.645Z,98.40
2023-01-04T03:08:39.392Z,98.40
2023-01-04T03:11:33.364Z,98.40
2023-01-04T03:14:31.881Z,98.50
2023-01-04T03:17:04.562Z,98.40
2023-01-04T03:19:51.502Z,98.30
2023-01-04T03:22:45.545Z,98.20
2023-01-04T03:25:37.071Z,98.20
2023-01-04T03:28:24.710Z,98.20
2023-01-04T03:31:16.625Z,98.30
2023-01-04T03:34:02.518Z,98.50
2023-01-04T03:36:47.168Z,98.40
2023-01-04T03:39:45.706Z,98.40
2023-01-04T03:42:58.759Z,98.50
2023-01-04T03:45:51.309Z,98.80
2023-01-04T03:48:43.741Z,98.80
2023-01-04T03:51:17.929Z,98.70
2023-01-04T03:54:04.307Z,98.80
2023-01-04T03:56:33.247Z,98.80
2023-01-04T03:59:00.773Z,98.60
2023-01-04T04:01:28.713Z,98.90
2023-01-04T04:04:14.822Z,98.70
2023-01-04T04:07:00.256Z,98.50
2023-01-04T04:09:27.178Z,98.60
2023-01-04T04:11:54.081Z,98.70
2023-01-04T04:14:20.900Z,98.80
2023-01-04T04:16:47.836Z,98.80
2023-01-04T04:19:14.730Z,99.00
2023-01-04T04:21:42.149Z,99.00
2023-01-04T04:24:17.874Z,99.20
2023-01-04T04:26:44.909Z,99.00
2023-01-04T04:29:12.017Z,99.30
2023-01-04T04:31:38.877Z,99.20
2023-01-04T04:34:06.218Z,99.40
2023-01-04T04:36:33.321Z,99.40
2023-01-04T04:39:00.657Z,99.20
2023-01-04T04:41:39.897Z,99.20
2023-01-04T04:44:12.360Z,99.60
2023-01-04T04:46:39.849Z,99.30
2023-01-04T04:49:07.148Z,99.10
2023-01-04T04:51:34.777Z,98.90
2023-01-04T04:54:02.267Z,98.80
2023-01-04T04:56:30.020Z,99.00
2023-01-04T04:58:57.104Z,99.00
2023-01-04T05:01:24.151Z,98.90
2023-01-04T05:03:51.084Z,99.00
2023-01-04T05:06:17.937Z,98.90
2023-01-04T05:08:44.747Z,98.80
2023-01-04T05:11:13.368Z,98.80
2023-01-04T05:13:40.904Z,98.90
2023-01-04T05:16:09.333Z,98.90
2023-01-04T05:18:36.711Z,99.20
2023-01-04T05:21:03.669Z,99.10
2023-01-04T05:23:30.590Z,99.10
2023-01-04T05:26:00.001Z,99.10
2023-01-04T05:28:27.200Z,99.10
2023-01-04T05:30:55.836Z,99.80
2023-01-04T05:33:31.281Z,99.40
2023-01-04T05:36:00.793Z,99.60
2023-01-04T05:38:28.135Z,99.30
2023-01-04T05:40:55.561Z,99.10
2023-01-04T05:43:23.694Z,99.00
2023-01-04T05:45:55.794Z,98.70
2023-01-04T05:48:24.466Z,98.90
2023-01-04T05:50:52.622Z,98.90
2023-01-04T05:53:19.588Z,99.00
2023-01-04T05:55:48.704Z,99.00
2023-01-04T05:58:15.886Z,99.10
2023-01-04T06:00:42.791Z,99.10
2023-01-04T06:03:11.778Z,99.10
2023-01-04T06:05:38.768Z,99.20
2023-01-04T06:08:05.964Z,99.50
2023-01-04T06:10:32.804Z,99.10
2023-01-04T06:12:59.628Z,99.40
2023-01-04T06:15:26.582Z,99.60
2023-01-04T06:17:53.513Z,99.70
2023-01-04T06:20:20.398Z,99.80
2023-01-04T06:22:47.260Z,99.90
2023-01-04T06:25:14.450Z,99.90
2023-01-04T06:27:43.842Z,99.90
2023-01-04T06:30:11.064Z,99.90
2023-01-04T06:32:37.919Z,99.90
2023-01-04T06:35:05.492Z,99.90
2023-01-04T06:37:32.403Z,99.90
2023-01-04T06:39:59.227Z,99.90
2023-01-04T06:42:44.713Z,99.90
2023-01-04T06:45:16.081Z,99.90
2023-01-04T06:47:43.442Z,99.90
2023-01-04T06:50:11.120Z,99.90
2023-01-04T06:52:38.037Z,99.90
2023-01-04T06:55:07.774Z,99.90
2023-01-04T06:57:34.710Z,99.90
2023-01-04T07:00:01.753Z,99.90
2023-01-04T07:02:28.804Z,99.90
2023-01-04T07:04:55.894Z,99.90
2023-01-04T07:07:22.810Z,99.90
2023-01-04T07:09:49.928Z,99.80
2023-01-04T07:12:16.846Z,99.60
2023-01-04T07:14:43.711Z,99.30
2023-01-04T07:17:12.564Z,99.00
2023-01-04T07:19:39.394Z,99.10
2023-01-04T07:22:06.184Z,99.10
2023-01-04T07:24:33.100Z,99.00
2023-01-04T07:27:00.450Z,98.80
2023-01-04T07:29:28.036Z,99.00
2023-01-04T07:31:55.407Z,98.60
2023-01-04T07:34:24.422Z,98.80
2023-01-04T07:36:54.781Z,98.80
2023-01-04T07:39:22.221Z,98.90
2023-01-04T07:41:50.103Z,98.80
2023-01-04T07:44:21.569Z,98.70
2023-01-04T07:46:48.589Z,98.90
2023-01-04T07:49:18.593Z,99.30
2023-01-04T07:51:47.674Z,99.40
2023-01-04T07:54:16.118Z,98.90
2023-01-04T07:56:47.401Z,98.60
2023-01-04T07:59:15.826Z,98.20
2023-01-04T08:01:43.131Z,98.50
2023-01-04T08:04:12.124Z,98.40
2023-01-04T08:06:40.872Z,98.60
2023-01-04T08:09:08.430Z,98.50
2023-01-04T08:11:35.322Z,98.50
2023-01-04T08:14:03.218Z,98.80
2023-01-04T08:16:33.228Z,99.30
2023-01-04T08:19:12.596Z,99.20
2023-01-04T08:21:39.898Z,99.90
2023-01-04T08:24:07.079Z,99.90
2023-01-04T08:26:36.861Z,99.20
2023-01-04T08:29:03.688Z,98.80
2023-01-04T08:31:32.209Z,99.30
2023-01-04T08:34:01.988Z,99.20
2023-01-04T08:36:31.464Z,99.20
2023-01-04T08:39:01.707Z,99.00
2023-01-04T08:41:56.649Z,99.30
2023-01-04T08:44:22.976Z,99.30
2023-01-04T08:46:51.306Z,99.10
2023-01-04T08:49:18.293Z,98.90
2023-01-04T08:51:45.420Z,99.10
2023-01-04T08:54:12.826Z,99.50
2023-01-04T08:56:40.373Z,99.00
2023-01-04T08:59:07.534Z,98.80
2023-01-04T09:01:35.223Z,98.80
2023-01-04T09:04:02.574Z,98.80
2023-01-04T09:06:29.711Z,99.00
2023-01-04T09:08:57.321Z,99.90
2023-01-04T09:11:25.018Z,98.70
2023-01-04T09:14:04.314Z,98.50
2023-01-04T09:16:34.292Z,98.60
2023-01-04T09:19:04.591Z,98.70
2023-01-04T09:21:31.592Z,99.10
2023-01-04T09:23:59.198Z,99.00
2023-01-04T09:26:26.656Z,99.20
2023-01-04T09:28:55.417Z,98.80
2023-01-04T09:31:24.815Z,98.80
2023-01-04T09:36:39.996Z,99.40
2023-01-04T09:39:07.163Z,99.30
2023-01-04T09:41:43.189Z,99.20
2023-01-04T09:44:10.012Z,99.20
2023-01-04T09:47:03.164Z,99.10
2023-01-04T09:49:45.818Z,98.90
2023-01-04T09:52:26.069Z,98.70
2023-01-04T09:55:04.772Z,98.50
2023-01-04T09:57:56.753Z,98.30
2023-01-04T10:00:30.640Z,98.30
2023-01-04T10:03:21.476Z,98.30
2023-01-04T10:05:59.415Z,99.30
2023-01-04T10:08:26.619Z,98.60
2023-01-04T10:11:01.999Z,98.20
2023-01-04T10:13:31.815Z,98.00
2023-01-04T10:17:01.078Z,98.20
2023-01-04T10:22:47.752Z,98.30
2023-01-04T10:25:23.588Z,98.20
2023-01-04T10:28:08.079Z,98.20
2023-01-04T10:30:46.567Z,98.10
2023-01-04T10:33:30.050Z,98.10
2023-01-04T10:35:58.396Z,97.90
2023-01-04T10:38:29.421Z,97.70
2023-01-04T10:40:59.857Z,97.70
2023-01-04T10:44:09.839Z,97.50
2023-01-04T10:46:30.642Z,97.50
2023-01-04T10:49:10.775Z,97.60
2023-01-04T10:51:50.279Z,97.50
2023-01-04T10:54:39.352Z,97.30
2023-01-04T10:57:29.246Z,97.50
2023-01-04T11:00:06.489Z,96.90
2023-01-04T11:02:39.116Z,97.30
2023-01-04T11:05:12.879Z,97.40
2023-01-04T11:07:53.949Z,97.30
2023-01-04T11:10:36.282Z,97.60
2023-01-04T11:13:03.922Z,97.80
2023-01-04T11:15:30.999Z,97.90
2023-01-04T11:18:01.047Z,97.70
2023-01-04T11:20:29.704Z,97.80
2023-01-04T11:23:07.241Z,97.80
2023-01-04T11:25:40.294Z,97.80
2023-01-04T11:28:38.906Z,98.00
2023-01-04T11:31:11.638Z,98.80
2023-01-04T11:34:00.864Z,99.90
2023-01-04T11:36:44.770Z,99.90
2023-01-04T11:39:26.002Z,99.90
2023-01-04T11:42:04.012Z,99.90
2023-01-04T11:44:33.080Z,98.20
2023-01-04T11:47:23.137Z,97.90
2023-01-04T11:49:50.341Z,98.00
2023-01-04T11:52:31.456Z,98.10
2023-01-04T11:55:24.819Z,98.10
2023-01-04T11:58:07.558Z,98.50
2023-01-04T12:00:34.428Z,98.30
2023-01-04T12:03:15.351Z,98.30
2023-01-04T12:05:42.138Z,98.10
2023-01-04T12:08:32.106Z,97.90
2023-01-04T12:11:01.645Z,98.10
2023-01-04T12:13:29.485Z,98.50
2023-01-04T12:16:08.091Z,98.50
2023-01-04T12:18:38.933Z,98.40
2023-01-04T12:21:05.829Z,98.40
2023-01-04T12:23:34.243Z,98.40
2023-01-04T12:26:02.666Z,98.50
2023-01-04T12:28:42.009Z,98.50
2023-01-04T12:31:21.867Z,98.60
2023-01-04T12:33:55.211Z,98.10
2023-01-04T12:36:40.207Z,98.00
2023-01-04T12:39:15.884Z,97.80
2023-01-04T12:42:01.191Z,97.90
2023-01-04T12:44:37.623Z,97.80
2023-01-04T12:47:41.890Z,97.90
2023-01-04T12:50:12.048Z,97.80
2023-01-04T12:53:10.075Z,98.00
2023-01-04T12:55:43.723Z,97.70
2023-01-04T12:59:23.483Z,97.70
2023-01-04T13:01:24.401Z,97.40
2023-01-04T13:04:02.462Z,97.10
2023-01-04T13:06:36.470Z,97.20
2023-01-04T13:09:03.809Z,97.10
2023-01-04T13:12:04.852Z,97.40
2023-01-04T13:14:47.661Z,97.00
2023-01-04T13:17:19.044Z,95.30
2023-01-04T13:19:46.419Z,94.00
2023-01-04T13:22:28.914Z,93.90
2023-01-04T13:24:58.216Z,93.60
2023-01-04T13:27:27.823Z,93.50
2023-01-04T13:29:54.824Z,93.40
2023-01-04T13:32:30.630Z,93.70
2023-01-04T13:35:14.399Z,94.00
2023-01-04T13:37:46.010Z,94.10
2023-01-04T13:40:23.935Z,94.60
2023-01-04T13:43:09.984Z,94.60
2023-01-04T13:45:42.589Z,94.90
2023-01-04T13:48:13.583Z,94.90
2023-01-04T13:50:44.250Z,95.30
2023-01-04T13:53:20.628Z,95.10
2023-01-04T13:55:56.841Z,95.10
2023-01-04T13:58:25.920Z,95.50
2023-01-04T14:00:55.397Z,94.90
2023-01-04T14:03:41.525Z,95.30
2023-01-04T14:06:11.209Z,95.40
2023-01-04T14:08:56.657Z,95.10
2023-01-04T14:14:48.104Z,95.10
2023-01-04T14:17:16.635Z,95.70
2023-01-04T14:19:43.459Z,95.60
2023-01-04T14:22:37.721Z,95.70
2023-01-04T14:25:40.485Z,95.70
2023-01-04T14:28:19.639Z,96.00
2023-01-04T14:30:53.271Z,95.80
2023-01-04T14:33:26.602Z,95.80
2023-01-04T14:36:14.881Z,95.70
2023-01-04T14:38:43.901Z,96.10
2023-01-04T14:41:24.955Z,96.50
2023-01-04T14:44:02.577Z,95.90
2023-01-04T14:46:31.362Z,95.90
2023-01-04T14:48:59.429Z,95.90
2023-01-04T14:51:53.898Z,95.70
2023-01-04T14:54:25.037Z,96.00
2023-01-04T14:56:54.030Z,96.10
2023-01-04T14:59:23.826Z,96.30
2023-01-04T15:01:55.147Z,96.30
2023-01-04T15:04:22.308Z,96.30
2023-01-04T15:06:52.380Z,96.40
2023-01-04T15:09:19.258Z,96.60
2023-01-04T15:11:46.186Z,96.90
2023-01-04T15:14:13.568Z,96.90
2023-01-04T15:16:40.453Z,97.00
2023-01-04T15:19:07.551Z,97.10
2023-01-04T15:21:40.528Z,97.30
2023-01-04T15:24:08.586Z,97.60
2023-01-04T15:26:35.402Z,97.50
2023-01-04T15:29:02.372Z,97.50
2023-01-04T15:31:34.960Z,97.60
2023-01-04T15:34:07.137Z,97.70
2023-01-04T15:36:38.540Z,97.70
2023-01-04T15:39:05.770Z,97.80
2023-01-04T15:41:51.008Z,97.80
2023-01-04T15:44:18.063Z,97.70
2023-01-04T15:46:45.135Z,97.80
2023-01-04T15:49:17.168Z,98.00
2023-01-04T15:51:45.294Z,97.70
2023-01-04T15:54:12.423Z,97.80
2023-01-04T15:56:39.514Z,97.80
2023-01-04T15:59:06.353Z,97.90
2023-01-04T16:01:33.316Z,97.90
2023-01-04T16:04:00.188Z,97.90
2023-01-04T16:06:27.093Z,98.00
2023-01-04T16:08:53.927Z,97.80
2023-01-04T16:11:22.973Z,97.90
2023-01-04T16:13:51.739Z,97.80
2023-01-04T16:16:21.178Z,98.30
2023-01-04T16:18:54.708Z,97.90
2023-01-04T16:21:26.409Z,97.60
2023-01-04T16:24:04.571Z,97.80
2023-01-04T16:26:36.898Z,97.80
2023-01-04T16:29:04.033Z,97.60
2023-01-04T16:31:34.679Z,97.90
2023-01-04T16:34:01.645Z,97.70
2023-01-04T16:36:29.454Z,97.90
2023-01-04T16:38:56.272Z,97.90
2023-01-04T16:41:24.957Z,97.80
2023-01-04T16:43:55.205Z,97.70
2023-01-04T16:46:23.797Z,97.80
2023-01-04T16:48:59.105Z,97.80
2023-01-04T16:51:28.135Z,98.10
2023-01-04T16:53:55.378Z,98.00
2023-01-04T16:56:23.624Z,98.10
2023-01-04T16:58:51.344Z,98.20
2023-01-04T17:01:23.728Z,98.40
2023-01-04T17:03:54.250Z,98.40
2023-01-04T17:06:24.068Z,98.30
2023-01-04T17:08:52.531Z,98.20
2023-01-04T17:14:13.857Z,98.10
2023-01-04T17:16:40.998Z,98.10
2023-01-04T17:19:07.965Z,98.00
2023-01-04T17:21:35.701Z,98.00
2023-01-04T17:24:03.196Z,98.00
2023-01-04T17:26:32.251Z,97.90
2023-01-04T17:29:01.108Z,98.30
2023-01-04T17:31:39.987Z,98.30
2023-01-04T17:34:09.803Z,98.30
2023-01-04T17:36:38.084Z,98.30
2023-01-04T17:39:05.115Z,98.20
2023-01-04T17:41:32.088Z,98.20
2023-01-04T17:44:01.601Z,98.00
2023-01-04T17:46:33.686Z,97.90
2023-01-04T17:49:25.324Z,98.00
2023-01-04T17:51:55.285Z,98.20
2023-01-04T17:54:23.037Z,98.40
2023-01-04T17:56:49.849Z,98.30
2023-01-04T17:59:16.682Z,98.50
2023-01-04T18:01:43.645Z,98.60
2023-01-04T18:04:13.409Z,98.80
2023-01-04T18:06:40.361Z,99.00
2023-01-04T18:09:08.985Z,99.00
2023-01-04T18:11:36.529Z,99.00
2023-01-04T18:14:06.350Z,99.00
2023-01-04T18:16:56.488Z,99.90
2023-01-04T18:19:29.121Z,99.90
2023-01-04T18:21:57.111Z,99.90
2023-01-04T18:24:39.928Z,99.90
2023-01-04T18:27:27.677Z,99.90
2023-01-04T18:29:56.159Z,99.60
2023-01-04T18:32:24.757Z,98.60
2023-01-04T18:34:51.632Z,98.60
2023-01-04T18:37:21.550Z,98.40
2023-01-04T18:39:48.994Z,98.90
2023-01-04T18:42:16.153Z,99.20
2023-01-04T18:44:48.830Z,98.40
2023-01-04T18:47:17.903Z,98.40
2023-01-04T18:49:44.797Z,98.50
2023-01-04T18:52:11.685Z,98.50
2023-01-04T18:54:38.583Z,98.70
2023-01-04T18:57:05.468Z,98.70
2023-01-04T18:59:33.989Z,99.00
2023-01-04T19:02:01.955Z,98.70
2023-01-04T19:04:34.119Z,98.70
2023-01-04T19:07:01.716Z,99.10
2023-01-04T19:09:28.650Z,99.10
2023-01-04T19:11:55.485Z,98.90
2023-01-04T19:14:22.301Z,99.00
2023-01-04T19:16:49.234Z,99.10
2023-01-04T19:19:16.154Z,98.90
2023-01-04T19:21:42.973Z,98.90
2023-01-04T19:24:09.917Z,98.50
2023-01-04T19:26:39.060Z,98.50
2023-01-04T19:29:08.275Z,98.40
2023-01-04T19:31:35.329Z,98.30
2023-01-04T19:34:02.362Z,98.30
2023-01-04T19:36:29.408Z,98.20
2023-01-04T19:38:56.590Z,98.20
2023-01-04T19:41:33.498Z,98.10
2023-01-04T19:44:07.872Z,98.10
2023-01-04T19:46:39.039Z,98.50
2023-01-04T19:49:14.539Z,98.90
2023-01-04T19:51:47.358Z,99.00
2023-01-04T19:54:18.572Z,99.20
2023-01-04T19:56:51.394Z,99.30
2023-01-04T19:59:19.690Z,99.30
2023-01-04T20:01:47.033Z,99.30
2023-01-04T20:04:15.276Z,99.20
2023-01-04T20:06:43.855Z,98.80
2023-01-04T20:09:12.436Z,98.70
2023-01-04T20:11:41.031Z,98.80
2023-01-04T20:14:08.245Z,98.80
2023-01-04T20:16:35.194Z,99.20
2023-01-04T20:19:03.082Z,98.90
2023-01-04T20:21:34.768Z,98.80
2023-01-04T20:24:01.816Z,98.90
2023-01-04T20:26:29.335Z,98.80
2023-01-04T20:28:57.493Z,98.80
2023-01-04T20:31:24.769Z,99.90
2023-01-04T20:33:52.754Z,99.10
2023-01-04T20:36:22.964Z,98.70
2023-01-04T20:38:50.206Z,98.50
2023-01-04T20:41:21.197Z,98.50
2023-01-04T20:43:49.313Z,98.40
2023-01-04T20:46:24.783Z,98.30
2023-01-04T20:48:52.844Z,98.30
2023-01-04T20:51:23.496Z,98.20
2023-01-04T20:53:51.785Z,98.30
2023-01-04T20:56:28.034Z,98.30
2023-01-04T20:58:56.699Z,98.20
2023-01-04T21:01:26.535Z,98.40
2023-01-04T21:03:53.827Z,97.90
2023-01-04T21:06:23.290Z,97.90
2023-01-04T21:08:53.099Z,98.00
2023-01-04T21:11:20.511Z,98.10
2023-01-04T21:13:49.304Z,98.00
2023-01-04T21:16:17.739Z,97.90
2023-01-04T21:18:45.021Z,97.90
2023-01-04T21:21:15.626Z,97.90
2023-01-04T21:23:45.726Z,97.80
2023-01-04T21:26:16.787Z,97.80
2023-01-04T21:28:44.590Z,98.00
2023-01-04T21:31:22.108Z,97.90
2023-01-04T21:33:49.466Z,98.00
2023-01-04T21:36:20.219Z,98.20
2023-01-04T21:38:52.087Z,98.10
2023-01-04T21:41:19.314Z,98.10
2023-01-04T21:43:49.008Z,98.20
2023-01-04T21:46:15.977Z,98.10
2023-01-04T21:48:44.783Z,98.20
2023-01-04T21:51:13.392Z,98.80
2023-01-04T21:53:41.293Z,98.20
2023-01-04T21:56:13.773Z,99.20
2023-01-04T21:58:41.563Z,98.90
2023-01-04T22:01:21.587Z,98.70
2023-01-04T22:03:52.230Z,98.50
2023-01-04T22:06:20.570Z,98.20
2023-01-04T22:08:47.456Z,98.20
2023-01-04T22:11:15.826Z,98.50
2023-01-04T22:13:43.771Z,98.50
2023-01-04T22:16:15.033Z,98.50
2023-01-04T22:18:48.773Z,98.20
2023-01-04T22:21:18.187Z,98.50
2023-01-04T22:23:47.934Z,98.90
2023-01-04T22:26:14.844Z,99.30
2023-01-04T22:28:42.051Z,99.30
2023-01-04T22:31:11.775Z,99.30
2023-01-04T22:33:39.439Z,99.30
2023-01-04T22:36:22.260Z,99.00
2023-01-04T22:38:51.787Z,98.80
2023-01-04T22:41:21.329Z,98.90
2023-01-04T22:43:59.005Z,99.30
2023-01-04T22:46:27.219Z,99.30
2023-01-04T22:48:54.457Z,99.30
2023-01-04T22:51:22.657Z,99.30
2023-01-04T22:53:52.788Z,99.40
2023-01-04T22:56:22.000Z,99.40
2023-01-04T22:58:54.292Z,99.40
2023-01-04T23:01:24.325Z,99.60
2023-01-04T23:03:53.032Z,99.40
2023-01-04T23:06:20.796Z,99.00
2023-01-04T23:08:48.608Z,98.90
2023-01-04T23:11:17.551Z,98.80
2023-01-04T23:13:45.132Z,98.60
2023-01-04T23:16:15.016Z,98.50
2023-01-04T23:18:41.971Z,98.30
2023-01-04T23:21:10.242Z,98.40
2023-01-04T23:23:37.616Z,98.90
2023-01-04T23:26:11.720Z,98.80
2023-01-04T23:28:38.582Z,98.80
2023-01-04T23:31:07.476Z,98.60
2023-01-04T23:33:37.433Z,98.60
2023-01-04T23:36:13.575Z,98.30
2023-01-04T23:38:41.472Z,98.10
2023-01-04T23:41:08.992Z,97.70
2023-01-04T23:43:37.585Z,97.50
2023-01-04T23:48:35.999Z,97.00
2023-01-04T23:51:03.138Z,96.30
2023-01-04T23:53:30.215Z,96.40
2023-01-04T23:56:06.101Z,97.10
2023-01-04T23:58:33.987Z,96.70
