createdAt,value
2022-08-03T00:01:57.498Z,100581.38
2022-08-03T00:04:34.242Z,100587.75
2022-08-03T00:07:03.045Z,100579.63
2022-08-03T00:09:35.701Z,100578.16
2022-08-03T00:12:04.973Z,100574.94
2022-08-03T00:14:33.783Z,100584.06
2022-08-03T00:17:03.829Z,100596.84
2022-08-03T00:19:32.551Z,100574.69
2022-08-03T00:22:01.400Z,100580.72
2022-08-03T00:24:31.688Z,100588.16
2022-08-03T00:27:00.563Z,100598.16
2022-08-03T00:29:29.460Z,100600.78
2022-08-03T00:32:00.163Z,100602.59
2022-08-03T00:34:36.498Z,100605.72
2022-08-03T00:37:23.276Z,100606.50
2022-08-03T00:40:16.231Z,100607.31
2022-08-03T00:43:06.414Z,100607.94
2022-08-03T00:45:38.476Z,100613.44
2022-08-03T00:48:19.786Z,100612.97
2022-08-03T00:51:09.358Z,100614.03
2022-08-03T00:53:48.752Z,100620.94
2022-08-03T00:56:18.896Z,100623.78
2022-08-03T00:58:48.167Z,100631.50
2022-08-03T01:01:17.087Z,100625.03
2022-08-03T01:03:46.693Z,100636.81
2022-08-03T01:06:18.779Z,100631.06
2022-08-03T01:08:59.603Z,100634.38
2022-08-03T01:12:00.947Z,100622.88
2022-08-03T01:14:47.532Z,100640.28
2022-08-03T01:17:26.303Z,100636.69
2022-08-03T01:19:55.118Z,100640.22
2022-08-03T01:22:41.085Z,100633.31
2022-08-03T01:25:37.283Z,100641.34
2022-08-03T01:28:19.229Z,100641.28
2022-08-03T01:30:55.440Z,100637.53
2022-08-03T01:33:29.146Z,100646.59
2022-08-03T01:36:05.602Z,100647.69
2022-08-03T01:38:45.333Z,100655.13
2022-08-03T01:41:31.370Z,100655.25
2022-08-03T01:44:27.312Z,100655.91
2022-08-03T01:46:53.769Z,100659.31
2022-08-03T01:49:23.214Z,100661.53
2022-08-03T01:52:04.137Z,100659.34
2022-08-03T01:54:42.663Z,100657.41
2022-08-03T01:57:12.210Z,100652.94
2022-08-03T01:59:42.874Z,100662.78
2022-08-03T02:02:33.506Z,100663.72
2022-08-03T02:05:10.631Z,100660.19
2022-08-03T02:07:42.430Z,100672.66
2022-08-03T02:10:34.508Z,100678.16
2022-08-03T02:13:08.315Z,100672.31
2022-08-03T02:15:48.762Z,100674.16
2022-08-03T02:18:19.537Z,100685.75
2022-08-03T02:21:10.869Z,100676.47
2022-08-03T02:23:41.381Z,100672.19
2022-08-03T02:26:16.145Z,100680.44
2022-08-03T02:28:50.159Z,100678.16
2022-08-03T02:31:27.744Z,100687.00
2022-08-03T02:34:09.210Z,100681.72
2022-08-03T02:36:40.238Z,100676.84
2022-08-03T02:39:12.105Z,100678.94
2022-08-03T02:41:53.154Z,100674.50
2022-08-03T02:44:27.043Z,100684.84
2022-08-03T02:46:59.394Z,100690.13
2022-08-03T02:49:42.632Z,100691.75
2022-08-03T02:52:19.949Z,100694.69
2022-08-03T02:54:51.492Z,100696.44
2022-08-03T02:57:22.362Z,100704.88
2022-08-03T02:59:53.523Z,100701.88
2022-08-03T03:02:25.979Z,100703.72
2022-08-03T03:05:56.364Z,100705.69
2022-08-03T03:07:56.824Z,100711.03
2022-08-03T03:10:38.231Z,100703.34
2022-08-03T03:13:10.273Z,100708.44
2022-08-03T03:15:40.349Z,100717.91
2022-08-03T03:18:22.994Z,100720.72
2022-08-03T03:20:54.780Z,100715.63
2022-08-03T03:23:25.458Z,100717.50
2022-08-03T03:26:00.632Z,100722.22
2022-08-03T03:28:29.799Z,100724.00
2022-08-03T03:31:02.009Z,100718.97
2022-08-03T03:33:34.315Z,100722.84
2022-08-03T03:36:05.061Z,100722.03
2022-08-03T03:38:34.671Z,100721.63
2022-08-03T03:41:04.958Z,100723.88
2022-08-03T03:43:33.993Z,100727.31
2022-08-03T03:46:07.958Z,100728.66
2022-08-03T03:48:36.829Z,100729.56
2022-08-03T03:51:06.405Z,100728.97
2022-08-03T03:53:35.133Z,100733.94
2022-08-03T03:56:04.692Z,100723.00
2022-08-03T03:58:35.495Z,100736.06
2022-08-03T04:01:04.449Z,100730.78
2022-08-03T04:03:33.304Z,100741.78
2022-08-03T04:06:20.975Z,100741.53
2022-08-03T04:09:19.031Z,100750.63
2022-08-03T04:11:54.751Z,100754.84
2022-08-03T04:14:34.558Z,100753.31
2022-08-03T04:17:09.477Z,100749.75
2022-08-03T04:19:44.211Z,100743.78
2022-08-03T04:22:18.326Z,100743.69
2022-08-03T04:25:00.575Z,100751.00
2022-08-03T04:27:34.839Z,100760.25
2022-08-03T04:30:06.172Z,100750.97
2022-08-03T04:32:37.726Z,100728.44
2022-08-03T04:35:08.180Z,100747.88
2022-08-03T04:37:49.225Z,100759.69
2022-08-03T04:40:31.717Z,100746.56
2022-08-03T04:43:02.517Z,100755.16
2022-08-03T04:45:33.375Z,100755.81
2022-08-03T04:48:03.069Z,100765.00
2022-08-03T04:50:32.384Z,100757.34
2022-08-03T04:53:07.677Z,100758.16
2022-08-03T04:55:41.242Z,100763.47
2022-08-03T04:58:09.928Z,100755.31
2022-08-03T05:00:39.165Z,100760.94
2022-08-03T05:03:20.105Z,100764.84
2022-08-03T05:06:01.754Z,100759.41
2022-08-03T05:08:46.879Z,100762.06
2022-08-03T05:11:17.876Z,100758.84
2022-08-03T05:13:50.994Z,100752.47
2022-08-03T05:16:29.908Z,100750.28
2022-08-03T05:18:58.741Z,100745.66
2022-08-03T05:21:51.156Z,100756.13
2022-08-03T05:24:16.276Z,100755.84
2022-08-03T05:26:45.105Z,100750.28
2022-08-03T05:29:13.939Z,100756.03
2022-08-03T05:31:42.755Z,100762.97
2022-08-03T05:34:11.567Z,100752.56
2022-08-03T05:36:40.365Z,100745.63
2022-08-03T05:39:09.141Z,100750.78
2022-08-03T05:41:39.509Z,100743.22
2022-08-03T05:44:08.254Z,100760.13
2022-08-03T05:46:37.014Z,100742.38
2022-08-03T05:49:05.904Z,100761.34
2022-08-03T05:51:34.702Z,100755.38
2022-08-03T05:54:04.080Z,100769.94
2022-08-03T05:56:32.795Z,100761.41
2022-08-03T05:59:28.789Z,100747.63
2022-08-03T06:02:05.980Z,100747.50
2022-08-03T06:04:34.801Z,100761.75
2022-08-03T06:07:03.927Z,100754.84
2022-08-03T06:10:33.239Z,100766.97
2022-08-03T06:12:22.080Z,100768.91
2022-08-03T06:14:51.023Z,100757.72
2022-08-03T06:17:19.906Z,100757.94
2022-08-03T06:19:48.709Z,100766.88
2022-08-03T06:22:18.272Z,100769.03
2022-08-03T06:24:57.003Z,100765.25
2022-08-03T06:27:28.332Z,100760.94
2022-08-03T06:30:16.020Z,100759.09
2022-08-03T06:32:51.808Z,100756.78
2022-08-03T06:35:21.821Z,100749.00
2022-08-03T06:37:52.069Z,100753.81
2022-08-03T06:40:31.711Z,100764.91
2022-08-03T06:43:12.854Z,100753.06
2022-08-03T06:45:44.728Z,100749.56
2022-08-03T06:48:16.513Z,100760.44
2022-08-03T06:50:45.378Z,100747.94
2022-08-03T06:53:19.922Z,100745.44
2022-08-03T06:55:54.341Z,100762.25
2022-08-03T06:58:34.244Z,100753.66
2022-08-03T07:01:03.098Z,100756.88
2022-08-03T07:03:31.965Z,100749.25
2022-08-03T07:06:01.869Z,100757.38
2022-08-03T07:08:33.487Z,100747.63
2022-08-03T07:11:13.143Z,100746.59
2022-08-03T07:13:47.020Z,100749.06
2022-08-03T07:16:25.295Z,100754.03
2022-08-03T07:19:03.626Z,100744.34
2022-08-03T07:21:32.359Z,100747.44
2022-08-03T07:24:07.047Z,100744.69
2022-08-03T07:26:40.327Z,100744.34
2022-08-03T07:29:14.732Z,100722.22
2022-08-03T07:31:44.106Z,100742.50
2022-08-03T07:34:13.049Z,100726.25
2022-08-03T07:36:41.889Z,100737.59
2022-08-03T07:39:14.712Z,100742.47
2022-08-03T07:41:52.278Z,100724.63
2022-08-03T07:44:21.114Z,100735.88
2022-08-03T07:46:51.184Z,100732.16
2022-08-03T07:49:20.810Z,100726.44
2022-08-03T07:52:18.815Z,100720.69
2022-08-03T07:54:53.035Z,100727.53
2022-08-03T07:57:22.384Z,100734.38
2022-08-03T08:00:02.734Z,100728.53
2022-08-03T08:02:50.434Z,100724.03
2022-08-03T08:05:19.390Z,100734.09
2022-08-03T08:07:51.569Z,100738.06
2022-08-03T08:10:26.140Z,100737.38
2022-08-03T08:12:55.875Z,100736.31
2022-08-03T08:15:25.211Z,100737.00
2022-08-03T08:17:56.065Z,100735.81
2022-08-03T08:20:31.377Z,100746.06
2022-08-03T08:23:03.110Z,100741.19
2022-08-03T08:25:33.204Z,100727.97
2022-08-03T08:28:29.587Z,100743.44
2022-08-03T08:30:54.403Z,100732.50
2022-08-03T08:33:24.037Z,100727.22
2022-08-03T08:35:54.343Z,100733.84
2022-08-03T08:38:23.967Z,100720.44
2022-08-03T08:40:57.121Z,100721.72
2022-08-03T08:43:26.154Z,100731.44
2022-08-03T08:45:56.878Z,100733.31
2022-08-03T08:48:28.655Z,100726.47
2022-08-03T08:50:58.083Z,100741.97
2022-08-03T08:53:33.552Z,100721.97
2022-08-03T08:56:04.258Z,100724.00
2022-08-03T08:58:39.153Z,100720.34
2022-08-03T09:01:08.139Z,100698.84
2022-08-03T09:03:37.075Z,100706.44
2022-08-03T09:06:19.386Z,100734.91
2022-08-03T09:08:53.470Z,100721.34
2022-08-03T09:11:52.379Z,100728.53
2022-08-03T09:14:37.028Z,100717.25
2022-08-03T09:17:07.671Z,100718.13
2022-08-03T09:20:08.770Z,100718.56
2022-08-03T09:22:51.919Z,100724.66
2022-08-03T09:25:34.065Z,100723.16
2022-08-03T09:28:10.788Z,100728.69
2022-08-03T09:30:44.575Z,100725.31
2022-08-03T09:33:17.016Z,100715.66
2022-08-03T09:35:53.949Z,100713.34
2022-08-03T09:38:27.745Z,100712.06
2022-08-03T09:41:00.272Z,100723.78
2022-08-03T09:43:46.161Z,100729.09
2022-08-03T09:46:14.902Z,100725.19
2022-08-03T09:48:43.653Z,100724.75
2022-08-03T09:51:32.829Z,100718.13
2022-08-03T09:54:16.102Z,100724.16
2022-08-03T09:56:58.566Z,100725.16
2022-08-03T09:59:34.202Z,100730.00
2022-08-03T10:02:22.313Z,100713.34
2022-08-03T10:04:56.829Z,100727.09
2022-08-03T10:07:47.114Z,100721.53
2022-08-03T10:10:28.943Z,100722.97
2022-08-03T10:13:00.963Z,100711.75
2022-08-03T10:16:24.078Z,100718.06
2022-08-03T10:18:29.888Z,100709.00
2022-08-03T10:21:08.373Z,100707.94
2022-08-03T10:23:39.224Z,100716.19
2022-08-03T10:26:23.183Z,100710.44
2022-08-03T10:28:54.487Z,100714.25
2022-08-03T10:31:24.832Z,100702.25
2022-08-03T10:33:58.572Z,100703.78
2022-08-03T10:36:32.610Z,100703.56
2022-08-03T10:39:03.363Z,100715.59
2022-08-03T10:41:48.183Z,100703.63
2022-08-03T10:44:23.573Z,100708.09
2022-08-03T10:46:53.703Z,100718.25
2022-08-03T10:49:33.843Z,100695.97
2022-08-03T10:52:30.296Z,100712.53
2022-08-03T10:55:17.765Z,100707.41
2022-08-03T10:58:00.843Z,100702.09
2022-08-03T11:00:51.276Z,100707.63
2022-08-03T11:03:21.131Z,100696.44
2022-08-03T11:05:50.444Z,100712.63
2022-08-03T11:08:24.646Z,100709.84
2022-08-03T11:11:01.871Z,100720.44
2022-08-03T11:13:34.168Z,100708.31
2022-08-03T11:16:21.972Z,100704.53
2022-08-03T11:19:01.603Z,100711.34
2022-08-03T11:21:51.530Z,100701.72
2022-08-03T11:24:41.224Z,100701.59
2022-08-03T11:27:28.015Z,100692.38
2022-08-03T11:29:59.959Z,100718.38
2022-08-03T11:32:46.596Z,100718.63
2022-08-03T11:35:22.287Z,100690.88
2022-08-03T11:38:02.984Z,100720.53
2022-08-03T11:40:52.663Z,100695.13
2022-08-03T11:43:35.629Z,100691.75
2022-08-03T11:46:14.050Z,100692.69
2022-08-03T11:49:10.541Z,100693.81
2022-08-03T11:51:41.268Z,100702.31
2022-08-03T11:54:11.735Z,100700.25
2022-08-03T11:56:51.154Z,100703.50
2022-08-03T11:59:33.273Z,100705.81
2022-08-03T12:02:15.142Z,100697.88
2022-08-03T12:05:03.291Z,100692.56
2022-08-03T12:08:03.376Z,100699.56
2022-08-03T12:10:21.545Z,100700.81
2022-08-03T12:12:57.975Z,100706.16
2022-08-03T12:15:27.239Z,100691.41
2022-08-03T12:17:57.961Z,100689.03
2022-08-03T12:20:34.955Z,100686.53
2022-08-03T12:23:06.351Z,100687.69
2022-08-03T12:25:39.671Z,100690.56
2022-08-03T12:28:28.315Z,100705.31
2022-08-03T12:31:09.707Z,100695.06
2022-08-03T12:34:03.201Z,100694.25
2022-08-03T12:36:35.695Z,100678.88
2022-08-03T12:39:09.714Z,100695.56
2022-08-03T12:41:41.290Z,100690.09
2022-08-03T12:44:16.131Z,100690.22
2022-08-03T12:46:48.006Z,100700.41
2022-08-03T12:49:20.250Z,100694.50
2022-08-03T12:51:51.948Z,100691.25
2022-08-03T12:54:27.039Z,100686.69
2022-08-03T12:57:00.084Z,100696.00
2022-08-03T12:59:35.019Z,100695.00
2022-08-03T13:02:09.534Z,100701.94
2022-08-03T13:04:38.587Z,100691.06
2022-08-03T13:07:12.678Z,100687.06
2022-08-03T13:09:48.634Z,100683.38
2022-08-03T13:12:30.328Z,100690.78
2022-08-03T13:15:03.211Z,100686.06
2022-08-03T13:17:32.149Z,100691.53
2022-08-03T13:20:00.936Z,100677.72
2022-08-03T13:22:29.753Z,100687.78
2022-08-03T13:24:58.662Z,100690.53
2022-08-03T13:28:11.075Z,100683.00
2022-08-03T13:30:30.088Z,100695.09
2022-08-03T13:33:00.869Z,100696.13
2022-08-03T13:35:29.775Z,100692.97
2022-08-03T13:37:58.671Z,100682.59
2022-08-03T13:40:30.032Z,100682.53
2022-08-03T13:42:59.463Z,100677.28
2022-08-03T13:45:37.995Z,100694.69
2022-08-03T13:48:08.481Z,100703.75
2022-08-03T13:50:42.558Z,100690.91
2022-08-03T13:53:11.883Z,100693.22
2022-08-03T13:55:40.793Z,100702.16
2022-08-03T13:58:12.710Z,100706.75
2022-08-03T14:00:41.782Z,100703.94
2022-08-03T14:03:21.729Z,100700.34
2022-08-03T14:05:50.563Z,100700.75
2022-08-03T14:08:23.989Z,100693.44
2022-08-03T14:10:57.812Z,100710.16
2022-08-03T14:13:29.587Z,100705.19
2022-08-03T14:15:58.460Z,100696.19
2022-08-03T14:18:41.556Z,100718.81
2022-08-03T14:21:20.313Z,100717.72
2022-08-03T14:23:49.192Z,100714.75
2022-08-03T14:26:19.184Z,100719.06
2022-08-03T14:28:47.960Z,100705.72
2022-08-03T14:32:09.914Z,100724.53
2022-08-03T14:34:05.718Z,100724.19
2022-08-03T14:36:35.547Z,100729.75
2022-08-03T14:39:04.710Z,100722.50
2022-08-03T14:41:33.607Z,100727.06
2022-08-03T14:44:02.634Z,100722.88
2022-08-03T14:46:33.661Z,100724.19
2022-08-03T14:50:32.222Z,100728.47
2022-08-03T14:51:55.236Z,100734.19
2022-08-03T14:54:24.190Z,100725.81
2022-08-03T14:57:03.256Z,100726.09
2022-08-03T14:59:55.777Z,100737.19
2022-08-03T15:02:23.745Z,100728.22
2022-08-03T15:05:02.334Z,100738.44
2022-08-03T15:07:36.592Z,100732.59
2022-08-03T15:10:10.377Z,100740.53
2022-08-03T15:12:49.676Z,100738.72
2022-08-03T15:15:18.372Z,100746.22
2022-08-03T15:18:00.157Z,100745.00
2022-08-03T15:20:43.395Z,100748.59
2022-08-03T15:23:14.421Z,100741.94
2022-08-03T15:26:32.241Z,100739.44
2022-08-03T15:28:33.676Z,100756.91
2022-08-03T15:31:02.632Z,100752.78
2022-08-03T15:33:31.564Z,100753.56
2022-08-03T15:36:00.868Z,100747.84
2022-08-03T15:38:29.736Z,100757.09
2022-08-03T15:40:59.389Z,100753.31
2022-08-03T15:43:28.261Z,100759.50
2022-08-03T15:48:46.236Z,100758.91
2022-08-03T15:51:20.110Z,100755.00
2022-08-03T15:53:48.908Z,100754.66
2022-08-03T15:56:18.886Z,100753.06
2022-08-03T15:59:04.205Z,100761.75
2022-08-03T16:01:47.714Z,100746.56
2022-08-03T16:04:16.625Z,100763.47
2022-08-03T16:06:45.436Z,100766.28
2022-08-03T16:09:23.699Z,100769.75
2022-08-03T16:12:04.539Z,100766.50
2022-08-03T16:14:43.413Z,100774.16
2022-08-03T16:17:20.028Z,100778.81
2022-08-03T16:19:49.126Z,100783.53
2022-08-03T16:22:26.986Z,100778.91
2022-08-03T16:24:56.051Z,100777.94
2022-08-03T16:27:37.401Z,100775.66
2022-08-03T16:30:17.125Z,100785.06
2022-08-03T16:32:46.349Z,100781.94
2022-08-03T16:35:19.742Z,100787.84
2022-08-03T16:37:54.629Z,100789.22
2022-08-03T16:40:26.986Z,100791.31
2022-08-03T16:42:56.160Z,100798.25
2022-08-03T16:45:25.277Z,100801.28
2022-08-03T16:48:01.640Z,100795.63
2022-08-03T16:50:42.353Z,100795.00
2022-08-03T16:53:33.121Z,100787.97
2022-08-03T16:56:09.918Z,100785.31
2022-08-03T16:58:42.161Z,100785.19
2022-08-03T17:01:22.216Z,100790.06
2022-08-03T17:04:02.377Z,100785.38
2022-08-03T17:06:38.369Z,100795.59
2022-08-03T17:09:17.971Z,100780.50
2022-08-03T17:11:49.206Z,100788.97
2022-08-03T17:14:29.394Z,100784.09
2022-08-03T17:17:02.087Z,100778.59
2022-08-03T17:19:35.512Z,100779.13
2022-08-03T17:22:12.477Z,100782.56
2022-08-03T17:24:46.991Z,100781.56
2022-08-03T17:28:49.248Z,100779.00
2022-08-03T17:30:18.980Z,100768.41
2022-08-03T17:32:57.119Z,100780.91
2022-08-03T17:35:36.902Z,100769.72
2022-08-03T17:38:13.825Z,100779.66
2022-08-03T17:40:50.195Z,100778.03
2022-08-03T17:44:13.420Z,100782.47
2022-08-03T17:46:12.192Z,100781.72
2022-08-03T17:48:49.130Z,100791.78
2022-08-03T17:51:34.770Z,100788.25
2022-08-03T17:55:57.429Z,100790.72
2022-08-03T17:58:02.050Z,100792.84
2022-08-03T18:00:52.135Z,100787.84
2022-08-03T18:03:32.469Z,100789.44
2022-08-03T18:06:28.820Z,100795.00
2022-08-03T18:09:04.872Z,100801.09
2022-08-03T18:11:58.626Z,100796.84
2022-08-03T18:14:57.760Z,100792.19
2022-08-03T18:17:55.621Z,100792.16
2022-08-03T18:20:32.842Z,100790.63
2022-08-03T18:23:07.834Z,100791.31
2022-08-03T18:25:45.468Z,100791.41
2022-08-03T18:28:29.460Z,100791.78
2022-08-03T18:30:58.866Z,100786.78
2022-08-03T18:36:34.769Z,100792.84
2022-08-03T18:39:05.705Z,100792.59
2022-08-03T18:41:36.800Z,100800.19
2022-08-03T18:44:37.307Z,100795.56
2022-08-03T18:47:16.079Z,100796.19
2022-08-03T18:54:04.025Z,100797.00
2022-08-03T18:57:08.313Z,100790.03
2022-08-03T19:00:12.208Z,100790.03
2022-08-03T19:02:56.471Z,100794.09
2022-08-03T19:05:56.551Z,100792.63
2022-08-03T19:08:29.232Z,100790.25
2022-08-03T19:11:06.041Z,100784.94
2022-08-03T19:13:50.441Z,100794.34
2022-08-03T19:16:39.937Z,100794.34
2022-08-03T19:19:14.474Z,100795.97
2022-08-03T19:21:45.570Z,100792.38
2022-08-03T19:24:26.818Z,100796.97
2022-08-03T19:26:56.436Z,100785.97
2022-08-03T19:29:59.641Z,100791.19
2022-08-03T19:32:29.238Z,100792.00
2022-08-03T19:34:59.754Z,100792.00
2022-08-03T19:37:38.434Z,100789.94
2022-08-03T19:40:10.460Z,100800.69
2022-08-03T19:42:46.167Z,100793.78
2022-08-03T19:45:22.351Z,100791.91
2022-08-03T19:48:14.396Z,100802.53
2022-08-03T19:50:44.623Z,100794.44
2022-08-03T19:53:14.084Z,100790.88
2022-08-03T19:55:46.433Z,100800.91
2022-08-03T19:58:28.745Z,100795.81
2022-08-03T20:00:59.699Z,100783.31
2022-08-03T20:03:49.647Z,100787.84
2022-08-03T20:06:29.118Z,100797.72
2022-08-03T20:08:58.745Z,100801.19
2022-08-03T20:11:43.654Z,100794.59
2022-08-03T20:14:26.299Z,100797.75
2022-08-03T20:16:55.675Z,100801.50
2022-08-03T20:19:32.654Z,100800.63
2022-08-03T20:22:04.876Z,100800.72
2022-08-03T20:24:52.596Z,100805.22
2022-08-03T20:27:32.235Z,100811.66
2022-08-03T20:30:27.308Z,100804.69
2022-08-03T20:32:56.352Z,100805.13
2022-08-03T20:35:25.255Z,100808.56
2022-08-03T20:37:56.345Z,100802.66
2022-08-03T20:40:33.980Z,100799.34
2022-08-03T20:43:02.769Z,100810.41
2022-08-03T20:45:59.578Z,100797.59
2022-08-03T20:48:21.998Z,100812.63
2022-08-03T20:50:51.700Z,100808.19
2022-08-03T20:53:57.480Z,100809.84
2022-08-03T20:56:10.254Z,100809.38
2022-08-03T20:58:41.620Z,100797.06
2022-08-03T21:01:15.787Z,100805.53
2022-08-03T21:03:55.459Z,100804.88
2022-08-03T21:06:45.722Z,100802.19
2022-08-03T21:09:42.273Z,100804.88
2022-08-03T21:13:05.735Z,100798.59
2022-08-03T21:16:12.053Z,100799.53
2022-08-03T21:18:51.893Z,100803.13
2022-08-03T21:21:23.752Z,100798.50
2022-08-03T21:23:59.411Z,100797.13
2022-08-03T21:26:32.271Z,100800.13
2022-08-03T21:29:14.438Z,100798.69
2022-08-03T21:31:53.585Z,100798.31
2022-08-03T21:34:35.338Z,100803.84
2022-08-03T21:37:04.410Z,100801.75
2022-08-03T21:39:33.430Z,100795.38
2022-08-03T21:42:02.435Z,100811.66
2022-08-03T21:44:39.387Z,100814.78
2022-08-03T21:47:11.548Z,100802.09
2022-08-03T21:50:04.515Z,100808.50
2022-08-03T21:52:34.256Z,100815.31
2022-08-03T21:55:09.359Z,100802.97
2022-08-03T21:57:52.670Z,100814.41
2022-08-03T22:00:24.112Z,100812.63
2022-08-03T22:02:57.955Z,100814.53
2022-08-03T22:05:43.561Z,100811.41
2022-08-03T22:08:18.528Z,100813.78
2022-08-03T22:10:49.404Z,100814.25
2022-08-03T22:13:43.103Z,100806.28
2022-08-03T22:16:08.580Z,100807.75
2022-08-03T22:18:41.905Z,100811.09
2022-08-03T22:21:27.902Z,100810.91
2022-08-03T22:24:11.078Z,100807.03
2022-08-03T22:27:03.311Z,100817.63
2022-08-03T22:29:43.778Z,100812.50
2022-08-03T22:32:12.649Z,100807.75
2022-08-03T22:34:53.214Z,100810.19
2022-08-03T22:37:33.685Z,100818.78
2022-08-03T22:40:08.534Z,100820.34
2022-08-03T22:42:38.193Z,100819.38
2022-08-03T22:45:12.504Z,100815.16
2022-08-03T22:48:11.838Z,100822.09
2022-08-03T22:50:43.884Z,100815.38
2022-08-03T22:53:20.167Z,100809.97
2022-08-03T22:55:50.064Z,100803.28
2022-08-03T22:58:24.071Z,100808.06
2022-08-03T23:00:58.912Z,100815.81
2022-08-03T23:03:59.943Z,100816.53
2022-08-03T23:06:37.300Z,100813.03
2022-08-03T23:09:19.228Z,100816.31
2022-08-03T23:12:01.901Z,100816.91
2022-08-03T23:14:37.812Z,100819.41
2022-08-03T23:17:08.148Z,100816.97
2022-08-03T23:19:44.624Z,100813.78
2022-08-03T23:22:17.078Z,100820.34
2022-08-03T23:25:10.040Z,100821.44
2022-08-03T23:27:44.032Z,100813.28
2022-08-03T23:30:19.925Z,100814.75
2022-08-03T23:32:54.614Z,100811.00
2022-08-03T23:36:29.369Z,100819.13
2022-08-03T23:38:35.922Z,100820.56
2022-08-03T23:41:10.827Z,100820.47
2022-08-03T23:43:53.853Z,100825.47
2022-08-03T23:46:24.195Z,100821.94
2022-08-03T23:49:01.297Z,100821.50
2022-08-03T23:51:56.569Z,100828.56
2022-08-03T23:54:43.733Z,100827.78
