createdAt,value
2022-10-22T00:00:19.030Z,0.47
2022-10-22T00:03:05.460Z,0.50
2022-10-22T00:05:51.827Z,0.53
2022-10-22T00:08:38.551Z,0.30
2022-10-22T00:11:34.255Z,0.40
2022-10-22T00:14:21.049Z,0.30
2022-10-22T00:17:11.201Z,0.30
2022-10-22T00:19:58.167Z,0.40
2022-10-22T00:22:44.679Z,0.50
2022-10-22T00:25:31.693Z,0.50
2022-10-22T00:28:18.297Z,0.50
2022-10-22T00:31:04.948Z,0.20
2022-10-22T00:33:51.534Z,0.30
2022-10-22T00:36:37.771Z,0.27
2022-10-22T00:39:25.929Z,0.33
2022-10-22T00:42:19.322Z,0.57
2022-10-22T00:45:12.068Z,0.40
2022-10-22T00:48:07.198Z,0.73
2022-10-22T00:51:00.854Z,0.37
2022-10-22T00:53:50.870Z,0.70
2022-10-22T00:56:38.094Z,0.33
2022-10-22T00:59:24.474Z,1.37
2022-10-22T01:02:10.741Z,0.37
2022-10-22T01:04:56.899Z,0.57
2022-10-22T01:07:47.807Z,0.83
2022-10-22T01:11:08.047Z,0.57
2022-10-22T01:14:35.934Z,0.30
2022-10-22T01:17:37.498Z,0.30
2022-10-22T01:20:48.377Z,0.80
2022-10-22T01:24:11.958Z,0.67
2022-10-22T01:27:16.751Z,0.60
2022-10-22T01:30:06.896Z,0.63
2022-10-22T01:32:59.364Z,0.37
2022-10-22T01:35:46.183Z,0.67
2022-10-22T01:38:33.874Z,0.40
2022-10-22T01:41:20.379Z,0.37
2022-10-22T01:44:06.583Z,0.40
2022-10-22T01:47:05.471Z,0.50
2022-10-22T01:50:04.350Z,0.50
2022-10-22T01:53:12.553Z,0.70
2022-10-22T01:56:01.999Z,0.43
2022-10-22T01:59:14.648Z,0.60
2022-10-22T02:02:13.173Z,0.67
2022-10-22T02:05:13.994Z,0.50
2022-10-22T02:08:05.745Z,0.40
2022-10-22T02:10:53.528Z,0.57
2022-10-22T02:13:44.460Z,0.50
2022-10-22T02:16:36.302Z,0.53
2022-10-22T02:19:27.322Z,0.40
2022-10-22T02:22:13.848Z,0.83
2022-10-22T02:25:00.618Z,0.53
2022-10-22T02:28:00.213Z,0.60
2022-10-22T02:30:54.759Z,0.43
2022-10-22T02:33:47.254Z,0.60
2022-10-22T02:36:34.750Z,0.60
2022-10-22T02:39:21.805Z,0.47
2022-10-22T02:42:12.081Z,0.67
2022-10-22T02:44:58.467Z,1.13
2022-10-22T02:47:45.191Z,0.80
2022-10-22T02:50:31.453Z,0.67
2022-10-22T02:53:17.870Z,0.77
2022-10-22T02:56:04.396Z,1.43
2022-10-22T02:58:50.984Z,1.10
2022-10-22T03:01:37.225Z,0.80
2022-10-22T03:04:23.519Z,0.90
2022-10-22T03:07:09.611Z,0.80
2022-10-22T03:09:56.038Z,0.73
2022-10-22T03:12:42.203Z,0.70
2022-10-22T03:18:14.864Z,0.90
2022-10-22T03:21:28.991Z,0.83
2022-10-22T03:24:22.458Z,1.33
2022-10-22T03:27:09.606Z,0.70
2022-10-22T03:29:57.087Z,0.93
2022-10-22T03:32:43.405Z,0.90
2022-10-22T03:35:31.499Z,1.10
2022-10-22T03:38:17.940Z,1.00
2022-10-22T03:41:04.915Z,1.10
2022-10-22T03:43:53.108Z,1.30
2022-10-22T03:46:39.621Z,1.10
2022-10-22T03:49:25.730Z,0.90
2022-10-22T03:52:14.698Z,1.07
2022-10-22T03:55:00.873Z,1.00
2022-10-22T03:57:46.982Z,1.07
2022-10-22T04:00:35.054Z,0.80
2022-10-22T04:03:21.394Z,0.80
2022-10-22T04:06:13.085Z,0.87
2022-10-22T04:08:59.733Z,0.80
2022-10-22T04:11:45.971Z,0.83
2022-10-22T04:14:32.760Z,1.00
2022-10-22T04:17:18.796Z,0.77
2022-10-22T04:20:06.345Z,0.57
2022-10-22T04:22:52.539Z,0.60
2022-10-22T04:25:38.901Z,0.93
2022-10-22T04:28:25.405Z,0.60
2022-10-22T04:31:14.599Z,1.20
2022-10-22T04:34:01.478Z,0.90
2022-10-22T04:36:47.658Z,0.90
2022-10-22T04:39:33.802Z,0.67
2022-10-22T04:42:19.863Z,0.93
2022-10-22T04:45:06.658Z,1.10
2022-10-22T04:47:53.206Z,1.83
2022-10-22T04:50:39.366Z,1.40
2022-10-22T04:53:29.178Z,1.83
2022-10-22T04:56:21.887Z,2.57
2022-10-22T04:59:10.474Z,1.87
2022-10-22T05:01:57.141Z,1.53
2022-10-22T05:04:44.355Z,2.50
2022-10-22T05:07:30.833Z,2.33
2022-10-22T05:10:17.254Z,2.60
2022-10-22T05:13:03.399Z,2.17
2022-10-22T05:15:49.516Z,1.93
2022-10-22T05:18:37.662Z,1.70
2022-10-22T05:21:24.118Z,1.40
2022-10-22T05:24:10.433Z,2.10
2022-10-22T05:26:58.304Z,2.43
2022-10-22T05:29:44.446Z,1.53
2022-10-22T05:32:30.715Z,1.97
2022-10-22T05:35:17.067Z,1.90
2022-10-22T05:38:03.194Z,2.60
2022-10-22T05:40:59.813Z,1.90
2022-10-22T05:43:46.186Z,1.97
2022-10-22T05:46:35.256Z,1.60
2022-10-22T05:49:21.563Z,2.07
2022-10-22T05:52:07.660Z,1.53
2022-10-22T05:54:53.995Z,1.40
2022-10-22T05:57:40.675Z,1.60
2022-10-22T06:00:27.184Z,1.57
2022-10-22T06:03:13.390Z,2.00
2022-10-22T06:06:01.729Z,3.60
2022-10-22T06:08:49.991Z,1.90
2022-10-22T06:11:36.897Z,2.80
2022-10-22T06:14:24.109Z,2.27
2022-10-22T06:17:12.105Z,2.07
2022-10-22T06:19:58.508Z,1.60
2022-10-22T06:22:44.870Z,1.37
2022-10-22T06:25:31.427Z,1.87
2022-10-22T06:28:17.901Z,1.07
2022-10-22T06:31:04.875Z,1.00
2022-10-22T06:33:51.133Z,1.10
2022-10-22T06:36:37.910Z,1.30
2022-10-22T06:39:24.271Z,1.30
2022-10-22T06:42:10.754Z,1.40
2022-10-22T06:44:59.322Z,1.20
2022-10-22T06:47:46.668Z,1.60
2022-10-22T06:50:36.838Z,1.67
2022-10-22T06:53:23.341Z,1.20
2022-10-22T06:56:15.709Z,1.50
2022-10-22T06:59:01.986Z,1.30
2022-10-22T07:01:48.359Z,1.60
2022-10-22T07:04:34.555Z,1.57
2022-10-22T07:07:20.998Z,1.50
2022-10-22T07:10:08.188Z,1.60
2022-10-22T07:12:54.407Z,1.60
2022-10-22T07:15:41.078Z,1.40
2022-10-22T07:18:27.594Z,1.20
2022-10-22T07:21:15.994Z,1.60
2022-10-22T07:24:02.559Z,1.40
2022-10-22T07:26:49.102Z,1.80
2022-10-22T07:29:35.258Z,1.73
2022-10-22T07:32:23.796Z,1.70
2022-10-22T07:35:10.649Z,1.60
2022-10-22T07:37:56.867Z,1.77
2022-10-22T07:40:43.454Z,1.83
2022-10-22T07:43:29.578Z,1.57
2022-10-22T07:46:15.725Z,1.80
2022-10-22T07:49:02.223Z,1.50
2022-10-22T07:51:48.426Z,1.20
2022-10-22T07:54:34.672Z,1.30
2022-10-22T07:57:20.914Z,1.30
2022-10-22T08:00:09.319Z,1.50
2022-10-22T08:02:58.263Z,1.40
2022-10-22T08:05:44.966Z,1.90
2022-10-22T08:08:31.901Z,1.83
2022-10-22T08:11:18.218Z,2.23
2022-10-22T08:14:04.596Z,1.83
2022-10-22T08:16:50.670Z,1.90
2022-10-22T08:19:37.592Z,1.83
2022-10-22T08:22:24.193Z,1.53
2022-10-22T08:25:11.479Z,1.40
2022-10-22T08:27:58.051Z,1.00
2022-10-22T08:30:46.314Z,1.20
2022-10-22T08:33:32.576Z,1.47
2022-10-22T08:36:18.834Z,0.90
2022-10-22T08:39:05.290Z,0.80
2022-10-22T08:42:13.817Z,1.07
2022-10-22T08:45:12.629Z,1.43
2022-10-22T08:48:09.313Z,0.70
2022-10-22T08:50:57.802Z,1.20
2022-10-22T08:54:17.019Z,1.10
2022-10-22T09:00:15.361Z,1.40
2022-10-22T09:03:19.986Z,1.30
2022-10-22T09:06:21.887Z,0.90
2022-10-22T09:09:16.739Z,0.90
2022-10-22T09:12:04.872Z,0.90
2022-10-22T09:14:51.904Z,0.77
2022-10-22T09:17:56.673Z,0.50
2022-10-22T09:21:17.868Z,0.63
2022-10-22T09:24:06.053Z,0.60
2022-10-22T09:26:52.793Z,0.40
2022-10-22T09:29:39.643Z,0.57
2022-10-22T09:32:26.246Z,0.50
2022-10-22T09:35:14.050Z,0.67
2022-10-22T09:38:07.735Z,0.77
2022-10-22T09:40:56.150Z,0.70
2022-10-22T09:43:42.689Z,0.50
2022-10-22T09:46:39.655Z,0.50
2022-10-22T09:49:32.936Z,0.40
2022-10-22T09:52:27.665Z,0.70
2022-10-22T09:55:17.318Z,0.90
2022-10-22T09:58:04.630Z,0.90
2022-10-22T10:01:00.208Z,0.63
2022-10-22T10:03:48.404Z,1.00
2022-10-22T10:06:35.502Z,0.60
2022-10-22T10:09:24.631Z,0.63
2022-10-22T10:12:26.306Z,0.97
2022-10-22T10:15:12.731Z,0.73
2022-10-22T10:18:08.653Z,0.60
2022-10-22T10:24:15.084Z,0.60
2022-10-22T10:27:14.075Z,0.80
2022-10-22T10:30:11.413Z,0.60
2022-10-22T10:33:39.532Z,0.63
2022-10-22T10:36:54.033Z,0.80
2022-10-22T10:40:19.000Z,0.90
2022-10-22T10:43:42.772Z,1.00
2022-10-22T10:46:46.438Z,0.70
2022-10-22T10:49:36.774Z,0.63
2022-10-22T10:52:41.742Z,1.00
2022-10-22T10:55:33.697Z,1.07
2022-10-22T10:58:38.125Z,0.93
2022-10-22T11:01:29.908Z,0.90
2022-10-22T11:04:45.407Z,0.70
2022-10-22T11:07:41.646Z,1.00
2022-10-22T11:10:33.772Z,1.63
2022-10-22T11:13:42.692Z,1.10
2022-10-22T11:16:54.741Z,0.70
2022-10-22T11:19:55.603Z,0.80
2022-10-22T11:23:36.513Z,0.80
2022-10-22T11:26:50.622Z,0.77
2022-10-22T11:29:46.163Z,1.00
2022-10-22T11:32:33.401Z,1.03
2022-10-22T11:35:29.019Z,0.93
2022-10-22T11:38:20.236Z,1.20
2022-10-22T11:41:13.738Z,1.07
2022-10-22T11:44:21.432Z,0.90
2022-10-22T11:47:35.762Z,0.93
2022-10-22T11:50:52.898Z,0.90
2022-10-22T11:53:39.420Z,0.80
2022-10-22T11:56:27.118Z,0.87
2022-10-22T11:59:39.627Z,1.00
2022-10-22T12:02:28.831Z,0.93
2022-10-22T12:05:24.446Z,0.80
2022-10-22T12:08:14.857Z,1.23
2022-10-22T12:11:21.955Z,0.90
2022-10-22T12:14:19.862Z,1.07
2022-10-22T12:17:15.657Z,1.00
2022-10-22T12:20:13.286Z,0.93
2022-10-22T12:22:59.991Z,1.30
2022-10-22T12:25:46.465Z,0.80
2022-10-22T12:28:40.823Z,1.10
2022-10-22T12:31:28.680Z,0.90
2022-10-22T12:34:21.761Z,0.90
2022-10-22T12:37:10.741Z,0.80
2022-10-22T12:39:56.906Z,1.00
2022-10-22T12:43:42.027Z,1.03
2022-10-22T12:46:31.358Z,0.80
2022-10-22T12:49:21.759Z,0.60
2022-10-22T12:52:14.683Z,1.00
2022-10-22T12:55:00.978Z,1.27
2022-10-22T12:57:48.819Z,1.10
2022-10-22T13:00:36.519Z,0.97
2022-10-22T13:04:02.490Z,1.10
2022-10-22T13:07:03.968Z,0.93
2022-10-22T13:09:58.659Z,0.80
2022-10-22T13:12:51.026Z,0.90
2022-10-22T13:15:39.611Z,0.93
2022-10-22T13:18:33.191Z,0.80
2022-10-22T13:21:35.109Z,0.93
2022-10-22T13:24:24.025Z,0.60
2022-10-22T13:27:10.590Z,0.87
2022-10-22T13:30:01.019Z,1.10
2022-10-22T13:32:56.960Z,0.80
2022-10-22T13:35:43.516Z,0.90
2022-10-22T13:38:30.727Z,0.67
2022-10-22T13:41:24.480Z,0.80
2022-10-22T13:44:11.023Z,1.13
2022-10-22T13:46:57.258Z,0.73
2022-10-22T13:49:44.350Z,0.90
2022-10-22T13:52:41.374Z,0.90
2022-10-22T13:55:30.614Z,0.60
2022-10-22T13:58:20.233Z,1.00
2022-10-22T14:01:18.370Z,1.07
2022-10-22T14:04:08.016Z,1.90
2022-10-22T14:06:56.714Z,1.27
2022-10-22T14:09:45.101Z,1.00
2022-10-22T14:12:31.777Z,1.10
2022-10-22T14:15:20.220Z,0.77
2022-10-22T14:18:08.041Z,0.90
2022-10-22T14:20:58.073Z,0.90
2022-10-22T14:23:46.869Z,0.60
2022-10-22T14:26:34.919Z,0.70
2022-10-22T14:29:21.225Z,1.00
2022-10-22T14:32:16.149Z,1.00
2022-10-22T14:35:02.655Z,0.90
2022-10-22T14:37:49.025Z,1.20
2022-10-22T14:40:35.614Z,0.80
2022-10-22T14:43:28.040Z,1.10
2022-10-22T14:46:15.882Z,1.10
2022-10-22T14:49:02.806Z,1.10
2022-10-22T14:51:49.344Z,1.00
2022-10-22T14:54:35.873Z,1.00
2022-10-22T14:57:22.090Z,1.20
2022-10-22T15:00:17.191Z,1.00
2022-10-22T15:03:04.475Z,0.80
2022-10-22T15:05:53.760Z,0.97
2022-10-22T15:08:40.015Z,0.90
2022-10-22T15:11:26.889Z,0.87
2022-10-22T15:14:13.239Z,1.07
2022-10-22T15:16:59.953Z,1.20
2022-10-22T15:19:46.644Z,1.00
2022-10-22T15:22:35.202Z,0.90
2022-10-22T15:25:23.075Z,0.87
2022-10-22T15:28:10.170Z,0.80
2022-10-22T15:30:59.243Z,1.03
2022-10-22T15:33:45.559Z,1.30
2022-10-22T15:36:31.794Z,0.90
2022-10-22T15:39:18.236Z,1.10
2022-10-22T15:42:04.918Z,1.20
2022-10-22T15:44:58.122Z,1.40
2022-10-22T15:47:47.503Z,1.40
2022-10-22T15:50:38.266Z,1.40
2022-10-22T15:53:24.606Z,1.70
2022-10-22T15:56:11.977Z,1.73
2022-10-22T15:59:02.613Z,1.73
2022-10-22T16:01:49.239Z,2.00
2022-10-22T16:04:35.715Z,2.23
2022-10-22T16:07:23.980Z,2.00
2022-10-22T16:10:12.837Z,1.83
2022-10-22T16:12:58.866Z,1.87
2022-10-22T16:15:45.389Z,2.47
2022-10-22T16:18:32.003Z,2.20
2022-10-22T16:21:20.331Z,2.60
2022-10-22T16:24:08.246Z,2.97
2022-10-22T16:26:55.214Z,2.50
2022-10-22T16:29:41.937Z,2.93
2022-10-22T16:32:28.302Z,3.03
2022-10-22T16:35:14.498Z,2.63
2022-10-22T16:38:00.608Z,2.43
2022-10-22T16:40:46.760Z,1.57
2022-10-22T16:43:33.011Z,1.73
2022-10-22T16:46:20.587Z,1.17
2022-10-22T16:49:07.741Z,1.17
2022-10-22T16:51:53.965Z,1.60
2022-10-22T16:54:40.526Z,1.50
2022-10-22T16:57:27.287Z,1.63
2022-10-22T17:00:14.389Z,1.80
2022-10-22T17:03:00.894Z,1.70
2022-10-22T17:05:46.979Z,1.63
2022-10-22T17:08:37.524Z,1.90
2022-10-22T17:11:24.541Z,2.00
2022-10-22T17:14:10.815Z,1.93
2022-10-22T17:16:56.994Z,2.20
2022-10-22T17:19:43.500Z,1.80
2022-10-22T17:22:29.647Z,1.97
2022-10-22T17:25:21.981Z,2.20
2022-10-22T17:28:09.409Z,1.80
2022-10-22T17:31:06.982Z,1.70
2022-10-22T17:33:55.651Z,1.97
2022-10-22T17:36:42.913Z,1.97
2022-10-22T17:39:29.245Z,2.10
2022-10-22T17:42:15.552Z,2.07
2022-10-22T17:45:02.008Z,2.50
2022-10-22T17:47:48.217Z,2.90
2022-10-22T17:50:34.767Z,3.20
2022-10-22T17:53:20.940Z,3.40
2022-10-22T17:56:10.130Z,3.20
2022-10-22T17:58:56.822Z,2.87
2022-10-22T18:01:47.568Z,2.80
2022-10-22T18:04:34.259Z,2.93
2022-10-22T18:07:21.048Z,2.87
2022-10-22T18:10:07.844Z,3.50
2022-10-22T18:12:54.281Z,3.37
2022-10-22T18:15:40.896Z,3.40
2022-10-22T18:18:27.404Z,4.30
2022-10-22T18:21:15.536Z,4.00
2022-10-22T18:24:01.855Z,4.93
2022-10-22T18:26:48.737Z,4.70
2022-10-22T18:29:35.713Z,5.23
2022-10-22T18:32:22.419Z,5.23
2022-10-22T18:35:08.784Z,5.07
2022-10-22T18:37:55.358Z,5.00
2022-10-22T18:40:46.627Z,4.80
2022-10-22T18:43:34.240Z,4.70
2022-10-22T18:46:20.783Z,5.33
2022-10-22T18:49:07.700Z,4.33
2022-10-22T18:51:54.323Z,4.57
2022-10-22T18:54:40.345Z,5.13
2022-10-22T18:57:26.905Z,4.90
2022-10-22T19:00:14.016Z,4.77
2022-10-22T19:03:00.422Z,5.50
2022-10-22T19:05:49.906Z,5.80
2022-10-22T19:08:37.275Z,7.87
2022-10-22T19:11:24.050Z,6.83
2022-10-22T19:14:10.472Z,6.80
2022-10-22T19:16:57.013Z,6.20
2022-10-22T19:19:44.558Z,6.83
2022-10-22T19:22:31.697Z,6.57
2022-10-22T19:25:18.971Z,6.03
2022-10-22T19:28:05.443Z,6.30
2022-10-22T19:30:51.588Z,5.53
2022-10-22T19:33:38.915Z,6.83
2022-10-22T19:36:30.218Z,6.03
2022-10-22T19:39:17.403Z,5.93
2022-10-22T19:42:04.227Z,5.27
2022-10-22T19:44:50.661Z,4.20
2022-10-22T19:47:37.017Z,4.40
2022-10-22T19:50:23.486Z,4.60
2022-10-22T19:53:09.949Z,5.13
2022-10-22T19:55:58.466Z,4.43
2022-10-22T19:58:45.175Z,4.37
2022-10-22T20:01:32.098Z,4.40
2022-10-22T20:04:19.330Z,4.20
2022-10-22T20:07:06.038Z,4.30
2022-10-22T20:09:52.446Z,3.70
2022-10-22T20:12:38.749Z,4.10
2022-10-22T20:15:25.484Z,5.03
2022-10-22T20:18:11.699Z,4.03
2022-10-22T20:20:57.892Z,3.80
2022-10-22T20:23:44.955Z,3.50
2022-10-22T20:26:31.667Z,4.23
2022-10-22T20:29:19.038Z,3.60
2022-10-22T20:32:06.761Z,4.07
2022-10-22T20:34:55.040Z,4.30
2022-10-22T20:37:41.580Z,3.80
2022-10-22T20:40:30.373Z,4.10
2022-10-22T20:43:16.709Z,4.30
2022-10-22T20:46:04.122Z,4.67
2022-10-22T20:48:53.004Z,4.27
2022-10-22T20:51:39.438Z,3.53
2022-10-22T20:54:25.815Z,3.50
2022-10-22T20:57:13.351Z,3.83
2022-10-22T20:59:59.934Z,3.77
2022-10-22T21:02:46.478Z,3.97
2022-10-22T21:05:32.800Z,3.40
2022-10-22T21:08:19.051Z,3.60
2022-10-22T21:11:05.692Z,3.57
2022-10-22T21:13:51.997Z,3.80
2022-10-22T21:16:43.291Z,3.90
2022-10-22T21:19:31.158Z,3.87
2022-10-22T21:22:17.630Z,3.60
2022-10-22T21:25:04.081Z,3.93
2022-10-22T21:27:50.339Z,4.07
2022-10-22T21:30:36.782Z,3.70
2022-10-22T21:33:22.937Z,4.00
2022-10-22T21:36:09.262Z,3.30
2022-10-22T21:38:55.549Z,3.47
2022-10-22T21:41:41.785Z,3.53
2022-10-22T21:44:28.110Z,4.07
2022-10-22T21:47:14.307Z,3.73
2022-10-22T21:50:00.864Z,3.80
2022-10-22T21:52:47.449Z,3.70
2022-10-22T21:55:38.613Z,3.60
2022-10-22T21:58:24.864Z,3.47
2022-10-22T22:01:12.419Z,3.70
2022-10-22T22:03:59.103Z,3.43
2022-10-22T22:06:45.648Z,3.83
2022-10-22T22:09:32.169Z,3.50
2022-10-22T22:12:20.415Z,3.73
2022-10-22T22:15:07.789Z,4.17
2022-10-22T22:17:54.175Z,4.03
2022-10-22T22:20:40.605Z,3.87
2022-10-22T22:23:26.967Z,4.30
2022-10-22T22:26:16.673Z,4.30
2022-10-22T22:29:03.741Z,3.60
2022-10-22T22:31:50.119Z,5.00
2022-10-22T22:34:37.453Z,4.57
2022-10-22T22:37:23.735Z,3.93
2022-10-22T22:40:10.569Z,3.77
2022-10-22T22:42:56.962Z,3.80
2022-10-22T22:45:43.608Z,4.47
2022-10-22T22:48:30.275Z,3.87
2022-10-22T22:51:17.529Z,3.97
2022-10-22T22:54:03.917Z,4.00
2022-10-22T22:56:50.221Z,4.60
2022-10-22T22:59:36.767Z,3.87
2022-10-22T23:02:23.275Z,4.33
2022-10-22T23:05:09.856Z,4.67
2022-10-22T23:07:57.189Z,4.50
2022-10-22T23:10:43.641Z,4.57
2022-10-22T23:13:29.889Z,4.03
2022-10-22T23:16:21.255Z,4.30
2022-10-22T23:19:08.065Z,3.67
2022-10-22T23:21:55.806Z,4.30
2022-10-22T23:24:42.226Z,4.43
2022-10-22T23:27:28.546Z,4.33
2022-10-22T23:30:15.263Z,4.03
2022-10-22T23:33:01.490Z,3.87
2022-10-22T23:35:47.714Z,5.80
2022-10-22T23:38:35.287Z,3.90
2022-10-22T23:41:21.715Z,3.97
2022-10-22T23:44:09.160Z,4.17
2022-10-22T23:46:55.701Z,4.00
2022-10-22T23:49:41.981Z,4.97
2022-10-22T23:52:28.545Z,4.07
2022-10-22T23:55:15.179Z,4.40
2022-10-22T23:58:01.306Z,3.83
