createdAt,value
2019-03-22T00:02:00.102Z,99.90
2019-03-22T00:04:30.489Z,99.90
2019-03-22T00:07:00.644Z,99.90
2019-03-22T00:09:30.817Z,99.90
2019-03-22T00:12:00.983Z,99.90
2019-03-22T00:14:31.170Z,99.90
2019-03-22T00:17:01.335Z,99.90
2019-03-22T00:19:31.508Z,99.90
2019-03-22T00:22:01.746Z,99.90
2019-03-22T00:24:31.926Z,99.90
2019-03-22T00:27:02.198Z,99.90
2019-03-22T00:29:32.368Z,99.90
2019-03-22T00:32:04.454Z,99.90
2019-03-22T00:34:34.349Z,99.90
2019-03-22T00:37:04.507Z,99.90
2019-03-22T00:39:34.687Z,99.90
2019-03-22T00:42:05.082Z,99.90
2019-03-22T00:44:35.270Z,99.90
2019-03-22T00:47:05.455Z,99.90
2019-03-22T00:49:35.729Z,99.90
2019-03-22T00:52:05.901Z,99.90
2019-03-22T00:54:36.068Z,99.90
2019-03-22T00:57:06.239Z,99.90
2019-03-22T00:59:36.527Z,99.90
2019-03-22T01:02:06.685Z,99.90
2019-03-22T01:04:36.961Z,99.90
2019-03-22T01:07:07.116Z,99.90
2019-03-22T01:09:37.373Z,99.90
2019-03-22T01:12:07.724Z,99.90
2019-03-22T01:14:37.964Z,99.90
2019-03-22T01:17:08.228Z,99.90
2019-03-22T01:19:38.403Z,99.90
2019-03-22T01:22:08.567Z,99.90
2019-03-22T01:24:38.882Z,99.90
2019-03-22T01:27:09.064Z,99.90
2019-03-22T01:29:39.265Z,99.90
2019-03-22T01:32:09.418Z,99.90
2019-03-22T01:34:40.108Z,99.90
2019-03-22T01:37:10.476Z,99.90
2019-03-22T01:39:40.656Z,99.90
2019-03-22T01:42:10.823Z,99.90
2019-03-22T01:44:42.547Z,99.90
2019-03-22T01:47:12.911Z,99.90
2019-03-22T01:49:43.192Z,99.90
2019-03-22T01:52:13.959Z,99.90
2019-03-22T01:54:44.152Z,99.90
2019-03-22T01:57:14.307Z,99.90
2019-03-22T01:59:44.487Z,99.90
2019-03-22T02:02:14.766Z,99.90
2019-03-22T02:04:45.029Z,99.90
2019-03-22T02:07:16.017Z,99.90
2019-03-22T02:09:46.163Z,99.90
2019-03-22T02:12:16.444Z,99.90
2019-03-22T02:14:46.604Z,99.90
2019-03-22T02:17:16.784Z,99.90
2019-03-22T02:19:47.512Z,99.90
2019-03-22T02:22:17.891Z,99.90
2019-03-22T02:24:48.044Z,99.90
2019-03-22T02:27:18.923Z,99.90
2019-03-22T02:29:49.080Z,99.90
2019-03-22T02:32:19.257Z,99.90
2019-03-22T02:34:49.412Z,99.90
2019-03-22T02:37:19.589Z,99.90
2019-03-22T02:39:49.957Z,99.90
2019-03-22T02:42:20.149Z,99.90
2019-03-22T02:44:50.399Z,99.90
2019-03-22T02:47:21.292Z,99.90
2019-03-22T02:49:51.449Z,99.90
2019-03-22T02:52:21.838Z,99.90
2019-03-22T02:54:52.092Z,99.90
2019-03-22T02:57:22.468Z,99.90
2019-03-22T02:59:52.946Z,99.90
2019-03-22T03:02:23.675Z,99.90
2019-03-22T03:04:54.002Z,99.90
2019-03-22T03:07:24.448Z,99.90
2019-03-22T03:09:54.609Z,99.90
2019-03-22T03:12:24.792Z,99.90
2019-03-22T03:14:55.051Z,99.90
2019-03-22T03:17:25.335Z,99.90
2019-03-22T03:19:55.594Z,99.90
2019-03-22T03:22:28.696Z,99.90
2019-03-22T03:24:58.857Z,99.90
2019-03-22T03:27:30.544Z,99.90
2019-03-22T03:30:00.980Z,99.90
2019-03-22T03:32:31.349Z,99.90
2019-03-22T03:35:01.624Z,99.90
2019-03-22T03:37:31.781Z,99.90
2019-03-22T03:40:02.133Z,99.90
2019-03-22T03:42:32.634Z,99.90
2019-03-22T03:45:02.402Z,99.90
2019-03-22T03:47:32.564Z,99.90
2019-03-22T03:50:03.192Z,99.90
2019-03-22T03:52:33.472Z,99.90
2019-03-22T03:55:05.281Z,99.90
2019-03-22T03:57:35.466Z,99.90
2019-03-22T04:00:07.553Z,99.90
2019-03-22T04:02:37.733Z,99.90
2019-03-22T04:05:08.942Z,99.90
2019-03-22T04:07:39.129Z,99.90
2019-03-22T04:10:09.429Z,99.90
2019-03-22T04:12:39.796Z,99.90
2019-03-22T04:15:10.396Z,99.90
2019-03-22T04:17:40.673Z,99.90
2019-03-22T04:20:11.169Z,99.90
2019-03-22T04:22:41.359Z,99.90
2019-03-22T04:25:11.504Z,99.90
2019-03-22T04:27:41.801Z,99.90
2019-03-22T04:30:12.407Z,99.90
2019-03-22T04:32:42.565Z,99.90
2019-03-22T04:35:12.784Z,99.90
2019-03-22T04:37:43.233Z,99.90
2019-03-22T04:40:27.663Z,99.90
2019-03-22T04:42:59.072Z,99.90
2019-03-22T04:45:31.574Z,99.90
2019-03-22T04:48:08.948Z,99.90
2019-03-22T04:50:41.845Z,99.90
2019-03-22T04:53:15.172Z,99.90
2019-03-22T04:55:48.238Z,99.90
2019-03-22T04:58:19.552Z,99.90
2019-03-22T05:00:51.157Z,99.90
2019-03-22T05:03:22.463Z,99.90
2019-03-22T05:05:54.456Z,99.90
2019-03-22T05:08:27.674Z,99.90
2019-03-22T05:10:59.765Z,99.90
2019-03-22T05:13:31.581Z,99.90
2019-03-22T05:16:02.567Z,99.90
2019-03-22T05:18:33.689Z,99.90
2019-03-22T05:21:04.680Z,99.90
2019-03-22T05:23:35.504Z,99.90
2019-03-22T05:26:06.196Z,99.90
2019-03-22T05:28:36.717Z,99.90
2019-03-22T05:31:17.135Z,99.90
2019-03-22T05:33:47.513Z,99.90
2019-03-22T05:36:17.873Z,99.90
2019-03-22T05:38:48.153Z,99.90
2019-03-22T05:41:18.304Z,99.90
2019-03-22T05:43:48.492Z,99.90
2019-03-22T05:46:18.743Z,99.90
2019-03-22T05:48:48.923Z,99.90
2019-03-22T05:51:19.072Z,99.90
2019-03-22T05:53:49.249Z,99.90
2019-03-22T05:56:19.399Z,99.90
2019-03-22T05:58:49.676Z,99.90
2019-03-22T06:01:19.837Z,99.90
2019-03-22T06:03:50.117Z,99.90
2019-03-22T06:06:20.348Z,99.90
2019-03-22T06:08:50.678Z,99.90
2019-03-22T06:11:21.246Z,99.90
2019-03-22T06:13:51.417Z,99.90
2019-03-22T06:16:21.576Z,99.90
2019-03-22T06:18:51.882Z,99.90
2019-03-22T06:21:23.331Z,99.90
2019-03-22T06:23:53.695Z,99.90
2019-03-22T06:26:23.952Z,99.90
2019-03-22T06:28:54.145Z,99.90
2019-03-22T06:31:24.419Z,99.90
2019-03-22T06:33:54.578Z,99.90
2019-03-22T06:36:24.876Z,99.90
2019-03-22T06:38:55.038Z,99.90
2019-03-22T06:41:26.725Z,99.90
2019-03-22T06:43:56.979Z,98.00
2019-03-22T06:46:27.279Z,98.60
2019-03-22T06:48:57.431Z,97.50
2019-03-22T06:51:27.720Z,97.10
2019-03-22T06:53:58.092Z,95.70
2019-03-22T06:56:28.475Z,94.70
2019-03-22T06:59:00.505Z,93.90
2019-03-22T07:01:30.812Z,92.80
2019-03-22T07:04:01.080Z,92.40
2019-03-22T07:06:31.256Z,92.40
2019-03-22T07:09:01.707Z,93.20
2019-03-22T07:11:32.093Z,91.70
2019-03-22T07:14:02.424Z,91.40
2019-03-22T07:16:32.804Z,91.30
2019-03-22T07:19:02.961Z,89.00
2019-03-22T07:21:33.136Z,90.30
2019-03-22T07:24:22.836Z,88.90
2019-03-22T07:26:53.026Z,87.90
2019-03-22T07:29:23.184Z,87.10
2019-03-22T07:31:53.379Z,84.00
2019-03-22T07:34:23.628Z,84.80
2019-03-22T07:36:53.908Z,82.70
2019-03-22T07:39:24.868Z,82.60
2019-03-22T07:41:55.323Z,82.40
2019-03-22T07:44:25.484Z,83.40
2019-03-22T07:46:55.807Z,80.40
2019-03-22T07:49:26.716Z,84.40
2019-03-22T07:51:57.094Z,84.50
2019-03-22T07:54:27.460Z,80.00
2019-03-22T07:56:57.746Z,77.40
2019-03-22T07:59:29.503Z,76.70
2019-03-22T08:01:59.852Z,78.00
2019-03-22T08:04:30.008Z,79.70
2019-03-22T08:07:01.303Z,76.30
2019-03-22T08:09:31.768Z,77.90
2019-03-22T08:12:02.134Z,81.10
2019-03-22T08:14:32.370Z,78.40
2019-03-22T08:17:02.638Z,76.40
2019-03-22T08:19:32.949Z,76.20
2019-03-22T08:22:03.419Z,79.40
2019-03-22T08:24:33.679Z,78.30
2019-03-22T08:27:04.109Z,79.10
2019-03-22T08:29:34.464Z,78.10
2019-03-22T08:32:04.649Z,77.00
2019-03-22T08:34:34.980Z,78.60
2019-03-22T08:37:05.401Z,74.70
2019-03-22T08:39:35.729Z,77.10
2019-03-22T08:42:06.188Z,74.70
2019-03-22T08:44:36.457Z,76.20
2019-03-22T08:47:06.918Z,73.80
2019-03-22T08:49:37.234Z,73.90
2019-03-22T08:52:08.368Z,71.60
2019-03-22T08:54:40.203Z,71.70
2019-03-22T08:57:10.437Z,73.50
2019-03-22T08:59:40.679Z,71.80
2019-03-22T09:02:10.966Z,69.50
2019-03-22T09:04:41.175Z,70.00
2019-03-22T09:07:11.316Z,68.90
2019-03-22T09:09:42.047Z,68.50
2019-03-22T09:12:12.291Z,68.20
2019-03-22T09:14:42.489Z,68.10
2019-03-22T09:17:13.145Z,68.00
2019-03-22T09:19:43.334Z,68.20
2019-03-22T09:22:13.508Z,67.80
2019-03-22T09:24:43.887Z,69.80
2019-03-22T09:27:14.073Z,65.10
2019-03-22T09:29:47.435Z,64.00
2019-03-22T09:32:17.549Z,61.80
2019-03-22T09:34:47.697Z,58.80
2019-03-22T09:37:18.093Z,58.90
2019-03-22T09:39:48.425Z,57.00
2019-03-22T09:42:18.763Z,58.50
2019-03-22T09:44:49.329Z,56.60
2019-03-22T09:47:19.606Z,57.60
2019-03-22T09:49:51.363Z,57.00
2019-03-22T09:52:21.811Z,58.40
2019-03-22T09:54:51.986Z,54.60
2019-03-22T09:57:22.180Z,55.50
2019-03-22T09:59:52.337Z,56.30
2019-03-22T10:02:22.647Z,57.60
2019-03-22T10:04:52.822Z,58.30
2019-03-22T10:07:23.968Z,55.30
2019-03-22T10:09:54.116Z,56.60
2019-03-22T10:12:25.578Z,54.30
2019-03-22T10:14:56.364Z,54.80
2019-03-22T10:17:26.665Z,53.90
2019-03-22T10:19:56.807Z,54.70
2019-03-22T10:22:27.105Z,53.40
2019-03-22T10:24:57.270Z,53.50
2019-03-22T10:27:27.446Z,55.10
2019-03-22T10:29:57.638Z,54.40
2019-03-22T10:32:28.099Z,55.40
2019-03-22T10:34:58.309Z,53.30
2019-03-22T10:37:28.562Z,53.30
2019-03-22T10:39:58.981Z,52.90
2019-03-22T10:42:29.522Z,53.70
2019-03-22T10:44:59.873Z,53.20
2019-03-22T10:47:30.886Z,53.10
2019-03-22T10:50:01.203Z,52.60
2019-03-22T10:52:31.469Z,54.20
2019-03-22T10:55:17.388Z,53.70
2019-03-22T10:57:33.609Z,52.70
2019-03-22T11:00:10.229Z,53.20
2019-03-22T11:02:40.392Z,52.60
2019-03-22T11:05:11.113Z,52.80
2019-03-22T11:07:41.263Z,51.60
2019-03-22T11:10:13.803Z,51.40
2019-03-22T11:12:43.916Z,52.80
2019-03-22T11:15:14.544Z,52.50
2019-03-22T11:17:44.898Z,53.20
2019-03-22T11:20:18.373Z,52.90
2019-03-22T11:22:48.550Z,52.80
2019-03-22T11:25:18.833Z,54.10
2019-03-22T11:27:49.196Z,52.80
2019-03-22T11:30:19.716Z,52.00
2019-03-22T11:32:49.950Z,54.10
2019-03-22T11:35:20.412Z,53.40
2019-03-22T11:37:50.686Z,53.60
2019-03-22T11:40:20.993Z,53.20
2019-03-22T11:42:51.563Z,51.70
2019-03-22T11:45:24.591Z,53.70
2019-03-22T11:47:54.946Z,52.30
2019-03-22T11:50:25.208Z,51.70
2019-03-22T11:52:55.853Z,52.20
2019-03-22T11:55:26.453Z,51.60
2019-03-22T11:57:56.879Z,50.50
2019-03-22T12:00:28.310Z,51.80
2019-03-22T12:02:58.480Z,52.50
2019-03-22T12:05:28.815Z,51.70
2019-03-22T12:07:59.159Z,52.00
2019-03-22T12:10:29.587Z,52.60
2019-03-22T12:12:59.757Z,51.50
2019-03-22T12:15:29.997Z,52.70
2019-03-22T12:18:00.169Z,54.10
2019-03-22T12:20:30.383Z,51.20
2019-03-22T12:23:00.565Z,54.10
2019-03-22T12:25:30.923Z,51.40
2019-03-22T12:28:01.288Z,52.10
2019-03-22T12:30:31.652Z,52.10
2019-03-22T12:33:01.892Z,53.60
2019-03-22T12:35:32.184Z,52.40
2019-03-22T12:38:02.423Z,54.20
2019-03-22T12:40:32.600Z,51.60
2019-03-22T12:43:04.129Z,53.10
2019-03-22T12:45:36.076Z,51.10
2019-03-22T12:48:06.408Z,51.60
2019-03-22T12:50:36.808Z,52.20
2019-03-22T12:53:07.086Z,52.30
2019-03-22T12:55:37.680Z,53.70
2019-03-22T12:58:07.956Z,52.10
2019-03-22T13:00:38.352Z,52.10
2019-03-22T13:03:08.609Z,52.50
2019-03-22T13:05:38.967Z,53.50
2019-03-22T13:08:09.345Z,50.70
2019-03-22T13:10:40.257Z,52.30
2019-03-22T13:13:10.439Z,51.90
2019-03-22T13:15:41.106Z,51.50
2019-03-22T13:18:11.600Z,51.40
2019-03-22T13:20:41.780Z,52.60
2019-03-22T13:23:12.050Z,51.60
2019-03-22T13:25:42.240Z,50.80
2019-03-22T13:28:13.007Z,51.80
2019-03-22T13:30:43.644Z,51.70
2019-03-22T13:33:13.900Z,51.40
2019-03-22T13:35:44.270Z,51.50
2019-03-22T13:38:14.540Z,51.20
2019-03-22T13:40:44.833Z,50.90
2019-03-22T13:43:15.610Z,52.20
2019-03-22T13:45:46.135Z,53.00
2019-03-22T13:48:16.290Z,52.50
2019-03-22T13:50:46.570Z,52.60
2019-03-22T13:53:16.827Z,53.00
2019-03-22T13:55:47.106Z,52.90
2019-03-22T13:58:17.334Z,51.50
2019-03-22T14:00:47.816Z,52.50
2019-03-22T14:03:17.975Z,52.10
2019-03-22T14:05:48.155Z,52.70
2019-03-22T14:08:18.316Z,52.70
2019-03-22T14:10:48.739Z,51.40
2019-03-22T14:13:18.907Z,51.00
2019-03-22T14:15:49.107Z,52.20
2019-03-22T14:18:19.580Z,51.00
2019-03-22T14:20:49.889Z,51.90
2019-03-22T14:23:20.046Z,51.70
2019-03-22T14:25:50.353Z,51.00
2019-03-22T14:28:20.512Z,51.70
2019-03-22T14:30:50.896Z,53.40
2019-03-22T14:33:21.082Z,51.30
2019-03-22T14:35:51.344Z,51.80
2019-03-22T14:38:21.801Z,51.40
2019-03-22T14:40:52.168Z,51.00
2019-03-22T14:43:22.447Z,51.40
2019-03-22T14:46:03.803Z,53.40
2019-03-22T14:48:34.012Z,53.00
2019-03-22T14:51:04.212Z,53.20
2019-03-22T14:53:34.400Z,53.80
2019-03-22T14:56:05.402Z,53.50
2019-03-22T14:58:36.003Z,54.80
2019-03-22T15:01:06.708Z,54.50
2019-03-22T15:03:37.251Z,55.70
2019-03-22T15:06:07.468Z,54.80
2019-03-22T15:08:37.680Z,53.90
2019-03-22T15:11:07.860Z,55.20
2019-03-22T15:13:42.536Z,54.50
2019-03-22T15:16:20.134Z,54.60
2019-03-22T15:18:56.133Z,55.70
2019-03-22T15:21:40.349Z,55.20
2019-03-22T15:24:18.285Z,55.70
2019-03-22T15:26:50.135Z,55.00
2019-03-22T15:29:25.090Z,54.80
2019-03-22T15:31:57.003Z,55.00
2019-03-22T15:34:37.831Z,55.20
2019-03-22T15:37:26.255Z,55.80
2019-03-22T15:39:58.224Z,55.40
2019-03-22T15:42:28.864Z,55.70
2019-03-22T15:44:59.383Z,56.50
2019-03-22T15:47:29.861Z,56.90
2019-03-22T15:50:00.333Z,57.60
2019-03-22T15:52:30.640Z,57.60
2019-03-22T15:55:00.905Z,58.20
2019-03-22T15:57:31.081Z,57.30
2019-03-22T16:00:01.344Z,56.90
2019-03-22T16:02:31.604Z,57.00
2019-03-22T16:05:01.793Z,56.90
2019-03-22T16:07:32.172Z,57.30
2019-03-22T16:10:02.408Z,57.80
2019-03-22T16:12:34.101Z,58.30
2019-03-22T16:15:12.443Z,57.90
2019-03-22T16:17:42.728Z,59.00
2019-03-22T16:20:15.250Z,59.10
2019-03-22T16:22:45.553Z,60.10
2019-03-22T16:25:15.982Z,60.20
2019-03-22T16:27:46.184Z,60.20
2019-03-22T16:30:16.614Z,60.90
2019-03-22T16:32:46.860Z,62.00
2019-03-22T16:35:17.212Z,61.90
2019-03-22T16:37:47.540Z,61.80
2019-03-22T16:40:24.134Z,61.80
2019-03-22T16:42:49.991Z,61.80
2019-03-22T16:45:37.236Z,61.10
2019-03-22T16:48:07.769Z,61.60
2019-03-22T16:50:38.220Z,63.20
2019-03-22T16:53:08.498Z,63.60
2019-03-22T16:55:38.674Z,62.80
2019-03-22T16:58:08.936Z,64.80
2019-03-22T17:00:39.840Z,66.00
2019-03-22T17:03:10.040Z,65.50
2019-03-22T17:05:40.228Z,63.80
2019-03-22T17:08:10.428Z,65.90
2019-03-22T17:10:40.624Z,66.60
2019-03-22T17:13:10.840Z,65.90
2019-03-22T17:15:41.037Z,67.20
2019-03-22T17:18:11.325Z,66.40
2019-03-22T17:20:41.585Z,66.90
2019-03-22T17:23:12.164Z,65.90
2019-03-22T17:25:42.572Z,66.60
2019-03-22T17:28:12.755Z,65.70
2019-03-22T17:30:42.972Z,65.50
2019-03-22T17:33:13.144Z,65.50
2019-03-22T17:35:43.720Z,66.00
2019-03-22T17:38:13.897Z,66.10
2019-03-22T17:40:44.310Z,66.30
2019-03-22T17:43:14.584Z,65.70
2019-03-22T17:45:44.796Z,66.30
2019-03-22T17:48:14.972Z,66.30
2019-03-22T17:50:45.181Z,66.70
2019-03-22T17:53:15.345Z,67.00
2019-03-22T17:55:45.839Z,69.70
2019-03-22T17:58:16.027Z,71.50
2019-03-22T18:00:47.019Z,72.70
2019-03-22T18:03:17.207Z,70.90
2019-03-22T18:05:47.526Z,70.90
2019-03-22T18:08:18.324Z,72.00
2019-03-22T18:10:48.543Z,72.40
2019-03-22T18:13:18.740Z,73.20
2019-03-22T18:15:48.956Z,74.20
2019-03-22T18:18:19.141Z,75.30
2019-03-22T18:20:49.552Z,76.10
2019-03-22T18:23:19.836Z,76.20
2019-03-22T18:25:50.272Z,76.90
2019-03-22T18:28:20.457Z,77.10
2019-03-22T18:30:50.659Z,77.90
2019-03-22T18:33:20.843Z,79.70
2019-03-22T18:35:51.044Z,79.30
2019-03-22T18:38:21.227Z,80.00
2019-03-22T18:40:51.640Z,80.30
2019-03-22T18:43:21.820Z,81.90
2019-03-22T18:45:52.120Z,81.50
2019-03-22T18:48:22.588Z,80.80
2019-03-22T18:50:56.963Z,81.40
2019-03-22T18:53:24.603Z,81.50
2019-03-22T18:55:54.808Z,81.50
2019-03-22T18:58:25.084Z,82.10
2019-03-22T19:00:55.896Z,82.30
2019-03-22T19:03:26.129Z,82.60
2019-03-22T19:05:56.444Z,82.80
2019-03-22T19:08:26.651Z,83.00
2019-03-22T19:10:57.353Z,84.10
2019-03-22T19:13:30.906Z,84.50
2019-03-22T19:15:59.924Z,85.30
2019-03-22T19:18:30.097Z,86.00
2019-03-22T19:21:00.556Z,86.00
2019-03-22T19:23:31.447Z,86.00
2019-03-22T19:26:01.656Z,86.10
2019-03-22T19:28:31.833Z,86.80
2019-03-22T19:31:02.240Z,88.10
2019-03-22T19:33:32.424Z,88.80
2019-03-22T19:36:02.910Z,90.40
2019-03-22T19:38:33.204Z,90.80
2019-03-22T19:41:03.759Z,91.20
2019-03-22T19:43:33.976Z,91.80
2019-03-22T19:46:04.641Z,92.70
2019-03-22T19:48:34.829Z,93.90
2019-03-22T19:51:05.092Z,97.30
2019-03-22T19:53:35.283Z,98.10
2019-03-22T19:56:06.484Z,99.30
2019-03-22T19:58:36.773Z,99.90
2019-03-22T20:01:07.079Z,99.90
2019-03-22T20:03:37.333Z,99.90
2019-03-22T20:06:07.540Z,99.90
2019-03-22T20:08:37.927Z,99.90
2019-03-22T20:11:08.353Z,99.90
2019-03-22T20:13:38.548Z,99.90
2019-03-22T20:16:09.536Z,99.90
2019-03-22T20:18:39.828Z,99.90
2019-03-22T20:21:10.239Z,99.90
2019-03-22T20:23:40.474Z,99.90
2019-03-22T20:26:10.644Z,99.90
2019-03-22T20:28:40.923Z,99.90
2019-03-22T20:31:11.132Z,99.90
2019-03-22T20:33:41.320Z,99.90
2019-03-22T20:36:11.533Z,99.90
2019-03-22T20:38:41.711Z,99.90
2019-03-22T20:41:11.920Z,99.90
2019-03-22T20:43:42.215Z,99.90
2019-03-22T20:46:12.529Z,99.90
2019-03-22T20:48:43.011Z,99.90
2019-03-22T20:51:13.396Z,99.90
2019-03-22T20:53:43.682Z,99.90
2019-03-22T20:56:15.487Z,99.90
2019-03-22T20:58:45.672Z,99.90
2019-03-22T21:01:16.352Z,99.90
2019-03-22T21:03:46.738Z,99.90
2019-03-22T21:06:17.258Z,99.90
2019-03-22T21:08:47.446Z,99.90
2019-03-22T21:11:17.660Z,99.90
2019-03-22T21:13:47.849Z,99.90
2019-03-22T21:16:18.858Z,99.90
2019-03-22T21:18:49.142Z,99.90
2019-03-22T21:21:19.648Z,99.90
2019-03-22T21:23:50.438Z,99.90
2019-03-22T21:26:20.724Z,99.90
2019-03-22T21:28:50.913Z,99.90
2019-03-22T21:31:21.125Z,99.90
2019-03-22T21:33:51.442Z,99.90
2019-03-22T21:36:21.640Z,99.90
2019-03-22T21:38:51.825Z,99.90
2019-03-22T21:41:22.144Z,99.90
2019-03-22T21:43:52.635Z,99.90
2019-03-22T21:46:22.957Z,99.90
2019-03-22T21:48:53.240Z,99.90
2019-03-22T21:51:23.557Z,99.90
2019-03-22T21:53:53.968Z,99.90
2019-03-22T21:56:24.156Z,99.90
2019-03-22T21:58:54.504Z,99.90
2019-03-22T22:01:24.783Z,99.90
2019-03-22T22:03:55.008Z,99.90
2019-03-22T22:06:25.192Z,99.90
2019-03-22T22:08:55.403Z,99.90
2019-03-22T22:11:25.794Z,99.90
2019-03-22T22:13:56.307Z,99.90
2019-03-22T22:16:26.500Z,99.90
2019-03-22T22:18:56.907Z,99.90
2019-03-22T22:21:27.200Z,99.90
2019-03-22T22:23:57.404Z,99.90
2019-03-22T22:26:27.591Z,99.90
2019-03-22T22:28:57.803Z,99.90
2019-03-22T22:31:27.992Z,99.90
2019-03-22T22:33:58.392Z,99.90
2019-03-22T22:36:28.676Z,99.90
2019-03-22T22:38:58.884Z,99.90
2019-03-22T22:41:29.773Z,99.90
2019-03-22T22:44:00.083Z,99.90
2019-03-22T22:46:30.274Z,99.90
2019-03-22T22:49:00.656Z,99.90
2019-03-22T22:51:30.831Z,99.90
2019-03-22T22:54:01.214Z,99.90
2019-03-22T22:56:31.496Z,99.90
2019-03-22T22:59:01.724Z,99.90
2019-03-22T23:01:31.982Z,99.90
2019-03-22T23:04:02.213Z,99.90
2019-03-22T23:06:32.500Z,99.90
2019-03-22T23:09:02.701Z,99.90
2019-03-22T23:11:32.982Z,99.90
2019-03-22T23:14:03.188Z,99.90
2019-03-22T23:16:33.476Z,99.90
2019-03-22T23:19:03.676Z,99.90
2019-03-22T23:21:33.856Z,99.90
2019-03-22T23:24:04.243Z,99.90
2019-03-22T23:26:34.539Z,99.90
2019-03-22T23:29:04.943Z,99.90
2019-03-22T23:31:35.235Z,99.90
2019-03-22T23:34:05.457Z,99.90
2019-03-22T23:36:35.699Z,99.90
2019-03-22T23:39:07.568Z,99.90
2019-03-22T23:41:37.760Z,99.90
2019-03-22T23:44:07.976Z,99.90
2019-03-22T23:46:38.500Z,99.90
2019-03-22T23:49:08.716Z,99.90
2019-03-22T23:51:39.121Z,99.90
2019-03-22T23:54:10.780Z,99.90
2019-03-22T23:56:41.002Z,99.90
2019-03-22T23:59:11.295Z,99.90
