createdAt,value
2018-12-18T00:01:11.591Z,10.90
2018-12-18T00:03:40.729Z,11.00
2018-12-18T00:06:09.862Z,10.70
2018-12-18T00:08:38.927Z,10.60
2018-12-18T00:11:11.407Z,10.70
2018-12-18T00:13:40.553Z,11.30
2018-12-18T00:16:09.612Z,11.00
2018-12-18T00:18:38.735Z,10.90
2018-12-18T00:21:08.112Z,10.50
2018-12-18T00:23:37.169Z,10.50
2018-12-18T00:26:06.315Z,10.60
2018-12-18T00:28:35.526Z,10.30
2018-12-18T00:31:04.591Z,10.00
2018-12-18T00:33:33.641Z,10.10
2018-12-18T00:36:02.792Z,10.50
2018-12-18T00:38:31.953Z,10.70
2018-12-18T00:41:01.076Z,10.30
2018-12-18T00:43:30.300Z,9.70
2018-12-18T00:45:59.482Z,10.20
2018-12-18T00:48:28.523Z,10.50
2018-12-18T00:50:57.668Z,10.80
2018-12-18T00:53:26.836Z,11.20
2018-12-18T00:55:56.079Z,10.50
2018-12-18T00:58:25.227Z,10.60
2018-12-18T01:00:54.214Z,10.20
2018-12-18T01:03:23.259Z,10.00
2018-12-18T01:05:52.392Z,9.90
2018-12-18T01:08:21.600Z,10.00
2018-12-18T01:10:53.459Z,10.30
2018-12-18T01:13:22.591Z,10.00
2018-12-18T01:15:51.752Z,10.40
2018-12-18T01:18:20.880Z,10.20
2018-12-18T01:20:50.632Z,10.40
2018-12-18T01:23:19.812Z,10.00
2018-12-18T01:25:49.703Z,10.20
2018-12-18T01:28:18.920Z,9.80
2018-12-18T01:30:47.955Z,10.20
2018-12-18T01:33:17.093Z,10.50
2018-12-18T01:35:46.244Z,10.70
2018-12-18T01:38:15.508Z,10.50
2018-12-18T01:40:44.666Z,10.50
2018-12-18T01:43:13.800Z,10.50
2018-12-18T01:45:42.891Z,10.80
2018-12-18T01:48:12.092Z,10.10
2018-12-18T01:50:41.236Z,10.10
2018-12-18T01:53:10.357Z,9.50
2018-12-18T01:55:39.561Z,10.00
2018-12-18T01:58:08.782Z,10.50
2018-12-18T02:00:37.872Z,10.70
2018-12-18T02:03:07.151Z,10.40
2018-12-18T02:05:36.203Z,10.70
2018-12-18T02:08:05.260Z,10.50
2018-12-18T02:10:36.485Z,10.10
2018-12-18T02:13:05.684Z,10.40
2018-12-18T02:15:35.013Z,11.00
2018-12-18T02:18:04.175Z,11.40
2018-12-18T02:20:33.303Z,11.30
2018-12-18T02:23:02.359Z,10.80
2018-12-18T02:25:31.526Z,11.20
2018-12-18T02:28:00.660Z,11.10
2018-12-18T02:30:29.961Z,11.50
2018-12-18T02:32:58.955Z,11.70
2018-12-18T02:35:28.275Z,11.50
2018-12-18T02:37:57.452Z,11.70
2018-12-18T02:40:26.525Z,11.60
2018-12-18T02:42:55.741Z,11.60
2018-12-18T02:45:25.003Z,11.40
2018-12-18T02:47:54.166Z,11.30
2018-12-18T02:50:23.245Z,11.10
2018-12-18T02:52:52.551Z,11.30
2018-12-18T02:55:21.752Z,11.50
2018-12-18T02:57:50.833Z,11.50
2018-12-18T03:00:20.008Z,10.80
2018-12-18T03:02:49.166Z,11.10
2018-12-18T03:05:19.098Z,10.80
2018-12-18T03:07:48.371Z,10.70
2018-12-18T03:10:17.497Z,9.90
2018-12-18T03:12:46.816Z,10.10
2018-12-18T03:15:15.880Z,10.20
2018-12-18T03:17:45.006Z,9.80
2018-12-18T03:20:14.178Z,9.50
2018-12-18T03:22:43.503Z,10.20
2018-12-18T03:25:12.695Z,10.10
2018-12-18T03:27:41.736Z,10.30
2018-12-18T03:30:11.084Z,10.60
2018-12-18T03:32:48.059Z,10.20
2018-12-18T03:35:17.271Z,10.50
2018-12-18T03:37:46.309Z,10.70
2018-12-18T03:40:15.439Z,11.20
2018-12-18T03:42:44.613Z,11.30
2018-12-18T03:45:13.843Z,11.20
2018-12-18T03:47:42.890Z,11.40
2018-12-18T03:50:12.142Z,10.70
2018-12-18T03:52:41.379Z,10.60
2018-12-18T03:55:10.511Z,11.00
2018-12-18T03:57:39.691Z,10.90
2018-12-18T04:00:11.593Z,10.90
2018-12-18T04:02:40.791Z,10.80
2018-12-18T04:05:09.876Z,10.70
2018-12-18T04:07:39.139Z,10.70
2018-12-18T04:10:08.469Z,11.30
2018-12-18T04:12:37.625Z,11.40
2018-12-18T04:15:06.770Z,11.20
2018-12-18T04:17:35.924Z,10.90
2018-12-18T04:20:05.361Z,10.70
2018-12-18T04:22:34.416Z,10.40
2018-12-18T04:25:03.456Z,10.20
2018-12-18T04:27:32.667Z,9.80
2018-12-18T04:30:01.741Z,9.60
2018-12-18T04:32:30.904Z,9.90
2018-12-18T04:35:00.055Z,9.90
2018-12-18T04:37:29.149Z,10.40
2018-12-18T04:39:58.291Z,10.20
2018-12-18T04:42:27.744Z,10.10
2018-12-18T04:44:56.897Z,10.30
2018-12-18T04:47:26.027Z,10.40
2018-12-18T04:49:55.238Z,10.80
2018-12-18T04:52:24.306Z,10.20
2018-12-18T04:54:53.631Z,10.10
2018-12-18T04:57:22.695Z,9.60
2018-12-18T04:59:51.880Z,9.90
2018-12-18T05:02:20.994Z,10.50
2018-12-18T05:04:50.745Z,10.50
2018-12-18T05:07:19.909Z,9.90
2018-12-18T05:09:49.123Z,10.10
2018-12-18T05:12:18.193Z,9.90
2018-12-18T05:14:47.319Z,10.40
2018-12-18T05:17:16.492Z,10.80
2018-12-18T05:19:45.762Z,11.10
2018-12-18T05:22:14.876Z,11.10
2018-12-18T05:24:43.857Z,10.90
2018-12-18T05:27:12.967Z,10.70
2018-12-18T05:29:42.253Z,10.80
2018-12-18T05:32:11.491Z,10.40
2018-12-18T05:34:40.690Z,10.50
2018-12-18T05:37:09.862Z,10.20
2018-12-18T05:39:39.086Z,10.80
2018-12-18T05:42:08.156Z,10.80
2018-12-18T05:44:37.284Z,10.70
2018-12-18T05:47:07.261Z,10.80
2018-12-18T05:49:36.436Z,10.10
2018-12-18T05:52:05.667Z,9.70
2018-12-18T05:54:35.061Z,9.70
2018-12-18T05:57:04.702Z,10.00
2018-12-18T05:59:33.969Z,9.20
2018-12-18T06:02:03.140Z,9.40
2018-12-18T06:04:32.151Z,9.70
2018-12-18T06:07:01.784Z,10.00
2018-12-18T06:09:31.065Z,10.20
2018-12-18T06:12:00.335Z,10.50
2018-12-18T06:14:29.573Z,10.70
2018-12-18T06:16:58.716Z,10.80
2018-12-18T06:19:27.746Z,10.90
2018-12-18T06:21:56.949Z,10.20
2018-12-18T06:24:26.471Z,10.20
2018-12-18T06:26:55.715Z,10.50
2018-12-18T06:29:25.078Z,9.90
2018-12-18T06:31:55.388Z,9.90
2018-12-18T06:34:24.573Z,9.70
2018-12-18T06:36:53.792Z,10.10
2018-12-18T06:39:22.883Z,10.60
2018-12-18T06:41:52.032Z,10.50
2018-12-18T06:44:21.079Z,10.00
2018-12-18T06:46:50.120Z,9.90
2018-12-18T06:49:19.244Z,9.80
2018-12-18T06:51:48.672Z,9.80
2018-12-18T06:54:17.741Z,9.20
2018-12-18T06:56:47.012Z,9.60
2018-12-18T06:59:16.161Z,9.90
2018-12-18T07:01:45.306Z,10.20
2018-12-18T07:04:14.433Z,10.10
2018-12-18T07:06:43.577Z,9.90
2018-12-18T07:09:12.747Z,9.60
2018-12-18T07:11:41.775Z,9.10
2018-12-18T07:14:10.903Z,8.90
2018-12-18T07:16:40.128Z,9.10
2018-12-18T07:19:09.511Z,9.60
2018-12-18T07:21:38.760Z,9.70
2018-12-18T07:24:13.885Z,9.50
2018-12-18T07:26:39.427Z,9.40
2018-12-18T07:29:08.568Z,8.10
2018-12-18T07:31:37.771Z,8.00
2018-12-18T07:34:06.812Z,8.00
2018-12-18T07:36:36.034Z,8.10
2018-12-18T07:39:07.855Z,8.40
2018-12-18T07:41:37.011Z,7.40
2018-12-18T07:44:06.259Z,7.50
2018-12-18T07:46:35.499Z,7.70
2018-12-18T07:49:04.779Z,7.70
2018-12-18T07:51:34.305Z,6.70
2018-12-18T07:54:03.363Z,7.90
2018-12-18T07:56:32.511Z,8.60
2018-12-18T07:59:01.777Z,8.70
2018-12-18T08:01:31.013Z,7.80
2018-12-18T08:04:00.155Z,7.70
2018-12-18T08:06:29.380Z,7.70
2018-12-18T08:08:59.327Z,7.90
2018-12-18T08:11:28.496Z,8.10
2018-12-18T08:13:57.656Z,8.30
2018-12-18T08:16:27.199Z,8.60
2018-12-18T08:18:56.255Z,7.40
2018-12-18T08:21:25.389Z,7.40
2018-12-18T08:23:54.664Z,8.30
2018-12-18T08:26:23.771Z,8.70
2018-12-18T08:28:52.996Z,8.80
2018-12-18T08:31:22.055Z,9.20
2018-12-18T08:33:51.297Z,9.20
2018-12-18T08:36:20.368Z,7.90
2018-12-18T08:38:49.524Z,8.50
2018-12-18T08:41:18.674Z,8.30
2018-12-18T08:43:47.820Z,8.20
2018-12-18T08:46:16.864Z,8.30
2018-12-18T08:48:46.059Z,8.50
2018-12-18T08:51:15.132Z,8.90
2018-12-18T08:53:44.297Z,9.20
2018-12-18T08:56:13.446Z,8.70
2018-12-18T08:58:42.243Z,8.00
2018-12-18T09:01:11.460Z,8.20
2018-12-18T09:03:40.609Z,7.60
2018-12-18T09:06:09.596Z,8.40
2018-12-18T09:08:38.544Z,7.60
2018-12-18T09:11:07.587Z,8.00
2018-12-18T09:13:36.606Z,8.20
2018-12-18T09:16:09.809Z,7.90
2018-12-18T09:18:39.012Z,8.40
2018-12-18T09:21:08.163Z,7.40
2018-12-18T09:23:37.299Z,8.40
2018-12-18T09:26:06.659Z,8.50
2018-12-18T09:28:35.696Z,8.20
2018-12-18T09:31:04.851Z,8.00
2018-12-18T09:33:33.985Z,7.90
2018-12-18T09:36:03.043Z,8.20
2018-12-18T09:38:37.197Z,8.40
2018-12-18T09:41:11.450Z,7.90
2018-12-18T09:43:45.740Z,8.50
2018-12-18T09:46:14.891Z,8.70
2018-12-18T09:48:44.371Z,9.20
2018-12-18T09:51:14.115Z,9.80
2018-12-18T09:53:43.332Z,9.00
2018-12-18T09:56:12.395Z,9.40
2018-12-18T09:58:41.559Z,9.10
2018-12-18T10:01:10.744Z,8.70
2018-12-18T10:03:39.799Z,8.80
2018-12-18T10:06:08.772Z,8.90
2018-12-18T10:08:37.924Z,8.60
2018-12-18T10:11:07.059Z,9.00
2018-12-18T10:13:36.307Z,8.80
2018-12-18T10:16:05.503Z,9.00
2018-12-18T10:18:35.979Z,8.60
2018-12-18T10:21:06.010Z,8.80
2018-12-18T10:23:35.127Z,9.00
2018-12-18T10:26:04.395Z,9.10
2018-12-18T10:28:34.038Z,8.80
2018-12-18T10:31:03.259Z,9.00
2018-12-18T10:33:32.427Z,8.60
2018-12-18T10:36:03.096Z,8.50
2018-12-18T10:38:32.360Z,8.30
2018-12-18T10:41:02.027Z,8.40
2018-12-18T10:43:31.189Z,8.60
2018-12-18T10:46:00.331Z,8.60
2018-12-18T10:48:29.315Z,8.40
2018-12-18T10:50:58.448Z,8.30
2018-12-18T10:53:27.804Z,8.20
2018-12-18T10:55:56.963Z,8.40
2018-12-18T10:58:26.232Z,8.70
2018-12-18T11:01:00.413Z,8.90
2018-12-18T11:03:29.423Z,8.80
2018-12-18T11:05:58.444Z,8.60
2018-12-18T11:08:27.512Z,8.60
2018-12-18T11:10:56.555Z,8.40
2018-12-18T11:13:25.707Z,8.50
2018-12-18T11:15:54.714Z,8.60
2018-12-18T11:18:23.926Z,8.90
2018-12-18T11:20:53.039Z,9.00
2018-12-18T11:23:22.071Z,9.40
2018-12-18T11:25:51.111Z,9.10
2018-12-18T11:28:20.260Z,9.00
2018-12-18T11:30:49.415Z,8.90
2018-12-18T11:33:18.655Z,9.20
2018-12-18T11:35:47.672Z,9.00
2018-12-18T11:38:16.768Z,9.10
2018-12-18T11:40:46.092Z,9.20
2018-12-18T11:43:15.489Z,9.00
2018-12-18T11:45:44.710Z,9.10
2018-12-18T11:48:13.901Z,9.20
2018-12-18T11:50:43.181Z,8.70
2018-12-18T11:53:12.243Z,8.70
2018-12-18T11:55:41.400Z,9.20
2018-12-18T11:58:10.592Z,8.80
2018-12-18T12:00:39.929Z,9.20
2018-12-18T12:03:09.189Z,8.70
2018-12-18T12:05:38.385Z,9.10
2018-12-18T12:08:07.563Z,9.40
2018-12-18T12:10:36.576Z,9.10
2018-12-18T12:13:05.872Z,9.20
2018-12-18T12:15:34.867Z,9.10
2018-12-18T12:18:04.068Z,9.20
2018-12-18T12:20:33.307Z,9.50
2018-12-18T12:23:02.346Z,9.40
2018-12-18T12:25:31.529Z,9.50
2018-12-18T12:28:05.723Z,9.40
2018-12-18T12:30:35.619Z,9.60
2018-12-18T12:33:04.804Z,9.30
2018-12-18T12:35:33.978Z,9.50
2018-12-18T12:38:03.055Z,9.50
2018-12-18T12:40:32.216Z,9.50
2018-12-18T12:43:01.244Z,9.00
2018-12-18T12:45:30.519Z,9.00
2018-12-18T12:48:02.780Z,9.10
2018-12-18T12:50:32.034Z,9.20
2018-12-18T12:53:01.122Z,9.10
2018-12-18T12:55:30.148Z,9.50
2018-12-18T12:57:59.289Z,9.40
2018-12-18T13:00:28.507Z,9.20
2018-12-18T13:02:57.808Z,8.90
2018-12-18T13:05:26.836Z,9.10
2018-12-18T13:07:56.288Z,9.10
2018-12-18T13:10:25.605Z,8.90
2018-12-18T13:12:54.705Z,8.80
2018-12-18T13:15:23.861Z,8.70
2018-12-18T13:17:53.546Z,8.80
2018-12-18T13:20:22.603Z,8.70
2018-12-18T13:22:51.799Z,8.70
2018-12-18T13:25:20.935Z,8.80
2018-12-18T13:27:50.135Z,8.70
2018-12-18T13:30:19.156Z,8.60
2018-12-18T13:32:48.235Z,8.60
2018-12-18T13:35:17.460Z,8.60
2018-12-18T13:37:46.717Z,8.50
2018-12-18T13:40:15.738Z,8.50
2018-12-18T13:42:44.908Z,8.70
2018-12-18T13:45:14.027Z,8.80
2018-12-18T13:47:43.108Z,8.80
2018-12-18T13:50:12.228Z,8.70
2018-12-18T13:52:41.332Z,9.10
2018-12-18T13:55:10.407Z,9.10
2018-12-18T13:57:39.492Z,9.40
2018-12-18T14:00:08.936Z,9.60
2018-12-18T14:02:38.132Z,9.30
2018-12-18T14:05:07.319Z,8.90
2018-12-18T14:07:36.357Z,8.80
2018-12-18T14:10:06.596Z,8.30
2018-12-18T14:12:35.792Z,8.60
2018-12-18T14:15:05.548Z,8.50
2018-12-18T14:17:34.593Z,8.50
2018-12-18T14:20:03.612Z,8.50
2018-12-18T14:22:32.672Z,8.20
2018-12-18T14:25:01.931Z,8.40
2018-12-18T14:27:31.069Z,7.80
2018-12-18T14:30:00.308Z,7.90
2018-12-18T14:32:29.350Z,8.20
2018-12-18T14:34:58.512Z,8.40
2018-12-18T14:37:27.712Z,8.00
2018-12-18T14:39:56.641Z,8.00
2018-12-18T14:42:25.788Z,7.70
2018-12-18T14:44:54.931Z,7.80
2018-12-18T14:47:24.176Z,7.40
2018-12-18T14:49:53.496Z,7.30
2018-12-18T14:52:22.676Z,8.00
2018-12-18T14:54:51.976Z,8.10
2018-12-18T14:57:21.201Z,7.50
2018-12-18T14:59:50.396Z,7.60
2018-12-18T15:02:19.573Z,7.70
2018-12-18T15:04:48.619Z,7.50
2018-12-18T15:07:17.857Z,7.50
2018-12-18T15:09:47.016Z,8.10
2018-12-18T15:12:16.253Z,7.80
2018-12-18T15:14:45.276Z,7.50
2018-12-18T15:17:15.118Z,7.90
2018-12-18T15:19:44.276Z,7.60
2018-12-18T15:22:13.551Z,8.10
2018-12-18T15:24:42.871Z,8.30
2018-12-18T15:27:12.061Z,8.20
2018-12-18T15:29:41.100Z,8.00
2018-12-18T15:32:10.166Z,7.70
2018-12-18T15:34:39.209Z,8.10
2018-12-18T15:37:09.778Z,8.00
2018-12-18T15:39:39.000Z,7.70
2018-12-18T15:42:08.052Z,7.90
2018-12-18T15:44:37.267Z,7.50
2018-12-18T15:47:06.468Z,7.80
2018-12-18T15:49:35.664Z,7.50
2018-12-18T15:52:04.952Z,7.30
2018-12-18T15:54:34.108Z,7.10
2018-12-18T15:57:03.143Z,8.00
2018-12-18T15:59:32.353Z,7.90
2018-12-18T16:02:01.443Z,8.00
2018-12-18T16:04:30.647Z,7.60
2018-12-18T16:06:59.802Z,7.90
2018-12-18T16:09:28.927Z,7.70
2018-12-18T16:11:58.236Z,7.50
2018-12-18T16:14:27.411Z,7.70
2018-12-18T16:16:56.575Z,7.50
2018-12-18T16:19:25.960Z,7.60
2018-12-18T16:21:55.222Z,7.80
2018-12-18T16:24:24.397Z,8.10
2018-12-18T16:26:53.667Z,8.00
2018-12-18T16:29:22.700Z,7.70
2018-12-18T16:31:52.022Z,7.50
2018-12-18T16:34:21.096Z,7.50
2018-12-18T16:36:50.156Z,8.00
2018-12-18T16:39:19.190Z,9.50
2018-12-18T16:41:48.232Z,9.00
2018-12-18T16:44:17.381Z,8.20
2018-12-18T16:46:46.531Z,7.60
2018-12-18T16:49:15.660Z,7.80
2018-12-18T16:51:44.863Z,7.80
2018-12-18T16:54:14.159Z,7.90
2018-12-18T16:56:43.468Z,7.80
2018-12-18T16:59:12.687Z,7.70
2018-12-18T17:01:42.344Z,7.40
2018-12-18T17:04:11.451Z,8.00
2018-12-18T17:06:40.520Z,7.70
2018-12-18T17:09:09.760Z,7.60
2018-12-18T17:11:39.115Z,7.80
2018-12-18T17:14:08.152Z,8.10
2018-12-18T17:16:37.267Z,8.10
2018-12-18T17:19:06.450Z,7.50
2018-12-18T17:21:35.516Z,7.60
2018-12-18T17:24:04.707Z,7.70
2018-12-18T17:26:33.830Z,8.20
2018-12-18T17:29:03.031Z,8.40
2018-12-18T17:31:32.116Z,7.90
2018-12-18T17:34:01.404Z,7.60
2018-12-18T17:36:30.408Z,7.80
2018-12-18T17:38:59.571Z,8.40
2018-12-18T17:41:28.586Z,7.80
2018-12-18T17:43:57.772Z,7.40
2018-12-18T17:46:27.117Z,7.20
2018-12-18T17:48:56.273Z,7.50
2018-12-18T17:51:25.399Z,7.50
2018-12-18T17:53:54.465Z,7.80
2018-12-18T17:56:23.599Z,8.10
2018-12-18T17:58:52.856Z,7.40
2018-12-18T18:01:21.929Z,7.10
2018-12-18T18:03:51.088Z,7.20
2018-12-18T18:06:20.288Z,7.40
2018-12-18T18:08:49.491Z,7.30
2018-12-18T18:11:18.660Z,7.40
2018-12-18T18:13:47.823Z,7.00
2018-12-18T18:16:16.975Z,7.00
2018-12-18T18:18:46.131Z,6.80
2018-12-18T18:21:15.351Z,7.00
2018-12-18T18:23:44.430Z,7.10
2018-12-18T18:26:14.495Z,7.00
2018-12-18T18:28:43.612Z,6.90
2018-12-18T18:31:13.051Z,7.10
2018-12-18T18:33:42.280Z,7.00
2018-12-18T18:36:11.456Z,7.20
2018-12-18T18:38:40.558Z,7.10
2018-12-18T18:41:10.356Z,7.20
2018-12-18T18:43:40.136Z,6.80
2018-12-18T18:46:09.283Z,6.80
2018-12-18T18:48:39.033Z,6.90
2018-12-18T18:51:08.056Z,7.00
2018-12-18T18:53:37.578Z,7.40
2018-12-18T18:56:06.668Z,6.90
2018-12-18T18:58:35.867Z,7.10
2018-12-18T19:01:05.391Z,7.10
2018-12-18T19:03:34.776Z,7.00
2018-12-18T19:06:04.042Z,7.30
2018-12-18T19:08:33.138Z,7.30
2018-12-18T19:11:02.346Z,7.30
2018-12-18T19:13:31.371Z,7.10
2018-12-18T19:16:00.507Z,7.00
2018-12-18T19:18:29.645Z,7.30
2018-12-18T19:20:58.973Z,7.10
2018-12-18T19:23:28.143Z,7.20
2018-12-18T19:25:57.309Z,7.30
2018-12-18T19:28:26.367Z,7.20
2018-12-18T19:30:55.551Z,7.30
2018-12-18T19:33:24.620Z,7.70
2018-12-18T19:35:53.791Z,7.40
2018-12-18T19:38:22.926Z,7.30
2018-12-18T19:40:52.081Z,7.40
2018-12-18T19:43:21.115Z,7.20
2018-12-18T19:45:50.439Z,6.90
2018-12-18T19:48:19.732Z,7.10
2018-12-18T19:50:48.868Z,7.20
2018-12-18T19:53:18.151Z,7.20
2018-12-18T19:55:47.152Z,7.20
2018-12-18T19:58:16.264Z,7.30
2018-12-18T20:00:45.405Z,7.00
2018-12-18T20:03:14.718Z,7.20
2018-12-18T20:05:43.780Z,7.30
2018-12-18T20:08:13.003Z,7.20
2018-12-18T20:10:42.188Z,7.60
2018-12-18T20:13:11.829Z,7.60
2018-12-18T20:15:40.987Z,7.30
2018-12-18T20:18:10.143Z,7.20
2018-12-18T20:20:39.291Z,7.60
2018-12-18T20:23:08.465Z,7.50
2018-12-18T20:25:37.691Z,7.40
2018-12-18T20:28:06.888Z,7.40
2018-12-18T20:30:36.176Z,7.20
2018-12-18T20:33:05.324Z,7.10
2018-12-18T20:35:34.462Z,7.20
2018-12-18T20:38:03.520Z,7.30
2018-12-18T20:40:32.539Z,7.20
2018-12-18T20:43:01.620Z,7.40
2018-12-18T20:45:30.732Z,7.30
2018-12-18T20:47:59.802Z,7.80
2018-12-18T20:50:28.952Z,7.50
2018-12-18T20:52:58.093Z,7.20
2018-12-18T20:55:27.332Z,7.10
2018-12-18T20:57:56.484Z,7.40
2018-12-18T21:00:25.715Z,7.60
2018-12-18T21:02:54.764Z,7.80
2018-12-18T21:05:24.267Z,7.80
2018-12-18T21:07:53.831Z,7.30
2018-12-18T21:10:22.987Z,7.70
2018-12-18T21:12:54.445Z,7.70
2018-12-18T21:15:23.826Z,7.30
2018-12-18T21:17:53.062Z,7.30
2018-12-18T21:20:22.422Z,7.20
2018-12-18T21:22:52.465Z,7.30
2018-12-18T21:25:21.667Z,7.40
2018-12-18T21:27:52.421Z,7.20
2018-12-18T21:30:22.144Z,7.30
2018-12-18T21:32:51.924Z,7.30
2018-12-18T21:35:21.444Z,7.30
2018-12-18T21:37:51.162Z,7.40
2018-12-18T21:40:20.452Z,7.50
2018-12-18T21:42:49.754Z,7.50
2018-12-18T21:45:19.342Z,7.40
2018-12-18T21:47:49.356Z,7.60
2018-12-18T21:50:18.559Z,7.40
2018-12-18T21:52:47.751Z,7.50
2018-12-18T21:55:17.075Z,7.50
2018-12-18T21:57:46.484Z,7.50
2018-12-18T22:00:15.774Z,7.70
2018-12-18T22:02:45.273Z,7.50
2018-12-18T22:05:14.571Z,7.30
2018-12-18T22:07:43.900Z,7.40
2018-12-18T22:10:13.254Z,7.40
2018-12-18T22:12:42.565Z,7.40
2018-12-18T22:15:11.948Z,7.50
2018-12-18T22:17:41.171Z,7.40
2018-12-18T22:20:10.420Z,7.30
2018-12-18T22:22:39.780Z,7.40
2018-12-18T22:25:08.916Z,7.70
2018-12-18T22:27:38.272Z,7.50
2018-12-18T22:30:08.788Z,7.40
2018-12-18T22:32:38.195Z,7.50
2018-12-18T22:35:07.577Z,7.50
2018-12-18T22:37:36.699Z,7.60
2018-12-18T22:40:05.977Z,7.30
2018-12-18T22:42:35.172Z,7.40
2018-12-18T22:45:04.706Z,7.60
2018-12-18T22:47:33.902Z,8.00
2018-12-18T22:50:03.384Z,7.70
2018-12-18T22:52:32.915Z,7.50
2018-12-18T22:55:02.625Z,7.40
2018-12-18T22:57:32.407Z,7.90
2018-12-18T23:00:02.219Z,7.80
2018-12-18T23:02:31.756Z,7.90
2018-12-18T23:05:01.361Z,7.60
2018-12-18T23:07:30.594Z,7.50
2018-12-18T23:10:00.018Z,7.90
2018-12-18T23:12:29.252Z,7.70
2018-12-18T23:14:58.436Z,7.60
2018-12-18T23:17:27.443Z,7.60
2018-12-18T23:19:56.622Z,7.40
2018-12-18T23:22:25.756Z,7.60
2018-12-18T23:24:54.908Z,7.50
2018-12-18T23:27:24.127Z,7.40
2018-12-18T23:29:53.426Z,7.80
2018-12-18T23:32:22.586Z,7.60
2018-12-18T23:34:51.847Z,7.60
2018-12-18T23:37:21.056Z,7.40
2018-12-18T23:39:50.296Z,7.60
2018-12-18T23:42:19.364Z,7.60
2018-12-18T23:44:48.912Z,7.60
2018-12-18T23:47:17.970Z,7.70
2018-12-18T23:49:47.046Z,8.00
2018-12-18T23:52:16.345Z,7.80
2018-12-18T23:54:45.457Z,7.60
2018-12-18T23:57:14.483Z,7.50
2018-12-18T23:59:43.634Z,7.40
