createdAt,value
2022-09-10T00:02:24.541Z,17.73
2022-09-10T00:04:52.997Z,17.61
2022-09-10T00:07:20.813Z,17.59
2022-09-10T00:09:50.090Z,17.70
2022-09-10T00:12:17.829Z,17.67
2022-09-10T00:14:45.757Z,17.59
2022-09-10T00:17:13.602Z,17.53
2022-09-10T00:19:41.362Z,17.40
2022-09-10T00:22:10.387Z,17.42
2022-09-10T00:24:38.677Z,17.35
2022-09-10T00:27:07.807Z,17.46
2022-09-10T00:29:35.548Z,17.33
2022-09-10T00:32:04.283Z,17.47
2022-09-10T00:34:32.822Z,17.42
2022-09-10T00:37:00.586Z,17.52
2022-09-10T00:39:28.385Z,17.58
2022-09-10T00:41:56.366Z,17.49
2022-09-10T00:45:01.151Z,17.46
2022-09-10T00:47:33.136Z,17.52
2022-09-10T00:50:05.760Z,17.54
2022-09-10T00:52:38.929Z,17.50
2022-09-10T00:55:08.943Z,17.39
2022-09-10T00:57:36.844Z,17.40
2022-09-10T01:00:09.636Z,17.43
2022-09-10T01:02:37.336Z,17.48
2022-09-10T01:05:10.054Z,17.50
2022-09-10T01:07:37.906Z,17.50
2022-09-10T01:10:09.989Z,17.54
2022-09-10T01:12:49.002Z,17.47
2022-09-10T01:15:23.254Z,17.48
2022-09-10T01:18:03.392Z,17.48
2022-09-10T01:20:58.602Z,17.49
2022-09-10T01:23:42.948Z,17.31
2022-09-10T01:26:16.749Z,17.36
2022-09-10T01:28:48.856Z,17.27
2022-09-10T01:31:23.129Z,17.26
2022-09-10T01:33:53.871Z,17.14
2022-09-10T01:36:25.771Z,17.18
2022-09-10T01:38:53.973Z,17.05
2022-09-10T01:41:25.890Z,17.26
2022-09-10T01:43:55.036Z,17.13
2022-09-10T01:46:31.147Z,17.33
2022-09-10T01:49:07.056Z,17.19
2022-09-10T01:51:45.220Z,17.15
2022-09-10T01:54:25.365Z,17.10
2022-09-10T01:57:05.806Z,17.14
2022-09-10T01:59:40.746Z,17.21
2022-09-10T02:02:13.763Z,17.16
2022-09-10T02:04:42.250Z,17.11
2022-09-10T02:07:11.402Z,17.11
2022-09-10T02:09:39.561Z,17.11
2022-09-10T02:12:10.049Z,17.11
2022-09-10T02:14:59.929Z,17.23
2022-09-10T02:17:37.790Z,17.17
2022-09-10T02:20:07.628Z,17.26
2022-09-10T02:22:37.119Z,17.18
2022-09-10T02:25:06.319Z,17.20
2022-09-10T02:27:34.112Z,17.24
2022-09-10T02:30:03.242Z,17.20
2022-09-10T02:32:31.596Z,17.13
2022-09-10T02:34:59.327Z,17.14
2022-09-10T02:37:29.758Z,17.17
2022-09-10T02:39:57.690Z,17.19
2022-09-10T02:42:26.318Z,17.15
2022-09-10T02:44:54.225Z,17.35
2022-09-10T02:47:23.387Z,17.55
2022-09-10T02:49:51.150Z,17.50
2022-09-10T02:52:18.972Z,17.57
2022-09-10T02:54:46.870Z,17.52
2022-09-10T02:57:14.550Z,17.59
2022-09-10T02:59:43.933Z,17.51
2022-09-10T03:02:12.339Z,17.52
2022-09-10T03:04:41.560Z,17.57
2022-09-10T03:07:09.320Z,17.57
2022-09-10T03:09:37.093Z,17.81
2022-09-10T03:12:06.973Z,17.86
2022-09-10T03:14:34.808Z,17.85
2022-09-10T03:17:03.038Z,17.96
2022-09-10T03:19:31.322Z,17.97
2022-09-10T03:22:01.653Z,17.88
2022-09-10T03:24:33.445Z,17.82
2022-09-10T03:27:01.442Z,17.92
2022-09-10T03:29:30.095Z,17.75
2022-09-10T03:31:59.217Z,17.68
2022-09-10T03:34:27.112Z,17.67
2022-09-10T03:36:55.321Z,17.66
2022-09-10T03:39:24.817Z,17.71
2022-09-10T03:41:53.060Z,17.68
2022-09-10T03:44:20.846Z,17.50
2022-09-10T03:46:51.068Z,17.61
2022-09-10T03:49:19.465Z,17.62
2022-09-10T03:51:48.151Z,17.69
2022-09-10T03:54:16.881Z,17.59
2022-09-10T03:56:46.421Z,17.55
2022-09-10T03:59:14.848Z,17.66
2022-09-10T04:01:42.962Z,17.54
2022-09-10T04:04:11.227Z,17.62
2022-09-10T04:06:40.178Z,17.32
2022-09-10T04:09:08.010Z,17.39
2022-09-10T04:11:35.924Z,17.51
2022-09-10T04:14:05.173Z,17.47
2022-09-10T04:16:36.134Z,17.53
2022-09-10T04:19:04.201Z,17.78
2022-09-10T04:21:32.004Z,17.70
2022-09-10T04:24:00.672Z,17.60
2022-09-10T04:26:28.666Z,17.64
2022-09-10T04:28:56.553Z,17.69
2022-09-10T04:31:26.113Z,17.58
2022-09-10T04:34:02.068Z,17.53
2022-09-10T04:36:31.282Z,17.59
2022-09-10T04:38:59.873Z,17.59
2022-09-10T04:41:27.983Z,17.59
2022-09-10T04:43:55.889Z,17.70
2022-09-10T04:46:24.746Z,17.56
2022-09-10T04:48:56.231Z,17.58
2022-09-10T04:51:25.487Z,17.52
2022-09-10T04:53:55.170Z,17.59
2022-09-10T04:56:27.365Z,17.64
2022-09-10T04:58:55.626Z,17.62
2022-09-10T05:01:23.431Z,17.74
2022-09-10T05:03:53.742Z,17.52
2022-09-10T05:06:23.306Z,17.65
2022-09-10T05:08:51.395Z,17.42
2022-09-10T05:11:20.082Z,17.41
2022-09-10T05:13:48.440Z,17.59
2022-09-10T05:16:21.251Z,17.63
2022-09-10T05:18:49.122Z,17.58
2022-09-10T05:21:18.120Z,17.47
2022-09-10T05:23:47.893Z,17.50
2022-09-10T05:26:15.658Z,17.67
2022-09-10T05:28:43.618Z,17.74
2022-09-10T05:31:16.483Z,17.69
2022-09-10T05:33:45.070Z,17.78
2022-09-10T05:36:14.691Z,17.83
2022-09-10T05:38:45.543Z,17.83
2022-09-10T05:41:15.006Z,17.96
2022-09-10T05:43:48.528Z,17.85
2022-09-10T05:46:17.029Z,17.94
2022-09-10T05:48:48.077Z,17.85
2022-09-10T05:51:17.282Z,17.63
2022-09-10T05:53:45.110Z,17.78
2022-09-10T05:56:12.887Z,18.07
2022-09-10T05:58:45.047Z,18.07
2022-09-10T06:01:15.375Z,18.06
2022-09-10T06:03:44.342Z,18.17
2022-09-10T06:06:12.222Z,18.05
2022-09-10T06:08:44.401Z,18.03
2022-09-10T06:11:22.817Z,18.06
2022-09-10T06:13:52.129Z,17.73
2022-09-10T06:16:21.281Z,17.75
2022-09-10T06:18:49.151Z,17.63
2022-09-10T06:21:23.908Z,17.55
2022-09-10T06:23:54.886Z,17.48
2022-09-10T06:26:24.177Z,17.47
2022-09-10T06:28:57.320Z,17.52
2022-09-10T06:31:27.110Z,17.45
2022-09-10T06:33:55.795Z,17.28
2022-09-10T06:36:28.617Z,17.12
2022-09-10T06:38:57.666Z,17.06
2022-09-10T06:41:25.726Z,17.09
2022-09-10T06:44:07.069Z,17.12
2022-09-10T06:47:17.881Z,17.01
2022-09-10T06:49:31.300Z,17.00
2022-09-10T06:51:59.190Z,17.20
2022-09-10T06:54:27.770Z,17.28
2022-09-10T06:57:01.331Z,17.27
2022-09-10T06:59:32.387Z,17.49
2022-09-10T07:02:00.689Z,17.44
2022-09-10T07:04:28.944Z,17.67
2022-09-10T07:06:59.609Z,17.63
2022-09-10T07:09:27.672Z,17.69
2022-09-10T07:11:58.412Z,17.81
2022-09-10T07:14:28.075Z,17.81
2022-09-10T07:16:59.205Z,18.00
2022-09-10T07:19:30.778Z,18.23
2022-09-10T07:21:58.578Z,18.51
2022-09-10T07:24:27.021Z,18.66
2022-09-10T07:27:10.966Z,18.40
2022-09-10T07:29:40.814Z,18.25
2022-09-10T07:32:14.511Z,18.23
2022-09-10T07:34:43.083Z,18.27
2022-09-10T07:37:12.440Z,17.87
2022-09-10T07:39:41.180Z,17.86
2022-09-10T07:42:11.624Z,17.92
2022-09-10T07:44:40.626Z,17.72
2022-09-10T07:47:08.410Z,17.89
2022-09-10T07:49:38.865Z,17.74
2022-09-10T07:52:08.042Z,17.56
2022-09-10T07:54:46.147Z,17.73
2022-09-10T07:57:14.126Z,17.77
2022-09-10T07:59:42.421Z,17.85
2022-09-10T08:02:10.839Z,17.93
2022-09-10T08:04:40.502Z,18.18
2022-09-10T08:07:11.902Z,18.31
2022-09-10T08:09:42.842Z,18.53
2022-09-10T08:12:16.292Z,18.60
2022-09-10T08:14:44.358Z,18.91
2022-09-10T08:17:12.556Z,18.98
2022-09-10T08:19:45.172Z,18.98
2022-09-10T08:22:14.190Z,18.97
2022-09-10T08:24:51.838Z,19.14
2022-09-10T08:27:19.989Z,19.35
2022-09-10T08:29:48.762Z,19.29
2022-09-10T08:32:16.919Z,19.05
2022-09-10T08:34:46.118Z,18.78
2022-09-10T08:37:14.522Z,18.65
2022-09-10T08:39:42.904Z,18.78
2022-09-10T08:42:16.910Z,18.95
2022-09-10T08:44:50.063Z,19.42
2022-09-10T08:47:28.227Z,19.47
2022-09-10T08:50:02.777Z,19.43
2022-09-10T08:52:34.777Z,19.73
2022-09-10T08:55:07.693Z,20.20
2022-09-10T08:57:39.811Z,19.72
2022-09-10T09:00:12.858Z,19.42
2022-09-10T09:02:49.698Z,19.61
2022-09-10T09:05:23.870Z,19.51
2022-09-10T09:07:54.485Z,19.88
2022-09-10T09:10:31.952Z,20.04
2022-09-10T09:13:21.898Z,20.41
2022-09-10T09:15:53.373Z,19.91
2022-09-10T09:18:28.001Z,20.31
2022-09-10T09:20:58.816Z,20.02
2022-09-10T09:23:32.948Z,20.59
2022-09-10T09:26:04.627Z,20.55
2022-09-10T09:28:40.920Z,20.38
2022-09-10T09:31:14.232Z,20.17
2022-09-10T09:33:42.900Z,19.71
2022-09-10T09:36:16.920Z,19.58
2022-09-10T09:38:48.348Z,19.73
2022-09-10T09:41:22.668Z,20.14
2022-09-10T09:43:54.220Z,20.00
2022-09-10T09:46:24.356Z,20.05
2022-09-10T09:48:57.811Z,20.06
2022-09-10T09:51:32.441Z,19.96
2022-09-10T09:54:34.455Z,20.15
2022-09-10T09:56:51.366Z,20.04
2022-09-10T09:59:29.793Z,20.35
2022-09-10T10:02:00.836Z,20.14
2022-09-10T10:04:31.190Z,20.15
2022-09-10T10:07:01.937Z,20.45
2022-09-10T10:09:31.104Z,20.32
2022-09-10T10:11:59.500Z,19.90
2022-09-10T10:14:39.513Z,19.83
2022-09-10T10:17:29.597Z,19.89
2022-09-10T10:20:00.120Z,19.96
2022-09-10T10:22:31.949Z,20.09
2022-09-10T10:25:01.128Z,19.75
2022-09-10T10:27:32.715Z,19.73
2022-09-10T10:30:07.278Z,19.80
2022-09-10T10:32:44.337Z,20.01
2022-09-10T10:35:29.350Z,19.97
2022-09-10T10:38:14.493Z,19.79
2022-09-10T10:40:46.494Z,19.80
2022-09-10T10:43:22.847Z,19.53
2022-09-10T10:45:56.788Z,19.64
2022-09-10T10:48:33.553Z,19.64
2022-09-10T10:51:11.708Z,19.38
2022-09-10T10:53:53.666Z,19.49
2022-09-10T10:56:26.822Z,19.51
2022-09-10T10:59:06.769Z,19.43
2022-09-10T11:01:38.369Z,19.04
2022-09-10T11:04:20.160Z,18.71
2022-09-10T11:06:53.818Z,18.41
2022-09-10T11:09:26.593Z,18.30
2022-09-10T11:11:58.532Z,18.35
2022-09-10T11:14:29.994Z,18.20
2022-09-10T11:17:02.321Z,18.24
2022-09-10T11:19:35.766Z,18.10
2022-09-10T11:22:08.949Z,18.03
2022-09-10T11:24:42.144Z,18.17
2022-09-10T11:27:12.777Z,18.13
2022-09-10T11:29:43.558Z,18.04
2022-09-10T11:32:16.058Z,18.02
2022-09-10T11:34:54.337Z,17.93
2022-09-10T11:37:28.985Z,18.09
2022-09-10T11:40:01.082Z,18.01
2022-09-10T11:42:33.316Z,17.89
2022-09-10T11:45:06.394Z,17.76
2022-09-10T11:47:38.810Z,17.61
2022-09-10T11:50:15.514Z,17.51
2022-09-10T11:52:43.739Z,17.51
2022-09-10T11:55:17.336Z,17.77
2022-09-10T11:57:53.690Z,17.94
2022-09-10T12:00:24.029Z,18.14
2022-09-10T12:03:20.202Z,18.17
2022-09-10T12:05:55.974Z,18.33
2022-09-10T12:08:32.725Z,18.29
2022-09-10T12:11:13.974Z,18.28
2022-09-10T12:13:42.097Z,18.34
2022-09-10T12:16:19.606Z,18.46
2022-09-10T12:18:50.081Z,18.45
2022-09-10T12:21:29.517Z,18.53
2022-09-10T12:23:57.432Z,18.57
2022-09-10T12:26:27.237Z,18.55
2022-09-10T12:29:01.390Z,18.93
2022-09-10T12:31:29.410Z,18.98
2022-09-10T12:34:19.518Z,19.63
2022-09-10T12:37:28.104Z,19.89
2022-09-10T12:40:38.810Z,19.87
2022-09-10T12:43:51.491Z,19.60
2022-09-10T12:46:22.737Z,19.64
2022-09-10T12:48:52.826Z,19.69
2022-09-10T12:51:36.098Z,19.64
2022-09-10T12:54:24.809Z,19.53
2022-09-10T12:57:12.712Z,19.68
2022-09-10T13:00:12.630Z,19.68
2022-09-10T13:02:50.693Z,19.92
2022-09-10T13:05:30.420Z,19.85
2022-09-10T13:08:11.109Z,19.55
2022-09-10T13:10:40.485Z,19.43
2022-09-10T13:13:26.221Z,19.35
2022-09-10T13:15:54.653Z,19.63
2022-09-10T13:18:27.465Z,19.59
2022-09-10T13:20:55.415Z,19.48
2022-09-10T13:23:48.848Z,19.38
2022-09-10T13:26:50.348Z,19.29
2022-09-10T13:29:29.111Z,19.31
2022-09-10T13:32:01.878Z,19.29
2022-09-10T13:34:52.555Z,19.44
2022-09-10T13:37:31.599Z,19.62
2022-09-10T13:40:19.105Z,19.59
2022-09-10T13:42:57.114Z,19.39
2022-09-10T13:45:28.307Z,19.38
2022-09-10T13:48:02.074Z,19.00
2022-09-10T13:50:37.610Z,18.91
2022-09-10T13:53:08.211Z,18.94
2022-09-10T13:55:36.989Z,19.04
2022-09-10T13:58:08.665Z,18.67
2022-09-10T14:00:41.212Z,18.71
2022-09-10T14:03:17.061Z,18.79
2022-09-10T14:05:50.039Z,18.70
2022-09-10T14:08:21.557Z,18.71
2022-09-10T14:10:51.823Z,18.77
2022-09-10T14:13:22.778Z,18.66
2022-09-10T14:15:54.398Z,18.93
2022-09-10T14:18:24.515Z,18.87
2022-09-10T14:20:53.905Z,18.93
2022-09-10T14:23:21.685Z,18.81
2022-09-10T14:25:49.617Z,18.66
2022-09-10T14:28:27.976Z,18.64
2022-09-10T14:31:18.295Z,18.41
2022-09-10T14:33:46.051Z,18.33
2022-09-10T14:36:17.204Z,18.37
2022-09-10T14:38:45.816Z,18.32
2022-09-10T14:41:21.922Z,18.33
2022-09-10T14:43:49.931Z,18.34
2022-09-10T14:46:51.548Z,18.45
2022-09-10T14:49:20.461Z,18.38
2022-09-10T14:51:49.523Z,18.28
2022-09-10T14:54:17.249Z,18.24
2022-09-10T14:56:46.421Z,18.49
2022-09-10T14:59:16.213Z,18.54
2022-09-10T15:01:45.374Z,18.75
2022-09-10T15:04:15.829Z,18.55
2022-09-10T15:06:44.767Z,18.61
2022-09-10T15:09:14.802Z,18.55
2022-09-10T15:11:48.906Z,18.54
2022-09-10T15:14:17.911Z,18.62
2022-09-10T15:16:46.401Z,18.70
2022-09-10T15:19:14.273Z,18.78
2022-09-10T15:21:42.870Z,18.83
2022-09-10T15:24:14.101Z,18.80
2022-09-10T15:26:42.379Z,18.80
2022-09-10T15:29:10.640Z,18.92
2022-09-10T15:31:38.544Z,19.06
2022-09-10T15:34:08.230Z,18.98
2022-09-10T15:36:36.998Z,19.33
2022-09-10T15:39:04.887Z,19.60
2022-09-10T15:41:34.385Z,19.58
2022-09-10T15:44:03.693Z,19.69
2022-09-10T15:46:31.424Z,19.55
2022-09-10T15:48:59.726Z,19.49
2022-09-10T15:51:27.581Z,19.43
2022-09-10T15:53:55.664Z,19.39
2022-09-10T15:56:26.001Z,19.39
2022-09-10T15:58:56.574Z,19.83
2022-09-10T16:01:25.315Z,19.94
2022-09-10T16:03:55.314Z,20.05
2022-09-10T16:06:24.050Z,20.37
2022-09-10T16:08:52.647Z,20.44
2022-09-10T16:11:21.053Z,20.39
2022-09-10T16:13:48.853Z,20.51
2022-09-10T16:16:20.394Z,20.41
2022-09-10T16:18:49.067Z,20.12
2022-09-10T16:21:18.512Z,19.89
2022-09-10T16:23:47.927Z,20.05
2022-09-10T16:26:17.797Z,20.00
2022-09-10T16:28:49.723Z,20.06
2022-09-10T16:31:20.229Z,20.10
2022-09-10T16:33:52.787Z,19.94
2022-09-10T16:36:22.382Z,19.97
2022-09-10T16:38:53.964Z,19.87
2022-09-10T16:41:22.265Z,19.94
2022-09-10T16:43:50.181Z,19.93
2022-09-10T16:46:20.075Z,19.85
2022-09-10T16:48:47.893Z,19.76
2022-09-10T16:51:16.974Z,19.77
2022-09-10T16:53:47.873Z,19.79
2022-09-10T16:56:17.118Z,19.59
2022-09-10T16:58:47.400Z,19.57
2022-09-10T17:01:15.660Z,19.69
2022-09-10T17:03:46.461Z,19.65
2022-09-10T17:06:15.639Z,19.75
2022-09-10T17:08:45.156Z,19.59
2022-09-10T17:11:14.200Z,19.44
2022-09-10T17:13:42.535Z,19.41
2022-09-10T17:16:16.410Z,19.60
2022-09-10T17:18:46.052Z,19.55
2022-09-10T17:21:14.327Z,19.66
2022-09-10T17:23:42.299Z,19.56
2022-09-10T17:26:10.412Z,19.67
2022-09-10T17:28:38.659Z,19.63
2022-09-10T17:31:07.108Z,19.52
2022-09-10T17:33:34.960Z,19.51
2022-09-10T17:36:04.777Z,19.48
2022-09-10T17:38:33.318Z,19.54
2022-09-10T17:41:03.002Z,19.56
2022-09-10T17:43:35.326Z,19.51
2022-09-10T17:46:04.227Z,19.49
2022-09-10T17:48:32.390Z,19.54
2022-09-10T17:51:00.328Z,19.44
2022-09-10T17:53:29.451Z,19.39
2022-09-10T17:56:02.790Z,19.42
2022-09-10T17:58:32.719Z,19.47
2022-09-10T18:01:02.030Z,19.52
2022-09-10T18:03:30.873Z,19.46
2022-09-10T18:06:04.177Z,19.25
2022-09-10T18:08:34.278Z,19.39
2022-09-10T18:11:03.032Z,19.23
2022-09-10T18:13:30.746Z,19.37
2022-09-10T18:15:58.525Z,19.35
2022-09-10T18:18:26.332Z,19.15
2022-09-10T18:20:54.061Z,19.25
2022-09-10T18:23:21.822Z,19.15
2022-09-10T18:25:52.573Z,19.17
2022-09-10T18:28:20.334Z,19.14
2022-09-10T18:30:48.082Z,19.11
2022-09-10T18:33:15.841Z,19.13
2022-09-10T18:35:43.981Z,19.22
2022-09-10T18:38:11.873Z,19.27
2022-09-10T18:40:40.495Z,19.13
2022-09-10T18:43:10.044Z,19.20
2022-09-10T18:45:37.781Z,19.23
2022-09-10T18:48:05.604Z,19.19
2022-09-10T18:50:33.490Z,19.28
2022-09-10T18:53:01.316Z,19.17
2022-09-10T18:55:29.064Z,19.27
2022-09-10T18:57:57.406Z,19.31
2022-09-10T19:00:26.493Z,19.24
2022-09-10T19:02:55.328Z,19.08
2022-09-10T19:05:23.095Z,19.25
2022-09-10T19:07:50.906Z,19.29
2022-09-10T19:10:18.645Z,19.23
2022-09-10T19:12:46.367Z,19.21
2022-09-10T19:15:14.093Z,19.30
2022-09-10T19:17:43.201Z,19.26
2022-09-10T19:20:11.304Z,19.20
2022-09-10T19:22:39.099Z,19.24
2022-09-10T19:25:07.932Z,19.31
2022-09-10T19:27:35.657Z,19.19
2022-09-10T19:30:03.494Z,19.28
2022-09-10T19:32:31.736Z,19.04
2022-09-10T19:35:01.245Z,19.17
2022-09-10T19:37:28.943Z,19.27
2022-09-10T19:39:57.065Z,19.24
2022-09-10T19:42:25.241Z,19.24
2022-09-10T19:44:53.106Z,19.27
2022-09-10T19:47:20.901Z,19.17
2022-09-10T19:49:48.673Z,19.06
2022-09-10T19:52:19.040Z,19.06
2022-09-10T19:54:46.771Z,19.06
2022-09-10T19:57:14.504Z,19.28
2022-09-10T19:59:42.245Z,19.14
2022-09-10T20:02:10.310Z,19.22
2022-09-10T20:04:38.157Z,19.11
2022-09-10T20:07:06.589Z,18.97
2022-09-10T20:09:39.705Z,19.06
2022-09-10T20:12:08.780Z,18.93
2022-09-10T20:14:37.251Z,18.97
2022-09-10T20:17:05.445Z,18.86
2022-09-10T20:19:33.252Z,18.94
2022-09-10T20:22:01.023Z,18.90
2022-09-10T20:24:28.872Z,19.06
2022-09-10T20:26:58.260Z,19.07
2022-09-10T20:29:26.438Z,19.12
2022-09-10T20:31:54.145Z,19.18
2022-09-10T20:34:22.797Z,19.18
2022-09-10T20:36:52.001Z,19.13
2022-09-10T20:39:22.177Z,19.13
2022-09-10T20:41:50.298Z,19.15
2022-09-10T20:44:19.850Z,19.16
2022-09-10T20:46:47.889Z,19.14
2022-09-10T20:49:16.379Z,19.16
2022-09-10T20:51:44.735Z,19.05
2022-09-10T20:54:14.364Z,18.93
2022-09-10T20:56:42.137Z,18.97
2022-09-10T20:59:09.994Z,18.99
2022-09-10T21:01:39.850Z,19.00
2022-09-10T21:04:07.681Z,18.82
2022-09-10T21:06:36.509Z,18.77
2022-09-10T21:09:05.171Z,18.87
2022-09-10T21:11:34.083Z,18.81
2022-09-10T21:14:03.034Z,18.83
2022-09-10T21:16:32.037Z,19.00
2022-09-10T21:19:02.275Z,19.02
2022-09-10T21:21:31.878Z,18.92
2022-09-10T21:24:00.565Z,18.82
2022-09-10T21:26:29.694Z,18.88
2022-09-10T21:28:59.619Z,18.81
2022-09-10T21:31:28.276Z,18.69
2022-09-10T21:34:00.786Z,18.64
2022-09-10T21:36:32.705Z,18.48
2022-09-10T21:39:01.731Z,18.72
2022-09-10T21:41:32.154Z,18.73
2022-09-10T21:44:00.417Z,18.56
2022-09-10T21:46:29.395Z,18.59
2022-09-10T21:48:57.842Z,18.77
2022-09-10T21:51:25.717Z,18.78
2022-09-10T21:53:56.209Z,18.93
2022-09-10T21:56:25.895Z,18.86
2022-09-10T21:58:53.883Z,18.86
2022-09-10T22:01:24.242Z,18.84
2022-09-10T22:03:53.534Z,18.84
2022-09-10T22:06:23.953Z,18.75
2022-09-10T22:08:53.390Z,18.84
2022-09-10T22:11:24.434Z,18.80
2022-09-10T22:13:53.889Z,18.71
2022-09-10T22:16:22.692Z,18.72
2022-09-10T22:18:51.230Z,18.65
2022-09-10T22:21:19.106Z,18.66
2022-09-10T22:23:47.375Z,18.66
2022-09-10T22:26:17.229Z,18.72
2022-09-10T22:28:47.085Z,18.78
2022-09-10T22:31:17.074Z,18.91
2022-09-10T22:33:46.346Z,18.97
2022-09-10T22:36:15.937Z,19.12
2022-09-10T22:38:45.043Z,19.02
2022-09-10T22:41:14.360Z,18.96
2022-09-10T22:43:42.720Z,18.78
2022-09-10T22:46:12.360Z,18.75
2022-09-10T22:48:42.464Z,18.75
2022-09-10T22:51:11.878Z,18.61
2022-09-10T22:53:41.152Z,18.51
2022-09-10T22:56:10.073Z,18.51
2022-09-10T22:58:37.862Z,18.45
2022-09-10T23:01:06.512Z,18.55
2022-09-10T23:03:36.110Z,18.42
2022-09-10T23:06:06.244Z,18.31
2022-09-10T23:08:35.737Z,18.40
2022-09-10T23:11:11.150Z,18.25
2022-09-10T23:13:39.973Z,18.23
2022-09-10T23:16:16.882Z,18.14
2022-09-10T23:18:49.671Z,18.11
2022-09-10T23:21:18.158Z,18.12
2022-09-10T23:23:46.783Z,18.17
2022-09-10T23:26:15.001Z,18.04
2022-09-10T23:28:43.246Z,18.01
2022-09-10T23:31:13.339Z,18.08
2022-09-10T23:33:42.550Z,17.94
2022-09-10T23:36:13.253Z,17.99
2022-09-10T23:38:42.058Z,17.89
2022-09-10T23:41:11.710Z,17.88
2022-09-10T23:43:40.531Z,17.76
2022-09-10T23:46:09.067Z,17.74
2022-09-10T23:48:37.010Z,17.65
2022-09-10T23:51:06.273Z,17.77
2022-09-10T23:53:35.640Z,17.92
2022-09-10T23:56:03.822Z,18.05
2022-09-10T23:58:31.786Z,18.13
