createdAt,value
2022-09-04T00:02:13.519Z,21.5
2022-09-04T00:04:40.130Z,21.5
2022-09-04T00:07:06.775Z,21.5
2022-09-04T00:09:31.883Z,21.5
2022-09-04T00:11:58.512Z,21.4
2022-09-04T00:14:25.123Z,21.5
2022-09-04T00:16:51.761Z,21.4
2022-09-04T00:19:18.377Z,21.4
2022-09-04T00:21:44.989Z,21.4
2022-09-04T00:24:11.619Z,21.4
2022-09-04T00:26:38.254Z,21.4
2022-09-04T00:29:04.867Z,21.4
2022-09-04T00:31:31.510Z,21.4
2022-09-04T00:33:58.110Z,21.4
2022-09-04T00:36:24.737Z,21.4
2022-09-04T00:38:51.361Z,21.4
2022-09-04T00:41:16.536Z,21.4
2022-09-04T00:43:43.106Z,21.4
2022-09-04T00:46:09.754Z,21.4
2022-09-04T00:48:36.350Z,21.4
2022-09-04T00:51:02.976Z,21.4
2022-09-04T00:53:29.598Z,21.4
2022-09-04T00:55:56.232Z,21.4
2022-09-04T00:58:22.848Z,21.4
2022-09-04T01:00:49.464Z,21.4
2022-09-04T01:03:16.091Z,21.4
2022-09-04T01:05:42.710Z,21.4
2022-09-04T01:08:09.351Z,21.4
2022-09-04T01:10:35.971Z,21.3
2022-09-04T01:13:01.096Z,21.3
2022-09-04T01:15:27.713Z,21.4
2022-09-04T01:17:54.348Z,21.4
2022-09-04T01:20:20.954Z,21.3
2022-09-04T01:22:47.570Z,21.3
2022-09-04T01:25:14.207Z,21.3
2022-09-04T01:27:40.817Z,21.3
2022-09-04T01:30:07.452Z,21.3
2022-09-04T01:32:34.072Z,21.3
2022-09-04T01:35:00.715Z,21.3
2022-09-04T01:37:27.322Z,21.3
2022-09-04T01:39:53.947Z,21.3
2022-09-04T01:42:20.564Z,21.3
2022-09-04T01:44:45.687Z,21.3
2022-09-04T01:47:12.350Z,21.2
2022-09-04T01:49:38.934Z,21.2
2022-09-04T01:52:05.565Z,21.2
2022-09-04T01:54:32.186Z,21.2
2022-09-04T01:56:58.809Z,21.2
2022-09-04T01:59:25.426Z,21.2
2022-09-04T02:01:52.046Z,21.2
2022-09-04T02:04:18.680Z,21.2
2022-09-04T02:06:45.291Z,21.2
2022-09-04T02:11:38.535Z,21.2
2022-09-04T02:14:05.155Z,21.2
2022-09-04T02:16:30.285Z,21.2
2022-09-04T02:18:56.911Z,21.2
2022-09-04T02:21:23.537Z,21.2
2022-09-04T02:23:50.154Z,21.2
2022-09-04T02:26:16.765Z,21.2
2022-09-04T02:28:43.418Z,21.2
2022-09-04T02:31:10.029Z,21.2
2022-09-04T02:33:36.638Z,21.2
2022-09-04T02:36:03.279Z,21.2
2022-09-04T02:38:29.897Z,21.2
2022-09-04T02:40:56.517Z,21.2
2022-09-04T02:43:23.147Z,21.1
2022-09-04T02:45:49.760Z,21.1
2022-09-04T02:48:14.886Z,21.1
2022-09-04T02:50:41.495Z,21.1
2022-09-04T02:53:08.138Z,21.1
2022-09-04T02:55:34.745Z,21.1
2022-09-04T02:58:01.403Z,21.1
2022-09-04T03:00:28.002Z,21.1
2022-09-04T03:02:54.631Z,21.1
2022-09-04T03:05:21.240Z,21.1
2022-09-04T03:07:47.875Z,21.1
2022-09-04T03:10:14.478Z,21.1
2022-09-04T03:12:41.116Z,21.1
2022-09-04T03:15:07.722Z,21.1
2022-09-04T03:17:34.387Z,21.1
2022-09-04T03:20:01.015Z,21.1
2022-09-04T03:22:26.098Z,21.1
2022-09-04T03:24:52.716Z,21.1
2022-09-04T03:27:19.348Z,21.1
2022-09-04T03:29:45.959Z,21.1
2022-09-04T03:32:11.104Z,21.1
2022-09-04T03:34:37.719Z,21.1
2022-09-04T03:37:04.330Z,21.1
2022-09-04T03:39:30.967Z,21
2022-09-04T03:41:57.620Z,21.1
2022-09-04T03:44:24.207Z,21
2022-09-04T03:46:50.830Z,21
2022-09-04T03:49:17.450Z,21
2022-09-04T03:51:44.090Z,21
2022-09-04T03:54:10.692Z,21
2022-09-04T03:56:37.347Z,21
2022-09-04T03:59:03.962Z,21
2022-09-04T04:01:30.613Z,21
2022-09-04T04:03:55.697Z,21
2022-09-04T04:06:22.353Z,21
2022-09-04T04:08:48.929Z,20.9
2022-09-04T04:11:15.612Z,20.9
2022-09-04T04:13:42.206Z,20.9
2022-09-04T04:16:08.809Z,20.9
2022-09-04T04:18:35.425Z,20.9
2022-09-04T04:21:02.041Z,20.9
2022-09-04T04:23:28.669Z,20.9
2022-09-04T04:25:55.299Z,20.9
2022-09-04T04:28:21.907Z,20.9
2022-09-04T04:30:48.543Z,20.9
2022-09-04T04:33:15.168Z,20.9
2022-09-04T04:35:40.285Z,20.9
2022-09-04T04:38:06.927Z,20.9
2022-09-04T04:40:33.533Z,20.9
2022-09-04T04:43:00.152Z,20.9
2022-09-04T04:45:26.771Z,20.9
2022-09-04T04:47:53.395Z,20.9
2022-09-04T04:50:20.053Z,20.9
2022-09-04T04:52:46.641Z,20.9
2022-09-04T04:55:13.267Z,20.9
2022-09-04T04:57:39.899Z,20.8
2022-09-04T05:00:06.506Z,20.9
2022-09-04T05:02:33.136Z,20.8
2022-09-04T05:04:59.770Z,20.8
2022-09-04T05:07:24.881Z,20.8
2022-09-04T05:09:51.510Z,20.8
2022-09-04T05:12:18.127Z,20.8
2022-09-04T05:14:44.782Z,20.8
2022-09-04T05:17:11.377Z,20.8
2022-09-04T05:19:38.027Z,20.8
2022-09-04T05:22:04.662Z,20.8
2022-09-04T05:24:31.240Z,20.7
2022-09-04T05:26:57.875Z,20.8
2022-09-04T05:29:24.502Z,20.8
2022-09-04T05:31:51.107Z,20.7
2022-09-04T05:34:17.769Z,20.7
2022-09-04T05:36:44.394Z,20.7
2022-09-04T05:39:10.987Z,20.7
2022-09-04T05:41:36.137Z,20.7
2022-09-04T05:44:02.719Z,20.7
2022-09-04T05:46:29.341Z,20.7
2022-09-04T05:48:55.978Z,20.7
2022-09-04T05:51:22.613Z,20.7
2022-09-04T05:53:49.211Z,20.7
2022-09-04T05:56:15.846Z,20.7
2022-09-04T05:58:42.464Z,20.7
2022-09-04T06:01:09.086Z,20.7
2022-09-04T06:03:35.701Z,20.7
2022-09-04T06:06:02.366Z,20.7
2022-09-04T06:08:28.948Z,20.7
2022-09-04T06:10:55.584Z,20.7
2022-09-04T06:13:20.709Z,20.7
2022-09-04T06:15:47.307Z,20.7
2022-09-04T06:18:13.980Z,20.7
2022-09-04T06:20:40.559Z,20.7
2022-09-04T06:23:07.195Z,20.7
2022-09-04T06:25:33.813Z,20.7
2022-09-04T06:28:00.430Z,20.7
2022-09-04T06:30:27.053Z,20.7
2022-09-04T06:32:53.687Z,20.6
2022-09-04T06:35:20.292Z,20.6
2022-09-04T06:37:46.956Z,20.6
2022-09-04T06:40:13.595Z,20.6
2022-09-04T06:42:40.193Z,20.6
2022-09-04T06:45:06.807Z,20.6
2022-09-04T06:47:31.931Z,20.6
2022-09-04T06:49:58.548Z,20.6
2022-09-04T06:52:25.166Z,20.6
2022-09-04T06:54:51.780Z,20.6
2022-09-04T06:57:18.419Z,20.6
2022-09-04T06:59:45.064Z,20.6
2022-09-04T07:02:11.661Z,20.6
2022-09-04T07:04:38.288Z,20.6
2022-09-04T07:07:04.906Z,20.6
2022-09-04T07:09:31.527Z,20.6
2022-09-04T07:11:58.150Z,20.6
2022-09-04T07:14:24.788Z,20.6
2022-09-04T07:16:51.398Z,20.6
2022-09-04T07:19:16.527Z,20.6
2022-09-04T07:21:43.143Z,20.6
2022-09-04T07:24:09.768Z,20.6
2022-09-04T07:26:36.381Z,20.6
2022-09-04T07:29:03.001Z,20.6
2022-09-04T07:31:29.665Z,20.6
2022-09-04T07:33:56.246Z,20.5
2022-09-04T07:36:22.876Z,20.5
2022-09-04T07:38:49.494Z,20.5
2022-09-04T07:41:16.122Z,20.5
2022-09-04T07:43:42.749Z,20.5
2022-09-04T07:46:09.371Z,20.5
2022-09-04T07:48:36.033Z,20.5
2022-09-04T07:51:01.122Z,20.5
2022-09-04T07:53:27.738Z,20.5
2022-09-04T07:55:54.361Z,20.5
2022-09-04T07:58:20.980Z,20.5
2022-09-04T08:00:47.608Z,20.5
2022-09-04T08:03:14.234Z,20.5
2022-09-04T08:05:40.849Z,20.5
2022-09-04T08:08:07.508Z,20.5
2022-09-04T08:10:34.127Z,20.5
2022-09-04T08:13:00.754Z,20.5
2022-09-04T08:15:27.354Z,20.5
2022-09-04T08:17:53.968Z,20.5
2022-09-04T08:20:20.607Z,20.5
2022-09-04T08:22:47.270Z,20.5
2022-09-04T08:25:13.828Z,20.6
2022-09-04T08:27:40.452Z,20.6
2022-09-04T08:30:05.588Z,20.6
2022-09-04T08:32:32.209Z,20.6
2022-09-04T08:34:58.838Z,20.6
2022-09-04T08:37:25.450Z,20.6
2022-09-04T08:39:52.088Z,20.6
2022-09-04T08:42:18.697Z,20.6
2022-09-04T08:44:45.323Z,20.6
2022-09-04T08:47:11.963Z,20.6
2022-09-04T08:49:38.586Z,20.6
2022-09-04T08:52:05.178Z,20.6
2022-09-04T08:54:31.799Z,20.6
2022-09-04T08:56:58.439Z,20.6
2022-09-04T08:59:25.074Z,20.7
2022-09-04T09:01:50.198Z,20.7
2022-09-04T09:04:16.836Z,20.7
2022-09-04T09:06:43.428Z,20.7
2022-09-04T09:09:10.047Z,20.7
2022-09-04T09:11:36.677Z,20.7
2022-09-04T09:14:03.302Z,20.7
2022-09-04T09:16:29.915Z,20.7
2022-09-04T09:18:56.534Z,20.8
2022-09-04T09:21:23.168Z,20.8
2022-09-04T09:23:49.776Z,20.8
2022-09-04T09:26:16.405Z,20.8
2022-09-04T09:28:43.045Z,20.9
2022-09-04T09:31:09.655Z,20.9
2022-09-04T09:33:36.281Z,20.9
2022-09-04T09:36:01.420Z,20.9
2022-09-04T09:38:28.065Z,20.9
2022-09-04T09:40:54.667Z,20.9
2022-09-04T09:45:47.895Z,20.9
2022-09-04T09:48:14.512Z,21
2022-09-04T09:50:41.156Z,21
2022-09-04T09:53:07.803Z,21
2022-09-04T09:55:34.395Z,21
2022-09-04T09:58:01.006Z,21
2022-09-04T10:02:54.260Z,21.1
2022-09-04T10:05:20.893Z,21.1
2022-09-04T10:07:46.018Z,21.1
2022-09-04T10:10:12.663Z,21.1
2022-09-04T10:12:39.279Z,21.1
2022-09-04T10:15:05.857Z,21.1
2022-09-04T10:17:32.490Z,21.2
2022-09-04T10:19:59.122Z,21.2
2022-09-04T10:22:25.762Z,21.2
2022-09-04T10:24:52.386Z,21.2
2022-09-04T10:27:19.023Z,21.2
2022-09-04T10:29:45.666Z,21.2
2022-09-04T10:34:38.875Z,21.3
2022-09-04T10:37:03.997Z,21.3
2022-09-04T10:39:29.117Z,21.3
2022-09-04T10:44:22.371Z,21.4
2022-09-04T10:46:48.980Z,21.4
2022-09-04T10:49:15.592Z,21.4
2022-09-04T10:51:42.218Z,21.4
2022-09-04T10:54:08.857Z,21.4
2022-09-04T10:56:35.469Z,21.5
2022-09-04T10:59:02.088Z,21.5
2022-09-04T11:01:28.722Z,21.5
2022-09-04T11:03:55.363Z,21.6
2022-09-04T11:06:21.972Z,21.6
2022-09-04T11:08:48.641Z,21.6
2022-09-04T11:11:15.233Z,21.6
2022-09-04T11:13:41.831Z,21.6
2022-09-04T11:16:08.482Z,21.6
2022-09-04T11:18:35.110Z,21.7
2022-09-04T11:21:00.217Z,21.7
2022-09-04T11:23:26.836Z,21.7
2022-09-04T11:25:53.456Z,21.7
2022-09-04T11:28:20.079Z,21.7
2022-09-04T11:30:45.219Z,21.7
2022-09-04T11:33:10.341Z,21.7
2022-09-04T11:35:36.973Z,21.8
2022-09-04T11:38:03.599Z,21.8
2022-09-04T11:40:30.213Z,21.9
2022-09-04T11:42:55.368Z,21.9
2022-09-04T11:45:22.018Z,21.9
2022-09-04T11:47:48.603Z,21.9
2022-09-04T11:50:15.233Z,21.9
2022-09-04T11:52:41.843Z,21.9
2022-09-04T11:55:08.470Z,22
2022-09-04T11:57:35.103Z,22
2022-09-04T12:00:01.743Z,22
2022-09-04T12:02:28.364Z,22.1
2022-09-04T12:04:54.985Z,22.1
2022-09-04T12:07:21.605Z,22.1
2022-09-04T12:09:48.227Z,22.1
2022-09-04T12:12:14.851Z,22.1
2022-09-04T12:14:41.463Z,22.1
2022-09-04T12:17:06.567Z,22.1
2022-09-04T12:19:33.248Z,22.2
2022-09-04T12:21:59.834Z,22.2
2022-09-04T12:24:26.436Z,22.2
2022-09-04T12:26:53.075Z,22.2
2022-09-04T12:31:46.358Z,22.2
2022-09-04T12:34:12.991Z,22.2
2022-09-04T12:36:39.562Z,22.3
2022-09-04T12:39:06.191Z,22.3
2022-09-04T12:41:32.792Z,22.3
2022-09-04T12:43:59.430Z,22.3
2022-09-04T12:46:26.058Z,22.3
2022-09-04T12:48:51.172Z,22.3
2022-09-04T12:51:17.813Z,22.4
2022-09-04T12:53:44.441Z,22.4
2022-09-04T12:56:11.057Z,22.4
2022-09-04T13:01:04.303Z,22.4
2022-09-04T13:03:30.930Z,22.4
2022-09-04T13:05:57.571Z,22.4
2022-09-04T13:08:24.195Z,22.4
2022-09-04T13:10:50.806Z,22.4
2022-09-04T13:15:44.114Z,22.4
2022-09-04T13:20:37.297Z,22.4
2022-09-04T13:23:02.443Z,22.4
2022-09-04T13:25:29.063Z,22.5
2022-09-04T13:27:55.686Z,22.4
2022-09-04T13:30:22.284Z,22.4
2022-09-04T13:32:48.931Z,22.4
2022-09-04T13:35:14.075Z,22.5
2022-09-04T13:40:07.291Z,22.5
2022-09-04T13:42:33.955Z,22.5
2022-09-04T13:45:00.529Z,22.5
2022-09-04T13:47:27.192Z,22.5
2022-09-04T13:49:53.787Z,22.5
2022-09-04T13:54:47.031Z,22.6
2022-09-04T13:57:12.181Z,22.6
2022-09-04T13:59:38.800Z,22.6
2022-09-04T14:04:30.530Z,22.6
2022-09-04T14:09:23.777Z,22.6
2022-09-04T14:11:50.423Z,22.6
2022-09-04T14:14:17.029Z,22.6
2022-09-04T14:16:43.659Z,22.6
2022-09-04T14:19:10.269Z,22.6
2022-09-04T14:21:36.902Z,22.6
2022-09-04T14:24:03.543Z,22.7
2022-09-04T14:26:30.181Z,22.7
2022-09-04T14:28:56.817Z,22.7
2022-09-04T14:31:23.417Z,22.7
2022-09-04T14:33:48.520Z,22.7
2022-09-04T14:36:15.145Z,22.7
2022-09-04T14:38:41.768Z,22.7
2022-09-04T14:43:35.006Z,22.8
2022-09-04T14:46:01.636Z,22.8
2022-09-04T14:48:28.276Z,22.8
2022-09-04T14:50:54.888Z,22.8
2022-09-04T14:53:21.515Z,22.8
2022-09-04T14:58:14.780Z,22.9
2022-09-04T15:00:41.402Z,22.9
2022-09-04T15:03:08.010Z,22.9
2022-09-04T15:05:33.149Z,22.9
2022-09-04T15:07:59.771Z,22.9
2022-09-04T15:12:53.000Z,22.9
2022-09-04T15:15:19.625Z,22.9
2022-09-04T15:17:46.264Z,23
2022-09-04T15:22:39.501Z,23
2022-09-04T15:25:06.125Z,23
2022-09-04T15:29:59.391Z,23.1
2022-09-04T15:32:25.984Z,23.1
2022-09-04T15:37:19.245Z,23.1
2022-09-04T15:42:10.990Z,23.1
2022-09-04T15:44:37.612Z,23.1
2022-09-04T15:47:04.241Z,23.2
2022-09-04T15:51:57.488Z,23.2
2022-09-04T15:56:50.737Z,23.2
2022-09-04T15:59:17.352Z,23.2
2022-09-04T16:01:43.983Z,23.2
2022-09-04T16:04:10.596Z,23.2
2022-09-04T16:06:37.225Z,23.3
2022-09-04T16:11:30.456Z,23.3
2022-09-04T16:13:55.590Z,23.3
2022-09-04T16:16:22.216Z,23.4
2022-09-04T16:21:15.472Z,23.4
2022-09-04T16:26:08.704Z,23.4
2022-09-04T16:28:35.344Z,23.4
2022-09-04T16:31:01.941Z,23.4
2022-09-04T16:33:28.593Z,23.4
2022-09-04T16:35:55.195Z,23.4
2022-09-04T16:40:48.448Z,23.5
2022-09-04T16:43:15.080Z,23.5
2022-09-04T16:45:40.204Z,23.5
2022-09-04T16:48:06.827Z,23.5
2022-09-04T16:50:33.453Z,23.6
2022-09-04T16:55:26.707Z,23.6
2022-09-04T16:57:53.315Z,23.6
2022-09-04T17:00:19.949Z,23.6
2022-09-04T17:02:46.588Z,23.6
2022-09-04T17:05:13.241Z,23.6
2022-09-04T17:10:06.431Z,23.7
2022-09-04T17:12:33.057Z,23.7
2022-09-04T17:14:59.686Z,23.7
2022-09-04T17:17:24.807Z,23.7
2022-09-04T17:19:51.433Z,23.7
2022-09-04T17:24:44.678Z,23.7
2022-09-04T17:27:11.320Z,23.7
2022-09-04T17:29:37.925Z,23.7
2022-09-04T17:32:04.565Z,23.8
2022-09-04T17:34:31.170Z,23.8
2022-09-04T17:36:57.789Z,23.8
2022-09-04T17:39:24.414Z,23.8
2022-09-04T17:41:51.046Z,23.8
2022-09-04T17:44:17.678Z,23.8
2022-09-04T17:49:10.910Z,23.9
2022-09-04T17:54:02.669Z,23.9
2022-09-04T17:56:29.295Z,23.9
2022-09-04T17:58:55.942Z,23.9
2022-09-04T18:01:22.542Z,23.9
2022-09-04T18:03:49.152Z,23.9
2022-09-04T18:08:42.418Z,23.9
2022-09-04T18:11:09.021Z,23.9
2022-09-04T18:13:35.659Z,23.9
2022-09-04T18:18:28.900Z,23.9
2022-09-04T18:20:55.521Z,24
2022-09-04T18:23:22.146Z,24
2022-09-04T18:25:47.268Z,24
2022-09-04T18:28:13.916Z,24
2022-09-04T18:30:40.511Z,24
2022-09-04T18:33:07.137Z,24
2022-09-04T18:35:33.764Z,24.1
2022-09-04T18:38:00.383Z,24.1
2022-09-04T18:40:27.010Z,24.1
2022-09-04T18:42:53.641Z,24.1
2022-09-04T18:45:20.258Z,24.1
2022-09-04T18:47:46.876Z,24.1
2022-09-04T18:52:40.130Z,24.1
2022-09-04T18:55:06.743Z,24.1
2022-09-04T18:57:31.882Z,24.1
2022-09-04T18:59:58.509Z,24.1
2022-09-04T19:02:25.135Z,24.1
2022-09-04T19:04:51.754Z,24.1
2022-09-04T19:07:18.377Z,24.1
2022-09-04T19:09:43.493Z,24.1
2022-09-04T19:12:08.696Z,24.1
2022-09-04T19:14:35.277Z,24.1
2022-09-04T19:17:01.890Z,24.1
2022-09-04T19:19:28.480Z,24.1
2022-09-04T19:21:55.109Z,24.1
2022-09-04T19:24:21.738Z,24.1
2022-09-04T19:26:48.371Z,24.1
2022-09-04T19:29:14.986Z,24.2
2022-09-04T19:31:41.631Z,24.2
2022-09-04T19:34:08.262Z,24.2
2022-09-04T19:36:33.378Z,24.2
2022-09-04T19:38:58.490Z,24.2
2022-09-04T19:41:25.126Z,24.2
2022-09-04T19:43:51.742Z,24.2
2022-09-04T19:46:18.354Z,24.2
2022-09-04T19:48:45.014Z,24.2
2022-09-04T19:51:11.611Z,24.2
2022-09-04T19:53:36.743Z,24.2
2022-09-04T19:56:03.399Z,24.2
2022-09-04T19:58:29.984Z,24.2
2022-09-04T20:00:56.616Z,24.2
2022-09-04T20:03:23.234Z,24.2
2022-09-04T20:05:49.849Z,24.2
2022-09-04T20:08:16.478Z,24.2
2022-09-04T20:10:43.104Z,24.2
2022-09-04T20:13:09.721Z,24.2
2022-09-04T20:15:36.342Z,24.2
2022-09-04T20:18:02.976Z,24.2
2022-09-04T20:20:29.596Z,24.2
2022-09-04T20:22:56.232Z,24.2
2022-09-04T20:25:21.332Z,24.2
2022-09-04T20:27:47.987Z,24.2
2022-09-04T20:30:14.592Z,24.2
2022-09-04T20:32:41.234Z,24.2
2022-09-04T20:35:07.822Z,24.2
2022-09-04T20:37:34.442Z,24.2
2022-09-04T20:40:01.104Z,24.2
2022-09-04T20:42:27.709Z,24.2
2022-09-04T20:44:54.325Z,24.2
2022-09-04T20:47:20.960Z,24.2
2022-09-04T20:49:47.558Z,24.2
2022-09-04T20:52:14.194Z,24.2
2022-09-04T20:54:40.823Z,24.2
2022-09-04T20:57:05.940Z,24.2
2022-09-04T20:59:32.582Z,24.2
2022-09-04T21:04:25.818Z,24.2
2022-09-04T21:06:52.429Z,24.2
2022-09-04T21:09:19.054Z,24.2
2022-09-04T21:11:45.720Z,24.2
2022-09-04T21:14:12.296Z,24.2
2022-09-04T21:16:38.923Z,24.2
2022-09-04T21:19:05.532Z,24.1
2022-09-04T21:21:32.157Z,24.1
2022-09-04T21:23:58.795Z,24.1
2022-09-04T21:26:25.428Z,24.1
2022-09-04T21:28:50.599Z,24.1
2022-09-04T21:31:17.209Z,24.1
2022-09-04T21:33:43.812Z,24.1
2022-09-04T21:36:10.399Z,24.1
2022-09-04T21:38:37.016Z,24.1
2022-09-04T21:41:03.680Z,24.1
2022-09-04T21:43:30.300Z,24.1
2022-09-04T21:45:56.898Z,24.1
2022-09-04T21:48:23.522Z,24.1
2022-09-04T21:50:50.147Z,24.1
2022-09-04T21:53:16.779Z,24.1
2022-09-04T21:55:43.386Z,24.1
2022-09-04T21:58:10.009Z,24.1
2022-09-04T22:00:35.135Z,24.1
2022-09-04T22:03:01.764Z,24.1
2022-09-04T22:05:28.371Z,24.1
2022-09-04T22:07:55.004Z,24.1
2022-09-04T22:10:21.631Z,24.1
2022-09-04T22:12:48.270Z,24.1
2022-09-04T22:15:14.893Z,24.1
2022-09-04T22:17:41.501Z,24.1
2022-09-04T22:20:08.105Z,24.1
2022-09-04T22:22:34.757Z,24.1
2022-09-04T22:25:01.372Z,24
2022-09-04T22:27:27.980Z,24
2022-09-04T22:29:54.598Z,24
2022-09-04T22:32:21.228Z,24
2022-09-04T22:34:46.353Z,24
2022-09-04T22:37:13.003Z,24
2022-09-04T22:39:39.603Z,24
2022-09-04T22:42:06.232Z,24
2022-09-04T22:44:32.675Z,24
2022-09-04T22:46:59.283Z,24
2022-09-04T22:49:25.896Z,24
2022-09-04T22:51:52.547Z,23.9
2022-09-04T22:54:19.188Z,23.9
2022-09-04T22:56:45.763Z,23.9
2022-09-04T22:59:12.392Z,23.9
2022-09-04T23:01:39.039Z,23.9
2022-09-04T23:04:05.671Z,23.9
2022-09-04T23:06:30.756Z,23.9
2022-09-04T23:08:57.383Z,23.9
2022-09-04T23:11:24.006Z,23.9
2022-09-04T23:13:50.651Z,23.9
2022-09-04T23:16:17.255Z,23.9
2022-09-04T23:18:43.882Z,23.9
2022-09-04T23:21:10.493Z,23.9
2022-09-04T23:23:37.122Z,23.9
2022-09-04T23:26:03.738Z,23.9
2022-09-04T23:28:30.367Z,23.9
2022-09-04T23:30:57.028Z,23.9
2022-09-04T23:33:23.604Z,23.8
2022-09-04T23:35:50.268Z,23.8
2022-09-04T23:38:15.350Z,23.8
2022-09-04T23:40:41.991Z,23.8
2022-09-04T23:43:08.616Z,23.8
2022-09-04T23:45:35.231Z,23.8
2022-09-04T23:48:01.860Z,23.8
2022-09-04T23:50:28.467Z,23.7
2022-09-04T23:52:55.102Z,23.7
2022-09-04T23:55:21.757Z,23.7
2022-09-04T23:57:48.353Z,23.7
