createdAt,value
2019-01-24T00:00:19.151Z,7.80
2019-01-24T00:02:47.564Z,7.70
2019-01-24T00:05:15.981Z,7.50
2019-01-24T00:07:44.286Z,7.40
2019-01-24T00:10:12.969Z,7.30
2019-01-24T00:12:41.377Z,7.30
2019-01-24T00:15:09.929Z,7.30
2019-01-24T00:17:57.560Z,7.30
2019-01-24T00:20:25.972Z,7.40
2019-01-24T00:22:54.344Z,7.40
2019-01-24T00:25:22.747Z,7.30
2019-01-24T00:27:51.276Z,7.40
2019-01-24T00:30:19.587Z,7.50
2019-01-24T00:32:47.940Z,7.50
2019-01-24T00:35:16.251Z,7.20
2019-01-24T00:37:44.787Z,7.20
2019-01-24T00:40:15.435Z,7.20
2019-01-24T00:42:43.766Z,7.10
2019-01-24T00:45:12.481Z,7.20
2019-01-24T00:47:40.963Z,7.10
2019-01-24T00:50:09.895Z,7.10
2019-01-24T00:52:38.332Z,6.90
2019-01-24T00:55:08.898Z,6.90
2019-01-24T00:57:37.174Z,6.90
2019-01-24T01:00:09.239Z,7.00
2019-01-24T01:02:37.685Z,6.90
2019-01-24T01:05:06.924Z,6.90
2019-01-24T01:07:35.416Z,6.60
2019-01-24T01:10:04.884Z,6.60
2019-01-24T01:12:33.380Z,6.50
2019-01-24T01:15:01.534Z,6.50
2019-01-24T01:17:29.955Z,6.60
2019-01-24T01:19:58.581Z,6.70
2019-01-24T01:22:26.957Z,6.50
2019-01-24T01:24:55.521Z,6.60
2019-01-24T01:27:23.639Z,6.60
2019-01-24T01:29:52.029Z,6.70
2019-01-24T01:32:20.405Z,6.70
2019-01-24T01:34:48.851Z,6.60
2019-01-24T01:37:17.278Z,6.60
2019-01-24T01:39:45.613Z,6.70
2019-01-24T01:42:14.189Z,6.70
2019-01-24T01:44:42.667Z,6.70
2019-01-24T01:47:11.047Z,6.60
2019-01-24T01:49:39.526Z,6.40
2019-01-24T01:52:08.007Z,6.30
2019-01-24T01:54:36.602Z,6.00
2019-01-24T01:57:05.088Z,6.30
2019-01-24T01:59:33.651Z,6.20
2019-01-24T02:02:01.837Z,6.30
2019-01-24T02:04:30.411Z,6.10
2019-01-24T02:06:58.887Z,6.10
2019-01-24T02:09:27.368Z,5.90
2019-01-24T02:11:55.681Z,5.80
2019-01-24T02:14:24.226Z,6.20
2019-01-24T02:16:53.015Z,6.10
2019-01-24T02:19:40.745Z,6.00
2019-01-24T02:22:09.300Z,6.40
2019-01-24T02:24:37.911Z,6.20
2019-01-24T02:27:06.494Z,6.30
2019-01-24T02:29:35.078Z,6.30
2019-01-24T02:32:03.661Z,6.40
2019-01-24T02:34:31.968Z,6.40
2019-01-24T02:37:00.554Z,6.50
2019-01-24T02:39:28.833Z,6.50
2019-01-24T02:41:57.276Z,6.60
2019-01-24T02:44:25.958Z,6.90
2019-01-24T02:46:54.479Z,7.00
2019-01-24T02:49:22.860Z,6.90
2019-01-24T02:51:51.182Z,6.90
2019-01-24T02:54:19.502Z,6.70
2019-01-24T02:56:47.951Z,6.70
2019-01-24T02:59:16.444Z,6.60
2019-01-24T03:01:44.936Z,6.40
2019-01-24T03:04:13.224Z,6.30
2019-01-24T03:06:41.769Z,6.20
2019-01-24T03:09:10.180Z,6.40
2019-01-24T03:11:38.567Z,6.30
2019-01-24T03:14:07.120Z,6.40
2019-01-24T03:16:35.543Z,6.20
2019-01-24T03:19:03.854Z,6.30
2019-01-24T03:21:32.240Z,6.20
2019-01-24T03:24:00.656Z,6.20
2019-01-24T03:26:29.040Z,6.20
2019-01-24T03:28:57.400Z,6.20
2019-01-24T03:31:25.986Z,6.20
2019-01-24T03:33:54.373Z,6.00
2019-01-24T03:36:22.713Z,6.10
2019-01-24T03:38:51.301Z,6.00
2019-01-24T03:41:19.715Z,5.90
2019-01-24T03:43:48.104Z,5.80
2019-01-24T03:46:16.469Z,5.80
2019-01-24T03:48:44.742Z,5.80
2019-01-24T03:51:13.370Z,5.70
2019-01-24T03:53:41.691Z,5.70
2019-01-24T03:56:09.975Z,5.70
2019-01-24T03:58:38.321Z,5.60
2019-01-24T04:01:06.647Z,5.50
2019-01-24T04:03:34.974Z,5.60
2019-01-24T04:06:03.763Z,5.60
2019-01-24T04:08:32.172Z,5.80
2019-01-24T04:11:00.552Z,5.90
2019-01-24T04:13:29.166Z,6.00
2019-01-24T04:15:57.584Z,6.10
2019-01-24T04:18:26.169Z,6.00
2019-01-24T04:20:54.604Z,6.00
2019-01-24T04:23:23.221Z,6.00
2019-01-24T04:25:51.708Z,6.10
2019-01-24T04:28:20.291Z,6.20
2019-01-24T04:30:48.771Z,6.30
2019-01-24T04:33:17.250Z,6.40
2019-01-24T04:35:46.772Z,6.40
2019-01-24T04:38:15.495Z,6.40
2019-01-24T04:40:43.748Z,6.50
2019-01-24T04:43:12.205Z,6.30
2019-01-24T04:45:40.778Z,6.40
2019-01-24T04:48:09.194Z,6.30
2019-01-24T04:50:37.466Z,6.20
2019-01-24T04:53:05.913Z,6.40
2019-01-24T04:55:34.325Z,6.40
2019-01-24T04:58:02.774Z,6.10
2019-01-24T05:00:31.671Z,6.00
2019-01-24T05:03:00.165Z,5.90
2019-01-24T05:05:28.450Z,6.00
2019-01-24T05:07:56.838Z,5.90
2019-01-24T05:10:25.178Z,5.80
2019-01-24T05:12:53.653Z,5.90
2019-01-24T05:15:22.174Z,5.90
2019-01-24T05:17:50.720Z,5.90
2019-01-24T05:20:19.298Z,5.90
2019-01-24T05:22:47.818Z,6.00
2019-01-24T05:25:17.453Z,6.10
2019-01-24T05:27:45.927Z,5.90
2019-01-24T05:30:32.497Z,5.80
2019-01-24T05:33:00.881Z,5.90
2019-01-24T05:35:34.717Z,5.80
2019-01-24T05:38:00.063Z,5.80
2019-01-24T05:40:28.473Z,5.80
2019-01-24T05:42:56.679Z,5.90
2019-01-24T05:45:25.002Z,5.80
2019-01-24T05:47:53.454Z,5.80
2019-01-24T05:50:21.778Z,6.00
2019-01-24T05:52:50.162Z,5.80
2019-01-24T05:55:18.524Z,5.90
2019-01-24T05:57:47.008Z,5.80
2019-01-24T06:00:28.868Z,5.50
2019-01-24T06:02:57.358Z,5.70
2019-01-24T06:05:25.774Z,5.60
2019-01-24T06:07:54.157Z,5.60
2019-01-24T06:10:24.663Z,5.60
2019-01-24T06:12:53.159Z,5.60
2019-01-24T06:15:21.665Z,5.60
2019-01-24T06:17:49.998Z,5.50
2019-01-24T06:20:18.603Z,5.90
2019-01-24T06:22:47.112Z,5.80
2019-01-24T06:25:15.935Z,5.80
2019-01-24T06:27:44.327Z,6.00
2019-01-24T06:30:17.604Z,6.30
2019-01-24T06:32:46.225Z,6.40
2019-01-24T06:35:14.600Z,6.30
2019-01-24T06:37:42.948Z,6.50
2019-01-24T06:40:12.168Z,6.50
2019-01-24T06:42:40.461Z,6.50
2019-01-24T06:45:11.765Z,7.00
2019-01-24T06:47:40.246Z,7.50
2019-01-24T06:50:10.715Z,7.90
2019-01-24T06:52:39.050Z,8.50
2019-01-24T06:55:09.022Z,9.30
2019-01-24T06:57:37.443Z,9.60
2019-01-24T07:00:08.587Z,10.30
2019-01-24T07:02:37.087Z,10.50
2019-01-24T07:05:05.651Z,11.30
2019-01-24T07:07:34.272Z,11.50
2019-01-24T07:10:02.748Z,12.00
2019-01-24T07:12:30.851Z,11.90
2019-01-24T07:15:00.267Z,11.90
2019-01-24T07:17:28.700Z,11.40
2019-01-24T07:19:57.179Z,11.00
2019-01-24T07:22:25.229Z,11.50
2019-01-24T07:24:53.267Z,12.10
2019-01-24T07:27:21.702Z,13.40
2019-01-24T07:29:50.154Z,14.90
2019-01-24T07:32:18.732Z,15.10
2019-01-24T07:34:47.244Z,13.50
2019-01-24T07:37:15.690Z,12.60
2019-01-24T07:39:44.375Z,12.50
2019-01-24T07:42:12.775Z,11.90
2019-01-24T07:44:41.146Z,10.70
2019-01-24T07:47:09.434Z,11.60
2019-01-24T07:49:37.723Z,12.10
2019-01-24T07:52:06.399Z,12.40
2019-01-24T07:54:34.775Z,11.10
2019-01-24T07:57:03.042Z,10.70
2019-01-24T07:59:31.605Z,9.90
2019-01-24T08:02:00.221Z,9.10
2019-01-24T08:04:28.688Z,8.80
2019-01-24T08:06:57.081Z,8.90
2019-01-24T08:09:25.525Z,9.50
2019-01-24T08:11:54.141Z,10.10
2019-01-24T08:14:22.588Z,11.10
2019-01-24T08:16:51.012Z,11.80
2019-01-24T08:19:19.276Z,12.40
2019-01-24T08:21:47.755Z,12.70
2019-01-24T08:24:16.378Z,13.30
2019-01-24T08:26:44.731Z,13.30
2019-01-24T08:29:13.368Z,13.40
2019-01-24T08:31:41.880Z,13.50
2019-01-24T08:34:09.983Z,14.40
2019-01-24T08:36:38.456Z,14.50
2019-01-24T08:39:09.179Z,14.60
2019-01-24T08:41:37.853Z,14.50
2019-01-24T08:44:06.400Z,14.30
2019-01-24T08:46:34.822Z,14.40
2019-01-24T08:49:03.503Z,14.30
2019-01-24T08:51:31.867Z,14.90
2019-01-24T08:54:00.262Z,15.10
2019-01-24T08:56:28.636Z,14.70
2019-01-24T08:58:57.002Z,14.90
2019-01-24T09:01:25.263Z,14.80
2019-01-24T09:03:53.560Z,15.10
2019-01-24T09:06:22.648Z,14.80
2019-01-24T09:08:51.346Z,14.80
2019-01-24T09:11:19.891Z,15.00
2019-01-24T09:13:48.403Z,14.80
2019-01-24T09:16:16.890Z,15.50
2019-01-24T09:18:45.157Z,15.30
2019-01-24T09:21:13.540Z,15.50
2019-01-24T09:23:42.086Z,14.30
2019-01-24T09:26:10.570Z,13.40
2019-01-24T09:28:39.160Z,12.60
2019-01-24T09:31:07.664Z,12.30
2019-01-24T09:33:35.935Z,12.30
2019-01-24T09:36:04.490Z,11.90
2019-01-24T09:38:32.933Z,12.00
2019-01-24T09:41:01.386Z,12.00
2019-01-24T09:43:29.765Z,12.00
2019-01-24T09:45:58.127Z,12.00
2019-01-24T09:48:26.620Z,12.00
2019-01-24T09:50:55.169Z,12.10
2019-01-24T09:53:23.752Z,12.20
2019-01-24T09:55:52.436Z,13.40
2019-01-24T09:58:21.224Z,14.60
2019-01-24T10:00:49.705Z,14.70
2019-01-24T10:03:18.287Z,14.70
2019-01-24T10:05:46.770Z,14.40
2019-01-24T10:08:15.352Z,15.10
2019-01-24T10:10:43.673Z,14.90
2019-01-24T10:13:12.211Z,14.30
2019-01-24T10:15:40.695Z,14.60
2019-01-24T10:18:09.191Z,15.20
2019-01-24T10:20:37.789Z,15.50
2019-01-24T10:23:06.176Z,15.50
2019-01-24T10:25:39.258Z,15.30
2019-01-24T10:28:08.620Z,15.10
2019-01-24T10:30:42.550Z,14.90
2019-01-24T10:33:07.152Z,14.20
2019-01-24T10:35:35.730Z,14.40
2019-01-24T10:38:04.334Z,14.40
2019-01-24T10:40:33.309Z,14.20
2019-01-24T10:43:01.757Z,14.10
2019-01-24T10:45:30.442Z,13.90
2019-01-24T10:47:58.848Z,13.80
2019-01-24T10:50:27.754Z,14.40
2019-01-24T10:52:56.120Z,15.00
2019-01-24T10:55:26.334Z,15.20
2019-01-24T10:57:56.240Z,15.40
2019-01-24T11:00:26.992Z,16.00
2019-01-24T11:02:55.579Z,15.70
2019-01-24T11:05:24.033Z,15.10
2019-01-24T11:07:52.494Z,15.30
2019-01-24T11:10:20.870Z,15.90
2019-01-24T11:12:49.395Z,16.00
2019-01-24T11:15:19.769Z,15.70
2019-01-24T11:17:48.079Z,14.80
2019-01-24T11:20:17.792Z,14.30
2019-01-24T11:22:46.550Z,14.60
2019-01-24T11:25:16.835Z,14.20
2019-01-24T11:27:45.457Z,13.90
2019-01-24T11:30:16.949Z,14.00
2019-01-24T11:32:45.354Z,14.40
2019-01-24T11:35:15.209Z,14.20
2019-01-24T11:37:43.783Z,14.10
2019-01-24T11:40:14.154Z,14.60
2019-01-24T11:42:42.585Z,15.00
2019-01-24T11:45:11.696Z,14.50
2019-01-24T11:47:40.183Z,14.10
2019-01-24T11:50:11.773Z,13.90
2019-01-24T11:52:40.295Z,13.80
2019-01-24T11:55:09.536Z,13.30
2019-01-24T11:57:38.076Z,13.50
2019-01-24T12:00:11.944Z,13.40
2019-01-24T12:02:40.468Z,13.40
2019-01-24T12:05:09.389Z,13.30
2019-01-24T12:07:37.970Z,13.20
2019-01-24T12:10:08.840Z,13.20
2019-01-24T12:12:36.901Z,13.00
2019-01-24T12:15:07.492Z,13.00
2019-01-24T12:17:36.060Z,12.80
2019-01-24T12:20:06.247Z,12.80
2019-01-24T12:22:34.860Z,12.90
2019-01-24T12:25:03.891Z,12.70
2019-01-24T12:27:32.372Z,12.70
2019-01-24T12:30:00.751Z,12.80
2019-01-24T12:32:29.193Z,12.60
2019-01-24T12:34:57.775Z,12.60
2019-01-24T12:37:26.267Z,12.70
2019-01-24T12:39:55.468Z,12.70
2019-01-24T12:42:23.953Z,12.80
2019-01-24T12:44:52.411Z,12.80
2019-01-24T12:47:20.993Z,12.90
2019-01-24T12:49:49.372Z,12.90
2019-01-24T12:52:17.904Z,13.10
2019-01-24T12:54:46.268Z,13.00
2019-01-24T12:57:14.813Z,12.90
2019-01-24T12:59:43.328Z,13.20
2019-01-24T13:02:11.905Z,12.90
2019-01-24T13:04:40.151Z,12.70
2019-01-24T13:07:08.562Z,12.40
2019-01-24T13:09:37.011Z,12.30
2019-01-24T13:12:05.430Z,12.20
2019-01-24T13:14:33.970Z,12.10
2019-01-24T13:17:02.450Z,12.00
2019-01-24T13:19:30.760Z,12.10
2019-01-24T13:21:59.208Z,12.00
2019-01-24T13:24:27.585Z,11.90
2019-01-24T13:26:55.996Z,11.80
2019-01-24T13:29:24.252Z,11.70
2019-01-24T13:31:52.822Z,11.30
2019-01-24T13:34:21.301Z,10.80
2019-01-24T13:36:49.712Z,10.50
2019-01-24T13:39:18.220Z,10.70
2019-01-24T13:41:46.744Z,10.90
2019-01-24T13:44:15.185Z,11.00
2019-01-24T13:46:43.710Z,10.80
2019-01-24T13:49:12.183Z,10.90
2019-01-24T13:51:40.700Z,11.50
2019-01-24T13:54:09.067Z,11.50
2019-01-24T13:56:37.355Z,11.40
2019-01-24T13:59:05.902Z,11.30
2019-01-24T14:01:34.385Z,11.20
2019-01-24T14:04:25.127Z,11.10
2019-01-24T14:06:53.426Z,11.00
2019-01-24T14:09:21.774Z,11.00
2019-01-24T14:11:50.318Z,10.80
2019-01-24T14:14:18.811Z,10.90
2019-01-24T14:16:47.276Z,10.90
2019-01-24T14:19:15.800Z,10.90
2019-01-24T14:21:44.251Z,10.90
2019-01-24T14:24:12.925Z,10.90
2019-01-24T14:26:41.343Z,10.90
2019-01-24T14:29:09.903Z,10.90
2019-01-24T14:31:38.365Z,10.80
2019-01-24T14:34:06.780Z,10.90
2019-01-24T14:36:35.217Z,10.80
2019-01-24T14:39:05.446Z,10.90
2019-01-24T14:41:33.957Z,11.00
2019-01-24T14:44:02.409Z,10.80
2019-01-24T14:46:30.720Z,10.90
2019-01-24T14:48:59.151Z,10.80
2019-01-24T14:51:27.748Z,10.90
2019-01-24T14:53:56.111Z,10.80
2019-01-24T14:56:24.483Z,10.80
2019-01-24T14:58:52.980Z,10.80
2019-01-24T15:01:24.634Z,10.70
2019-01-24T15:03:53.217Z,10.70
2019-01-24T15:06:21.714Z,10.80
2019-01-24T15:08:50.000Z,10.80
2019-01-24T15:11:18.455Z,10.60
2019-01-24T15:13:46.978Z,10.70
2019-01-24T15:16:15.332Z,10.60
2019-01-24T15:18:43.767Z,10.50
2019-01-24T15:21:12.273Z,10.60
2019-01-24T15:23:40.697Z,10.40
2019-01-24T15:26:08.962Z,10.50
2019-01-24T15:28:37.160Z,10.50
2019-01-24T15:31:05.580Z,10.40
2019-01-24T15:33:33.986Z,10.40
2019-01-24T15:36:02.376Z,10.40
2019-01-24T15:38:30.741Z,10.40
2019-01-24T15:40:59.124Z,10.40
2019-01-24T15:43:27.778Z,10.40
2019-01-24T15:45:56.084Z,10.40
2019-01-24T15:48:24.577Z,10.40
2019-01-24T15:50:53.040Z,10.40
2019-01-24T15:53:21.531Z,10.40
2019-01-24T15:55:50.075Z,10.40
2019-01-24T15:58:18.591Z,10.40
2019-01-24T16:00:47.070Z,10.40
2019-01-24T16:03:15.647Z,10.40
2019-01-24T16:05:44.208Z,10.50
2019-01-24T16:08:12.595Z,10.50
2019-01-24T16:10:41.165Z,10.40
2019-01-24T16:13:09.676Z,10.50
2019-01-24T16:15:38.044Z,10.40
2019-01-24T16:18:10.994Z,10.40
2019-01-24T16:20:39.374Z,10.40
2019-01-24T16:23:07.905Z,10.40
2019-01-24T16:25:37.219Z,10.40
2019-01-24T16:28:05.676Z,10.40
2019-01-24T16:30:34.660Z,10.50
2019-01-24T16:33:04.098Z,10.70
2019-01-24T16:35:32.623Z,10.60
2019-01-24T16:38:00.783Z,10.50
2019-01-24T16:40:29.581Z,10.60
2019-01-24T16:42:58.271Z,10.50
2019-01-24T16:45:28.020Z,10.50
2019-01-24T16:47:56.376Z,10.50
2019-01-24T16:50:25.150Z,10.50
2019-01-24T16:52:53.763Z,10.60
2019-01-24T16:55:22.308Z,10.70
2019-01-24T16:57:51.029Z,10.70
2019-01-24T17:00:22.442Z,10.60
2019-01-24T17:02:51.061Z,10.60
2019-01-24T17:05:19.474Z,10.70
2019-01-24T17:07:47.716Z,10.50
2019-01-24T17:10:17.569Z,10.40
2019-01-24T17:12:45.957Z,10.40
2019-01-24T17:15:15.405Z,10.60
2019-01-24T17:17:43.955Z,10.70
2019-01-24T17:20:15.878Z,10.70
2019-01-24T17:22:44.296Z,10.60
2019-01-24T17:25:12.929Z,10.60
2019-01-24T17:27:46.143Z,10.70
2019-01-24T17:30:14.958Z,10.70
2019-01-24T17:32:43.748Z,10.60
2019-01-24T17:35:12.076Z,10.50
2019-01-24T17:37:40.416Z,10.50
2019-01-24T17:40:13.754Z,10.50
2019-01-24T17:42:42.381Z,10.50
2019-01-24T17:45:11.907Z,10.60
2019-01-24T17:47:40.464Z,10.50
2019-01-24T17:50:10.113Z,10.60
2019-01-24T17:52:38.755Z,10.70
2019-01-24T17:55:11.228Z,10.70
2019-01-24T17:57:39.529Z,10.70
2019-01-24T18:03:00.838Z,10.70
2019-01-24T18:05:29.114Z,10.70
2019-01-24T18:07:57.490Z,10.90
2019-01-24T18:10:26.196Z,10.90
2019-01-24T18:12:56.014Z,10.90
2019-01-24T18:15:26.770Z,11.00
2019-01-24T18:17:55.758Z,10.80
2019-01-24T18:20:26.171Z,10.80
2019-01-24T18:22:55.952Z,10.90
2019-01-24T18:25:24.569Z,10.40
2019-01-24T18:27:52.862Z,9.90
2019-01-24T18:30:23.202Z,9.50
2019-01-24T18:32:51.715Z,9.50
2019-01-24T18:35:20.435Z,9.30
2019-01-24T18:37:48.982Z,9.40
2019-01-24T18:40:19.280Z,9.30
2019-01-24T18:42:48.120Z,9.20
2019-01-24T18:45:19.395Z,9.30
2019-01-24T18:47:47.820Z,9.30
2019-01-24T18:50:20.524Z,9.40
2019-01-24T18:52:49.294Z,9.30
2019-01-24T18:55:18.087Z,9.60
2019-01-24T18:57:47.479Z,9.40
2019-01-24T19:00:19.457Z,9.80
2019-01-24T19:02:48.021Z,9.80
2019-01-24T19:05:16.760Z,10.00
2019-01-24T19:07:44.982Z,9.90
2019-01-24T19:10:13.602Z,10.00
2019-01-24T19:12:42.149Z,10.20
2019-01-24T19:15:12.756Z,10.20
2019-01-24T19:17:41.161Z,10.20
2019-01-24T19:20:10.787Z,10.30
2019-01-24T19:22:39.280Z,10.30
2019-01-24T19:25:08.582Z,10.00
2019-01-24T19:27:37.127Z,9.90
2019-01-24T19:30:11.135Z,9.40
2019-01-24T19:32:39.554Z,9.20
2019-01-24T19:35:07.870Z,9.10
2019-01-24T19:37:36.581Z,9.20
2019-01-24T19:40:06.711Z,9.20
2019-01-24T19:42:35.144Z,9.10
2019-01-24T19:45:05.299Z,9.30
2019-01-24T19:47:33.882Z,9.10
2019-01-24T19:50:02.870Z,9.20
2019-01-24T19:52:31.352Z,9.10
2019-01-24T19:54:59.959Z,9.00
2019-01-24T19:57:28.417Z,8.90
2019-01-24T19:59:56.949Z,8.90
2019-01-24T20:02:25.212Z,8.80
2019-01-24T20:04:53.587Z,8.80
2019-01-24T20:07:22.031Z,8.70
2019-01-24T20:09:50.515Z,8.70
2019-01-24T20:12:19.013Z,8.70
2019-01-24T20:14:47.368Z,8.80
2019-01-24T20:17:15.952Z,8.90
2019-01-24T20:19:47.076Z,8.90
2019-01-24T20:22:15.388Z,8.90
2019-01-24T20:24:43.787Z,9.00
2019-01-24T20:27:12.170Z,9.00
2019-01-24T20:29:40.619Z,9.00
2019-01-24T20:32:09.332Z,9.10
2019-01-24T20:34:37.875Z,9.10
2019-01-24T20:37:06.310Z,9.00
2019-01-24T20:39:34.586Z,8.90
2019-01-24T20:42:03.214Z,9.00
2019-01-24T20:44:31.692Z,9.00
2019-01-24T20:47:00.105Z,8.90
2019-01-24T20:49:28.377Z,9.00
2019-01-24T20:51:56.959Z,8.90
2019-01-24T20:54:25.196Z,9.00
2019-01-24T20:56:53.722Z,8.90
2019-01-24T20:59:22.169Z,8.80
2019-01-24T21:01:50.646Z,9.00
2019-01-24T21:04:18.849Z,9.10
2019-01-24T21:06:47.423Z,9.10
2019-01-24T21:09:15.883Z,9.10
2019-01-24T21:11:44.282Z,9.10
2019-01-24T21:14:13.011Z,9.10
2019-01-24T21:16:41.961Z,9.20
2019-01-24T21:19:10.354Z,9.30
2019-01-24T21:21:39.172Z,9.10
2019-01-24T21:24:07.411Z,9.00
2019-01-24T21:26:35.669Z,8.90
2019-01-24T21:29:04.341Z,8.90
2019-01-24T21:31:32.822Z,8.90
2019-01-24T21:34:01.221Z,9.20
2019-01-24T21:36:29.682Z,9.10
2019-01-24T21:38:58.263Z,9.00
2019-01-24T21:41:26.667Z,9.10
2019-01-24T21:43:55.035Z,9.10
2019-01-24T21:46:24.654Z,9.00
2019-01-24T21:48:53.212Z,9.00
2019-01-24T21:51:21.792Z,9.10
2019-01-24T21:53:50.089Z,9.10
2019-01-24T21:56:18.585Z,9.00
2019-01-24T21:58:47.107Z,8.90
2019-01-24T22:01:15.448Z,8.90
2019-01-24T22:03:44.193Z,8.70
2019-01-24T22:06:13.083Z,8.60
2019-01-24T22:08:42.176Z,8.50
2019-01-24T22:11:10.491Z,8.50
2019-01-24T22:13:38.942Z,8.40
2019-01-24T22:16:07.657Z,8.40
2019-01-24T22:18:36.012Z,8.30
2019-01-24T22:21:05.186Z,8.20
2019-01-24T22:23:33.493Z,8.10
2019-01-24T22:26:01.926Z,8.00
2019-01-24T22:28:30.329Z,7.90
2019-01-24T22:31:00.047Z,7.80
2019-01-24T22:33:28.622Z,7.60
2019-01-24T22:35:57.031Z,7.60
2019-01-24T22:38:25.582Z,7.50
2019-01-24T22:40:53.978Z,7.40
2019-01-24T22:43:22.542Z,7.40
2019-01-24T22:45:50.817Z,7.40
2019-01-24T22:48:19.121Z,7.50
2019-01-24T22:50:48.715Z,7.50
2019-01-24T22:53:17.315Z,7.60
2019-01-24T22:55:45.584Z,7.60
2019-01-24T22:58:13.962Z,7.60
2019-01-24T23:01:19.793Z,7.60
2019-01-24T23:03:51.597Z,7.60
2019-01-24T23:06:20.235Z,7.70
2019-01-24T23:08:50.467Z,7.70
2019-01-24T23:11:19.316Z,7.80
2019-01-24T23:13:47.724Z,7.80
2019-01-24T23:16:16.417Z,7.90
2019-01-24T23:18:44.893Z,7.90
2019-01-24T23:21:13.473Z,8.00
2019-01-24T23:23:42.250Z,7.90
2019-01-24T23:26:10.741Z,7.90
2019-01-24T23:28:39.324Z,7.80
2019-01-24T23:31:07.804Z,7.80
2019-01-24T23:33:36.285Z,7.80
2019-01-24T23:36:05.073Z,7.80
2019-01-24T23:38:33.382Z,7.90
2019-01-24T23:41:01.931Z,7.80
2019-01-24T23:43:30.257Z,7.90
2019-01-24T23:45:58.790Z,7.90
2019-01-24T23:48:28.208Z,7.90
2019-01-24T23:50:56.877Z,7.90
2019-01-24T23:53:25.289Z,8.00
2019-01-24T23:55:53.740Z,8.10
2019-01-24T23:58:22.318Z,8.20
