createdAt,value
2023-03-29T00:00:57.031Z,77.56
2023-03-29T00:01:57.042Z,77.15
2023-03-29T00:02:57.040Z,77.77
2023-03-29T00:03:57.049Z,77.67
2023-03-29T00:04:56.927Z,78.08
2023-03-29T00:05:56.918Z,78.59
2023-03-29T00:06:56.944Z,78.70
2023-03-29T00:07:56.861Z,78.70
2023-03-29T00:08:56.897Z,79.11
2023-03-29T00:09:56.867Z,79.08
2023-03-29T00:10:56.850Z,79.08
2023-03-29T00:11:56.941Z,79.59
2023-03-29T00:12:56.821Z,80.11
2023-03-29T00:13:56.778Z,80.11
2023-03-29T00:14:56.819Z,80.42
2023-03-29T00:15:56.759Z,80.52
2023-03-29T00:16:56.832Z,80.83
2023-03-29T00:17:56.904Z,81.66
2023-03-29T00:18:56.754Z,82.69
2023-03-29T00:19:56.724Z,82.59
2023-03-29T00:20:56.719Z,83.10
2023-03-29T00:21:56.673Z,83.31
2023-03-29T00:22:56.709Z,83.83
2023-03-29T00:23:56.677Z,84.34
2023-03-29T00:24:56.691Z,84.96
2023-03-29T00:25:56.648Z,85.41
2023-03-29T00:26:56.645Z,85.93
2023-03-29T00:27:56.603Z,86.24
2023-03-29T00:28:56.640Z,86.55
2023-03-29T00:29:56.632Z,87.27
2023-03-29T00:30:56.617Z,87.99
2023-03-29T00:31:56.586Z,88.71
2023-03-29T00:32:56.614Z,88.61
2023-03-29T00:33:56.519Z,89.07
2023-03-29T00:34:56.557Z,88.86
2023-03-29T00:35:56.545Z,88.41
2023-03-29T00:36:56.525Z,89.28
2023-03-29T00:37:56.484Z,89.69
2023-03-29T00:38:56.494Z,90.10
2023-03-29T00:39:56.460Z,89.79
2023-03-29T00:40:56.447Z,89.89
2023-03-29T00:41:56.443Z,89.69
2023-03-29T00:42:56.454Z,89.38
2023-03-29T00:43:56.419Z,89.07
2023-03-29T00:44:56.395Z,89.69
2023-03-29T00:45:56.384Z,89.69
2023-03-29T00:46:56.403Z,89.69
2023-03-29T00:47:56.782Z,89.48
2023-03-29T00:48:56.368Z,90.20
2023-03-29T00:49:56.327Z,90.52
2023-03-29T00:50:56.323Z,90.93
2023-03-29T00:51:56.307Z,91.28
2023-03-29T00:52:56.289Z,90.87
2023-03-29T00:53:56.293Z,90.66
2023-03-29T00:54:56.287Z,90.93
2023-03-29T00:55:56.219Z,91.49
2023-03-29T00:56:56.290Z,90.66
2023-03-29T00:57:56.219Z,91.49
2023-03-29T00:58:56.207Z,91.38
2023-03-29T00:59:56.281Z,92.00
2023-03-29T01:00:56.198Z,91.80
2023-03-29T01:01:56.205Z,92.00
2023-03-29T01:02:56.225Z,91.80
2023-03-29T01:03:56.143Z,91.49
2023-03-29T01:04:56.127Z,91.80
2023-03-29T01:05:56.196Z,91.90
2023-03-29T01:06:56.151Z,91.80
2023-03-29T01:07:56.060Z,92.21
2023-03-29T01:10:13.770Z,92.11
2023-03-29T01:11:33.687Z,92.00
2023-03-29T01:12:10.085Z,91.69
2023-03-29T01:13:13.071Z,91.59
2023-03-29T01:14:22.175Z,91.59
2023-03-29T01:15:10.069Z,91.90
2023-03-29T01:16:07.990Z,91.90
2023-03-29T01:17:12.909Z,92.00
2023-03-29T01:18:07.395Z,92.11
2023-03-29T01:19:09.173Z,92.32
2023-03-29T01:20:08.771Z,92.21
2023-03-29T01:21:11.785Z,92.25
2023-03-29T01:22:39.078Z,92.57
2023-03-29T01:23:06.955Z,92.25
2023-03-29T01:24:07.389Z,92.57
2023-03-29T01:25:08.701Z,92.67
2023-03-29T01:26:07.794Z,92.87
2023-03-29T01:27:13.769Z,92.87
2023-03-29T01:28:13.675Z,92.87
2023-03-29T01:29:12.806Z,92.87
2023-03-29T01:30:07.719Z,92.87
2023-03-29T01:31:08.763Z,92.77
2023-03-29T01:32:07.277Z,92.46
2023-03-29T01:33:12.425Z,92.46
2023-03-29T01:34:13.872Z,92.46
2023-03-29T01:35:13.254Z,92.36
2023-03-29T01:36:13.215Z,92.46
2023-03-29T01:37:12.287Z,92.36
2023-03-29T01:38:08.887Z,92.46
2023-03-29T01:39:12.902Z,92.36
2023-03-29T01:40:13.545Z,92.36
2023-03-29T01:41:08.522Z,92.46
2023-03-29T01:42:10.467Z,92.57
2023-03-29T01:43:11.477Z,92.97
2023-03-29T01:44:08.566Z,92.97
2023-03-29T01:45:06.897Z,93.18
2023-03-29T01:46:13.018Z,93.29
2023-03-29T01:47:08.760Z,93.29
2023-03-29T01:48:08.723Z,93.29
2023-03-29T01:49:06.823Z,93.49
2023-03-29T01:50:06.968Z,93.70
2023-03-29T01:53:31.900Z,94.26
2023-03-29T01:54:31.871Z,94.26
2023-03-29T01:55:40.342Z,94.37
2023-03-29T01:56:33.112Z,94.47
2023-03-29T01:57:37.553Z,94.47
2023-03-29T01:58:41.924Z,94.57
2023-03-29T01:59:31.201Z,94.78
2023-03-29T02:01:50.845Z,94.78
2023-03-29T02:02:45.292Z,94.93
2023-03-29T02:03:44.926Z,94.82
2023-03-29T02:04:43.114Z,94.82
2023-03-29T02:05:48.557Z,94.82
2023-03-29T02:07:09.956Z,94.82
2023-03-29T02:07:43.920Z,95.03
2023-03-29T02:08:46.443Z,95.03
2023-03-29T02:09:47.072Z,94.93
2023-03-29T02:10:47.536Z,95.14
2023-03-29T02:11:47.846Z,95.24
2023-03-29T02:12:44.389Z,95.34
2023-03-29T02:13:46.468Z,95.54
2023-03-29T02:14:44.002Z,95.59
2023-03-29T02:15:43.034Z,95.70
2023-03-29T02:16:44.203Z,95.90
2023-03-29T02:18:07.525Z,96.11
2023-03-29T02:18:42.383Z,96.21
2023-03-29T02:19:47.948Z,96.21
2023-03-29T02:21:10.637Z,96.21
2023-03-29T02:21:49.035Z,96.21
2023-03-29T02:22:44.340Z,96.11
2023-03-29T02:23:49.090Z,96.21
2023-03-29T02:24:43.938Z,96.21
2023-03-29T02:25:48.135Z,96.31
2023-03-29T02:26:42.329Z,96.42
2023-03-29T02:30:15.843Z,95.70
2023-03-29T02:31:07.843Z,95.39
2023-03-29T02:32:08.371Z,95.28
2023-03-29T02:34:26.413Z,95.39
2023-03-29T02:35:29.148Z,95.39
2023-03-29T02:36:42.612Z,95.59
2023-03-29T02:37:43.174Z,95.80
2023-03-29T02:38:18.234Z,95.80
2023-03-29T02:39:16.836Z,95.90
2023-03-29T02:40:38.522Z,95.90
2023-03-29T02:41:38.435Z,96.01
2023-03-29T02:42:26.352Z,96.11
2023-03-29T02:43:17.262Z,96.21
2023-03-29T02:44:22.499Z,96.31
2023-03-29T02:45:20.570Z,96.52
2023-03-29T02:46:20.269Z,96.73
2023-03-29T02:47:39.433Z,96.62
2023-03-29T02:48:16.377Z,96.73
2023-03-29T02:49:16.400Z,96.73
2023-03-29T02:50:17.197Z,96.83
2023-03-29T02:51:20.818Z,96.83
2023-03-29T02:52:17.326Z,96.83
2023-03-29T02:53:17.036Z,96.73
2023-03-29T02:54:16.316Z,96.62
2023-03-29T02:55:17.177Z,96.52
2023-03-29T02:56:28.713Z,96.52
2023-03-29T02:57:26.146Z,96.31
2023-03-29T02:58:16.540Z,96.42
2023-03-29T02:59:18.601Z,96.21
2023-03-29T03:00:22.503Z,96.21
2023-03-29T03:02:30.316Z,96.11
2023-03-29T03:03:30.743Z,96.11
2023-03-29T03:04:30.436Z,96.21
2023-03-29T03:05:30.958Z,96.21
2023-03-29T03:07:00.572Z,96.31
2023-03-29T03:07:30.124Z,96.31
2023-03-29T03:08:29.112Z,96.31
2023-03-29T03:09:55.695Z,96.52
2023-03-29T03:10:29.532Z,96.73
2023-03-29T03:11:29.869Z,96.94
2023-03-29T03:12:38.395Z,97.04
2023-03-29T03:13:36.536Z,97.04
2023-03-29T03:14:37.979Z,96.83
2023-03-29T03:15:34.898Z,96.52
2023-03-29T03:16:30.506Z,96.52
2023-03-29T03:17:28.858Z,96.62
2023-03-29T03:18:29.095Z,96.52
2023-03-29T03:19:28.483Z,96.42
2023-03-29T03:20:30.007Z,96.42
2023-03-29T03:21:30.017Z,96.42
2023-03-29T03:22:30.018Z,96.42
2023-03-29T03:23:28.919Z,96.31
2023-03-29T03:25:42.290Z,96.21
2023-03-29T03:26:43.850Z,96.11
2023-03-29T03:27:41.419Z,96.06
2023-03-29T03:28:41.148Z,95.96
2023-03-29T03:30:08.104Z,95.96
2023-03-29T03:30:49.061Z,95.75
2023-03-29T03:31:46.179Z,95.86
2023-03-29T03:32:42.817Z,95.86
2023-03-29T03:33:43.159Z,95.65
2023-03-29T03:34:47.407Z,95.75
2023-03-29T03:35:47.609Z,95.86
2023-03-29T03:36:48.223Z,95.86
2023-03-29T03:37:47.647Z,95.44
2023-03-29T03:38:42.814Z,95.34
2023-03-29T03:39:47.185Z,95.24
2023-03-29T03:40:44.291Z,95.24
2023-03-29T03:41:41.225Z,95.24
2023-03-29T03:42:45.342Z,95.34
2023-03-29T03:43:42.765Z,95.34
2023-03-29T03:44:41.767Z,95.24
2023-03-29T03:45:46.392Z,95.34
2023-03-29T03:46:48.806Z,95.24
2023-03-29T03:47:45.373Z,95.24
2023-03-29T03:48:42.596Z,95.14
2023-03-29T03:49:42.702Z,95.14
2023-03-29T03:50:42.812Z,95.03
2023-03-29T03:51:43.431Z,94.82
2023-03-29T03:53:02.177Z,94.72
2023-03-29T03:53:40.981Z,94.89
2023-03-29T03:54:46.795Z,95.09
2023-03-29T03:55:48.471Z,95.19
2023-03-29T03:56:42.274Z,95.14
2023-03-29T03:57:40.920Z,94.98
2023-03-29T03:59:02.766Z,95.14
2023-03-29T03:59:41.544Z,95.14
2023-03-29T04:00:41.586Z,95.03
2023-03-29T04:01:42.688Z,94.98
2023-03-29T04:02:41.398Z,95.09
2023-03-29T04:03:42.454Z,95.09
2023-03-29T04:04:43.535Z,95.09
2023-03-29T04:05:45.551Z,94.98
2023-03-29T04:07:03.610Z,94.89
2023-03-29T04:07:41.396Z,94.89
2023-03-29T04:08:41.520Z,94.98
2023-03-29T04:09:42.330Z,94.98
2023-03-29T04:10:41.440Z,94.89
2023-03-29T04:15:18.806Z,94.78
2023-03-29T04:16:19.861Z,94.57
2023-03-29T04:17:19.466Z,94.47
2023-03-29T04:18:22.009Z,94.37
2023-03-29T04:19:20.835Z,94.16
2023-03-29T04:20:19.566Z,94.06
2023-03-29T04:21:21.424Z,94.16
2023-03-29T04:22:15.104Z,94.37
2023-03-29T04:23:20.438Z,94.37
2023-03-29T04:24:20.858Z,94.37
2023-03-29T04:25:23.068Z,94.16
2023-03-29T04:26:15.826Z,94.16
2023-03-29T04:27:19.787Z,94.16
2023-03-29T04:28:21.488Z,94.06
2023-03-29T04:29:17.053Z,93.85
2023-03-29T04:30:15.568Z,93.95
2023-03-29T04:31:16.938Z,94.06
2023-03-29T04:32:20.379Z,94.06
2023-03-29T04:33:19.040Z,93.74
2023-03-29T04:34:16.400Z,93.74
2023-03-29T04:35:17.274Z,93.85
2023-03-29T04:36:17.044Z,93.64
2023-03-29T04:37:19.335Z,93.64
2023-03-29T04:38:21.033Z,93.64
2023-03-29T04:39:15.316Z,93.74
2023-03-29T04:40:15.425Z,93.74
2023-03-29T04:41:16.558Z,93.43
2023-03-29T04:42:20.163Z,93.43
2023-03-29T04:43:15.229Z,93.54
2023-03-29T04:44:20.453Z,93.54
2023-03-29T04:45:17.060Z,93.43
2023-03-29T04:46:18.973Z,93.54
2023-03-29T04:47:15.161Z,93.54
2023-03-29T04:48:20.574Z,93.74
2023-03-29T04:49:14.676Z,93.85
2023-03-29T04:50:15.288Z,93.95
2023-03-29T04:51:16.421Z,93.74
2023-03-29T04:52:16.424Z,93.64
2023-03-29T04:53:19.086Z,93.64
2023-03-29T04:54:15.112Z,93.64
2023-03-29T04:55:20.686Z,93.85
2023-03-29T04:56:16.045Z,94.06
2023-03-29T04:57:15.074Z,94.16
2023-03-29T04:58:41.651Z,94.16
2023-03-29T04:59:20.291Z,94.16
2023-03-29T05:00:16.297Z,94.16
2023-03-29T05:01:24.384Z,94.06
2023-03-29T05:02:14.976Z,93.85
2023-03-29T05:03:15.889Z,93.95
2023-03-29T05:04:20.135Z,93.95
2023-03-29T05:05:20.736Z,93.85
2023-03-29T05:06:19.890Z,93.74
2023-03-29T05:07:14.896Z,93.64
2023-03-29T05:08:14.032Z,93.64
2023-03-29T05:09:13.983Z,93.54
2023-03-29T05:10:14.060Z,93.33
2023-03-29T05:11:13.946Z,93.33
2023-03-29T05:12:13.986Z,93.33
2023-03-29T05:13:13.956Z,93.23
2023-03-29T05:14:13.930Z,93.18
2023-03-29T05:15:13.968Z,93.18
2023-03-29T05:16:13.977Z,93.29
2023-03-29T05:17:13.871Z,93.29
2023-03-29T05:18:13.900Z,93.08
2023-03-29T05:19:13.838Z,93.08
2023-03-29T05:20:13.904Z,93.29
2023-03-29T05:21:13.837Z,93.18
2023-03-29T05:22:13.971Z,93.29
2023-03-29T05:23:13.811Z,93.29
2023-03-29T05:24:13.804Z,93.18
2023-03-29T05:25:13.780Z,92.97
2023-03-29T05:26:13.795Z,93.18
2023-03-29T05:27:13.732Z,92.97
2023-03-29T05:28:13.888Z,92.97
2023-03-29T05:29:13.730Z,92.97
2023-03-29T05:30:13.750Z,93.08
2023-03-29T05:31:16.660Z,92.97
2023-03-29T05:32:13.818Z,92.93
2023-03-29T05:33:13.681Z,92.83
2023-03-29T05:34:13.810Z,93.04
2023-03-29T05:35:13.634Z,92.63
2023-03-29T05:36:13.787Z,92.52
2023-03-29T05:37:13.647Z,92.21
2023-03-29T05:38:13.646Z,92.32
2023-03-29T05:39:13.570Z,92.52
2023-03-29T05:40:13.642Z,92.52
2023-03-29T05:41:13.574Z,92.72
2023-03-29T05:42:13.561Z,92.52
2023-03-29T05:43:13.576Z,92.52
2023-03-29T05:44:13.542Z,92.42
2023-03-29T05:45:13.497Z,92.38
2023-03-29T05:46:13.618Z,92.38
2023-03-29T05:47:13.466Z,92.27
2023-03-29T05:48:13.516Z,92.48
2023-03-29T05:49:13.488Z,92.27
2023-03-29T05:50:13.450Z,91.86
2023-03-29T05:51:13.438Z,92.17
2023-03-29T05:52:13.472Z,92.27
2023-03-29T05:53:13.381Z,92.38
2023-03-29T05:54:13.429Z,92.33
2023-03-29T05:55:13.372Z,92.13
2023-03-29T05:56:13.405Z,92.02
2023-03-29T05:57:13.356Z,91.92
2023-03-29T05:58:13.400Z,91.92
2023-03-29T05:59:13.312Z,91.82
2023-03-29T06:00:13.378Z,91.82
2023-03-29T06:01:13.306Z,92.02
2023-03-29T06:02:13.323Z,91.92
2023-03-29T06:03:18.066Z,91.71
2023-03-29T06:04:14.538Z,91.82
2023-03-29T06:05:13.255Z,92.02
2023-03-29T06:06:13.264Z,92.02
2023-03-29T06:07:13.198Z,92.02
2023-03-29T06:08:13.245Z,92.13
2023-03-29T06:09:13.221Z,92.33
2023-03-29T06:10:13.260Z,92.54
2023-03-29T06:11:13.327Z,92.23
2023-03-29T06:12:13.184Z,92.23
2023-03-29T06:13:13.148Z,92.33
2023-03-29T06:14:13.170Z,92.50
2023-03-29T06:15:13.125Z,92.13
2023-03-29T06:16:13.137Z,91.92
2023-03-29T06:17:13.190Z,91.88
2023-03-29T06:18:13.154Z,91.82
2023-03-29T06:19:13.062Z,91.71
2023-03-29T06:20:13.092Z,91.92
2023-03-29T06:21:13.041Z,91.98
2023-03-29T06:22:14.923Z,92.02
2023-03-29T06:23:13.043Z,92.02
2023-03-29T06:24:13.005Z,92.02
2023-03-29T06:25:12.971Z,92.02
2023-03-29T06:26:13.033Z,92.23
2023-03-29T06:27:13.657Z,92.13
2023-03-29T06:28:13.066Z,92.54
2023-03-29T06:29:12.938Z,92.33
2023-03-29T06:30:12.929Z,92.13
2023-03-29T06:31:12.963Z,92.02
2023-03-29T06:32:12.914Z,91.82
2023-03-29T06:33:12.856Z,91.98
2023-03-29T06:34:13.010Z,92.19
2023-03-29T06:35:12.861Z,91.98
2023-03-29T06:36:12.906Z,91.88
2023-03-29T06:37:12.829Z,91.36
2023-03-29T06:38:12.826Z,91.67
2023-03-29T06:39:12.805Z,91.77
2023-03-29T06:40:12.938Z,91.46
2023-03-29T06:41:12.764Z,91.16
2023-03-29T06:42:20.674Z,91.26
2023-03-29T06:43:13.763Z,91.26
2023-03-29T06:44:12.744Z,91.36
2023-03-29T06:45:12.726Z,91.36
2023-03-29T06:46:12.801Z,90.84
2023-03-29T06:47:12.673Z,90.70
2023-03-29T06:48:12.722Z,90.39
2023-03-29T06:49:12.690Z,90.49
2023-03-29T06:50:12.671Z,90.39
2023-03-29T06:51:12.797Z,90.39
2023-03-29T06:52:12.679Z,89.98
2023-03-29T06:53:12.613Z,89.98
2023-03-29T06:54:12.644Z,89.87
2023-03-29T06:55:12.573Z,89.46
2023-03-29T06:56:12.605Z,89.56
2023-03-29T06:57:12.613Z,89.73
2023-03-29T06:58:12.678Z,89.73
2023-03-29T06:59:12.518Z,89.32
2023-03-29T07:00:12.554Z,89.11
2023-03-29T07:01:12.522Z,89.22
2023-03-29T07:02:12.725Z,89.22
2023-03-29T07:03:12.553Z,89.22
2023-03-29T07:04:12.567Z,89.22
2023-03-29T07:05:12.441Z,89.32
2023-03-29T07:06:12.493Z,89.11
2023-03-29T07:07:12.415Z,89.01
2023-03-29T07:08:12.479Z,88.76
2023-03-29T07:09:12.424Z,88.35
2023-03-29T07:10:12.454Z,87.83
2023-03-29T07:11:12.386Z,87.93
2023-03-29T07:12:12.374Z,87.63
2023-03-29T07:13:12.367Z,87.63
2023-03-29T07:14:12.379Z,87.93
2023-03-29T07:15:12.352Z,88.24
2023-03-29T07:16:12.433Z,87.83
2023-03-29T07:17:12.279Z,88.04
2023-03-29T07:18:12.321Z,88.04
2023-03-29T07:19:12.251Z,87.83
2023-03-29T07:20:12.300Z,87.63
2023-03-29T07:21:12.284Z,87.63
2023-03-29T07:22:12.348Z,87.69
2023-03-29T07:23:12.230Z,87.48
2023-03-29T07:24:12.417Z,87.59
2023-03-29T07:25:12.195Z,87.99
2023-03-29T07:26:12.254Z,87.59
2023-03-29T07:27:12.148Z,87.69
2023-03-29T07:28:12.305Z,87.59
2023-03-29T07:29:12.182Z,87.69
2023-03-29T07:30:12.159Z,87.38
2023-03-29T07:31:12.165Z,87.17
2023-03-29T07:32:12.367Z,87.27
2023-03-29T07:33:12.321Z,88.20
2023-03-29T07:34:12.113Z,88.82
2023-03-29T07:35:12.113Z,88.72
2023-03-29T07:36:12.053Z,88.51
2023-03-29T07:37:12.039Z,88.78
2023-03-29T07:38:12.024Z,88.78
2023-03-29T07:39:12.027Z,88.26
2023-03-29T07:40:12.042Z,88.17
2023-03-29T07:41:12.017Z,88.31
2023-03-29T07:42:11.949Z,89.34
2023-03-29T07:43:12.010Z,90.16
2023-03-29T07:44:11.926Z,89.65
2023-03-29T07:45:11.938Z,89.65
2023-03-29T07:46:12.085Z,89.85
2023-03-29T07:47:11.968Z,89.54
2023-03-29T07:48:11.900Z,89.75
2023-03-29T07:49:11.881Z,89.40
2023-03-29T07:50:11.869Z,89.81
2023-03-29T07:51:11.857Z,89.61
2023-03-29T07:52:11.888Z,90.12
2023-03-29T07:53:11.846Z,91.56
2023-03-29T07:54:11.784Z,91.56
2023-03-29T07:55:11.822Z,91.09
2023-03-29T07:56:11.783Z,91.19
2023-03-29T07:57:11.815Z,91.71
2023-03-29T07:58:11.782Z,91.71
2023-03-29T07:59:11.751Z,92.78
2023-03-29T08:00:11.731Z,93.15
2023-03-29T08:01:14.205Z,93.05
2023-03-29T08:02:11.693Z,93.91
2023-03-29T08:03:11.821Z,94.02
2023-03-29T08:04:11.779Z,94.23
2023-03-29T08:05:11.726Z,94.28
2023-03-29T08:06:11.635Z,94.80
2023-03-29T08:07:12.663Z,94.80
2023-03-29T08:08:11.604Z,94.59
2023-03-29T08:09:11.615Z,94.59
2023-03-29T08:10:11.665Z,94.38
2023-03-29T08:11:11.596Z,94.49
2023-03-29T08:12:11.574Z,94.90
2023-03-29T08:13:11.585Z,94.28
2023-03-29T08:14:11.527Z,94.70
2023-03-29T08:15:11.573Z,94.90
2023-03-29T08:16:11.616Z,95.62
2023-03-29T08:17:11.521Z,95.93
2023-03-29T08:18:11.544Z,95.52
2023-03-29T08:19:11.515Z,95.89
2023-03-29T08:20:11.448Z,95.31
2023-03-29T08:21:11.462Z,96.09
2023-03-29T08:22:12.448Z,95.89
2023-03-29T08:23:11.438Z,95.83
2023-03-29T08:24:11.429Z,96.14
2023-03-29T08:25:11.477Z,96.45
2023-03-29T08:26:11.366Z,96.55
2023-03-29T08:27:11.410Z,97.27
2023-03-29T08:28:11.387Z,97.48
2023-03-29T08:29:11.367Z,97.64
2023-03-29T08:30:12.316Z,97.43
2023-03-29T08:31:11.412Z,97.23
2023-03-29T08:32:11.348Z,97.43
2023-03-29T08:33:11.354Z,96.36
2023-03-29T08:34:11.378Z,95.64
2023-03-29T08:35:11.300Z,95.33
2023-03-29T08:36:11.273Z,95.39
2023-03-29T08:37:11.244Z,95.39
2023-03-29T08:38:11.231Z,95.33
2023-03-29T08:39:11.240Z,95.53
2023-03-29T08:40:11.321Z,96.15
2023-03-29T08:41:11.220Z,96.56
2023-03-29T08:42:11.154Z,96.88
2023-03-29T08:43:11.201Z,97.18
2023-03-29T08:44:11.125Z,96.15
2023-03-29T08:45:11.151Z,96.67
2023-03-29T08:46:11.271Z,96.21
2023-03-29T08:47:11.111Z,95.80
2023-03-29T08:48:11.090Z,95.80
2023-03-29T08:49:11.128Z,95.49
2023-03-29T08:50:11.042Z,96.00
2023-03-29T08:51:11.746Z,96.42
2023-03-29T08:52:11.121Z,96.42
2023-03-29T08:53:11.066Z,96.62
2023-03-29T08:54:10.993Z,96.21
2023-03-29T08:55:11.032Z,96.11
2023-03-29T08:56:10.996Z,95.75
2023-03-29T08:57:11.045Z,95.45
2023-03-29T08:58:11.080Z,96.21
2023-03-29T08:59:10.963Z,96.37
2023-03-29T09:00:10.953Z,95.96
2023-03-29T09:01:10.951Z,95.03
2023-03-29T09:02:10.969Z,94.73
2023-03-29T09:03:10.978Z,95.45
2023-03-29T09:04:10.926Z,96.11
2023-03-29T09:05:10.875Z,96.72
2023-03-29T09:06:10.875Z,97.24
2023-03-29T09:07:10.917Z,97.65
2023-03-29T09:08:10.805Z,97.65
2023-03-29T09:09:10.836Z,97.44
2023-03-29T09:10:10.844Z,97.34
2023-03-29T09:11:10.795Z,97.44
2023-03-29T09:12:10.794Z,97.96
2023-03-29T09:13:10.842Z,97.65
2023-03-29T09:14:10.717Z,97.55
2023-03-29T09:15:10.761Z,97.30
2023-03-29T09:16:10.768Z,96.17
2023-03-29T09:17:10.718Z,95.75
2023-03-29T09:18:10.739Z,95.86
2023-03-29T09:19:10.687Z,95.50
2023-03-29T09:20:10.675Z,95.20
2023-03-29T09:21:10.675Z,94.74
2023-03-29T09:22:10.651Z,94.74
2023-03-29T09:23:10.631Z,94.84
2023-03-29T09:24:10.618Z,94.33
2023-03-29T09:25:10.634Z,93.82
2023-03-29T09:26:10.567Z,93.61
2023-03-29T09:27:10.595Z,93.82
2023-03-29T09:28:10.584Z,93.82
2023-03-29T09:29:10.550Z,93.51
2023-03-29T09:30:10.532Z,93.30
2023-03-29T09:31:10.552Z,93.71
2023-03-29T09:32:10.508Z,93.55
2023-03-29T09:33:10.536Z,94.17
2023-03-29T09:34:10.566Z,94.17
2023-03-29T09:35:10.514Z,94.78
2023-03-29T09:36:11.421Z,94.89
2023-03-29T09:37:10.460Z,94.99
2023-03-29T09:38:10.449Z,95.20
2023-03-29T09:39:10.419Z,95.15
2023-03-29T09:40:10.437Z,94.12
2023-03-29T09:41:10.443Z,93.10
2023-03-29T09:42:10.351Z,93.71
2023-03-29T09:43:10.384Z,93.92
2023-03-29T09:44:17.703Z,94.84
2023-03-29T09:45:11.356Z,94.39
2023-03-29T09:46:10.329Z,94.18
2023-03-29T09:47:10.308Z,93.16
2023-03-29T09:48:10.400Z,93.05
2023-03-29T09:49:10.326Z,93.87
2023-03-29T09:50:23.118Z,93.21
2023-03-29T09:51:11.403Z,91.99
2023-03-29T09:52:10.214Z,91.57
2023-03-29T09:53:10.379Z,91.78
2023-03-29T09:54:10.222Z,91.31
2023-03-29T09:55:10.225Z,92.33
2023-03-29T09:56:10.164Z,92.95
2023-03-29T09:57:10.323Z,93.26
2023-03-29T09:58:10.166Z,93.21
2023-03-29T09:59:10.152Z,92.50
2023-03-29T10:00:10.162Z,92.70
2023-03-29T10:01:10.275Z,92.19
2023-03-29T10:02:10.110Z,91.88
2023-03-29T10:03:10.783Z,92.29
2023-03-29T10:04:10.118Z,91.67
2023-03-29T10:05:10.071Z,91.99
2023-03-29T10:06:10.061Z,92.40
2023-03-29T10:07:10.048Z,91.53
2023-03-29T10:08:10.037Z,90.91
2023-03-29T10:09:10.158Z,90.85
2023-03-29T10:10:09.989Z,92.40
2023-03-29T10:11:09.997Z,93.12
2023-03-29T10:12:09.977Z,91.16
2023-03-29T10:13:11.031Z,90.95
2023-03-29T10:14:09.934Z,91.37
2023-03-29T10:15:16.700Z,90.95
2023-03-29T10:16:10.996Z,91.57
2023-03-29T10:17:09.917Z,91.16
2023-03-29T10:18:09.969Z,91.16
2023-03-29T10:19:09.887Z,92.50
2023-03-29T10:20:10.246Z,92.91
2023-03-29T10:21:09.919Z,92.76
2023-03-29T10:22:09.842Z,92.25
2023-03-29T10:23:09.884Z,92.31
2023-03-29T10:24:09.797Z,91.44
2023-03-29T10:25:09.826Z,91.14
2023-03-29T10:26:09.829Z,90.52
2023-03-29T10:27:09.841Z,89.70
2023-03-29T10:28:09.739Z,90.28
2023-03-29T10:29:09.783Z,90.42
2023-03-29T10:30:09.758Z,90.69
2023-03-29T10:31:09.785Z,89.45
2023-03-29T10:32:09.784Z,88.84
2023-03-29T10:33:09.804Z,87.82
2023-03-29T10:34:09.684Z,88.12
2023-03-29T10:35:09.842Z,87.61
2023-03-29T10:36:09.720Z,87.88
2023-03-29T10:37:09.675Z,88.08
2023-03-29T10:38:09.678Z,88.74
2023-03-29T10:39:09.671Z,87.77
2023-03-29T10:40:09.630Z,88.49
2023-03-29T10:41:09.634Z,88.45
2023-03-29T10:42:09.588Z,87.70
2023-03-29T10:43:09.610Z,86.02
2023-03-29T10:44:09.534Z,84.17
2023-03-29T10:45:09.582Z,85.14
2023-03-29T10:46:09.577Z,86.88
2023-03-29T10:47:09.523Z,86.88
2023-03-29T10:48:09.545Z,85.99
2023-03-29T10:49:09.555Z,86.81
2023-03-29T10:50:09.477Z,85.99
2023-03-29T10:51:09.522Z,85.96
2023-03-29T10:52:09.460Z,84.48
2023-03-29T10:53:09.448Z,85.40
2023-03-29T10:54:09.449Z,85.75
2023-03-29T10:55:09.432Z,85.34
2023-03-29T10:56:09.406Z,86.16
2023-03-29T10:57:09.494Z,85.30
2023-03-29T10:58:09.361Z,87.30
2023-03-29T10:59:09.377Z,84.75
2023-03-29T11:00:09.353Z,84.89
2023-03-29T11:01:09.398Z,84.69
2023-03-29T11:02:09.302Z,84.07
2023-03-29T11:03:09.451Z,84.48
2023-03-29T11:04:09.369Z,85.91
2023-03-29T11:05:09.319Z,85.10
2023-03-29T11:06:09.272Z,84.79
2023-03-29T11:07:09.269Z,84.65
2023-03-29T11:08:09.275Z,84.00
2023-03-29T11:09:09.283Z,84.41
2023-03-29T11:10:09.271Z,83.79
2023-03-29T11:11:09.254Z,83.59
2023-03-29T11:12:15.783Z,83.73
2023-03-29T11:13:10.192Z,83.42
2023-03-29T11:14:09.189Z,84.30
2023-03-29T11:15:09.224Z,82.81
2023-03-29T11:16:09.122Z,84.14
2023-03-29T11:17:09.134Z,84.71
2023-03-29T11:18:09.126Z,85.02
2023-03-29T11:19:09.103Z,84.20
2023-03-29T11:20:09.091Z,83.52
2023-03-29T11:21:10.768Z,83.62
2023-03-29T11:22:09.022Z,85.67
2023-03-29T11:23:09.075Z,84.95
2023-03-29T11:24:09.008Z,84.00
2023-03-29T11:25:09.018Z,83.73
2023-03-29T11:26:08.992Z,83.97
2023-03-29T11:27:09.019Z,84.99
2023-03-29T11:28:08.981Z,85.36
2023-03-29T11:29:08.992Z,85.02
2023-03-29T11:30:08.926Z,82.63
2023-03-29T11:31:08.941Z,81.91
2023-03-29T11:32:08.930Z,81.91
2023-03-29T11:33:09.054Z,84.30
2023-03-29T11:34:08.868Z,85.42
2023-03-29T11:35:08.924Z,87.30
2023-03-29T11:36:08.879Z,88.43
2023-03-29T11:37:08.929Z,88.74
2023-03-29T11:38:08.850Z,88.33
2023-03-29T11:39:08.955Z,88.53
2023-03-29T11:40:08.835Z,87.71
2023-03-29T11:41:08.830Z,88.12
2023-03-29T11:42:08.761Z,89.59
2023-03-29T11:43:08.815Z,91.27
2023-03-29T11:44:08.742Z,90.60
2023-03-29T11:45:08.798Z,91.22
2023-03-29T11:46:08.748Z,91.11
2023-03-29T11:47:08.687Z,91.52
2023-03-29T11:48:08.793Z,92.14
2023-03-29T11:49:08.709Z,91.69
2023-03-29T11:50:08.685Z,90.97
2023-03-29T11:51:08.817Z,91.27
2023-03-29T11:52:08.657Z,91.13
2023-03-29T11:53:08.611Z,90.05
2023-03-29T11:54:08.655Z,90.25
2023-03-29T11:55:08.599Z,91.38
2023-03-29T11:56:08.622Z,91.58
2023-03-29T11:57:08.721Z,90.82
2023-03-29T11:58:08.621Z,89.45
2023-03-29T11:59:08.562Z,88.33
2023-03-29T12:00:08.556Z,90.06
2023-03-29T12:01:08.511Z,90.90
2023-03-29T12:02:08.572Z,88.55
2023-03-29T12:03:08.658Z,87.79
2023-03-29T12:04:08.565Z,87.55
2023-03-29T12:05:08.486Z,87.76
2023-03-29T12:06:08.493Z,87.59
2023-03-29T12:07:08.440Z,88.32
2023-03-29T12:08:08.512Z,86.08
2023-03-29T12:09:08.546Z,84.59
2023-03-29T12:10:08.450Z,85.21
2023-03-29T12:11:08.447Z,84.86
2023-03-29T12:12:08.391Z,83.94
2023-03-29T12:13:08.338Z,82.78
2023-03-29T12:14:08.421Z,80.97
2023-03-29T12:15:08.432Z,80.02
2023-03-29T12:16:08.373Z,78.45
2023-03-29T12:17:08.349Z,78.41
2023-03-29T12:18:08.422Z,78.28
2023-03-29T12:19:08.273Z,77.97
2023-03-29T12:20:08.320Z,76.82
2023-03-29T12:21:08.362Z,76.10
2023-03-29T12:22:08.258Z,76.34
2023-03-29T12:23:08.254Z,79.06
2023-03-29T12:24:08.262Z,81.38
2023-03-29T12:25:09.716Z,82.43
2023-03-29T12:26:08.240Z,82.47
2023-03-29T12:27:08.303Z,83.80
2023-03-29T12:28:08.194Z,83.63
2023-03-29T12:29:08.191Z,82.98
2023-03-29T12:30:08.207Z,84.31
2023-03-29T12:31:08.137Z,85.80
2023-03-29T12:32:08.184Z,83.48
2023-03-29T12:33:08.251Z,82.01
2023-03-29T12:34:08.125Z,81.30
2023-03-29T12:35:08.118Z,80.59
2023-03-29T12:36:08.118Z,80.59
2023-03-29T12:37:08.032Z,81.30
2023-03-29T12:38:08.085Z,81.44
2023-03-29T12:39:08.039Z,82.05
2023-03-29T12:40:08.041Z,81.95
2023-03-29T12:41:08.002Z,82.52
2023-03-29T12:42:08.000Z,81.85
2023-03-29T12:43:08.004Z,82.94
2023-03-29T12:44:10.248Z,83.72
2023-03-29T12:45:07.970Z,83.11
2023-03-29T12:46:08.064Z,84.23
2023-03-29T12:47:07.910Z,84.12
2023-03-29T12:48:08.039Z,84.78
2023-03-29T12:49:07.897Z,83.92
2023-03-29T12:50:07.925Z,83.58
2023-03-29T12:51:07.989Z,84.33
2023-03-29T12:52:07.867Z,84.33
2023-03-29T12:53:07.818Z,84.09
2023-03-29T12:54:07.865Z,83.64
2023-03-29T12:55:07.801Z,83.17
2023-03-29T12:56:07.844Z,83.23
2023-03-29T12:57:07.847Z,83.03
2023-03-29T12:58:07.777Z,82.42
2023-03-29T12:59:07.766Z,83.03
2023-03-29T13:00:07.873Z,82.93
2023-03-29T13:01:07.852Z,82.21
2023-03-29T13:02:07.801Z,83.07
2023-03-29T13:03:07.779Z,83.98
2023-03-29T13:04:07.737Z,84.19
2023-03-29T13:05:07.763Z,83.44
2023-03-29T13:06:07.697Z,84.15
2023-03-29T13:07:07.631Z,83.23