createdAt,value
2022-10-12T00:03:32.138Z,102419.66
2022-10-12T00:13:54.079Z,102425.22
2022-10-12T00:24:15.554Z,102427.34
2022-10-12T00:34:37.034Z,102420.72
2022-10-12T00:44:58.505Z,102422.13
2022-10-12T00:55:23.268Z,102424.00
2022-10-12T01:05:44.792Z,102424.06
2022-10-12T01:16:16.427Z,102423.66
2022-10-12T01:27:02.983Z,102414.97
2022-10-12T01:37:45.704Z,102420.25
2022-10-12T01:48:07.535Z,102412.56
2022-10-12T01:58:56.930Z,102399.28
2022-10-12T02:09:26.293Z,102399.59
2022-10-12T02:19:56.016Z,102392.91
2022-10-12T02:30:21.166Z,102376.72
2022-10-12T02:41:01.281Z,102376.38
2022-10-12T02:51:24.109Z,102364.50
2022-10-12T03:01:45.803Z,102365.31
2022-10-12T03:12:07.397Z,102351.78
2022-10-12T03:22:28.863Z,102357.16
2022-10-12T03:32:50.409Z,102350.41
2022-10-12T03:43:12.435Z,102339.94
2022-10-12T03:53:33.783Z,102335.88
2022-10-12T04:03:55.263Z,102330.19
2022-10-12T04:14:16.726Z,102335.50
2022-10-12T04:24:38.253Z,102325.44
2022-10-12T04:34:59.695Z,102326.59
2022-10-12T04:45:21.563Z,102337.72
2022-10-12T04:55:43.054Z,102348.53
2022-10-12T05:06:04.602Z,102332.88
2022-10-12T05:16:26.101Z,102338.81
2022-10-12T05:26:47.561Z,102332.25
2022-10-12T05:37:09.251Z,102335.03
2022-10-12T05:47:30.827Z,102323.66
2022-10-12T05:57:52.409Z,102324.19
2022-10-12T06:08:14.468Z,102323.50
2022-10-12T06:18:35.844Z,102326.84
2022-10-12T06:28:57.571Z,102328.34
2022-10-12T06:39:19.869Z,102321.25
2022-10-12T06:49:41.349Z,102333.13
2022-10-12T07:00:02.980Z,102317.94
2022-10-12T07:10:25.172Z,102324.03
2022-10-12T07:20:46.691Z,102314.84
2022-10-12T07:31:09.858Z,102326.50
2022-10-12T07:41:31.428Z,102321.44
2022-10-12T07:51:52.951Z,102328.84
2022-10-12T08:02:14.542Z,102325.22
2022-10-12T08:12:36.041Z,102330.81
2022-10-12T08:22:57.512Z,102322.91
2022-10-12T08:33:19.389Z,102319.63
2022-10-12T08:44:18.993Z,102319.78
2022-10-12T08:54:45.539Z,102309.19
2022-10-12T09:05:10.832Z,102317.41
2022-10-12T09:15:37.443Z,102301.28
2022-10-12T09:26:20.876Z,102290.63
2022-10-12T09:36:42.727Z,102279.56
2022-10-12T09:47:06.096Z,102286.13
2022-10-12T09:57:36.035Z,102276.66
2022-10-12T10:08:20.322Z,102265.50
2022-10-12T10:18:49.847Z,102261.50
2022-10-12T10:29:40.086Z,102268.03
2022-10-12T10:40:02.884Z,102260.97
2022-10-12T10:50:31.371Z,102245.13
2022-10-12T11:00:58.152Z,102247.16
2022-10-12T11:11:25.132Z,102223.91
2022-10-12T11:22:16.893Z,102212.13
2022-10-12T11:32:45.176Z,102197.25
2022-10-12T11:43:12.438Z,102185.81
2022-10-12T11:53:46.511Z,102172.16
2022-10-12T12:04:40.634Z,102172.38
2022-10-12T12:15:01.863Z,102175.16
2022-10-12T12:25:31.811Z,102152.31
2022-10-12T12:36:27.588Z,102138.81
2022-10-12T12:46:52.159Z,102125.00
2022-10-12T12:57:49.063Z,102110.31
2022-10-12T13:08:19.301Z,102110.31
2022-10-12T13:18:49.317Z,102100.47
2022-10-12T13:29:21.870Z,102088.50
2022-10-12T13:39:46.946Z,102079.44
2022-10-12T13:50:19.748Z,102078.91
2022-10-12T14:00:47.507Z,102054.00
2022-10-12T14:11:09.259Z,102043.06
2022-10-12T14:21:36.594Z,102025.59
2022-10-12T14:32:01.584Z,102020.72
2022-10-12T14:42:27.320Z,102002.72
2022-10-12T14:52:52.147Z,101996.34
2022-10-12T15:03:13.736Z,101985.31
2022-10-12T15:13:35.114Z,101976.72
2022-10-12T15:23:57.122Z,101978.38
2022-10-12T15:34:18.716Z,101970.00
2022-10-12T15:44:41.341Z,101979.75
2022-10-12T15:55:02.813Z,101958.13
2022-10-12T16:05:27.305Z,101951.75
2022-10-12T16:15:48.829Z,101961.22
2022-10-12T16:26:12.181Z,101962.44
2022-10-12T16:36:33.664Z,101955.84
2022-10-12T16:46:55.060Z,101944.91
2022-10-12T16:57:16.552Z,101955.53
2022-10-12T17:07:37.933Z,101959.72
2022-10-12T17:17:59.627Z,101956.03
2022-10-12T17:28:20.989Z,101964.44
2022-10-12T17:38:42.396Z,101967.16
2022-10-12T17:49:04.590Z,101965.47
2022-10-12T17:59:26.699Z,101957.50
2022-10-12T18:09:49.197Z,101965.22
2022-10-12T18:20:10.843Z,101956.47
2022-10-12T18:30:32.282Z,101950.03
2022-10-12T18:40:53.721Z,101923.91
2022-10-12T18:51:17.861Z,101934.19
2022-10-12T19:01:39.288Z,101907.03
2022-10-12T19:12:00.662Z,101898.97
2022-10-12T19:22:22.075Z,101903.34
2022-10-12T19:32:43.538Z,101900.22
2022-10-12T19:43:05.042Z,101889.06
2022-10-12T19:53:26.421Z,101871.50
2022-10-12T20:03:52.296Z,101842.72
2022-10-12T20:14:13.721Z,101847.13
2022-10-12T20:24:36.319Z,101870.50
2022-10-12T20:34:57.750Z,101867.00
2022-10-12T20:45:19.119Z,101842.41
2022-10-12T20:55:40.471Z,101839.94
2022-10-12T21:06:06.141Z,101850.25
2022-10-12T21:16:27.583Z,101852.72
2022-10-12T21:26:51.179Z,101851.47
2022-10-12T21:37:12.608Z,101844.66
2022-10-12T21:47:33.961Z,101848.19
2022-10-12T21:57:55.298Z,101835.53
2022-10-12T22:08:16.905Z,101837.84
2022-10-12T22:18:38.246Z,101810.31
2022-10-12T22:29:00.025Z,101811.53
2022-10-12T22:39:21.374Z,101809.91
2022-10-12T22:49:42.731Z,101799.63
2022-10-12T23:00:05.229Z,101798.06
2022-10-12T23:10:26.633Z,101796.44
2022-10-12T23:20:47.969Z,101787.16
2022-10-12T23:31:10.271Z,101779.38
2022-10-12T23:41:31.916Z,101765.34
2022-10-12T23:51:53.264Z,101768.38
