createdAt,value
2019-05-11T00:00:12.799Z,0.00
2019-05-11T00:02:05.611Z,0.00
2019-05-11T00:03:05.553Z,0.00
2019-05-11T00:04:58.402Z,0.00
2019-05-11T00:05:58.553Z,0.00
2019-05-11T00:07:50.129Z,0.00
2019-05-11T00:08:50.060Z,0.00
2019-05-11T00:10:41.907Z,0.00
2019-05-11T00:11:41.822Z,0.00
2019-05-11T00:13:34.666Z,0.00
2019-05-11T00:14:34.558Z,0.00
2019-05-11T00:16:27.473Z,0.00
2019-05-11T00:17:27.320Z,0.00
2019-05-11T00:19:19.332Z,0.00
2019-05-11T00:20:19.238Z,0.00
2019-05-11T00:22:12.134Z,0.00
2019-05-11T00:23:11.972Z,0.00
2019-05-11T00:25:03.813Z,0.00
2019-05-11T00:26:03.711Z,0.00
2019-05-11T00:27:56.579Z,0.00
2019-05-11T00:28:56.450Z,0.00
2019-05-11T00:30:48.292Z,0.00
2019-05-11T00:31:48.213Z,0.00
2019-05-11T00:33:40.031Z,0.00
2019-05-11T00:34:39.959Z,0.00
2019-05-11T00:36:32.901Z,0.00
2019-05-11T00:37:32.828Z,0.00
2019-05-11T00:39:24.688Z,0.00
2019-05-11T00:40:24.601Z,0.00
2019-05-11T00:42:16.381Z,0.00
2019-05-11T00:43:16.276Z,0.00
2019-05-11T00:45:08.044Z,0.00
2019-05-11T00:46:08.080Z,0.00
2019-05-11T00:48:00.107Z,0.00
2019-05-11T00:48:59.868Z,0.00
2019-05-11T00:50:51.763Z,0.00
2019-05-11T00:51:51.645Z,0.00
2019-05-11T00:53:44.487Z,0.00
2019-05-11T00:54:44.389Z,0.00
2019-05-11T00:56:37.094Z,0.00
2019-05-11T00:57:36.173Z,0.00
2019-05-11T00:59:27.935Z,0.00
2019-05-11T01:00:27.921Z,0.00
2019-05-11T01:02:20.840Z,0.00
2019-05-11T01:03:20.640Z,0.00
2019-05-11T01:05:13.510Z,0.00
2019-05-11T01:06:13.359Z,0.00
2019-05-11T01:08:05.255Z,0.00
2019-05-11T01:09:05.181Z,0.00
2019-05-11T01:10:57.967Z,0.00
2019-05-11T01:11:57.879Z,0.00
2019-05-11T01:13:50.671Z,0.00
2019-05-11T01:14:50.593Z,0.00
2019-05-11T01:16:43.398Z,0.00
2019-05-11T01:17:43.350Z,0.00
2019-05-11T01:19:35.359Z,0.00
2019-05-11T01:20:35.040Z,0.00
2019-05-11T01:22:27.001Z,0.00
2019-05-11T01:23:26.918Z,0.00
2019-05-11T01:25:19.739Z,0.00
2019-05-11T01:26:19.615Z,0.00
2019-05-11T01:28:12.404Z,0.00
2019-05-11T01:29:12.335Z,0.00
2019-05-11T01:31:04.214Z,0.00
2019-05-11T01:32:04.082Z,0.00
2019-05-11T01:33:55.946Z,0.00
2019-05-11T01:34:55.948Z,0.00
2019-05-11T01:36:47.808Z,0.00
2019-05-11T01:37:47.747Z,0.00
2019-05-11T01:39:40.475Z,0.00
2019-05-11T01:40:40.414Z,0.00
2019-05-11T01:42:33.211Z,0.00
2019-05-11T01:43:33.180Z,0.00
2019-05-11T01:45:25.908Z,0.00
2019-05-11T01:46:25.836Z,0.00
2019-05-11T01:48:18.709Z,0.00
2019-05-11T01:49:18.778Z,0.00
2019-05-11T01:51:10.504Z,0.00
2019-05-11T01:52:10.358Z,0.00
2019-05-11T01:55:45.780Z,0.00
2019-05-11T01:56:45.743Z,0.00
2019-05-11T01:58:37.648Z,0.00
2019-05-11T01:59:37.593Z,0.00
2019-05-11T02:01:29.457Z,0.00
2019-05-11T02:02:29.223Z,0.00
2019-05-11T02:04:22.125Z,0.00
2019-05-11T02:05:22.190Z,0.00
2019-05-11T02:07:13.971Z,0.00
2019-05-11T02:08:13.900Z,0.00
2019-05-11T02:10:05.715Z,0.00
2019-05-11T02:11:15.337Z,0.00
2019-05-11T02:12:58.349Z,0.00
2019-05-11T02:13:58.284Z,0.00
2019-05-11T02:15:51.112Z,0.00
2019-05-11T02:16:50.980Z,0.00
2019-05-11T02:18:43.836Z,0.00
2019-05-11T02:19:43.729Z,0.00
2019-05-11T02:21:35.675Z,0.00
2019-05-11T02:22:35.545Z,0.00
2019-05-11T02:24:28.303Z,0.00
2019-05-11T02:25:28.243Z,0.00
2019-05-11T02:27:21.109Z,0.00
2019-05-11T02:28:21.054Z,0.00
2019-05-11T02:30:13.825Z,0.00
2019-05-11T02:31:13.752Z,0.00
2019-05-11T02:33:05.493Z,0.00
2019-05-11T02:34:05.422Z,0.00
2019-05-11T02:35:57.362Z,0.00
2019-05-11T02:36:57.170Z,0.00
2019-05-11T02:38:49.107Z,0.00
2019-05-11T02:39:48.931Z,0.00
2019-05-11T02:41:41.812Z,0.00
2019-05-11T02:42:41.788Z,0.00
2019-05-11T02:44:34.660Z,0.00
2019-05-11T02:45:34.509Z,0.00
2019-05-11T02:47:27.342Z,0.00
2019-05-11T02:48:27.230Z,0.00
2019-05-11T02:50:20.081Z,0.00
2019-05-11T02:51:20.002Z,0.00
2019-05-11T02:53:11.822Z,0.00
2019-05-11T02:54:11.761Z,0.00
2019-05-11T02:56:03.683Z,0.00
2019-05-11T02:57:03.571Z,0.00
2019-05-11T02:58:55.546Z,0.00
2019-05-11T02:59:55.318Z,0.00
2019-05-11T03:01:47.171Z,0.00
2019-05-11T03:02:47.082Z,0.00
2019-05-11T03:04:38.817Z,0.00
2019-05-11T03:05:38.791Z,0.00
2019-05-11T03:07:31.564Z,0.00
2019-05-11T03:08:31.553Z,0.00
2019-05-11T03:10:23.223Z,0.00
2019-05-11T03:11:23.163Z,0.00
2019-05-11T03:13:15.989Z,5.63
2019-05-11T03:14:15.909Z,5.63
2019-05-11T03:16:07.993Z,5.63
2019-05-11T03:17:07.711Z,5.63
2019-05-11T03:19:00.469Z,5.63
2019-05-11T03:20:00.457Z,5.63
2019-05-11T03:21:53.224Z,5.63
2019-05-11T03:22:53.289Z,5.63
2019-05-11T03:24:46.006Z,11.25
2019-05-11T03:25:45.879Z,11.25
2019-05-11T03:27:38.770Z,11.25
2019-05-11T03:28:38.767Z,11.25
2019-05-11T03:30:30.647Z,16.88
2019-05-11T03:31:30.428Z,16.88
2019-05-11T03:33:23.353Z,22.50
2019-05-11T03:34:23.123Z,22.50
2019-05-11T03:36:14.983Z,22.50
2019-05-11T03:37:14.798Z,22.50
2019-05-11T03:39:06.677Z,28.13
2019-05-11T03:40:06.566Z,28.13
2019-05-11T03:42:13.352Z,28.13
2019-05-11T03:42:58.378Z,28.13
2019-05-11T03:44:50.303Z,28.13
2019-05-11T03:45:50.242Z,28.13
2019-05-11T03:47:42.143Z,33.75
2019-05-11T03:48:42.031Z,28.13
2019-05-11T03:50:34.847Z,22.50
2019-05-11T03:51:34.759Z,28.13
2019-05-11T03:53:27.787Z,22.50
2019-05-11T03:54:27.524Z,22.50
2019-05-11T03:56:21.207Z,22.50
2019-05-11T03:57:21.128Z,22.50
2019-05-11T03:59:13.082Z,22.50
2019-05-11T04:00:12.860Z,22.50
2019-05-11T04:02:04.665Z,22.50
2019-05-11T04:03:04.547Z,22.50
2019-05-11T04:04:57.345Z,16.88
2019-05-11T04:05:57.244Z,16.88
2019-05-11T04:07:49.141Z,16.88
2019-05-11T04:08:49.086Z,16.88
2019-05-11T04:10:41.937Z,16.88
2019-05-11T04:11:41.808Z,16.88
2019-05-11T04:13:33.579Z,22.50
2019-05-11T04:14:33.493Z,22.50
2019-05-11T04:16:26.290Z,28.13
2019-05-11T04:17:26.216Z,33.75
2019-05-11T04:19:19.042Z,39.38
2019-05-11T04:20:18.959Z,39.38
2019-05-11T04:22:11.135Z,45.00
2019-05-11T04:23:10.949Z,50.63
2019-05-11T04:25:02.777Z,50.63
2019-05-11T04:26:02.682Z,56.25
2019-05-11T04:27:55.462Z,56.25
2019-05-11T04:28:55.417Z,56.25
2019-05-11T04:30:47.247Z,61.88
2019-05-11T04:31:47.097Z,56.25
2019-05-11T04:33:40.017Z,56.25
2019-05-11T04:34:39.932Z,56.25
2019-05-11T04:36:32.726Z,67.50
2019-05-11T04:37:32.636Z,73.13
2019-05-11T04:39:25.700Z,84.38
2019-05-11T04:40:25.413Z,84.38
2019-05-11T04:42:17.342Z,95.63
2019-05-11T04:43:17.235Z,101.25
2019-05-11T04:45:09.370Z,101.25
2019-05-11T04:46:09.135Z,95.63
2019-05-11T04:48:02.065Z,84.38
2019-05-11T04:49:01.964Z,84.38
2019-05-11T04:50:54.846Z,78.75
2019-05-11T04:51:54.663Z,78.75
2019-05-11T04:53:47.463Z,84.38
2019-05-11T04:54:47.440Z,95.63
2019-05-11T04:56:39.319Z,123.75
2019-05-11T04:57:39.222Z,135.00
2019-05-11T04:59:32.044Z,151.88
2019-05-11T05:00:32.110Z,151.88
2019-05-11T05:02:27.172Z,151.88
2019-05-11T05:03:38.477Z,157.50
2019-05-11T05:05:16.529Z,163.13
2019-05-11T05:06:24.609Z,163.13
2019-05-11T05:08:10.109Z,140.63
2019-05-11T05:09:09.172Z,151.88
2019-05-11T05:11:02.382Z,157.50
2019-05-11T05:12:01.957Z,202.50
2019-05-11T05:13:54.920Z,213.75
2019-05-11T05:14:54.654Z,157.50
2019-05-11T05:16:47.461Z,135.00
2019-05-11T05:17:47.411Z,146.25
2019-05-11T05:19:40.208Z,163.13
2019-05-11T05:20:43.690Z,180.00
2019-05-11T05:22:32.997Z,196.88
2019-05-11T05:23:32.873Z,196.88
2019-05-11T05:25:24.865Z,365.63
2019-05-11T05:26:24.749Z,275.63
2019-05-11T05:28:17.584Z,219.38
2019-05-11T05:29:17.457Z,213.75
2019-05-11T05:31:10.573Z,236.25
2019-05-11T05:32:10.226Z,241.88
2019-05-11T05:34:03.348Z,275.63
2019-05-11T05:35:03.035Z,495.00
2019-05-11T05:36:56.680Z,281.25
2019-05-11T05:37:56.570Z,258.75
2019-05-11T05:39:49.380Z,286.88
2019-05-11T05:40:49.325Z,320.63
2019-05-11T05:42:42.076Z,303.75
2019-05-11T05:43:41.977Z,303.75
2019-05-11T05:45:34.832Z,388.13
2019-05-11T05:46:34.728Z,354.38
2019-05-11T05:48:27.566Z,421.88
2019-05-11T05:49:27.529Z,427.50
2019-05-11T05:51:20.478Z,618.75
2019-05-11T05:52:20.326Z,534.38
2019-05-11T05:54:13.225Z,748.13
2019-05-11T05:55:12.996Z,517.50
2019-05-11T05:57:05.835Z,438.75
2019-05-11T05:58:05.781Z,427.50
2019-05-11T05:59:58.641Z,450.00
2019-05-11T06:00:58.592Z,523.13
2019-05-11T06:02:50.534Z,669.38
2019-05-11T06:03:50.464Z,680.63
2019-05-11T06:05:43.308Z,798.75
2019-05-11T06:06:43.269Z,832.50
2019-05-11T06:08:36.065Z,928.13
2019-05-11T06:09:35.933Z,933.75
2019-05-11T06:11:28.741Z,939.38
2019-05-11T06:12:28.655Z,883.13
2019-05-11T06:14:21.505Z,894.38
2019-05-11T06:15:21.415Z,725.63
2019-05-11T06:17:14.221Z,731.25
2019-05-11T06:18:14.121Z,753.75
2019-05-11T06:20:07.770Z,945.00
2019-05-11T06:21:06.857Z,894.38
2019-05-11T06:23:00.087Z,866.25
2019-05-11T06:24:06.075Z,866.25
2019-05-11T06:25:52.814Z,945.00
2019-05-11T06:26:52.789Z,900.00
2019-05-11T06:28:45.564Z,911.25
2019-05-11T06:29:45.489Z,911.25
2019-05-11T06:31:38.268Z,888.75
2019-05-11T06:32:38.210Z,849.38
2019-05-11T06:34:30.997Z,900.00
2019-05-11T06:35:31.023Z,939.38
2019-05-11T06:37:23.749Z,961.88
2019-05-11T06:38:23.846Z,967.50
2019-05-11T06:40:16.572Z,1001.25
2019-05-11T06:41:16.503Z,1018.13
2019-05-11T06:43:09.294Z,984.38
2019-05-11T06:44:09.269Z,1006.88
2019-05-11T06:46:02.444Z,1035.00
2019-05-11T06:47:02.240Z,1023.75
2019-05-11T06:48:55.517Z,978.75
2019-05-11T06:49:55.473Z,961.88
2019-05-11T06:51:48.265Z,973.13
2019-05-11T06:52:48.191Z,990.00
2019-05-11T06:54:40.973Z,1040.63
2019-05-11T06:55:40.992Z,1074.38
2019-05-11T06:57:33.759Z,1074.38
2019-05-11T06:58:33.946Z,1057.50
2019-05-11T07:00:26.539Z,1051.88
2019-05-11T07:01:26.433Z,1035.00
2019-05-11T07:03:19.411Z,928.13
2019-05-11T07:04:19.276Z,916.88
2019-05-11T07:06:11.260Z,961.88
2019-05-11T07:07:11.167Z,984.38
2019-05-11T07:09:03.978Z,1006.88
2019-05-11T07:10:03.917Z,950.63
2019-05-11T07:11:56.843Z,945.00
2019-05-11T07:12:56.743Z,922.50
2019-05-11T07:14:49.746Z,888.75
2019-05-11T07:15:49.463Z,860.63
2019-05-11T07:17:42.400Z,871.88
2019-05-11T07:18:42.257Z,860.63
2019-05-11T07:20:49.531Z,832.50
2019-05-11T07:21:35.110Z,855.00
2019-05-11T07:23:27.981Z,866.25
2019-05-11T07:24:27.940Z,866.25
2019-05-11T07:26:21.019Z,916.88
2019-05-11T07:27:20.940Z,928.13
2019-05-11T07:29:13.767Z,900.00
2019-05-11T07:30:13.706Z,939.38
2019-05-11T07:32:19.994Z,945.00
2019-05-11T07:33:08.109Z,978.75
2019-05-11T07:34:59.419Z,1051.88
2019-05-11T07:35:59.478Z,1074.38
2019-05-11T07:37:52.216Z,1158.75
2019-05-11T07:38:52.134Z,1192.50
2019-05-11T07:40:47.534Z,1175.63
2019-05-11T07:41:45.008Z,1186.88
2019-05-11T07:43:38.176Z,1203.75
2019-05-11T07:44:41.034Z,1175.63
2019-05-11T07:46:30.609Z,1243.13
2019-05-11T07:47:30.688Z,1276.88
2019-05-11T07:49:23.726Z,1310.63
2019-05-11T07:50:23.357Z,1310.63
2019-05-11T07:52:18.148Z,1327.50
2019-05-11T07:53:18.432Z,1316.25
2019-05-11T07:55:09.205Z,1305.00
2019-05-11T07:56:09.135Z,1305.00
2019-05-11T07:58:02.114Z,1282.50
2019-05-11T07:59:02.014Z,1288.13
2019-05-11T08:00:54.819Z,1327.50
2019-05-11T08:01:54.819Z,1333.13
2019-05-11T08:03:48.401Z,1344.38
2019-05-11T08:04:48.150Z,1350.00
2019-05-11T08:06:40.380Z,1361.25
2019-05-11T08:07:40.305Z,1383.75
2019-05-11T08:09:33.079Z,1400.63
2019-05-11T08:10:33.058Z,1378.13
2019-05-11T08:12:28.285Z,1395.00
2019-05-11T08:13:28.059Z,1406.25
2019-05-11T08:15:18.748Z,1417.50
2019-05-11T08:16:18.753Z,1406.25
2019-05-11T08:18:11.359Z,1383.75
2019-05-11T08:19:11.344Z,1372.50
2019-05-11T08:21:04.161Z,1355.63
2019-05-11T08:22:04.331Z,1361.25
2019-05-11T08:23:58.780Z,1355.63
2019-05-11T08:24:58.600Z,1350.00
2019-05-11T08:26:49.802Z,1355.63
2019-05-11T08:27:49.768Z,1338.75
2019-05-11T08:29:42.527Z,1338.75
2019-05-11T08:30:42.522Z,1333.13
2019-05-11T08:32:34.400Z,1338.75
2019-05-11T08:33:34.354Z,1338.75
2019-05-11T08:35:30.924Z,1355.63
2019-05-11T08:36:28.938Z,1361.25
2019-05-11T08:38:19.966Z,1366.88
2019-05-11T08:39:20.012Z,1355.63
2019-05-11T08:41:12.791Z,1344.38
2019-05-11T08:42:12.700Z,1310.63
2019-05-11T08:44:05.754Z,1271.25
2019-05-11T08:45:19.458Z,1338.75
2019-05-11T08:46:58.195Z,1366.88
2019-05-11T08:47:58.093Z,1372.50
2019-05-11T08:49:50.311Z,1366.88
2019-05-11T08:50:50.245Z,1344.38
2019-05-11T08:52:43.588Z,1035.00
2019-05-11T08:53:43.428Z,1051.88
2019-05-11T08:55:38.153Z,1220.63
2019-05-11T08:56:38.270Z,618.75
2019-05-11T08:58:29.211Z,1198.13
2019-05-11T08:59:29.167Z,1164.38
2019-05-11T09:01:22.001Z,1130.63
2019-05-11T09:02:21.919Z,1153.13
2019-05-11T09:05:14.873Z,1226.25
2019-05-11T09:07:07.996Z,1192.50
2019-05-11T09:08:08.301Z,1170.00
2019-05-11T09:10:00.518Z,1029.38
2019-05-11T09:11:00.679Z,950.63
2019-05-11T09:12:53.412Z,1113.75
2019-05-11T09:13:53.242Z,1153.13
2019-05-11T09:15:48.249Z,1051.88
2019-05-11T09:16:48.691Z,804.38
2019-05-11T09:18:38.939Z,455.63
2019-05-11T09:19:38.998Z,433.13
2019-05-11T09:21:31.729Z,950.63
2019-05-11T09:22:31.649Z,686.25
2019-05-11T09:24:24.523Z,556.88
2019-05-11T09:25:24.503Z,455.63
2019-05-11T09:27:18.453Z,736.88
2019-05-11T09:28:18.110Z,708.75
2019-05-11T09:30:10.248Z,787.50
2019-05-11T09:31:10.153Z,669.38
2019-05-11T09:33:03.161Z,450.00
2019-05-11T09:34:03.007Z,697.50
2019-05-11T09:35:58.305Z,686.25
2019-05-11T09:36:58.440Z,635.63
2019-05-11T09:38:49.205Z,556.88
2019-05-11T09:39:48.837Z,472.50
2019-05-11T09:41:41.666Z,438.75
2019-05-11T09:42:41.566Z,506.25
2019-05-11T09:44:34.476Z,444.38
2019-05-11T09:45:47.945Z,523.13
2019-05-11T09:47:27.953Z,506.25
2019-05-11T09:48:28.386Z,489.38
2019-05-11T09:50:19.118Z,365.63
2019-05-11T09:51:19.070Z,365.63
2019-05-11T09:53:12.103Z,376.88
2019-05-11T09:54:11.844Z,450.00
2019-05-11T09:56:07.903Z,343.13
2019-05-11T09:57:05.632Z,315.00
2019-05-11T09:58:58.650Z,303.75
2019-05-11T09:59:58.397Z,309.38
2019-05-11T10:01:51.288Z,326.25
2019-05-11T10:02:51.196Z,326.25
2019-05-11T10:04:43.964Z,331.88
2019-05-11T10:05:43.900Z,337.50
2019-05-11T10:07:38.092Z,348.75
2019-05-11T10:08:38.103Z,365.63
2019-05-11T10:10:30.174Z,405.00
2019-05-11T10:11:29.764Z,399.38
2019-05-11T10:13:22.985Z,410.63
2019-05-11T10:14:22.878Z,427.50
2019-05-11T10:16:17.945Z,427.50
2019-05-11T10:17:15.571Z,416.25
2019-05-11T10:19:08.695Z,354.38
2019-05-11T10:20:09.173Z,348.75
2019-05-11T10:22:01.241Z,337.50
2019-05-11T10:23:01.143Z,348.75
2019-05-11T10:24:53.113Z,331.88
2019-05-11T10:25:53.068Z,320.63
2019-05-11T10:27:45.874Z,264.38
2019-05-11T10:28:47.947Z,253.13
2019-05-11T10:30:38.894Z,247.50
2019-05-11T10:31:38.787Z,253.13
2019-05-11T10:33:33.315Z,258.75
2019-05-11T10:34:33.092Z,258.75
2019-05-11T10:36:27.995Z,253.13
2019-05-11T10:37:28.131Z,241.88
2019-05-11T10:39:18.884Z,230.63
2019-05-11T10:40:19.145Z,230.63
2019-05-11T10:42:12.637Z,230.63
2019-05-11T10:43:12.433Z,230.63
2019-05-11T10:45:05.544Z,230.63
2019-05-11T10:46:17.047Z,236.25
2019-05-11T10:48:00.970Z,230.63
2019-05-11T10:48:58.749Z,230.63
2019-05-11T10:50:50.971Z,225.00
2019-05-11T10:51:50.830Z,225.00
2019-05-11T10:53:43.839Z,230.63
2019-05-11T10:54:43.741Z,230.63
2019-05-11T10:56:38.696Z,225.00
2019-05-11T10:57:38.651Z,225.00
2019-05-11T10:59:29.516Z,213.75
2019-05-11T11:00:29.355Z,208.13
2019-05-11T11:02:22.320Z,196.88
2019-05-11T11:03:22.199Z,196.88
2019-05-11T11:05:14.996Z,202.50
2019-05-11T11:06:14.871Z,213.75
2019-05-11T11:08:08.301Z,225.00
2019-05-11T11:09:08.252Z,225.00
2019-05-11T11:10:59.597Z,225.00
2019-05-11T11:11:59.528Z,225.00
2019-05-11T11:13:52.819Z,225.00
2019-05-11T11:14:52.630Z,225.00
2019-05-11T11:16:47.644Z,230.63
2019-05-11T11:17:45.399Z,236.25
2019-05-11T11:19:38.450Z,236.25
2019-05-11T11:20:38.550Z,236.25
2019-05-11T11:22:39.842Z,241.88
2019-05-11T11:23:30.932Z,247.50
2019-05-11T11:25:23.019Z,253.13
2019-05-11T11:26:22.847Z,258.75
2019-05-11T11:28:17.560Z,258.75
2019-05-11T11:29:17.918Z,258.75
2019-05-11T11:31:08.845Z,258.75
2019-05-11T11:32:08.783Z,253.13
2019-05-11T11:34:01.516Z,258.75
2019-05-11T11:35:01.525Z,258.75
2019-05-11T11:36:54.290Z,264.38
2019-05-11T11:37:54.208Z,264.38
2019-05-11T11:39:47.622Z,270.00
2019-05-11T11:40:48.192Z,270.00
2019-05-11T11:42:38.896Z,270.00
2019-05-11T11:43:38.689Z,270.00
2019-05-11T11:45:30.673Z,264.38
2019-05-11T11:46:30.442Z,264.38
2019-05-11T11:48:22.819Z,258.75
2019-05-11T11:49:22.483Z,258.75
2019-05-11T11:51:15.336Z,258.75
2019-05-11T11:52:15.235Z,258.75
2019-05-11T11:54:08.767Z,253.13
2019-05-11T11:55:08.358Z,253.13
2019-05-11T11:56:59.935Z,258.75
2019-05-11T11:57:59.842Z,264.38
2019-05-11T11:59:52.799Z,258.75
2019-05-11T12:00:52.697Z,258.75
2019-05-11T12:02:45.662Z,258.75
2019-05-11T12:03:45.615Z,258.75
2019-05-11T12:05:38.726Z,258.75
2019-05-11T12:06:38.544Z,264.38
2019-05-11T12:08:31.170Z,264.38
2019-05-11T12:09:31.105Z,264.38
2019-05-11T12:11:23.986Z,264.38
2019-05-11T12:12:23.902Z,264.38
2019-05-11T12:14:18.615Z,258.75
2019-05-11T12:15:17.754Z,258.75
2019-05-11T12:17:11.171Z,253.13
2019-05-11T12:18:09.439Z,253.13
2019-05-11T12:20:02.248Z,253.13
2019-05-11T12:21:02.152Z,258.75
2019-05-11T12:22:54.154Z,247.50
2019-05-11T12:23:54.137Z,241.88
2019-05-11T12:25:48.610Z,236.25
2019-05-11T12:26:48.051Z,236.25
2019-05-11T12:28:39.836Z,230.63
2019-05-11T12:29:39.763Z,219.38
2019-05-11T12:31:32.761Z,208.13
2019-05-11T12:32:32.484Z,202.50
2019-05-11T12:34:25.287Z,196.88
2019-05-11T12:35:25.218Z,191.25
2019-05-11T12:37:18.096Z,185.63
2019-05-11T12:38:18.452Z,180.00
2019-05-11T12:40:10.803Z,174.38
2019-05-11T12:41:10.757Z,174.38
2019-05-11T12:43:03.730Z,174.38
2019-05-11T12:44:03.725Z,168.75
2019-05-11T12:45:58.587Z,163.13
2019-05-11T12:46:58.382Z,157.50
2019-05-11T12:48:49.299Z,146.25
2019-05-11T12:49:49.198Z,135.00
2019-05-11T12:51:42.039Z,118.13
2019-05-11T12:52:42.003Z,112.50
2019-05-11T12:54:34.814Z,106.88
2019-05-11T12:55:34.770Z,101.25
2019-05-11T12:57:28.257Z,106.88
2019-05-11T12:58:28.119Z,112.50
2019-05-11T13:00:20.684Z,112.50
2019-05-11T13:01:20.471Z,112.50
2019-05-11T13:03:12.273Z,118.13
2019-05-11T13:04:12.157Z,118.13
2019-05-11T13:06:05.189Z,118.13
2019-05-11T13:07:05.076Z,123.75
2019-05-11T13:08:58.788Z,123.75
2019-05-11T13:09:58.099Z,123.75
2019-05-11T13:11:50.641Z,123.75
2019-05-11T13:12:50.556Z,123.75
2019-05-11T13:14:43.526Z,118.13
2019-05-11T13:15:43.451Z,118.13
2019-05-11T13:17:38.407Z,118.13
2019-05-11T13:18:38.269Z,118.13
2019-05-11T13:20:28.734Z,123.75
2019-05-11T13:21:28.652Z,129.38
2019-05-11T13:23:20.257Z,129.38
2019-05-11T13:24:19.968Z,135.00
2019-05-11T13:26:13.492Z,140.63
2019-05-11T13:27:12.685Z,146.25
2019-05-11T13:29:07.561Z,151.88
2019-05-11T13:30:07.844Z,157.50
2019-05-11T13:31:59.047Z,157.50
2019-05-11T13:32:58.423Z,157.50
2019-05-11T13:34:51.293Z,157.50
2019-05-11T13:35:51.262Z,163.13
2019-05-11T13:37:44.095Z,168.75
2019-05-11T13:38:43.965Z,180.00
2019-05-11T13:40:38.265Z,180.00
2019-05-11T13:41:38.293Z,180.00
2019-05-11T13:43:29.591Z,174.38
2019-05-11T13:44:29.481Z,168.75
2019-05-11T13:46:22.495Z,163.13
2019-05-11T13:47:22.270Z,157.50
2019-05-11T13:49:15.132Z,140.63
2019-05-11T13:50:15.066Z,135.00
2019-05-11T13:52:08.565Z,129.38
2019-05-11T13:53:07.725Z,123.75
2019-05-11T13:54:59.750Z,129.38
2019-05-11T13:55:59.674Z,123.75
2019-05-11T13:57:52.505Z,118.13
2019-05-11T13:58:52.407Z,118.13
2019-05-11T14:00:45.401Z,123.75
2019-05-11T14:01:47.583Z,129.38
2019-05-11T14:03:37.798Z,135.00
2019-05-11T14:04:38.642Z,140.63
2019-05-11T14:06:30.074Z,146.25
2019-05-11T14:07:29.997Z,146.25
2019-05-11T14:09:22.837Z,146.25
2019-05-11T14:10:22.745Z,140.63
2019-05-11T14:12:18.031Z,135.00
2019-05-11T14:13:17.554Z,135.00
2019-05-11T14:15:08.725Z,129.38
2019-05-11T14:16:08.316Z,129.38
2019-05-11T14:18:07.858Z,129.38
2019-05-11T14:19:01.072Z,135.00
2019-05-11T14:20:53.862Z,140.63
2019-05-11T14:21:53.837Z,135.00
2019-05-11T14:23:48.311Z,135.00
2019-05-11T14:24:48.231Z,140.63
2019-05-11T14:26:40.786Z,140.63
2019-05-11T14:27:40.400Z,140.63
2019-05-11T14:29:33.310Z,140.63
2019-05-11T14:30:33.258Z,135.00
2019-05-11T14:32:27.854Z,123.75
2019-05-11T14:33:27.869Z,118.13
2019-05-11T14:35:19.139Z,95.63
2019-05-11T14:36:18.922Z,90.00
2019-05-11T14:38:11.833Z,78.75
2019-05-11T14:39:11.777Z,78.75
2019-05-11T14:41:04.521Z,84.38
2019-05-11T14:42:04.537Z,90.00
2019-05-11T14:43:57.991Z,95.63
2019-05-11T14:44:59.028Z,95.63
2019-05-11T14:46:50.051Z,95.63
2019-05-11T14:47:49.987Z,95.63
2019-05-11T14:49:42.803Z,95.63
2019-05-11T14:50:42.735Z,95.63
2019-05-11T14:52:38.189Z,90.00
2019-05-11T14:53:37.845Z,90.00
2019-05-11T14:55:29.822Z,84.38
2019-05-11T14:56:29.621Z,78.75
2019-05-11T14:58:22.520Z,78.75
2019-05-11T14:59:22.444Z,73.13
2019-05-11T15:01:15.312Z,67.50
2019-05-11T15:02:15.258Z,67.50
2019-05-11T15:04:09.062Z,67.50
2019-05-11T15:05:08.796Z,67.50
2019-05-11T15:07:01.000Z,73.13
2019-05-11T15:08:00.947Z,73.13
2019-05-11T15:09:53.770Z,73.13
2019-05-11T15:10:53.687Z,73.13
2019-05-11T15:12:48.638Z,73.13
2019-05-11T15:13:48.581Z,73.13
2019-05-11T15:15:39.558Z,73.13
2019-05-11T15:16:39.117Z,78.75
2019-05-11T15:18:38.141Z,78.75
2019-05-11T15:19:31.955Z,67.50
2019-05-11T15:21:24.791Z,61.88
2019-05-11T15:22:24.800Z,56.25
2019-05-11T15:24:18.457Z,50.63
2019-05-11T15:25:19.405Z,45.00
2019-05-11T15:27:10.454Z,45.00
2019-05-11T15:28:10.319Z,50.63
2019-05-11T15:30:03.319Z,61.88
2019-05-11T15:31:03.157Z,67.50
2019-05-11T15:32:58.053Z,78.75
2019-05-11T15:33:57.730Z,78.75
2019-05-11T15:35:48.849Z,73.13
2019-05-11T15:36:49.184Z,67.50
2019-05-11T15:38:41.453Z,61.88
2019-05-11T15:39:41.448Z,50.63
2019-05-11T15:41:34.327Z,45.00
2019-05-11T15:42:34.219Z,39.38
2019-05-11T15:44:28.557Z,33.75
2019-05-11T15:45:27.721Z,28.13
2019-05-11T15:47:19.792Z,28.13
2019-05-11T15:48:19.768Z,28.13
2019-05-11T15:50:12.589Z,28.13
2019-05-11T15:51:12.506Z,28.13
2019-05-11T15:53:05.413Z,33.75
2019-05-11T15:54:07.429Z,33.75
2019-05-11T15:55:59.862Z,33.75
2019-05-11T15:56:59.912Z,39.38
2019-05-11T15:58:51.090Z,39.38
2019-05-11T15:59:50.996Z,33.75
2019-05-11T16:01:44.174Z,28.13
2019-05-11T16:02:43.758Z,28.13
2019-05-11T16:04:38.173Z,28.13
2019-05-11T16:05:36.588Z,28.13
2019-05-11T16:07:29.537Z,28.13
2019-05-11T16:08:29.381Z,28.13
2019-05-11T16:10:22.256Z,22.50
2019-05-11T16:11:22.537Z,16.88
2019-05-11T16:13:15.012Z,22.50
2019-05-11T16:14:14.924Z,22.50
2019-05-11T16:16:08.077Z,22.50
2019-05-11T16:17:08.750Z,16.88
2019-05-11T16:19:10.608Z,22.50
2019-05-11T16:20:00.914Z,28.13
2019-05-11T16:21:53.801Z,33.75
2019-05-11T16:22:53.685Z,39.38
2019-05-11T16:24:48.512Z,45.00
2019-05-11T16:25:48.918Z,45.00
2019-05-11T16:27:39.433Z,50.63
2019-05-11T16:28:39.387Z,50.63
2019-05-11T16:30:32.176Z,50.63
2019-05-11T16:31:32.097Z,50.63
2019-05-11T16:33:25.055Z,50.63
2019-05-11T16:34:24.942Z,50.63
2019-05-11T16:36:18.184Z,50.63
2019-05-11T16:37:18.346Z,50.63
2019-05-11T16:39:10.686Z,56.25
2019-05-11T16:40:10.426Z,61.88
2019-05-11T16:42:03.462Z,67.50
2019-05-11T16:43:03.243Z,67.50
2019-05-11T16:44:57.720Z,73.13
2019-05-11T16:45:57.989Z,73.13
2019-05-11T16:47:49.280Z,73.13
2019-05-11T16:48:48.964Z,73.13
2019-05-11T16:50:41.844Z,67.50
2019-05-11T16:51:41.819Z,61.88
2019-05-11T16:53:35.381Z,56.25
2019-05-11T16:54:34.411Z,50.63
2019-05-11T16:56:27.276Z,56.25
2019-05-11T16:57:27.200Z,56.25
2019-05-11T16:59:20.234Z,61.88
2019-05-11T17:00:19.918Z,67.50
2019-05-11T17:02:12.735Z,67.50
2019-05-11T17:03:12.696Z,61.88
2019-05-11T17:05:07.695Z,50.63
2019-05-11T17:06:08.073Z,45.00
2019-05-11T17:07:58.927Z,39.38
2019-05-11T17:08:58.722Z,39.38
2019-05-11T17:10:53.306Z,39.38
2019-05-11T17:11:51.620Z,39.38
2019-05-11T17:13:48.168Z,39.38
2019-05-11T17:14:45.280Z,33.75
2019-05-11T17:16:38.788Z,33.75
2019-05-11T17:17:38.120Z,33.75
2019-05-11T17:19:42.941Z,33.75
2019-05-11T17:20:30.842Z,33.75
2019-05-11T17:22:23.712Z,28.13
2019-05-11T17:23:23.641Z,28.13
2019-05-11T17:25:18.863Z,22.50
2019-05-11T17:26:18.816Z,22.50
2019-05-11T17:28:10.095Z,22.50
2019-05-11T17:29:10.093Z,22.50
2019-05-11T17:31:02.995Z,22.50
2019-05-11T17:32:01.954Z,22.50
2019-05-11T17:33:54.734Z,22.50
2019-05-11T17:34:54.687Z,22.50
2019-05-11T17:36:47.624Z,22.50
2019-05-11T17:37:48.530Z,22.50
2019-05-11T17:39:40.167Z,22.50
2019-05-11T17:40:40.115Z,22.50
2019-05-11T17:42:32.891Z,22.50
2019-05-11T17:43:32.904Z,16.88
2019-05-11T17:45:25.640Z,11.25
2019-05-11T17:46:27.714Z,11.25
2019-05-11T17:48:17.991Z,11.25
2019-05-11T17:49:18.499Z,11.25
2019-05-11T17:51:21.069Z,11.25
2019-05-11T17:52:10.420Z,11.25
2019-05-11T17:54:03.234Z,11.25
2019-05-11T17:55:03.153Z,11.25
2019-05-11T17:56:57.842Z,11.25
2019-05-11T17:57:58.033Z,11.25
2019-05-11T17:59:48.702Z,11.25
2019-05-11T18:00:48.656Z,11.25
2019-05-11T18:02:41.510Z,11.25
2019-05-11T18:03:41.347Z,11.25
2019-05-11T18:05:34.121Z,5.63
2019-05-11T18:06:34.049Z,5.63
2019-05-11T18:08:30.516Z,5.63
2019-05-11T18:09:26.837Z,5.63
2019-05-11T18:11:19.659Z,0.00
2019-05-11T18:12:19.544Z,0.00
2019-05-11T18:14:12.894Z,0.00
2019-05-11T18:15:12.506Z,0.00
2019-05-11T18:17:05.438Z,0.00
2019-05-11T18:18:05.452Z,0.00
2019-05-11T18:20:12.612Z,0.00