createdAt,value
2019-02-10T00:02:01.686Z,64.50
2019-02-10T00:04:31.145Z,72.00
2019-02-10T00:07:00.518Z,73.70
2019-02-10T00:09:29.935Z,69.07
2019-02-10T00:11:59.292Z,74.30
2019-02-10T00:14:28.722Z,67.93
2019-02-10T00:16:58.133Z,76.43
2019-02-10T00:19:27.491Z,79.57
2019-02-10T00:21:56.821Z,86.17
2019-02-10T00:24:26.223Z,83.50
2019-02-10T00:26:55.684Z,91.30
2019-02-10T00:29:25.047Z,80.87
2019-02-10T00:31:54.523Z,86.40
2019-02-10T00:34:23.935Z,99.33
2019-02-10T00:36:53.414Z,98.97
2019-02-10T00:39:22.834Z,100.23
2019-02-10T00:41:52.223Z,97.40
2019-02-10T00:44:21.690Z,99.07
2019-02-10T00:46:50.995Z,94.00
2019-02-10T00:49:20.380Z,99.43
2019-02-10T00:51:49.775Z,92.10
2019-02-10T00:54:19.177Z,82.60
2019-02-10T00:56:48.580Z,80.47
2019-02-10T00:59:18.026Z,78.67
2019-02-10T01:01:47.506Z,73.97
2019-02-10T01:04:16.878Z,72.53
2019-02-10T01:06:46.265Z,78.87
2019-02-10T01:09:15.855Z,72.30
2019-02-10T01:11:45.220Z,70.73
2019-02-10T01:14:14.604Z,77.43
2019-02-10T01:16:43.975Z,83.67
2019-02-10T01:19:13.547Z,79.27
2019-02-10T01:21:44.619Z,77.93
2019-02-10T01:24:13.983Z,59.93
2019-02-10T01:26:43.537Z,60.67
2019-02-10T01:29:12.926Z,69.07
2019-02-10T01:31:42.329Z,79.43
2019-02-10T01:34:11.742Z,69.97
2019-02-10T01:36:49.176Z,66.37
2019-02-10T01:39:17.788Z,60.50
2019-02-10T01:41:47.231Z,72.63
2019-02-10T01:44:16.564Z,59.80
2019-02-10T01:46:45.963Z,67.60
2019-02-10T01:49:15.403Z,68.67
2019-02-10T01:51:44.807Z,70.60
2019-02-10T01:54:14.210Z,69.90
2019-02-10T01:56:43.622Z,72.73
2019-02-10T01:59:13.144Z,66.70
2019-02-10T02:01:42.500Z,65.27
2019-02-10T02:04:11.968Z,65.25
2019-02-10T02:06:41.373Z,62.60
2019-02-10T02:09:12.851Z,74.50
2019-02-10T02:11:42.371Z,100.10
2019-02-10T02:14:11.794Z,104.40
2019-02-10T02:16:41.133Z,98.20
2019-02-10T02:19:10.597Z,90.00
2019-02-10T02:21:40.043Z,78.62
2019-02-10T02:24:09.450Z,64.12
2019-02-10T02:26:38.904Z,66.12
2019-02-10T02:29:08.348Z,60.73
2019-02-10T02:31:37.751Z,52.90
2019-02-10T02:34:07.152Z,48.80
2019-02-10T02:36:42.374Z,51.70
2019-02-10T02:39:11.860Z,50.03
2019-02-10T02:41:41.194Z,47.35
2019-02-10T02:44:10.668Z,46.58
2019-02-10T02:46:40.100Z,43.42
2019-02-10T02:49:09.455Z,42.62
2019-02-10T02:51:38.925Z,45.17
2019-02-10T02:54:08.659Z,41.42
2019-02-10T02:56:38.086Z,39.90
2019-02-10T02:59:07.426Z,41.77
2019-02-10T03:01:36.795Z,40.78
2019-02-10T03:04:06.173Z,45.78
2019-02-10T03:06:47.961Z,42.88
2019-02-10T03:09:17.519Z,47.25
2019-02-10T03:11:47.126Z,46.10
2019-02-10T03:14:16.575Z,48.75
2019-02-10T03:16:45.997Z,51.25
2019-02-10T03:19:15.463Z,48.45
2019-02-10T03:21:44.963Z,48.42
2019-02-10T03:24:14.462Z,44.08
2019-02-10T03:26:43.830Z,46.53
2019-02-10T03:29:13.205Z,44.85
2019-02-10T03:31:42.653Z,45.00
2019-02-10T03:34:12.055Z,45.98
2019-02-10T03:36:41.447Z,47.80
2019-02-10T03:39:10.830Z,47.33
2019-02-10T03:41:40.289Z,46.13
2019-02-10T03:44:09.645Z,47.23
2019-02-10T03:46:39.028Z,50.48
2019-02-10T03:49:08.467Z,45.88
2019-02-10T03:51:37.798Z,46.08
2019-02-10T03:54:07.287Z,48.90
2019-02-10T03:56:36.591Z,46.10
2019-02-10T03:59:05.996Z,48.05
2019-02-10T04:01:35.364Z,49.08
2019-02-10T04:04:04.744Z,50.90
2019-02-10T04:06:34.162Z,50.35
2019-02-10T04:09:04.865Z,46.08
2019-02-10T04:11:34.283Z,47.67
2019-02-10T04:14:03.729Z,48.52
2019-02-10T04:16:33.079Z,48.60
2019-02-10T04:19:02.464Z,50.50
2019-02-10T04:21:31.883Z,46.48
2019-02-10T04:24:01.480Z,42.95
2019-02-10T04:26:30.846Z,46.48
2019-02-10T04:29:00.266Z,49.65
2019-02-10T04:31:29.692Z,47.35
2019-02-10T04:33:59.038Z,47.10
2019-02-10T04:36:28.436Z,51.45
2019-02-10T04:38:57.869Z,49.70
2019-02-10T04:41:27.226Z,51.65
2019-02-10T04:43:56.625Z,48.63
2019-02-10T04:46:26.047Z,49.98
2019-02-10T04:48:55.399Z,50.25
2019-02-10T04:51:24.741Z,45.67
2019-02-10T04:53:54.089Z,47.58
2019-02-10T04:56:23.459Z,42.38
2019-02-10T04:58:52.869Z,37.38
2019-02-10T05:01:22.262Z,36.90
2019-02-10T05:03:52.751Z,36.65
2019-02-10T05:06:22.172Z,37.15
2019-02-10T05:08:51.584Z,34.80
2019-02-10T05:11:20.927Z,36.65
2019-02-10T05:13:50.333Z,34.55
2019-02-10T05:16:19.733Z,35.73
2019-02-10T05:18:49.070Z,38.13
2019-02-10T05:21:18.436Z,42.38
2019-02-10T05:23:47.826Z,42.60
2019-02-10T05:26:17.196Z,41.10
2019-02-10T05:28:46.554Z,41.95
2019-02-10T05:31:15.967Z,44.05
2019-02-10T05:33:45.378Z,42.10
2019-02-10T05:36:14.736Z,42.67
2019-02-10T05:38:44.147Z,41.25
2019-02-10T05:41:13.490Z,42.35
2019-02-10T05:43:42.870Z,43.70
2019-02-10T05:46:12.322Z,38.98
2019-02-10T05:48:41.717Z,39.30
2019-02-10T05:51:11.166Z,39.30
2019-02-10T05:53:40.592Z,40.43
2019-02-10T05:56:10.085Z,40.80
2019-02-10T05:58:39.447Z,39.20
2019-02-10T06:01:44.677Z,42.03
2019-02-10T06:04:14.184Z,41.87
2019-02-10T06:06:43.555Z,38.13
2019-02-10T06:09:13.010Z,38.87
2019-02-10T06:11:42.423Z,40.67
2019-02-10T06:14:11.799Z,53.63
2019-02-10T06:16:41.236Z,54.43
2019-02-10T06:19:10.618Z,51.03
2019-02-10T06:21:40.141Z,49.40
2019-02-10T06:24:09.587Z,50.27
2019-02-10T06:26:38.988Z,56.90
2019-02-10T06:29:08.488Z,54.17
2019-02-10T06:31:37.819Z,55.17
2019-02-10T06:34:07.274Z,53.30
2019-02-10T06:36:36.614Z,52.73
2019-02-10T06:39:07.030Z,54.17
2019-02-10T06:41:36.399Z,59.13
2019-02-10T06:44:05.735Z,71.97
2019-02-10T06:46:35.163Z,56.60
2019-02-10T06:49:04.525Z,56.90
2019-02-10T06:51:33.949Z,57.33
2019-02-10T06:54:03.343Z,51.20
2019-02-10T06:56:33.105Z,53.67
2019-02-10T06:59:02.484Z,57.87
2019-02-10T07:01:45.359Z,56.50
2019-02-10T07:04:22.343Z,54.43
2019-02-10T07:06:51.779Z,55.13
2019-02-10T07:09:22.830Z,64.10
2019-02-10T07:11:52.285Z,64.13
2019-02-10T07:14:25.271Z,64.73
2019-02-10T07:17:15.884Z,71.20
2019-02-10T07:20:31.047Z,74.00
2019-02-10T07:23:35.570Z,72.47
2019-02-10T07:26:21.948Z,73.10
2019-02-10T07:29:24.782Z,78.17
2019-02-10T07:32:20.172Z,84.13
2019-02-10T07:35:45.735Z,85.37
2019-02-10T07:38:40.814Z,81.83
2019-02-10T07:42:12.224Z,87.23
2019-02-10T07:45:18.190Z,100.33
2019-02-10T07:48:34.227Z,104.63
2019-02-10T07:51:46.270Z,85.60
2019-02-10T07:55:05.649Z,97.97
2019-02-10T07:58:24.769Z,100.77
2019-02-10T08:01:29.270Z,89.53
2019-02-10T08:04:32.820Z,77.60
2019-02-10T08:07:35.784Z,74.20
2019-02-10T08:10:34.704Z,67.13
2019-02-10T08:13:19.197Z,65.17
2019-02-10T08:16:32.712Z,63.67
2019-02-10T08:19:33.094Z,64.40
2019-02-10T08:22:40.529Z,63.23
2019-02-10T08:26:02.856Z,62.73
2019-02-10T08:29:06.655Z,64.83
2019-02-10T08:32:42.624Z,57.77
2019-02-10T08:35:36.193Z,60.67
2019-02-10T08:38:30.047Z,59.23
2019-02-10T08:41:40.359Z,48.77
2019-02-10T08:44:49.205Z,45.73
2019-02-10T08:47:41.159Z,42.83
2019-02-10T08:50:59.215Z,42.93
2019-02-10T08:53:38.005Z,41.87
2019-02-10T08:56:07.431Z,42.50
2019-02-10T08:58:36.805Z,42.30
2019-02-10T09:01:06.209Z,40.93
2019-02-10T09:03:35.714Z,42.37
2019-02-10T09:06:05.062Z,43.33
2019-02-10T09:08:34.465Z,46.43
2019-02-10T09:11:03.960Z,47.33
2019-02-10T09:13:33.309Z,46.47
2019-02-10T09:16:02.786Z,48.67
2019-02-10T09:18:32.536Z,44.20
2019-02-10T09:21:02.001Z,46.67
2019-02-10T09:23:31.439Z,50.07
2019-02-10T09:26:01.162Z,49.20
2019-02-10T09:28:30.600Z,51.07
2019-02-10T09:30:59.956Z,50.90
2019-02-10T09:33:29.422Z,51.10
2019-02-10T09:35:58.896Z,50.70
2019-02-10T09:38:28.421Z,50.37
2019-02-10T09:40:57.975Z,51.03
2019-02-10T09:43:27.315Z,51.20
2019-02-10T09:45:57.155Z,48.47
2019-02-10T09:48:26.872Z,51.10
2019-02-10T09:50:56.243Z,47.40
2019-02-10T09:53:25.635Z,48.77
2019-02-10T09:55:55.007Z,49.30
2019-02-10T09:58:24.342Z,46.83
2019-02-10T10:00:53.715Z,49.33
2019-02-10T10:03:23.103Z,46.90
2019-02-10T10:05:52.547Z,48.13
2019-02-10T10:08:21.956Z,47.27
2019-02-10T10:10:51.367Z,45.97
2019-02-10T10:13:20.795Z,45.60
2019-02-10T10:15:50.237Z,43.83
2019-02-10T10:18:19.755Z,43.50
2019-02-10T10:20:49.451Z,44.03
2019-02-10T10:23:18.870Z,44.10
2019-02-10T10:25:49.141Z,42.63
2019-02-10T10:28:18.462Z,40.90
2019-02-10T10:30:47.897Z,39.13
2019-02-10T10:33:18.330Z,39.07
2019-02-10T10:35:47.722Z,39.93
2019-02-10T10:38:17.155Z,40.00
2019-02-10T10:40:46.667Z,36.60
2019-02-10T10:43:15.990Z,33.50
2019-02-10T10:45:45.370Z,35.90
2019-02-10T10:48:14.749Z,37.77
2019-02-10T10:50:44.063Z,40.67
2019-02-10T10:53:13.459Z,27.87
2019-02-10T10:55:43.765Z,20.13
2019-02-10T10:58:13.115Z,20.83
2019-02-10T11:00:42.922Z,18.80
2019-02-10T11:03:12.291Z,17.30
2019-02-10T11:05:42.253Z,12.67
2019-02-10T11:08:11.654Z,11.40
2019-02-10T11:10:41.110Z,10.90
2019-02-10T11:13:10.514Z,9.30
2019-02-10T11:15:39.930Z,9.83
2019-02-10T11:18:09.250Z,9.73
2019-02-10T11:20:39.003Z,9.07
2019-02-10T11:23:08.407Z,8.53
2019-02-10T11:25:37.798Z,8.87
2019-02-10T11:28:07.276Z,7.60
2019-02-10T11:30:36.623Z,6.70
2019-02-10T11:33:06.111Z,7.17
2019-02-10T11:35:35.518Z,7.50
2019-02-10T11:38:04.925Z,7.47
2019-02-10T11:40:34.359Z,7.27
2019-02-10T11:43:03.703Z,7.10
2019-02-10T11:45:33.169Z,6.97
2019-02-10T11:48:02.575Z,6.40
2019-02-10T11:50:31.964Z,6.43
2019-02-10T11:53:01.387Z,5.53
2019-02-10T11:55:30.834Z,5.30
2019-02-10T11:58:01.152Z,5.50
2019-02-10T12:00:30.523Z,6.17
2019-02-10T12:02:59.913Z,6.23
2019-02-10T12:05:29.315Z,6.30
2019-02-10T12:07:58.647Z,6.50
2019-02-10T12:10:28.097Z,6.47
2019-02-10T12:12:57.431Z,5.70
2019-02-10T12:15:27.282Z,5.60
2019-02-10T12:17:57.035Z,5.97
2019-02-10T12:20:26.442Z,5.30
2019-02-10T12:22:55.821Z,5.10
2019-02-10T12:25:25.163Z,6.00
2019-02-10T12:27:54.545Z,5.33
2019-02-10T12:30:23.917Z,5.60
2019-02-10T12:32:53.365Z,6.07
2019-02-10T12:35:22.773Z,6.03
2019-02-10T12:37:52.176Z,5.73
2019-02-10T12:40:21.552Z,6.20
2019-02-10T12:42:50.898Z,5.90
2019-02-10T12:45:20.269Z,5.90
2019-02-10T12:47:49.682Z,5.90
2019-02-10T12:50:19.095Z,5.63
2019-02-10T12:52:48.471Z,5.20
2019-02-10T12:55:17.857Z,5.50
2019-02-10T12:57:47.491Z,5.70
2019-02-10T13:00:17.336Z,5.90
2019-02-10T13:02:47.471Z,5.53
2019-02-10T13:05:16.853Z,6.50
2019-02-10T13:07:46.702Z,6.07
2019-02-10T13:10:18.206Z,5.47
2019-02-10T13:12:47.345Z,5.53
2019-02-10T13:15:16.704Z,5.10
2019-02-10T13:17:46.186Z,5.57
2019-02-10T13:20:16.188Z,5.47
2019-02-10T13:22:45.574Z,5.83
2019-02-10T13:25:15.085Z,6.00
2019-02-10T13:27:44.383Z,5.10
2019-02-10T13:30:14.087Z,5.40
2019-02-10T13:32:43.435Z,5.60
2019-02-10T13:35:12.945Z,5.70
2019-02-10T13:37:42.296Z,5.97
2019-02-10T13:40:17.163Z,6.23
2019-02-10T13:42:46.661Z,6.07
2019-02-10T13:45:16.019Z,5.63
2019-02-10T13:47:45.430Z,6.57
2019-02-10T13:50:15.519Z,6.47
2019-02-10T13:52:44.885Z,5.37
2019-02-10T13:55:14.320Z,6.23
2019-02-10T13:57:43.766Z,6.73
2019-02-10T14:00:15.518Z,6.63
2019-02-10T14:02:44.973Z,6.97
2019-02-10T14:05:14.359Z,7.30
2019-02-10T14:07:45.677Z,6.77
2019-02-10T14:10:15.168Z,6.10
2019-02-10T14:12:44.652Z,7.93
2019-02-10T14:15:14.475Z,10.97
2019-02-10T14:17:44.153Z,10.50
2019-02-10T14:20:15.583Z,9.00
2019-02-10T14:22:44.936Z,10.87
2019-02-10T14:25:14.394Z,9.17
2019-02-10T14:27:44.330Z,9.20
2019-02-10T14:30:16.982Z,8.33
2019-02-10T14:32:46.295Z,9.00
2019-02-10T14:35:15.694Z,9.50
2019-02-10T14:37:45.165Z,9.00
2019-02-10T14:40:14.712Z,8.57
2019-02-10T14:42:44.118Z,7.97
2019-02-10T14:45:13.658Z,8.43
2019-02-10T14:47:43.060Z,7.17
2019-02-10T14:50:13.955Z,7.10
2019-02-10T14:52:43.302Z,7.10
2019-02-10T14:55:13.021Z,7.07
2019-02-10T14:57:42.432Z,7.10
2019-02-10T15:00:13.000Z,6.97
2019-02-10T15:02:42.467Z,7.40
2019-02-10T15:05:12.303Z,7.10
2019-02-10T15:07:41.695Z,6.90
2019-02-10T15:10:12.328Z,7.10
2019-02-10T15:12:41.699Z,7.70
2019-02-10T15:15:11.483Z,7.77
2019-02-10T15:17:40.936Z,7.33
2019-02-10T15:20:10.428Z,10.90
2019-02-10T15:22:40.200Z,8.37
2019-02-10T15:25:09.775Z,10.00
2019-02-10T15:27:39.209Z,8.60
2019-02-10T15:30:10.075Z,8.23
2019-02-10T15:32:39.502Z,8.03
2019-02-10T15:35:09.073Z,8.70
2019-02-10T15:37:38.442Z,8.27
2019-02-10T15:40:08.268Z,11.33
2019-02-10T15:42:37.706Z,14.53
2019-02-10T15:45:07.991Z,26.07
2019-02-10T15:47:37.416Z,34.03
2019-02-10T15:50:07.223Z,44.90
2019-02-10T15:52:36.602Z,37.13
2019-02-10T15:55:06.475Z,40.13
2019-02-10T15:57:35.913Z,78.83
2019-02-10T16:00:07.122Z,56.30
2019-02-10T16:02:36.689Z,54.27
2019-02-10T16:05:06.518Z,50.30
2019-02-10T16:07:36.012Z,64.10
2019-02-10T16:10:06.217Z,51.37
2019-02-10T16:12:35.651Z,50.17
2019-02-10T16:15:05.242Z,35.63
2019-02-10T16:17:34.604Z,24.93
2019-02-10T16:20:04.165Z,28.70
2019-02-10T16:22:33.594Z,26.53
2019-02-10T16:25:03.024Z,25.57
2019-02-10T16:27:32.477Z,26.10
2019-02-10T16:30:01.852Z,27.90
2019-02-10T16:32:31.261Z,26.03
2019-02-10T16:35:00.646Z,26.47
2019-02-10T16:37:30.024Z,25.13
2019-02-10T16:39:59.369Z,29.67
2019-02-10T16:42:28.744Z,27.97
2019-02-10T16:44:58.147Z,23.23
2019-02-10T16:47:27.586Z,29.40
2019-02-10T16:49:56.978Z,28.53
2019-02-10T16:52:26.426Z,31.77
2019-02-10T16:54:57.628Z,29.73
2019-02-10T16:57:27.095Z,29.70
2019-02-10T17:00:00.806Z,35.53
2019-02-10T17:02:30.207Z,51.10
2019-02-10T17:04:59.625Z,58.33
2019-02-10T17:07:29.050Z,45.13
2019-02-10T17:10:01.612Z,47.40
2019-02-10T17:12:33.002Z,41.03
2019-02-10T17:15:02.191Z,39.30
2019-02-10T17:17:31.622Z,39.63
2019-02-10T17:20:01.079Z,38.90
2019-02-10T17:22:31.358Z,46.57
2019-02-10T17:25:01.039Z,40.33
2019-02-10T17:27:30.434Z,30.87
2019-02-10T17:29:59.913Z,23.70
2019-02-10T17:32:29.273Z,25.30
2019-02-10T17:35:00.670Z,29.20
2019-02-10T17:37:30.110Z,28.57
2019-02-10T17:39:59.821Z,25.33
2019-02-10T17:42:31.012Z,31.20
2019-02-10T17:45:01.725Z,33.57
2019-02-10T17:47:31.425Z,33.43
2019-02-10T17:50:00.809Z,27.30
2019-02-10T17:52:32.072Z,27.47
2019-02-10T17:55:01.337Z,30.40
2019-02-10T17:57:33.491Z,36.37
2019-02-10T18:00:06.485Z,39.83
2019-02-10T18:02:36.115Z,46.03
2019-02-10T18:05:05.612Z,95.77
2019-02-10T18:07:38.384Z,107.83
2019-02-10T18:10:08.698Z,104.73
2019-02-10T18:12:38.144Z,105.10
2019-02-10T18:15:25.743Z,91.67
2019-02-10T18:18:29.368Z,85.00
2019-02-10T18:21:20.605Z,68.70
2019-02-10T18:24:07.613Z,68.40
2019-02-10T18:26:57.555Z,62.87
2019-02-10T18:29:48.957Z,62.80
2019-02-10T18:32:43.365Z,67.90
2019-02-10T18:35:31.226Z,77.23
2019-02-10T18:38:11.490Z,84.90
2019-02-10T18:40:59.837Z,88.03
2019-02-10T18:43:49.521Z,93.27
2019-02-10T18:46:26.143Z,98.07
2019-02-10T18:49:13.590Z,101.70
2019-02-10T18:52:00.824Z,126.80
2019-02-10T18:54:55.230Z,104.77
2019-02-10T18:57:34.667Z,100.90
2019-02-10T19:00:32.793Z,76.27
2019-02-10T19:03:24.233Z,92.43
2019-02-10T19:06:12.523Z,92.03
2019-02-10T19:09:03.915Z,100.40
2019-02-10T19:11:49.498Z,95.37
2019-02-10T19:14:44.272Z,106.43
2019-02-10T19:17:20.144Z,124.00
2019-02-10T19:20:09.229Z,129.33
2019-02-10T19:22:56.536Z,147.77
2019-02-10T19:25:34.600Z,100.03
2019-02-10T19:28:21.617Z,61.20
2019-02-10T19:31:05.230Z,54.27
2019-02-10T19:33:45.113Z,66.67
2019-02-10T19:36:39.541Z,49.77
2019-02-10T19:39:26.855Z,43.67
2019-02-10T19:42:14.198Z,59.90
2019-02-10T19:45:11.408Z,65.60
2019-02-10T19:48:17.945Z,65.57
2019-02-10T19:51:12.960Z,58.40
2019-02-10T19:53:53.394Z,67.67
2019-02-10T19:56:48.312Z,71.13
2019-02-10T19:59:45.481Z,83.43
2019-02-10T20:02:36.577Z,87.60
2019-02-10T20:05:31.489Z,91.93
2019-02-10T20:08:32.262Z,77.87
2019-02-10T20:11:17.898Z,49.87
2019-02-10T20:13:56.895Z,72.20
2019-02-10T20:17:03.743Z,81.70
2019-02-10T20:19:38.999Z,66.50
2019-02-10T20:22:16.293Z,63.60
2019-02-10T20:25:08.171Z,57.03
2019-02-10T20:28:11.587Z,68.27
2019-02-10T20:31:09.291Z,44.47
2019-02-10T20:33:56.155Z,46.07
2019-02-10T20:36:42.549Z,37.77
2019-02-10T20:39:29.191Z,27.97
2019-02-10T20:42:20.344Z,25.53
2019-02-10T20:45:04.311Z,24.67
2019-02-10T20:47:55.685Z,25.67
2019-02-10T20:50:56.109Z,25.97
2019-02-10T20:53:56.457Z,26.37
2019-02-10T20:56:50.648Z,27.30
2019-02-10T20:59:32.176Z,31.97
2019-02-10T21:02:32.457Z,31.77
2019-02-10T21:05:09.943Z,31.83
2019-02-10T21:07:52.522Z,30.27
2019-02-10T21:10:33.002Z,33.67
2019-02-10T21:13:21.343Z,33.90
2019-02-10T21:16:09.658Z,34.90
2019-02-10T21:18:59.906Z,36.27
2019-02-10T21:21:45.057Z,32.93
2019-02-10T21:24:33.348Z,33.40
2019-02-10T21:27:10.932Z,33.30
2019-02-10T21:30:08.385Z,31.80
2019-02-10T21:32:54.178Z,29.13
2019-02-10T21:35:39.373Z,27.97
2019-02-10T21:38:33.883Z,28.40
2019-02-10T21:41:24.574Z,28.67
2019-02-10T21:44:02.618Z,28.27
2019-02-10T21:47:00.203Z,28.87
2019-02-10T21:49:30.595Z,30.50
2019-02-10T21:52:20.493Z,31.03
2019-02-10T21:54:50.024Z,28.93
2019-02-10T21:57:19.436Z,30.13
2019-02-10T21:59:48.940Z,30.57
2019-02-10T22:02:18.335Z,28.30
2019-02-10T22:04:47.721Z,28.97
2019-02-10T22:07:17.173Z,30.63
2019-02-10T22:09:46.606Z,30.03
2019-02-10T22:12:16.059Z,31.97
2019-02-10T22:14:45.453Z,29.10
2019-02-10T22:17:14.848Z,30.03
2019-02-10T22:19:44.326Z,29.90
2019-02-10T22:22:13.811Z,30.13
2019-02-10T22:24:43.259Z,28.83
2019-02-10T22:27:12.618Z,31.33
2019-02-10T22:29:41.971Z,30.27
2019-02-10T22:32:11.399Z,32.13
2019-02-10T22:34:40.761Z,30.90
2019-02-10T22:37:10.152Z,31.10
2019-02-10T22:39:39.560Z,31.63
2019-02-10T22:42:09.006Z,33.83
2019-02-10T22:44:38.457Z,35.40
2019-02-10T22:47:07.891Z,33.77
2019-02-10T22:49:37.751Z,34.73
2019-02-10T22:52:07.130Z,36.27
2019-02-10T22:54:36.629Z,30.57
2019-02-10T22:57:06.097Z,38.00
2019-02-10T22:59:35.453Z,37.37
2019-02-10T23:02:04.938Z,32.43
2019-02-10T23:04:34.352Z,34.97
2019-02-10T23:07:03.831Z,36.37
2019-02-10T23:09:33.304Z,34.73
2019-02-10T23:12:02.757Z,35.47
2019-02-10T23:14:32.220Z,34.87
2019-02-10T23:17:01.586Z,32.83
2019-02-10T23:19:30.983Z,33.63
2019-02-10T23:22:00.364Z,32.77
2019-02-10T23:24:29.786Z,31.17
2019-02-10T23:26:59.196Z,32.40
2019-02-10T23:29:28.580Z,30.27
2019-02-10T23:32:00.497Z,29.90
2019-02-10T23:34:32.690Z,30.33
2019-02-10T23:37:02.202Z,31.57
2019-02-10T23:39:31.621Z,30.53
2019-02-10T23:42:01.060Z,31.60
2019-02-10T23:44:30.562Z,31.13
2019-02-10T23:46:59.945Z,31.13
2019-02-10T23:49:29.396Z,32.70
2019-02-10T23:51:58.802Z,28.47
2019-02-10T23:54:28.211Z,30.53
2019-02-10T23:56:58.181Z,31.03
2019-02-10T23:59:27.539Z,29.40
