createdAt,value
2022-10-22T00:01:48.771Z,97984.22
2022-10-22T00:04:15.218Z,97983.53
2022-10-22T00:06:42.757Z,97982.81
2022-10-22T00:09:09.238Z,97983.03
2022-10-22T00:11:35.664Z,97990.66
2022-10-22T00:14:02.141Z,97990.66
2022-10-22T00:16:28.820Z,97988.16
2022-10-22T00:18:55.258Z,97985.63
2022-10-22T00:21:21.747Z,97985.78
2022-10-22T00:23:48.313Z,97988.94
2022-10-22T00:26:14.744Z,97984.81
2022-10-22T00:28:41.179Z,97995.97
2022-10-22T00:31:07.886Z,98002.16
2022-10-22T00:33:34.629Z,98011.66
2022-10-22T00:36:01.085Z,98009.97
2022-10-22T00:38:27.650Z,98016.81
2022-10-22T00:40:54.201Z,98015.13
2022-10-22T00:43:20.922Z,98008.16
2022-10-22T00:45:47.438Z,98007.06
2022-10-22T00:48:13.809Z,98010.69
2022-10-22T00:50:45.782Z,98011.50
2022-10-22T00:53:19.758Z,98008.03
2022-10-22T00:55:49.097Z,98003.00
2022-10-22T00:58:15.965Z,98009.94
2022-10-22T01:00:43.101Z,98016.06
2022-10-22T01:03:09.737Z,98004.78
2022-10-22T01:05:55.944Z,98012.31
2022-10-22T01:08:29.569Z,98015.78
2022-10-22T01:11:14.732Z,98018.50
2022-10-22T01:13:54.570Z,98005.38
2022-10-22T01:17:04.516Z,98000.91
2022-10-22T01:19:43.287Z,97993.19
2022-10-22T01:22:26.350Z,97998.25
2022-10-22T01:24:56.105Z,97980.19
2022-10-22T01:27:26.782Z,97985.16
2022-10-22T01:29:57.382Z,97989.63
2022-10-22T01:32:26.261Z,97991.25
2022-10-22T01:35:00.540Z,97979.91
2022-10-22T01:37:35.042Z,97980.69
2022-10-22T01:40:02.773Z,97984.06
2022-10-22T01:42:29.359Z,97982.50
2022-10-22T01:44:55.857Z,97971.38
2022-10-22T01:47:47.452Z,97975.56
2022-10-22T01:50:35.989Z,97965.22
2022-10-22T01:53:11.475Z,97963.59
2022-10-22T01:55:56.756Z,97965.06
2022-10-22T01:58:45.141Z,97966.91
2022-10-22T02:01:31.415Z,97954.78
2022-10-22T02:04:01.887Z,97949.00
2022-10-22T02:07:32.322Z,97947.44
2022-10-22T02:17:29.457Z,97965.94
2022-10-22T02:20:13.627Z,97943.47
2022-10-22T02:22:40.299Z,97957.31
2022-10-22T02:25:07.974Z,97950.25
2022-10-22T02:27:43.582Z,97935.78
2022-10-22T02:33:00.300Z,97959.28
2022-10-22T02:35:28.675Z,97970.59
2022-10-22T02:37:56.010Z,97972.34
2022-10-22T02:40:22.682Z,97975.06
2022-10-22T02:42:50.818Z,97979.47
2022-10-22T02:45:19.538Z,97982.19
2022-10-22T02:47:46.996Z,97981.28
2022-10-22T02:50:13.991Z,97977.91
2022-10-22T02:52:41.209Z,97976.19
2022-10-22T02:55:08.655Z,97971.09
2022-10-22T02:57:35.412Z,97965.91
2022-10-22T03:00:02.053Z,97958.91
2022-10-22T03:02:28.625Z,97973.78
2022-10-22T03:04:55.095Z,97968.75
2022-10-22T03:07:21.592Z,97970.56
2022-10-22T03:09:48.131Z,97976.72
2022-10-22T03:12:14.635Z,97967.97
2022-10-22T03:14:41.058Z,97959.47
2022-10-22T03:17:07.497Z,97961.25
2022-10-22T03:19:34.011Z,97965.59
2022-10-22T03:22:03.707Z,97981.13
2022-10-22T03:24:34.399Z,97982.09
2022-10-22T03:27:00.892Z,97983.06
2022-10-22T03:29:28.090Z,97985.56
2022-10-22T03:31:55.019Z,97992.56
2022-10-22T03:37:33.441Z,98021.03
2022-10-22T03:40:00.276Z,98020.25
2022-10-22T03:42:27.013Z,98013.19
2022-10-22T03:44:53.617Z,98016.63
2022-10-22T03:47:20.269Z,98018.44
2022-10-22T03:49:46.803Z,98027.09
2022-10-22T03:52:14.561Z,98037.44
2022-10-22T03:54:42.338Z,98047.78
2022-10-22T03:57:10.376Z,98052.13
2022-10-22T03:59:46.966Z,98056.41
2022-10-22T04:02:13.977Z,98058.00
2022-10-22T04:04:40.559Z,98058.00
2022-10-22T04:07:07.683Z,98059.00
2022-10-22T04:09:34.706Z,98060.78
2022-10-22T04:12:01.845Z,98076.38
2022-10-22T04:14:28.362Z,98076.44
2022-10-22T04:16:55.277Z,98072.09
2022-10-22T04:19:21.756Z,98070.38
2022-10-22T04:21:48.222Z,98066.09
2022-10-22T04:24:14.670Z,98075.47
2022-10-22T04:26:41.498Z,98076.31
2022-10-22T04:29:11.867Z,98085.56
2022-10-22T04:31:41.668Z,98082.19
2022-10-22T04:34:08.096Z,98078.19
2022-10-22T04:36:34.643Z,98082.56
2022-10-22T04:39:02.034Z,98085.09
2022-10-22T04:41:31.267Z,98085.94
2022-10-22T04:43:58.178Z,98083.50
2022-10-22T04:46:27.396Z,98092.28
2022-10-22T04:48:54.470Z,98093.16
2022-10-22T04:51:23.599Z,98104.34
2022-10-22T04:53:50.374Z,98103.44
2022-10-22T04:56:20.761Z,98109.47
2022-10-22T04:58:55.600Z,98099.16
2022-10-22T05:01:23.357Z,98105.34
2022-10-22T05:03:53.650Z,98105.47
2022-10-22T05:06:21.706Z,98104.59
2022-10-22T05:08:51.966Z,98100.28
2022-10-22T05:11:21.114Z,98106.34
2022-10-22T05:13:47.695Z,98106.41
2022-10-22T05:16:15.046Z,98103.00
2022-10-22T05:18:43.559Z,98108.22
2022-10-22T05:21:15.765Z,98108.28
2022-10-22T05:23:42.754Z,98110.03
2022-10-22T05:26:11.587Z,98118.66
2022-10-22T05:28:38.147Z,98118.75
2022-10-22T05:31:05.653Z,98115.31
2022-10-22T05:33:33.232Z,98110.09
2022-10-22T05:36:00.871Z,98114.56
2022-10-22T05:38:27.570Z,98115.50
2022-10-22T05:41:08.957Z,98124.16
2022-10-22T05:43:35.965Z,98126.22
2022-10-22T05:46:07.766Z,98126.31
2022-10-22T05:48:34.246Z,98125.59
2022-10-22T05:51:08.784Z,98129.28
2022-10-22T05:53:37.310Z,98123.22
2022-10-22T05:56:10.300Z,98127.69
2022-10-22T05:58:37.093Z,98114.97
2022-10-22T06:01:12.684Z,98124.47
2022-10-22T06:03:39.399Z,98126.38
2022-10-22T06:06:18.128Z,98142.00
2022-10-22T06:08:46.449Z,98149.75
2022-10-22T06:11:13.269Z,98168.69
2022-10-22T06:13:39.717Z,98175.63
2022-10-22T06:16:06.264Z,98192.88
2022-10-22T06:18:33.141Z,98214.50
2022-10-22T06:21:08.279Z,98216.09
2022-10-22T06:23:36.916Z,98215.22
2022-10-22T06:26:03.452Z,98214.22
2022-10-22T06:28:30.347Z,98216.75
2022-10-22T06:31:00.858Z,98208.94
2022-10-22T06:33:28.346Z,98209.69
2022-10-22T06:35:54.877Z,98216.38
2022-10-22T06:38:21.315Z,98216.19
2022-10-22T06:40:47.780Z,98226.47
2022-10-22T06:43:15.162Z,98223.75
2022-10-22T06:45:41.641Z,98221.13
2022-10-22T06:48:08.047Z,98230.50
2022-10-22T06:50:35.128Z,98235.56
2022-10-22T06:53:01.742Z,98243.03
2022-10-22T06:55:28.212Z,98243.88
2022-10-22T06:57:55.711Z,98235.94
2022-10-22T07:00:22.610Z,98236.66
2022-10-22T07:02:56.442Z,98242.63
2022-10-22T07:05:25.546Z,98238.09
2022-10-22T07:07:52.047Z,98247.50
2022-10-22T07:10:18.616Z,98249.28
2022-10-22T07:12:45.100Z,98240.63
2022-10-22T07:15:11.767Z,98244.97
2022-10-22T07:20:10.274Z,98267.88
2022-10-22T07:22:36.702Z,98288.47
2022-10-22T07:25:07.196Z,98285.94
2022-10-22T07:27:33.885Z,98284.19
2022-10-22T07:30:01.446Z,98279.63
2022-10-22T07:32:28.176Z,98282.28
2022-10-22T07:34:54.699Z,98281.19
2022-10-22T07:37:22.089Z,98279.38
2022-10-22T07:39:49.144Z,98284.38
2022-10-22T07:42:15.938Z,98291.78
2022-10-22T07:44:42.388Z,98294.56
2022-10-22T07:47:08.821Z,98297.53
2022-10-22T07:49:35.305Z,98302.44
2022-10-22T07:52:01.866Z,98300.66
2022-10-22T07:54:28.392Z,98295.50
2022-10-22T07:56:54.802Z,98303.00
2022-10-22T07:59:21.249Z,98302.34
2022-10-22T08:01:47.689Z,98301.88
2022-10-22T08:04:14.473Z,98303.75
2022-10-22T08:06:44.455Z,98296.38
2022-10-22T08:09:12.362Z,98295.78
2022-10-22T08:11:39.147Z,98304.06
2022-10-22T08:14:05.605Z,98298.19
2022-10-22T08:16:32.019Z,98302.88
2022-10-22T08:18:58.560Z,98314.59
2022-10-22T08:21:26.660Z,98313.19
2022-10-22T08:23:53.232Z,98329.16
2022-10-22T08:26:19.761Z,98333.00
2022-10-22T08:28:46.234Z,98335.75
2022-10-22T08:31:12.862Z,98346.50
2022-10-22T08:33:39.980Z,98350.94
2022-10-22T08:36:07.972Z,98342.16
2022-10-22T08:38:35.257Z,98348.38
2022-10-22T08:41:12.305Z,98340.41
2022-10-22T08:43:48.122Z,98349.25
2022-10-22T08:46:20.560Z,98346.38
2022-10-22T08:48:53.940Z,98352.41
2022-10-22T08:51:24.705Z,98347.44
2022-10-22T08:54:22.149Z,98345.97
2022-10-22T08:57:02.523Z,98344.66
2022-10-22T08:59:55.816Z,98348.56
2022-10-22T09:02:50.115Z,98353.19
2022-10-22T09:05:34.947Z,98356.50
2022-10-22T09:08:01.935Z,98366.66
2022-10-22T09:10:35.558Z,98362.91
2022-10-22T09:13:02.378Z,98368.31
2022-10-22T09:15:31.308Z,98377.81
2022-10-22T09:18:19.555Z,98379.25
2022-10-22T09:21:21.139Z,98381.72
2022-10-22T09:24:00.973Z,98367.16
2022-10-22T09:26:27.728Z,98371.75
2022-10-22T09:28:54.777Z,98365.66
2022-10-22T09:31:21.248Z,98366.28
2022-10-22T09:33:50.701Z,98364.69
2022-10-22T09:36:21.325Z,98364.22
2022-10-22T09:38:50.893Z,98365.34
2022-10-22T09:41:19.370Z,98365.41
2022-10-22T09:43:49.487Z,98369.09
2022-10-22T09:46:22.260Z,98370.91
2022-10-22T09:49:00.730Z,98373.06
2022-10-22T09:51:51.862Z,98371.81
2022-10-22T09:54:20.082Z,98368.09
2022-10-22T09:56:55.891Z,98380.78
2022-10-22T09:59:30.022Z,98377.69
2022-10-22T10:02:08.419Z,98374.41
2022-10-22T10:04:57.475Z,98380.97
2022-10-22T10:07:31.478Z,98375.81
2022-10-22T10:09:58.509Z,98382.88
2022-10-22T10:12:37.322Z,98377.72
2022-10-22T10:15:46.228Z,98385.19
2022-10-22T10:18:30.094Z,98382.66
2022-10-22T10:21:11.510Z,98377.63
2022-10-22T10:24:06.548Z,98380.41
2022-10-22T10:26:40.188Z,98376.09
2022-10-22T10:29:15.639Z,98379.84
2022-10-22T10:32:21.006Z,98376.50
2022-10-22T10:34:55.960Z,98378.00
2022-10-22T10:37:27.896Z,98376.69
2022-10-22T10:40:00.452Z,98381.91
2022-10-22T10:42:36.678Z,98377.41
2022-10-22T10:45:16.203Z,98378.38
2022-10-22T10:47:54.957Z,98375.56
2022-10-22T10:50:51.510Z,98380.03
2022-10-22T10:53:35.053Z,98384.13
2022-10-22T10:56:29.170Z,98374.06
2022-10-22T10:59:32.124Z,98383.09
2022-10-22T11:02:36.227Z,98385.34
2022-10-22T11:05:26.518Z,98393.34
2022-10-22T11:07:58.161Z,98389.22
2022-10-22T11:10:37.200Z,98387.06
2022-10-22T11:13:17.061Z,98390.03
2022-10-22T11:15:50.313Z,98386.34
2022-10-22T11:18:30.326Z,98387.59
2022-10-22T11:21:18.095Z,98389.25
2022-10-22T11:23:50.139Z,98381.91
2022-10-22T11:26:31.974Z,98386.56
2022-10-22T11:29:01.172Z,98385.63
2022-10-22T11:31:30.360Z,98385.34
2022-10-22T11:34:34.817Z,98383.94
2022-10-22T11:37:04.104Z,98386.00
2022-10-22T11:39:47.876Z,98381.81
2022-10-22T11:42:34.529Z,98380.03
2022-10-22T11:45:07.265Z,98380.41
2022-10-22T11:47:51.653Z,98381.16
2022-10-22T11:50:25.411Z,98378.94
2022-10-22T11:53:00.831Z,98379.66
2022-10-22T11:55:45.443Z,98382.00
2022-10-22T11:58:33.707Z,98376.41
2022-10-22T12:01:03.153Z,98376.66
2022-10-22T12:03:32.513Z,98377.69
2022-10-22T12:06:04.977Z,98369.78
2022-10-22T12:08:33.041Z,98376.09
2022-10-22T12:11:06.800Z,98378.72
2022-10-22T12:14:10.775Z,98379.94
2022-10-22T12:16:57.293Z,98380.41
2022-10-22T12:19:28.981Z,98379.09
2022-10-22T12:21:57.794Z,98376.66
2022-10-22T12:24:29.307Z,98373.56
2022-10-22T12:26:55.745Z,98374.91
2022-10-22T12:29:23.692Z,98367.31
2022-10-22T12:31:50.456Z,98375.34
2022-10-22T12:34:21.207Z,98370.50
2022-10-22T12:36:49.190Z,98372.06
2022-10-22T12:39:21.369Z,98367.31
2022-10-22T12:41:48.089Z,98370.09
2022-10-22T12:44:17.368Z,98362.81
2022-10-22T12:46:46.873Z,98356.97
2022-10-22T12:49:21.207Z,98360.69
2022-10-22T12:51:48.206Z,98355.78
2022-10-22T12:54:30.599Z,98357.91
2022-10-22T12:56:58.576Z,98361.94
2022-10-22T12:59:27.764Z,98362.94
2022-10-22T13:01:55.016Z,98360.25
2022-10-22T13:04:37.534Z,98358.75
2022-10-22T13:07:15.947Z,98361.75
2022-10-22T13:09:45.830Z,98360.25
2022-10-22T13:12:19.172Z,98362.00
2022-10-22T13:14:46.916Z,98352.25
2022-10-22T13:17:41.415Z,98360.81
2022-10-22T13:20:26.454Z,98353.66
2022-10-22T13:23:00.225Z,98349.81
2022-10-22T13:25:31.127Z,98354.66
2022-10-22T13:28:12.959Z,98346.28
2022-10-22T13:30:51.189Z,98351.13
2022-10-22T13:33:28.641Z,98342.72
2022-10-22T13:35:56.902Z,98353.72
2022-10-22T13:38:26.579Z,98343.09
2022-10-22T13:40:53.473Z,98345.91
2022-10-22T13:43:20.457Z,98343.75
2022-10-22T13:45:48.806Z,98346.09
2022-10-22T13:48:17.274Z,98345.16
2022-10-22T13:50:43.721Z,98346.09
2022-10-22T13:53:18.866Z,98341.22
2022-10-22T13:55:46.125Z,98346.53
2022-10-22T13:58:15.074Z,98346.34
2022-10-22T14:00:44.300Z,98350.09
2022-10-22T14:03:13.622Z,98357.56
2022-10-22T14:05:40.108Z,98348.78
2022-10-22T14:08:16.073Z,98342.16
2022-10-22T14:10:43.025Z,98353.34
2022-10-22T14:13:14.050Z,98348.31
2022-10-22T14:15:41.283Z,98345.69
2022-10-22T14:18:12.234Z,98346.28
2022-10-22T14:20:42.129Z,98344.59
2022-10-22T14:23:19.786Z,98345.69
2022-10-22T14:25:47.357Z,98338.97
2022-10-22T14:28:14.418Z,98336.66
2022-10-22T14:30:42.071Z,98346.44
2022-10-22T14:33:20.598Z,98333.66
2022-10-22T14:35:50.799Z,98339.72
2022-10-22T14:38:17.696Z,98342.50
2022-10-22T14:40:45.265Z,98339.97
2022-10-22T14:43:27.200Z,98337.44
2022-10-22T14:45:54.355Z,98341.88
2022-10-22T14:48:20.932Z,98344.50
2022-10-22T14:50:48.528Z,98345.84
2022-10-22T14:53:16.664Z,98351.56
2022-10-22T14:55:47.147Z,98361.91
2022-10-22T14:58:14.362Z,98356.59
2022-10-22T15:00:42.196Z,98354.91
2022-10-22T15:03:09.430Z,98355.50
2022-10-22T15:05:36.418Z,98362.63
2022-10-22T15:08:02.955Z,98372.78
2022-10-22T15:10:29.400Z,98374.41
2022-10-22T15:12:55.803Z,98371.13
2022-10-22T15:15:23.211Z,98373.75
2022-10-22T15:17:50.254Z,98376.53
2022-10-22T15:20:16.889Z,98377.38
2022-10-22T15:22:43.587Z,98379.47
2022-10-22T15:25:10.933Z,98378.84
2022-10-22T15:27:37.369Z,98383.72
2022-10-22T15:30:04.984Z,98375.84
2022-10-22T15:32:33.510Z,98372.06
2022-10-22T15:35:01.449Z,98374.81
2022-10-22T15:37:27.910Z,98382.13
2022-10-22T15:39:54.414Z,98386.25
2022-10-22T15:42:20.885Z,98386.69
2022-10-22T15:44:47.294Z,98380.78
2022-10-22T15:47:13.826Z,98384.94
2022-10-22T15:49:42.027Z,98403.03
2022-10-22T15:52:09.224Z,98400.34
2022-10-22T15:54:35.986Z,98403.50
2022-10-22T15:57:05.784Z,98411.03
2022-10-22T15:59:32.288Z,98412.47
2022-10-22T16:01:58.736Z,98418.84
2022-10-22T16:04:25.282Z,98423.50
2022-10-22T16:06:53.549Z,98415.38
2022-10-22T16:09:22.657Z,98415.44
2022-10-22T16:11:50.752Z,98417.22
2022-10-22T16:14:20.246Z,98417.44
2022-10-22T16:16:49.528Z,98422.03
2022-10-22T16:19:18.472Z,98447.34
2022-10-22T16:21:45.518Z,98438.88
2022-10-22T16:24:12.533Z,98440.72
2022-10-22T16:26:39.010Z,98437.22
2022-10-22T16:29:08.994Z,98446.28
2022-10-22T16:31:35.525Z,98446.69
2022-10-22T16:34:02.163Z,98447.06
2022-10-22T16:36:28.821Z,98451.84
2022-10-22T16:38:56.557Z,98453.00
2022-10-22T16:41:24.782Z,98458.59
2022-10-22T16:43:52.318Z,98466.66
2022-10-22T16:46:19.985Z,98470.53
2022-10-22T16:48:47.618Z,98471.63
2022-10-22T16:51:16.236Z,98466.88
2022-10-22T16:53:42.953Z,98465.53
2022-10-22T16:56:11.090Z,98469.28
2022-10-22T16:58:38.659Z,98480.91
2022-10-22T17:01:07.938Z,98479.34
2022-10-22T17:03:34.603Z,98481.19
2022-10-22T17:06:01.529Z,98483.94
2022-10-22T17:08:28.013Z,98488.34
2022-10-22T17:10:54.453Z,98490.44
2022-10-22T17:13:20.922Z,98487.25
2022-10-22T17:15:47.424Z,98485.63
2022-10-22T17:18:14.034Z,98486.84
2022-10-22T17:20:43.691Z,98486.22
2022-10-22T17:23:10.167Z,98478.69
2022-10-22T17:25:45.726Z,98477.06
2022-10-22T17:28:12.367Z,98480.88
2022-10-22T17:30:40.682Z,98486.44
2022-10-22T17:33:08.611Z,98483.16
2022-10-22T17:35:39.565Z,98478.22
2022-10-22T17:38:07.219Z,98482.88
2022-10-22T17:40:35.487Z,98487.41
2022-10-22T17:43:01.859Z,98484.19
2022-10-22T17:45:28.406Z,98485.13
2022-10-22T17:47:56.713Z,98485.25
2022-10-22T17:50:23.091Z,98485.44
2022-10-22T17:52:50.655Z,98489.91
2022-10-22T17:55:17.228Z,98484.13
2022-10-22T17:57:43.713Z,98492.97
2022-10-22T18:00:12.928Z,98489.75
2022-10-22T18:02:40.114Z,98482.94
2022-10-22T18:05:07.118Z,98487.56
2022-10-22T18:07:33.533Z,98484.22
2022-10-22T18:10:00.052Z,98491.47
2022-10-22T18:12:26.667Z,98494.19
2022-10-22T18:14:53.864Z,98492.72
2022-10-22T18:17:20.351Z,98490.34
2022-10-22T18:19:48.492Z,98488.88
2022-10-22T18:22:14.957Z,98481.97
2022-10-22T18:24:41.374Z,98490.81
2022-10-22T18:27:07.827Z,98490.91
2022-10-22T18:29:34.254Z,98498.88
2022-10-22T18:32:00.743Z,98504.94
2022-10-22T18:34:27.249Z,98507.06
2022-10-22T18:36:53.714Z,98497.72
2022-10-22T18:39:20.227Z,98496.81
2022-10-22T18:41:46.813Z,98500.50
2022-10-22T18:44:15.397Z,98503.25
2022-10-22T18:46:42.238Z,98501.56
2022-10-22T18:49:29.237Z,98505.03
2022-10-22T18:51:55.734Z,98511.94
2022-10-22T18:54:23.834Z,98509.47
2022-10-22T18:56:51.265Z,98509.47
2022-10-22T18:59:23.589Z,98521.75
2022-10-22T19:01:52.219Z,98520.13
2022-10-22T19:04:18.768Z,98520.22
2022-10-22T19:06:46.019Z,98528.97
2022-10-22T19:09:14.461Z,98520.41
2022-10-22T19:11:41.097Z,98525.63
2022-10-22T19:14:08.119Z,98524.69
2022-10-22T19:16:35.194Z,98530.00
2022-10-22T19:19:04.418Z,98533.53
2022-10-22T19:21:31.322Z,98538.00
2022-10-22T19:23:59.072Z,98539.00
2022-10-22T19:26:27.755Z,98543.34
2022-10-22T19:28:55.474Z,98538.34
2022-10-22T19:31:24.091Z,98536.75
2022-10-22T19:33:51.837Z,98539.31
2022-10-22T19:36:19.543Z,98534.25
2022-10-22T19:38:48.218Z,98543.03
2022-10-22T19:41:17.717Z,98534.50
2022-10-22T19:43:45.899Z,98533.78
2022-10-22T19:46:13.166Z,98530.38
2022-10-22T19:48:39.772Z,98534.75
2022-10-22T19:51:09.407Z,98534.75
2022-10-22T19:53:37.794Z,98533.09
2022-10-22T19:56:07.871Z,98535.81
2022-10-22T19:58:35.094Z,98540.06
2022-10-22T20:01:10.535Z,98536.72
2022-10-22T20:03:41.632Z,98538.50
2022-10-22T20:06:10.576Z,98539.38
2022-10-22T20:08:38.206Z,98535.09
2022-10-22T20:11:07.524Z,98540.25
2022-10-22T20:13:35.185Z,98540.19
2022-10-22T20:16:01.778Z,98545.22
2022-10-22T20:18:28.239Z,98543.34
2022-10-22T20:20:54.673Z,98541.47
2022-10-22T20:23:21.333Z,98543.13
2022-10-22T20:25:48.467Z,98537.13
2022-10-22T20:28:15.409Z,98538.75
2022-10-22T20:30:43.539Z,98535.09
2022-10-22T20:33:10.661Z,98540.19
2022-10-22T20:35:37.479Z,98544.50
2022-10-22T20:38:05.652Z,98547.94
2022-10-22T20:40:32.514Z,98542.75
2022-10-22T20:43:00.005Z,98542.72
2022-10-22T20:45:27.549Z,98543.53
2022-10-22T20:48:02.169Z,98546.94
2022-10-22T20:50:33.428Z,98540.91
2022-10-22T20:52:59.849Z,98544.38
2022-10-22T20:55:27.364Z,98544.41
2022-10-22T20:57:54.031Z,98539.34
2022-10-22T21:00:20.679Z,98537.63
2022-10-22T21:02:47.157Z,98532.44
2022-10-22T21:05:13.613Z,98530.00
2022-10-22T21:07:40.296Z,98530.94
2022-10-22T21:10:07.569Z,98530.09
2022-10-22T21:12:34.052Z,98538.75
2022-10-22T21:15:00.481Z,98538.84
2022-10-22T21:17:26.953Z,98537.28
2022-10-22T21:19:53.440Z,98544.94
2022-10-22T21:22:19.997Z,98539.78
2022-10-22T21:24:46.425Z,98548.22
2022-10-22T21:27:12.834Z,98551.41
2022-10-22T21:29:39.251Z,98551.09
2022-10-22T21:32:05.801Z,98554.41
2022-10-22T21:34:36.736Z,98548.16
2022-10-22T21:37:05.496Z,98547.84
2022-10-22T21:39:32.034Z,98548.66
2022-10-22T21:41:58.554Z,98548.50
2022-10-22T21:44:25.111Z,98548.50
2022-10-22T21:46:51.779Z,98547.00
2022-10-22T21:49:18.574Z,98543.75
2022-10-22T21:51:45.151Z,98539.06
2022-10-22T21:54:12.681Z,98537.56
2022-10-22T21:56:39.584Z,98536.75
2022-10-22T21:59:07.276Z,98536.09
2022-10-22T22:01:34.236Z,98546.44
2022-10-22T22:04:01.302Z,98541.22
2022-10-22T22:06:33.081Z,98540.50
2022-10-22T22:09:00.905Z,98544.19
2022-10-22T22:11:28.632Z,98537.44
2022-10-22T22:13:56.780Z,98544.19
2022-10-22T22:16:32.915Z,98535.03
2022-10-22T22:19:01.672Z,98533.06
2022-10-22T22:21:28.650Z,98531.69
2022-10-22T22:23:55.201Z,98533.63
2022-10-22T22:26:28.596Z,98524.38
2022-10-22T22:28:57.464Z,98525.56
2022-10-22T22:31:26.613Z,98521.38
2022-10-22T22:34:01.675Z,98519.81
2022-10-22T22:36:32.050Z,98518.84
2022-10-22T22:38:58.497Z,98517.84
2022-10-22T22:41:25.015Z,98518.59
2022-10-22T22:43:51.435Z,98510.81
2022-10-22T22:46:17.979Z,98516.16
2022-10-22T22:48:46.947Z,98512.91
2022-10-22T22:51:13.437Z,98512.38
2022-10-22T22:53:39.870Z,98514.22
2022-10-22T22:56:09.686Z,98501.66
2022-10-22T22:58:37.219Z,98502.06
2022-10-22T23:01:22.841Z,98495.38
2022-10-22T23:03:54.273Z,98489.19
2022-10-22T23:06:20.744Z,98485.63
2022-10-22T23:08:50.182Z,98485.50
2022-10-22T23:11:16.678Z,98486.88
2022-10-22T23:13:44.068Z,98477.91
2022-10-22T23:16:18.569Z,98474.94
2022-10-22T23:18:46.779Z,98470.38
2022-10-22T23:21:19.444Z,98470.09
2022-10-22T23:23:47.970Z,98474.94
2022-10-22T23:26:24.910Z,98479.91
2022-10-22T23:28:51.507Z,98479.81
2022-10-22T23:31:19.435Z,98476.16
2022-10-22T23:33:46.135Z,98477.56
2022-10-22T23:36:13.046Z,98483.44
2022-10-22T23:38:40.679Z,98480.66
2022-10-22T23:41:08.059Z,98497.84
2022-10-22T23:43:36.128Z,98485.72
2022-10-22T23:46:06.556Z,98489.22
2022-10-22T23:48:33.241Z,98490.78
2022-10-22T23:51:07.246Z,98507.97
2022-10-22T23:53:33.885Z,98508.81
2022-10-22T23:56:04.759Z,98507.97
2022-10-22T23:58:31.742Z,98511.09
