createdAt,value
2018-08-22T00:00:00.100Z,97.19
2018-08-22T00:01:00.334Z,97.19
2018-08-22T00:02:00.141Z,97.09
2018-08-22T00:03:00.244Z,97.38
2018-08-22T00:04:00.177Z,97.57
2018-08-22T00:05:00.271Z,97.28
2018-08-22T00:06:00.166Z,97.09
2018-08-22T00:07:00.141Z,97.38
2018-08-22T00:08:00.110Z,97.47
2018-08-22T00:09:00.217Z,97.38
2018-08-22T00:10:01.041Z,97.38
2018-08-22T00:11:01.033Z,97.38
2018-08-22T00:12:00.121Z,97.47
2018-08-22T00:13:00.210Z,96.99
2018-08-22T00:14:00.184Z,96.42
2018-08-22T00:15:00.258Z,96.42
2018-08-22T00:16:00.188Z,96.70
2018-08-22T00:17:00.219Z,96.56
2018-08-22T00:18:00.304Z,97.09
2018-08-22T00:19:00.240Z,97.14
2018-08-22T00:20:00.241Z,96.42
2018-08-22T00:21:00.223Z,96.37
2018-08-22T00:22:00.231Z,96.66
2018-08-22T00:23:00.160Z,96.66
2018-08-22T00:24:00.231Z,96.80
2018-08-22T00:25:00.158Z,96.66
2018-08-22T00:26:00.251Z,96.17
2018-08-22T00:27:00.193Z,96.66
2018-08-22T00:28:00.188Z,96.46
2018-08-22T00:29:00.220Z,96.46
2018-08-22T00:30:00.193Z,96.17
2018-08-22T00:31:00.241Z,95.98
2018-08-22T00:32:00.214Z,96.75
2018-08-22T00:33:00.182Z,95.98
2018-08-22T00:34:00.187Z,96.17
2018-08-22T00:35:00.279Z,96.08
2018-08-22T00:36:00.184Z,96.08
2018-08-22T00:37:00.250Z,95.98
2018-08-22T00:38:00.236Z,95.31
2018-08-22T00:39:00.264Z,95.60
2018-08-22T00:40:00.198Z,95.98
2018-08-22T00:41:00.373Z,95.12
2018-08-22T00:42:00.208Z,95.69
2018-08-22T00:43:00.367Z,95.50
2018-08-22T00:44:00.272Z,95.69
2018-08-22T00:45:00.248Z,95.40
2018-08-22T00:46:00.223Z,95.31
2018-08-22T00:47:00.238Z,95.02
2018-08-22T00:48:01.051Z,95.12
2018-08-22T00:49:00.226Z,94.92
2018-08-22T00:50:00.281Z,94.82
2018-08-22T00:51:00.300Z,94.73
2018-08-22T00:52:00.379Z,94.82
2018-08-22T00:53:00.254Z,95.17
2018-08-22T00:54:00.562Z,95.26
2018-08-22T00:55:00.291Z,95.21
2018-08-22T00:56:00.390Z,94.92
2018-08-22T00:57:00.329Z,94.68
2018-08-22T00:58:00.281Z,94.87
2018-08-22T00:59:00.263Z,94.73
2018-08-22T01:00:00.263Z,94.82
2018-08-22T01:01:00.471Z,95.02
2018-08-22T01:02:00.455Z,94.20
2018-08-22T01:03:00.266Z,94.44
2018-08-22T01:04:00.255Z,94.97
2018-08-22T01:05:00.281Z,94.92
2018-08-22T01:06:00.280Z,94.64
2018-08-22T01:07:00.290Z,94.68
2018-08-22T01:08:00.294Z,94.40
2018-08-22T01:09:00.287Z,94.73
2018-08-22T01:10:00.289Z,94.59
2018-08-22T01:11:00.319Z,94.73
2018-08-22T01:12:00.284Z,94.40
2018-08-22T01:13:00.293Z,94.97
2018-08-22T01:14:01.061Z,94.82
2018-08-22T01:15:00.297Z,94.68
2018-08-22T01:16:00.316Z,94.01
2018-08-22T01:17:00.300Z,94.59
2018-08-22T01:18:00.315Z,94.59
2018-08-22T01:19:00.337Z,94.40
2018-08-22T01:20:00.334Z,94.64
2018-08-22T01:21:00.319Z,93.82
2018-08-22T01:22:00.301Z,93.91
2018-08-22T01:23:00.380Z,94.54
2018-08-22T01:24:00.335Z,94.54
2018-08-22T01:25:00.334Z,94.44
2018-08-22T01:26:00.323Z,94.97
2018-08-22T01:27:00.380Z,94.44
2018-08-22T01:28:00.314Z,94.54
2018-08-22T01:29:00.343Z,95.02
2018-08-22T01:30:00.340Z,94.82
2018-08-22T01:31:00.345Z,95.02
2018-08-22T01:32:00.390Z,94.78
2018-08-22T01:33:00.358Z,95.36
2018-08-22T01:34:00.393Z,94.92
2018-08-22T01:35:00.407Z,95.31
2018-08-22T01:36:00.345Z,95.12
2018-08-22T01:37:00.356Z,95.50
2018-08-22T01:38:00.351Z,95.50
2018-08-22T01:39:00.427Z,95.40
2018-08-22T01:40:00.384Z,96.17
2018-08-22T01:41:00.373Z,95.40
2018-08-22T01:42:01.075Z,95.31
2018-08-22T01:43:00.362Z,95.40
2018-08-22T01:44:00.374Z,95.31
2018-08-22T01:45:00.384Z,95.60
2018-08-22T01:46:00.373Z,95.65
2018-08-22T01:47:00.365Z,95.31
2018-08-22T01:48:00.404Z,95.45
2018-08-22T01:49:00.407Z,95.55
2018-08-22T01:50:00.377Z,94.87
2018-08-22T01:51:00.410Z,95.50
2018-08-22T01:52:00.390Z,95.12
2018-08-22T01:53:00.395Z,94.82
2018-08-22T01:54:00.384Z,94.44
2018-08-22T01:55:00.403Z,94.92
2018-08-22T01:56:00.399Z,94.82
2018-08-22T01:57:00.462Z,95.21
2018-08-22T01:58:00.413Z,94.44
2018-08-22T01:59:00.413Z,95.50
2018-08-22T02:00:00.414Z,94.92
2018-08-22T02:01:00.409Z,94.82
2018-08-22T02:02:00.427Z,95.50
2018-08-22T02:03:00.465Z,95.31
2018-08-22T02:04:00.436Z,95.60
2018-08-22T02:05:00.430Z,94.92
2018-08-22T02:06:00.435Z,94.82
2018-08-22T02:07:00.440Z,94.92
2018-08-22T02:08:00.541Z,94.97
2018-08-22T02:09:00.429Z,94.59
2018-08-22T02:10:00.484Z,94.49
2018-08-22T02:11:00.470Z,94.59
2018-08-22T02:12:00.465Z,93.91
2018-08-22T02:13:00.531Z,94.30
2018-08-22T02:14:00.445Z,94.30
2018-08-22T02:15:00.451Z,94.01
2018-08-22T02:16:00.444Z,93.62
2018-08-22T02:17:00.457Z,93.15
2018-08-22T02:18:00.462Z,93.43
2018-08-22T02:19:00.477Z,93.33
2018-08-22T02:20:00.462Z,93.33
2018-08-22T02:21:00.493Z,93.15
2018-08-22T02:22:00.470Z,93.24
2018-08-22T02:23:00.481Z,92.57
2018-08-22T02:24:00.484Z,93.43
2018-08-22T02:25:00.556Z,93.43
2018-08-22T02:26:01.090Z,93.33
2018-08-22T02:27:00.495Z,93.24
2018-08-22T02:28:00.503Z,92.95
2018-08-22T02:29:00.494Z,93.15
2018-08-22T02:30:00.517Z,92.95
2018-08-22T02:31:00.516Z,92.76
2018-08-22T02:32:00.512Z,92.38
2018-08-22T02:33:00.541Z,92.08
2018-08-22T02:34:00.513Z,92.28
2018-08-22T02:35:00.527Z,92.38
2018-08-22T02:36:00.510Z,92.28
2018-08-22T02:37:00.542Z,91.99
2018-08-22T02:38:00.496Z,91.89
2018-08-22T02:39:00.512Z,91.51
2018-08-22T02:40:00.525Z,91.22
2018-08-22T02:41:00.518Z,91.41
2018-08-22T02:42:00.548Z,91.41
2018-08-22T02:43:00.538Z,91.51
2018-08-22T02:44:00.508Z,91.31
2018-08-22T02:45:00.551Z,91.51
2018-08-22T02:46:00.528Z,91.03
2018-08-22T02:47:00.577Z,90.83
2018-08-22T02:48:00.537Z,90.31
2018-08-22T02:49:01.101Z,90.50
2018-08-22T02:50:00.535Z,90.50
2018-08-22T02:51:00.608Z,90.79
2018-08-22T02:52:00.559Z,90.12
2018-08-22T02:53:00.541Z,90.31
2018-08-22T02:54:00.581Z,89.73
2018-08-22T02:55:00.551Z,90.12
2018-08-22T02:56:00.563Z,90.31
2018-08-22T02:57:00.618Z,90.02
2018-08-22T02:58:00.548Z,90.12
2018-08-22T02:59:00.574Z,89.92
2018-08-22T03:00:00.580Z,90.12
2018-08-22T03:01:00.580Z,90.02
2018-08-22T03:02:00.567Z,89.64
2018-08-22T03:03:00.573Z,89.92
2018-08-22T03:04:00.569Z,89.64
2018-08-22T03:05:00.567Z,89.35
2018-08-22T03:06:00.601Z,88.19
2018-08-22T03:07:00.590Z,88.00
2018-08-22T03:08:00.577Z,87.81
2018-08-22T03:09:00.604Z,88.10
2018-08-22T03:10:00.635Z,88.19
2018-08-22T03:11:00.595Z,87.90
2018-08-22T03:12:00.653Z,87.81
2018-08-22T03:13:00.636Z,88.19
2018-08-22T03:14:00.667Z,88.39
2018-08-22T03:15:00.617Z,87.52
2018-08-22T03:16:00.613Z,87.71
2018-08-22T03:17:00.599Z,88.39
2018-08-22T03:18:00.620Z,88.19
2018-08-22T03:19:00.599Z,88.39
2018-08-22T03:20:01.115Z,87.90
2018-08-22T03:21:00.656Z,87.81
2018-08-22T03:22:00.652Z,87.90
2018-08-22T03:23:00.624Z,87.81
2018-08-22T03:24:00.624Z,87.90
2018-08-22T03:25:00.641Z,88.00
2018-08-22T03:26:00.710Z,87.81
2018-08-22T03:27:00.631Z,88.19
2018-08-22T03:28:00.669Z,87.90
2018-08-22T03:29:00.667Z,88.00
2018-08-22T03:30:01.119Z,87.42
2018-08-22T03:31:00.679Z,87.33
2018-08-22T03:32:00.654Z,87.71
2018-08-22T03:33:00.657Z,88.00
2018-08-22T03:34:00.696Z,87.71
2018-08-22T03:35:00.676Z,87.81
2018-08-22T03:36:00.679Z,87.81
2018-08-22T03:37:00.667Z,88.00
2018-08-22T03:38:00.695Z,87.62
2018-08-22T03:39:00.686Z,87.90
2018-08-22T03:40:00.661Z,87.62
2018-08-22T03:41:00.653Z,86.85
2018-08-22T03:42:00.744Z,87.81
2018-08-22T03:43:00.675Z,87.81
2018-08-22T03:44:00.663Z,87.81
2018-08-22T03:45:00.669Z,88.00
2018-08-22T03:46:01.623Z,88.00
2018-08-22T03:47:00.709Z,88.39
2018-08-22T03:48:00.696Z,88.29
2018-08-22T03:49:00.704Z,87.81
2018-08-22T03:50:00.683Z,88.29
2018-08-22T03:51:00.746Z,88.19
2018-08-22T03:52:00.723Z,88.29
2018-08-22T03:53:00.708Z,87.62
2018-08-22T03:54:00.715Z,87.62
2018-08-22T03:55:00.703Z,86.94
2018-08-22T03:56:00.718Z,87.62
2018-08-22T03:57:00.718Z,87.62
2018-08-22T03:58:00.728Z,87.62
2018-08-22T03:59:00.727Z,88.29
2018-08-22T04:00:00.736Z,87.90
2018-08-22T04:01:01.649Z,88.19
2018-08-22T04:02:00.747Z,88.00
2018-08-22T04:03:00.725Z,88.29
2018-08-22T04:04:00.717Z,87.71
2018-08-22T04:05:00.717Z,88.00
2018-08-22T04:06:00.770Z,87.62
2018-08-22T04:07:00.718Z,87.23
2018-08-22T04:08:00.740Z,88.00
2018-08-22T04:09:00.768Z,87.81
2018-08-22T04:10:00.771Z,87.81
2018-08-22T04:11:00.741Z,87.71
2018-08-22T04:12:00.747Z,88.00
2018-08-22T04:13:00.735Z,87.71
2018-08-22T04:14:00.829Z,87.33
2018-08-22T04:15:00.775Z,86.85
2018-08-22T04:16:00.768Z,86.85
2018-08-22T04:17:00.766Z,85.69
2018-08-22T04:18:00.796Z,86.36
2018-08-22T04:19:00.806Z,86.94
2018-08-22T04:20:00.747Z,86.65
2018-08-22T04:21:00.794Z,86.36
2018-08-22T04:22:00.795Z,86.85
2018-08-22T04:23:00.781Z,87.04
2018-08-22T04:24:00.794Z,86.65
2018-08-22T04:25:00.810Z,86.85
2018-08-22T04:26:00.782Z,85.98
2018-08-22T04:27:00.821Z,85.60
2018-08-22T04:28:00.795Z,85.36
2018-08-22T04:29:01.643Z,85.94
2018-08-22T04:30:00.824Z,85.17
2018-08-22T04:31:00.844Z,85.46
2018-08-22T04:32:00.808Z,85.31
2018-08-22T04:33:00.812Z,84.73
2018-08-22T04:34:00.818Z,84.92
2018-08-22T04:35:00.802Z,83.86
2018-08-22T04:36:00.830Z,85.69
2018-08-22T04:37:01.645Z,85.40
2018-08-22T04:38:00.814Z,84.73
2018-08-22T04:39:00.850Z,84.92
2018-08-22T04:40:00.821Z,85.75
2018-08-22T04:41:00.819Z,85.98
2018-08-22T04:42:00.805Z,86.27
2018-08-22T04:43:00.841Z,85.98
2018-08-22T04:44:00.824Z,86.18
2018-08-22T04:45:00.826Z,86.56
2018-08-22T04:46:00.820Z,85.88
2018-08-22T04:47:00.860Z,86.32
2018-08-22T04:48:00.847Z,86.36
2018-08-22T04:49:00.828Z,86.65
2018-08-22T04:50:00.864Z,86.36
2018-08-22T04:51:00.912Z,87.04
2018-08-22T04:52:01.890Z,87.33
2018-08-22T04:53:01.073Z,87.62
2018-08-22T04:54:00.884Z,87.62
2018-08-22T04:55:01.685Z,87.81
2018-08-22T04:56:01.013Z,88.29
2018-08-22T04:57:00.888Z,88.87
2018-08-22T04:58:01.057Z,88.29
2018-08-22T04:59:01.059Z,89.06
2018-08-22T05:00:01.255Z,89.15
2018-08-22T05:01:01.022Z,89.25
2018-08-22T05:02:00.936Z,88.43
2018-08-22T05:03:00.987Z,88.91
2018-08-22T05:04:00.922Z,88.43
2018-08-22T05:05:01.041Z,87.46
2018-08-22T05:06:00.971Z,87.95
2018-08-22T05:07:01.082Z,89.29
2018-08-22T05:08:01.101Z,89.10
2018-08-22T05:09:01.291Z,88.53
2018-08-22T05:10:01.430Z,90.64
2018-08-22T05:11:01.093Z,90.45
2018-08-22T05:12:01.897Z,90.35
2018-08-22T05:13:01.329Z,90.64
2018-08-22T05:14:01.807Z,90.83
2018-08-22T05:15:01.013Z,89.87
2018-08-22T05:16:00.999Z,89.97
2018-08-22T05:17:01.752Z,89.20
2018-08-22T05:18:00.953Z,88.62
2018-08-22T05:19:01.285Z,90.64
2018-08-22T05:20:01.115Z,89.39
2018-08-22T05:21:01.007Z,91.13
2018-08-22T05:22:01.081Z,91.80
2018-08-22T05:23:03.969Z,91.31
2018-08-22T05:24:01.033Z,91.31
2018-08-22T05:25:01.292Z,91.89
2018-08-22T05:26:01.192Z,92.13
2018-08-22T05:27:01.089Z,92.61
2018-08-22T05:28:01.070Z,92.71
2018-08-22T05:29:01.033Z,93.87
2018-08-22T05:30:02.134Z,93.96
2018-08-22T05:31:01.112Z,95.12
2018-08-22T05:32:01.024Z,94.73
2018-08-22T05:33:01.096Z,95.16
2018-08-22T05:34:01.312Z,96.17
2018-08-22T05:35:01.074Z,96.32
2018-08-22T05:36:01.672Z,96.80
2018-08-22T05:37:01.134Z,97.28
2018-08-22T05:38:01.081Z,97.19
2018-08-22T05:39:01.359Z,97.28
2018-08-22T05:40:01.059Z,96.99
2018-08-22T05:41:01.241Z,97.72
2018-08-22T05:42:01.310Z,97.42
2018-08-22T05:43:01.739Z,98.68
2018-08-22T05:44:01.225Z,97.72
2018-08-22T05:45:01.087Z,99.50
2018-08-22T05:46:01.070Z,99.99
2018-08-22T05:47:01.674Z,99.99
2018-08-22T05:48:01.638Z,99.99
2018-08-22T05:49:01.280Z,99.99
2018-08-22T05:50:01.048Z,99.99
2018-08-22T05:51:01.023Z,99.99
2018-08-22T05:52:01.172Z,99.99
2018-08-22T05:53:01.092Z,99.99
2018-08-22T05:54:01.133Z,99.99
2018-08-22T05:55:01.285Z,99.99
2018-08-22T05:56:01.212Z,99.99
2018-08-22T05:57:01.095Z,99.99
2018-08-22T05:58:01.101Z,99.99
2018-08-22T05:59:01.037Z,99.99
2018-08-22T06:00:01.048Z,99.99
2018-08-22T06:01:01.125Z,99.99
2018-08-22T06:02:01.693Z,99.99
2018-08-22T06:03:01.131Z,99.99
2018-08-22T06:04:01.070Z,99.99
2018-08-22T06:05:01.337Z,99.99
2018-08-22T06:06:01.228Z,99.99
2018-08-22T06:07:01.155Z,99.99
2018-08-22T06:08:01.253Z,99.99
2018-08-22T06:09:01.259Z,99.99
2018-08-22T06:10:04.354Z,99.99
2018-08-22T06:11:01.176Z,99.99
2018-08-22T06:12:01.094Z,97.18
2018-08-22T06:13:01.093Z,94.13
2018-08-22T06:14:01.065Z,90.93
2018-08-22T06:15:01.110Z,89.86
2018-08-22T06:16:01.099Z,88.26
2018-08-22T06:17:01.072Z,87.82
2018-08-22T06:18:01.114Z,88.31
2018-08-22T06:19:01.114Z,89.03
2018-08-22T06:20:01.078Z,89.09
2018-08-22T06:21:01.098Z,91.61
2018-08-22T06:22:01.115Z,94.18
2018-08-22T06:23:01.148Z,93.60
2018-08-22T06:24:01.187Z,91.81
2018-08-22T06:25:01.116Z,89.67
2018-08-22T06:26:01.109Z,88.07
2018-08-22T06:27:01.116Z,89.77
2018-08-22T06:28:01.132Z,88.79
2018-08-22T06:29:01.144Z,86.65
2018-08-22T06:30:01.149Z,85.24
2018-08-22T06:31:01.149Z,83.49
2018-08-22T06:32:01.151Z,81.98
2018-08-22T06:33:01.268Z,81.70
2018-08-22T06:34:01.187Z,83.06
2018-08-22T06:35:01.160Z,81.68
2018-08-22T06:36:01.160Z,80.46
2018-08-22T06:37:01.197Z,80.76
2018-08-22T06:38:01.219Z,80.04
2018-08-22T06:39:01.176Z,80.91
2018-08-22T06:40:01.224Z,80.68
2018-08-22T06:41:01.224Z,80.42
2018-08-22T06:42:01.221Z,80.81
2018-08-22T06:43:01.233Z,80.85
2018-08-22T06:44:02.775Z,78.97
2018-08-22T06:45:01.244Z,79.74
2018-08-22T06:46:01.294Z,81.84
2018-08-22T06:47:01.259Z,83.85
2018-08-22T06:48:01.451Z,85.83
2018-08-22T06:49:01.246Z,83.24
2018-08-22T06:50:01.267Z,83.63
2018-08-22T06:51:01.294Z,82.95
2018-08-22T06:52:01.279Z,83.00
2018-08-22T06:53:01.293Z,82.37
2018-08-22T06:54:01.393Z,80.91
2018-08-22T06:55:01.367Z,80.52
2018-08-22T06:56:01.300Z,81.65
2018-08-22T06:57:01.459Z,81.55
2018-08-22T06:58:01.343Z,83.15
2018-08-22T06:59:01.440Z,85.75
2018-08-22T07:00:01.432Z,88.37
2018-08-22T07:01:01.354Z,89.92
2018-08-22T07:02:01.436Z,90.26
2018-08-22T07:03:01.372Z,89.97
2018-08-22T07:04:01.369Z,89.19
2018-08-22T07:05:01.489Z,91.61
2018-08-22T07:06:01.390Z,92.97
2018-08-22T07:07:02.224Z,93.31
2018-08-22T07:08:01.581Z,94.13
2018-08-22T07:09:01.590Z,94.96
2018-08-22T07:10:01.506Z,94.76
2018-08-22T07:11:02.225Z,95.87
2018-08-22T07:12:01.442Z,97.42
2018-08-22T07:13:01.467Z,96.12
2018-08-22T07:14:01.535Z,98.44
2018-08-22T07:15:01.472Z,98.44
2018-08-22T07:16:01.488Z,98.93
2018-08-22T07:17:01.501Z,99.36
2018-08-22T07:18:01.587Z,99.07
2018-08-22T07:19:01.576Z,99.99
2018-08-22T07:20:01.540Z,99.99
2018-08-22T07:21:01.564Z,99.99
2018-08-22T07:22:01.671Z,99.99
2018-08-22T07:23:01.532Z,99.99
2018-08-22T07:24:01.541Z,99.99
2018-08-22T07:25:01.513Z,99.99
2018-08-22T07:26:01.568Z,99.99
2018-08-22T07:27:01.593Z,97.52
2018-08-22T07:28:02.483Z,90.25
2018-08-22T07:29:01.545Z,89.13
2018-08-22T07:30:01.586Z,85.52
2018-08-22T07:31:01.575Z,80.83
2018-08-22T07:32:01.653Z,79.80
2018-08-22T07:33:01.576Z,77.25
2018-08-22T07:34:01.594Z,75.40
2018-08-22T07:35:03.249Z,72.58
2018-08-22T07:36:01.736Z,71.45
2018-08-22T07:37:04.449Z,70.67
2018-08-22T07:38:04.494Z,72.57
2018-08-22T07:39:03.236Z,71.92
2018-08-22T07:40:01.921Z,71.73
2018-08-22T07:41:04.540Z,72.68
2018-08-22T07:42:08.939Z,71.94
2018-08-22T07:43:07.489Z,71.09
2018-08-22T07:44:03.431Z,69.85
2018-08-22T07:45:01.758Z,69.49
2018-08-22T07:46:03.382Z,68.98
2018-08-22T07:47:01.861Z,66.96
2018-08-22T07:48:01.680Z,65.62
2018-08-22T07:49:04.675Z,66.20
2018-08-22T07:50:01.783Z,66.83
2018-08-22T07:51:01.767Z,67.19
2018-08-22T07:52:01.842Z,66.83
2018-08-22T07:53:01.779Z,65.88
2018-08-22T07:54:01.748Z,65.95
2018-08-22T07:55:02.191Z,65.85
2018-08-22T07:56:01.763Z,68.36
2018-08-22T07:57:01.782Z,68.91
2018-08-22T07:58:01.789Z,67.15
2018-08-22T07:59:01.754Z,67.32
2018-08-22T08:00:01.854Z,67.64
2018-08-22T08:01:01.824Z,67.54
2018-08-22T08:02:01.991Z,67.25
2018-08-22T08:03:01.841Z,68.62
2018-08-22T08:04:01.806Z,67.25
2018-08-22T08:05:01.877Z,67.12
2018-08-22T08:06:01.897Z,65.75
2018-08-22T08:07:02.163Z,66.24
2018-08-22T08:08:01.916Z,66.73
2018-08-22T08:09:01.896Z,66.56
2018-08-22T08:10:01.955Z,67.58
2018-08-22T08:11:01.970Z,65.91
2018-08-22T08:12:03.768Z,65.81
2018-08-22T08:13:01.973Z,63.82
2018-08-22T08:14:01.993Z,65.69
2018-08-22T08:15:02.000Z,66.56
2018-08-22T08:16:01.981Z,67.48
2018-08-22T08:17:02.100Z,67.68
2018-08-22T08:18:02.051Z,66.66
2018-08-22T08:19:02.033Z,65.81
2018-08-22T08:20:02.892Z,65.72
2018-08-22T08:21:02.050Z,65.49
2018-08-22T08:22:02.035Z,66.73
2018-08-22T08:23:02.081Z,66.14
2018-08-22T08:24:02.770Z,64.15
2018-08-22T08:25:02.163Z,62.35
2018-08-22T08:26:02.145Z,64.84
2018-08-22T08:27:02.203Z,66.66
2018-08-22T08:28:02.143Z,64.97
2018-08-22T08:29:02.171Z,63.76
2018-08-22T08:30:02.231Z,65.81
2018-08-22T08:31:02.213Z,65.30
2018-08-22T08:32:02.228Z,62.98
2018-08-22T08:33:02.233Z,61.30
2018-08-22T08:34:02.219Z,60.74
2018-08-22T08:35:02.906Z,60.11
2018-08-22T08:36:02.277Z,59.92
2018-08-22T08:37:02.301Z,59.27
2018-08-22T08:38:02.334Z,60.78
2018-08-22T08:39:02.318Z,61.66
2018-08-22T08:40:02.286Z,61.33
2018-08-22T08:41:02.349Z,60.36
2018-08-22T08:42:02.306Z,61.37
2018-08-22T08:43:02.460Z,60.39
2018-08-22T08:44:02.395Z,61.30
2018-08-22T08:45:02.443Z,60.05
2018-08-22T08:46:02.415Z,58.54
2018-08-22T08:47:02.419Z,57.78
2018-08-22T08:48:02.479Z,58.64
2018-08-22T08:49:02.676Z,57.70
2018-08-22T08:50:02.564Z,58.72
2018-08-22T08:51:04.038Z,60.29
2018-08-22T08:52:02.494Z,58.58
2018-08-22T08:53:02.597Z,57.70
2018-08-22T08:54:04.264Z,57.36
2018-08-22T08:55:02.632Z,57.56
2018-08-22T08:56:03.419Z,57.17
2018-08-22T08:59:38.397Z,58.82
2018-08-22T09:03:04.742Z,58.61
2018-08-22T09:04:05.197Z,55.99
2018-08-22T09:06:00.487Z,55.62
2018-08-22T09:06:58.492Z,55.45
2018-08-22T09:07:58.134Z,53.44
2018-08-22T09:08:59.220Z,52.97
2018-08-22T09:09:59.199Z,54.33
2018-08-22T09:10:58.371Z,53.09
2018-08-22T09:11:58.272Z,53.22
2018-08-22T09:12:58.380Z,52.72
2018-08-22T09:13:58.332Z,54.44
2018-08-22T09:14:59.060Z,54.71
2018-08-22T09:15:59.212Z,55.49
2018-08-22T09:16:58.343Z,55.10
2018-08-22T09:17:58.371Z,55.85
2018-08-22T09:18:58.371Z,53.85
2018-08-22T09:19:59.314Z,56.09
2018-08-22T09:22:31.899Z,54.02
2018-08-22T09:23:30.958Z,54.17
2018-08-22T09:24:31.444Z,54.68
2018-08-22T09:25:30.899Z,54.44
2018-08-22T09:26:31.576Z,53.39
2018-08-22T09:27:31.117Z,54.27
2018-08-22T09:28:30.998Z,55.88
2018-08-22T09:29:31.018Z,56.13
2018-08-22T09:30:31.000Z,54.71
2018-08-22T09:31:33.639Z,55.10
2018-08-22T09:32:31.025Z,55.66
2018-08-22T09:33:31.058Z,56.96
2018-08-22T09:34:31.023Z,57.48
2018-08-22T09:35:31.091Z,57.31
2018-08-22T09:36:31.062Z,55.33
2018-08-22T09:37:31.060Z,55.30
2018-08-22T09:38:31.100Z,52.72
2018-08-22T09:39:31.264Z,52.21
2018-08-22T09:40:31.258Z,53.36
2018-08-22T09:41:31.209Z,52.89
2018-08-22T09:42:31.179Z,53.27
2018-08-22T09:43:31.235Z,52.01
2018-08-22T09:44:31.307Z,52.60
2018-08-22T09:45:31.419Z,52.89
2018-08-22T09:46:35.586Z,52.33
2018-08-22T09:48:31.996Z,52.94
2018-08-22T09:49:32.906Z,54.07
2018-08-22T09:50:31.395Z,53.63
2018-08-22T09:51:31.368Z,55.10
2018-08-22T09:52:31.402Z,55.32
2018-08-22T09:53:31.424Z,53.70
2018-08-22T09:54:31.487Z,55.68
2018-08-22T09:55:31.459Z,55.61
2018-08-22T09:56:31.456Z,54.66
2018-08-22T09:57:31.481Z,52.87
2018-08-22T09:58:31.740Z,53.67
2018-08-22T09:59:31.551Z,54.22
2018-08-22T10:00:31.747Z,54.90
2018-08-22T10:01:31.537Z,55.85
2018-08-22T10:02:31.581Z,56.93
2018-08-22T10:03:31.625Z,55.98
2018-08-22T10:04:31.595Z,58.07
2018-08-22T10:05:31.732Z,57.78
2018-08-22T10:06:31.964Z,57.91
2018-08-22T10:07:31.792Z,56.03
2018-08-22T10:08:32.273Z,54.74
2018-08-22T10:11:05.309Z,50.78
2018-08-22T10:12:05.129Z,51.37
2018-08-22T10:13:05.198Z,50.12
2018-08-22T10:14:07.777Z,51.59
2018-08-22T10:15:05.055Z,52.33
2018-08-22T10:16:05.137Z,51.40
2018-08-22T10:17:05.131Z,50.04
2018-08-22T10:18:05.207Z,50.19
2018-08-22T10:19:05.196Z,51.45
2018-08-22T10:20:05.192Z,51.32
2018-08-22T10:21:05.176Z,51.81
2018-08-22T10:22:05.224Z,51.98
2018-08-22T10:23:05.240Z,52.40
2018-08-22T10:24:05.240Z,52.40
2018-08-22T10:25:05.285Z,52.28
2018-08-22T10:26:05.243Z,52.25
2018-08-22T10:27:05.334Z,53.85
2018-08-22T10:28:05.361Z,56.24
2018-08-22T10:29:05.349Z,55.22
2018-08-22T10:30:05.349Z,54.80
2018-08-22T10:31:06.249Z,54.73
2018-08-22T10:32:05.409Z,54.07
2018-08-22T10:33:05.489Z,55.40
2018-08-22T10:34:05.463Z,52.48
2018-08-22T10:35:05.569Z,53.67
2018-08-22T10:36:05.480Z,52.84
2018-08-22T10:37:05.480Z,53.27
2018-08-22T10:38:05.495Z,52.99
2018-08-22T10:39:05.527Z,52.11
2018-08-22T10:40:05.540Z,52.80
2018-08-22T10:41:05.549Z,52.26
2018-08-22T10:42:05.592Z,50.76
2018-08-22T10:43:05.617Z,51.18
2018-08-22T10:44:05.594Z,50.56
2018-08-22T10:45:06.559Z,51.07
2018-08-22T10:46:05.768Z,53.09
2018-08-22T10:47:05.665Z,54.70
2018-08-22T10:48:06.067Z,56.10
2018-08-22T10:49:06.290Z,54.12
2018-08-22T10:50:05.788Z,51.86
2018-08-22T10:51:05.757Z,53.36
2018-08-22T10:52:05.785Z,51.64
2018-08-22T10:53:05.825Z,50.95
2018-08-22T10:54:05.820Z,52.06
2018-08-22T10:55:05.880Z,53.21
2018-08-22T10:56:05.873Z,52.92
2018-08-22T10:57:06.021Z,52.72
2018-08-22T10:58:05.875Z,52.80
2018-08-22T10:59:06.785Z,54.21
2018-08-22T11:00:05.965Z,55.68
2018-08-22T11:01:05.942Z,55.29
2018-08-22T11:02:07.062Z,55.61
2018-08-22T11:03:05.968Z,54.14
2018-08-22T11:04:06.004Z,53.75
2018-08-22T11:05:06.021Z,53.82
2018-08-22T11:06:06.066Z,55.73
2018-08-22T11:07:06.044Z,56.16
2018-08-22T11:08:06.091Z,57.29
2018-08-22T11:09:06.130Z,55.56
2018-08-22T11:10:06.271Z,56.02
2018-08-22T11:11:06.076Z,56.67
2018-08-22T11:12:06.089Z,55.19
2018-08-22T11:13:06.121Z,55.32
2018-08-22T11:14:06.229Z,53.77
2018-08-22T11:15:06.136Z,53.75
2018-08-22T11:16:06.235Z,54.90
2018-08-22T11:17:06.250Z,54.70
2018-08-22T11:18:06.221Z,55.73
2018-08-22T11:19:06.204Z,56.36
2018-08-22T11:20:06.279Z,56.85
2018-08-22T11:21:07.917Z,57.31
2018-08-22T11:22:06.263Z,57.31
2018-08-22T11:23:06.286Z,57.21
2018-08-22T11:24:06.317Z,58.18
2018-08-22T11:25:09.957Z,58.15
2018-08-22T11:26:06.434Z,56.41
2018-08-22T11:27:06.352Z,55.24
2018-08-22T11:28:06.399Z,55.33
2018-08-22T11:29:06.394Z,55.36
2018-08-22T11:30:07.022Z,55.04
2018-08-22T11:31:06.398Z,54.97
2018-08-22T11:32:06.425Z,55.19
2018-08-22T11:33:06.452Z,53.92
2018-08-22T11:34:06.583Z,54.41
2018-08-22T11:35:06.452Z,55.49
2018-08-22T11:36:06.500Z,56.48
2018-08-22T11:37:06.501Z,57.17
2018-08-22T11:38:06.524Z,56.34
2018-08-22T11:39:06.513Z,55.58
2018-08-22T11:40:06.490Z,55.58
2018-08-22T11:41:06.493Z,55.58
2018-08-22T11:42:06.944Z,55.39
2018-08-22T11:43:06.543Z,55.29
2018-08-22T11:44:06.678Z,54.87
2018-08-22T11:45:06.632Z,55.26
2018-08-22T11:46:07.547Z,55.24
2018-08-22T11:47:06.660Z,55.43
2018-08-22T11:48:06.615Z,55.82
2018-08-22T11:49:06.594Z,56.38
2018-08-22T11:50:06.759Z,56.46
2018-08-22T11:51:06.745Z,56.48
2018-08-22T11:52:06.671Z,55.99
2018-08-22T11:53:06.677Z,56.09
2018-08-22T11:54:06.866Z,55.92
2018-08-22T11:55:06.767Z,55.85
2018-08-22T11:56:06.832Z,55.46
2018-08-22T11:57:06.716Z,56.05
2018-08-22T11:58:06.756Z,55.53
2018-08-22T11:59:08.959Z,55.24
2018-08-22T12:00:06.790Z,55.92
2018-08-22T12:01:06.730Z,56.05
2018-08-22T12:02:06.836Z,55.39
2018-08-22T12:03:06.748Z,54.70
2018-08-22T12:04:06.821Z,54.60
2018-08-22T12:05:06.793Z,55.58
2018-08-22T12:06:06.819Z,55.29
2018-08-22T12:07:06.800Z,56.30
2018-08-22T12:08:06.889Z,54.90
2018-08-22T12:09:06.847Z,55.92
2018-08-22T12:10:06.890Z,59.71
2018-08-22T12:11:06.941Z,60.08
2018-08-22T12:12:07.507Z,59.98
2018-08-22T12:13:06.958Z,59.95
2018-08-22T12:14:06.923Z,59.17
2018-08-22T12:15:06.897Z,59.19
2018-08-22T12:16:06.915Z,59.07
2018-08-22T12:17:06.910Z,60.11
2018-08-22T12:18:06.899Z,60.31
2018-08-22T12:19:07.099Z,59.89
2018-08-22T12:20:07.001Z,60.57
2018-08-22T12:21:06.966Z,60.86
2018-08-22T12:22:06.972Z,60.25
2018-08-22T12:23:07.080Z,60.25
2018-08-22T12:24:06.932Z,61.16
2018-08-22T12:25:07.188Z,59.63
2018-08-22T12:26:06.998Z,59.39
2018-08-22T12:27:07.054Z,57.26
2018-08-22T12:28:07.045Z,58.05
2018-08-22T12:29:07.023Z,58.27
2018-08-22T12:30:07.110Z,57.29
2018-08-22T12:31:07.059Z,58.57
2018-08-22T12:32:07.858Z,59.25
2018-08-22T12:33:07.123Z,59.42
2018-08-22T12:34:07.096Z,60.47
2018-08-22T12:35:07.126Z,60.02
2018-08-22T12:36:07.091Z,60.99
2018-08-22T12:37:07.105Z,60.80
2018-08-22T12:38:07.117Z,59.92
2018-08-22T12:39:07.126Z,60.70
2018-08-22T12:40:07.910Z,60.38
2018-08-22T12:41:07.118Z,61.55
2018-08-22T12:42:10.007Z,60.50
2018-08-22T12:43:07.236Z,60.02
2018-08-22T12:44:07.193Z,60.31
2018-08-22T12:45:07.197Z,59.85
2018-08-22T12:46:07.241Z,59.59
2018-08-22T12:47:07.419Z,60.27
2018-08-22T12:48:07.237Z,58.93
2018-08-22T12:49:07.213Z,58.64
2018-08-22T12:50:07.316Z,57.36
2018-08-22T12:51:08.522Z,58.54
2018-08-22T12:52:08.997Z,57.56
2018-08-22T12:53:07.300Z,57.07
2018-08-22T12:54:07.260Z,58.54
2018-08-22T12:55:07.363Z,57.46
2018-08-22T12:56:07.311Z,57.17
2018-08-22T12:57:07.340Z,57.34
2018-08-22T12:58:07.395Z,57.24
2018-08-22T12:59:07.330Z,57.82
2018-08-22T13:00:07.432Z,58.22
2018-08-22T13:01:07.309Z,58.22
2018-08-22T13:02:07.363Z,58.31