createdAt,value
2016-09-03T00:00:42.280Z,0
2016-09-03T00:01:41.365Z,0
2016-09-03T00:02:39.884Z,0
2016-09-03T00:03:41.243Z,0
2016-09-03T00:04:41.197Z,0
2016-09-03T00:05:41.845Z,0
2016-09-03T00:06:41.609Z,0
2016-09-03T00:07:42.166Z,0
2016-09-03T00:08:40.926Z,0
2016-09-03T00:09:41.668Z,0
2016-09-03T00:10:40.899Z,0
2016-09-03T00:11:42.210Z,0
2016-09-03T00:12:41.740Z,0
2016-09-03T00:13:41.282Z,0
2016-09-03T00:14:40.719Z,0
2016-09-03T00:15:41.218Z,0
2016-09-03T00:16:41.579Z,0
2016-09-03T00:17:41.302Z,0
2016-09-03T00:18:40.369Z,0
2016-09-03T00:19:41.088Z,0
2016-09-03T00:20:41.175Z,0
2016-09-03T00:21:40.929Z,0
2016-09-03T00:22:40.879Z,0
2016-09-03T00:23:41.057Z,0
2016-09-03T00:24:40.778Z,0
2016-09-03T00:25:40.499Z,0
2016-09-03T00:26:39.997Z,0
2016-09-03T00:27:40.979Z,0
2016-09-03T00:28:40.796Z,0
2016-09-03T00:29:40.759Z,0
2016-09-03T00:30:40.507Z,0
2016-09-03T00:31:39.752Z,0
2016-09-03T00:32:40.450Z,0
2016-09-03T00:33:40.087Z,0
2016-09-03T00:34:40.540Z,0
2016-09-03T00:35:40.515Z,0
2016-09-03T00:36:40.773Z,0
2016-09-03T00:37:39.496Z,0
2016-09-03T00:38:40.370Z,0
2016-09-03T00:39:40.318Z,0
2016-09-03T00:40:38.647Z,0
2016-09-03T00:41:40.019Z,0
2016-09-03T00:42:40.150Z,0
2016-09-03T00:43:40.529Z,0
2016-09-03T00:44:39.879Z,0
2016-09-03T00:45:40.028Z,0
2016-09-03T00:46:39.319Z,0
2016-09-03T00:47:39.795Z,0
2016-09-03T00:48:39.047Z,0
2016-09-03T00:49:39.899Z,0
2016-09-03T00:50:39.807Z,0
2016-09-03T00:51:39.586Z,0
2016-09-03T00:52:39.628Z,0
2016-09-03T00:53:38.769Z,0
2016-09-03T00:54:39.836Z,0
2016-09-03T00:55:39.805Z,0
2016-09-03T00:56:39.511Z,0
2016-09-03T00:57:39.483Z,0
2016-09-03T00:58:40.495Z,0
2016-09-03T00:59:38.487Z,0
2016-09-03T01:00:39.357Z,0
2016-09-03T01:01:39.548Z,0
2016-09-03T01:02:39.087Z,0
2016-09-03T01:03:40.230Z,0
2016-09-03T01:04:37.282Z,0
2016-09-03T01:05:39.998Z,0
2016-09-03T01:06:39.740Z,0
2016-09-03T01:07:39.638Z,0
2016-09-03T01:08:39.199Z,0
2016-09-03T01:09:39.385Z,0
2016-09-03T01:10:38.761Z,0
2016-09-03T01:11:38.993Z,0
2016-09-03T01:12:38.817Z,0
2016-09-03T01:13:38.555Z,0
2016-09-03T01:14:38.529Z,0
2016-09-03T01:15:38.464Z,0
2016-09-03T01:16:38.458Z,0
2016-09-03T01:17:37.681Z,0
2016-09-03T01:18:38.748Z,0
2016-09-03T01:19:37.603Z,0
2016-09-03T01:20:38.166Z,0
2016-09-03T01:21:38.257Z,0
2016-09-03T01:22:37.680Z,0
2016-09-03T01:23:38.112Z,0
2016-09-03T01:24:38.079Z,0
2016-09-03T01:25:38.048Z,0
2016-09-03T01:26:37.972Z,0
2016-09-03T01:27:38.543Z,0
2016-09-03T01:28:37.896Z,0
2016-09-03T01:29:38.061Z,0
2016-09-03T01:30:38.018Z,0
2016-09-03T01:31:37.039Z,0
2016-09-03T01:32:37.709Z,0
2016-09-03T01:33:37.658Z,0
2016-09-03T01:34:37.837Z,0
2016-09-03T01:35:37.567Z,0
2016-09-03T01:36:37.730Z,0
2016-09-03T01:37:37.706Z,0
2016-09-03T01:38:36.739Z,0
2016-09-03T01:39:36.724Z,0
2016-09-03T01:40:37.734Z,0
2016-09-03T01:41:36.797Z,0
2016-09-03T01:42:36.058Z,0
2016-09-03T01:43:37.415Z,0
2016-09-03T01:44:36.470Z,0
2016-09-03T01:45:37.108Z,0
2016-09-03T01:46:37.086Z,0
2016-09-03T01:47:37.222Z,0
2016-09-03T01:48:37.400Z,0
2016-09-03T01:49:37.342Z,0
2016-09-03T01:50:37.299Z,0
2016-09-03T01:51:37.038Z,0
2016-09-03T01:52:37.008Z,0
2016-09-03T01:53:36.759Z,0
2016-09-03T01:54:36.693Z,0
2016-09-03T01:55:36.879Z,0
2016-09-03T01:56:36.867Z,0
2016-09-03T01:57:36.977Z,0
2016-09-03T01:58:36.053Z,0
2016-09-03T01:59:36.682Z,0
2016-09-03T02:00:36.616Z,0
2016-09-03T02:01:36.799Z,0
2016-09-03T02:02:36.598Z,0
2016-09-03T02:03:36.292Z,0
2016-09-03T02:04:36.464Z,0
2016-09-03T02:05:36.241Z,0
2016-09-03T02:06:36.358Z,0
2016-09-03T02:07:36.320Z,0
2016-09-03T02:08:36.258Z,0
2016-09-03T02:09:35.339Z,0
2016-09-03T02:10:35.303Z,0
2016-09-03T02:11:36.860Z,0
2016-09-03T02:12:35.881Z,0
2016-09-03T02:13:36.146Z,0
2016-09-03T02:14:35.288Z,0
2016-09-03T02:15:35.068Z,0
2016-09-03T02:16:36.301Z,0
2016-09-03T02:17:35.367Z,0
2016-09-03T02:18:36.030Z,0
2016-09-03T02:19:35.567Z,0
2016-09-03T02:20:35.752Z,0
2016-09-03T02:21:34.780Z,0
2016-09-03T02:22:35.504Z,0
2016-09-03T02:23:35.400Z,0
2016-09-03T02:24:35.367Z,0
2016-09-03T02:25:35.298Z,0
2016-09-03T02:26:35.287Z,0
2016-09-03T02:27:35.218Z,0
2016-09-03T02:28:35.163Z,0
2016-09-03T02:29:35.337Z,0
2016-09-03T02:30:35.278Z,0
2016-09-03T02:31:35.027Z,0
2016-09-03T02:32:34.969Z,0
2016-09-03T02:33:34.940Z,0
2016-09-03T02:34:34.916Z,0
2016-09-03T02:35:35.240Z,0
2016-09-03T02:36:34.856Z,0
2016-09-03T02:37:34.244Z,0
2016-09-03T02:38:35.298Z,0
2016-09-03T02:39:34.658Z,0
2016-09-03T02:40:34.664Z,0
2016-09-03T02:41:34.767Z,0
2016-09-03T02:42:33.837Z,0
2016-09-03T02:43:34.689Z,0
2016-09-03T02:44:34.458Z,0
2016-09-03T02:45:34.798Z,0
2016-09-03T02:46:33.640Z,0
2016-09-03T02:47:34.286Z,0
2016-09-03T02:48:33.948Z,0
2016-09-03T02:49:33.497Z,0
2016-09-03T02:50:33.440Z,0
2016-09-03T02:51:34.386Z,0
2016-09-03T02:52:33.785Z,0
2016-09-03T02:53:34.266Z,0
2016-09-03T02:54:34.100Z,0
2016-09-03T02:55:33.939Z,0
2016-09-03T02:56:33.890Z,0
2016-09-03T02:57:33.205Z,0
2016-09-03T02:58:33.815Z,0
2016-09-03T02:59:34.370Z,0
2016-09-03T03:00:33.744Z,0
2016-09-03T03:01:33.652Z,0
2016-09-03T03:02:33.613Z,0
2016-09-03T03:03:32.900Z,0
2016-09-03T03:04:33.737Z,0
2016-09-03T03:05:33.493Z,0
2016-09-03T03:06:32.806Z,0
2016-09-03T03:07:33.579Z,0
2016-09-03T03:08:33.407Z,0
2016-09-03T03:09:33.281Z,0
2016-09-03T03:10:32.567Z,0
2016-09-03T03:11:32.508Z,0
2016-09-03T03:12:33.388Z,0
2016-09-03T03:13:33.105Z,0
2016-09-03T03:14:33.049Z,0
2016-09-03T03:15:33.019Z,0
2016-09-03T03:16:32.968Z,0
2016-09-03T03:17:33.113Z,0
2016-09-03T03:18:32.880Z,0
2016-09-03T03:19:32.149Z,0
2016-09-03T03:20:32.802Z,0
2016-09-03T03:21:32.739Z,0
2016-09-03T03:22:32.398Z,0
2016-09-03T03:23:32.660Z,0
2016-09-03T03:24:31.915Z,0
2016-09-03T03:25:32.587Z,0
2016-09-03T03:26:32.924Z,0
2016-09-03T03:27:32.179Z,0
2016-09-03T03:28:31.927Z,0
2016-09-03T03:29:32.648Z,0
2016-09-03T03:30:32.338Z,0
2016-09-03T03:31:31.588Z,0
2016-09-03T03:32:32.237Z,0
2016-09-03T03:33:32.196Z,0
2016-09-03T03:34:31.649Z,0
2016-09-03T03:35:32.095Z,0
2016-09-03T03:36:32.265Z,0
2016-09-03T03:37:32.032Z,0
2016-09-03T03:38:32.176Z,0
2016-09-03T03:39:32.127Z,0
2016-09-03T03:40:32.107Z,0
2016-09-03T03:41:31.811Z,0
2016-09-03T03:42:31.827Z,0
2016-09-03T03:43:32.146Z,0
2016-09-03T03:44:31.682Z,0
2016-09-03T03:45:31.646Z,0
2016-09-03T03:46:30.948Z,0
2016-09-03T03:47:30.861Z,0
2016-09-03T03:48:31.718Z,0
2016-09-03T03:49:31.666Z,0
2016-09-03T03:50:31.491Z,0
2016-09-03T03:51:31.362Z,0
2016-09-03T03:52:30.823Z,0
2016-09-03T03:53:31.537Z,0
2016-09-03T03:54:31.355Z,0
2016-09-03T03:55:31.352Z,0
2016-09-03T03:56:30.566Z,0
2016-09-03T03:57:30.631Z,0
2016-09-03T03:58:31.278Z,0
2016-09-03T03:59:31.034Z,0
2016-09-03T04:00:30.956Z,0
2016-09-03T04:01:30.578Z,0
2016-09-03T04:02:31.069Z,0
2016-09-03T04:03:31.013Z,0
2016-09-03T04:04:30.758Z,0
2016-09-03T04:05:30.940Z,0
2016-09-03T04:06:29.978Z,0
2016-09-03T04:07:29.979Z,0
2016-09-03T04:08:29.889Z,0
2016-09-03T04:09:30.617Z,0
2016-09-03T04:10:43.972Z,0
2016-09-03T04:11:30.857Z,0
2016-09-03T04:12:30.418Z,0
2016-09-03T04:13:30.619Z,0
2016-09-03T04:14:30.540Z,0
2016-09-03T04:15:30.681Z,0
2016-09-03T04:16:30.210Z,0
2016-09-03T04:17:30.179Z,0
2016-09-03T04:18:30.021Z,0
2016-09-03T04:19:30.071Z,0
2016-09-03T04:20:30.018Z,0
2016-09-03T04:21:29.988Z,0
2016-09-03T04:22:30.179Z,0
2016-09-03T04:23:30.287Z,0
2016-09-03T04:24:30.257Z,0
2016-09-03T04:25:29.820Z,0
2016-09-03T04:26:29.066Z,0
2016-09-03T04:27:30.098Z,0
2016-09-03T04:28:29.875Z,0
2016-09-03T04:29:29.624Z,0
2016-09-03T04:30:29.579Z,0
2016-09-03T04:31:29.586Z,0
2016-09-03T04:32:29.678Z,0
2016-09-03T04:33:28.738Z,0
2016-09-03T04:34:29.389Z,0
2016-09-03T04:35:29.760Z,0
2016-09-03T04:36:29.489Z,0
2016-09-03T04:37:28.750Z,0
2016-09-03T04:38:29.203Z,0
2016-09-03T04:39:29.180Z,0
2016-09-03T04:40:28.470Z,0
2016-09-03T04:41:29.068Z,0
2016-09-03T04:42:29.020Z,0
2016-09-03T04:43:29.424Z,0
2016-09-03T04:44:29.130Z,0
2016-09-03T04:45:28.929Z,0
2016-09-03T04:46:29.031Z,0
2016-09-03T04:47:29.008Z,0
2016-09-03T04:48:28.049Z,0
2016-09-03T04:49:28.023Z,0
2016-09-03T04:50:28.145Z,0
2016-09-03T04:51:28.887Z,0
2016-09-03T04:52:28.626Z,0
2016-09-03T04:53:28.708Z,0
2016-09-03T04:54:28.668Z,0
2016-09-03T04:55:27.936Z,0
2016-09-03T04:56:28.923Z,0
2016-09-03T04:57:28.513Z,0
2016-09-03T04:58:27.787Z,0
2016-09-03T04:59:28.278Z,0
2016-09-03T05:00:28.482Z,0
2016-09-03T05:01:27.860Z,0
2016-09-03T05:02:28.115Z,0
2016-09-03T05:03:28.239Z,0
2016-09-03T05:04:28.198Z,0
2016-09-03T05:05:28.540Z,0
2016-09-03T05:06:28.114Z,0
2016-09-03T05:07:27.878Z,0
2016-09-03T05:08:27.808Z,0
2016-09-03T05:09:27.774Z,0
2016-09-03T05:10:27.911Z,0
2016-09-03T05:11:27.710Z,0
2016-09-03T05:12:26.913Z,0
2016-09-03T05:13:27.078Z,5
2016-09-03T05:14:27.719Z,5
2016-09-03T05:15:27.504Z,5
2016-09-03T05:16:27.448Z,5
2016-09-03T05:17:27.428Z,5
2016-09-03T05:18:27.068Z,5
2016-09-03T05:19:27.715Z,5
2016-09-03T05:20:27.270Z,5
2016-09-03T05:21:26.617Z,5
2016-09-03T05:22:26.699Z,5
2016-09-03T05:23:27.139Z,5
2016-09-03T05:24:27.281Z,5
2016-09-03T05:25:26.528Z,5
2016-09-03T05:26:27.003Z,5
2016-09-03T05:27:26.740Z,5
2016-09-03T05:28:26.898Z,5
2016-09-03T05:29:26.839Z,5
2016-09-03T05:30:26.797Z,10
2016-09-03T05:31:26.747Z,10
2016-09-03T05:32:26.715Z,10
2016-09-03T05:33:25.959Z,10
2016-09-03T05:34:26.870Z,10
2016-09-03T05:35:26.774Z,10
2016-09-03T05:36:25.128Z,10
2016-09-03T05:37:26.483Z,10
2016-09-03T05:38:27.252Z,10
2016-09-03T05:39:26.381Z,10
2016-09-03T05:40:26.335Z,10
2016-09-03T05:41:26.299Z,10
2016-09-03T05:42:26.248Z,10
2016-09-03T05:43:26.388Z,10
2016-09-03T05:44:25.584Z,10
2016-09-03T05:45:26.316Z,10
2016-09-03T05:46:26.282Z,15
2016-09-03T05:47:26.238Z,15
2016-09-03T05:48:25.948Z,15
2016-09-03T05:49:26.178Z,15
2016-09-03T05:50:26.068Z,15
2016-09-03T05:51:25.337Z,15
2016-09-03T05:52:25.972Z,15
2016-09-03T05:53:25.318Z,15
2016-09-03T05:54:25.759Z,15
2016-09-03T05:55:25.628Z,15
2016-09-03T05:56:39.873Z,15
2016-09-03T05:57:25.799Z,15
2016-09-03T05:58:25.720Z,15
2016-09-03T05:59:25.464Z,15
2016-09-03T06:00:25.451Z,15
2016-09-03T06:01:25.765Z,15
2016-09-03T06:02:25.319Z,15
2016-09-03T06:03:24.649Z,20
2016-09-03T06:04:25.434Z,20
2016-09-03T06:05:25.399Z,20
2016-09-03T06:06:25.416Z,20
2016-09-03T06:07:25.093Z,20
2016-09-03T06:08:25.474Z,20
2016-09-03T06:09:25.019Z,20
2016-09-03T06:10:25.148Z,20
2016-09-03T06:11:25.129Z,20
2016-09-03T06:12:24.224Z,20
2016-09-03T06:13:25.228Z,20
2016-09-03T06:14:24.797Z,25
2016-09-03T06:15:24.965Z,25
2016-09-03T06:16:25.193Z,25
2016-09-03T06:17:24.640Z,25
2016-09-03T06:18:24.298Z,25
2016-09-03T06:19:24.940Z,25
2016-09-03T06:20:24.700Z,25
2016-09-03T06:21:24.469Z,25
2016-09-03T06:22:23.691Z,25
2016-09-03T06:23:24.353Z,25
2016-09-03T06:24:24.309Z,25
2016-09-03T06:25:23.577Z,25
2016-09-03T06:26:24.419Z,30
2016-09-03T06:27:23.469Z,30
2016-09-03T06:28:24.109Z,30
2016-09-03T06:29:24.678Z,30
2016-09-03T06:30:24.069Z,30
2016-09-03T06:31:24.198Z,30
2016-09-03T06:32:23.444Z,30
2016-09-03T06:33:24.298Z,30
2016-09-03T06:34:23.159Z,30
2016-09-03T06:35:24.038Z,35
2016-09-03T06:36:24.207Z,35
2016-09-03T06:37:23.708Z,35
2016-09-03T06:38:23.689Z,35
2016-09-03T06:39:23.623Z,35
2016-09-03T06:40:23.573Z,35
2016-09-03T06:41:23.537Z,40
2016-09-03T06:42:23.683Z,40
2016-09-03T06:43:23.617Z,40
2016-09-03T06:44:23.608Z,40
2016-09-03T06:45:23.538Z,45
2016-09-03T06:46:23.528Z,45
2016-09-03T06:47:23.257Z,45
2016-09-03T06:48:23.284Z,45
2016-09-03T06:49:23.146Z,50
2016-09-03T06:50:23.147Z,50
2016-09-03T06:51:22.580Z,50
2016-09-03T06:52:23.034Z,50
2016-09-03T06:53:22.994Z,50
2016-09-03T06:54:22.557Z,50
2016-09-03T06:55:22.907Z,50
2016-09-03T06:56:23.053Z,50
2016-09-03T06:57:22.319Z,50
2016-09-03T06:58:22.868Z,50
2016-09-03T06:59:21.306Z,50
2016-09-03T07:00:22.638Z,50
2016-09-03T07:01:21.976Z,50
2016-09-03T07:02:21.877Z,50
2016-09-03T07:03:22.557Z,50
2016-09-03T07:04:21.993Z,50
2016-09-03T07:05:21.446Z,50
2016-09-03T07:06:20.972Z,50
2016-09-03T07:07:22.546Z,50
2016-09-03T07:08:22.510Z,45
2016-09-03T07:09:22.447Z,45
2016-09-03T07:10:22.207Z,50
2016-09-03T07:11:22.156Z,50
2016-09-03T07:12:22.564Z,50
2016-09-03T07:13:22.076Z,50
2016-09-03T07:14:22.013Z,50
2016-09-03T07:15:21.486Z,50
2016-09-03T07:16:21.930Z,50
2016-09-03T07:17:21.454Z,45
2016-09-03T07:18:22.047Z,45
2016-09-03T07:19:21.997Z,45
2016-09-03T07:20:21.764Z,45
2016-09-03T07:21:21.006Z,45
2016-09-03T07:22:21.684Z,45
2016-09-03T07:23:21.598Z,45
2016-09-03T07:24:21.600Z,45
2016-09-03T07:25:21.517Z,50
2016-09-03T07:26:20.756Z,50
2016-09-03T07:27:21.427Z,50
2016-09-03T07:28:21.080Z,50
2016-09-03T07:29:21.553Z,50
2016-09-03T07:30:21.491Z,50
2016-09-03T07:31:21.432Z,50
2016-09-03T07:32:20.778Z,50
2016-09-03T07:33:21.204Z,50
2016-09-03T07:34:20.435Z,50
2016-09-03T07:35:21.070Z,55
2016-09-03T07:36:21.222Z,55
2016-09-03T07:37:20.986Z,55
2016-09-03T07:38:21.136Z,55
2016-09-03T07:39:21.082Z,55
2016-09-03T07:40:20.846Z,55
2016-09-03T07:41:20.179Z,55
2016-09-03T07:42:20.762Z,65
2016-09-03T07:43:20.128Z,60
2016-09-03T07:44:20.727Z,60
2016-09-03T07:45:19.471Z,55
2016-09-03T07:46:20.084Z,55
2016-09-03T07:47:20.733Z,55
2016-09-03T07:48:19.773Z,55
2016-09-03T07:49:20.342Z,55
2016-09-03T07:50:19.775Z,55
2016-09-03T07:51:20.343Z,55
2016-09-03T07:52:20.511Z,55
2016-09-03T07:53:19.768Z,55
2016-09-03T07:54:20.488Z,55
2016-09-03T07:55:18.976Z,60
2016-09-03T07:56:20.515Z,60
2016-09-03T07:57:20.086Z,60
2016-09-03T07:58:20.097Z,60
2016-09-03T07:59:19.297Z,60
2016-09-03T08:00:19.935Z,60
2016-09-03T08:01:19.907Z,60
2016-09-03T08:02:19.164Z,60
2016-09-03T08:03:19.856Z,60
2016-09-03T08:04:19.755Z,60
2016-09-03T08:05:19.943Z,60
2016-09-03T08:06:18.284Z,60
2016-09-03T08:07:18.936Z,60
2016-09-03T08:08:19.584Z,65
2016-09-03T08:09:18.826Z,65
2016-09-03T08:10:19.489Z,65
2016-09-03T08:11:19.448Z,65
2016-09-03T08:12:19.395Z,65
2016-09-03T08:13:19.630Z,60
2016-09-03T08:14:20.707Z,55
2016-09-03T08:15:19.318Z,55
2016-09-03T08:16:18.734Z,55
2016-09-03T08:17:19.178Z,55
2016-09-03T08:18:19.308Z,60
2016-09-03T08:19:19.104Z,55
2016-09-03T08:20:19.052Z,55
2016-09-03T08:21:19.093Z,55
2016-09-03T08:22:19.064Z,50
2016-09-03T08:23:18.911Z,50
2016-09-03T08:24:18.846Z,50
2016-09-03T08:25:18.818Z,50
2016-09-03T08:26:18.995Z,50
2016-09-03T08:27:18.964Z,50
2016-09-03T08:28:18.884Z,50
2016-09-03T08:29:18.634Z,55
2016-09-03T08:30:18.670Z,55
2016-09-03T08:31:18.744Z,55
2016-09-03T08:32:18.508Z,50
2016-09-03T08:33:18.466Z,50
2016-09-03T08:34:18.020Z,50
2016-09-03T08:35:18.776Z,50
2016-09-03T08:36:18.593Z,50
2016-09-03T08:37:18.475Z,50
2016-09-03T08:38:17.814Z,50
2016-09-03T08:39:17.497Z,55
2016-09-03T08:40:18.180Z,60
2016-09-03T08:41:18.096Z,75
2016-09-03T08:42:18.044Z,75
2016-09-03T08:43:18.415Z,70
2016-09-03T08:44:18.590Z,65
2016-09-03T08:45:17.436Z,65
2016-09-03T08:46:18.403Z,65
2016-09-03T08:47:17.852Z,65
2016-09-03T08:48:18.194Z,70
2016-09-03T08:49:17.055Z,70
2016-09-03T08:50:17.705Z,75
2016-09-03T08:51:16.983Z,85
2016-09-03T08:52:18.047Z,95
2016-09-03T08:53:17.579Z,95
2016-09-03T08:54:17.046Z,95
2016-09-03T08:55:17.464Z,95
2016-09-03T08:56:17.862Z,95
2016-09-03T08:57:17.434Z,95
2016-09-03T08:58:14.526Z,85
2016-09-03T08:59:17.569Z,75
2016-09-03T09:00:17.271Z,85
2016-09-03T09:01:17.422Z,85
2016-09-03T09:02:17.159Z,80
2016-09-03T09:03:17.335Z,105
2016-09-03T09:04:15.696Z,110
2016-09-03T09:05:17.053Z,110
2016-09-03T09:06:17.015Z,105
2016-09-03T09:07:17.402Z,105
2016-09-03T09:08:17.114Z,105
2016-09-03T09:09:16.163Z,95
2016-09-03T09:10:16.282Z,90
2016-09-03T09:11:16.273Z,85
2016-09-03T09:12:16.720Z,95
2016-09-03T09:13:17.292Z,105
2016-09-03T09:14:16.644Z,105
2016-09-03T09:15:16.585Z,105
2016-09-03T09:16:16.530Z,105
2016-09-03T09:17:16.490Z,110
2016-09-03T09:18:16.444Z,115
2016-09-03T09:19:16.604Z,110
2016-09-03T09:20:16.612Z,120
2016-09-03T09:21:16.513Z,120
2016-09-03T09:22:16.481Z,125
2016-09-03T09:23:15.738Z,125
2016-09-03T09:24:15.680Z,120
2016-09-03T09:25:16.145Z,120
2016-09-03T09:26:16.084Z,115
2016-09-03T09:27:16.192Z,115
2016-09-03T09:28:16.392Z,110
2016-09-03T09:29:15.942Z,115
2016-09-03T09:30:16.313Z,120
2016-09-03T09:31:15.879Z,115
2016-09-03T09:32:16.032Z,100
2016-09-03T09:33:16.037Z,110
2016-09-03T09:34:15.054Z,105
2016-09-03T09:35:15.892Z,110
2016-09-03T09:36:15.168Z,105
2016-09-03T09:37:14.922Z,105
2016-09-03T09:38:16.170Z,90
2016-09-03T09:39:15.522Z,90
2016-09-03T09:40:15.666Z,90
2016-09-03T09:41:15.439Z,100
2016-09-03T09:42:14.671Z,105
2016-09-03T09:43:15.758Z,105
2016-09-03T09:44:15.300Z,100
2016-09-03T09:45:14.536Z,105
2016-09-03T09:46:15.402Z,90
2016-09-03T09:47:15.393Z,115
2016-09-03T09:48:15.328Z,100
2016-09-03T09:49:14.356Z,75
2016-09-03T09:50:14.421Z,95
2016-09-03T09:51:14.979Z,90
2016-09-03T09:52:15.158Z,90
2016-09-03T09:53:14.885Z,85
2016-09-03T09:54:14.359Z,95
2016-09-03T09:55:14.999Z,100
2016-09-03T09:56:14.827Z,90
2016-09-03T09:57:14.010Z,90
2016-09-03T09:58:14.754Z,95
2016-09-03T09:59:14.719Z,90
2016-09-03T10:00:13.911Z,95
2016-09-03T10:01:14.536Z,85
2016-09-03T10:02:14.513Z,105
2016-09-03T10:03:14.484Z,105
2016-09-03T10:04:13.797Z,115
2016-09-03T10:05:14.646Z,115
2016-09-03T10:06:14.622Z,100
2016-09-03T10:07:14.486Z,95
2016-09-03T10:08:14.449Z,110
2016-09-03T10:09:14.439Z,115
2016-09-03T10:10:13.655Z,110
2016-09-03T10:11:12.954Z,75
2016-09-03T10:12:13.410Z,95
2016-09-03T10:13:13.309Z,105
2016-09-03T10:14:14.035Z,125
2016-09-03T10:15:13.277Z,125
2016-09-03T10:16:13.930Z,120
2016-09-03T10:17:14.041Z,120
2016-09-03T10:18:13.853Z,90
2016-09-03T10:19:13.252Z,105
2016-09-03T10:20:13.901Z,110
2016-09-03T10:21:13.655Z,125
2016-09-03T10:22:13.852Z,65
2016-09-03T10:23:13.562Z,85
2016-09-03T10:24:13.528Z,125
2016-09-03T10:25:13.685Z,125
2016-09-03T10:26:12.724Z,90
2016-09-03T10:27:13.606Z,115
2016-09-03T10:28:12.850Z,75
2016-09-03T10:29:13.518Z,120
2016-09-03T10:30:12.761Z,75
2016-09-03T10:31:13.273Z,85
2016-09-03T10:32:12.457Z,75
2016-09-03T10:33:13.369Z,115
2016-09-03T10:34:13.112Z,100
2016-09-03T10:35:13.272Z,100
2016-09-03T10:36:13.223Z,120
2016-09-03T10:37:12.251Z,120
2016-09-03T10:38:13.168Z,130
2016-09-03T10:39:12.961Z,110
2016-09-03T10:40:12.854Z,85
2016-09-03T10:41:13.011Z,135
2016-09-03T10:42:11.342Z,90
2016-09-03T10:43:12.695Z,130
2016-09-03T10:44:11.942Z,125
2016-09-03T10:45:11.204Z,115
2016-09-03T10:46:12.771Z,115
2016-09-03T10:47:12.522Z,135
2016-09-03T10:48:12.482Z,85
2016-09-03T10:49:12.845Z,110
2016-09-03T10:50:11.687Z,120
2016-09-03T10:51:12.380Z,115
2016-09-03T10:52:11.832Z,120
2016-09-03T10:53:12.673Z,125
2016-09-03T10:54:11.530Z,130
2016-09-03T10:55:11.523Z,70
2016-09-03T10:56:11.624Z,65
2016-09-03T10:57:11.390Z,110
2016-09-03T10:58:12.060Z,120
2016-09-03T10:59:12.418Z,115
2016-09-03T11:00:12.032Z,85
2016-09-03T11:01:11.908Z,70
2016-09-03T11:02:12.122Z,115
2016-09-03T11:03:11.848Z,105
2016-09-03T11:04:11.299Z,90
2016-09-03T11:05:11.747Z,75
2016-09-03T11:06:11.027Z,80
2016-09-03T11:07:11.651Z,65
2016-09-03T11:08:11.673Z,65
2016-09-03T11:09:11.790Z,90
2016-09-03T11:10:12.422Z,125
2016-09-03T11:11:11.510Z,130
2016-09-03T11:12:11.463Z,125
2016-09-03T11:13:11.599Z,125
2016-09-03T11:14:11.554Z,130
2016-09-03T11:15:09.930Z,130
2016-09-03T11:16:11.502Z,130
2016-09-03T11:17:11.238Z,130
2016-09-03T11:18:11.182Z,125
2016-09-03T11:19:11.143Z,95
2016-09-03T11:20:11.103Z,100
2016-09-03T11:21:11.050Z,70
2016-09-03T11:22:11.003Z,70
2016-09-03T11:23:10.981Z,65
2016-09-03T11:24:11.119Z,70
2016-09-03T11:25:11.090Z,125
2016-09-03T11:26:11.044Z,130
2016-09-03T11:27:10.812Z,135
2016-09-03T11:28:10.752Z,80
2016-09-03T11:29:10.201Z,140
2016-09-03T11:30:10.891Z,115
2016-09-03T11:31:11.641Z,150
2016-09-03T11:32:10.568Z,145
2016-09-03T11:33:10.560Z,155
2016-09-03T11:34:10.503Z,160
2016-09-03T11:35:09.865Z,150
2016-09-03T11:36:10.421Z,95
2016-09-03T11:37:10.569Z,85
2016-09-03T11:38:10.530Z,85
2016-09-03T11:39:10.286Z,95
2016-09-03T11:40:09.543Z,105
2016-09-03T11:41:10.190Z,90
2016-09-03T11:42:10.176Z,100
2016-09-03T11:43:09.615Z,90
2016-09-03T11:44:10.063Z,90
2016-09-03T11:45:10.012Z,85
2016-09-03T11:46:10.385Z,80
2016-09-03T11:47:09.424Z,70
2016-09-03T11:48:09.475Z,65
2016-09-03T11:49:09.854Z,65
2016-09-03T11:50:09.808Z,65
2016-09-03T11:51:10.076Z,70
2016-09-03T11:52:09.765Z,65
2016-09-03T11:53:09.201Z,65
2016-09-03T11:54:09.640Z,75
2016-09-03T11:55:09.126Z,70
2016-09-03T11:56:09.544Z,70
2016-09-03T11:57:08.815Z,80
2016-09-03T11:58:23.904Z,120
2016-09-03T11:59:09.633Z,150
2016-09-03T12:00:09.653Z,90
2016-09-03T12:01:08.845Z,140
2016-09-03T12:02:09.728Z,160
2016-09-03T12:03:09.235Z,160
2016-09-03T12:04:09.204Z,95
2016-09-03T12:05:07.997Z,85
2016-09-03T12:06:09.335Z,75
2016-09-03T12:07:09.298Z,75
2016-09-03T12:08:09.484Z,75
2016-09-03T12:09:09.005Z,70
2016-09-03T12:10:08.251Z,75
2016-09-03T12:11:08.456Z,75
2016-09-03T12:12:08.205Z,75
2016-09-03T12:13:08.843Z,75
2016-09-03T12:14:08.808Z,80
2016-09-03T12:15:08.753Z,70
2016-09-03T12:16:08.905Z,70
2016-09-03T12:17:08.685Z,70
2016-09-03T12:18:08.626Z,110
2016-09-03T12:19:08.975Z,135
2016-09-03T12:20:08.742Z,135
2016-09-03T12:21:08.730Z,130
2016-09-03T12:22:07.757Z,125
2016-09-03T12:23:08.405Z,110
2016-09-03T12:24:08.362Z,70
2016-09-03T12:25:08.537Z,95
2016-09-03T12:26:07.596Z,130
2016-09-03T12:27:08.235Z,135
2016-09-03T12:28:08.211Z,130
2016-09-03T12:29:07.681Z,125
2016-09-03T12:30:08.218Z,120
2016-09-03T12:31:07.793Z,115
2016-09-03T12:32:08.060Z,115
2016-09-03T12:33:08.393Z,115
2016-09-03T12:34:07.450Z,80
2016-09-03T12:35:08.153Z,110
2016-09-03T12:36:08.082Z,105
2016-09-03T12:37:07.833Z,95
2016-09-03T12:38:07.794Z,60
2016-09-03T12:39:07.947Z,40
2016-09-03T12:40:07.940Z,40
2016-09-03T12:41:06.978Z,45
2016-09-03T12:42:07.813Z,55
2016-09-03T12:43:07.566Z,120
2016-09-03T12:44:07.029Z,120
2016-09-03T12:45:07.701Z,115
2016-09-03T12:46:06.759Z,115
2016-09-03T12:47:07.420Z,110
2016-09-03T12:48:07.356Z,115
2016-09-03T12:49:07.545Z,115
2016-09-03T12:50:06.765Z,115
2016-09-03T12:51:06.533Z,120
2016-09-03T12:52:07.599Z,120
2016-09-03T12:53:07.355Z,120
2016-09-03T12:54:06.411Z,120
2016-09-03T12:55:07.515Z,120
2016-09-03T12:56:07.226Z,120
2016-09-03T12:57:07.056Z,120
2016-09-03T12:58:06.945Z,125
2016-09-03T12:59:06.917Z,80
2016-09-03T13:00:06.870Z,120
2016-09-03T13:01:06.866Z,120
2016-09-03T13:02:06.791Z,115
2016-09-03T13:03:06.026Z,115
2016-09-03T13:04:06.893Z,115
2016-09-03T13:05:06.625Z,115
2016-09-03T13:06:06.595Z,120
2016-09-03T13:07:06.883Z,100
2016-09-03T13:08:06.527Z,115
2016-09-03T13:09:06.891Z,115
2016-09-03T13:10:07.048Z,125
2016-09-03T13:11:06.327Z,130
2016-09-03T13:12:06.395Z,75
2016-09-03T13:13:06.352Z,70
2016-09-03T13:14:06.500Z,55
2016-09-03T13:15:06.434Z,70
2016-09-03T13:16:07.962Z,135
2016-09-03T13:17:05.455Z,145
2016-09-03T13:18:06.124Z,140
2016-09-03T13:19:05.360Z,130
2016-09-03T13:20:05.997Z,140
2016-09-03T13:21:06.182Z,120
2016-09-03T13:22:05.251Z,55
2016-09-03T13:23:05.947Z,100
2016-09-03T13:24:06.045Z,135
2016-09-03T13:25:05.868Z,135
2016-09-03T13:26:05.766Z,140
2016-09-03T13:27:05.736Z,140
2016-09-03T13:28:05.381Z,140
2016-09-03T13:29:05.646Z,135
2016-09-03T13:30:05.607Z,140
2016-09-03T13:31:05.764Z,140
2016-09-03T13:32:04.807Z,135
2016-09-03T13:33:05.951Z,135
2016-09-03T13:34:05.640Z,135
2016-09-03T13:35:05.388Z,135
2016-09-03T13:36:05.556Z,145
2016-09-03T13:37:05.367Z,55
2016-09-03T13:38:06.098Z,55
2016-09-03T13:39:05.285Z,140
2016-09-03T13:40:05.179Z,140
2016-09-03T13:41:05.232Z,140
2016-09-03T13:42:05.105Z,135
2016-09-03T13:43:05.047Z,135
2016-09-03T13:44:05.626Z,135
2016-09-03T13:45:05.377Z,135
2016-09-03T13:46:05.129Z,135
2016-09-03T13:47:05.103Z,130
2016-09-03T13:48:05.247Z,130
2016-09-03T13:49:04.824Z,135
2016-09-03T13:50:05.189Z,110
2016-09-03T13:51:04.779Z,135
2016-09-03T13:52:04.597Z,130
2016-09-03T13:53:03.935Z,130
2016-09-03T13:54:05.109Z,130
2016-09-03T13:55:04.636Z,130
2016-09-03T13:56:04.753Z,130
2016-09-03T13:57:04.679Z,135
2016-09-03T13:58:04.528Z,135
2016-09-03T13:59:04.392Z,135
2016-09-03T14:00:04.618Z,130
2016-09-03T14:01:04.547Z,130
2016-09-03T14:02:04.497Z,135
2016-09-03T14:03:04.256Z,135
2016-09-03T14:04:04.191Z,135
2016-09-03T14:05:03.474Z,135
2016-09-03T14:06:04.114Z,135
2016-09-03T14:07:04.660Z,135
2016-09-03T14:08:03.352Z,135
2016-09-03T14:09:04.203Z,135
2016-09-03T14:10:02.592Z,135
2016-09-03T14:11:03.964Z,135
2016-09-03T14:12:03.147Z,135
2016-09-03T14:13:03.867Z,135
2016-09-03T14:14:03.783Z,135
2016-09-03T14:15:03.053Z,135
2016-09-03T14:16:04.695Z,135
2016-09-03T14:17:03.888Z,135
2016-09-03T14:18:03.835Z,135
2016-09-03T14:19:03.072Z,135