createdAt,value
2018-03-04T00:00:51.527Z,82.76
2018-03-04T00:01:51.477Z,82.67
2018-03-04T00:02:51.467Z,82.67
2018-03-04T00:03:51.457Z,83.05
2018-03-04T00:04:51.448Z,82.86
2018-03-04T00:05:51.475Z,82.39
2018-03-04T00:06:51.427Z,82.48
2018-03-04T00:07:51.417Z,82.86
2018-03-04T00:08:51.408Z,83.05
2018-03-04T00:09:51.397Z,83.80
2018-03-04T00:10:51.426Z,83.14
2018-03-04T00:11:51.376Z,83.80
2018-03-04T00:12:51.365Z,84.18
2018-03-04T00:13:51.355Z,85.69
2018-03-04T00:14:51.346Z,88.33
2018-03-04T00:15:51.380Z,87.95
2018-03-04T00:16:51.325Z,86.63
2018-03-04T00:17:51.315Z,85.60
2018-03-04T00:18:51.306Z,85.22
2018-03-04T00:19:51.332Z,84.18
2018-03-04T00:20:51.285Z,83.80
2018-03-04T00:21:51.317Z,84.28
2018-03-04T00:22:51.262Z,85.03
2018-03-04T00:23:51.251Z,85.03
2018-03-04T00:24:51.242Z,85.50
2018-03-04T00:25:51.234Z,87.29
2018-03-04T00:26:51.266Z,86.44
2018-03-04T00:27:51.213Z,85.50
2018-03-04T00:28:51.203Z,84.84
2018-03-04T00:29:51.230Z,84.94
2018-03-04T00:30:51.183Z,84.94
2018-03-04T00:31:51.176Z,84.84
2018-03-04T00:32:51.209Z,85.50
2018-03-04T00:33:51.150Z,85.41
2018-03-04T00:34:51.138Z,85.50
2018-03-04T00:35:51.128Z,87.48
2018-03-04T00:36:51.118Z,87.29
2018-03-04T00:37:51.146Z,86.44
2018-03-04T00:38:51.096Z,85.88
2018-03-04T00:39:51.087Z,86.35
2018-03-04T00:40:51.075Z,86.25
2018-03-04T00:41:51.068Z,85.60
2018-03-04T00:42:51.100Z,85.69
2018-03-04T00:43:51.047Z,85.69
2018-03-04T00:44:51.079Z,85.41
2018-03-04T00:45:51.022Z,86.25
2018-03-04T00:46:51.014Z,85.78
2018-03-04T00:47:51.001Z,85.50
2018-03-04T00:48:51.035Z,84.75
2018-03-04T00:49:51.017Z,84.09
2018-03-04T00:50:50.971Z,83.52
2018-03-04T00:51:50.960Z,83.90
2018-03-04T00:52:50.948Z,82.86
2018-03-04T00:53:50.939Z,82.48
2018-03-04T00:54:50.969Z,82.58
2018-03-04T00:55:50.920Z,82.86
2018-03-04T00:56:50.909Z,82.48
2018-03-04T00:57:50.895Z,82.86
2018-03-04T00:58:50.886Z,83.43
2018-03-04T00:59:50.913Z,84.75
2018-03-04T01:00:50.863Z,84.18
2018-03-04T01:01:50.854Z,83.52
2018-03-04T01:02:50.846Z,83.43
2018-03-04T01:03:50.831Z,83.99
2018-03-04T01:04:50.861Z,84.09
2018-03-04T01:05:50.810Z,83.33
2018-03-04T01:06:50.799Z,83.33
2018-03-04T01:07:50.790Z,83.90
2018-03-04T01:08:50.778Z,83.52
2018-03-04T01:09:50.817Z,83.80
2018-03-04T01:10:50.761Z,83.14
2018-03-04T01:11:50.749Z,82.86
2018-03-04T01:12:50.739Z,83.52
2018-03-04T01:13:50.728Z,84.47
2018-03-04T01:14:50.755Z,87.38
2018-03-04T01:15:50.703Z,87.38
2018-03-04T01:16:50.701Z,87.38
2018-03-04T01:17:50.684Z,87.10
2018-03-04T01:18:50.674Z,87.19
2018-03-04T01:19:50.706Z,85.69
2018-03-04T01:20:50.657Z,85.31
2018-03-04T01:21:50.641Z,86.63
2018-03-04T01:22:50.634Z,85.78
2018-03-04T01:23:50.690Z,85.60
2018-03-04T01:24:50.612Z,86.07
2018-03-04T01:25:50.602Z,86.07
2018-03-04T01:26:50.593Z,86.25
2018-03-04T01:27:50.578Z,87.01
2018-03-04T01:28:50.571Z,88.04
2018-03-04T01:29:50.599Z,88.33
2018-03-04T01:30:50.548Z,88.89
2018-03-04T01:31:50.540Z,87.48
2018-03-04T01:32:50.528Z,87.10
2018-03-04T01:33:50.518Z,86.91
2018-03-04T01:34:50.571Z,87.10
2018-03-04T01:35:50.516Z,85.97
2018-03-04T01:36:50.494Z,86.44
2018-03-04T01:37:50.474Z,85.41
2018-03-04T01:38:50.463Z,85.88
2018-03-04T01:39:50.496Z,85.69
2018-03-04T01:40:50.442Z,85.07
2018-03-04T01:41:50.433Z,84.84
2018-03-04T01:42:50.423Z,83.24
2018-03-04T01:43:50.411Z,83.24
2018-03-04T01:44:50.438Z,84.75
2018-03-04T01:45:50.430Z,86.16
2018-03-04T01:46:50.376Z,85.78
2018-03-04T01:47:50.366Z,85.50
2018-03-04T01:48:50.359Z,85.50
2018-03-04T01:49:50.348Z,86.35
2018-03-04T01:50:50.380Z,87.48
2018-03-04T01:51:50.326Z,88.33
2018-03-04T01:52:50.315Z,88.42
2018-03-04T01:53:50.308Z,88.04
2018-03-04T01:54:50.340Z,88.33
2018-03-04T01:55:50.287Z,88.89
2018-03-04T01:56:50.272Z,89.08
2018-03-04T01:57:50.262Z,88.61
2018-03-04T01:58:50.254Z,87.57
2018-03-04T01:59:50.284Z,87.10
2018-03-04T02:00:50.230Z,87.76
2018-03-04T02:01:50.221Z,87.10
2018-03-04T02:02:50.214Z,88.14
2018-03-04T02:03:50.200Z,87.48
2018-03-04T02:04:50.234Z,86.25
2018-03-04T02:05:50.179Z,85.97
2018-03-04T02:06:50.166Z,85.60
2018-03-04T02:07:50.159Z,85.31
2018-03-04T02:08:50.173Z,86.44
2018-03-04T02:09:50.176Z,87.38
2018-03-04T02:10:50.171Z,87.15
2018-03-04T02:11:50.127Z,86.96
2018-03-04T02:12:50.107Z,86.49
2018-03-04T02:13:50.095Z,87.05
2018-03-04T02:14:50.090Z,85.92
2018-03-04T02:15:50.120Z,85.36
2018-03-04T02:16:50.066Z,86.02
2018-03-04T02:17:50.056Z,84.98
2018-03-04T02:18:50.044Z,85.92
2018-03-04T02:19:50.034Z,84.03
2018-03-04T02:20:50.069Z,83.09
2018-03-04T02:21:50.016Z,83.37
2018-03-04T02:22:50.004Z,83.00
2018-03-04T02:23:49.995Z,82.90
2018-03-04T02:24:49.982Z,82.43
2018-03-04T02:25:50.015Z,83.37
2018-03-04T02:26:49.964Z,83.37
2018-03-04T02:27:49.953Z,82.71
2018-03-04T02:28:49.947Z,82.34
2018-03-04T02:29:49.978Z,82.43
2018-03-04T02:30:49.968Z,82.53
2018-03-04T02:31:49.914Z,83.94
2018-03-04T02:32:49.911Z,85.36
2018-03-04T02:33:49.894Z,86.11
2018-03-04T02:34:49.885Z,84.79
2018-03-04T02:35:49.914Z,84.60
2018-03-04T02:36:49.866Z,83.47
2018-03-04T02:37:49.863Z,82.53
2018-03-04T02:38:49.856Z,82.34
2018-03-04T02:39:49.835Z,82.71
2018-03-04T02:40:49.869Z,82.90
2018-03-04T02:41:49.816Z,83.47
2018-03-04T02:42:49.806Z,85.17
2018-03-04T02:43:49.800Z,84.51
2018-03-04T02:44:49.789Z,83.47
2018-03-04T02:45:49.816Z,83.47
2018-03-04T02:46:49.770Z,82.76
2018-03-04T02:47:49.766Z,81.34
2018-03-04T02:48:49.750Z,79.88
2018-03-04T02:49:49.741Z,80.07
2018-03-04T02:50:49.775Z,80.68
2018-03-04T02:51:49.721Z,81.11
2018-03-04T02:52:49.713Z,81.87
2018-03-04T02:53:49.716Z,81.96
2018-03-04T02:54:49.703Z,82.62
2018-03-04T02:55:49.723Z,82.62
2018-03-04T02:56:49.713Z,83.37
2018-03-04T02:57:49.667Z,83.37
2018-03-04T02:58:49.654Z,83.94
2018-03-04T02:59:49.650Z,83.00
2018-03-04T03:00:49.641Z,83.18
2018-03-04T03:01:49.671Z,83.18
2018-03-04T03:02:49.617Z,82.81
2018-03-04T03:03:49.609Z,81.77
2018-03-04T03:04:49.604Z,82.71
2018-03-04T03:05:49.592Z,84.69
2018-03-04T03:06:49.622Z,82.57
2018-03-04T03:07:50.120Z,82.47
2018-03-04T03:08:50.301Z,81.91
2018-03-04T03:09:49.555Z,82.28
2018-03-04T03:10:49.544Z,81.68
2018-03-04T03:11:49.573Z,82.43
2018-03-04T03:12:49.526Z,82.15
2018-03-04T03:13:49.520Z,82.28
2018-03-04T03:14:49.510Z,82.95
2018-03-04T03:15:49.501Z,82.06
2018-03-04T03:16:49.535Z,81.91
2018-03-04T03:17:49.522Z,82.28
2018-03-04T03:18:49.472Z,82.76
2018-03-04T03:19:49.464Z,84.08
2018-03-04T03:20:49.493Z,82.76
2018-03-04T03:21:49.445Z,81.62
2018-03-04T03:22:49.473Z,81.81
2018-03-04T03:23:49.426Z,81.72
2018-03-04T03:24:49.421Z,83.04
2018-03-04T03:25:49.435Z,82.66
2018-03-04T03:26:49.468Z,82.57
2018-03-04T03:27:49.418Z,81.62
2018-03-04T03:28:49.409Z,81.72
2018-03-04T03:29:49.399Z,81.53
2018-03-04T03:30:49.396Z,81.05
2018-03-04T03:31:49.441Z,81.24
2018-03-04T03:32:49.372Z,81.24
2018-03-04T03:33:49.365Z,82.10
2018-03-04T03:34:49.358Z,81.43
2018-03-04T03:35:49.387Z,81.62
2018-03-04T03:36:49.341Z,80.68
2018-03-04T03:37:49.368Z,80.77
2018-03-04T03:38:49.321Z,82.28
2018-03-04T03:39:49.314Z,81.91
2018-03-04T03:40:49.304Z,83.33
2018-03-04T03:41:49.296Z,83.33
2018-03-04T03:42:49.346Z,82.19
2018-03-04T03:43:49.276Z,81.72
2018-03-04T03:44:49.270Z,81.62
2018-03-04T03:45:49.297Z,83.14
2018-03-04T03:46:49.249Z,83.14
2018-03-04T03:47:49.245Z,82.66
2018-03-04T03:48:49.273Z,82.28
2018-03-04T03:49:49.226Z,82.19
2018-03-04T03:50:49.217Z,82.70
2018-03-04T03:51:49.207Z,82.89
2018-03-04T03:52:49.204Z,81.91
2018-03-04T03:53:49.250Z,81.34
2018-03-04T03:54:49.181Z,82.89
2018-03-04T03:55:49.215Z,81.67
2018-03-04T03:56:49.167Z,80.25
2018-03-04T03:57:49.157Z,79.11
2018-03-04T03:58:49.152Z,79.87
2018-03-04T03:59:49.179Z,79.36
2018-03-04T04:00:49.130Z,79.55
2018-03-04T04:01:49.122Z,79.21
2018-03-04T04:02:49.113Z,79.30
2018-03-04T04:03:49.105Z,78.74
2018-03-04T04:04:49.140Z,79.30
2018-03-04T04:05:49.090Z,78.27
2018-03-04T04:06:49.081Z,77.42
2018-03-04T04:07:49.076Z,77.04
2018-03-04T04:08:49.066Z,77.13
2018-03-04T04:09:49.099Z,77.13
2018-03-04T04:10:49.049Z,77.04
2018-03-04T04:11:49.039Z,76.76
2018-03-04T04:12:49.034Z,76.38
2018-03-04T04:13:49.026Z,76.66
2018-03-04T04:14:49.055Z,76.61
2018-03-04T04:15:49.008Z,76.70
2018-03-04T04:16:49.004Z,76.04
2018-03-04T04:17:48.997Z,76.61
2018-03-04T04:18:48.984Z,76.70
2018-03-04T04:19:49.034Z,76.42
2018-03-04T04:20:48.969Z,76.79
2018-03-04T04:21:48.959Z,77.13
2018-03-04T04:22:48.950Z,77.74
2018-03-04T04:23:49.926Z,77.17
2018-03-04T04:24:48.975Z,77.08
2018-03-04T04:25:48.968Z,77.36
2018-03-04T04:26:48.919Z,77.17
2018-03-04T04:27:48.916Z,77.83
2018-03-04T04:28:48.902Z,77.36
2018-03-04T04:29:48.904Z,77.17
2018-03-04T04:30:48.927Z,77.36
2018-03-04T04:31:48.891Z,77.64
2018-03-04T04:32:48.874Z,77.36
2018-03-04T04:33:48.868Z,77.45
2018-03-04T04:34:48.862Z,77.26
2018-03-04T04:35:48.912Z,77.17
2018-03-04T04:36:48.843Z,77.08
2018-03-04T04:37:48.837Z,77.83
2018-03-04T04:38:48.827Z,77.55
2018-03-04T04:39:48.858Z,78.31
2018-03-04T04:40:48.852Z,78.21
2018-03-04T04:41:48.807Z,78.68
2018-03-04T04:42:49.646Z,79.35
2018-03-04T04:43:48.792Z,79.16
2018-03-04T04:44:48.786Z,78.78
2018-03-04T04:45:48.813Z,79.16
2018-03-04T04:46:48.770Z,78.50
2018-03-04T04:47:48.761Z,78.40
2018-03-04T04:48:48.756Z,78.50
2018-03-04T04:49:48.747Z,78.59
2018-03-04T04:50:48.778Z,78.21
2018-03-04T04:51:48.737Z,78.40
2018-03-04T04:52:48.724Z,78.59
2018-03-04T04:53:48.720Z,78.40
2018-03-04T04:54:48.710Z,78.78
2018-03-04T04:55:48.760Z,78.31
2018-03-04T04:56:48.697Z,78.21
2018-03-04T04:57:48.690Z,78.21
2018-03-04T04:58:48.679Z,78.40
2018-03-04T04:59:48.674Z,78.40
2018-03-04T05:00:48.704Z,79.06
2018-03-04T05:01:48.697Z,79.35
2018-03-04T05:02:49.416Z,78.97
2018-03-04T05:03:48.645Z,79.63
2018-03-04T05:04:48.635Z,79.25
2018-03-04T05:05:48.630Z,79.25
2018-03-04T05:06:48.661Z,79.63
2018-03-04T05:07:49.210Z,80.10
2018-03-04T05:08:48.609Z,79.63
2018-03-04T05:09:48.601Z,80.10
2018-03-04T05:10:48.593Z,80.19
2018-03-04T05:11:48.626Z,80.29
2018-03-04T05:12:48.583Z,80.19
2018-03-04T05:13:48.569Z,80.19
2018-03-04T05:14:48.562Z,79.91
2018-03-04T05:15:48.600Z,80.00
2018-03-04T05:16:48.550Z,80.95
2018-03-04T05:17:48.544Z,80.76
2018-03-04T05:18:48.954Z,80.66
2018-03-04T05:19:48.526Z,80.57
2018-03-04T05:20:48.558Z,80.76
2018-03-04T05:21:48.510Z,81.14
2018-03-04T05:22:48.507Z,81.99
2018-03-04T05:23:48.503Z,82.84
2018-03-04T05:24:48.502Z,82.93
2018-03-04T05:25:48.552Z,83.22
2018-03-04T05:26:48.478Z,82.93
2018-03-04T05:27:48.473Z,82.75
2018-03-04T05:28:48.462Z,83.50
2018-03-04T05:29:48.468Z,84.26
2018-03-04T05:30:48.486Z,84.26
2018-03-04T05:31:48.437Z,84.26
2018-03-04T05:32:48.431Z,84.78
2018-03-04T05:33:48.425Z,85.82
2018-03-04T05:34:48.414Z,86.15
2018-03-04T05:35:48.445Z,87.28
2018-03-04T05:36:48.401Z,87.52
2018-03-04T05:37:48.397Z,87.71
2018-03-04T05:38:48.392Z,88.09
2018-03-04T05:39:48.381Z,89.03
2018-03-04T05:40:48.456Z,89.31
2018-03-04T05:41:48.364Z,90.45
2018-03-04T05:42:48.430Z,90.45
2018-03-04T05:43:48.349Z,91.20
2018-03-04T05:44:48.342Z,91.20
2018-03-04T05:45:48.392Z,92.24
2018-03-04T05:46:48.327Z,92.05
2018-03-04T05:47:48.318Z,91.86
2018-03-04T05:48:48.311Z,91.58
2018-03-04T05:49:48.303Z,93.04
2018-03-04T05:50:48.336Z,93.47
2018-03-04T05:51:48.290Z,93.42
2018-03-04T05:52:48.287Z,93.42
2018-03-04T05:53:48.275Z,93.61
2018-03-04T05:54:48.314Z,93.51
2018-03-04T05:55:48.261Z,93.89
2018-03-04T05:56:48.252Z,94.27
2018-03-04T05:57:48.246Z,93.80
2018-03-04T05:58:48.236Z,93.99
2018-03-04T05:59:49.091Z,93.99
2018-03-04T06:00:48.225Z,94.93
2018-03-04T06:01:48.215Z,93.89
2018-03-04T06:02:48.208Z,93.80
2018-03-04T06:03:48.200Z,94.65
2018-03-04T06:04:48.229Z,94.93
2018-03-04T06:05:48.185Z,94.84
2018-03-04T06:06:48.178Z,94.56
2018-03-04T06:07:48.169Z,94.74
2018-03-04T06:08:48.164Z,94.65
2018-03-04T06:09:48.199Z,94.65
2018-03-04T06:10:48.160Z,94.46
2018-03-04T06:11:48.171Z,94.08
2018-03-04T06:12:48.140Z,94.37
2018-03-04T06:13:48.134Z,95.87
2018-03-04T06:14:48.197Z,95.78
2018-03-04T06:15:48.216Z,95.21
2018-03-04T06:16:49.041Z,96.54
2018-03-04T06:17:48.100Z,95.78
2018-03-04T06:18:48.146Z,94.74
2018-03-04T06:19:48.083Z,94.37
2018-03-04T06:20:48.121Z,95.03
2018-03-04T06:21:48.071Z,95.03
2018-03-04T06:22:48.060Z,94.18
2018-03-04T06:23:48.115Z,95.21
2018-03-04T06:24:48.117Z,96.73
2018-03-04T06:25:48.041Z,96.35
2018-03-04T06:26:48.032Z,95.87
2018-03-04T06:27:48.026Z,95.78
2018-03-04T06:28:48.020Z,95.31
2018-03-04T06:29:48.050Z,94.56
2018-03-04T06:30:48.003Z,93.42
2018-03-04T06:31:47.998Z,93.51
2018-03-04T06:32:47.995Z,93.99
2018-03-04T06:33:48.029Z,93.32
2018-03-04T06:34:47.975Z,93.23
2018-03-04T06:35:47.974Z,93.32
2018-03-04T06:36:47.964Z,92.94
2018-03-04T06:37:47.956Z,93.42
2018-03-04T06:38:47.991Z,92.85
2018-03-04T06:39:47.944Z,92.85
2018-03-04T06:40:47.933Z,92.85
2018-03-04T06:41:47.925Z,92.85
2018-03-04T06:42:47.922Z,92.57
2018-03-04T06:43:47.970Z,92.76
2018-03-04T06:44:47.966Z,92.85
2018-03-04T06:45:47.897Z,92.29
2018-03-04T06:46:47.897Z,92.29
2018-03-04T06:47:47.889Z,91.53
2018-03-04T06:48:47.882Z,91.63
2018-03-04T06:49:47.911Z,91.82
2018-03-04T06:50:47.864Z,92.29
2018-03-04T06:51:47.857Z,91.53
2018-03-04T06:52:47.851Z,91.63
2018-03-04T06:53:47.901Z,91.82
2018-03-04T06:54:47.875Z,91.63
2018-03-04T06:55:47.830Z,91.44
2018-03-04T06:56:47.862Z,91.91
2018-03-04T06:57:47.819Z,91.34
2018-03-04T06:58:47.809Z,91.25
2018-03-04T06:59:47.841Z,91.25
2018-03-04T07:00:47.795Z,91.34
2018-03-04T07:01:47.788Z,91.25
2018-03-04T07:02:47.782Z,91.15
2018-03-04T07:03:47.830Z,91.06
2018-03-04T07:04:47.807Z,90.87
2018-03-04T07:05:47.765Z,90.49
2018-03-04T07:06:47.756Z,90.91
2018-03-04T07:07:47.749Z,90.54
2018-03-04T07:08:47.780Z,90.63
2018-03-04T07:09:47.731Z,89.97
2018-03-04T07:10:47.724Z,90.16
2018-03-04T07:11:47.722Z,90.25
2018-03-04T07:12:47.714Z,90.54
2018-03-04T07:13:47.763Z,90.25
2018-03-04T07:14:47.740Z,90.06
2018-03-04T07:15:47.696Z,89.97
2018-03-04T07:16:47.703Z,89.87
2018-03-04T07:17:47.678Z,89.97
2018-03-04T07:18:47.769Z,89.40
2018-03-04T07:19:47.701Z,89.40
2018-03-04T07:20:47.661Z,89.78
2018-03-04T07:21:47.654Z,90.44
2018-03-04T07:22:47.680Z,90.06
2018-03-04T07:23:47.643Z,89.40
2018-03-04T07:24:47.729Z,88.65
2018-03-04T07:25:47.632Z,88.74
2018-03-04T07:26:47.620Z,88.17
2018-03-04T07:27:47.619Z,87.13
2018-03-04T07:28:47.605Z,87.32
2018-03-04T07:29:47.658Z,87.98
2018-03-04T07:30:47.688Z,88.08
2018-03-04T07:31:47.589Z,88.17
2018-03-04T07:32:48.127Z,88.17
2018-03-04T07:33:47.577Z,88.46
2018-03-04T07:34:47.613Z,88.08
2018-03-04T07:35:47.583Z,87.79
2018-03-04T07:36:47.562Z,88.46
2018-03-04T07:37:47.552Z,88.65
2018-03-04T07:38:47.548Z,89.17
2018-03-04T07:39:47.580Z,88.41
2018-03-04T07:40:47.537Z,87.74
2018-03-04T07:41:47.531Z,88.03
2018-03-04T07:42:47.525Z,87.55
2018-03-04T07:43:47.524Z,87.55
2018-03-04T07:44:47.570Z,87.74
2018-03-04T07:45:47.508Z,87.18
2018-03-04T07:46:47.502Z,87.65
2018-03-04T07:47:47.496Z,87.37
2018-03-04T07:48:47.491Z,87.27
2018-03-04T07:49:47.488Z,88.45
2018-03-04T07:50:47.521Z,87.13
2018-03-04T07:51:47.480Z,87.51
2018-03-04T07:52:47.475Z,86.28
2018-03-04T07:53:47.467Z,87.32
2018-03-04T07:54:47.467Z,87.32
2018-03-04T07:55:47.511Z,87.13
2018-03-04T07:56:47.492Z,87.04
2018-03-04T07:57:47.445Z,86.37
2018-03-04T07:58:47.443Z,85.33
2018-03-04T07:59:47.475Z,86.37
2018-03-04T08:00:47.471Z,85.80
2018-03-04T08:01:47.469Z,85.33
2018-03-04T08:02:47.983Z,85.33
2018-03-04T08:03:47.415Z,85.19
2018-03-04T08:04:47.410Z,83.39
2018-03-04T08:05:47.406Z,83.76
2018-03-04T08:06:47.458Z,83.58
2018-03-04T08:07:47.403Z,83.53
2018-03-04T08:08:47.394Z,84.23
2018-03-04T08:09:47.391Z,83.72
2018-03-04T08:10:47.421Z,83.63
2018-03-04T08:11:47.418Z,83.86
2018-03-04T08:12:47.427Z,81.77
2018-03-04T08:13:47.379Z,82.57
2018-03-04T08:14:47.373Z,81.34
2018-03-04T08:15:48.171Z,80.11
2018-03-04T08:16:47.368Z,79.17
2018-03-04T08:17:47.409Z,81.10
2018-03-04T08:18:47.369Z,79.68
2018-03-04T08:19:47.357Z,78.98
2018-03-04T08:20:47.356Z,78.69
2018-03-04T08:21:47.357Z,79.26
2018-03-04T08:22:47.422Z,80.68
2018-03-04T08:23:47.363Z,83.01
2018-03-04T08:24:47.345Z,81.96
2018-03-04T08:25:47.401Z,81.07
2018-03-04T08:26:47.341Z,82.59
2018-03-04T08:27:47.337Z,82.97
2018-03-04T08:28:47.339Z,83.72
2018-03-04T08:29:47.336Z,84.58
2018-03-04T08:30:47.370Z,84.39
2018-03-04T08:31:47.330Z,84.77
2018-03-04T08:32:47.370Z,85.80
2018-03-04T08:33:47.323Z,85.61
2018-03-04T08:34:47.319Z,86.18
2018-03-04T08:35:47.316Z,84.48
2018-03-04T08:36:47.313Z,84.20
2018-03-04T08:37:47.371Z,84.86
2018-03-04T08:38:47.309Z,85.14
2018-03-04T08:39:47.303Z,83.48
2018-03-04T08:40:47.340Z,84.71
2018-03-04T08:41:47.300Z,83.29
2018-03-04T08:42:47.294Z,83.48
2018-03-04T08:43:47.331Z,83.14
2018-03-04T08:44:47.289Z,81.92
2018-03-04T08:45:47.292Z,82.48
2018-03-04T08:46:47.286Z,80.68
2018-03-04T08:47:47.281Z,80.58
2018-03-04T08:48:47.316Z,79.93
2018-03-04T08:49:47.274Z,79.50
2018-03-04T08:50:47.285Z,81.49
2018-03-04T08:51:47.272Z,83.33
2018-03-04T08:52:47.271Z,82.48
2018-03-04T08:53:47.305Z,80.87
2018-03-04T08:54:47.263Z,78.83
2018-03-04T08:55:47.261Z,79.49
2018-03-04T08:56:47.263Z,79.15
2018-03-04T08:57:47.266Z,78.67
2018-03-04T08:58:47.307Z,76.97
2018-03-04T08:59:47.255Z,75.96
2018-03-04T09:00:47.255Z,75.24
2018-03-04T09:01:47.254Z,73.60
2018-03-04T09:02:47.252Z,72.88
2018-03-04T09:03:47.310Z,73.72
2018-03-04T09:04:47.256Z,73.63
2018-03-04T09:05:47.253Z,72.30
2018-03-04T09:06:47.903Z,71.58
2018-03-04T09:07:47.311Z,71.58
2018-03-04T09:08:47.257Z,69.55
2018-03-04T09:09:47.257Z,70.88
2018-03-04T09:10:47.265Z,72.40
2018-03-04T09:11:47.265Z,72.19
2018-03-04T09:12:47.267Z,69.94
2018-03-04T09:13:47.309Z,68.44
2018-03-04T09:14:47.281Z,73.44
2018-03-04T09:15:47.279Z,72.56
2018-03-04T09:16:47.287Z,70.48
2018-03-04T09:17:47.289Z,69.94
2018-03-04T09:18:47.334Z,69.09
2018-03-04T09:19:47.316Z,66.05
2018-03-04T09:20:47.305Z,65.86
2018-03-04T09:21:47.309Z,65.37
2018-03-04T09:22:47.316Z,68.60
2018-03-04T09:23:47.376Z,70.92
2018-03-04T09:24:47.325Z,69.02
2018-03-04T09:25:47.328Z,69.15
2018-03-04T09:26:47.372Z,68.61
2018-03-04T09:27:47.338Z,66.97
2018-03-04T09:28:47.346Z,64.97
2018-03-04T09:29:47.402Z,63.96
2018-03-04T09:30:47.361Z,60.94
2018-03-04T09:31:47.371Z,58.47
2018-03-04T09:32:47.788Z,58.25
2018-03-04T09:33:47.377Z,59.67
2018-03-04T09:34:47.423Z,59.39
2018-03-04T09:35:47.392Z,63.10
2018-03-04T09:36:47.402Z,64.21
2018-03-04T09:37:47.419Z,61.96
2018-03-04T09:38:47.416Z,63.57
2018-03-04T09:39:47.467Z,63.32
2018-03-04T09:40:47.434Z,66.89
2018-03-04T09:41:47.442Z,69.53
2018-03-04T09:42:47.448Z,67.57
2018-03-04T09:43:47.456Z,65.50
2018-03-04T09:44:47.507Z,66.61
2018-03-04T09:45:47.506Z,68.10
2018-03-04T09:46:47.482Z,72.14
2018-03-04T09:47:47.490Z,74.69
2018-03-04T09:48:47.497Z,74.26
2018-03-04T09:49:47.544Z,72.34
2018-03-04T09:50:47.512Z,70.12
2018-03-04T09:51:47.522Z,70.73
2018-03-04T09:52:47.528Z,69.78
2018-03-04T09:53:47.539Z,68.70
2018-03-04T09:54:47.602Z,69.71
2018-03-04T09:55:47.552Z,66.58
2018-03-04T09:56:47.616Z,66.64
2018-03-04T09:57:47.582Z,69.71
2018-03-04T09:58:47.579Z,71.98
2018-03-04T09:59:47.585Z,73.25
2018-03-04T10:00:47.627Z,71.73
2018-03-04T10:01:47.600Z,72.23
2018-03-04T10:02:47.607Z,75.13
2018-03-04T10:03:47.614Z,76.21
2018-03-04T10:04:47.619Z,76.12
2018-03-04T10:05:47.665Z,75.84
2018-03-04T10:06:47.632Z,77.03
2018-03-04T10:07:47.635Z,78.16
2018-03-04T10:08:47.663Z,79.17
2018-03-04T10:09:47.645Z,79.11
2018-03-04T10:10:47.706Z,77.88
2018-03-04T10:11:47.650Z,77.73
2018-03-04T10:12:47.658Z,76.68
2018-03-04T10:13:47.657Z,76.40
2018-03-04T10:14:47.661Z,77.03
2018-03-04T10:15:47.705Z,77.40
2018-03-04T10:16:47.668Z,77.83
2018-03-04T10:17:47.671Z,76.44
2018-03-04T10:18:47.673Z,73.96
2018-03-04T10:19:47.679Z,70.48
2018-03-04T10:20:47.720Z,68.04
2018-03-04T10:21:47.685Z,66.55
2018-03-04T10:22:47.690Z,68.07
2018-03-04T10:23:47.692Z,69.61
2018-03-04T10:24:47.699Z,71.89
2018-03-04T10:25:47.758Z,73.88
2018-03-04T10:26:47.705Z,74.01
2018-03-04T10:27:47.711Z,71.67
2018-03-04T10:28:47.712Z,69.53
2018-03-04T10:29:47.718Z,67.19
2018-03-04T10:30:47.782Z,65.92
2018-03-04T10:31:47.731Z,66.58
2018-03-04T10:32:47.733Z,66.80
2018-03-04T10:33:47.741Z,65.35
2018-03-04T10:34:47.749Z,66.27
2018-03-04T10:35:47.815Z,69.52
2018-03-04T10:36:47.762Z,72.74
2018-03-04T10:37:47.766Z,73.75
2018-03-04T10:38:47.778Z,74.79
2018-03-04T10:39:47.782Z,76.40
2018-03-04T10:40:47.825Z,76.87
2018-03-04T10:41:47.835Z,76.97
2018-03-04T10:42:47.796Z,76.40
2018-03-04T10:43:47.801Z,76.03
2018-03-04T10:44:47.809Z,75.93
2018-03-04T10:45:47.810Z,76.50
2018-03-04T10:46:47.869Z,76.54
2018-03-04T10:47:47.816Z,74.96
2018-03-04T10:48:47.826Z,73.79
2018-03-04T10:49:47.828Z,74.54
2018-03-04T10:50:47.865Z,75.21
2018-03-04T10:51:47.827Z,74.54
2018-03-04T10:52:47.829Z,74.45
2018-03-04T10:53:47.835Z,74.07
2018-03-04T10:54:47.833Z,74.54
2018-03-04T10:55:47.879Z,74.83
2018-03-04T10:56:47.837Z,75.40
2018-03-04T10:57:47.837Z,75.96
2018-03-04T10:58:47.839Z,75.59
2018-03-04T10:59:47.840Z,75.31
2018-03-04T11:00:47.880Z,75.84
2018-03-04T11:01:47.845Z,76.87
2018-03-04T11:02:47.843Z,77.45
2018-03-04T11:03:47.843Z,78.15
2018-03-04T11:04:47.845Z,75.43
2018-03-04T11:05:47.902Z,73.63
2018-03-04T11:06:48.778Z,72.88
2018-03-04T11:07:47.845Z,73.50
2018-03-04T11:08:47.849Z,74.26
2018-03-04T11:09:47.900Z,74.68
2018-03-04T11:10:47.893Z,74.58
2018-03-04T11:11:47.849Z,72.72
2018-03-04T11:12:47.848Z,72.15
2018-03-04T11:13:47.853Z,71.83
2018-03-04T11:14:47.852Z,73.72
2018-03-04T11:15:48.070Z,74.01
2018-03-04T11:16:47.854Z,72.91
2018-03-04T11:17:47.855Z,71.96
2018-03-04T11:18:47.854Z,70.82
2018-03-04T11:19:47.853Z,71.01
2018-03-04T11:20:48.509Z,71.01
2018-03-04T11:21:47.857Z,70.82
2018-03-04T11:22:47.864Z,70.10
2018-03-04T11:23:47.861Z,69.46
2018-03-04T11:24:47.872Z,66.84
2018-03-04T11:25:47.899Z,65.35
2018-03-04T11:26:47.864Z,64.24
2018-03-04T11:27:47.870Z,62.21
2018-03-04T11:28:47.917Z,62.59
2018-03-04T11:29:47.872Z,62.65
2018-03-04T11:30:47.915Z,63.60
2018-03-04T11:31:47.878Z,65.73
2018-03-04T11:32:47.881Z,67.34
2018-03-04T11:33:47.885Z,68.86
2018-03-04T11:34:47.888Z,68.54
2018-03-04T11:35:47.935Z,70.35
2018-03-04T11:36:47.897Z,70.57
2018-03-04T11:37:47.899Z,69.62
2018-03-04T11:38:47.901Z,69.68
2018-03-04T11:39:47.907Z,71.07
2018-03-04T11:40:47.959Z,72.06
2018-03-04T11:41:47.910Z,71.71
2018-03-04T11:42:47.941Z,70.57
2018-03-04T11:43:47.915Z,69.94
2018-03-04T11:44:47.923Z,68.77
2018-03-04T11:45:47.923Z,68.48
2018-03-04T11:46:47.963Z,69.96
2018-03-04T11:47:47.932Z,71.39
2018-03-04T11:48:47.934Z,72.88
2018-03-04T11:49:47.937Z,73.44
2018-03-04T11:50:47.940Z,73.38
2018-03-04T11:51:47.982Z,71.52
2018-03-04T11:52:47.946Z,70.10
2018-03-04T11:53:48.363Z,69.53
2018-03-04T11:54:47.954Z,70.06
2018-03-04T11:55:47.956Z,70.73
2018-03-04T11:56:47.999Z,70.86
2018-03-04T11:57:47.962Z,70.29
2018-03-04T11:58:47.965Z,69.09
2018-03-04T11:59:47.968Z,68.36
2018-03-04T12:00:47.971Z,65.83
2018-03-04T12:01:48.041Z,64.65
2018-03-04T12:02:47.980Z,65.70
2018-03-04T12:03:47.986Z,66.46
2018-03-04T12:04:47.989Z,65.92
2018-03-04T12:05:47.994Z,64.15
2018-03-04T12:06:48.041Z,63.29
2018-03-04T12:07:48.044Z,62.24
2018-03-04T12:08:48.008Z,62.05
2018-03-04T12:09:48.013Z,61.61
2018-03-04T12:10:48.017Z,60.66
2018-03-04T12:11:48.023Z,60.46
2018-03-04T12:12:48.071Z,61.86
2018-03-04T12:13:48.033Z,61.10
2018-03-04T12:14:48.041Z,61.96
2018-03-04T12:15:48.043Z,61.96
2018-03-04T12:16:48.048Z,62.65
2018-03-04T12:17:48.109Z,65.47
2018-03-04T12:18:48.058Z,67.76
2018-03-04T12:19:48.060Z,67.76
2018-03-04T12:20:48.126Z,66.74
2018-03-04T12:21:48.070Z,66.27
2018-03-04T12:22:48.083Z,66.55
2018-03-04T12:23:48.076Z,65.16
2018-03-04T12:24:48.082Z,63.54
2018-03-04T12:25:48.124Z,64.02
2018-03-04T12:26:48.089Z,63.64
2018-03-04T12:27:48.130Z,63.73
2018-03-04T12:28:48.100Z,63.64
2018-03-04T12:29:48.101Z,64.08
2018-03-04T12:30:48.115Z,65.51
2018-03-04T12:31:48.108Z,65.73
2018-03-04T12:32:48.172Z,63.07
2018-03-04T12:33:48.120Z,58.84
2018-03-04T12:34:48.124Z,58.04
2018-03-04T12:35:48.185Z,56.71
2018-03-04T12:36:48.137Z,57.67
2018-03-04T12:37:48.144Z,60.50
2018-03-04T12:38:48.150Z,62.59
2018-03-04T12:39:48.158Z,63.26
2018-03-04T12:40:48.221Z,63.54
2018-03-04T12:41:48.174Z,62.65
2018-03-04T12:42:48.179Z,60.21
2018-03-04T12:43:48.191Z,59.13
2018-03-04T12:44:48.241Z,59.80
2018-03-04T12:45:48.209Z,61.00
2018-03-04T12:46:48.479Z,60.66
2018-03-04T12:47:48.233Z,60.08
2018-03-04T12:48:48.241Z,59.57
2018-03-04T12:49:48.294Z,57.79
2018-03-04T12:50:48.262Z,56.20
2018-03-04T12:51:48.271Z,54.06
2018-03-04T12:52:48.284Z,52.03