createdAt,value
2023-02-13T00:00:03.342Z,0.00
2023-02-13T00:01:03.334Z,0.00
2023-02-13T00:02:03.399Z,0.00
2023-02-13T00:03:03.323Z,0.00
2023-02-13T00:04:03.319Z,0.00
2023-02-13T00:05:03.306Z,0.00
2023-02-13T00:06:03.304Z,0.00
2023-02-13T00:07:03.298Z,0.00
2023-02-13T00:08:03.314Z,0.00
2023-02-13T00:09:04.677Z,0.00
2023-02-13T00:10:03.265Z,0.00
2023-02-13T00:11:03.258Z,0.00
2023-02-13T00:12:03.250Z,0.00
2023-02-13T00:13:03.255Z,0.00
2023-02-13T00:14:03.242Z,0.00
2023-02-13T00:15:03.235Z,0.00
2023-02-13T00:16:03.348Z,0.00
2023-02-13T00:17:03.207Z,0.00
2023-02-13T00:18:03.237Z,0.00
2023-02-13T00:19:03.227Z,0.00
2023-02-13T00:20:03.201Z,0.00
2023-02-13T00:21:03.190Z,0.00
2023-02-13T00:22:03.179Z,0.00
2023-02-13T00:23:03.215Z,0.00
2023-02-13T00:24:03.163Z,0.00
2023-02-13T00:25:03.182Z,0.00
2023-02-13T00:26:03.152Z,0.00
2023-02-13T00:27:03.145Z,0.00
2023-02-13T00:28:03.215Z,0.00
2023-02-13T00:29:03.156Z,0.00
2023-02-13T00:30:03.116Z,0.00
2023-02-13T00:31:03.301Z,0.00
2023-02-13T00:32:03.316Z,0.00
2023-02-13T00:33:03.102Z,0.00
2023-02-13T00:34:03.120Z,0.00
2023-02-13T00:35:03.103Z,0.00
2023-02-13T00:36:03.078Z,0.00
2023-02-13T00:37:03.070Z,0.00
2023-02-13T00:38:03.067Z,0.00
2023-02-13T00:39:03.063Z,0.00
2023-02-13T00:40:03.072Z,0.00
2023-02-13T00:41:03.050Z,0.00
2023-02-13T00:42:03.033Z,0.00
2023-02-13T00:43:03.034Z,0.00
2023-02-13T00:44:03.020Z,0.00
2023-02-13T00:45:03.020Z,0.00
2023-02-13T00:46:03.092Z,0.00
2023-02-13T00:47:03.003Z,0.00
2023-02-13T00:48:02.986Z,0.00
2023-02-13T00:49:02.999Z,0.00
2023-02-13T00:50:02.967Z,0.00
2023-02-13T00:51:02.968Z,0.00
2023-02-13T00:52:02.976Z,0.00
2023-02-13T00:53:02.968Z,0.00
2023-02-13T00:54:02.964Z,0.00
2023-02-13T00:55:02.933Z,0.00
2023-02-13T00:56:02.974Z,0.00
2023-02-13T00:57:02.933Z,0.00
2023-02-13T00:58:02.960Z,0.00
2023-02-13T00:59:02.915Z,0.00
2023-02-13T01:00:02.927Z,0.00
2023-02-13T01:01:02.899Z,0.00
2023-02-13T01:02:02.885Z,0.00
2023-02-13T01:03:02.900Z,0.00
2023-02-13T01:04:02.944Z,0.00
2023-02-13T01:05:02.883Z,0.00
2023-02-13T01:06:02.885Z,0.00
2023-02-13T01:07:02.866Z,0.00
2023-02-13T01:08:02.865Z,0.00
2023-02-13T01:09:02.855Z,0.00
2023-02-13T01:10:02.842Z,0.00
2023-02-13T01:11:02.844Z,0.00
2023-02-13T01:12:02.838Z,0.00
2023-02-13T01:13:02.820Z,0.00
2023-02-13T01:14:02.828Z,0.00
2023-02-13T01:15:02.844Z,0.00
2023-02-13T01:16:02.851Z,0.00
2023-02-13T01:17:02.788Z,0.00
2023-02-13T01:18:02.786Z,0.00
2023-02-13T01:19:02.769Z,0.00
2023-02-13T01:20:02.789Z,0.00
2023-02-13T01:21:02.751Z,0.00
2023-02-13T01:22:02.767Z,0.00
2023-02-13T01:23:02.785Z,0.00
2023-02-13T01:24:02.738Z,0.00
2023-02-13T01:25:02.735Z,0.00
2023-02-13T01:26:02.727Z,0.00
2023-02-13T01:27:02.755Z,0.00
2023-02-13T01:28:02.756Z,0.00
2023-02-13T01:29:02.725Z,0.00
2023-02-13T01:30:02.737Z,0.00
2023-02-13T01:31:03.234Z,0.00
2023-02-13T01:32:02.751Z,0.00
2023-02-13T01:33:02.678Z,0.00
2023-02-13T01:34:02.674Z,0.00
2023-02-13T01:35:02.675Z,0.00
2023-02-13T01:36:02.680Z,0.00
2023-02-13T01:37:02.653Z,0.00
2023-02-13T01:38:02.657Z,0.00
2023-02-13T01:39:02.638Z,0.00
2023-02-13T01:40:02.655Z,0.00
2023-02-13T01:41:02.621Z,0.00
2023-02-13T01:42:02.650Z,0.00
2023-02-13T01:43:02.640Z,0.00
2023-02-13T01:44:02.633Z,0.00
2023-02-13T01:45:02.601Z,0.00
2023-02-13T01:46:02.619Z,0.00
2023-02-13T01:47:02.588Z,0.00
2023-02-13T01:48:02.970Z,0.00
2023-02-13T01:49:02.556Z,0.00
2023-02-13T01:50:02.572Z,0.00
2023-02-13T01:51:02.557Z,0.00
2023-02-13T01:52:02.593Z,0.00
2023-02-13T01:53:02.542Z,0.00
2023-02-13T01:54:02.542Z,0.00
2023-02-13T01:55:02.539Z,0.00
2023-02-13T01:56:02.532Z,0.00
2023-02-13T01:57:02.517Z,0.00
2023-02-13T01:58:02.517Z,0.00
2023-02-13T01:59:02.510Z,0.00
2023-02-13T02:00:02.496Z,0.00
2023-02-13T02:01:02.498Z,0.00
2023-02-13T02:02:02.556Z,0.00
2023-02-13T02:03:02.474Z,0.00
2023-02-13T02:04:02.511Z,0.00
2023-02-13T02:05:02.455Z,0.00
2023-02-13T02:06:02.465Z,0.00
2023-02-13T02:07:02.444Z,0.00
2023-02-13T02:08:02.558Z,0.00
2023-02-13T02:09:02.434Z,0.00
2023-02-13T02:10:02.441Z,0.00
2023-02-13T02:11:02.417Z,0.00
2023-02-13T02:12:02.422Z,0.00
2023-02-13T02:13:02.424Z,0.00
2023-02-13T02:14:02.401Z,0.00
2023-02-13T02:15:02.439Z,0.00
2023-02-13T02:16:02.457Z,0.00
2023-02-13T02:17:02.370Z,0.00
2023-02-13T02:18:02.399Z,0.00
2023-02-13T02:19:02.379Z,0.00
2023-02-13T02:20:02.402Z,0.00
2023-02-13T02:21:02.354Z,0.00
2023-02-13T02:22:02.363Z,0.00
2023-02-13T02:23:02.372Z,0.00
2023-02-13T02:24:02.354Z,0.00
2023-02-13T02:25:02.358Z,0.00
2023-02-13T02:26:02.328Z,0.00
2023-02-13T02:27:03.321Z,0.00
2023-02-13T02:28:02.352Z,0.00
2023-02-13T02:29:02.321Z,0.00
2023-02-13T02:30:02.330Z,0.00
2023-02-13T02:31:02.419Z,0.00
2023-02-13T02:32:02.291Z,0.00
2023-02-13T02:33:02.288Z,0.00
2023-02-13T02:34:02.290Z,0.00
2023-02-13T02:35:02.322Z,0.00
2023-02-13T02:36:02.273Z,0.00
2023-02-13T02:37:02.266Z,0.00
2023-02-13T02:38:02.248Z,0.00
2023-02-13T02:39:02.275Z,0.00
2023-02-13T02:40:02.253Z,0.00
2023-02-13T02:41:02.290Z,0.00
2023-02-13T02:42:03.231Z,0.00
2023-02-13T02:43:02.233Z,0.00
2023-02-13T02:44:02.208Z,0.00
2023-02-13T02:45:02.248Z,0.00
2023-02-13T02:46:02.213Z,0.00
2023-02-13T02:47:02.192Z,0.00
2023-02-13T02:48:02.196Z,0.00
2023-02-13T02:49:02.172Z,0.00
2023-02-13T02:50:02.267Z,0.00
2023-02-13T02:51:02.171Z,0.00
2023-02-13T02:52:02.170Z,0.00
2023-02-13T02:53:02.168Z,0.00
2023-02-13T02:54:02.157Z,0.00
2023-02-13T02:55:02.132Z,0.00
2023-02-13T02:56:02.130Z,0.00
2023-02-13T02:57:02.154Z,0.00
2023-02-13T02:58:02.122Z,0.00
2023-02-13T02:59:02.104Z,0.00
2023-02-13T03:00:02.122Z,0.00
2023-02-13T03:01:02.114Z,0.00
2023-02-13T03:02:02.084Z,0.00
2023-02-13T03:03:02.084Z,0.00
2023-02-13T03:04:02.145Z,0.00
2023-02-13T03:05:02.065Z,0.00
2023-02-13T03:06:02.056Z,0.00
2023-02-13T03:07:02.061Z,0.00
2023-02-13T03:08:02.045Z,0.00
2023-02-13T03:09:02.068Z,0.00
2023-02-13T03:10:02.046Z,0.00
2023-02-13T03:11:02.029Z,0.00
2023-02-13T03:12:02.054Z,0.00
2023-02-13T03:13:02.011Z,0.00
2023-02-13T03:14:02.002Z,0.00
2023-02-13T03:15:02.015Z,0.00
2023-02-13T03:16:02.026Z,0.00
2023-02-13T03:17:01.982Z,0.00
2023-02-13T03:18:01.983Z,0.00
2023-02-13T03:19:01.973Z,0.00
2023-02-13T03:20:01.987Z,0.00
2023-02-13T03:21:01.955Z,0.00
2023-02-13T03:22:01.948Z,0.00
2023-02-13T03:23:01.989Z,0.00
2023-02-13T03:24:01.936Z,0.00
2023-02-13T03:25:01.962Z,0.00
2023-02-13T03:26:01.957Z,0.00
2023-02-13T03:27:01.924Z,0.00
2023-02-13T03:28:01.977Z,0.00
2023-02-13T03:29:01.919Z,0.00
2023-02-13T03:30:01.917Z,0.00
2023-02-13T03:31:01.966Z,0.00
2023-02-13T03:32:01.895Z,0.00
2023-02-13T03:33:01.891Z,0.00
2023-02-13T03:34:01.871Z,0.00
2023-02-13T03:35:01.892Z,0.00
2023-02-13T03:36:01.874Z,0.00
2023-02-13T03:37:01.859Z,0.00
2023-02-13T03:38:01.873Z,0.00
2023-02-13T03:39:01.864Z,0.00
2023-02-13T03:40:01.837Z,0.00
2023-02-13T03:41:01.836Z,0.00
2023-02-13T03:42:01.815Z,0.00
2023-02-13T03:43:01.845Z,0.00
2023-02-13T03:44:01.809Z,0.00
2023-02-13T03:45:01.801Z,0.00
2023-02-13T03:46:01.859Z,0.00
2023-02-13T03:47:01.792Z,0.00
2023-02-13T03:48:01.792Z,0.00
2023-02-13T03:49:01.820Z,0.00
2023-02-13T03:50:01.778Z,0.00
2023-02-13T03:51:01.763Z,0.00
2023-02-13T03:52:01.772Z,0.00
2023-02-13T03:53:01.743Z,0.00
2023-02-13T03:54:01.832Z,0.00
2023-02-13T03:55:01.737Z,0.00
2023-02-13T03:56:01.745Z,0.00
2023-02-13T03:57:01.711Z,0.00
2023-02-13T03:58:01.738Z,0.00
2023-02-13T03:59:01.741Z,0.00
2023-02-13T04:00:01.716Z,0.00
2023-02-13T04:01:01.722Z,0.00
2023-02-13T04:02:01.747Z,0.00
2023-02-13T04:03:01.674Z,0.00
2023-02-13T04:04:01.685Z,0.00
2023-02-13T04:05:01.683Z,0.00
2023-02-13T04:06:01.653Z,0.00
2023-02-13T04:07:01.650Z,0.00
2023-02-13T04:08:01.650Z,0.00
2023-02-13T04:09:01.646Z,0.00
2023-02-13T04:10:01.650Z,0.00
2023-02-13T04:11:01.637Z,0.00
2023-02-13T04:12:01.618Z,0.00
2023-02-13T04:13:01.617Z,0.00
2023-02-13T04:14:01.612Z,0.00
2023-02-13T04:15:01.605Z,0.00
2023-02-13T04:16:01.595Z,0.00
2023-02-13T04:17:01.646Z,0.00
2023-02-13T04:18:02.582Z,0.00
2023-02-13T04:19:02.569Z,0.00
2023-02-13T04:20:01.590Z,0.00
2023-02-13T04:21:01.567Z,0.00
2023-02-13T04:22:01.583Z,0.00
2023-02-13T04:23:01.560Z,0.00
2023-02-13T04:24:01.542Z,0.00
2023-02-13T04:25:01.544Z,0.00
2023-02-13T04:26:01.537Z,0.00
2023-02-13T04:27:01.517Z,0.00
2023-02-13T04:28:01.547Z,0.00
2023-02-13T04:29:01.512Z,0.00
2023-02-13T04:30:01.501Z,0.00
2023-02-13T04:31:02.001Z,0.00
2023-02-13T04:32:01.605Z,0.00
2023-02-13T04:33:01.507Z,0.00
2023-02-13T04:34:01.473Z,0.00
2023-02-13T04:35:01.467Z,0.00
2023-02-13T04:36:01.464Z,0.00
2023-02-13T04:37:01.515Z,0.00
2023-02-13T04:38:02.449Z,0.00
2023-02-13T04:39:01.492Z,0.00
2023-02-13T04:40:01.440Z,0.00
2023-02-13T04:41:01.447Z,0.00
2023-02-13T04:42:01.434Z,0.00
2023-02-13T04:43:01.428Z,0.00
2023-02-13T04:44:01.412Z,0.00
2023-02-13T04:45:01.427Z,0.00
2023-02-13T04:46:01.441Z,0.00
2023-02-13T04:47:01.417Z,0.00
2023-02-13T04:48:01.396Z,0.00
2023-02-13T04:49:01.395Z,0.00
2023-02-13T04:50:01.410Z,0.00
2023-02-13T04:51:01.392Z,0.00
2023-02-13T04:52:01.374Z,0.00
2023-02-13T04:53:01.358Z,0.00
2023-02-13T04:54:01.357Z,0.00
2023-02-13T04:55:01.350Z,0.00
2023-02-13T04:56:01.375Z,0.00
2023-02-13T04:57:01.328Z,0.00
2023-02-13T04:58:01.328Z,0.00
2023-02-13T04:59:01.321Z,0.00
2023-02-13T05:00:01.360Z,0.00
2023-02-13T05:01:01.337Z,0.00
2023-02-13T05:02:01.305Z,0.00
2023-02-13T05:03:01.310Z,0.00
2023-02-13T05:04:01.296Z,0.00
2023-02-13T05:05:01.289Z,0.00
2023-02-13T05:06:01.296Z,0.00
2023-02-13T05:07:01.280Z,0.00
2023-02-13T05:08:01.275Z,0.00
2023-02-13T05:09:01.264Z,0.00
2023-02-13T05:10:01.277Z,0.00
2023-02-13T05:11:01.260Z,0.00
2023-02-13T05:12:01.241Z,0.00
2023-02-13T05:13:01.246Z,0.00
2023-02-13T05:14:01.233Z,0.00
2023-02-13T05:15:01.216Z,0.00
2023-02-13T05:16:01.284Z,0.00
2023-02-13T05:17:01.225Z,0.00
2023-02-13T05:18:01.234Z,0.00
2023-02-13T05:19:01.204Z,0.00
2023-02-13T05:20:01.267Z,0.00
2023-02-13T05:21:01.196Z,0.00
2023-02-13T05:22:01.196Z,0.00
2023-02-13T05:23:01.165Z,0.00
2023-02-13T05:24:01.199Z,0.00
2023-02-13T05:25:01.174Z,0.00
2023-02-13T05:26:01.160Z,0.00
2023-02-13T05:27:01.177Z,0.00
2023-02-13T05:28:01.295Z,0.00
2023-02-13T05:29:01.130Z,0.00
2023-02-13T05:30:01.144Z,0.00
2023-02-13T05:31:01.658Z,0.00
2023-02-13T05:32:01.205Z,0.00
2023-02-13T05:33:01.132Z,0.00
2023-02-13T05:34:01.097Z,0.00
2023-02-13T05:35:03.997Z,0.00
2023-02-13T05:36:01.090Z,0.00
2023-02-13T05:37:02.085Z,0.00
2023-02-13T05:38:01.098Z,0.00
2023-02-13T05:39:01.069Z,0.00
2023-02-13T05:40:01.066Z,0.00
2023-02-13T05:41:01.072Z,0.00
2023-02-13T05:42:01.050Z,0.00
2023-02-13T05:43:01.046Z,0.00
2023-02-13T05:44:01.028Z,0.00
2023-02-13T05:45:01.029Z,0.00
2023-02-13T05:46:01.068Z,0.00
2023-02-13T05:47:01.061Z,0.00
2023-02-13T05:48:01.029Z,0.00
2023-02-13T05:49:02.692Z,0.00
2023-02-13T05:50:01.004Z,0.00
2023-02-13T05:51:01.009Z,0.00
2023-02-13T05:52:00.990Z,0.00
2023-02-13T05:53:00.980Z,0.00
2023-02-13T05:54:00.973Z,0.00
2023-02-13T05:55:00.975Z,0.00
2023-02-13T05:56:00.966Z,0.00
2023-02-13T05:57:00.972Z,0.00
2023-02-13T05:58:00.945Z,0.00
2023-02-13T05:59:00.927Z,0.00
2023-02-13T06:00:00.912Z,0.00
2023-02-13T06:01:00.908Z,0.00
2023-02-13T06:02:00.925Z,0.00
2023-02-13T06:03:00.981Z,0.00
2023-02-13T06:04:03.699Z,0.00
2023-02-13T06:05:01.902Z,0.00
2023-02-13T06:06:00.884Z,0.00
2023-02-13T06:07:00.899Z,0.00
2023-02-13T06:08:00.886Z,0.00
2023-02-13T06:09:00.910Z,0.00
2023-02-13T06:10:00.851Z,0.00
2023-02-13T06:11:01.188Z,0.00
2023-02-13T06:12:00.862Z,0.00
2023-02-13T06:13:00.835Z,0.00
2023-02-13T06:14:00.833Z,0.00
2023-02-13T06:15:00.829Z,0.00
2023-02-13T06:16:00.843Z,0.00
2023-02-13T06:17:00.866Z,0.00
2023-02-13T06:18:00.785Z,0.00
2023-02-13T06:19:00.832Z,0.00
2023-02-13T06:20:00.791Z,0.00
2023-02-13T06:21:00.780Z,0.00
2023-02-13T06:22:00.774Z,0.00
2023-02-13T06:23:00.785Z,0.00
2023-02-13T06:24:00.754Z,0.00
2023-02-13T06:25:00.754Z,0.00
2023-02-13T06:26:00.738Z,0.00
2023-02-13T06:27:00.744Z,0.00
2023-02-13T06:28:00.828Z,0.00
2023-02-13T06:29:00.727Z,0.00
2023-02-13T06:30:00.723Z,0.00
2023-02-13T06:31:01.242Z,0.00
2023-02-13T06:32:00.775Z,0.00
2023-02-13T06:33:00.717Z,0.00
2023-02-13T06:34:00.705Z,0.00
2023-02-13T06:35:00.693Z,0.00
2023-02-13T06:36:00.691Z,0.00
2023-02-13T06:37:00.668Z,0.00
2023-02-13T06:38:00.671Z,0.00
2023-02-13T06:39:00.667Z,0.00
2023-02-13T06:40:00.661Z,0.00
2023-02-13T06:41:00.664Z,0.00
2023-02-13T06:42:00.654Z,0.00
2023-02-13T06:43:00.638Z,0.00
2023-02-13T06:44:00.629Z,0.00
2023-02-13T06:45:00.618Z,0.00
2023-02-13T06:46:00.620Z,0.00
2023-02-13T06:47:00.661Z,0.00
2023-02-13T06:48:00.606Z,0.00
2023-02-13T06:49:00.607Z,0.00
2023-02-13T06:50:00.601Z,0.00
2023-02-13T06:51:00.585Z,0.00
2023-02-13T06:52:00.574Z,0.00
2023-02-13T06:53:00.570Z,0.00
2023-02-13T06:54:00.571Z,0.00
2023-02-13T06:55:00.572Z,0.00
2023-02-13T06:56:00.555Z,0.00
2023-02-13T06:57:00.551Z,0.00
2023-02-13T06:58:00.539Z,5.62
2023-02-13T06:59:00.531Z,5.62
2023-02-13T07:00:00.562Z,5.62
2023-02-13T07:01:00.812Z,5.62
2023-02-13T07:02:00.527Z,5.62
2023-02-13T07:03:00.559Z,5.62
2023-02-13T07:04:00.511Z,5.62
2023-02-13T07:05:00.526Z,5.62
2023-02-13T07:06:00.496Z,5.62
2023-02-13T07:07:00.474Z,5.62
2023-02-13T07:08:00.486Z,5.62
2023-02-13T07:09:00.456Z,5.62
2023-02-13T07:10:00.474Z,5.62
2023-02-13T07:11:00.500Z,5.62
2023-02-13T07:12:00.500Z,5.62
2023-02-13T07:13:05.967Z,5.62
2023-02-13T07:14:02.430Z,5.62
2023-02-13T07:15:00.443Z,5.62
2023-02-13T07:16:00.454Z,5.62
2023-02-13T07:17:00.415Z,5.62
2023-02-13T07:18:00.404Z,11.25
2023-02-13T07:19:00.408Z,11.25
2023-02-13T07:20:00.411Z,11.25
2023-02-13T07:21:00.402Z,11.25
2023-02-13T07:22:00.385Z,11.25
2023-02-13T07:23:00.377Z,11.25
2023-02-13T07:24:00.367Z,11.25
2023-02-13T07:25:00.372Z,11.25
2023-02-13T07:26:00.418Z,11.25
2023-02-13T07:27:00.357Z,11.25
2023-02-13T07:28:00.380Z,11.25
2023-02-13T07:29:10.839Z,11.25
2023-02-13T07:30:02.363Z,16.88
2023-02-13T07:31:00.561Z,16.88
2023-02-13T07:32:00.332Z,16.88
2023-02-13T07:33:00.291Z,16.88
2023-02-13T07:34:01.306Z,16.88
2023-02-13T07:35:02.370Z,16.88
2023-02-13T07:36:01.296Z,16.88
2023-02-13T07:37:00.273Z,16.88
2023-02-13T07:38:00.278Z,22.50
2023-02-13T07:39:00.263Z,22.50
2023-02-13T07:40:00.284Z,22.50
2023-02-13T07:41:00.277Z,22.50
2023-02-13T07:42:00.249Z,28.12
2023-02-13T07:43:00.251Z,28.12
2023-02-13T07:44:00.231Z,28.12
2023-02-13T07:45:00.232Z,28.12
2023-02-13T07:46:00.235Z,33.75
2023-02-13T07:47:00.297Z,33.75
2023-02-13T07:48:00.231Z,33.75
2023-02-13T07:49:00.204Z,39.38
2023-02-13T07:50:00.232Z,39.38
2023-02-13T07:51:00.206Z,39.38
2023-02-13T07:52:00.187Z,39.38
2023-02-13T07:53:00.170Z,39.38
2023-02-13T07:54:00.166Z,39.38
2023-02-13T07:55:00.189Z,39.38
2023-02-13T07:56:00.179Z,39.38
2023-02-13T07:57:00.151Z,39.38
2023-02-13T07:58:00.188Z,39.38
2023-02-13T07:59:00.140Z,45.00
2023-02-13T08:00:00.143Z,45.00
2023-02-13T08:01:00.125Z,45.00
2023-02-13T08:02:00.229Z,45.00
2023-02-13T08:03:00.129Z,50.62
2023-02-13T08:04:00.190Z,50.62
2023-02-13T08:05:00.128Z,50.62
2023-02-13T08:06:00.223Z,56.25
2023-02-13T08:07:00.099Z,56.25
2023-02-13T08:08:00.116Z,56.25
2023-02-13T08:09:00.103Z,56.25
2023-02-13T08:10:00.141Z,56.25
2023-02-13T08:11:00.056Z,56.25
2023-02-13T08:12:01.059Z,56.25
2023-02-13T08:13:00.041Z,56.25
2023-02-13T08:14:00.046Z,56.25
2023-02-13T08:15:00.055Z,61.88
2023-02-13T08:16:00.137Z,61.88
2023-02-13T08:17:00.003Z,61.88
2023-02-13T08:18:00.012Z,61.88
2023-02-13T08:19:00.013Z,61.88
2023-02-13T08:20:00.048Z,61.88
2023-02-13T08:20:59.985Z,67.50
2023-02-13T08:21:59.980Z,67.50
2023-02-13T08:23:00.046Z,67.50
2023-02-13T08:23:59.976Z,73.12
2023-02-13T08:24:59.958Z,73.12
2023-02-13T08:26:00.240Z,78.75
2023-02-13T08:26:59.954Z,84.38
2023-02-13T08:28:00.007Z,90.00
2023-02-13T08:28:59.928Z,90.00
2023-02-13T08:29:59.924Z,95.62
2023-02-13T08:30:59.950Z,101.25
2023-02-13T08:31:59.959Z,101.25
2023-02-13T08:32:59.928Z,106.88
2023-02-13T08:33:59.900Z,112.50
2023-02-13T08:34:59.888Z,112.50
2023-02-13T08:36:00.116Z,123.75
2023-02-13T08:36:59.882Z,129.38
2023-02-13T08:37:59.889Z,135.00
2023-02-13T08:38:59.862Z,129.38
2023-02-13T08:39:59.868Z,129.38
2023-02-13T08:40:59.999Z,129.38
2023-02-13T08:41:59.843Z,135.00
2023-02-13T08:42:59.865Z,140.62
2023-02-13T08:43:59.826Z,146.25
2023-02-13T08:44:59.809Z,140.62
2023-02-13T08:46:00.314Z,135.00
2023-02-13T08:46:59.799Z,146.25
2023-02-13T08:47:59.825Z,157.50
2023-02-13T08:48:59.794Z,168.75
2023-02-13T08:49:59.800Z,180.00
2023-02-13T08:50:59.788Z,185.62
2023-02-13T08:51:59.774Z,202.50
2023-02-13T08:52:59.776Z,230.62
2023-02-13T08:53:59.788Z,241.88
2023-02-13T08:54:59.755Z,219.38
2023-02-13T08:56:00.048Z,219.38
2023-02-13T08:56:59.744Z,225.00
2023-02-13T08:57:59.778Z,236.25
2023-02-13T08:58:59.739Z,241.88
2023-02-13T08:59:59.726Z,253.12
2023-02-13T09:00:59.744Z,258.75
2023-02-13T09:01:59.740Z,258.75
2023-02-13T09:02:59.718Z,281.25
2023-02-13T09:03:59.733Z,320.62
2023-02-13T09:04:59.674Z,348.75
2023-02-13T09:05:59.957Z,343.12
2023-02-13T09:06:59.676Z,348.75
2023-02-13T09:07:59.674Z,376.88
2023-02-13T09:08:59.681Z,1350.00
2023-02-13T09:09:59.654Z,810.00
2023-02-13T09:10:59.663Z,635.62
2023-02-13T09:11:59.638Z,607.50
2023-02-13T09:12:59.639Z,1721.25
2023-02-13T09:13:59.653Z,1676.25
2023-02-13T09:14:59.630Z,1518.75
2023-02-13T09:16:00.023Z,1350.00
2023-02-13T09:16:59.660Z,1783.12
2023-02-13T09:17:59.604Z,1473.75
2023-02-13T09:18:59.606Z,1783.12
2023-02-13T09:19:59.612Z,1299.38
2023-02-13T09:20:59.580Z,1738.12
2023-02-13T09:21:59.591Z,1867.50
2023-02-13T09:22:59.571Z,1878.75
2023-02-13T09:23:59.568Z,1901.25
2023-02-13T09:24:59.569Z,1923.75
2023-02-13T09:25:59.752Z,1985.62
2023-02-13T09:26:59.539Z,2030.62
2023-02-13T09:27:59.535Z,1974.38
2023-02-13T09:29:00.552Z,1721.25
2023-02-13T09:29:59.533Z,2115.00
2023-02-13T09:30:59.635Z,1884.38
2023-02-13T09:31:59.662Z,1935.00
2023-02-13T09:32:59.505Z,1946.25
2023-02-13T09:33:59.492Z,2109.38
2023-02-13T09:34:59.480Z,2188.12
2023-02-13T09:35:59.844Z,1968.75
2023-02-13T09:36:59.470Z,1951.88
2023-02-13T09:37:59.464Z,1856.25
2023-02-13T09:38:59.473Z,1935.00
2023-02-13T09:39:59.509Z,2086.88
2023-02-13T09:40:59.464Z,2176.88
2023-02-13T09:41:59.437Z,2047.50
2023-02-13T09:42:59.428Z,2120.62
2023-02-13T09:43:59.430Z,1957.50
2023-02-13T09:44:59.404Z,2126.25
2023-02-13T09:45:59.805Z,2098.12
2023-02-13T09:46:59.409Z,1901.25
2023-02-13T09:47:59.420Z,1901.25
2023-02-13T09:48:59.397Z,2098.12
2023-02-13T09:49:59.393Z,2115.00
2023-02-13T09:50:59.438Z,1507.50
2023-02-13T09:51:59.383Z,2171.25
2023-02-13T09:52:59.387Z,2030.62
2023-02-13T09:53:59.367Z,2148.75
2023-02-13T09:54:59.351Z,2351.25
2023-02-13T09:55:59.571Z,2205.00
2023-02-13T09:56:59.333Z,2036.25
2023-02-13T09:57:59.345Z,2221.88
2023-02-13T09:58:59.317Z,2041.88
2023-02-13T09:59:59.303Z,2137.50
2023-02-13T10:00:59.306Z,2193.75
2023-02-13T10:01:59.512Z,2407.50
2023-02-13T10:02:59.309Z,2424.38
2023-02-13T10:03:59.290Z,2160.00
2023-02-13T10:04:59.340Z,2064.38
2023-02-13T10:05:59.700Z,2272.50
2023-02-13T10:06:59.274Z,2233.12
2023-02-13T10:07:59.263Z,2306.25
2023-02-13T10:08:59.243Z,2238.75
2023-02-13T10:09:59.250Z,2368.12
2023-02-13T10:10:59.237Z,2435.62
2023-02-13T10:11:59.230Z,2255.62
2023-02-13T10:12:59.210Z,2075.62
2023-02-13T10:13:59.213Z,2266.88
2023-02-13T10:14:59.202Z,2300.62
2023-02-13T10:15:59.644Z,2250.00
2023-02-13T10:16:59.212Z,2328.75
2023-02-13T10:17:59.201Z,2520.00
2023-02-13T10:18:59.205Z,2525.62
2023-02-13T10:19:59.169Z,2278.12
2023-02-13T10:20:59.176Z,2435.62
2023-02-13T10:21:59.164Z,2266.88
2023-02-13T10:22:59.150Z,2238.75
2023-02-13T10:23:59.185Z,2452.50
2023-02-13T10:24:59.135Z,2418.75
2023-02-13T10:25:59.329Z,2413.12
2023-02-13T10:26:59.130Z,2283.75
2023-02-13T10:27:59.150Z,2491.88
2023-02-13T10:28:59.138Z,2688.75
2023-02-13T10:29:59.134Z,2475.00
2023-02-13T10:30:59.248Z,2244.38
2023-02-13T10:31:59.211Z,2171.25
2023-02-13T10:32:59.107Z,2497.50
2023-02-13T10:33:59.090Z,2401.88
2023-02-13T10:34:59.099Z,2272.50
2023-02-13T10:35:59.511Z,2379.38
2023-02-13T10:36:59.081Z,2559.38
2023-02-13T10:37:59.052Z,2306.25
2023-02-13T10:38:59.064Z,2036.25
2023-02-13T10:39:59.050Z,2199.38
2023-02-13T10:40:59.064Z,2233.12
2023-02-13T10:41:59.036Z,2272.50
2023-02-13T10:42:59.034Z,2615.62
2023-02-13T10:43:59.055Z,2525.62
2023-02-13T10:44:59.012Z,2379.38
2023-02-13T10:45:59.457Z,2205.00
2023-02-13T10:46:59.017Z,2396.25
2023-02-13T10:47:59.918Z,2553.75
2023-02-13T10:48:59.006Z,2368.12
2023-02-13T10:49:59.001Z,2407.50
2023-02-13T10:50:59.039Z,2368.12
2023-02-13T10:51:58.978Z,2430.00
2023-02-13T10:52:58.970Z,2458.12
2023-02-13T10:53:58.962Z,2188.12
2023-02-13T10:55:00.922Z,2244.38
2023-02-13T10:55:59.451Z,2143.12
2023-02-13T10:56:58.965Z,2103.75
2023-02-13T10:57:58.934Z,2559.38
2023-02-13T10:58:58.939Z,2632.50
2023-02-13T10:59:58.935Z,2295.00
2023-02-13T11:00:58.932Z,2424.38
2023-02-13T11:01:59.070Z,2486.25
2023-02-13T11:02:58.896Z,2334.38
2023-02-13T11:03:59.928Z,2486.25
2023-02-13T11:04:59.051Z,2542.50
2023-02-13T11:05:59.171Z,2379.38
2023-02-13T11:06:58.881Z,2424.38
2023-02-13T11:07:58.873Z,2581.88
2023-02-13T11:08:58.862Z,2345.62
2023-02-13T11:09:58.856Z,2351.25
2023-02-13T11:10:58.846Z,2756.25
2023-02-13T11:11:58.858Z,2520.00
2023-02-13T11:12:58.838Z,2278.12
2023-02-13T11:13:58.837Z,2373.75
2023-02-13T11:14:58.816Z,2581.88
2023-02-13T11:15:59.090Z,2351.25
2023-02-13T11:16:58.810Z,2542.50
2023-02-13T11:17:58.818Z,2581.88
2023-02-13T11:18:58.799Z,2362.50
2023-02-13T11:19:58.809Z,2553.75
2023-02-13T11:20:58.872Z,2649.38
2023-02-13T11:21:58.792Z,2587.50
2023-02-13T11:22:58.766Z,2413.12
2023-02-13T11:23:58.762Z,2356.88
2023-02-13T11:24:58.764Z,2407.50
2023-02-13T11:25:59.099Z,2340.00
2023-02-13T11:26:59.778Z,2227.50
2023-02-13T11:27:58.758Z,2379.38
2023-02-13T11:28:58.734Z,2334.38
2023-02-13T11:29:58.735Z,2272.50
2023-02-13T11:30:58.772Z,2306.25
2023-02-13T11:31:58.819Z,2593.12
2023-02-13T11:32:58.826Z,2638.12
2023-02-13T11:33:59.230Z,2598.75
2023-02-13T11:34:59.700Z,2340.00
2023-02-13T11:35:59.010Z,2379.38
2023-02-13T11:36:58.795Z,2373.75
2023-02-13T11:37:58.685Z,2497.50
2023-02-13T11:38:58.674Z,2446.88
2023-02-13T11:39:58.667Z,2407.50
2023-02-13T11:40:58.655Z,2356.88
2023-02-13T11:41:58.662Z,2272.50
2023-02-13T11:42:58.650Z,2379.38
2023-02-13T11:43:58.656Z,2289.38
2023-02-13T11:44:58.641Z,2373.75
2023-02-13T11:45:59.013Z,2508.75
2023-02-13T11:46:58.776Z,2345.62
2023-02-13T11:47:58.650Z,2193.75
2023-02-13T11:48:58.634Z,2491.88
2023-02-13T11:49:58.600Z,2446.88
2023-02-13T11:50:58.612Z,2300.62
2023-02-13T11:51:58.614Z,2278.12
2023-02-13T11:52:58.602Z,2446.88
2023-02-13T11:53:58.626Z,2385.00
2023-02-13T11:54:58.588Z,2221.88
2023-02-13T11:55:58.982Z,2728.12
2023-02-13T11:57:06.375Z,2801.25
2023-02-13T11:58:00.561Z,2210.62
2023-02-13T11:58:58.623Z,2109.38
2023-02-13T11:59:58.565Z,2340.00
2023-02-13T12:00:58.565Z,2829.38
2023-02-13T12:01:58.550Z,2632.50
2023-02-13T12:02:58.601Z,2137.50
2023-02-13T12:03:58.571Z,2244.38
2023-02-13T12:04:58.518Z,2300.62
2023-02-13T12:05:58.944Z,2266.88
2023-02-13T12:06:58.531Z,2041.88
2023-02-13T12:07:58.496Z,1873.12
2023-02-13T12:08:58.504Z,2199.38
2023-02-13T12:09:58.494Z,2458.12
2023-02-13T12:10:58.483Z,2295.00
2023-02-13T12:11:58.504Z,2008.12
2023-02-13T12:12:58.513Z,2131.88
2023-02-13T12:13:58.478Z,2351.25
2023-02-13T12:14:58.456Z,2233.12
2023-02-13T12:15:58.847Z,2503.12
2023-02-13T12:16:58.582Z,2300.62
2023-02-13T12:17:58.443Z,2064.38
2023-02-13T12:18:58.445Z,2250.00
2023-02-13T12:19:58.436Z,2435.62
2023-02-13T12:20:58.765Z,2193.75
2023-02-13T12:21:58.429Z,2047.50
2023-02-13T12:22:58.453Z,2210.62
2023-02-13T12:23:58.413Z,2368.12
2023-02-13T12:24:58.418Z,2317.50
2023-02-13T12:25:58.829Z,2306.25
2023-02-13T12:26:58.416Z,2165.62
2023-02-13T12:27:58.405Z,2025.00
2023-02-13T12:28:58.433Z,2075.62
2023-02-13T12:29:58.389Z,1957.50
2023-02-13T12:30:58.626Z,1929.38
2023-02-13T12:31:58.496Z,1996.88
2023-02-13T12:32:58.368Z,2109.38
2023-02-13T12:33:58.360Z,2137.50
2023-02-13T12:34:58.349Z,2160.00
2023-02-13T12:35:58.371Z,2193.75
2023-02-13T12:36:58.329Z,2030.62
2023-02-13T12:37:58.342Z,2075.62
2023-02-13T12:38:58.363Z,2098.12
2023-02-13T12:39:58.316Z,2041.88
2023-02-13T12:40:58.705Z,1980.00
2023-02-13T12:41:58.310Z,2047.50
2023-02-13T12:42:58.285Z,2311.88
2023-02-13T12:43:58.303Z,2351.25
2023-02-13T12:44:58.302Z,2154.38
2023-02-13T12:45:58.453Z,2120.62
2023-02-13T12:46:58.266Z,2008.12
2023-02-13T12:47:58.279Z,2160.00
2023-02-13T12:48:58.264Z,2165.62
2023-02-13T12:49:58.273Z,2081.25
2023-02-13T12:50:58.549Z,2171.25