createdAt,value
2017-07-08T00:00:36.132Z,99.90
2017-07-08T00:03:03.680Z,99.90
2017-07-08T00:05:31.218Z,99.90
2017-07-08T00:07:59.230Z,99.90
2017-07-08T00:10:26.760Z,99.90
2017-07-08T00:12:54.294Z,99.90
2017-07-08T00:15:22.216Z,99.90
2017-07-08T00:17:49.748Z,99.90
2017-07-08T00:20:17.273Z,99.90
2017-07-08T00:22:45.182Z,99.90
2017-07-08T00:25:12.717Z,99.90
2017-07-08T00:27:40.274Z,99.90
2017-07-08T00:30:08.194Z,99.90
2017-07-08T00:32:37.169Z,99.90
2017-07-08T00:35:04.691Z,99.90
2017-07-08T00:37:32.622Z,99.90
2017-07-08T00:40:00.141Z,99.90
2017-07-08T00:42:27.670Z,99.90
2017-07-08T00:44:55.440Z,99.90
2017-07-08T00:47:22.954Z,99.90
2017-07-08T00:49:50.512Z,99.90
2017-07-08T00:52:18.052Z,99.90
2017-07-08T00:54:45.907Z,99.90
2017-07-08T00:57:13.430Z,99.90
2017-07-08T00:59:40.981Z,99.90
2017-07-08T01:02:09.288Z,99.90
2017-07-08T01:04:36.820Z,99.90
2017-07-08T01:07:04.719Z,99.90
2017-07-08T01:09:32.246Z,99.90
2017-07-08T01:11:59.769Z,99.90
2017-07-08T01:14:27.291Z,99.90
2017-07-08T01:16:54.826Z,99.90
2017-07-08T01:19:22.377Z,99.90
2017-07-08T01:21:49.934Z,99.90
2017-07-08T01:24:18.285Z,99.90
2017-07-08T01:26:45.818Z,99.90
2017-07-08T01:29:13.349Z,99.90
2017-07-08T01:31:40.897Z,99.90
2017-07-08T01:34:08.433Z,99.90
2017-07-08T01:36:35.975Z,99.90
2017-07-08T01:39:03.536Z,99.90
2017-07-08T01:41:31.055Z,99.90
2017-07-08T01:43:58.604Z,99.90
2017-07-08T01:46:26.148Z,99.90
2017-07-08T01:48:54.470Z,99.90
2017-07-08T01:51:22.343Z,99.90
2017-07-08T01:53:49.882Z,99.90
2017-07-08T01:56:17.423Z,99.90
2017-07-08T01:58:45.707Z,99.90
2017-07-08T02:01:13.261Z,99.90
2017-07-08T02:03:41.180Z,99.90
2017-07-08T02:06:08.718Z,99.90
2017-07-08T02:08:36.249Z,99.90
2017-07-08T02:11:04.159Z,99.90
2017-07-08T02:13:31.675Z,99.90
2017-07-08T02:15:59.195Z,99.90
2017-07-08T02:18:26.736Z,99.90
2017-07-08T02:20:54.281Z,99.90
2017-07-08T02:23:21.821Z,99.90
2017-07-08T02:25:49.347Z,99.90
2017-07-08T02:28:18.402Z,99.90
2017-07-08T02:30:45.939Z,99.90
2017-07-08T02:33:13.462Z,99.90
2017-07-08T02:35:41.382Z,99.90
2017-07-08T02:38:08.892Z,99.90
2017-07-08T02:40:37.198Z,99.90
2017-07-08T02:43:04.768Z,99.90
2017-07-08T02:45:32.312Z,99.90
2017-07-08T02:48:00.182Z,99.90
2017-07-08T02:50:27.711Z,99.90
2017-07-08T02:52:55.233Z,99.90
2017-07-08T02:55:22.797Z,99.90
2017-07-08T02:57:50.330Z,99.90
2017-07-08T03:00:17.889Z,99.90
2017-07-08T03:02:45.425Z,99.90
2017-07-08T03:05:12.966Z,99.90
2017-07-08T03:07:41.259Z,99.90
2017-07-08T03:10:09.047Z,99.90
2017-07-08T03:12:36.562Z,99.90
2017-07-08T03:15:04.165Z,99.90
2017-07-08T03:17:32.046Z,99.90
2017-07-08T03:19:59.567Z,99.90
2017-07-08T03:22:27.120Z,99.90
2017-07-08T03:24:54.657Z,99.90
2017-07-08T03:27:22.972Z,99.90
2017-07-08T03:29:50.522Z,99.90
2017-07-08T03:32:18.554Z,99.90
2017-07-08T03:34:46.089Z,99.90
2017-07-08T03:37:13.601Z,99.90
2017-07-08T03:39:42.231Z,99.90
2017-07-08T03:42:09.742Z,99.90
2017-07-08T03:44:38.027Z,99.90
2017-07-08T03:47:05.555Z,99.90
2017-07-08T03:49:33.097Z,99.90
2017-07-08T03:52:00.625Z,99.90
2017-07-08T03:54:28.163Z,99.90
2017-07-08T03:56:55.701Z,99.90
2017-07-08T03:59:23.220Z,99.90
2017-07-08T04:01:50.790Z,99.90
2017-07-08T04:04:18.338Z,99.90
2017-07-08T04:06:45.860Z,99.90
2017-07-08T04:09:13.397Z,99.90
2017-07-08T04:11:40.911Z,99.90
2017-07-08T04:14:08.452Z,99.90
2017-07-08T04:16:35.990Z,99.90
2017-07-08T04:19:03.528Z,99.90
2017-07-08T04:21:31.831Z,99.90
2017-07-08T04:23:59.363Z,99.90
2017-07-08T04:26:27.273Z,99.90
2017-07-08T04:28:54.785Z,99.90
2017-07-08T04:31:23.085Z,99.90
2017-07-08T04:33:50.610Z,99.90
2017-07-08T04:36:18.122Z,99.90
2017-07-08T04:38:45.671Z,99.90
2017-07-08T04:41:13.228Z,99.90
2017-07-08T04:43:40.786Z,99.90
2017-07-08T04:46:08.322Z,99.90
2017-07-08T04:48:35.877Z,99.90
2017-07-08T04:51:03.427Z,99.90
2017-07-08T04:53:30.981Z,99.90
2017-07-08T04:55:58.811Z,99.90
2017-07-08T04:58:26.368Z,99.90
2017-07-08T05:00:53.913Z,99.90
2017-07-08T05:03:21.454Z,99.90
2017-07-08T05:05:49.731Z,99.90
2017-07-08T05:08:17.269Z,99.90
2017-07-08T05:10:44.798Z,99.90
2017-07-08T05:13:12.352Z,99.90
2017-07-08T05:15:40.313Z,99.90
2017-07-08T05:18:07.849Z,99.90
2017-07-08T05:20:35.362Z,99.90
2017-07-08T05:23:02.881Z,99.90
2017-07-08T05:25:30.405Z,99.70
2017-07-08T05:27:57.990Z,99.40
2017-07-08T05:30:25.877Z,98.80
2017-07-08T05:32:53.409Z,98.60
2017-07-08T05:35:20.931Z,97.60
2017-07-08T05:37:48.476Z,96.20
2017-07-08T05:40:16.245Z,95.50
2017-07-08T05:42:43.794Z,95.20
2017-07-08T05:45:11.602Z,95.70
2017-07-08T05:47:39.149Z,95.20
2017-07-08T05:50:07.455Z,94.30
2017-07-08T05:52:35.003Z,94.30
2017-07-08T05:55:02.518Z,93.50
2017-07-08T05:57:30.041Z,92.20
2017-07-08T05:59:57.566Z,91.90
2017-07-08T06:02:25.098Z,91.20
2017-07-08T06:04:52.651Z,90.60
2017-07-08T06:07:20.181Z,88.00
2017-07-08T06:09:47.750Z,85.30
2017-07-08T06:12:15.307Z,84.90
2017-07-08T06:14:42.913Z,81.40
2017-07-08T06:17:10.836Z,78.10
2017-07-08T06:19:38.351Z,76.50
2017-07-08T06:22:06.637Z,73.10
2017-07-08T06:24:34.206Z,73.10
2017-07-08T06:27:01.730Z,71.80
2017-07-08T06:29:29.353Z,71.40
2017-07-08T06:31:56.923Z,71.50
2017-07-08T06:34:24.444Z,66.70
2017-07-08T06:36:52.024Z,61.50
2017-07-08T06:39:19.866Z,62.80
2017-07-08T06:41:48.972Z,63.50
2017-07-08T06:44:16.514Z,64.40
2017-07-08T06:46:44.078Z,63.90
2017-07-08T06:49:11.612Z,64.20
2017-07-08T06:51:39.172Z,65.20
2017-07-08T06:54:07.472Z,65.00
2017-07-08T06:56:35.257Z,65.00
2017-07-08T06:59:04.443Z,66.50
2017-07-08T07:01:31.994Z,67.60
2017-07-08T07:03:59.886Z,69.10
2017-07-08T07:06:28.677Z,71.40
2017-07-08T07:08:56.218Z,73.00
2017-07-08T07:11:23.787Z,75.20
2017-07-08T07:13:51.963Z,77.20
2017-07-08T07:16:19.549Z,77.80
2017-07-08T07:18:47.602Z,79.30
2017-07-08T07:21:15.204Z,79.40
2017-07-08T07:23:43.510Z,75.20
2017-07-08T07:26:12.114Z,74.80
2017-07-08T07:28:39.662Z,77.30
2017-07-08T07:31:07.926Z,67.50
2017-07-08T07:33:35.722Z,65.10
2017-07-08T07:36:03.258Z,60.90
2017-07-08T07:38:30.789Z,58.40
2017-07-08T07:40:58.693Z,59.90
2017-07-08T07:43:26.320Z,56.70
2017-07-08T07:45:53.872Z,56.70
2017-07-08T07:48:22.190Z,54.90
2017-07-08T07:50:49.747Z,55.40
2017-07-08T07:53:18.005Z,52.70
2017-07-08T07:55:45.547Z,52.10
2017-07-08T07:58:14.093Z,51.90
2017-07-08T08:00:42.185Z,51.90
2017-07-08T08:03:10.971Z,50.60
2017-07-08T08:05:41.886Z,52.70
2017-07-08T08:08:09.406Z,50.00
2017-07-08T08:10:38.116Z,49.40
2017-07-08T08:13:05.663Z,50.40
2017-07-08T08:15:34.284Z,46.90
2017-07-08T08:18:01.818Z,46.80
2017-07-08T08:20:29.713Z,50.50
2017-07-08T08:22:57.243Z,52.20
2017-07-08T08:25:24.814Z,53.40
2017-07-08T08:27:52.361Z,46.70
2017-07-08T08:30:19.906Z,47.70
2017-07-08T08:32:47.448Z,47.70
2017-07-08T08:35:15.831Z,48.30
2017-07-08T08:37:43.362Z,47.80
2017-07-08T08:40:10.891Z,48.00
2017-07-08T08:42:38.784Z,49.00
2017-07-08T08:45:06.354Z,49.50
2017-07-08T08:47:33.877Z,49.80
2017-07-08T08:50:01.421Z,50.40
2017-07-08T08:52:28.966Z,50.30
2017-07-08T08:54:56.529Z,50.70
2017-07-08T08:57:24.077Z,50.30
2017-07-08T08:59:51.608Z,50.90
2017-07-08T09:02:19.959Z,49.60
2017-07-08T09:04:47.748Z,49.50
2017-07-08T09:07:15.634Z,49.50
2017-07-08T09:09:43.931Z,48.90
2017-07-08T09:12:11.920Z,48.90
2017-07-08T09:14:39.454Z,47.30
2017-07-08T09:17:06.977Z,47.20
2017-07-08T09:19:34.498Z,44.70
2017-07-08T09:22:02.050Z,43.20
2017-07-08T09:24:29.604Z,42.80
2017-07-08T09:26:57.181Z,41.30
2017-07-08T09:29:24.733Z,41.20
2017-07-08T09:31:52.304Z,41.60
2017-07-08T09:34:20.265Z,41.70
2017-07-08T09:36:47.788Z,42.10
2017-07-08T09:39:15.316Z,40.50
2017-07-08T09:41:42.877Z,41.40
2017-07-08T09:44:10.725Z,40.80
2017-07-08T09:46:38.261Z,41.80
2017-07-08T09:49:05.798Z,41.60
2017-07-08T09:51:33.348Z,42.40
2017-07-08T09:54:00.890Z,42.70
2017-07-08T09:56:29.201Z,46.30
2017-07-08T09:58:57.022Z,46.20
2017-07-08T10:01:24.545Z,40.60
2017-07-08T10:03:52.071Z,39.30
2017-07-08T10:06:19.872Z,40.20
2017-07-08T10:08:47.393Z,40.90
2017-07-08T10:11:14.935Z,40.90
2017-07-08T10:13:43.544Z,40.20
2017-07-08T10:16:11.229Z,40.10
2017-07-08T10:18:38.833Z,40.50
2017-07-08T10:21:06.754Z,40.30
2017-07-08T10:23:34.296Z,40.90
2017-07-08T10:26:01.962Z,40.90
2017-07-08T10:28:30.771Z,41.30
2017-07-08T10:30:58.315Z,41.50
2017-07-08T10:33:25.856Z,41.60
2017-07-08T10:35:53.379Z,41.80
2017-07-08T10:38:20.914Z,41.80
2017-07-08T10:40:48.459Z,42.10
2017-07-08T10:43:15.990Z,42.30
2017-07-08T10:45:44.191Z,42.40
2017-07-08T10:48:11.764Z,43.30
2017-07-08T10:50:39.468Z,42.50
2017-07-08T10:53:06.997Z,42.30
2017-07-08T10:55:34.535Z,43.50
2017-07-08T10:58:02.516Z,43.10
2017-07-08T11:00:30.089Z,44.30
2017-07-08T11:02:57.628Z,43.30
2017-07-08T11:05:25.411Z,42.60
2017-07-08T11:07:52.953Z,42.20
2017-07-08T11:10:20.485Z,42.30
2017-07-08T11:12:48.010Z,41.90
2017-07-08T11:15:15.533Z,41.80
2017-07-08T11:17:43.086Z,42.60
2017-07-08T11:20:10.634Z,43.00
2017-07-08T11:22:38.169Z,41.90
2017-07-08T11:25:05.791Z,42.60
2017-07-08T11:27:33.632Z,42.10
2017-07-08T11:30:01.188Z,42.10
2017-07-08T11:32:28.716Z,42.20
2017-07-08T11:34:56.551Z,41.80
2017-07-08T11:37:24.098Z,41.70
2017-07-08T11:39:51.621Z,41.60
2017-07-08T11:42:19.156Z,40.70
2017-07-08T11:44:46.695Z,40.90
2017-07-08T11:47:14.252Z,41.40
2017-07-08T11:49:41.841Z,41.60
2017-07-08T11:52:09.673Z,41.70
2017-07-08T11:54:37.209Z,42.00
2017-07-08T11:57:04.811Z,42.60
2017-07-08T11:59:32.664Z,42.10
2017-07-08T12:02:00.195Z,42.10
2017-07-08T12:04:27.755Z,42.70
2017-07-08T12:06:55.572Z,43.20
2017-07-08T12:09:23.126Z,40.30
2017-07-08T12:11:50.662Z,41.10
2017-07-08T12:14:18.468Z,39.60
2017-07-08T12:16:45.983Z,40.40
2017-07-08T12:19:13.506Z,40.20
2017-07-08T12:21:41.070Z,39.90
2017-07-08T12:24:08.585Z,37.80
2017-07-08T12:26:36.121Z,38.60
2017-07-08T12:29:04.423Z,38.60
2017-07-08T12:31:31.949Z,38.60
2017-07-08T12:33:59.881Z,39.40
2017-07-08T12:36:27.428Z,40.10
2017-07-08T12:38:54.951Z,40.90
2017-07-08T12:41:22.859Z,38.90
2017-07-08T12:43:50.394Z,38.40
2017-07-08T12:46:17.945Z,38.60
2017-07-08T12:48:45.490Z,37.90
2017-07-08T12:51:13.041Z,36.90
2017-07-08T12:53:40.567Z,36.00
2017-07-08T12:56:08.364Z,35.40
2017-07-08T12:58:35.886Z,35.80
2017-07-08T13:01:03.396Z,34.20
2017-07-08T13:03:31.702Z,33.80
2017-07-08T13:05:59.675Z,33.80
2017-07-08T13:08:27.223Z,34.90
2017-07-08T13:10:54.761Z,32.80
2017-07-08T13:13:22.594Z,32.40
2017-07-08T13:15:50.277Z,32.80
2017-07-08T13:18:18.599Z,32.40
2017-07-08T13:20:46.158Z,32.30
2017-07-08T13:23:13.680Z,30.80
2017-07-08T13:25:41.999Z,31.00
2017-07-08T13:28:09.778Z,31.00
2017-07-08T13:30:37.302Z,31.00
2017-07-08T13:33:04.841Z,31.30
2017-07-08T13:35:32.398Z,30.60
2017-07-08T13:38:00.730Z,30.10
2017-07-08T13:40:28.281Z,30.10
2017-07-08T13:42:55.828Z,30.00
2017-07-08T13:45:23.351Z,29.80
2017-07-08T13:47:50.886Z,29.20
2017-07-08T13:50:18.416Z,28.70
2017-07-08T13:52:46.016Z,29.10
2017-07-08T13:55:13.576Z,29.80
2017-07-08T13:57:41.118Z,30.80
2017-07-08T14:00:08.639Z,30.30
2017-07-08T14:02:36.178Z,29.50
2017-07-08T14:05:03.739Z,29.70
2017-07-08T14:07:31.286Z,30.00
2017-07-08T14:09:58.837Z,30.00
2017-07-08T14:12:26.389Z,29.10
2017-07-08T14:14:53.975Z,28.80
2017-07-08T14:17:21.519Z,29.60
2017-07-08T14:19:49.515Z,29.90
2017-07-08T14:22:17.106Z,29.40
2017-07-08T14:24:44.665Z,28.80
2017-07-08T14:27:12.483Z,27.60
2017-07-08T14:29:40.031Z,29.10
2017-07-08T14:32:07.580Z,29.20
2017-07-08T14:34:35.386Z,28.90
2017-07-08T14:37:02.986Z,28.80
2017-07-08T14:39:30.520Z,27.80
2017-07-08T14:41:58.484Z,27.20
2017-07-08T14:44:26.014Z,27.70
2017-07-08T14:46:53.540Z,28.80
2017-07-08T14:49:21.389Z,29.00
2017-07-08T14:51:48.979Z,29.50
2017-07-08T14:54:16.510Z,29.90
2017-07-08T14:56:44.375Z,26.60
2017-07-08T14:59:11.906Z,27.30
2017-07-08T15:01:39.455Z,26.10
2017-07-08T15:04:06.988Z,27.00
2017-07-08T15:06:34.530Z,26.80
2017-07-08T15:09:02.069Z,27.60
2017-07-08T15:11:29.664Z,28.70
2017-07-08T15:13:57.189Z,28.40
2017-07-08T15:16:24.746Z,28.90
2017-07-08T15:18:52.300Z,27.70
2017-07-08T15:21:19.832Z,28.60
2017-07-08T15:23:47.386Z,28.20
2017-07-08T15:26:14.957Z,27.70
2017-07-08T15:28:42.518Z,27.60
2017-07-08T15:31:10.065Z,27.70
2017-07-08T15:33:37.616Z,28.50
2017-07-08T15:36:05.166Z,27.50
2017-07-08T15:38:32.740Z,27.30
2017-07-08T15:41:00.546Z,28.20
2017-07-08T15:43:28.065Z,27.60
2017-07-08T15:45:55.604Z,26.00
2017-07-08T15:48:24.240Z,26.30
2017-07-08T15:50:51.771Z,26.40
2017-07-08T15:53:19.300Z,26.10
2017-07-08T15:55:46.837Z,26.50
2017-07-08T15:58:14.347Z,26.90
2017-07-08T16:00:41.912Z,27.10
2017-07-08T16:03:09.469Z,27.90
2017-07-08T16:05:37.015Z,27.00
2017-07-08T16:08:04.551Z,26.80
2017-07-08T16:10:33.214Z,27.50
2017-07-08T16:13:00.763Z,27.00
2017-07-08T16:15:28.304Z,27.80
2017-07-08T16:17:55.867Z,27.00
2017-07-08T16:20:23.403Z,28.10
2017-07-08T16:22:50.962Z,29.10
2017-07-08T16:25:18.757Z,30.00
2017-07-08T16:27:46.288Z,29.90
2017-07-08T16:30:13.864Z,30.60
2017-07-08T16:32:41.762Z,30.00
2017-07-08T16:35:09.307Z,28.90
2017-07-08T16:37:36.902Z,27.80
2017-07-08T16:40:05.539Z,27.70
2017-07-08T16:42:33.060Z,27.70
2017-07-08T16:45:01.398Z,28.40
2017-07-08T16:47:28.933Z,28.40
2017-07-08T16:49:56.458Z,28.00
2017-07-08T16:52:24.742Z,28.40
2017-07-08T16:54:52.673Z,28.40
2017-07-08T16:57:20.222Z,28.10
2017-07-08T16:59:47.751Z,28.90
2017-07-08T17:02:15.288Z,30.00
2017-07-08T17:04:42.862Z,29.80
2017-07-08T17:07:10.403Z,30.30
2017-07-08T17:09:37.957Z,30.10
2017-07-08T17:12:05.502Z,31.00
2017-07-08T17:14:33.062Z,31.00
2017-07-08T17:17:01.683Z,36.20
2017-07-08T17:19:29.236Z,36.20
2017-07-08T17:21:56.775Z,37.00
2017-07-08T17:24:24.703Z,38.70
2017-07-08T17:26:52.229Z,38.70
2017-07-08T17:29:19.767Z,38.60
2017-07-08T17:31:47.332Z,38.60
2017-07-08T17:34:14.891Z,39.20
2017-07-08T17:36:42.420Z,40.40
2017-07-08T17:39:10.243Z,42.60
2017-07-08T17:41:37.775Z,44.50
2017-07-08T17:44:05.325Z,45.20
2017-07-08T17:46:32.893Z,45.80
2017-07-08T17:49:00.459Z,47.40
2017-07-08T17:51:28.318Z,48.60
2017-07-08T17:53:55.866Z,48.30
2017-07-08T17:56:24.146Z,51.00
2017-07-08T17:58:52.497Z,50.60
2017-07-08T18:01:20.051Z,50.60
2017-07-08T18:03:47.609Z,50.20
2017-07-08T18:06:15.186Z,49.60
2017-07-08T18:08:42.759Z,50.90
2017-07-08T18:11:10.322Z,51.00
2017-07-08T18:13:37.911Z,51.90
2017-07-08T18:16:05.473Z,52.10
2017-07-08T18:18:33.027Z,51.60
2017-07-08T18:21:00.554Z,51.70
2017-07-08T18:23:28.844Z,53.10
2017-07-08T18:25:56.409Z,53.00
2017-07-08T18:28:23.949Z,52.80
2017-07-08T18:30:52.238Z,52.90
2017-07-08T18:33:19.807Z,52.90
2017-07-08T18:35:47.378Z,53.70
2017-07-08T18:38:14.943Z,53.10
2017-07-08T18:40:42.515Z,53.50
2017-07-08T18:43:10.061Z,53.70
2017-07-08T18:45:37.615Z,54.60
2017-07-08T18:48:05.189Z,54.70
2017-07-08T18:50:33.076Z,54.30
2017-07-08T18:53:00.613Z,55.90
2017-07-08T18:55:28.131Z,55.10
2017-07-08T18:57:56.026Z,56.50
2017-07-08T19:00:23.558Z,56.30
2017-07-08T19:02:51.073Z,55.50
2017-07-08T19:05:18.766Z,55.80
2017-07-08T19:07:46.320Z,55.90
2017-07-08T19:10:14.648Z,57.10
2017-07-08T19:12:42.200Z,57.10
2017-07-08T19:15:09.753Z,58.30
2017-07-08T19:17:37.336Z,57.70
2017-07-08T19:20:05.220Z,57.50
2017-07-08T19:22:32.776Z,58.80
2017-07-08T19:25:00.587Z,58.70
2017-07-08T19:27:29.133Z,59.70
2017-07-08T19:29:56.717Z,59.70
2017-07-08T19:32:25.432Z,60.80
2017-07-08T19:34:52.963Z,60.80
2017-07-08T19:37:20.508Z,60.40
2017-07-08T19:39:48.555Z,61.40
2017-07-08T19:42:16.113Z,62.40
2017-07-08T19:44:43.689Z,62.60
2017-07-08T19:47:11.745Z,63.00
2017-07-08T19:49:39.259Z,63.90
2017-07-08T19:52:06.803Z,63.70
2017-07-08T19:54:34.363Z,64.50
2017-07-08T19:57:02.688Z,66.60
2017-07-08T19:59:30.229Z,66.50
2017-07-08T20:02:00.084Z,67.80
2017-07-08T20:04:31.623Z,68.60
2017-07-08T20:07:02.838Z,69.60
2017-07-08T20:09:30.897Z,70.20
2017-07-08T20:12:00.797Z,71.20
2017-07-08T20:14:29.596Z,71.50
2017-07-08T20:16:57.183Z,73.00
2017-07-08T20:19:24.724Z,71.80
2017-07-08T20:21:52.281Z,74.40
2017-07-08T20:24:19.871Z,73.30
2017-07-08T20:26:47.438Z,73.70
2017-07-08T20:29:15.104Z,74.10
2017-07-08T20:31:42.651Z,74.60
2017-07-08T20:34:10.631Z,75.20
2017-07-08T20:36:38.265Z,75.90
2017-07-08T20:39:05.819Z,76.20
2017-07-08T20:41:33.398Z,77.00
2017-07-08T20:44:00.974Z,77.00
2017-07-08T20:46:28.552Z,77.40
2017-07-08T20:48:56.883Z,78.00
2017-07-08T20:51:24.447Z,78.10
2017-07-08T20:53:51.995Z,78.30
2017-07-08T20:56:20.359Z,78.90
2017-07-08T20:58:48.009Z,79.50
2017-07-08T21:01:16.347Z,80.60
2017-07-08T21:03:43.915Z,80.50
2017-07-08T21:06:11.465Z,81.00
2017-07-08T21:08:39.009Z,81.50
2017-07-08T21:11:06.608Z,82.70
2017-07-08T21:13:34.211Z,83.00
2017-07-08T21:16:01.837Z,83.80
2017-07-08T21:18:29.868Z,83.50
2017-07-08T21:20:57.391Z,83.80
2017-07-08T21:23:24.932Z,84.10
2017-07-08T21:25:52.751Z,84.50
2017-07-08T21:28:20.331Z,84.60
2017-07-08T21:30:47.961Z,85.50
2017-07-08T21:33:15.786Z,86.70
2017-07-08T21:35:44.175Z,86.00
2017-07-08T21:38:11.722Z,85.50
2017-07-08T21:40:39.500Z,87.30
2017-07-08T21:43:07.006Z,86.20
2017-07-08T21:45:35.498Z,86.50
2017-07-08T21:48:03.352Z,85.50
2017-07-08T21:50:30.987Z,85.70
2017-07-08T21:52:58.553Z,86.90
2017-07-08T21:55:26.341Z,87.60
2017-07-08T21:57:54.126Z,86.30
2017-07-08T22:00:22.356Z,87.30
2017-07-08T22:02:50.265Z,86.40
2017-07-08T22:05:17.827Z,86.60
2017-07-08T22:07:45.376Z,86.40
2017-07-08T22:10:13.011Z,86.70
2017-07-08T22:12:40.594Z,87.60
2017-07-08T22:15:08.167Z,88.80
2017-07-08T22:17:35.850Z,88.60
2017-07-08T22:20:04.218Z,88.20
2017-07-08T22:22:31.820Z,88.10
2017-07-08T22:24:59.820Z,88.20
2017-07-08T22:27:28.225Z,89.10
2017-07-08T22:29:55.853Z,89.80
2017-07-08T22:32:24.175Z,90.20
2017-07-08T22:34:51.723Z,90.20
2017-07-08T22:37:20.177Z,90.40
2017-07-08T22:39:47.752Z,90.30
2017-07-08T22:42:15.553Z,90.30
2017-07-08T22:44:43.101Z,90.90
2017-07-08T22:47:11.103Z,91.10
2017-07-08T22:49:38.734Z,91.00
2017-07-08T22:52:06.269Z,91.00
2017-07-08T22:54:34.089Z,91.70
2017-07-08T22:57:01.610Z,91.40
2017-07-08T22:59:29.133Z,92.20
2017-07-08T23:01:57.090Z,91.80
2017-07-08T23:04:24.660Z,92.10
2017-07-08T23:06:52.153Z,92.00
2017-07-08T23:09:19.695Z,92.00
2017-07-08T23:11:47.224Z,92.20
2017-07-08T23:14:15.074Z,92.50
2017-07-08T23:16:42.612Z,92.80
2017-07-08T23:19:10.127Z,93.10
2017-07-08T23:21:37.962Z,93.30
2017-07-08T23:24:05.478Z,93.50
2017-07-08T23:26:33.761Z,93.70
2017-07-08T23:29:02.073Z,93.80
2017-07-08T23:31:29.587Z,93.80
2017-07-08T23:33:57.134Z,93.80
2017-07-08T23:36:24.954Z,94.00
2017-07-08T23:38:52.466Z,94.20
2017-07-08T23:41:20.002Z,94.50
2017-07-08T23:43:47.562Z,94.60
2017-07-08T23:46:15.071Z,94.80
2017-07-08T23:48:42.619Z,95.00
2017-07-08T23:51:10.540Z,95.20
2017-07-08T23:53:38.088Z,95.30
2017-07-08T23:56:05.619Z,95.40
2017-07-08T23:58:33.507Z,95.40
