createdAt,value
2023-01-28T00:01:16.567Z,99188.04
2023-01-28T00:03:44.588Z,99181.61
2023-01-28T00:06:15.114Z,99175.05
2023-01-28T00:08:43.080Z,99177.77
2023-01-28T00:11:12.275Z,99174.36
2023-01-28T00:13:41.801Z,99176.69
2023-01-28T00:16:10.122Z,99182.66
2023-01-28T00:18:38.372Z,99184.08
2023-01-28T00:21:12.770Z,99183.60
2023-01-28T00:23:43.230Z,99185.88
2023-01-28T00:26:12.744Z,99188.40
2023-01-28T00:28:42.101Z,99191.82
2023-01-28T00:31:17.147Z,99193.19
2023-01-28T00:33:45.712Z,99189.27
2023-01-28T00:36:14.236Z,99189.42
2023-01-28T00:38:43.069Z,99189.19
2023-01-28T00:41:12.813Z,99186.39
2023-01-28T00:43:42.031Z,99179.77
2023-01-28T00:46:10.996Z,99173.25
2023-01-28T00:48:40.423Z,99165.91
2023-01-28T00:51:14.182Z,99162.42
2023-01-28T00:53:42.169Z,99164.98
2023-01-28T00:56:12.710Z,99168.73
2023-01-28T00:58:42.959Z,99169.15
2023-01-28T01:01:19.416Z,99175.36
2023-01-28T01:03:47.843Z,99178.05
2023-01-28T01:06:16.146Z,99177.40
2023-01-28T01:08:50.490Z,99176.85
2023-01-28T01:11:19.264Z,99177.11
2023-01-28T01:14:07.115Z,99181.31
2023-01-28T01:16:36.370Z,99178.28
2023-01-28T01:19:04.495Z,99174.76
2023-01-28T01:21:32.461Z,99171.17
2023-01-28T01:24:00.469Z,99163.57
2023-01-28T01:26:28.618Z,99162.99
2023-01-28T01:28:58.624Z,99164.73
2023-01-28T01:31:26.564Z,99165.23
2023-01-28T01:33:54.778Z,99168.19
2023-01-28T01:36:23.793Z,99162.34
2023-01-28T01:38:55.492Z,99161.67
2023-01-28T01:41:28.805Z,99159.91
2023-01-28T01:44:01.626Z,99160.11
2023-01-28T01:46:33.444Z,99162.98
2023-01-28T01:49:08.888Z,99160.86
2023-01-28T01:51:36.717Z,99157.63
2023-01-28T01:54:06.565Z,99154.16
2023-01-28T01:56:37.478Z,99157.89
2023-01-28T01:59:05.774Z,99155.71
2023-01-28T02:01:34.527Z,99155.13
2023-01-28T02:04:09.341Z,99154.45
2023-01-28T02:06:37.174Z,99156.86
2023-01-28T02:09:20.905Z,99155.61
2023-01-28T02:11:52.251Z,99150.54
2023-01-28T02:14:30.585Z,99147.02
2023-01-28T02:17:02.498Z,99141.36
2023-01-28T02:19:59.337Z,99145.76
2023-01-28T02:22:52.895Z,99148.50
2023-01-28T02:25:36.861Z,99151.46
2023-01-28T02:28:07.959Z,99144.10
2023-01-28T02:30:42.278Z,99143.17
2023-01-28T02:33:19.375Z,99136.00
2023-01-28T02:35:49.700Z,99138.05
2023-01-28T02:38:22.607Z,99139.02
2023-01-28T02:41:02.379Z,99140.25
2023-01-28T02:43:30.927Z,99135.27
2023-01-28T02:46:17.626Z,99138.96
2023-01-28T02:48:47.082Z,99140.41
2023-01-28T02:51:47.327Z,99142.98
2023-01-28T02:54:40.481Z,99145.70
2023-01-28T02:57:11.424Z,99140.83
2023-01-28T02:59:43.219Z,99140.83
2023-01-28T03:02:38.542Z,99142.81
2023-01-28T03:05:28.755Z,99145.42
2023-01-28T03:07:57.754Z,99141.48
2023-01-28T03:10:26.272Z,99137.07
2023-01-28T03:13:14.830Z,99133.08
2023-01-28T03:16:07.861Z,99127.28
2023-01-28T03:18:57.856Z,99126.16
2023-01-28T03:21:46.775Z,99131.89
2023-01-28T03:24:49.487Z,99132.09
2023-01-28T03:28:07.931Z,99126.70
2023-01-28T03:31:06.296Z,99123.94
2023-01-28T03:34:02.929Z,99126.06
2023-01-28T03:36:50.583Z,99123.16
2023-01-28T03:39:41.687Z,99129.66
2023-01-28T03:42:13.784Z,99128.30
2023-01-28T03:44:56.123Z,99131.42
2023-01-28T03:47:29.559Z,99132.11
2023-01-28T03:49:59.753Z,99137.88
2023-01-28T03:52:32.370Z,99138.52
2023-01-28T03:55:20.818Z,99136.58
2023-01-28T03:57:49.094Z,99141.94
2023-01-28T04:00:20.300Z,99139.59
2023-01-28T04:02:48.568Z,99138.56
2023-01-28T04:05:20.767Z,99139.88
2023-01-28T04:07:51.667Z,99135.13
2023-01-28T04:10:39.830Z,99138.63
2023-01-28T04:13:20.767Z,99141.00
2023-01-28T04:15:49.180Z,99138.15
2023-01-28T04:18:19.622Z,99136.41
2023-01-28T04:20:48.778Z,99147.27
2023-01-28T04:23:17.268Z,99149.50
2023-01-28T04:25:46.553Z,99148.85
2023-01-28T04:28:14.721Z,99148.95
2023-01-28T04:30:42.771Z,99151.60
2023-01-28T04:33:33.857Z,99149.48
2023-01-28T04:36:09.475Z,99147.42
2023-01-28T04:39:00.861Z,99142.48
2023-01-28T04:41:44.029Z,99140.65
2023-01-28T04:44:30.822Z,99148.40
2023-01-28T04:47:18.665Z,99157.08
2023-01-28T04:49:56.691Z,99156.41
2023-01-28T04:52:35.537Z,99164.09
2023-01-28T04:55:18.734Z,99164.63
2023-01-28T04:57:48.690Z,99164.46
2023-01-28T05:00:17.496Z,99163.97
2023-01-28T05:02:45.412Z,99170.09
2023-01-28T05:05:15.964Z,99170.20
2023-01-28T05:07:56.410Z,99167.28
2023-01-28T05:10:24.727Z,99171.47
2023-01-28T05:12:53.372Z,99173.13
2023-01-28T05:15:21.888Z,99176.47
2023-01-28T05:17:50.523Z,99174.99
2023-01-28T05:20:21.583Z,99171.71
2023-01-28T05:22:50.771Z,99172.91
2023-01-28T05:25:24.068Z,99166.40
2023-01-28T05:27:52.428Z,99167.83
2023-01-28T05:30:20.758Z,99169.64
2023-01-28T05:32:49.743Z,99165.49
2023-01-28T05:35:22.668Z,99165.91
2023-01-28T05:37:51.359Z,99166.02
2023-01-28T05:40:20.522Z,99161.70
2023-01-28T05:42:48.666Z,99156.61
2023-01-28T05:45:30.962Z,99156.09
2023-01-28T05:48:12.653Z,99156.30
2023-01-28T05:50:51.234Z,99160.34
2023-01-28T05:53:22.394Z,99168.16
2023-01-28T05:55:53.478Z,99167.45
2023-01-28T05:58:21.949Z,99161.86
2023-01-28T06:00:49.869Z,99163.55
2023-01-28T06:03:20.885Z,99163.88
2023-01-28T06:05:49.440Z,99160.13
2023-01-28T06:08:17.474Z,99165.03
2023-01-28T06:10:46.784Z,99164.78
2023-01-28T06:13:15.068Z,99166.21
2023-01-28T06:16:02.373Z,99163.52
2023-01-28T06:18:45.544Z,99162.82
2023-01-28T06:21:13.662Z,99157.59
2023-01-28T06:23:41.972Z,99157.98
2023-01-28T06:26:10.270Z,99156.52
2023-01-28T06:28:40.550Z,99155.92
2023-01-28T06:31:09.289Z,99156.58
2023-01-28T06:33:37.229Z,99157.50
2023-01-28T06:36:08.822Z,99162.09
2023-01-28T06:38:36.847Z,99166.23
2023-01-28T06:41:05.161Z,99169.58
2023-01-28T06:43:33.898Z,99168.70
2023-01-28T06:46:01.893Z,99170.63
2023-01-28T06:48:29.860Z,99176.36
2023-01-28T06:50:57.926Z,99178.15
2023-01-28T06:53:25.888Z,99178.54
2023-01-28T06:55:54.856Z,99174.02
2023-01-28T06:58:22.971Z,99178.41
2023-01-28T07:00:51.160Z,99184.70
2023-01-28T07:03:19.176Z,99177.89
2023-01-28T07:05:47.442Z,99176.80
2023-01-28T07:08:15.314Z,99180.20
2023-01-28T07:10:44.131Z,99180.14
2023-01-28T07:13:12.221Z,99180.10
2023-01-28T07:15:41.259Z,99183.81
2023-01-28T07:18:09.160Z,99182.15
2023-01-28T07:20:37.814Z,99179.41
2023-01-28T07:23:05.885Z,99177.88
2023-01-28T07:25:33.769Z,99175.48
2023-01-28T07:28:01.763Z,99167.30
2023-01-28T07:30:30.557Z,99170.88
2023-01-28T07:32:59.162Z,99169.97
2023-01-28T07:35:27.416Z,99168.21
2023-01-28T07:37:56.902Z,99166.73
2023-01-28T07:40:25.171Z,99168.33
2023-01-28T07:42:54.545Z,99158.52
2023-01-28T07:45:24.409Z,99157.94
2023-01-28T07:47:56.185Z,99161.23
2023-01-28T07:50:24.594Z,99159.77
2023-01-28T07:52:53.650Z,99168.42
2023-01-28T07:55:21.915Z,99168.73
2023-01-28T07:57:58.437Z,99177.15
2023-01-28T08:00:27.634Z,99176.58
2023-01-28T08:02:59.996Z,99180.83
2023-01-28T08:05:43.588Z,99177.95
2023-01-28T08:08:12.530Z,99189.30
2023-01-28T08:10:40.717Z,99194.39
2023-01-28T08:13:10.080Z,99193.14
2023-01-28T08:15:38.946Z,99197.95
2023-01-28T08:18:07.946Z,99199.97
2023-01-28T08:20:36.849Z,99196.23
2023-01-28T08:23:17.887Z,99196.83
2023-01-28T08:25:46.396Z,99196.20
2023-01-28T08:28:15.080Z,99198.96
2023-01-28T08:30:43.362Z,99194.83
2023-01-28T08:33:12.431Z,99193.75
2023-01-28T08:35:40.496Z,99196.27
2023-01-28T08:38:09.035Z,99192.04
2023-01-28T08:40:36.962Z,99190.09
2023-01-28T08:43:06.497Z,99192.85
2023-01-28T08:45:35.192Z,99189.52
2023-01-28T08:48:07.253Z,99192.06
2023-01-28T08:50:37.058Z,99187.93
2023-01-28T08:53:07.486Z,99183.44
2023-01-28T08:55:35.410Z,99181.09
2023-01-28T08:58:10.924Z,99172.30
2023-01-28T09:00:39.306Z,99169.72
2023-01-28T09:03:07.538Z,99166.27
2023-01-28T09:05:38.329Z,99163.36
2023-01-28T09:08:09.552Z,99161.30
2023-01-28T09:10:37.779Z,99151.88
2023-01-28T09:13:07.197Z,99156.00
2023-01-28T09:15:35.093Z,99156.48
2023-01-28T09:18:04.123Z,99155.96
2023-01-28T09:20:34.762Z,99157.25
2023-01-28T09:23:02.952Z,99151.20
2023-01-28T09:25:30.924Z,99145.10
2023-01-28T09:27:58.984Z,99148.83
2023-01-28T09:30:27.007Z,99147.61
2023-01-28T09:32:56.332Z,99150.86
2023-01-28T09:35:24.846Z,99152.15
2023-01-28T09:37:56.802Z,99147.02
2023-01-28T09:40:41.057Z,99143.68
2023-01-28T09:43:16.360Z,99145.34
2023-01-28T09:45:47.203Z,99144.14
2023-01-28T09:48:17.908Z,99138.02
2023-01-28T09:50:47.506Z,99131.71
2023-01-28T09:53:23.752Z,99132.56
2023-01-28T09:56:20.871Z,99129.98
2023-01-28T09:58:48.762Z,99125.05
2023-01-28T10:01:48.930Z,99122.16
2023-01-28T10:04:29.104Z,99114.88
2023-01-28T10:07:00.264Z,99115.41
2023-01-28T10:09:42.567Z,99108.48
2023-01-28T10:12:21.178Z,99104.39
2023-01-28T10:14:50.959Z,99093.60
2023-01-28T10:17:45.244Z,99102.95
2023-01-28T10:20:21.911Z,99102.36
2023-01-28T10:23:20.524Z,99099.74
2023-01-28T13:53:24.165Z,99009.48
2023-01-28T13:55:53.479Z,99009.84
2023-01-28T13:58:42.478Z,99014.08
2023-01-28T14:01:31.522Z,99009.10
2023-01-28T14:04:57.401Z,99009.11
2023-01-28T14:08:00.829Z,99011.21
2023-01-28T14:10:39.029Z,99008.04
2023-01-28T14:13:41.312Z,99008.85
2023-01-28T14:16:33.498Z,99006.44
2023-01-28T14:19:01.962Z,99006.66
2023-01-28T14:21:33.567Z,99009.05
2023-01-28T14:24:01.687Z,99007.54
2023-01-28T14:26:32.761Z,99009.48
2023-01-28T14:29:26.842Z,99009.94
2023-01-28T14:31:55.191Z,99009.45
2023-01-28T14:34:24.564Z,99014.81
2023-01-28T14:36:56.336Z,99014.94
2023-01-28T14:39:28.958Z,99015.17
2023-01-28T14:41:59.320Z,99013.46
2023-01-28T14:44:38.810Z,99014.55
2023-01-28T14:47:31.697Z,99016.02
2023-01-28T14:50:11.893Z,99014.73
2023-01-28T14:52:55.749Z,99017.17
2023-01-28T14:55:36.708Z,99017.88
2023-01-28T14:58:06.903Z,99021.40
2023-01-28T15:00:35.387Z,99021.96
2023-01-28T15:03:24.891Z,99022.84
2023-01-28T15:06:26.320Z,99027.49
2023-01-28T15:08:54.261Z,99029.33
2023-01-28T15:11:24.521Z,99033.44
2023-01-28T15:13:55.664Z,99031.67
2023-01-28T15:16:31.787Z,99033.42
2023-01-28T15:19:00.849Z,99033.23
2023-01-28T15:21:29.378Z,99033.80
2023-01-28T15:23:58.885Z,99037.41
2023-01-28T15:26:29.704Z,99037.16
2023-01-28T15:28:58.033Z,99034.31
2023-01-28T15:31:30.700Z,99038.15
2023-01-28T15:34:10.889Z,99038.04
2023-01-28T15:36:39.533Z,99039.95
2023-01-28T15:39:20.503Z,99038.63
2023-01-28T15:41:51.708Z,99039.89
2023-01-28T15:44:23.027Z,99039.45
2023-01-28T15:46:50.928Z,99039.06
2023-01-28T15:49:18.915Z,99041.39
2023-01-28T15:51:51.314Z,99043.16
2023-01-28T15:54:19.317Z,99039.17
2023-01-28T15:56:47.315Z,99037.36
2023-01-28T15:59:22.740Z,99040.64
2023-01-28T16:01:50.708Z,99043.00
2023-01-28T16:04:29.521Z,99045.16
2023-01-28T16:06:58.106Z,99044.94
2023-01-28T16:09:30.889Z,99049.52
2023-01-28T16:12:07.184Z,99051.79
2023-01-28T16:14:40.497Z,99053.05
2023-01-28T16:17:09.605Z,99052.82
2023-01-28T16:19:40.092Z,99051.72
2023-01-28T16:22:08.262Z,99047.02
2023-01-28T16:24:36.686Z,99050.91
2023-01-28T16:27:09.627Z,99048.30
2023-01-28T16:29:38.026Z,99047.17
2023-01-28T16:32:27.999Z,99050.89
2023-01-28T16:34:57.005Z,99049.83
2023-01-28T16:40:00.206Z,99053.47
2023-01-28T16:42:31.493Z,99055.83
2023-01-28T16:44:59.451Z,99055.88
2023-01-28T16:47:28.728Z,99053.80
2023-01-28T16:49:56.825Z,99054.70
2023-01-28T16:52:24.732Z,99052.23
2023-01-28T16:54:52.742Z,99052.08
2023-01-28T16:57:21.548Z,99052.08
2023-01-28T16:59:49.548Z,99053.08
2023-01-28T17:02:18.100Z,99055.87
2023-01-28T17:04:47.343Z,99055.01
2023-01-28T17:07:15.518Z,99055.40
2023-01-28T17:09:45.502Z,99049.91
2023-01-28T17:12:13.610Z,99052.60
2023-01-28T17:14:41.505Z,99055.75
2023-01-28T17:17:09.506Z,99059.14
2023-01-28T17:19:38.349Z,99061.87
2023-01-28T17:22:06.653Z,99062.73
2023-01-28T17:24:34.629Z,99064.63
2023-01-28T17:27:02.638Z,99057.77
2023-01-28T17:29:30.878Z,99059.86
2023-01-28T17:31:59.300Z,99056.36
2023-01-28T17:34:27.351Z,99058.65
2023-01-28T17:36:56.269Z,99050.48
2023-01-28T17:39:24.200Z,99051.65
2023-01-28T17:41:52.713Z,99053.02
2023-01-28T17:44:21.432Z,99057.42
2023-01-28T17:46:49.558Z,99057.59
2023-01-28T17:49:17.784Z,99057.73
2023-01-28T17:51:45.619Z,99056.89
2023-01-28T17:54:13.842Z,99057.73
2023-01-28T17:56:41.794Z,99055.71
2023-01-28T17:59:10.168Z,99058.69
2023-01-28T18:01:38.138Z,99065.01
2023-01-28T18:04:06.196Z,99064.82
2023-01-28T18:06:35.170Z,99066.17
2023-01-28T18:09:04.147Z,99068.02
2023-01-28T18:11:33.296Z,99068.37
2023-01-28T18:14:01.618Z,99069.36
2023-01-28T18:16:29.740Z,99069.09
2023-01-28T18:18:57.709Z,99070.59
2023-01-28T18:21:51.782Z,99071.21
2023-01-28T18:24:25.332Z,99075.77
2023-01-28T18:26:55.641Z,99076.89
2023-01-28T18:29:25.211Z,99077.58
2023-01-28T18:31:57.103Z,99082.91
2023-01-28T18:34:27.092Z,99087.67
2023-01-28T18:36:57.735Z,99091.06
2023-01-28T18:39:27.662Z,99094.36
2023-01-28T18:41:56.223Z,99093.94
2023-01-28T18:44:30.230Z,99092.48
2023-01-28T18:46:58.509Z,99091.48
2023-01-28T18:49:26.608Z,99091.66
2023-01-28T18:51:54.630Z,99091.84
2023-01-28T18:54:23.910Z,99089.49
2023-01-28T18:56:52.002Z,99084.58
2023-01-28T18:59:20.202Z,99087.06
2023-01-28T19:01:48.475Z,99088.61
2023-01-28T19:04:18.782Z,99085.42
2023-01-28T19:06:47.293Z,99082.73
2023-01-28T19:09:15.832Z,99077.83
2023-01-28T19:11:44.142Z,99079.23
2023-01-28T19:14:13.309Z,99079.33
2023-01-28T19:16:42.924Z,99077.70
2023-01-28T19:19:11.223Z,99079.23
2023-01-28T19:21:41.565Z,99081.16
2023-01-28T19:24:11.818Z,99079.84
2023-01-28T19:26:39.810Z,99081.17
2023-01-28T19:29:09.645Z,99085.01
2023-01-28T19:31:37.988Z,99089.44
2023-01-28T19:34:06.348Z,99093.58
2023-01-28T19:36:35.162Z,99096.66
2023-01-28T19:39:05.637Z,99089.98
2023-01-28T19:41:33.627Z,99092.19
2023-01-28T19:44:01.963Z,99090.13
2023-01-28T19:46:31.634Z,99085.42
2023-01-28T20:50:21.027Z,99096.02
2023-01-28T20:52:49.264Z,99091.30
2023-01-28T20:55:17.614Z,99091.99
2023-01-28T20:57:46.452Z,99089.59
2023-01-28T21:00:15.574Z,99087.38
2023-01-28T21:02:46.310Z,99085.19
2023-01-28T21:05:14.830Z,99087.75
2023-01-28T21:07:42.848Z,99087.77
2023-01-28T21:10:11.988Z,99085.40
2023-01-28T21:12:40.156Z,99088.35
2023-01-28T21:15:08.945Z,99087.33
2023-01-28T21:17:38.650Z,99083.98
2023-01-28T21:20:07.955Z,99085.33
2023-01-28T21:22:36.052Z,99087.52
2023-01-28T21:25:05.524Z,99088.48
2023-01-28T21:27:36.058Z,99086.84
2023-01-28T21:30:05.313Z,99087.89
2023-01-28T21:32:33.349Z,99087.30
2023-01-28T21:35:01.505Z,99092.24
2023-01-28T21:37:29.976Z,99096.16
2023-01-28T21:39:58.454Z,99097.31
2023-01-28T21:42:26.334Z,99092.89
2023-01-28T21:44:54.329Z,99093.18
2023-01-28T21:47:22.316Z,99096.02
2023-01-28T21:49:50.334Z,99097.46
2023-01-28T21:52:19.337Z,99100.23
2023-01-28T21:54:47.271Z,99105.02
2023-01-28T21:57:15.158Z,99101.61
2023-01-28T21:59:43.336Z,99098.09
2023-01-28T22:02:13.344Z,99095.13
2023-01-28T22:04:46.247Z,99100.58
2023-01-28T22:07:17.163Z,99095.70
2023-01-28T22:09:45.614Z,99096.81
2023-01-28T22:12:15.229Z,99097.25
2023-01-28T22:14:44.222Z,99099.58
2023-01-28T22:17:12.474Z,99095.70
2023-01-28T22:19:40.562Z,99089.06
2023-01-28T22:22:08.464Z,99073.02
2023-01-28T22:24:36.421Z,99082.05
2023-01-28T22:27:04.283Z,99083.85
2023-01-28T22:29:32.274Z,99077.36
2023-01-28T22:32:04.153Z,99080.80
2023-01-28T22:34:32.414Z,99081.68
2023-01-28T22:37:00.444Z,99081.82
2023-01-28T22:39:28.352Z,99082.42
2023-01-28T22:41:56.348Z,99076.39
2023-01-28T22:44:26.317Z,99076.73
2023-01-28T22:46:54.409Z,99075.27
2023-01-28T22:49:23.193Z,99068.60
2023-01-28T22:51:51.052Z,99069.55
2023-01-28T22:54:18.876Z,99069.50
2023-01-28T22:56:47.063Z,99068.44
2023-01-28T22:59:15.117Z,99065.83
2023-01-28T23:01:43.319Z,99070.23
2023-01-28T23:04:11.240Z,99067.82
2023-01-28T23:06:40.104Z,99066.09
2023-01-28T23:09:08.135Z,99063.91
2023-01-28T23:11:36.350Z,99061.21
2023-01-28T23:14:23.116Z,99057.52
2023-01-28T23:17:10.120Z,99054.73
2023-01-28T23:19:57.540Z,99049.35
2023-01-28T23:22:46.738Z,99048.13
2023-01-28T23:25:15.436Z,99046.21
2023-01-28T23:27:43.533Z,99044.50
2023-01-28T23:30:14.919Z,99047.06
2023-01-28T23:32:48.812Z,99044.73
2023-01-28T23:35:17.352Z,99043.96
2023-01-28T23:37:45.986Z,99044.23
2023-01-28T23:40:14.600Z,99034.07
2023-01-28T23:42:42.750Z,99045.35
2023-01-28T23:45:14.557Z,99041.23
2023-01-28T23:47:42.395Z,99036.77
2023-01-28T23:50:10.804Z,99036.86
2023-01-28T23:52:38.958Z,99038.59
2023-01-28T23:55:07.973Z,99038.58
2023-01-28T23:57:36.141Z,99043.23
