createdAt,value
2022-09-12T06:22:53.129Z,8.50
2022-09-12T06:29:32.903Z,8.70
2022-09-12T06:32:00.380Z,9.10
2022-09-12T06:34:59.361Z,8.10
2022-09-12T06:41:22.406Z,9.10
2022-09-12T06:43:49.921Z,9.70
2022-09-12T06:46:17.820Z,10.20
2022-09-12T10:15:01.672Z,19.00
2022-09-12T10:21:53.242Z,19.20
2022-09-12T10:24:38.073Z,19.20
2022-09-12T10:27:12.817Z,19.30
2022-09-12T10:29:45.815Z,19.30
2022-09-12T10:32:16.813Z,19.20
2022-09-12T10:34:47.044Z,19.40
2022-09-12T10:37:24.503Z,19.60
2022-09-12T10:39:56.285Z,19.50
2022-09-12T10:43:28.436Z,19.50
2022-09-12T10:46:11.847Z,19.50
2022-09-12T10:48:38.705Z,19.60
2022-09-12T10:51:05.606Z,19.60
2022-09-12T10:53:41.078Z,19.70
2022-09-12T10:56:12.055Z,20.00
2022-09-12T10:58:38.773Z,20.20
2022-09-12T11:01:30.404Z,20.30
2022-09-12T11:04:06.171Z,20.70
2022-09-12T11:06:58.752Z,21.00
2022-09-12T11:09:44.707Z,20.90
2022-09-12T11:12:23.477Z,20.80
2022-09-12T11:15:29.390Z,21.00
2022-09-12T11:18:17.434Z,21.30
2022-09-12T11:21:35.766Z,21.50
2022-09-12T11:24:16.348Z,21.60
2022-09-12T11:27:07.972Z,21.60
2022-09-12T11:29:59.430Z,21.70
2022-09-12T11:32:29.140Z,21.90
2022-09-12T11:35:02.390Z,22.00
2022-09-12T11:37:35.071Z,21.70
2022-09-12T11:40:27.786Z,21.80
2022-09-12T11:43:00.865Z,21.90
2022-09-12T11:45:38.815Z,22.00
2022-09-12T11:48:11.794Z,22.10
2022-09-12T11:50:38.593Z,22.00
2022-09-12T11:53:19.349Z,22.00
2022-09-12T11:55:53.059Z,21.80
2022-09-12T11:58:23.322Z,21.60
2022-09-12T12:00:56.055Z,21.60
2022-09-12T12:03:40.972Z,21.70
2022-09-12T12:06:15.664Z,21.80
2022-09-12T12:08:44.279Z,22.00
2022-09-12T12:11:13.973Z,22.10
2022-09-12T12:14:02.657Z,22.40
2022-09-12T12:16:39.787Z,22.60
2022-09-12T12:19:26.900Z,22.60
2022-09-12T12:21:53.783Z,22.70
2022-09-12T12:24:26.040Z,22.90
2022-09-12T12:27:22.396Z,23.00
2022-09-12T12:29:49.078Z,23.20
2022-09-12T12:32:15.904Z,23.20
2022-09-12T12:34:47.293Z,23.20
2022-09-12T12:37:20.069Z,23.30
2022-09-12T12:39:50.795Z,22.80
2022-09-12T12:42:32.916Z,22.70
2022-09-12T12:45:09.203Z,22.70
2022-09-12T12:47:38.890Z,22.60
2022-09-12T12:50:19.540Z,21.80
2022-09-12T12:52:58.392Z,21.70
2022-09-12T12:55:45.243Z,21.70
2022-09-12T12:58:42.702Z,21.90
2022-09-12T13:01:22.836Z,21.80
2022-09-12T13:04:01.252Z,21.80
2022-09-12T13:06:37.103Z,22.00
2022-09-12T13:09:07.887Z,22.40
2022-09-12T13:11:40.015Z,22.50
2022-09-12T13:14:27.538Z,22.00
2022-09-12T13:17:01.310Z,21.90
2022-09-12T13:19:31.044Z,22.20
2022-09-12T13:22:01.927Z,22.30
2022-09-12T13:24:28.670Z,22.00
2022-09-12T13:26:57.591Z,22.00
2022-09-12T13:29:26.625Z,22.40
2022-09-12T13:31:59.124Z,22.50
2022-09-12T13:34:35.273Z,22.10
2022-09-12T13:37:33.162Z,22.10
2022-09-12T13:40:24.192Z,22.10
2022-09-12T13:43:15.138Z,22.00
2022-09-12T13:45:44.041Z,22.10
2022-09-12T13:48:17.483Z,22.50
2022-09-12T13:50:50.156Z,22.70
2022-09-12T13:53:21.096Z,22.50
2022-09-12T13:55:52.066Z,22.20
2022-09-12T13:58:35.090Z,22.20
2022-09-12T14:01:01.804Z,22.30
2022-09-12T14:03:54.681Z,22.20
2022-09-12T14:06:25.072Z,22.00
2022-09-12T14:08:51.989Z,21.80
2022-09-12T14:11:27.542Z,22.10
2022-09-12T14:13:55.889Z,22.30
2022-09-12T14:16:23.974Z,22.40
2022-09-12T14:18:54.536Z,22.60
2022-09-12T14:21:35.806Z,22.50
2022-09-12T14:24:06.131Z,22.40
2022-09-12T14:26:40.510Z,22.80
2022-09-12T14:29:08.486Z,22.60
2022-09-12T14:31:37.579Z,22.80
2022-09-12T14:34:18.522Z,22.90
2022-09-12T14:36:45.138Z,23.10
2022-09-12T14:39:23.541Z,23.20
2022-09-12T14:41:52.226Z,22.80
2022-09-12T14:44:24.075Z,22.10
2022-09-12T14:46:51.191Z,21.80
2022-09-12T14:49:34.475Z,21.80
2022-09-12T14:52:04.918Z,21.80
2022-09-12T14:54:32.953Z,21.70
2022-09-12T14:57:00.922Z,21.40
2022-09-12T14:59:36.551Z,21.60
2022-09-12T15:02:21.822Z,22.00
2022-09-12T15:05:02.134Z,22.30
2022-09-12T15:07:34.207Z,22.60
2022-09-12T15:10:37.595Z,22.80
2022-09-12T15:13:10.046Z,22.90
2022-09-12T15:15:38.503Z,22.90
2022-09-12T15:18:06.802Z,22.80
2022-09-12T15:20:37.035Z,22.70
2022-09-12T15:23:04.232Z,22.50
2022-09-12T15:25:30.898Z,21.70
2022-09-12T15:27:57.839Z,21.50
2022-09-12T15:30:24.552Z,21.70
2022-09-12T15:32:51.220Z,21.80
2022-09-12T15:35:22.548Z,21.90
2022-09-12T15:37:49.762Z,21.80
2022-09-12T15:40:17.076Z,21.70
2022-09-12T15:42:43.902Z,21.60
2022-09-12T15:45:21.614Z,21.70
2022-09-12T15:47:48.299Z,21.70
2022-09-12T15:50:15.397Z,21.90
2022-09-12T15:52:42.335Z,22.00
2022-09-12T15:55:21.150Z,21.80
2022-09-12T15:57:48.090Z,21.80
2022-09-12T16:00:17.595Z,21.50
2022-09-12T16:02:46.354Z,21.60
2022-09-12T16:05:19.527Z,21.80
2022-09-12T16:07:46.962Z,22.00
2022-09-12T16:10:22.746Z,22.10
2022-09-12T16:12:49.827Z,22.10
2022-09-12T16:15:22.999Z,22.20
2022-09-12T16:17:50.307Z,22.20
2022-09-12T16:20:18.778Z,22.20
2022-09-12T16:22:45.623Z,22.30
2022-09-12T16:25:12.463Z,22.30
2022-09-12T16:27:39.148Z,22.30
2022-09-12T16:30:07.167Z,22.30
2022-09-12T16:32:33.999Z,22.20
2022-09-12T16:35:00.790Z,22.10
2022-09-12T16:37:28.035Z,22.00
2022-09-12T16:39:54.801Z,21.80
2022-09-12T16:42:21.623Z,21.60
2022-09-12T16:44:48.336Z,21.50
2022-09-12T16:47:15.464Z,21.40
2022-09-12T16:49:42.137Z,21.30
2022-09-12T16:52:09.102Z,21.10
2022-09-12T16:54:36.055Z,21.00
2022-09-12T16:57:05.183Z,21.00
2022-09-12T16:59:32.458Z,20.90
2022-09-12T17:01:59.185Z,20.90
2022-09-12T17:04:26.820Z,20.80
2022-09-12T17:06:53.683Z,20.70
2022-09-12T17:09:21.762Z,20.60
2022-09-12T17:11:49.594Z,20.50
2022-09-12T17:14:16.909Z,20.40
2022-09-12T17:16:51.406Z,20.20
2022-09-12T17:19:21.246Z,20.00
2022-09-12T17:21:49.925Z,19.70
2022-09-12T17:24:17.761Z,19.30
2022-09-12T17:26:47.599Z,18.90
2022-09-12T17:29:15.022Z,18.60
2022-09-12T17:35:29.515Z,17.70
2022-09-12T17:37:56.565Z,17.40
2022-09-12T18:45:04.047Z,14.00
2022-09-12T18:47:30.773Z,14.00
2022-09-12T18:49:57.498Z,13.90
2022-09-12T18:52:24.177Z,13.90
2022-09-12T18:54:50.871Z,13.70
2022-09-12T18:57:17.598Z,13.70
2022-09-12T18:59:44.537Z,13.60
2022-09-12T19:02:16.166Z,13.50
2022-09-12T19:04:42.859Z,13.50
2022-09-12T19:07:10.682Z,13.40
2022-09-12T19:09:37.404Z,13.30
2022-09-12T19:12:04.255Z,13.20
2022-09-12T19:14:31.079Z,13.20
2022-09-12T19:16:57.778Z,13.20
2022-09-12T19:19:24.443Z,13.20
2022-09-12T19:21:51.223Z,13.10
2022-09-12T19:24:18.263Z,13.00
2022-09-12T19:26:45.291Z,13.00
2022-09-12T19:29:13.803Z,13.00
2022-09-12T19:31:40.930Z,12.90
2022-09-12T19:34:07.822Z,12.70
2022-09-12T19:36:50.409Z,12.70
2022-09-12T19:39:19.745Z,12.70
2022-09-12T19:41:46.970Z,12.60
2022-09-12T19:44:13.862Z,12.50
2022-09-12T19:46:40.828Z,12.50
2022-09-12T19:49:07.655Z,12.60
2022-09-12T19:51:34.311Z,12.60
2022-09-12T19:54:01.056Z,12.40
2022-09-12T19:56:27.776Z,12.40
2022-09-12T19:58:56.643Z,12.40
2022-09-12T20:01:28.355Z,12.30
2022-09-12T20:03:58.918Z,12.20
2022-09-12T20:06:26.568Z,12.20
2022-09-12T20:08:53.810Z,12.10
2022-09-12T20:11:23.296Z,12.40
2022-09-12T20:13:50.120Z,12.00
2022-09-12T20:16:22.873Z,12.00
2022-09-12T20:18:58.571Z,12.00
2022-09-12T20:21:31.106Z,11.90
2022-09-12T20:24:16.516Z,12.00
2022-09-12T20:26:43.276Z,11.80
2022-09-12T20:29:10.647Z,11.80
2022-09-12T20:31:39.270Z,11.70
2022-09-12T20:34:07.300Z,11.70
2022-09-12T20:36:34.446Z,11.60
2022-09-12T20:39:02.552Z,11.60
2022-09-12T20:41:33.220Z,11.60
2022-09-12T20:44:00.224Z,11.50
2022-09-12T20:46:28.408Z,11.30
2022-09-12T20:48:55.687Z,11.50
2022-09-12T20:51:24.323Z,11.50
2022-09-12T20:53:55.618Z,11.50
2022-09-12T20:56:23.572Z,11.40
2022-09-12T20:58:52.586Z,11.40
2022-09-12T21:01:20.319Z,11.30
2022-09-12T21:03:47.996Z,11.30
2022-09-12T21:06:18.778Z,11.30
2022-09-12T21:08:46.999Z,11.20
2022-09-12T21:11:15.236Z,11.20
2022-09-12T21:13:42.260Z,11.20
2022-09-12T21:16:13.342Z,11.10
2022-09-12T21:18:41.305Z,11.10
2022-09-12T21:21:09.328Z,11.00
2022-09-12T21:23:36.147Z,11.00
2022-09-12T21:26:07.243Z,11.00
2022-09-12T21:28:34.338Z,11.10
2022-09-12T21:31:01.291Z,11.00
2022-09-12T21:33:28.384Z,11.00
2022-09-12T21:35:55.640Z,11.00
2022-09-12T21:38:22.587Z,11.00
2022-09-12T21:40:49.490Z,11.00
2022-09-12T21:43:19.154Z,11.00
2022-09-12T21:45:48.517Z,11.00
2022-09-12T21:48:15.440Z,10.90
2022-09-12T21:50:42.192Z,10.90
2022-09-12T21:53:10.955Z,10.90
2022-09-12T21:55:38.151Z,10.90
2022-09-12T21:58:04.981Z,10.90
2022-09-12T22:00:31.759Z,10.90
2022-09-12T22:02:59.063Z,10.90
2022-09-12T22:05:27.317Z,10.90
2022-09-12T22:07:54.000Z,10.90
2022-09-12T22:10:20.692Z,11.00
2022-09-12T22:12:47.395Z,11.00
2022-09-12T22:15:39.622Z,10.90
2022-09-12T22:18:01.367Z,10.80
2022-09-12T22:20:28.080Z,11.00
2022-09-12T22:23:13.199Z,10.70
2022-09-12T22:25:40.219Z,10.70
2022-09-12T22:28:07.082Z,10.70
2022-09-12T22:30:33.801Z,10.60
2022-09-12T22:33:00.476Z,10.60
2022-09-12T22:35:27.232Z,10.60
2022-09-12T22:37:53.939Z,10.40
2022-09-12T22:40:20.669Z,10.30
2022-09-12T22:42:47.528Z,10.40
2022-09-12T22:45:14.342Z,10.60
2022-09-12T22:47:41.312Z,10.50
2022-09-12T22:50:08.242Z,10.30
2022-09-12T22:52:34.959Z,10.30
2022-09-12T22:55:01.763Z,10.50
2022-09-12T22:57:28.470Z,10.30
2022-09-12T22:59:55.226Z,10.30
2022-09-12T23:02:22.049Z,10.30
2022-09-12T23:04:48.840Z,10.30
2022-09-12T23:07:15.747Z,10.30
2022-09-12T23:09:42.713Z,10.30
2022-09-12T23:12:10.008Z,10.30
2022-09-12T23:14:36.842Z,10.30
2022-09-12T23:17:03.836Z,10.30
2022-09-12T23:19:31.367Z,10.20
2022-09-12T23:21:58.201Z,10.20
2022-09-12T23:24:33.943Z,10.20
2022-09-12T23:27:05.129Z,10.20
2022-09-12T23:29:34.368Z,10.20
2022-09-12T23:32:02.615Z,10.20
2022-09-12T23:34:29.889Z,10.20
2022-09-12T23:36:56.672Z,10.10
2022-09-12T23:39:23.573Z,10.10
2022-09-12T23:41:50.531Z,10.10
2022-09-12T23:44:20.118Z,10.10
2022-09-12T23:46:46.839Z,10.00
2022-09-12T23:49:13.621Z,10.30
2022-09-12T23:51:40.363Z,10.00
2022-09-12T23:54:07.096Z,10.30
2022-09-12T23:59:15.912Z,9.80
