createdAt,value
2018-12-26T00:01:19.432Z,21.80
2018-12-26T00:03:48.470Z,24.43
2018-12-26T00:06:17.548Z,26.70
2018-12-26T00:08:46.354Z,23.90
2018-12-26T00:11:15.233Z,21.73
2018-12-26T00:13:44.106Z,21.40
2018-12-26T00:16:13.007Z,26.70
2018-12-26T00:18:42.073Z,25.03
2018-12-26T00:21:11.205Z,26.57
2018-12-26T00:23:40.175Z,28.30
2018-12-26T00:26:09.067Z,22.47
2018-12-26T00:28:37.881Z,25.70
2018-12-26T00:31:06.781Z,24.33
2018-12-26T00:33:35.670Z,22.97
2018-12-26T00:36:04.552Z,24.33
2018-12-26T00:38:33.567Z,27.40
2018-12-26T00:41:02.444Z,26.17
2018-12-26T00:43:31.278Z,24.87
2018-12-26T00:46:00.103Z,25.60
2018-12-26T00:48:28.955Z,26.33
2018-12-26T00:50:57.843Z,26.30
2018-12-26T00:53:26.727Z,25.10
2018-12-26T00:55:55.718Z,23.47
2018-12-26T00:58:24.598Z,23.03
2018-12-26T01:00:53.423Z,20.50
2018-12-26T01:03:22.360Z,24.63
2018-12-26T01:05:51.273Z,25.27
2018-12-26T01:08:20.356Z,23.67
2018-12-26T01:10:49.233Z,28.03
2018-12-26T01:13:18.187Z,22.93
2018-12-26T01:15:47.233Z,24.87
2018-12-26T01:18:16.162Z,22.50
2018-12-26T01:20:45.046Z,24.43
2018-12-26T01:23:14.020Z,28.27
2018-12-26T01:25:42.886Z,21.90
2018-12-26T01:28:11.782Z,24.60
2018-12-26T01:30:40.842Z,26.57
2018-12-26T01:33:09.708Z,27.50
2018-12-26T01:35:38.527Z,24.17
2018-12-26T01:38:07.598Z,25.50
2018-12-26T01:40:36.510Z,25.90
2018-12-26T01:43:05.336Z,24.73
2018-12-26T01:45:34.282Z,28.37
2018-12-26T01:48:03.206Z,27.87
2018-12-26T01:50:32.487Z,26.30
2018-12-26T01:53:01.361Z,21.93
2018-12-26T01:55:30.246Z,22.90
2018-12-26T01:57:59.135Z,25.33
2018-12-26T02:00:27.979Z,23.43
2018-12-26T02:02:56.917Z,25.03
2018-12-26T02:05:25.731Z,25.73
2018-12-26T02:07:54.573Z,21.10
2018-12-26T02:10:23.411Z,22.67
2018-12-26T02:12:52.329Z,20.07
2018-12-26T02:15:21.259Z,26.30
2018-12-26T02:17:50.090Z,22.43
2018-12-26T02:20:19.052Z,24.93
2018-12-26T02:22:47.946Z,28.03
2018-12-26T02:25:16.785Z,27.33
2018-12-26T02:27:45.823Z,25.87
2018-12-26T02:30:14.795Z,19.20
2018-12-26T02:32:43.606Z,22.80
2018-12-26T02:35:12.567Z,22.63
2018-12-26T02:37:41.519Z,21.87
2018-12-26T02:40:10.366Z,22.03
2018-12-26T02:42:39.405Z,24.13
2018-12-26T02:45:08.394Z,23.60
2018-12-26T02:47:37.335Z,19.73
2018-12-26T02:50:07.911Z,20.20
2018-12-26T02:52:36.879Z,25.30
2018-12-26T02:55:05.958Z,24.80
2018-12-26T02:57:34.926Z,20.03
2018-12-26T03:00:04.239Z,22.57
2018-12-26T03:02:33.164Z,23.20
2018-12-26T03:05:01.976Z,21.43
2018-12-26T03:07:30.846Z,23.03
2018-12-26T03:09:59.717Z,21.97
2018-12-26T03:12:28.542Z,21.23
2018-12-26T03:14:57.454Z,22.00
2018-12-26T03:17:26.282Z,22.50
2018-12-26T03:19:55.114Z,21.10
2018-12-26T03:22:23.967Z,18.47
2018-12-26T03:24:52.798Z,24.80
2018-12-26T03:27:21.696Z,23.27
2018-12-26T03:29:50.528Z,22.53
2018-12-26T03:32:19.429Z,20.40
2018-12-26T03:34:48.390Z,20.57
2018-12-26T03:37:17.295Z,20.50
2018-12-26T03:39:46.305Z,22.63
2018-12-26T03:42:15.188Z,21.27
2018-12-26T03:44:44.584Z,26.10
2018-12-26T03:47:14.262Z,22.20
2018-12-26T03:49:43.349Z,23.20
2018-12-26T03:52:12.331Z,23.53
2018-12-26T03:54:41.249Z,23.20
2018-12-26T03:57:10.247Z,24.33
2018-12-26T03:59:39.232Z,23.60
2018-12-26T04:02:08.110Z,21.00
2018-12-26T04:04:36.965Z,25.00
2018-12-26T04:07:05.859Z,21.43
2018-12-26T04:09:34.755Z,20.83
2018-12-26T04:12:03.668Z,25.93
2018-12-26T04:14:32.569Z,21.00
2018-12-26T04:17:01.548Z,22.53
2018-12-26T04:19:30.614Z,21.17
2018-12-26T04:21:59.526Z,23.27
2018-12-26T04:24:28.415Z,25.23
2018-12-26T04:26:57.264Z,26.50
2018-12-26T04:29:26.180Z,24.17
2018-12-26T04:31:55.013Z,22.40
2018-12-26T04:34:23.852Z,25.40
2018-12-26T04:36:52.703Z,31.73
2018-12-26T04:39:21.530Z,25.17
2018-12-26T04:41:50.355Z,22.80
2018-12-26T04:44:19.161Z,20.33
2018-12-26T04:46:48.071Z,23.00
2018-12-26T04:49:16.903Z,22.57
2018-12-26T04:51:45.780Z,29.77
2018-12-26T04:54:14.593Z,22.00
2018-12-26T04:56:43.439Z,23.13
2018-12-26T04:59:12.251Z,28.57
2018-12-26T05:01:42.141Z,24.60
2018-12-26T05:04:11.125Z,31.40
2018-12-26T05:06:39.935Z,24.30
2018-12-26T05:09:08.967Z,29.43
2018-12-26T05:11:37.924Z,22.90
2018-12-26T05:14:06.896Z,25.40
2018-12-26T05:16:35.863Z,25.63
2018-12-26T05:19:04.783Z,24.13
2018-12-26T05:21:33.739Z,28.53
2018-12-26T05:24:02.572Z,28.30
2018-12-26T05:26:31.402Z,23.17
2018-12-26T05:29:00.334Z,24.77
2018-12-26T05:31:29.264Z,26.50
2018-12-26T05:33:58.097Z,21.80
2018-12-26T05:36:26.947Z,26.47
2018-12-26T05:38:55.798Z,30.80
2018-12-26T05:41:24.650Z,25.37
2018-12-26T05:43:53.478Z,25.00
2018-12-26T05:46:22.311Z,23.97
2018-12-26T05:48:51.131Z,25.93
2018-12-26T05:51:20.046Z,28.50
2018-12-26T05:53:48.874Z,29.67
2018-12-26T05:56:17.715Z,24.60
2018-12-26T05:58:46.528Z,27.07
2018-12-26T06:01:15.346Z,27.60
2018-12-26T06:03:44.180Z,27.10
2018-12-26T06:06:13.016Z,25.73
2018-12-26T06:08:41.831Z,22.80
2018-12-26T06:11:10.647Z,26.27
2018-12-26T06:13:39.500Z,28.77
2018-12-26T06:16:08.342Z,29.33
2018-12-26T06:18:37.261Z,30.70
2018-12-26T06:21:06.095Z,28.73
2018-12-26T06:23:34.902Z,27.03
2018-12-26T06:26:03.802Z,31.73
2018-12-26T06:28:32.666Z,28.17
2018-12-26T06:31:01.514Z,25.97
2018-12-26T06:33:30.394Z,27.07
2018-12-26T06:35:59.234Z,30.07
2018-12-26T06:38:28.051Z,28.93
2018-12-26T06:40:56.854Z,28.97
2018-12-26T06:43:25.755Z,28.83
2018-12-26T06:45:54.579Z,24.60
2018-12-26T06:48:23.411Z,27.17
2018-12-26T06:50:52.240Z,27.57
2018-12-26T06:53:21.094Z,28.93
2018-12-26T06:55:50.029Z,28.50
2018-12-26T06:58:18.894Z,26.97
2018-12-26T07:00:47.731Z,26.83
2018-12-26T07:03:16.645Z,27.93
2018-12-26T07:05:45.523Z,37.00
2018-12-26T07:08:14.404Z,39.43
2018-12-26T07:10:43.319Z,35.30
2018-12-26T07:13:12.135Z,26.97
2018-12-26T07:15:40.985Z,27.37
2018-12-26T07:18:09.825Z,32.97
2018-12-26T07:20:38.740Z,29.10
2018-12-26T07:23:07.784Z,35.47
2018-12-26T07:25:36.598Z,33.03
2018-12-26T07:28:09.321Z,33.67
2018-12-26T07:30:36.027Z,36.03
2018-12-26T07:33:04.942Z,32.67
2018-12-26T07:35:33.768Z,31.17
2018-12-26T07:38:02.594Z,31.17
2018-12-26T07:40:31.435Z,31.37
2018-12-26T07:43:00.401Z,35.50
2018-12-26T07:45:29.441Z,36.10
2018-12-26T07:47:58.271Z,33.70
2018-12-26T07:50:27.135Z,35.30
2018-12-26T07:52:55.960Z,32.43
2018-12-26T07:55:24.790Z,34.03
2018-12-26T07:57:53.742Z,33.97
2018-12-26T08:00:22.635Z,34.27
2018-12-26T08:02:51.539Z,38.03
2018-12-26T08:05:20.346Z,32.97
2018-12-26T08:07:49.174Z,35.60
2018-12-26T08:10:18.072Z,36.83
2018-12-26T08:12:47.128Z,40.03
2018-12-26T08:15:16.166Z,32.90
2018-12-26T08:17:45.296Z,36.57
2018-12-26T08:20:14.095Z,34.37
2018-12-26T08:22:42.926Z,30.10
2018-12-26T08:25:11.765Z,36.30
2018-12-26T08:27:40.724Z,29.90
2018-12-26T08:30:09.572Z,38.50
2018-12-26T08:32:38.481Z,31.70
2018-12-26T08:35:07.486Z,34.70
2018-12-26T08:37:36.480Z,34.27
2018-12-26T08:40:06.072Z,31.47
2018-12-26T08:42:34.999Z,34.23
2018-12-26T08:45:04.010Z,36.57
2018-12-26T08:47:33.591Z,33.50
2018-12-26T08:50:02.467Z,33.07
2018-12-26T08:52:31.274Z,32.60
2018-12-26T08:55:00.199Z,35.17
2018-12-26T08:57:29.058Z,34.80
2018-12-26T08:59:57.918Z,34.63
2018-12-26T09:02:26.896Z,33.77
2018-12-26T09:04:55.699Z,30.70
2018-12-26T09:07:24.528Z,35.77
2018-12-26T09:09:53.355Z,37.40
2018-12-26T09:12:22.209Z,32.73
2018-12-26T09:14:51.030Z,29.93
2018-12-26T09:17:20.026Z,32.93
2018-12-26T09:19:48.886Z,29.30
2018-12-26T09:22:17.737Z,28.77
2018-12-26T09:24:46.581Z,31.87
2018-12-26T09:27:15.426Z,26.20
2018-12-26T09:29:44.295Z,36.30
2018-12-26T09:32:13.910Z,33.80
2018-12-26T09:34:42.730Z,32.33
2018-12-26T09:37:11.592Z,28.17
2018-12-26T09:39:40.413Z,31.00
2018-12-26T09:42:09.328Z,31.10
2018-12-26T09:44:38.283Z,31.83
2018-12-26T09:47:07.261Z,30.00
2018-12-26T09:49:36.235Z,31.90
2018-12-26T09:52:05.127Z,34.20
2018-12-26T09:54:34.035Z,29.30
2018-12-26T09:57:02.892Z,34.07
2018-12-26T09:59:31.856Z,30.33
2018-12-26T10:02:00.692Z,33.77
2018-12-26T10:04:29.506Z,31.13
2018-12-26T10:06:58.412Z,31.90
2018-12-26T10:09:27.308Z,31.90
2018-12-26T10:11:56.127Z,35.30
2018-12-26T10:14:25.023Z,31.33
2018-12-26T10:16:53.863Z,28.30
2018-12-26T10:19:22.699Z,35.33
2018-12-26T10:21:51.530Z,37.33
2018-12-26T10:24:20.405Z,35.77
2018-12-26T10:26:49.310Z,33.50
2018-12-26T10:29:18.206Z,33.47
2018-12-26T10:31:47.074Z,29.73
2018-12-26T10:34:15.891Z,30.83
2018-12-26T10:36:44.892Z,31.03
2018-12-26T10:39:13.720Z,30.63
2018-12-26T10:41:42.571Z,30.27
2018-12-26T10:44:11.529Z,31.40
2018-12-26T10:46:40.354Z,30.20
2018-12-26T10:49:09.186Z,28.10
2018-12-26T10:51:38.014Z,31.87
2018-12-26T10:54:06.832Z,33.93
2018-12-26T10:56:35.675Z,30.97
2018-12-26T10:59:09.986Z,30.60
2018-12-26T11:01:35.667Z,29.80
2018-12-26T11:04:04.548Z,30.83
2018-12-26T11:06:33.596Z,32.80
2018-12-26T11:09:02.430Z,31.63
2018-12-26T11:11:31.266Z,34.63
2018-12-26T11:14:00.079Z,30.77
2018-12-26T11:16:28.990Z,31.90
2018-12-26T11:18:58.651Z,29.53
2018-12-26T11:21:27.493Z,30.00
2018-12-26T11:23:56.347Z,29.27
2018-12-26T11:26:25.167Z,28.87
2018-12-26T11:28:54.054Z,30.33
2018-12-26T11:31:22.955Z,29.07
2018-12-26T11:33:51.770Z,32.90
2018-12-26T11:36:20.842Z,33.77
2018-12-26T11:38:50.003Z,33.50
2018-12-26T11:41:18.907Z,34.97
2018-12-26T11:43:47.742Z,36.17
2018-12-26T11:46:16.587Z,36.40
2018-12-26T11:48:45.527Z,34.80
2018-12-26T11:51:14.519Z,31.83
2018-12-26T11:53:43.385Z,33.23
2018-12-26T11:56:12.312Z,32.73
2018-12-26T11:58:41.343Z,35.50
2018-12-26T12:01:10.306Z,34.00
2018-12-26T12:03:39.163Z,31.23
2018-12-26T12:06:08.086Z,34.40
2018-12-26T12:08:36.928Z,38.47
2018-12-26T12:11:06.074Z,37.20
2018-12-26T12:13:35.092Z,34.47
2018-12-26T12:16:03.990Z,32.00
2018-12-26T12:18:32.885Z,34.37
2018-12-26T12:21:01.876Z,33.03
2018-12-26T12:23:30.796Z,35.47
2018-12-26T12:25:59.746Z,35.07
2018-12-26T12:28:28.760Z,36.30
2018-12-26T12:30:57.727Z,34.73
2018-12-26T12:33:26.658Z,31.70
2018-12-26T12:35:55.739Z,35.50
2018-12-26T12:38:24.758Z,39.53
2018-12-26T12:40:53.799Z,41.80
2018-12-26T12:43:22.807Z,32.60
2018-12-26T12:45:51.796Z,33.53
2018-12-26T12:48:20.823Z,34.63
2018-12-26T12:50:49.755Z,36.07
2018-12-26T12:53:18.672Z,34.03
2018-12-26T12:55:47.746Z,31.17
2018-12-26T12:58:17.506Z,33.20
2018-12-26T13:00:46.466Z,30.87
2018-12-26T13:03:15.448Z,32.00
2018-12-26T13:05:44.521Z,34.10
2018-12-26T13:08:13.357Z,35.20
2018-12-26T13:10:42.264Z,32.53
2018-12-26T13:13:11.179Z,37.60
2018-12-26T13:15:40.027Z,31.27
2018-12-26T13:18:08.842Z,33.10
2018-12-26T13:20:38.003Z,32.83
2018-12-26T13:23:06.836Z,35.33
2018-12-26T13:25:35.671Z,52.27
2018-12-26T13:28:04.600Z,36.97
2018-12-26T13:30:33.414Z,33.30
2018-12-26T13:33:02.303Z,34.03
2018-12-26T13:35:31.127Z,34.30
2018-12-26T13:37:59.953Z,37.13
2018-12-26T13:40:28.814Z,32.57
2018-12-26T13:42:57.658Z,30.27
2018-12-26T13:45:26.566Z,35.17
2018-12-26T13:47:55.574Z,35.80
2018-12-26T13:50:24.465Z,36.37
2018-12-26T13:52:53.298Z,39.40
2018-12-26T13:55:22.130Z,32.97
2018-12-26T13:57:50.962Z,32.43
2018-12-26T14:00:19.781Z,31.40
2018-12-26T14:02:48.699Z,36.57
2018-12-26T14:05:17.529Z,38.33
2018-12-26T14:07:46.378Z,35.60
2018-12-26T14:10:15.206Z,35.53
2018-12-26T14:12:44.071Z,34.80
2018-12-26T14:15:12.995Z,35.93
2018-12-26T14:17:41.965Z,35.30
2018-12-26T14:20:10.880Z,35.77
2018-12-26T14:22:39.718Z,36.07
2018-12-26T14:25:09.038Z,35.13
2018-12-26T14:27:38.019Z,32.23
2018-12-26T14:30:11.339Z,40.47
2018-12-26T14:32:38.737Z,36.67
2018-12-26T14:35:07.707Z,37.77
2018-12-26T14:37:36.703Z,40.73
2018-12-26T14:40:06.057Z,33.63
2018-12-26T14:42:34.872Z,35.90
2018-12-26T14:45:03.892Z,36.53
2018-12-26T14:47:32.866Z,38.27
2018-12-26T14:50:01.715Z,30.97
2018-12-26T14:52:30.565Z,35.53
2018-12-26T14:54:59.404Z,43.50
2018-12-26T14:57:28.238Z,35.37
2018-12-26T14:59:57.066Z,36.50
2018-12-26T15:02:25.897Z,34.87
2018-12-26T15:04:54.799Z,35.10
2018-12-26T15:07:23.729Z,33.83
2018-12-26T15:09:52.674Z,33.43
2018-12-26T15:12:21.488Z,32.30
2018-12-26T15:14:50.327Z,32.23
2018-12-26T15:17:19.167Z,34.00
2018-12-26T15:19:48.144Z,33.37
2018-12-26T15:22:16.975Z,31.07
2018-12-26T15:24:45.790Z,30.93
2018-12-26T15:27:14.639Z,35.83
2018-12-26T15:29:43.534Z,30.63
2018-12-26T15:32:12.381Z,28.57
2018-12-26T15:34:41.203Z,35.40
2018-12-26T15:37:10.139Z,29.00
2018-12-26T15:39:39.054Z,31.67
2018-12-26T15:42:07.897Z,32.80
2018-12-26T15:44:37.127Z,29.90
2018-12-26T15:47:06.229Z,30.33
2018-12-26T15:49:35.202Z,30.00
2018-12-26T15:52:04.966Z,34.73
2018-12-26T15:54:33.947Z,32.67
2018-12-26T15:57:02.854Z,31.40
2018-12-26T15:59:31.670Z,34.07
2018-12-26T16:02:00.564Z,30.60
2018-12-26T16:04:29.434Z,32.40
2018-12-26T16:06:58.271Z,32.43
2018-12-26T16:09:27.122Z,37.23
2018-12-26T16:11:55.958Z,36.17
2018-12-26T16:14:24.771Z,37.67
2018-12-26T16:16:53.604Z,33.60
2018-12-26T16:19:22.416Z,31.33
2018-12-26T16:21:51.239Z,36.63
2018-12-26T16:24:20.061Z,28.33
2018-12-26T16:26:48.974Z,36.07
2018-12-26T16:29:17.871Z,34.43
2018-12-26T16:31:47.021Z,35.53
2018-12-26T16:34:15.826Z,35.07
2018-12-26T16:36:44.734Z,37.27
2018-12-26T16:39:13.607Z,34.03
2018-12-26T16:41:42.496Z,34.13
2018-12-26T16:44:13.495Z,33.47
2018-12-26T16:46:41.952Z,32.57
2018-12-26T16:49:10.815Z,31.63
2018-12-26T16:51:39.710Z,36.67
2018-12-26T16:54:08.626Z,33.47
2018-12-26T16:56:37.484Z,38.50
2018-12-26T16:59:06.390Z,36.50
2018-12-26T17:01:35.299Z,35.37
2018-12-26T17:04:04.206Z,33.40
2018-12-26T17:06:33.037Z,35.60
2018-12-26T17:09:01.889Z,38.00
2018-12-26T17:11:30.721Z,33.73
2018-12-26T17:13:59.590Z,36.10
2018-12-26T17:16:28.450Z,37.57
2018-12-26T17:18:57.266Z,38.13
2018-12-26T17:21:26.106Z,34.17
2018-12-26T17:23:54.921Z,33.03
2018-12-26T17:26:23.834Z,34.27
2018-12-26T17:28:52.846Z,36.63
2018-12-26T17:31:21.691Z,33.53
2018-12-26T17:33:50.574Z,34.10
2018-12-26T17:36:19.455Z,35.63
2018-12-26T17:38:48.414Z,34.17
2018-12-26T17:41:17.334Z,36.83
2018-12-26T17:43:46.332Z,33.97
2018-12-26T17:46:15.162Z,35.77
2018-12-26T17:48:43.994Z,38.07
2018-12-26T17:51:16.511Z,34.13
2018-12-26T17:54:14.926Z,39.67
2018-12-26T17:56:57.455Z,37.93
2018-12-26T17:59:33.570Z,40.63
2018-12-26T18:02:34.535Z,37.53
2018-12-26T18:05:03.465Z,34.80
2018-12-26T18:07:34.936Z,32.33
2018-12-26T18:10:04.404Z,30.70
2018-12-26T18:12:33.253Z,37.53
2018-12-26T18:15:02.075Z,32.50
2018-12-26T18:17:30.902Z,31.47
2018-12-26T18:19:59.727Z,33.87
2018-12-26T18:22:28.559Z,36.53
2018-12-26T18:24:57.371Z,33.00
2018-12-26T18:27:26.224Z,37.33
2018-12-26T18:29:55.137Z,35.20
2018-12-26T18:32:24.016Z,32.70
2018-12-26T18:34:52.926Z,28.33
2018-12-26T18:37:21.755Z,33.93
2018-12-26T18:39:50.667Z,33.93
2018-12-26T18:42:19.644Z,30.30
2018-12-26T18:44:48.514Z,31.93
2018-12-26T18:47:17.323Z,32.90
2018-12-26T18:49:46.156Z,31.33
2018-12-26T18:52:14.972Z,28.37
2018-12-26T18:54:43.828Z,34.63
2018-12-26T18:57:12.679Z,32.40
2018-12-26T18:59:41.514Z,31.60
2018-12-26T19:02:10.358Z,34.73
2018-12-26T19:04:39.248Z,33.03
2018-12-26T19:07:08.097Z,34.80
2018-12-26T19:09:39.031Z,33.00
2018-12-26T19:12:07.878Z,36.40
2018-12-26T19:14:36.791Z,32.27
2018-12-26T19:17:05.594Z,27.50
2018-12-26T19:19:34.555Z,31.13
2018-12-26T19:22:03.450Z,35.07
2018-12-26T19:24:32.440Z,30.30
2018-12-26T19:27:01.289Z,30.53
2018-12-26T19:29:30.134Z,30.10
2018-12-26T19:31:59.059Z,31.93
2018-12-26T19:34:27.956Z,32.80
2018-12-26T19:36:56.894Z,29.10
2018-12-26T19:39:25.706Z,35.83
2018-12-26T19:41:54.547Z,30.40
2018-12-26T19:44:23.414Z,27.43
2018-12-26T19:46:54.417Z,32.73
2018-12-26T19:49:23.014Z,29.20
2018-12-26T19:51:51.848Z,28.40
2018-12-26T19:54:20.693Z,29.40
2018-12-26T19:56:49.586Z,32.40
2018-12-26T19:59:18.444Z,28.47
2018-12-26T20:01:48.232Z,30.10
2018-12-26T20:04:17.752Z,26.80
2018-12-26T20:06:46.550Z,28.07
2018-12-26T20:09:15.527Z,27.60
2018-12-26T20:11:44.385Z,29.13
2018-12-26T20:14:13.204Z,26.17
2018-12-26T20:16:42.037Z,28.83
2018-12-26T20:19:10.965Z,30.27
2018-12-26T20:21:41.239Z,27.93
2018-12-26T20:24:11.791Z,28.80
2018-12-26T20:26:40.659Z,27.03
2018-12-26T20:29:10.685Z,28.37
2018-12-26T20:31:39.669Z,24.87
2018-12-26T20:34:08.540Z,26.87
2018-12-26T20:36:37.580Z,35.43
2018-12-26T20:39:07.575Z,29.77
2018-12-26T20:41:36.623Z,30.73
2018-12-26T20:44:05.628Z,33.30
2018-12-26T20:46:34.475Z,32.37
2018-12-26T20:49:03.327Z,29.90
2018-12-26T20:51:32.138Z,29.00
2018-12-26T20:54:00.988Z,29.60
2018-12-26T20:56:29.994Z,25.53
2018-12-26T20:58:59.081Z,30.33
2018-12-26T21:01:27.923Z,37.40
2018-12-26T21:03:57.054Z,33.20
2018-12-26T21:06:25.996Z,30.87
2018-12-26T21:08:54.806Z,32.17
2018-12-26T21:11:23.657Z,31.30
2018-12-26T21:13:52.499Z,32.50
2018-12-26T21:16:21.387Z,28.50
2018-12-26T21:18:50.244Z,33.13
2018-12-26T21:21:19.169Z,30.43
2018-12-26T21:23:48.083Z,27.67
2018-12-26T21:26:16.983Z,31.83
2018-12-26T21:28:46.022Z,33.70
2018-12-26T21:31:14.846Z,32.80
2018-12-26T21:33:43.817Z,28.50
2018-12-26T21:36:12.704Z,32.03
2018-12-26T21:38:41.836Z,31.90
2018-12-26T21:41:11.157Z,31.93
2018-12-26T21:43:40.026Z,34.50
2018-12-26T21:46:09.002Z,31.00
2018-12-26T21:48:37.887Z,29.70
2018-12-26T21:51:06.742Z,31.40
2018-12-26T21:53:35.649Z,34.30
2018-12-26T21:56:04.647Z,33.50
2018-12-26T21:58:33.588Z,29.57
2018-12-26T22:01:02.515Z,32.67
2018-12-26T22:03:31.574Z,32.03
2018-12-26T22:06:00.373Z,35.80
2018-12-26T22:08:29.219Z,30.90
2018-12-26T22:10:58.040Z,32.10
2018-12-26T22:13:26.875Z,29.83
2018-12-26T22:15:55.730Z,37.17
2018-12-26T22:18:24.583Z,33.33
2018-12-26T22:20:53.504Z,28.40
2018-12-26T22:23:22.346Z,29.80
2018-12-26T22:25:51.195Z,32.53
2018-12-26T22:28:20.044Z,32.87
2018-12-26T22:30:48.875Z,33.33
2018-12-26T22:33:17.708Z,35.43
2018-12-26T22:35:46.524Z,31.43
2018-12-26T22:38:15.426Z,33.57
2018-12-26T22:40:44.341Z,32.90
2018-12-26T22:43:13.158Z,31.63
2018-12-26T22:45:44.085Z,34.33
2018-12-26T22:48:12.597Z,30.47
2018-12-26T22:50:41.438Z,32.50
2018-12-26T22:53:10.239Z,33.33
2018-12-26T22:55:39.254Z,31.93
2018-12-26T22:58:08.139Z,32.70
2018-12-26T23:00:43.225Z,33.80
2018-12-26T23:03:12.104Z,32.37
2018-12-26T23:05:40.950Z,31.63
2018-12-26T23:08:12.810Z,31.70
2018-12-26T23:10:41.836Z,31.10
2018-12-26T23:13:10.772Z,32.13
2018-12-26T23:15:39.603Z,33.23
2018-12-26T23:18:08.659Z,32.17
2018-12-26T23:20:37.539Z,30.73
2018-12-26T23:23:06.376Z,27.80
2018-12-26T23:25:35.240Z,33.80
2018-12-26T23:28:04.199Z,32.40
2018-12-26T23:30:33.150Z,32.70
2018-12-26T23:33:02.066Z,32.27
2018-12-26T23:35:30.974Z,30.60
2018-12-26T23:38:00.064Z,33.23
2018-12-26T23:40:28.920Z,37.93
2018-12-26T23:42:57.792Z,31.80
2018-12-26T23:45:26.631Z,32.17
2018-12-26T23:47:55.504Z,32.43
2018-12-26T23:50:24.327Z,38.13
2018-12-26T23:52:53.412Z,30.37
2018-12-26T23:55:22.276Z,29.53
2018-12-26T23:57:51.124Z,37.70
