createdAt,value
2018-11-27T00:00:32.242Z,1.00
2018-11-27T00:03:02.285Z,1.10
2018-11-27T00:05:32.063Z,1.12
2018-11-27T00:08:01.064Z,1.27
2018-11-27T00:10:31.993Z,1.03
2018-11-27T00:13:00.960Z,0.90
2018-11-27T00:15:30.047Z,1.10
2018-11-27T00:17:59.054Z,0.90
2018-11-27T00:20:28.005Z,1.10
2018-11-27T00:22:57.000Z,1.10
2018-11-27T00:25:26.134Z,0.90
2018-11-27T00:27:55.025Z,1.20
2018-11-27T00:30:23.884Z,1.20
2018-11-27T00:32:52.811Z,1.10
2018-11-27T00:35:21.799Z,1.22
2018-11-27T00:37:51.001Z,1.10
2018-11-27T00:40:22.309Z,0.95
2018-11-27T00:42:51.535Z,1.40
2018-11-27T00:45:21.435Z,1.27
2018-11-27T00:47:51.346Z,1.30
2018-11-27T00:50:21.700Z,1.40
2018-11-27T00:52:50.623Z,1.10
2018-11-27T00:55:20.417Z,1.27
2018-11-27T00:57:50.590Z,1.40
2018-11-27T01:00:21.202Z,1.50
2018-11-27T01:02:50.168Z,1.50
2018-11-27T01:05:20.139Z,1.80
2018-11-27T01:07:49.073Z,1.47
2018-11-27T01:10:23.124Z,1.40
2018-11-27T01:12:52.289Z,1.20
2018-11-27T01:15:21.352Z,1.47
2018-11-27T01:17:57.379Z,1.30
2018-11-27T01:20:27.512Z,1.90
2018-11-27T01:22:56.422Z,1.97
2018-11-27T01:25:25.410Z,2.45
2018-11-27T01:27:54.387Z,2.00
2018-11-27T01:30:23.834Z,1.95
2018-11-27T01:32:52.906Z,1.67
2018-11-27T01:35:24.750Z,1.60
2018-11-27T01:37:54.743Z,1.37
2018-11-27T01:40:26.523Z,1.90
2018-11-27T01:42:56.211Z,1.10
2018-11-27T01:45:25.567Z,1.27
2018-11-27T01:47:55.187Z,1.50
2018-11-27T01:50:24.056Z,1.60
2018-11-27T01:52:52.903Z,1.00
2018-11-27T01:55:22.861Z,1.10
2018-11-27T01:57:51.879Z,1.10
2018-11-27T02:00:24.753Z,1.20
2018-11-27T02:02:54.327Z,1.20
2018-11-27T02:05:24.045Z,1.20
2018-11-27T02:07:53.075Z,1.20
2018-11-27T02:10:22.006Z,1.30
2018-11-27T02:12:52.014Z,1.15
2018-11-27T02:15:21.953Z,1.10
2018-11-27T02:17:50.817Z,1.17
2018-11-27T02:20:20.075Z,1.70
2018-11-27T02:22:48.994Z,1.98
2018-11-27T02:25:21.854Z,2.08
2018-11-27T02:27:50.789Z,2.42
2018-11-27T02:30:21.044Z,2.30
2018-11-27T02:32:49.964Z,2.47
2018-11-27T02:35:20.625Z,2.75
2018-11-27T02:37:51.739Z,2.40
2018-11-27T02:40:20.634Z,2.30
2018-11-27T02:42:49.672Z,2.42
2018-11-27T02:45:19.733Z,2.63
2018-11-27T02:47:49.612Z,3.03
2018-11-27T02:50:19.705Z,3.00
2018-11-27T02:52:48.599Z,2.97
2018-11-27T02:55:19.558Z,2.67
2018-11-27T02:57:48.576Z,2.97
2018-11-27T03:00:18.518Z,2.90
2018-11-27T03:02:47.575Z,3.40
2018-11-27T03:05:30.459Z,3.40
2018-11-27T03:07:59.353Z,3.97
2018-11-27T03:10:28.289Z,4.37
2018-11-27T03:12:57.238Z,6.22
2018-11-27T03:15:26.162Z,6.43
2018-11-27T03:17:55.072Z,6.50
2018-11-27T03:20:23.926Z,5.43
2018-11-27T03:22:52.811Z,5.53
2018-11-27T03:25:22.840Z,5.97
2018-11-27T03:27:52.812Z,6.03
2018-11-27T03:30:22.643Z,5.95
2018-11-27T03:32:51.772Z,6.53
2018-11-27T03:35:21.741Z,6.20
2018-11-27T03:37:50.974Z,6.17
2018-11-27T03:40:25.907Z,6.13
2018-11-27T03:42:54.865Z,7.80
2018-11-27T03:45:24.446Z,6.83
2018-11-27T03:47:53.422Z,7.30
2018-11-27T03:50:24.313Z,7.40
2018-11-27T03:52:53.170Z,7.60
2018-11-27T03:55:22.068Z,7.63
2018-11-27T03:57:51.054Z,7.90
2018-11-27T04:00:23.064Z,8.93
2018-11-27T04:02:55.012Z,8.63
2018-11-27T04:05:24.964Z,10.63
2018-11-27T04:07:54.092Z,10.07
2018-11-27T04:10:23.279Z,14.50
2018-11-27T04:12:52.473Z,10.30
2018-11-27T04:15:21.430Z,10.48
2018-11-27T04:17:50.331Z,10.78
2018-11-27T04:20:19.477Z,9.90
2018-11-27T04:22:48.365Z,11.37
2018-11-27T04:25:17.935Z,12.73
2018-11-27T04:27:48.036Z,12.90
2018-11-27T04:30:19.942Z,12.67
2018-11-27T04:32:49.032Z,10.93
2018-11-27T04:35:19.995Z,11.17
2018-11-27T04:37:49.125Z,12.87
2018-11-27T04:40:19.433Z,11.37
2018-11-27T04:42:48.416Z,10.28
2018-11-27T04:45:20.374Z,16.70
2018-11-27T04:47:49.289Z,15.97
2018-11-27T04:50:18.939Z,17.25
2018-11-27T04:52:47.941Z,15.43
2018-11-27T04:55:18.131Z,17.17
2018-11-27T04:57:48.849Z,16.43
2018-11-27T05:00:19.933Z,15.23
2018-11-27T05:02:48.913Z,17.57
2018-11-27T05:05:18.078Z,16.43
2018-11-27T05:07:46.998Z,15.15
2018-11-27T05:10:18.604Z,15.95
2018-11-27T05:12:47.536Z,17.57
2018-11-27T05:15:21.183Z,16.07
2018-11-27T05:17:52.318Z,16.20
2018-11-27T05:20:21.257Z,15.87
2018-11-27T05:22:50.119Z,16.20
2018-11-27T05:25:19.711Z,15.68
2018-11-27T05:27:49.639Z,15.23
2018-11-27T05:30:23.321Z,16.07
2018-11-27T05:32:52.189Z,15.20
2018-11-27T05:35:23.184Z,14.47
2018-11-27T05:37:52.239Z,13.40
2018-11-27T05:40:24.059Z,12.18
2018-11-27T05:42:56.223Z,11.22
2018-11-27T05:45:25.731Z,11.15
2018-11-27T05:47:54.629Z,10.98
2018-11-27T05:50:23.483Z,11.53
2018-11-27T05:52:52.372Z,11.27
2018-11-27T05:55:21.270Z,13.13
2018-11-27T05:57:51.611Z,12.23
2018-11-27T06:00:21.944Z,11.95
2018-11-27T06:02:52.309Z,11.12
2018-11-27T06:05:22.371Z,11.00
2018-11-27T06:07:51.332Z,11.48
2018-11-27T06:10:21.368Z,10.72
2018-11-27T06:12:50.255Z,9.57
2018-11-27T06:15:21.363Z,11.03
2018-11-27T06:17:51.780Z,11.45
2018-11-27T06:20:21.948Z,11.50
2018-11-27T06:22:57.535Z,13.03
2018-11-27T06:25:28.371Z,12.07
2018-11-27T06:28:01.233Z,11.35
2018-11-27T06:30:30.914Z,11.05
2018-11-27T06:32:59.830Z,9.70
2018-11-27T06:35:31.327Z,10.13
2018-11-27T06:38:00.207Z,11.25
2018-11-27T06:40:30.430Z,10.43
2018-11-27T06:42:59.399Z,10.13
2018-11-27T06:45:28.656Z,10.80
2018-11-27T06:47:57.590Z,10.38
2018-11-27T06:50:26.482Z,9.68
2018-11-27T06:52:55.332Z,8.53
2018-11-27T06:55:24.951Z,8.73
2018-11-27T06:57:53.901Z,9.43
2018-11-27T07:00:25.963Z,9.00
2018-11-27T07:02:55.543Z,8.68
2018-11-27T07:05:24.545Z,8.17
2018-11-27T07:07:53.468Z,8.63
2018-11-27T07:10:24.530Z,8.33
2018-11-27T07:12:54.966Z,8.43
2018-11-27T07:15:24.793Z,8.03
2018-11-27T07:17:53.689Z,8.07
2018-11-27T07:20:22.607Z,8.00
2018-11-27T07:22:51.543Z,9.07
2018-11-27T07:25:20.430Z,9.87
2018-11-27T07:27:50.525Z,9.57
2018-11-27T07:30:21.637Z,10.07
2018-11-27T07:32:50.656Z,9.27
2018-11-27T07:35:19.936Z,9.00
2018-11-27T07:37:49.115Z,8.28
2018-11-27T07:40:27.052Z,8.43
2018-11-27T07:42:58.031Z,8.87
2018-11-27T07:45:26.981Z,8.00
2018-11-27T07:47:55.907Z,8.70
2018-11-27T07:50:24.880Z,8.40
2018-11-27T07:52:53.847Z,8.80
2018-11-27T07:55:23.756Z,9.67
2018-11-27T07:57:53.689Z,10.43
2018-11-27T08:00:25.398Z,18.60
2018-11-27T08:02:55.598Z,19.73
2018-11-27T08:05:29.893Z,19.77
2018-11-27T08:07:59.192Z,17.43
2018-11-27T08:10:29.364Z,17.83
2018-11-27T08:12:58.459Z,16.13
2018-11-27T08:15:28.761Z,19.12
2018-11-27T08:17:57.960Z,17.63
2018-11-27T08:20:28.188Z,16.87
2018-11-27T08:22:57.234Z,19.67
2018-11-27T08:25:26.268Z,19.57
2018-11-27T08:27:55.218Z,16.93
2018-11-27T08:30:24.639Z,17.10
2018-11-27T08:32:54.286Z,18.80
2018-11-27T08:35:25.410Z,20.97
2018-11-27T08:37:55.510Z,19.20
2018-11-27T08:40:25.539Z,16.23
2018-11-27T08:42:54.568Z,17.00
2018-11-27T08:45:25.079Z,16.55
2018-11-27T09:19:30.460Z,16.57
2018-11-27T09:21:59.365Z,17.53
2018-11-27T09:24:28.340Z,19.20
2018-11-27T09:26:57.267Z,19.80
2018-11-27T09:29:26.155Z,18.65
2018-11-27T09:31:55.071Z,18.77
2018-11-27T09:34:24.008Z,18.27
2018-11-27T09:36:52.945Z,17.33
2018-11-27T09:39:21.824Z,19.17
2018-11-27T09:41:50.768Z,17.20
2018-11-27T09:44:19.745Z,19.30
2018-11-27T09:46:48.719Z,17.13
2018-11-27T09:49:17.585Z,17.43
2018-11-27T09:51:46.641Z,18.03
2018-11-27T09:54:15.509Z,17.47
2018-11-27T09:56:44.364Z,19.02
2018-11-27T09:59:13.228Z,18.47
2018-11-27T10:01:42.222Z,18.95
2018-11-27T10:04:11.163Z,18.73
2018-11-27T10:06:40.095Z,19.63
2018-11-27T10:09:09.739Z,18.57
2018-11-27T10:11:38.607Z,19.10
2018-11-27T10:14:07.837Z,19.53
2018-11-27T10:16:36.738Z,20.60
2018-11-27T10:19:05.649Z,22.70
2018-11-27T10:21:34.541Z,24.13
2018-11-27T10:24:03.407Z,25.72
2018-11-27T10:26:32.298Z,25.07
2018-11-27T10:29:01.324Z,25.00
2018-11-27T10:31:30.193Z,25.88
2018-11-27T10:33:59.041Z,26.85
2018-11-27T10:36:27.900Z,27.77
2018-11-27T10:39:01.013Z,29.70
2018-11-27T10:41:25.641Z,28.27
2018-11-27T10:43:54.605Z,27.50
2018-11-27T10:46:23.498Z,28.77
2018-11-27T10:48:52.455Z,25.23
2018-11-27T10:51:21.587Z,24.87
2018-11-27T10:53:50.528Z,28.40
2018-11-27T10:56:19.407Z,27.55
2018-11-27T10:58:48.329Z,22.30
2018-11-27T11:01:22.320Z,23.27
2018-11-27T11:03:51.225Z,21.30
2018-11-27T11:06:20.279Z,22.03
2018-11-27T11:08:49.179Z,24.35
2018-11-27T11:11:18.055Z,23.45
2018-11-27T11:13:46.981Z,23.50
2018-11-27T11:16:15.879Z,24.13
2018-11-27T11:18:44.787Z,21.75
2018-11-27T11:21:13.808Z,23.83
2018-11-27T11:23:42.756Z,20.20
2018-11-27T11:26:11.705Z,22.15
2018-11-27T11:28:40.672Z,25.00
2018-11-27T11:31:09.682Z,27.20
2018-11-27T11:33:38.684Z,30.53
2018-11-27T11:36:08.046Z,28.38
2018-11-27T11:38:36.996Z,27.10
2018-11-27T11:41:06.490Z,26.23
2018-11-27T11:43:35.872Z,25.33
2018-11-27T11:46:04.904Z,23.53
2018-11-27T11:48:34.112Z,22.23
2018-11-27T11:51:03.207Z,16.53
2018-11-27T11:53:32.184Z,22.07
2018-11-27T11:56:01.189Z,23.33
2018-11-27T11:58:30.143Z,22.37
2018-11-27T12:00:59.099Z,24.37
2018-11-27T12:03:27.998Z,24.77
2018-11-27T12:05:57.295Z,22.87
2018-11-27T12:08:26.273Z,20.68
2018-11-27T12:10:55.213Z,22.17
2018-11-27T12:13:24.161Z,21.03
2018-11-27T12:15:54.754Z,39.08
2018-11-27T12:18:23.765Z,29.07
2018-11-27T12:20:52.699Z,31.63
2018-11-27T12:23:21.781Z,20.10
2018-11-27T12:25:50.796Z,20.60
2018-11-27T12:28:20.067Z,19.00
2018-11-27T12:30:49.002Z,17.13
2018-11-27T12:33:17.955Z,18.13
2018-11-27T12:35:46.867Z,21.00
2018-11-27T12:38:15.757Z,22.77
2018-11-27T12:40:44.610Z,20.73
2018-11-27T12:43:13.459Z,20.70
2018-11-27T12:45:42.350Z,19.97
2018-11-27T12:48:11.604Z,20.77
2018-11-27T12:50:42.180Z,21.37
2018-11-27T12:53:16.714Z,21.73
2018-11-27T12:55:44.599Z,22.93
2018-11-27T12:58:13.501Z,23.80
2018-11-27T13:00:42.388Z,27.33
2018-11-27T13:03:11.300Z,26.70
2018-11-27T13:05:42.375Z,27.37
2018-11-27T13:08:16.482Z,36.90
2018-11-27T13:10:45.437Z,42.33
2018-11-27T13:13:14.569Z,36.37
2018-11-27T13:15:44.211Z,32.60
2018-11-27T13:18:13.161Z,29.50
2018-11-27T13:20:42.591Z,27.60
2018-11-27T13:23:11.555Z,27.80
2018-11-27T13:25:40.631Z,29.83
2018-11-27T13:28:10.880Z,29.57
2018-11-27T13:30:57.489Z,30.07
2018-11-27T13:33:28.938Z,29.77
2018-11-27T13:35:58.720Z,27.30
2018-11-27T13:38:27.577Z,26.97
2018-11-27T13:40:56.581Z,25.40
2018-11-27T13:43:28.751Z,24.40
2018-11-27T13:45:59.032Z,26.30
2018-11-27T13:48:27.991Z,26.07
2018-11-27T13:50:56.926Z,27.77
2018-11-27T13:53:25.792Z,28.00
2018-11-27T13:55:54.883Z,24.87
2018-11-27T13:58:23.734Z,27.73
2018-11-27T14:00:52.657Z,21.80
2018-11-27T14:03:21.558Z,23.83
2018-11-27T14:05:50.465Z,24.43
2018-11-27T14:08:19.407Z,24.27
2018-11-27T14:10:48.235Z,23.23
2018-11-27T14:13:17.112Z,24.43
2018-11-27T14:15:45.991Z,24.63
2018-11-27T14:18:14.856Z,26.63
2018-11-27T14:20:43.707Z,25.90
2018-11-27T14:23:12.635Z,27.73
2018-11-27T14:25:41.599Z,29.53
2018-11-27T14:28:10.786Z,32.10
2018-11-27T14:30:39.860Z,36.50
2018-11-27T14:33:08.905Z,33.90
2018-11-27T14:35:37.923Z,31.00
2018-11-27T14:38:07.377Z,28.07
2018-11-27T14:40:36.363Z,19.63
2018-11-27T14:43:05.408Z,19.40
2018-11-27T14:45:34.381Z,14.50
2018-11-27T14:48:03.235Z,12.80
2018-11-27T14:50:32.195Z,11.43
2018-11-27T14:53:01.073Z,10.87
2018-11-27T14:55:31.320Z,11.83
2018-11-27T14:58:00.237Z,12.67
2018-11-27T15:00:29.316Z,9.47
2018-11-27T15:02:58.207Z,9.10
2018-11-27T15:05:36.947Z,9.33
2018-11-27T15:08:08.230Z,8.33
2018-11-27T15:10:37.133Z,8.03
2018-11-27T15:13:06.670Z,7.60
2018-11-27T15:15:35.532Z,9.40
2018-11-27T15:18:04.479Z,10.10
2018-11-27T15:20:33.361Z,10.80
2018-11-27T15:23:02.265Z,12.47
2018-11-27T15:25:31.228Z,13.97
2018-11-27T15:28:00.097Z,15.47
2018-11-27T15:30:31.647Z,14.47
2018-11-27T15:33:01.201Z,14.90
2018-11-27T15:35:30.115Z,14.47
2018-11-27T15:37:58.981Z,13.00
2018-11-27T15:40:29.138Z,11.63
2018-11-27T15:42:58.207Z,16.23
2018-11-27T15:45:28.203Z,19.83
2018-11-27T15:47:57.202Z,21.27
2018-11-27T15:50:26.243Z,22.47
2018-11-27T15:52:55.161Z,20.77
2018-11-27T15:55:27.207Z,16.33
2018-11-27T15:57:57.853Z,17.27
2018-11-27T16:00:26.764Z,18.07
2018-11-27T16:02:55.665Z,16.93
2018-11-27T16:05:24.629Z,15.00
2018-11-27T16:07:53.504Z,12.07
2018-11-27T16:10:22.368Z,15.20
2018-11-27T16:12:51.258Z,17.07
2018-11-27T16:15:20.934Z,16.23
2018-11-27T16:17:50.781Z,11.88
2018-11-27T16:20:21.266Z,11.40
2018-11-27T16:22:51.327Z,10.90
2018-11-27T16:25:21.412Z,9.30
2018-11-27T16:27:50.376Z,8.45
2018-11-27T16:30:23.210Z,11.50
2018-11-27T16:32:52.388Z,11.00
2018-11-27T16:35:21.322Z,10.10
2018-11-27T16:37:52.204Z,9.40
2018-11-27T16:40:22.574Z,9.50
2018-11-27T16:42:51.692Z,8.60
2018-11-27T16:45:22.908Z,9.53
2018-11-27T16:47:52.696Z,9.35
2018-11-27T16:50:21.747Z,11.45
2018-11-27T16:52:50.935Z,11.38
2018-11-27T16:55:22.063Z,11.15
2018-11-27T16:57:51.672Z,10.53
2018-11-27T17:00:22.976Z,10.78
2018-11-27T17:02:55.311Z,8.73
2018-11-27T17:05:24.235Z,8.98
2018-11-27T17:07:53.210Z,9.80
2018-11-27T17:10:22.755Z,10.50
2018-11-27T17:12:52.869Z,10.65
2018-11-27T17:15:22.982Z,11.75
2018-11-27T17:17:52.171Z,11.38
2018-11-27T17:20:28.335Z,12.73
2018-11-27T17:22:58.449Z,13.55
2018-11-27T17:25:27.386Z,13.40
2018-11-27T17:27:57.626Z,9.83
2018-11-27T17:30:42.008Z,11.43
2018-11-27T17:33:16.228Z,11.90
2018-11-27T17:35:45.884Z,11.30
2018-11-27T17:38:15.100Z,13.67
2018-11-27T17:40:44.306Z,11.60
2018-11-27T17:43:13.391Z,10.38
2018-11-27T17:45:43.229Z,10.40
2018-11-27T17:48:12.336Z,10.55
2018-11-27T17:50:41.446Z,9.93
2018-11-27T17:53:10.368Z,11.10
2018-11-27T17:55:39.449Z,13.35
2018-11-27T17:58:08.490Z,12.82
2018-11-27T18:00:37.650Z,13.22
2018-11-27T18:07:46.543Z,12.60
2018-11-27T18:10:15.468Z,11.68
2018-11-27T18:12:44.348Z,10.78
2018-11-27T18:15:17.320Z,12.00
2018-11-27T18:17:46.449Z,12.47
2018-11-27T18:20:15.460Z,10.68
2018-11-27T18:22:50.686Z,9.88
2018-11-27T18:25:20.302Z,12.68
2018-11-27T18:27:50.008Z,13.22
2018-11-27T18:30:25.489Z,10.53
2018-11-27T18:32:54.391Z,8.00
2018-11-27T18:35:24.279Z,6.97
2018-11-27T18:37:53.443Z,6.80
2018-11-27T18:40:22.677Z,6.90
2018-11-27T18:42:52.377Z,7.53
2018-11-27T18:45:25.621Z,6.83
2018-11-27T18:47:54.509Z,7.47
2018-11-27T18:50:24.640Z,5.15
2018-11-27T18:52:53.523Z,5.10
2018-11-27T18:55:22.424Z,5.22
2018-11-27T18:57:51.525Z,5.33
2018-11-27T19:00:21.827Z,4.95
2018-11-27T19:02:50.994Z,5.08
2018-11-27T19:05:19.882Z,5.20
2018-11-27T19:07:48.837Z,4.92
2018-11-27T19:10:33.221Z,5.17
2018-11-27T19:13:02.451Z,6.15
2018-11-27T19:15:34.637Z,5.50
2018-11-27T19:18:06.320Z,5.60
2018-11-27T19:20:35.161Z,5.47
2018-11-27T19:23:04.562Z,5.28
2018-11-27T19:25:33.878Z,5.00
2018-11-27T19:28:04.175Z,4.42
2018-11-27T19:30:33.496Z,4.40
2018-11-27T19:33:04.812Z,4.78
2018-11-27T19:35:34.219Z,5.58
2018-11-27T19:38:03.519Z,6.28
2018-11-27T19:40:32.866Z,9.65
2018-11-27T19:43:01.718Z,5.85
2018-11-27T19:45:30.671Z,5.28
2018-11-27T19:48:00.275Z,5.17
2018-11-27T19:50:29.171Z,5.22
2018-11-27T19:53:11.768Z,5.17
2018-11-27T19:55:35.080Z,5.83
2018-11-27T19:58:04.014Z,6.40
2018-11-27T20:00:32.860Z,6.67
2018-11-27T20:03:01.722Z,6.17
2018-11-27T20:05:30.942Z,6.20
2018-11-27T20:07:59.862Z,6.37
2018-11-27T20:10:28.752Z,6.92
2018-11-27T20:12:57.608Z,4.85
2018-11-27T20:15:29.265Z,4.37
2018-11-27T20:17:58.581Z,3.70
2018-11-27T20:20:29.732Z,3.87
2018-11-27T20:22:58.874Z,2.77
2018-11-27T20:25:27.816Z,2.77
2018-11-27T20:27:56.777Z,2.60
2018-11-27T20:30:27.230Z,2.58
2018-11-27T20:33:00.265Z,2.83
2018-11-27T20:35:29.925Z,3.22
2018-11-27T20:37:59.727Z,2.33
2018-11-27T20:40:28.959Z,1.95
2018-11-27T20:42:57.991Z,1.82
2018-11-27T20:45:27.859Z,1.50
2018-11-27T20:48:00.679Z,1.50
2018-11-27T20:50:29.757Z,1.82
2018-11-27T20:52:58.621Z,1.75
2018-11-27T20:55:28.046Z,1.60
2018-11-27T20:57:58.214Z,1.40
2018-11-27T21:00:35.445Z,1.30
2018-11-27T21:03:04.892Z,1.37
2018-11-27T21:05:34.112Z,1.98
2018-11-27T21:08:03.352Z,1.80
2018-11-27T21:10:32.610Z,1.35
2018-11-27T21:13:02.258Z,1.47
2018-11-27T21:15:31.829Z,1.55
2018-11-27T21:18:01.009Z,2.42
2018-11-27T21:20:30.377Z,2.70
2018-11-27T21:23:00.427Z,4.72
2018-11-27T21:25:29.344Z,5.60
2018-11-27T21:28:13.387Z,5.35
2018-11-27T21:30:42.531Z,5.62
2018-11-27T21:33:11.504Z,4.70
2018-11-27T21:35:40.609Z,4.95
2018-11-27T21:38:09.695Z,6.00
2018-11-27T21:40:38.785Z,5.58
2018-11-27T21:43:09.137Z,5.33
2018-11-27T21:45:38.572Z,5.72
2018-11-27T21:48:08.439Z,7.40
2018-11-27T21:50:41.233Z,5.92
2018-11-27T21:53:10.374Z,5.42
2018-11-27T21:55:40.496Z,4.80
2018-11-27T21:58:10.684Z,4.37
2018-11-27T22:00:41.142Z,4.22
2018-11-27T22:03:11.061Z,3.58
2018-11-27T22:05:40.088Z,3.70
2018-11-27T22:08:09.379Z,4.20
2018-11-27T22:10:39.588Z,3.67
2018-11-27T22:13:10.368Z,3.80
2018-11-27T22:15:41.338Z,4.03
2018-11-27T22:18:11.169Z,3.47
2018-11-27T22:20:40.270Z,3.45
2018-11-27T22:23:10.070Z,3.05
2018-11-27T22:25:39.083Z,3.80
2018-11-27T22:28:09.043Z,2.52
2018-11-27T22:30:38.092Z,2.05
2018-11-27T22:33:08.298Z,1.82
2018-11-27T22:35:37.391Z,2.10
2018-11-27T22:38:07.492Z,2.00
2018-11-27T22:40:36.375Z,1.60
2018-11-27T22:43:05.912Z,1.75
2018-11-27T22:45:36.557Z,1.90
2018-11-27T22:48:06.816Z,1.77
2018-11-27T22:50:35.754Z,2.08
2018-11-27T22:53:04.728Z,1.72
2018-11-27T22:55:33.612Z,1.65
2018-11-27T22:58:02.507Z,1.67
2018-11-27T23:00:36.594Z,1.60
2018-11-27T23:03:05.541Z,1.87
2018-11-27T23:05:34.438Z,2.12
2018-11-27T23:08:03.397Z,2.20
2018-11-27T23:10:33.995Z,2.00
2018-11-27T23:13:02.988Z,1.82
2018-11-27T23:15:31.903Z,1.98
2018-11-27T23:18:00.806Z,1.90
2018-11-27T23:20:29.699Z,2.02
2018-11-27T23:23:05.488Z,1.75
2018-11-27T23:25:34.419Z,1.30
2018-11-27T23:28:03.413Z,1.50
2018-11-27T23:30:32.328Z,1.42
2018-11-27T23:33:01.404Z,1.22
2018-11-27T23:35:30.383Z,1.20
2018-11-27T23:37:59.322Z,1.75
2018-11-27T23:40:28.302Z,1.90
2018-11-27T23:42:57.184Z,1.47
2018-11-27T23:45:26.040Z,1.40
2018-11-27T23:47:54.912Z,1.30
2018-11-27T23:50:23.923Z,1.30
2018-11-27T23:52:52.786Z,1.72
2018-11-27T23:55:21.671Z,2.15
2018-11-27T23:57:51.141Z,4.10
