createdAt,value
2023-05-24T00:19:56.000Z,7.20
2023-05-24T00:29:57.000Z,6.20
2023-05-24T00:39:59.000Z,7.00
2023-05-24T00:50:00.000Z,7.50
2023-05-24T01:00:02.000Z,6.70
2023-05-24T01:10:03.000Z,5.60
2023-05-24T01:20:04.000Z,6.30
2023-05-24T01:30:06.000Z,6.90
2023-05-24T01:50:09.000Z,6.30
2023-05-24T02:00:10.000Z,7.30
2023-05-24T02:10:12.000Z,7.20
2023-05-24T02:20:13.000Z,6.30
2023-05-24T02:30:15.000Z,6.40
2023-05-24T02:40:16.000Z,6.40
2023-05-24T02:50:18.000Z,8.00
2023-05-24T03:00:19.000Z,7.00
2023-05-24T03:20:23.000Z,8.70
2023-05-24T03:30:24.000Z,8.00
2023-05-24T03:40:26.000Z,7.20
2023-05-24T03:50:27.000Z,7.90
2023-05-24T04:00:29.000Z,7.30
2023-05-24T04:10:31.000Z,8.20
2023-05-24T04:20:32.000Z,9.20
2023-05-24T04:30:34.000Z,7.80
2023-05-24T04:50:37.000Z,8.30
2023-05-24T05:00:38.000Z,7.90
2023-05-24T05:10:40.000Z,7.30
2023-05-24T05:20:42.000Z,8.60
2023-05-24T05:30:43.000Z,8.10
2023-05-24T05:40:45.000Z,9.40
2023-05-24T05:50:46.000Z,7.30
2023-05-24T06:00:48.000Z,10.30
2023-05-24T06:20:50.000Z,7.60
2023-05-24T06:30:52.000Z,8.30
2023-05-24T06:40:53.000Z,8.00
2023-05-24T06:50:54.000Z,7.60
2023-05-24T07:00:55.000Z,10.50
2023-05-24T07:10:57.000Z,9.40
2023-05-24T07:20:58.000Z,7.90
2023-05-24T07:30:59.000Z,7.70
2023-05-24T07:51:02.000Z,8.50
2023-05-24T08:01:03.000Z,10.20
2023-05-24T08:11:04.000Z,8.10
2023-05-24T08:21:05.000Z,7.80
2023-05-24T08:31:06.000Z,9.20
2023-05-24T08:41:07.000Z,6.60
2023-05-24T08:51:08.000Z,8.20
2023-05-24T09:01:10.000Z,7.20
2023-05-24T09:21:12.000Z,7.70
2023-05-24T09:31:13.000Z,8.60
2023-05-24T09:41:14.000Z,8.90
2023-05-24T09:51:15.000Z,8.00
2023-05-24T10:01:16.000Z,8.10
2023-05-24T10:11:17.000Z,7.90
2023-05-24T10:21:18.000Z,8.10
2023-05-24T10:31:19.000Z,8.00
2023-05-24T10:51:21.000Z,6.80
2023-05-24T11:01:22.000Z,7.30
2023-05-24T11:11:23.000Z,5.80
2023-05-24T11:21:23.000Z,5.80
2023-05-24T11:31:24.000Z,6.40
2023-05-24T11:41:25.000Z,8.50
2023-05-24T11:51:26.000Z,5.80
2023-05-24T12:01:27.000Z,7.90
2023-05-24T12:21:28.000Z,8.00
2023-05-24T12:31:29.000Z,6.80
2023-05-24T12:41:30.000Z,8.00
2023-05-24T12:51:31.000Z,7.30
2023-05-24T13:01:32.000Z,6.50
2023-05-24T13:11:32.000Z,5.80
2023-05-24T13:21:33.000Z,6.80
2023-05-24T13:31:34.000Z,6.70
2023-05-24T13:51:35.000Z,6.50
2023-05-24T14:01:36.000Z,5.90
2023-05-24T14:11:37.000Z,4.80
2023-05-24T14:21:38.000Z,5.20
2023-05-24T14:31:38.000Z,3.80
2023-05-24T14:41:39.000Z,4.50
2023-05-24T14:51:40.000Z,5.30
2023-05-24T15:01:40.000Z,4.70
2023-05-24T15:21:41.000Z,5.00
2023-05-24T15:31:42.000Z,6.40
2023-05-24T15:41:43.000Z,5.00
2023-05-24T15:41:43.000Z,5.00
2023-05-24T15:51:43.000Z,5.50
2023-05-24T16:01:44.000Z,5.40
2023-05-24T16:11:45.000Z,5.30
2023-05-24T16:21:46.000Z,5.20
2023-05-24T16:31:47.000Z,5.50
2023-05-24T16:51:48.000Z,5.60
2023-05-24T17:01:49.000Z,5.60
2023-05-24T17:11:50.000Z,5.40
2023-05-24T17:37:08.000Z,6.70
2023-05-24T17:37:08.000Z,6.20
2023-05-24T17:47:08.000Z,6.20
2023-05-24T17:57:08.000Z,6.60
2023-05-24T18:07:08.000Z,5.50
2023-05-24T18:17:08.000Z,5.80
2023-05-24T18:27:08.000Z,5.80
2023-05-24T18:37:08.000Z,5.50
2023-05-24T18:47:08.000Z,5.80
2023-05-24T19:07:08.000Z,6.70
2023-05-24T19:17:09.000Z,6.40
2023-05-24T19:42:26.000Z,7.00
2023-05-24T19:42:26.000Z,7.50
2023-05-24T19:52:26.000Z,7.80
2023-05-24T20:02:26.000Z,8.70
2023-05-24T20:12:26.000Z,7.70
2023-05-24T20:22:26.000Z,7.40
2023-05-24T20:32:27.000Z,8.30
2023-05-24T20:42:27.000Z,9.30
2023-05-24T20:52:27.000Z,9.70
2023-05-24T21:12:27.000Z,10.30
2023-05-24T21:22:28.000Z,12.00
2023-05-24T21:32:28.000Z,9.70
2023-05-24T21:42:28.000Z,10.30
2023-05-24T21:52:28.000Z,11.40
2023-05-24T22:02:29.000Z,12.00
2023-05-24T22:12:29.000Z,11.00
2023-05-24T22:22:29.000Z,10.40
2023-05-24T22:42:30.000Z,12.30
2023-05-24T22:52:30.000Z,12.80
2023-05-24T23:02:31.000Z,13.90
2023-05-24T23:12:31.000Z,13.00
2023-05-24T23:22:32.000Z,14.20
2023-05-24T23:32:32.000Z,15.90
2023-05-24T23:42:33.000Z,15.20
2023-05-24T23:52:33.000Z,18.00
