createdAt,value
2019-01-24T00:01:35.267Z,69.26
2019-01-24T00:03:42.717Z,69.21
2019-01-24T00:05:50.206Z,68.86
2019-01-24T00:07:57.800Z,68.73
2019-01-24T00:10:05.864Z,68.88
2019-01-24T00:12:13.473Z,68.98
2019-01-24T00:14:21.209Z,69.03
2019-01-24T00:16:28.973Z,68.97
2019-01-24T00:18:36.764Z,68.85
2019-01-24T00:20:44.040Z,68.71
2019-01-24T00:22:51.510Z,68.66
2019-01-24T00:24:58.951Z,68.73
2019-01-24T00:27:06.230Z,69.06
2019-01-24T00:29:13.802Z,69.10
2019-01-24T00:31:21.218Z,68.82
2019-01-24T00:33:28.683Z,69.29
2019-01-24T00:35:36.220Z,68.67
2019-01-24T00:37:43.751Z,68.52
2019-01-24T00:39:51.255Z,68.88
2019-01-24T00:41:58.648Z,69.33
2019-01-24T00:44:06.034Z,69.24
2019-01-24T00:46:13.720Z,69.21
2019-01-24T00:48:38.060Z,69.19
2019-01-24T00:50:46.488Z,69.00
2019-01-24T00:52:53.723Z,69.11
2019-01-24T00:55:01.426Z,68.79
2019-01-24T00:57:08.737Z,69.05
2019-01-24T00:59:16.003Z,68.85
2019-01-24T01:01:23.326Z,68.97
2019-01-24T01:03:30.860Z,69.01
2019-01-24T01:05:38.232Z,69.16
2019-01-24T01:07:45.725Z,68.94
2019-01-24T01:09:53.325Z,68.75
2019-01-24T01:12:00.727Z,68.90
2019-01-24T01:14:08.070Z,68.79
2019-01-24T01:16:15.454Z,68.71
2019-01-24T01:18:22.863Z,69.02
2019-01-24T01:20:30.253Z,68.75
2019-01-24T01:22:37.626Z,69.16
2019-01-24T01:24:45.003Z,68.57
2019-01-24T01:26:52.520Z,68.78
2019-01-24T01:28:59.896Z,68.62
2019-01-24T01:31:07.289Z,68.19
2019-01-24T01:33:14.818Z,68.39
2019-01-24T01:35:22.251Z,68.86
2019-01-24T01:37:29.809Z,68.97
2019-01-24T01:39:37.127Z,68.79
2019-01-24T01:41:44.498Z,68.58
2019-01-24T01:43:51.728Z,68.42
2019-01-24T01:45:59.372Z,68.87
2019-01-24T01:48:06.986Z,68.95
2019-01-24T01:50:17.418Z,68.69
2019-01-24T01:52:24.580Z,68.59
2019-01-24T01:54:31.997Z,68.39
2019-01-24T01:56:39.351Z,68.83
2019-01-24T01:58:46.760Z,68.84
2019-01-24T02:00:54.072Z,68.53
2019-01-24T02:03:01.474Z,68.33
2019-01-24T02:05:09.594Z,68.58
2019-01-24T02:07:16.801Z,68.63
2019-01-24T02:09:24.057Z,68.58
2019-01-24T02:11:31.524Z,68.71
2019-01-24T02:13:38.862Z,68.70
2019-01-24T02:15:46.240Z,68.70
2019-01-24T02:17:53.870Z,68.98
2019-01-24T02:20:01.175Z,68.69
2019-01-24T02:22:08.640Z,68.66
2019-01-24T02:24:15.779Z,68.78
2019-01-24T02:26:23.226Z,68.71
2019-01-24T02:28:30.760Z,68.87
2019-01-24T02:30:38.222Z,68.96
2019-01-24T02:32:45.663Z,68.89
2019-01-24T02:34:52.895Z,68.85
2019-01-24T02:37:00.339Z,68.75
2019-01-24T02:39:09.423Z,68.84
2019-01-24T02:41:16.748Z,68.71
2019-01-24T02:43:24.172Z,68.98
2019-01-24T02:45:31.356Z,68.96
2019-01-24T02:47:38.722Z,69.04
2019-01-24T02:49:46.367Z,68.71
2019-01-24T02:51:53.752Z,68.66
2019-01-24T02:54:01.178Z,69.10
2019-01-24T02:56:08.648Z,69.22
2019-01-24T02:58:16.836Z,69.11
2019-01-24T03:00:24.773Z,69.27
2019-01-24T03:02:32.229Z,69.22
2019-01-24T03:04:39.780Z,69.45
2019-01-24T03:06:47.175Z,69.30
2019-01-24T03:08:54.976Z,69.17
2019-01-24T03:11:02.496Z,69.35
2019-01-24T03:13:09.881Z,69.33
2019-01-24T03:15:19.053Z,69.21
2019-01-24T03:17:26.315Z,69.40
2019-01-24T03:19:33.642Z,69.20
2019-01-24T03:21:41.143Z,69.30
2019-01-24T03:23:48.467Z,69.44
2019-01-24T03:25:56.038Z,69.51
2019-01-24T03:28:03.500Z,69.35
2019-01-24T03:30:14.571Z,69.84
2019-01-24T03:32:21.952Z,69.62
2019-01-24T03:34:29.437Z,69.51
2019-01-24T03:36:36.863Z,69.57
2019-01-24T03:38:44.305Z,69.75
2019-01-24T03:40:51.973Z,69.71
2019-01-24T03:42:59.403Z,69.66
2019-01-24T03:45:08.645Z,69.75
2019-01-24T03:47:16.019Z,69.91
2019-01-24T03:49:23.482Z,70.02
2019-01-24T03:51:31.129Z,69.85
2019-01-24T03:53:38.535Z,69.96
2019-01-24T03:55:45.793Z,69.89
2019-01-24T03:57:53.353Z,70.11
2019-01-24T04:00:00.806Z,70.28
2019-01-24T04:02:08.243Z,69.90
2019-01-24T04:04:15.700Z,69.93
2019-01-24T04:06:23.204Z,70.05
2019-01-24T04:08:30.617Z,70.14
2019-01-24T04:10:37.886Z,70.38
2019-01-24T04:12:45.381Z,69.87
2019-01-24T04:14:52.777Z,70.13
2019-01-24T04:17:00.327Z,70.45
2019-01-24T04:19:08.052Z,70.02
2019-01-24T04:21:15.422Z,70.01
2019-01-24T04:23:22.931Z,70.55
2019-01-24T04:25:30.278Z,70.36
2019-01-24T04:27:37.538Z,70.46
2019-01-24T04:29:44.994Z,70.30
2019-01-24T04:31:52.737Z,70.39
2019-01-24T04:34:00.140Z,70.12
2019-01-24T04:36:07.655Z,70.17
2019-01-24T04:38:15.149Z,70.06
2019-01-24T04:40:22.742Z,70.16
2019-01-24T04:42:30.283Z,70.18
2019-01-24T04:44:37.592Z,70.23
2019-01-24T04:46:44.977Z,69.78
2019-01-24T04:48:52.456Z,70.12
2019-01-24T04:51:00.003Z,70.14
2019-01-24T04:53:07.550Z,69.87
2019-01-24T04:55:16.985Z,70.30
2019-01-24T04:57:24.420Z,69.97
2019-01-24T04:59:31.991Z,69.96
2019-01-24T05:01:39.389Z,69.86
2019-01-24T05:03:46.979Z,69.80
2019-01-24T05:05:54.450Z,69.64
2019-01-24T05:08:01.770Z,69.80
2019-01-24T05:10:09.233Z,69.45
2019-01-24T05:12:16.569Z,69.87
2019-01-24T05:14:23.780Z,69.72
2019-01-24T05:16:31.120Z,69.92
2019-01-24T05:18:38.600Z,69.74
2019-01-24T05:20:46.048Z,69.90
2019-01-24T05:22:53.605Z,69.57
2019-01-24T05:25:02.493Z,69.67
2019-01-24T05:27:09.880Z,69.90
2019-01-24T05:29:17.183Z,69.42
2019-01-24T05:31:24.599Z,69.36
2019-01-24T05:33:31.998Z,69.70
2019-01-24T05:35:39.419Z,69.56
2019-01-24T05:37:46.705Z,69.31
2019-01-24T05:39:54.121Z,69.27
2019-01-24T05:42:01.914Z,69.38
2019-01-24T05:44:09.439Z,69.28
2019-01-24T05:46:16.563Z,69.39
2019-01-24T05:48:24.135Z,69.12
2019-01-24T05:50:31.551Z,69.33
2019-01-24T05:52:38.922Z,69.32
2019-01-24T05:54:46.489Z,69.33
2019-01-24T05:56:53.872Z,69.09
2019-01-24T05:59:01.325Z,69.15
2019-01-24T06:01:10.193Z,69.40
2019-01-24T06:03:17.564Z,69.03
2019-01-24T06:05:24.777Z,69.15
2019-01-24T06:07:32.173Z,69.26
2019-01-24T06:09:39.674Z,69.58
2019-01-24T06:11:47.116Z,69.24
2019-01-24T06:13:54.656Z,69.39
2019-01-24T06:16:02.204Z,69.42
2019-01-24T06:18:09.631Z,69.42
2019-01-24T06:20:17.377Z,68.96
2019-01-24T06:22:24.817Z,69.32
2019-01-24T06:24:32.366Z,69.14
2019-01-24T06:26:40.092Z,69.18
2019-01-24T06:28:47.764Z,69.32
2019-01-24T06:30:55.286Z,68.78
2019-01-24T06:33:02.837Z,69.05
2019-01-24T06:35:10.342Z,69.16
2019-01-24T06:37:17.840Z,68.82
2019-01-24T06:39:25.462Z,69.20
2019-01-24T06:41:32.902Z,69.26
2019-01-24T06:43:40.398Z,69.07
2019-01-24T06:45:47.769Z,68.99
2019-01-24T06:47:55.213Z,69.47
2019-01-24T06:50:02.639Z,69.42
2019-01-24T06:52:10.306Z,69.33
2019-01-24T06:54:17.586Z,69.37
2019-01-24T06:56:25.432Z,69.23
2019-01-24T06:58:33.087Z,69.59
2019-01-24T07:00:40.409Z,69.45
2019-01-24T07:02:47.933Z,69.28
2019-01-24T07:04:55.762Z,69.26
2019-01-24T07:07:03.182Z,69.24
2019-01-24T07:09:11.196Z,69.38
2019-01-24T07:11:18.697Z,69.30
2019-01-24T07:13:26.200Z,69.18
2019-01-24T07:15:33.588Z,69.29
2019-01-24T07:17:41.096Z,69.16
2019-01-24T07:19:48.719Z,69.08
2019-01-24T07:21:56.134Z,69.28
2019-01-24T07:24:03.707Z,69.22
2019-01-24T07:26:11.099Z,69.18
2019-01-24T07:28:18.442Z,69.56
2019-01-24T07:30:26.303Z,68.92
2019-01-24T07:32:33.669Z,69.30
2019-01-24T07:34:40.970Z,69.43
2019-01-24T07:36:48.367Z,69.03
2019-01-24T07:38:55.912Z,68.88
2019-01-24T07:41:03.265Z,68.71
2019-01-24T07:43:10.586Z,69.12
2019-01-24T07:45:33.607Z,68.98
2019-01-24T07:47:41.138Z,69.20
2019-01-24T07:49:48.799Z,69.31
2019-01-24T07:51:56.229Z,69.54
2019-01-24T07:54:03.618Z,69.66
2019-01-24T07:56:11.619Z,68.91
2019-01-24T07:58:19.576Z,68.78
2019-01-24T08:00:27.926Z,68.88
2019-01-24T08:02:35.596Z,69.11
2019-01-24T08:04:43.096Z,69.66
2019-01-24T08:06:50.573Z,69.06
2019-01-24T08:08:58.049Z,69.03
2019-01-24T08:11:05.563Z,69.64
2019-01-24T08:13:13.006Z,69.36
2019-01-24T08:15:21.215Z,69.17
2019-01-24T08:17:28.729Z,69.46
2019-01-24T08:19:36.164Z,69.07
2019-01-24T08:21:44.018Z,69.08
2019-01-24T08:23:51.557Z,69.27
2019-01-24T08:25:58.967Z,69.10
2019-01-24T08:28:06.373Z,69.08
2019-01-24T08:30:20.153Z,69.19
2019-01-24T08:32:27.705Z,69.01
2019-01-24T08:34:35.161Z,69.54
2019-01-24T08:36:42.580Z,69.04
2019-01-24T08:38:50.014Z,69.31
2019-01-24T08:40:57.565Z,69.55
2019-01-24T08:43:05.026Z,70.12
2019-01-24T08:45:13.146Z,69.50
2019-01-24T08:47:20.715Z,69.26
2019-01-24T08:49:28.264Z,68.62
2019-01-24T08:51:35.769Z,69.31
2019-01-24T08:53:43.479Z,68.67
2019-01-24T08:55:50.850Z,68.53
2019-01-24T08:57:58.259Z,68.61
2019-01-24T09:00:06.887Z,68.68
2019-01-24T09:02:14.375Z,67.86
2019-01-24T09:04:21.923Z,67.65
2019-01-24T09:06:29.842Z,67.56
2019-01-24T09:08:37.394Z,67.92
2019-01-24T09:10:44.688Z,67.60
2019-01-24T09:12:52.224Z,67.77
2019-01-24T09:14:59.527Z,67.96
2019-01-24T09:17:07.186Z,67.22
2019-01-24T09:19:14.756Z,67.77
2019-01-24T09:21:22.334Z,68.12
2019-01-24T09:23:29.757Z,67.64
2019-01-24T09:25:37.272Z,67.46
2019-01-24T09:27:44.680Z,67.30
2019-01-24T09:29:52.172Z,67.18
2019-01-24T09:31:59.557Z,66.72
2019-01-24T09:34:07.016Z,66.94
2019-01-24T09:36:14.440Z,66.73
2019-01-24T09:38:22.038Z,66.42
2019-01-24T09:40:29.550Z,66.02
2019-01-24T09:42:37.000Z,66.29
2019-01-24T09:44:44.466Z,66.15
2019-01-24T09:46:52.042Z,65.99
2019-01-24T09:48:59.293Z,66.16
2019-01-24T09:51:06.852Z,65.87
2019-01-24T09:53:14.247Z,65.56
2019-01-24T09:55:21.651Z,65.12
2019-01-24T09:57:28.967Z,65.48
2019-01-24T09:59:36.295Z,65.31
2019-01-24T10:01:44.037Z,64.71
2019-01-24T10:03:51.457Z,65.13
2019-01-24T10:05:58.860Z,64.76
2019-01-24T10:08:07.114Z,64.80
2019-01-24T10:10:17.731Z,64.72
2019-01-24T10:12:25.175Z,65.35
2019-01-24T10:14:32.622Z,64.79
2019-01-24T10:16:40.180Z,64.83
2019-01-24T10:18:47.605Z,64.54
2019-01-24T10:20:55.050Z,64.92
2019-01-24T10:23:02.697Z,63.94
2019-01-24T10:25:15.511Z,64.58
2019-01-24T10:27:22.935Z,63.48
2019-01-24T10:29:30.290Z,64.64
2019-01-24T10:31:37.772Z,63.52
2019-01-24T10:33:45.177Z,64.00
2019-01-24T10:35:52.783Z,63.54
2019-01-24T10:38:00.240Z,63.06
2019-01-24T10:40:11.031Z,63.53
2019-01-24T10:42:18.407Z,63.20
2019-01-24T10:44:25.819Z,63.86
2019-01-24T10:46:33.136Z,62.85
2019-01-24T10:48:40.680Z,62.94
2019-01-24T10:50:48.103Z,63.30
2019-01-24T10:52:55.558Z,62.91
2019-01-24T10:55:03.328Z,63.00
2019-01-24T10:57:10.773Z,62.06
2019-01-24T10:59:18.178Z,62.28
2019-01-24T11:01:25.704Z,62.92
2019-01-24T11:03:33.289Z,62.74
2019-01-24T11:05:40.694Z,61.55
2019-01-24T11:07:48.301Z,60.91
2019-01-24T11:09:55.904Z,60.71
2019-01-24T11:12:03.293Z,60.97
2019-01-24T11:14:10.881Z,60.66
2019-01-24T11:16:18.343Z,60.56
2019-01-24T11:18:25.693Z,61.07
2019-01-24T11:20:33.384Z,60.54
2019-01-24T11:22:40.964Z,60.77
2019-01-24T11:24:48.401Z,60.40
2019-01-24T11:26:55.896Z,60.73
2019-01-24T11:29:03.543Z,60.56
2019-01-24T11:31:11.004Z,61.00
2019-01-24T11:33:18.546Z,59.48
2019-01-24T11:35:29.365Z,60.23
2019-01-24T11:37:36.655Z,59.47
2019-01-24T11:39:44.498Z,60.53
2019-01-24T11:41:51.927Z,60.19
2019-01-24T11:43:59.383Z,59.58
2019-01-24T11:46:06.820Z,60.08
2019-01-24T11:48:14.411Z,58.88
2019-01-24T11:50:21.774Z,60.52
2019-01-24T11:52:29.324Z,58.84
2019-01-24T11:54:36.609Z,58.85
2019-01-24T11:56:44.051Z,59.69
2019-01-24T11:58:51.722Z,59.04
2019-01-24T12:00:59.075Z,58.44
2019-01-24T12:03:06.781Z,58.94
2019-01-24T12:05:14.967Z,58.93
2019-01-24T12:07:22.493Z,59.23
2019-01-24T12:09:29.952Z,59.24
2019-01-24T12:11:37.652Z,59.05
2019-01-24T12:13:44.822Z,59.31
2019-01-24T12:15:52.196Z,59.00
2019-01-24T12:17:59.715Z,58.03
2019-01-24T12:20:10.895Z,58.20
2019-01-24T12:22:18.259Z,58.05
2019-01-24T12:24:25.731Z,58.31
2019-01-24T12:26:33.237Z,58.53
2019-01-24T12:28:40.587Z,59.46
2019-01-24T12:30:48.404Z,59.84
2019-01-24T12:32:55.839Z,58.60
2019-01-24T12:35:03.394Z,59.05
2019-01-24T12:37:11.549Z,58.76
2019-01-24T12:39:19.018Z,59.36
2019-01-24T12:41:26.394Z,59.48
2019-01-24T12:43:33.646Z,58.63
2019-01-24T12:45:41.066Z,58.03
2019-01-24T12:47:48.591Z,58.40
2019-01-24T12:49:56.029Z,58.67
2019-01-24T12:52:03.560Z,59.10
2019-01-24T12:54:11.118Z,59.31
2019-01-24T12:56:18.632Z,59.23
2019-01-24T12:58:26.054Z,59.33
2019-01-24T13:00:40.996Z,59.31
2019-01-24T13:02:48.589Z,58.59
2019-01-24T13:04:56.003Z,58.93
2019-01-24T13:07:03.978Z,58.96
2019-01-24T13:09:11.689Z,59.46
2019-01-24T13:11:19.367Z,59.00
2019-01-24T13:13:26.804Z,59.70
2019-01-24T13:15:35.067Z,59.21
2019-01-24T13:17:42.553Z,59.82
2019-01-24T13:19:49.974Z,59.76
2019-01-24T13:21:57.782Z,58.75
2019-01-24T13:24:05.248Z,59.64
2019-01-24T13:26:12.644Z,59.03
2019-01-24T13:28:20.267Z,59.21
2019-01-24T13:30:30.383Z,58.86
2019-01-24T13:32:37.852Z,59.29
2019-01-24T13:34:45.696Z,58.87
2019-01-24T13:36:53.074Z,58.56
2019-01-24T13:39:00.570Z,58.73
2019-01-24T13:41:08.157Z,59.00
2019-01-24T13:43:15.732Z,59.23
2019-01-24T13:45:26.297Z,59.28
2019-01-24T13:47:33.632Z,59.20
2019-01-24T13:49:41.032Z,59.26
2019-01-24T13:51:48.557Z,59.45
2019-01-24T13:53:56.175Z,59.34
2019-01-24T13:56:04.482Z,60.10
2019-01-24T13:58:11.958Z,58.96
2019-01-24T14:00:22.650Z,59.59
2019-01-24T14:02:30.076Z,59.37
2019-01-24T14:04:46.135Z,59.34
2019-01-24T14:06:54.065Z,59.33
2019-01-24T14:09:01.975Z,59.47
2019-01-24T14:11:09.375Z,60.28
2019-01-24T14:13:16.829Z,60.51
2019-01-24T14:15:24.613Z,60.15
2019-01-24T14:17:32.080Z,60.25
2019-01-24T14:19:39.597Z,60.44
2019-01-24T14:21:46.957Z,60.56
2019-01-24T14:23:54.461Z,60.17
2019-01-24T14:26:01.944Z,59.76
2019-01-24T14:28:09.430Z,60.08
2019-01-24T14:30:23.260Z,59.61
2019-01-24T14:32:31.172Z,60.01
2019-01-24T14:34:39.634Z,60.60
2019-01-24T14:36:48.272Z,60.27
2019-01-24T14:38:56.017Z,60.26
2019-01-24T14:41:04.097Z,60.87
2019-01-24T14:43:11.862Z,60.81
2019-01-24T14:45:22.467Z,60.66
2019-01-24T14:47:30.214Z,60.58
2019-01-24T14:49:37.800Z,60.65
2019-01-24T14:51:45.312Z,60.97
2019-01-24T14:53:52.847Z,61.32
2019-01-24T14:56:00.356Z,61.13
2019-01-24T14:58:07.995Z,60.82
2019-01-24T15:00:22.318Z,61.13
2019-01-24T15:02:30.155Z,61.02
2019-01-24T15:04:37.605Z,61.50
2019-01-24T15:06:44.994Z,61.42
2019-01-24T15:08:52.512Z,61.63
2019-01-24T15:11:00.811Z,61.32
2019-01-24T15:13:08.282Z,61.72
2019-01-24T15:15:15.823Z,61.65
2019-01-24T15:17:23.536Z,61.97
2019-01-24T15:19:31.008Z,62.19
2019-01-24T15:21:38.615Z,62.10
2019-01-24T15:23:46.180Z,62.25
2019-01-24T15:25:53.810Z,62.40
2019-01-24T15:28:01.322Z,62.37
2019-01-24T15:30:13.271Z,62.84
2019-01-24T15:32:21.278Z,63.17
2019-01-24T15:34:28.903Z,62.89
2019-01-24T15:36:36.391Z,63.14
2019-01-24T15:38:44.106Z,62.70
2019-01-24T15:40:51.600Z,63.19
2019-01-24T15:42:59.203Z,63.13
2019-01-24T15:45:08.525Z,63.01
2019-01-24T15:47:16.081Z,63.28
2019-01-24T15:49:23.865Z,63.51
2019-01-24T15:51:31.311Z,63.61
2019-01-24T15:53:39.020Z,63.88
2019-01-24T15:55:46.487Z,63.91
2019-01-24T15:57:54.295Z,63.84
2019-01-24T16:00:01.875Z,63.77
2019-01-24T16:02:09.452Z,63.95
2019-01-24T16:04:19.944Z,63.92
2019-01-24T16:06:26.051Z,64.37
2019-01-24T16:08:33.364Z,64.25
2019-01-24T16:10:40.925Z,63.88
2019-01-24T16:12:48.618Z,64.53
2019-01-24T16:14:56.140Z,64.26
2019-01-24T16:17:03.556Z,64.36
2019-01-24T16:19:11.512Z,64.19
2019-01-24T16:21:19.431Z,64.68
2019-01-24T16:23:27.153Z,64.60
2019-01-24T16:25:36.433Z,64.49
2019-01-24T16:27:44.239Z,64.51
2019-01-24T16:29:51.985Z,64.13
2019-01-24T16:31:59.282Z,64.27
2019-01-24T16:34:06.824Z,64.24
2019-01-24T16:36:14.311Z,64.36
2019-01-24T16:38:21.850Z,64.41
2019-01-24T16:40:30.381Z,64.16
2019-01-24T16:42:38.229Z,64.23
2019-01-24T16:44:45.631Z,64.34
2019-01-24T16:46:53.420Z,64.33
2019-01-24T16:49:00.739Z,63.93
2019-01-24T16:51:08.356Z,64.13
2019-01-24T16:53:17.003Z,64.33
2019-01-24T16:55:24.704Z,63.92
2019-01-24T16:57:32.106Z,64.40
2019-01-24T16:59:39.502Z,64.38
2019-01-24T17:01:47.263Z,64.55
2019-01-24T17:03:55.017Z,64.69
2019-01-24T17:06:02.648Z,64.79
2019-01-24T17:08:16.575Z,64.66
2019-01-24T17:10:21.114Z,64.50
2019-01-24T17:12:28.998Z,64.65
2019-01-24T17:14:37.118Z,64.91
2019-01-24T17:16:44.683Z,64.66
2019-01-24T17:18:52.279Z,65.32
2019-01-24T17:20:59.579Z,64.80
2019-01-24T17:23:07.788Z,64.89
2019-01-24T17:25:15.705Z,64.80
2019-01-24T17:27:25.869Z,64.68
2019-01-24T17:29:34.268Z,64.81
2019-01-24T17:31:42.712Z,64.62
2019-01-24T17:33:52.615Z,64.80
2019-01-24T17:36:00.654Z,65.41
2019-01-24T17:38:08.664Z,65.12
2019-01-24T17:40:25.790Z,64.77
2019-01-24T17:42:33.417Z,65.10
2019-01-24T17:44:41.857Z,65.41
2019-01-24T17:46:49.525Z,64.93
2019-01-24T17:48:57.404Z,65.42
2019-01-24T17:51:05.780Z,64.94
2019-01-24T17:53:13.856Z,64.89
2019-01-24T17:55:35.203Z,64.87
2019-01-24T17:57:43.651Z,65.41
2019-01-24T17:59:51.351Z,65.61
2019-01-24T18:01:59.080Z,64.77
2019-01-24T18:04:06.907Z,65.05
2019-01-24T18:06:14.674Z,64.83
2019-01-24T18:08:22.443Z,64.87
2019-01-24T18:10:30.167Z,65.01
2019-01-24T18:12:38.378Z,65.13
2019-01-24T18:14:45.898Z,65.03
2019-01-24T18:16:54.147Z,65.20
2019-01-24T18:19:01.975Z,65.26
2019-01-24T18:21:09.888Z,65.14
2019-01-24T18:23:17.838Z,64.99
2019-01-24T18:25:25.936Z,64.90
2019-01-24T18:27:33.406Z,64.71
2019-01-24T18:29:41.589Z,65.13
2019-01-24T18:31:51.006Z,65.12
2019-01-24T18:34:00.088Z,65.21
2019-01-24T18:36:07.795Z,65.24
2019-01-24T18:38:15.695Z,64.98
2019-01-24T18:40:26.381Z,64.83
2019-01-24T18:42:34.276Z,65.58
2019-01-24T18:44:42.464Z,64.86
2019-01-24T18:46:50.838Z,65.39
2019-01-24T18:48:58.991Z,65.08
2019-01-24T18:51:07.729Z,65.35
2019-01-24T18:53:16.035Z,65.40
2019-01-24T18:55:24.444Z,65.28
2019-01-24T18:57:32.765Z,65.50
2019-01-24T18:59:40.487Z,65.58
2019-01-24T19:01:49.027Z,65.70
2019-01-24T19:03:56.979Z,65.31
2019-01-24T19:06:05.058Z,65.45
2019-01-24T19:08:13.167Z,65.75
2019-01-24T19:10:21.137Z,65.97
2019-01-24T19:12:29.375Z,65.64
2019-01-24T19:14:37.310Z,65.70
2019-01-24T19:16:45.356Z,65.86
2019-01-24T19:18:53.547Z,65.74
2019-01-24T19:21:01.495Z,66.12
2019-01-24T19:23:09.751Z,65.99
2019-01-24T19:25:18.736Z,66.12
2019-01-24T19:27:26.406Z,66.12
2019-01-24T19:29:34.111Z,66.06
2019-01-24T19:31:43.690Z,66.38
2019-01-24T19:33:52.011Z,66.41
2019-01-24T19:36:00.445Z,66.18
2019-01-24T19:38:08.239Z,66.04
2019-01-24T19:40:17.215Z,66.20
2019-01-24T19:42:24.640Z,66.42
2019-01-24T19:44:32.221Z,66.41
2019-01-24T19:46:40.360Z,66.18
2019-01-24T19:48:48.256Z,66.33
2019-01-24T19:50:55.807Z,66.56
2019-01-24T19:53:03.596Z,66.17
2019-01-24T19:55:12.835Z,66.22
2019-01-24T19:57:20.552Z,66.20
2019-01-24T19:59:27.937Z,66.54
2019-01-24T20:01:35.543Z,66.37
2019-01-24T20:03:43.236Z,66.39
2019-01-24T20:05:50.980Z,66.49
2019-01-24T20:07:58.467Z,66.32
2019-01-24T20:10:06.840Z,66.45
2019-01-24T20:12:15.459Z,66.51
2019-01-24T20:14:23.318Z,66.46
2019-01-24T20:16:30.826Z,66.54
2019-01-24T20:18:38.219Z,66.55
2019-01-24T20:20:47.243Z,66.86
2019-01-24T20:22:55.408Z,66.60
2019-01-24T20:25:02.981Z,66.58
2019-01-24T20:27:10.778Z,66.79
2019-01-24T20:29:19.461Z,66.70
2019-01-24T20:31:27.536Z,66.80
2019-01-24T20:33:35.101Z,66.64
2019-01-24T20:35:50.102Z,67.07
2019-01-24T20:37:57.944Z,67.04
2019-01-24T20:40:06.289Z,66.73
2019-01-24T20:42:14.044Z,66.88
2019-01-24T20:44:21.728Z,66.84
2019-01-24T20:46:29.103Z,66.78
2019-01-24T20:48:36.766Z,66.81
2019-01-24T20:50:44.737Z,66.76
2019-01-24T20:52:52.184Z,67.06
2019-01-24T20:54:59.972Z,66.74
2019-01-24T20:57:07.665Z,66.85
2019-01-24T20:59:15.429Z,66.65
2019-01-24T21:01:23.057Z,66.54
2019-01-24T21:03:30.605Z,66.36
2019-01-24T21:05:38.042Z,66.54
2019-01-24T21:07:45.711Z,66.80
2019-01-24T21:09:53.731Z,66.24
2019-01-24T21:12:01.516Z,66.45
2019-01-24T21:14:09.634Z,66.57
2019-01-24T21:16:17.503Z,66.43
2019-01-24T21:18:25.509Z,66.28
2019-01-24T21:20:32.810Z,66.70
2019-01-24T21:22:41.481Z,66.36
2019-01-24T21:24:48.984Z,66.29
2019-01-24T21:26:56.711Z,66.42
2019-01-24T21:29:05.057Z,66.44
2019-01-24T21:31:13.008Z,66.41
2019-01-24T21:33:20.601Z,66.37
2019-01-24T21:35:28.317Z,66.42
2019-01-24T21:37:36.049Z,66.42
2019-01-24T21:39:43.758Z,66.36
2019-01-24T21:41:51.760Z,66.47
2019-01-24T21:43:59.994Z,66.58
2019-01-24T21:46:07.743Z,66.70
2019-01-24T21:48:15.547Z,66.53
2019-01-24T21:50:24.568Z,66.49
2019-01-24T21:52:32.251Z,66.55
2019-01-24T21:54:39.881Z,66.31
2019-01-24T21:56:47.405Z,66.41
2019-01-24T21:58:55.109Z,66.74
2019-01-24T22:01:04.329Z,67.00
2019-01-24T22:03:12.982Z,67.11
2019-01-24T22:05:20.673Z,66.89
2019-01-24T22:07:29.312Z,66.95
2019-01-24T22:09:36.811Z,66.68
2019-01-24T22:11:44.749Z,66.84
2019-01-24T22:13:52.444Z,67.00
2019-01-24T22:15:59.924Z,67.12
2019-01-24T22:18:08.041Z,67.01
2019-01-24T22:20:16.345Z,67.02
2019-01-24T22:22:23.950Z,66.79
2019-01-24T22:24:31.910Z,66.93
2019-01-24T22:26:39.567Z,66.79
2019-01-24T22:28:47.041Z,66.58
2019-01-24T22:30:57.048Z,66.71
2019-01-24T22:33:04.920Z,66.52
2019-01-24T22:35:12.472Z,66.83
2019-01-24T22:37:20.096Z,66.31
2019-01-24T22:39:27.643Z,66.36
2019-01-24T22:41:35.151Z,66.30
2019-01-24T22:43:42.768Z,66.18
2019-01-24T22:45:50.259Z,66.29
2019-01-24T22:47:57.653Z,66.38
2019-01-24T22:50:05.607Z,66.16
2019-01-24T22:52:13.250Z,66.34
2019-01-24T22:54:20.726Z,66.44
2019-01-24T22:56:35.244Z,66.18
2019-01-24T22:58:37.534Z,66.43
2019-01-24T23:01:25.343Z,66.16
2019-01-24T23:04:01.541Z,66.16
2019-01-24T23:06:09.134Z,66.10
2019-01-24T23:08:16.596Z,66.45
2019-01-24T23:10:24.393Z,66.28
2019-01-24T23:12:32.034Z,66.29
2019-01-24T23:14:39.595Z,66.35
2019-01-24T23:16:46.979Z,66.18
2019-01-24T23:18:54.476Z,66.07
2019-01-24T23:21:01.868Z,66.02
2019-01-24T23:23:09.360Z,66.27
2019-01-24T23:25:17.421Z,65.82
2019-01-24T23:27:24.826Z,66.36
2019-01-24T23:29:32.260Z,66.38
2019-01-24T23:31:39.722Z,66.27
2019-01-24T23:33:46.987Z,65.96
2019-01-24T23:35:54.497Z,66.19
2019-01-24T23:38:01.937Z,66.43
2019-01-24T23:40:09.264Z,66.33
2019-01-24T23:42:16.728Z,66.36
2019-01-24T23:44:24.114Z,66.43
2019-01-24T23:46:31.580Z,65.89
2019-01-24T23:48:38.999Z,65.86
2019-01-24T23:50:46.409Z,65.98
2019-01-24T23:52:53.900Z,65.97
2019-01-24T23:55:01.226Z,65.93
2019-01-24T23:57:08.679Z,65.79
2019-01-24T23:59:16.060Z,65.70
