createdAt,value
2018-06-27T00:00:56.920Z,13.95
2018-06-27T00:01:56.847Z,13.95
2018-06-27T00:02:56.773Z,13.83
2018-06-27T00:03:56.702Z,13.89
2018-06-27T00:04:56.627Z,13.84
2018-06-27T00:05:56.556Z,13.80
2018-06-27T00:06:56.480Z,13.81
2018-06-27T00:07:56.408Z,13.87
2018-06-27T00:08:56.335Z,13.76
2018-06-27T00:09:56.262Z,13.86
2018-06-27T00:10:56.188Z,13.87
2018-06-27T00:11:56.114Z,13.84
2018-06-27T00:12:56.043Z,13.80
2018-06-27T00:13:55.969Z,13.84
2018-06-27T00:14:55.895Z,13.78
2018-06-27T00:15:55.823Z,13.78
2018-06-27T00:16:55.750Z,13.80
2018-06-27T00:17:55.677Z,13.70
2018-06-27T00:18:55.603Z,13.76
2018-06-27T00:19:55.531Z,13.76
2018-06-27T00:20:55.458Z,13.70
2018-06-27T00:21:55.384Z,13.65
2018-06-27T00:22:55.309Z,13.61
2018-06-27T00:23:55.236Z,13.61
2018-06-27T00:24:55.163Z,13.62
2018-06-27T00:25:55.093Z,13.59
2018-06-27T00:26:55.017Z,13.65
2018-06-27T00:27:54.944Z,13.59
2018-06-27T00:28:54.870Z,13.62
2018-06-27T00:29:54.798Z,13.55
2018-06-27T00:30:54.874Z,13.47
2018-06-27T00:31:54.649Z,13.48
2018-06-27T00:32:54.581Z,13.48
2018-06-27T00:33:54.509Z,13.50
2018-06-27T00:34:54.430Z,13.44
2018-06-27T00:35:54.361Z,13.45
2018-06-27T00:36:54.285Z,13.48
2018-06-27T00:37:54.211Z,13.41
2018-06-27T00:38:54.137Z,13.43
2018-06-27T00:39:54.064Z,13.37
2018-06-27T00:40:53.996Z,13.41
2018-06-27T00:41:53.917Z,13.37
2018-06-27T00:42:53.844Z,13.40
2018-06-27T00:43:53.769Z,13.37
2018-06-27T00:44:53.697Z,13.29
2018-06-27T00:45:53.623Z,13.24
2018-06-27T00:46:53.551Z,13.27
2018-06-27T00:47:53.476Z,13.25
2018-06-27T00:48:53.404Z,13.27
2018-06-27T00:49:53.331Z,13.24
2018-06-27T00:50:53.256Z,13.24
2018-06-27T00:51:53.182Z,13.21
2018-06-27T00:52:53.109Z,13.18
2018-06-27T00:53:53.039Z,13.22
2018-06-27T00:54:52.961Z,13.17
2018-06-27T00:55:52.887Z,13.18
2018-06-27T00:56:52.813Z,13.17
2018-06-27T00:57:52.741Z,13.18
2018-06-27T00:58:52.671Z,13.11
2018-06-27T00:59:52.593Z,13.10
2018-06-27T01:00:52.519Z,13.07
2018-06-27T01:01:52.447Z,13.15
2018-06-27T01:02:52.371Z,13.10
2018-06-27T01:03:52.299Z,13.04
2018-06-27T01:04:52.225Z,13.09
2018-06-27T01:05:52.153Z,13.07
2018-06-27T01:06:52.078Z,13.07
2018-06-27T01:07:52.007Z,13.09
2018-06-27T01:08:51.931Z,12.96
2018-06-27T01:09:51.856Z,13.09
2018-06-27T01:10:51.784Z,13.06
2018-06-27T01:11:51.709Z,12.97
2018-06-27T01:12:51.636Z,13.06
2018-06-27T01:13:51.563Z,12.96
2018-06-27T01:14:51.488Z,13.03
2018-06-27T01:15:51.415Z,12.99
2018-06-27T01:16:51.342Z,12.99
2018-06-27T01:17:51.268Z,12.99
2018-06-27T01:18:51.193Z,13.06
2018-06-27T01:20:03.831Z,12.99
2018-06-27T01:20:51.047Z,13.02
2018-06-27T01:21:51.323Z,12.94
2018-06-27T01:22:50.898Z,13.06
2018-06-27T01:23:50.828Z,13.00
2018-06-27T01:24:50.751Z,13.07
2018-06-27T01:25:50.678Z,13.00
2018-06-27T01:26:50.603Z,13.04
2018-06-27T01:27:50.530Z,13.00
2018-06-27T01:28:50.458Z,12.96
2018-06-27T01:29:50.383Z,12.99
2018-06-27T01:30:50.309Z,13.00
2018-06-27T01:31:50.236Z,13.03
2018-06-27T01:32:50.161Z,13.07
2018-06-27T01:33:50.089Z,13.10
2018-06-27T01:34:50.013Z,13.07
2018-06-27T01:35:49.941Z,13.11
2018-06-27T01:36:49.866Z,13.11
2018-06-27T01:37:49.793Z,13.04
2018-06-27T01:38:49.719Z,13.00
2018-06-27T01:39:49.647Z,12.99
2018-06-27T01:40:49.572Z,13.00
2018-06-27T01:41:49.497Z,13.07
2018-06-27T01:42:49.424Z,12.99
2018-06-27T01:43:49.349Z,12.99
2018-06-27T01:44:49.276Z,12.92
2018-06-27T01:45:49.203Z,12.92
2018-06-27T01:46:49.128Z,12.92
2018-06-27T01:47:49.054Z,12.91
2018-06-27T01:48:48.981Z,12.82
2018-06-27T01:49:48.911Z,12.84
2018-06-27T01:50:48.833Z,12.79
2018-06-27T01:51:48.761Z,12.81
2018-06-27T01:52:48.687Z,12.79
2018-06-27T01:53:48.613Z,12.81
2018-06-27T01:54:48.538Z,12.86
2018-06-27T01:55:48.465Z,12.71
2018-06-27T01:56:48.390Z,12.77
2018-06-27T01:57:48.317Z,12.74
2018-06-27T01:58:48.243Z,12.84
2018-06-27T01:59:48.169Z,12.79
2018-06-27T02:00:48.098Z,12.84
2018-06-27T02:01:48.022Z,12.84
2018-06-27T02:02:47.947Z,12.79
2018-06-27T02:03:47.874Z,12.88
2018-06-27T02:04:47.853Z,12.81
2018-06-27T02:05:47.726Z,12.81
2018-06-27T02:06:47.651Z,12.71
2018-06-27T02:07:47.578Z,12.73
2018-06-27T02:08:47.505Z,12.69
2018-06-27T02:09:47.430Z,12.69
2018-06-27T02:10:47.355Z,12.70
2018-06-27T02:11:47.281Z,12.61
2018-06-27T02:12:47.207Z,12.66
2018-06-27T02:13:47.132Z,12.63
2018-06-27T02:14:47.059Z,12.64
2018-06-27T02:15:46.985Z,12.55
2018-06-27T02:16:46.911Z,12.60
2018-06-27T02:17:46.837Z,12.53
2018-06-27T02:18:46.763Z,12.51
2018-06-27T02:19:46.688Z,12.51
2018-06-27T02:20:46.615Z,12.46
2018-06-27T02:21:46.541Z,12.51
2018-06-27T02:22:46.466Z,12.52
2018-06-27T02:23:46.399Z,12.53
2018-06-27T02:24:46.323Z,12.53
2018-06-27T02:25:46.246Z,12.46
2018-06-27T02:26:46.173Z,12.51
2018-06-27T02:27:46.095Z,12.52
2018-06-27T02:28:46.022Z,12.55
2018-06-27T02:29:45.948Z,12.51
2018-06-27T02:30:45.875Z,12.51
2018-06-27T02:31:45.807Z,12.55
2018-06-27T02:32:45.728Z,12.51
2018-06-27T02:33:45.662Z,12.42
2018-06-27T02:34:45.577Z,12.44
2018-06-27T02:35:45.504Z,12.42
2018-06-27T02:36:45.430Z,12.37
2018-06-27T02:37:45.356Z,12.36
2018-06-27T02:38:45.282Z,12.41
2018-06-27T02:39:45.206Z,12.37
2018-06-27T02:40:45.132Z,12.39
2018-06-27T02:41:45.058Z,12.41
2018-06-27T02:42:44.984Z,12.31
2018-06-27T02:43:44.914Z,12.41
2018-06-27T02:44:44.834Z,12.42
2018-06-27T02:45:44.762Z,12.41
2018-06-27T02:46:44.687Z,12.36
2018-06-27T02:47:44.612Z,12.42
2018-06-27T02:48:44.538Z,12.37
2018-06-27T02:49:44.514Z,12.44
2018-06-27T02:50:44.390Z,12.45
2018-06-27T02:51:44.318Z,12.44
2018-06-27T02:52:44.241Z,12.34
2018-06-27T02:53:44.168Z,12.34
2018-06-27T02:54:44.093Z,12.42
2018-06-27T02:55:44.019Z,12.36
2018-06-27T02:56:43.945Z,12.31
2018-06-27T02:57:43.871Z,12.28
2018-06-27T02:58:43.795Z,12.23
2018-06-27T02:59:43.722Z,12.33
2018-06-27T03:00:43.653Z,12.31
2018-06-27T03:01:43.574Z,12.27
2018-06-27T03:02:43.505Z,12.26
2018-06-27T03:03:43.422Z,12.31
2018-06-27T03:04:43.350Z,12.41
2018-06-27T03:05:43.277Z,12.41
2018-06-27T03:06:43.202Z,12.41
2018-06-27T03:07:43.127Z,12.37
2018-06-27T03:08:43.056Z,12.41
2018-06-27T03:09:42.985Z,12.49
2018-06-27T03:10:42.904Z,12.52
2018-06-27T03:11:42.830Z,12.51
2018-06-27T03:12:42.756Z,12.49
2018-06-27T03:13:42.832Z,12.49
2018-06-27T03:14:42.608Z,12.51
2018-06-27T03:15:42.533Z,12.45
2018-06-27T03:16:42.459Z,12.44
2018-06-27T03:17:42.388Z,12.39
2018-06-27T03:18:42.311Z,12.42
2018-06-27T03:19:42.237Z,12.37
2018-06-27T03:20:42.162Z,12.36
2018-06-27T03:21:42.089Z,12.33
2018-06-27T03:22:42.014Z,12.31
2018-06-27T03:23:41.938Z,12.33
2018-06-27T03:24:41.868Z,12.37
2018-06-27T03:25:41.791Z,12.31
2018-06-27T03:26:41.716Z,12.34
2018-06-27T03:27:41.645Z,12.30
2018-06-27T03:28:41.567Z,12.31
2018-06-27T03:29:41.496Z,12.27
2018-06-27T03:30:41.418Z,12.30
2018-06-27T03:31:41.344Z,12.24
2018-06-27T03:32:41.270Z,12.31
2018-06-27T03:33:41.228Z,12.26
2018-06-27T03:34:41.121Z,12.19
2018-06-27T03:35:41.047Z,12.21
2018-06-27T03:36:40.973Z,12.28
2018-06-27T03:37:40.902Z,12.23
2018-06-27T03:38:40.824Z,12.24
2018-06-27T03:39:40.762Z,12.39
2018-06-27T03:40:40.675Z,12.26
2018-06-27T03:41:40.602Z,12.24
2018-06-27T03:42:40.526Z,12.26
2018-06-27T03:43:40.453Z,12.33
2018-06-27T03:44:40.379Z,12.36
2018-06-27T03:45:40.305Z,12.36
2018-06-27T03:46:40.230Z,12.31
2018-06-27T03:47:40.156Z,12.31
2018-06-27T03:48:40.082Z,12.41
2018-06-27T03:49:40.008Z,12.37
2018-06-27T03:50:39.932Z,12.42
2018-06-27T03:51:39.859Z,12.42
2018-06-27T03:52:39.786Z,12.46
2018-06-27T03:53:39.710Z,12.45
2018-06-27T03:54:39.735Z,12.45
2018-06-27T03:55:39.561Z,12.42
2018-06-27T03:56:39.487Z,12.39
2018-06-27T03:57:39.416Z,12.41
2018-06-27T03:58:39.338Z,12.33
2018-06-27T03:59:39.264Z,12.37
2018-06-27T04:00:39.191Z,12.39
2018-06-27T04:01:39.118Z,12.41
2018-06-27T04:02:39.041Z,12.37
2018-06-27T04:03:38.966Z,12.37
2018-06-27T04:04:38.893Z,12.49
2018-06-27T04:05:38.819Z,12.42
2018-06-27T04:06:38.744Z,12.42
2018-06-27T04:07:38.670Z,12.46
2018-06-27T04:08:38.596Z,12.51
2018-06-27T04:09:38.522Z,12.52
2018-06-27T04:10:38.449Z,12.52
2018-06-27T04:11:38.373Z,12.46
2018-06-27T04:12:38.378Z,12.48
2018-06-27T04:13:38.226Z,12.44
2018-06-27T04:14:38.231Z,12.45
2018-06-27T04:15:38.080Z,12.51
2018-06-27T04:16:38.004Z,12.48
2018-06-27T04:17:37.933Z,12.49
2018-06-27T04:18:37.858Z,12.48
2018-06-27T04:19:37.780Z,12.45
2018-06-27T04:20:37.706Z,12.56
2018-06-27T04:21:37.633Z,12.60
2018-06-27T04:22:37.556Z,12.63
2018-06-27T04:23:37.484Z,12.64
2018-06-27T04:24:37.410Z,12.71
2018-06-27T04:25:37.337Z,12.69
2018-06-27T04:26:37.261Z,12.63
2018-06-27T04:27:37.188Z,12.63
2018-06-27T04:28:37.117Z,12.60
2018-06-27T04:29:37.043Z,12.74
2018-06-27T04:30:36.965Z,12.71
2018-06-27T04:31:36.891Z,12.71
2018-06-27T04:32:36.820Z,12.64
2018-06-27T04:33:36.744Z,12.81
2018-06-27T04:34:36.668Z,12.64
2018-06-27T04:35:36.595Z,12.79
2018-06-27T04:36:36.522Z,12.74
2018-06-27T04:37:36.447Z,12.74
2018-06-27T04:38:36.373Z,12.64
2018-06-27T04:39:36.299Z,12.69
2018-06-27T04:40:36.226Z,12.77
2018-06-27T04:41:36.152Z,12.63
2018-06-27T04:42:36.076Z,12.70
2018-06-27T04:43:36.004Z,12.74
2018-06-27T04:44:35.930Z,12.73
2018-06-27T04:45:35.857Z,12.85
2018-06-27T04:46:35.781Z,12.81
2018-06-27T04:47:35.706Z,12.97
2018-06-27T04:48:35.636Z,13.00
2018-06-27T04:49:35.584Z,13.04
2018-06-27T04:50:35.487Z,13.10
2018-06-27T04:51:35.415Z,13.15
2018-06-27T04:52:35.339Z,13.25
2018-06-27T04:53:35.265Z,13.37
2018-06-27T04:54:35.192Z,13.47
2018-06-27T04:55:35.118Z,13.48
2018-06-27T04:56:35.045Z,13.56
2018-06-27T04:57:34.972Z,13.59
2018-06-27T04:58:34.896Z,13.66
2018-06-27T04:59:34.823Z,13.70
2018-06-27T05:00:34.751Z,13.74
2018-06-27T05:01:34.696Z,13.89
2018-06-27T05:02:34.607Z,13.83
2018-06-27T05:03:34.531Z,13.91
2018-06-27T05:04:34.457Z,13.94
2018-06-27T05:05:34.386Z,14.02
2018-06-27T05:06:34.310Z,14.03
2018-06-27T05:07:34.246Z,14.10
2018-06-27T05:08:34.163Z,14.11
2018-06-27T05:09:34.091Z,14.10
2018-06-27T05:10:34.019Z,14.21
2018-06-27T05:11:33.977Z,14.24
2018-06-27T05:12:33.871Z,14.27
2018-06-27T05:13:33.800Z,14.34
2018-06-27T05:14:33.725Z,14.38
2018-06-27T05:15:33.654Z,14.46
2018-06-27T05:16:33.581Z,14.52
2018-06-27T05:17:33.508Z,14.60
2018-06-27T05:18:33.435Z,14.61
2018-06-27T05:19:33.362Z,14.69
2018-06-27T05:20:33.290Z,14.75
2018-06-27T05:21:33.218Z,14.72
2018-06-27T05:22:33.144Z,14.88
2018-06-27T05:23:33.072Z,14.80
2018-06-27T05:24:33.001Z,14.84
2018-06-27T05:25:32.928Z,15.02
2018-06-27T05:26:32.857Z,14.94
2018-06-27T05:27:32.836Z,15.12
2018-06-27T05:28:32.711Z,15.10
2018-06-27T05:29:32.639Z,15.18
2018-06-27T05:30:32.566Z,15.09
2018-06-27T05:31:32.493Z,15.23
2018-06-27T05:32:32.486Z,15.27
2018-06-27T05:33:32.349Z,15.41
2018-06-27T05:34:32.278Z,15.35
2018-06-27T05:35:32.249Z,15.33
2018-06-27T05:36:32.133Z,15.39
2018-06-27T05:37:32.061Z,15.41
2018-06-27T05:38:31.988Z,15.43
2018-06-27T05:39:31.920Z,15.48
2018-06-27T05:40:31.845Z,15.49
2018-06-27T05:41:31.772Z,15.51
2018-06-27T05:42:31.699Z,15.60
2018-06-27T05:43:31.626Z,15.55
2018-06-27T05:44:31.556Z,15.59
2018-06-27T05:45:31.484Z,15.60
2018-06-27T05:46:31.411Z,15.59
2018-06-27T05:47:31.340Z,15.68
2018-06-27T05:48:31.268Z,15.66
2018-06-27T05:49:31.196Z,15.73
2018-06-27T05:50:31.125Z,15.85
2018-06-27T05:51:31.064Z,15.76
2018-06-27T05:52:30.980Z,15.83
2018-06-27T05:53:30.911Z,15.86
2018-06-27T05:54:30.839Z,15.91
2018-06-27T05:55:30.767Z,15.94
2018-06-27T05:56:30.692Z,15.88
2018-06-27T05:57:30.621Z,15.86
2018-06-27T05:58:30.596Z,15.86
2018-06-27T05:59:30.480Z,16.00
2018-06-27T06:00:30.405Z,16.10
2018-06-27T06:01:30.333Z,16.10
2018-06-27T06:02:30.261Z,16.25
2018-06-27T06:03:30.192Z,16.29
2018-06-27T06:04:30.118Z,16.33
2018-06-27T06:05:30.046Z,16.27
2018-06-27T06:06:29.973Z,16.45
2018-06-27T06:07:29.904Z,16.48
2018-06-27T06:08:29.832Z,16.44
2018-06-27T06:09:29.760Z,16.44
2018-06-27T06:10:29.687Z,16.56
2018-06-27T06:11:29.665Z,16.59
2018-06-27T06:12:29.545Z,16.60
2018-06-27T06:13:29.476Z,16.65
2018-06-27T06:14:29.429Z,16.73
2018-06-27T06:15:29.333Z,16.70
2018-06-27T06:16:29.259Z,16.67
2018-06-27T06:17:29.189Z,16.82
2018-06-27T06:18:29.115Z,16.88
2018-06-27T06:19:29.045Z,16.95
2018-06-27T06:20:28.974Z,17.00
2018-06-27T06:21:28.902Z,17.11
2018-06-27T06:22:28.830Z,17.11
2018-06-27T06:23:28.759Z,17.25
2018-06-27T06:24:28.688Z,17.23
2018-06-27T06:25:28.631Z,17.08
2018-06-27T06:26:28.545Z,17.17
2018-06-27T06:27:28.474Z,17.10
2018-06-27T06:28:28.404Z,17.08
2018-06-27T06:29:28.333Z,17.08
2018-06-27T06:30:28.261Z,17.05
2018-06-27T06:31:28.191Z,17.10
2018-06-27T06:32:28.171Z,17.13
2018-06-27T06:33:28.051Z,17.20
2018-06-27T06:34:27.976Z,17.25
2018-06-27T06:35:27.908Z,17.38
2018-06-27T06:36:27.834Z,17.50
2018-06-27T06:37:27.765Z,17.58
2018-06-27T06:38:27.693Z,17.71
2018-06-27T06:39:27.621Z,17.70
2018-06-27T06:40:27.550Z,17.66
2018-06-27T06:41:27.481Z,17.74
2018-06-27T06:42:27.408Z,17.57
2018-06-27T06:43:27.338Z,17.66
2018-06-27T06:44:27.269Z,17.76
2018-06-27T06:45:27.197Z,17.85
2018-06-27T06:46:27.125Z,17.95
2018-06-27T06:47:27.057Z,18.00
2018-06-27T06:48:26.983Z,18.02
2018-06-27T06:49:26.913Z,18.06
2018-06-27T06:50:26.843Z,18.21
2018-06-27T06:51:26.772Z,18.32
2018-06-27T06:52:26.702Z,18.37
2018-06-27T06:53:26.631Z,18.42
2018-06-27T06:54:26.559Z,18.52
2018-06-27T06:55:26.488Z,18.47
2018-06-27T06:56:26.418Z,18.46
2018-06-27T06:57:26.348Z,18.62
2018-06-27T06:58:26.276Z,18.68
2018-06-27T06:59:26.207Z,18.80
2018-06-27T07:00:26.141Z,18.86
2018-06-27T07:01:26.066Z,18.90
2018-06-27T07:02:25.995Z,18.89
2018-06-27T07:03:25.924Z,18.94
2018-06-27T07:04:25.865Z,18.97
2018-06-27T07:05:25.784Z,18.97
2018-06-27T07:06:25.717Z,19.05
2018-06-27T07:07:25.643Z,19.13
2018-06-27T07:08:25.574Z,19.18
2018-06-27T07:09:25.503Z,19.23
2018-06-27T07:10:25.432Z,19.21
2018-06-27T07:11:25.474Z,19.45
2018-06-27T07:12:25.292Z,19.48
2018-06-27T07:13:25.221Z,19.35
2018-06-27T07:14:25.152Z,19.28
2018-06-27T07:15:25.083Z,19.24
2018-06-27T07:16:25.018Z,19.08
2018-06-27T07:17:24.943Z,19.18
2018-06-27T07:18:24.871Z,19.15
2018-06-27T07:19:24.801Z,19.08
2018-06-27T07:20:24.731Z,19.24
2018-06-27T07:21:24.661Z,19.31
2018-06-27T07:22:24.590Z,19.25
2018-06-27T07:23:24.520Z,19.09
2018-06-27T07:24:24.454Z,19.14
2018-06-27T07:25:24.382Z,19.21
2018-06-27T07:26:24.314Z,19.32
2018-06-27T07:27:24.240Z,19.61
2018-06-27T07:28:24.250Z,19.71
2018-06-27T07:29:24.100Z,19.72
2018-06-27T07:30:24.031Z,19.68
2018-06-27T07:31:23.960Z,19.75
2018-06-27T07:32:23.890Z,19.72
2018-06-27T07:33:23.821Z,19.72
2018-06-27T07:34:24.100Z,19.69
2018-06-27T07:35:23.686Z,19.79
2018-06-27T07:36:23.610Z,19.72
2018-06-27T07:37:23.540Z,19.82
2018-06-27T07:38:23.469Z,19.91
2018-06-27T07:39:23.403Z,19.93
2018-06-27T07:40:23.330Z,20.09
2018-06-27T07:41:23.260Z,20.20
2018-06-27T07:42:23.189Z,20.20
2018-06-27T07:43:23.119Z,20.20
2018-06-27T07:44:23.053Z,20.27
2018-06-27T07:45:22.980Z,20.43
2018-06-27T07:46:22.910Z,20.40
2018-06-27T07:47:22.843Z,20.31
2018-06-27T07:48:22.771Z,20.30
2018-06-27T07:49:22.701Z,20.43
2018-06-27T07:50:22.634Z,20.53
2018-06-27T07:51:22.562Z,20.49
2018-06-27T07:52:22.496Z,20.57
2018-06-27T07:53:22.423Z,20.51
2018-06-27T07:54:22.352Z,20.53
2018-06-27T07:55:22.284Z,20.61
2018-06-27T07:56:22.216Z,20.54
2018-06-27T07:57:22.145Z,20.57
2018-06-27T07:58:22.074Z,20.62
2018-06-27T07:59:22.006Z,20.65
2018-06-27T08:00:21.936Z,20.68
2018-06-27T08:01:21.866Z,20.72
2018-06-27T08:02:21.795Z,20.87
2018-06-27T08:03:21.727Z,20.99
2018-06-27T08:04:21.657Z,20.91
2018-06-27T08:05:21.587Z,20.86
2018-06-27T08:06:21.518Z,20.93
2018-06-27T08:07:21.448Z,20.94
2018-06-27T08:08:21.378Z,21.05
2018-06-27T08:09:21.311Z,21.08
2018-06-27T08:10:21.241Z,21.12
2018-06-27T08:11:21.170Z,21.17
2018-06-27T08:12:21.158Z,21.23
2018-06-27T08:13:21.032Z,21.29
2018-06-27T08:14:20.962Z,21.45
2018-06-27T08:15:20.893Z,21.46
2018-06-27T08:16:20.829Z,21.35
2018-06-27T08:17:20.757Z,21.48
2018-06-27T08:18:20.685Z,21.42
2018-06-27T08:19:20.615Z,21.33
2018-06-27T08:20:20.548Z,21.38
2018-06-27T08:21:20.477Z,21.29
2018-06-27T08:22:20.408Z,21.29
2018-06-27T08:23:20.339Z,21.36
2018-06-27T08:24:20.271Z,21.36
2018-06-27T08:25:20.201Z,21.41
2018-06-27T08:26:20.232Z,21.41
2018-06-27T08:27:20.068Z,21.27
2018-06-27T08:28:19.993Z,21.27
2018-06-27T08:29:19.926Z,21.30
2018-06-27T08:30:19.855Z,21.36
2018-06-27T08:31:19.787Z,21.57
2018-06-27T08:32:19.717Z,21.72
2018-06-27T08:33:19.648Z,21.82
2018-06-27T08:34:19.580Z,21.84
2018-06-27T08:35:19.516Z,21.86
2018-06-27T08:36:19.440Z,22.02
2018-06-27T08:37:19.373Z,22.07
2018-06-27T08:38:19.302Z,22.16
2018-06-27T08:39:19.234Z,22.31
2018-06-27T08:40:19.165Z,22.32
2018-06-27T08:41:19.097Z,22.37
2018-06-27T08:42:19.026Z,22.35
2018-06-27T08:43:18.957Z,22.49
2018-06-27T08:44:18.952Z,22.52
2018-06-27T08:45:18.821Z,22.50
2018-06-27T08:46:18.750Z,22.42
2018-06-27T08:47:18.684Z,22.47
2018-06-27T08:48:18.615Z,22.53
2018-06-27T08:49:18.545Z,22.53
2018-06-27T08:50:18.479Z,22.50
2018-06-27T08:51:18.407Z,22.69
2018-06-27T08:52:18.344Z,22.77
2018-06-27T08:53:18.271Z,22.68
2018-06-27T08:54:18.202Z,22.63
2018-06-27T08:55:18.134Z,22.42
2018-06-27T08:56:18.065Z,22.26
2018-06-27T08:57:17.998Z,22.15
2018-06-27T08:58:17.928Z,22.10
2018-06-27T08:59:17.860Z,22.28
2018-06-27T09:00:17.793Z,22.53
2018-06-27T09:01:17.723Z,22.59
2018-06-27T09:02:17.653Z,22.75
2018-06-27T09:03:17.584Z,22.92
2018-06-27T09:04:17.517Z,23.11
2018-06-27T09:05:17.449Z,23.14
2018-06-27T09:06:17.379Z,23.00
2018-06-27T09:07:17.310Z,22.94
2018-06-27T09:08:17.244Z,22.83
2018-06-27T09:09:17.174Z,22.97
2018-06-27T09:10:17.106Z,23.07
2018-06-27T09:11:17.038Z,23.22
2018-06-27T09:12:16.969Z,23.17
2018-06-27T09:13:16.901Z,23.11
2018-06-27T09:14:16.832Z,23.38
2018-06-27T09:15:16.771Z,23.43
2018-06-27T09:16:16.696Z,23.56
2018-06-27T09:17:16.628Z,23.46
2018-06-27T09:18:16.559Z,23.60
2018-06-27T09:19:16.489Z,23.55
2018-06-27T09:20:16.423Z,23.64
2018-06-27T09:21:16.355Z,23.53
2018-06-27T09:22:16.316Z,23.55
2018-06-27T09:23:16.218Z,23.23
2018-06-27T09:24:16.154Z,23.08
2018-06-27T09:25:16.082Z,23.20
2018-06-27T09:26:16.015Z,23.12
2018-06-27T09:27:15.946Z,23.14
2018-06-27T09:28:15.881Z,23.35
2018-06-27T09:29:15.809Z,23.40
2018-06-27T09:30:15.743Z,23.56
2018-06-27T09:31:15.694Z,23.52
2018-06-27T09:32:15.606Z,23.61
2018-06-27T09:33:15.540Z,23.83
2018-06-27T09:34:15.472Z,23.95
2018-06-27T09:35:15.402Z,23.92
2018-06-27T09:36:15.335Z,23.97
2018-06-27T09:37:15.269Z,24.01
2018-06-27T09:38:15.199Z,24.02
2018-06-27T09:39:15.132Z,23.97
2018-06-27T09:40:15.064Z,23.92
2018-06-27T09:41:14.997Z,23.71
2018-06-27T09:42:14.929Z,23.64
2018-06-27T09:43:14.861Z,23.42
2018-06-27T09:44:14.794Z,23.24
2018-06-27T09:45:14.727Z,23.24
2018-06-27T09:46:14.660Z,23.37
2018-06-27T09:47:14.597Z,23.46
2018-06-27T09:48:14.523Z,23.63
2018-06-27T09:49:14.457Z,23.70
2018-06-27T09:50:14.386Z,23.95
2018-06-27T09:51:14.320Z,23.97
2018-06-27T09:52:14.254Z,23.95
2018-06-27T09:53:14.186Z,24.16
2018-06-27T09:54:14.119Z,24.25
2018-06-27T09:55:14.049Z,24.29
2018-06-27T09:56:13.983Z,24.10
2018-06-27T09:57:13.918Z,24.07
2018-06-27T09:58:13.847Z,24.00
2018-06-27T09:59:13.780Z,23.85
2018-06-27T10:00:13.714Z,23.80
2018-06-27T10:01:13.645Z,23.75
2018-06-27T10:02:13.669Z,23.71
2018-06-27T10:03:13.511Z,23.74
2018-06-27T10:04:13.442Z,23.93
2018-06-27T10:05:13.375Z,23.97
2018-06-27T10:06:13.307Z,23.93
2018-06-27T10:07:13.240Z,23.86
2018-06-27T10:08:13.176Z,24.02
2018-06-27T10:09:13.111Z,24.11
2018-06-27T10:10:13.037Z,24.15
2018-06-27T10:11:12.970Z,24.04
2018-06-27T10:12:12.902Z,24.37
2018-06-27T10:13:12.867Z,24.48
2018-06-27T10:14:12.766Z,24.54
2018-06-27T10:15:12.698Z,24.71
2018-06-27T10:16:12.632Z,24.45
2018-06-27T10:17:12.626Z,24.47
2018-06-27T10:18:12.496Z,24.52
2018-06-27T10:19:12.428Z,24.47
2018-06-27T10:20:12.361Z,24.32
2018-06-27T10:21:12.295Z,24.35
2018-06-27T10:22:12.289Z,24.42
2018-06-27T10:23:12.159Z,24.38
2018-06-27T10:24:12.091Z,24.38
2018-06-27T10:25:12.024Z,24.57
2018-06-27T10:26:11.957Z,24.54
2018-06-27T10:27:11.889Z,24.45
2018-06-27T10:28:11.823Z,24.35
2018-06-27T10:29:11.754Z,24.52
2018-06-27T10:30:11.690Z,24.52
2018-06-27T10:31:11.619Z,24.57
2018-06-27T10:32:11.552Z,24.80
2018-06-27T10:33:11.486Z,24.90
2018-06-27T10:34:11.417Z,24.83
2018-06-27T10:35:11.351Z,24.64
2018-06-27T10:36:11.284Z,24.64
2018-06-27T10:37:11.218Z,24.69
2018-06-27T10:38:11.148Z,24.97
2018-06-27T10:39:11.082Z,25.10
2018-06-27T10:40:11.017Z,25.32
2018-06-27T10:41:10.947Z,25.23
2018-06-27T10:42:10.885Z,25.32
2018-06-27T10:43:10.814Z,25.41
2018-06-27T10:44:10.746Z,25.10
2018-06-27T10:45:10.680Z,24.73
2018-06-27T10:46:10.613Z,24.76
2018-06-27T10:47:10.545Z,24.80
2018-06-27T10:48:10.479Z,24.57
2018-06-27T10:49:10.413Z,24.45
2018-06-27T10:50:10.344Z,24.57
2018-06-27T10:51:10.278Z,24.75
2018-06-27T10:52:10.210Z,24.83
2018-06-27T10:53:10.144Z,24.67
2018-06-27T10:54:10.077Z,24.63
2018-06-27T10:55:10.009Z,24.75
2018-06-27T10:56:09.943Z,25.10
2018-06-27T10:57:09.876Z,25.25
2018-06-27T10:58:09.808Z,25.17
2018-06-27T10:59:09.741Z,24.93
2018-06-27T11:00:09.676Z,24.91
2018-06-27T11:01:09.615Z,24.64
2018-06-27T11:02:09.544Z,24.57
2018-06-27T11:03:09.473Z,24.59
2018-06-27T11:04:09.410Z,24.67
2018-06-27T11:05:09.343Z,24.91
2018-06-27T11:06:09.272Z,25.15
2018-06-27T11:07:09.206Z,25.19
2018-06-27T11:08:09.138Z,25.31
2018-06-27T11:09:09.072Z,25.31
2018-06-27T11:10:09.005Z,25.28
2018-06-27T11:11:08.938Z,25.16
2018-06-27T11:12:08.872Z,24.95
2018-06-27T11:13:08.808Z,24.91
2018-06-27T11:14:08.780Z,25.02
2018-06-27T11:15:08.670Z,25.19
2018-06-27T11:16:08.604Z,24.62
2018-06-27T11:17:08.541Z,24.48
2018-06-27T11:18:08.469Z,24.22
2018-06-27T11:19:08.402Z,24.45
2018-06-27T11:20:08.336Z,24.62
2018-06-27T11:21:08.270Z,24.71
2018-06-27T11:22:08.203Z,24.56
2018-06-27T11:23:08.136Z,24.54
2018-06-27T11:24:08.070Z,24.59
2018-06-27T11:25:08.004Z,24.57
2018-06-27T11:26:07.940Z,24.48
2018-06-27T11:27:07.870Z,24.34
2018-06-27T11:28:07.804Z,24.47
2018-06-27T11:29:07.738Z,24.71
2018-06-27T11:30:07.671Z,24.91
2018-06-27T11:31:07.608Z,25.22
2018-06-27T11:32:07.584Z,25.42
2018-06-27T11:33:07.474Z,25.45
2018-06-27T11:34:07.409Z,25.86
2018-06-27T11:35:07.345Z,26.21
2018-06-27T11:36:07.282Z,26.75
2018-06-27T11:37:07.217Z,27.09
2018-06-27T11:38:07.154Z,27.32
2018-06-27T11:39:07.093Z,26.84
2018-06-27T11:40:07.030Z,26.09
2018-06-27T11:41:06.969Z,25.65
2018-06-27T11:42:06.906Z,25.77
2018-06-27T11:43:06.908Z,26.46
2018-06-27T11:44:06.783Z,26.71
2018-06-27T11:45:06.722Z,27.26
2018-06-27T11:46:06.660Z,27.51
2018-06-27T11:47:06.598Z,28.09
2018-06-27T11:48:06.538Z,28.31
2018-06-27T11:49:06.483Z,27.95
2018-06-27T11:50:06.419Z,28.07
2018-06-27T11:51:06.356Z,28.39
2018-06-27T11:52:06.297Z,28.66
2018-06-27T11:53:06.242Z,28.66
2018-06-27T11:54:06.177Z,29.44
2018-06-27T11:55:06.120Z,30.14
2018-06-27T11:56:06.061Z,30.50
2018-06-27T11:57:06.004Z,30.77
2018-06-27T11:58:05.946Z,30.57
2018-06-27T11:59:05.889Z,30.34
2018-06-27T12:00:05.834Z,29.23
2018-06-27T12:01:05.776Z,29.22
2018-06-27T12:02:05.721Z,29.50
2018-06-27T12:03:05.661Z,29.92
2018-06-27T12:04:05.606Z,30.24
2018-06-27T12:05:05.552Z,30.71
2018-06-27T12:06:05.495Z,31.44
2018-06-27T12:07:05.437Z,31.38
2018-06-27T12:08:05.383Z,31.45
2018-06-27T12:09:05.329Z,32.09
2018-06-27T12:10:05.272Z,31.90
2018-06-27T12:11:05.220Z,31.33
2018-06-27T12:12:05.166Z,31.58
2018-06-27T12:13:05.112Z,31.96
2018-06-27T12:14:05.057Z,31.20
2018-06-27T12:15:05.001Z,31.34
2018-06-27T12:16:04.954Z,31.67
2018-06-27T12:17:04.894Z,31.80
2018-06-27T12:18:04.839Z,32.01
2018-06-27T12:19:04.786Z,30.77
2018-06-27T12:20:04.734Z,30.99
2018-06-27T12:21:04.680Z,31.04
2018-06-27T12:22:04.626Z,31.14
2018-06-27T12:23:04.574Z,31.36
2018-06-27T12:24:04.520Z,31.53
2018-06-27T12:25:04.468Z,31.46
2018-06-27T12:26:04.414Z,31.08
2018-06-27T12:27:04.360Z,31.33
2018-06-27T12:28:04.308Z,30.67
2018-06-27T12:29:04.263Z,30.59
2018-06-27T12:30:04.203Z,30.36
2018-06-27T12:31:04.149Z,30.64
2018-06-27T12:32:04.095Z,30.89
2018-06-27T12:33:04.042Z,31.08
2018-06-27T12:34:03.988Z,31.21
2018-06-27T12:35:03.936Z,31.33
2018-06-27T12:36:03.889Z,31.90
2018-06-27T12:37:03.830Z,31.89
2018-06-27T12:38:03.778Z,31.87
2018-06-27T12:39:03.724Z,31.82
2018-06-27T12:40:03.671Z,31.05
2018-06-27T12:41:03.620Z,30.89
2018-06-27T12:42:03.566Z,31.45
2018-06-27T12:43:03.513Z,32.23
2018-06-27T12:44:03.461Z,32.76
2018-06-27T12:45:03.410Z,33.11
2018-06-27T12:46:03.357Z,32.99
2018-06-27T12:47:03.305Z,32.88
2018-06-27T12:48:03.251Z,32.09
2018-06-27T12:49:03.200Z,31.46
2018-06-27T12:50:03.232Z,30.96
2018-06-27T12:51:03.097Z,30.24
2018-06-27T12:52:03.044Z,30.40