createdAt,value
2016-12-16T00:00:04.515Z,0
2016-12-16T00:05:04.585Z,0
2016-12-16T00:10:04.427Z,0
2016-12-16T00:15:04.185Z,0
2016-12-16T00:20:04.729Z,0
2016-12-16T00:25:04.729Z,0
2016-12-16T00:30:04.154Z,0
2016-12-16T00:35:04.651Z,0
2016-12-16T00:40:04.259Z,0
2016-12-16T00:45:04.538Z,0
2016-12-16T00:50:04.079Z,0
2016-12-16T00:55:04.916Z,0
2016-12-16T01:00:03.990Z,0
2016-12-16T01:05:04.792Z,0
2016-12-16T01:10:04.762Z,0
2016-12-16T01:15:04.475Z,0
2016-12-16T01:20:04.978Z,0
2016-12-16T01:25:04.810Z,0
2016-12-16T01:30:04.339Z,0
2016-12-16T01:35:05.005Z,0
2016-12-16T01:40:05.148Z,0
2016-12-16T01:45:04.484Z,0
2016-12-16T01:50:04.973Z,0
2016-12-16T01:55:04.471Z,0
2016-12-16T02:00:04.220Z,0
2016-12-16T02:05:04.928Z,0
2016-12-16T02:10:03.935Z,0
2016-12-16T02:15:04.571Z,0
2016-12-16T02:20:05.078Z,0
2016-12-16T02:25:04.753Z,0
2016-12-16T02:30:04.588Z,0
2016-12-16T02:35:04.158Z,0
2016-12-16T02:40:03.961Z,0
2016-12-16T02:45:04.480Z,0
2016-12-16T02:50:04.275Z,0
2016-12-16T02:55:04.185Z,0
2016-12-16T03:00:05.556Z,0
2016-12-16T03:05:07.131Z,0
2016-12-16T03:10:04.489Z,0
2016-12-16T03:15:04.278Z,0
2016-12-16T03:20:04.024Z,0
2016-12-16T03:25:04.555Z,0
2016-12-16T03:30:04.598Z,0
2016-12-16T03:35:04.364Z,0
2016-12-16T03:40:04.212Z,0
2016-12-16T03:45:04.885Z,0
2016-12-16T03:50:04.348Z,0
2016-12-16T03:55:04.035Z,0
2016-12-16T04:00:05.026Z,0
2016-12-16T04:05:04.659Z,0
2016-12-16T04:10:04.247Z,0
2016-12-16T04:15:04.059Z,0
2016-12-16T04:20:04.740Z,0
2016-12-16T04:25:04.615Z,0
2016-12-16T04:30:04.889Z,0
2016-12-16T04:35:04.779Z,0
2016-12-16T04:40:04.551Z,0
2016-12-16T04:45:04.700Z,0
2016-12-16T04:50:04.140Z,0
2016-12-16T04:55:04.882Z,0
2016-12-16T05:00:05.091Z,0
2016-12-16T05:05:04.791Z,0
2016-12-16T05:10:04.975Z,0
2016-12-16T05:15:04.115Z,0
2016-12-16T05:20:04.523Z,0
2016-12-16T05:25:05.046Z,0
2016-12-16T05:30:04.539Z,0
2016-12-16T05:35:04.486Z,0
2016-12-16T05:40:04.283Z,0
2016-12-16T05:45:04.727Z,0
2016-12-16T05:50:04.160Z,0
2016-12-16T05:55:04.704Z,0
2016-12-16T06:00:03.981Z,0
2016-12-16T06:05:04.211Z,0
2016-12-16T06:10:04.607Z,0
2016-12-16T06:15:04.141Z,0
2016-12-16T06:20:04.215Z,0
2016-12-16T06:25:04.440Z,0
2016-12-16T06:30:04.454Z,0
2016-12-16T06:35:04.962Z,0
2016-12-16T06:40:04.740Z,0
2016-12-16T06:45:04.457Z,0
2016-12-16T06:50:04.451Z,1
2016-12-16T06:55:04.497Z,2
2016-12-16T07:00:04.214Z,5
2016-12-16T07:05:04.269Z,11
2016-12-16T07:10:04.138Z,23
2016-12-16T07:15:04.400Z,43
2016-12-16T07:20:04.372Z,60
2016-12-16T07:25:04.527Z,73
2016-12-16T07:30:04.708Z,101
2016-12-16T07:35:04.749Z,134
2016-12-16T07:40:04.283Z,213
2016-12-16T07:45:04.097Z,315
2016-12-16T07:50:04.877Z,443
2016-12-16T07:55:04.850Z,681
2016-12-16T08:00:04.234Z,787
2016-12-16T08:05:04.687Z,892
2016-12-16T08:10:04.148Z,1000
2016-12-16T08:15:04.558Z,1000
2016-12-16T08:20:04.316Z,1000
2016-12-16T08:25:04.022Z,1000
2016-12-16T08:30:04.793Z,1000
2016-12-16T08:35:04.112Z,1000
2016-12-16T08:40:04.040Z,1000
2016-12-16T08:45:04.764Z,1000
2016-12-16T08:50:04.628Z,1000
2016-12-16T08:55:04.393Z,2000
2016-12-16T09:00:04.522Z,2000
2016-12-16T09:05:04.049Z,2000
2016-12-16T09:10:03.985Z,2000
2016-12-16T09:15:04.688Z,2000
2016-12-16T09:20:04.009Z,2000
2016-12-16T09:25:04.586Z,3000
2016-12-16T09:30:04.089Z,3000
2016-12-16T09:35:04.006Z,3000
2016-12-16T09:40:03.976Z,3000
2016-12-16T09:45:04.620Z,3000
2016-12-16T09:50:05.019Z,3000
2016-12-16T09:55:04.227Z,3000
2016-12-16T10:00:04.424Z,3000
2016-12-16T10:05:04.261Z,3000
2016-12-16T10:10:04.772Z,3000
2016-12-16T10:15:04.581Z,3000
2016-12-16T10:20:04.841Z,3000
2016-12-16T10:25:04.776Z,3000
2016-12-16T10:30:04.031Z,3000
2016-12-16T10:35:04.267Z,3000
2016-12-16T10:40:04.714Z,3000
2016-12-16T10:45:04.044Z,3000
2016-12-16T10:50:04.008Z,3000
2016-12-16T10:55:04.487Z,3000
2016-12-16T11:00:04.943Z,3000
2016-12-16T11:05:04.306Z,4000
2016-12-16T11:10:04.666Z,4000
2016-12-16T11:15:04.109Z,4000
2016-12-16T11:20:04.541Z,4000
2016-12-16T11:25:04.338Z,4000
2016-12-16T11:30:04.821Z,4000
2016-12-16T11:35:04.547Z,4000
2016-12-16T11:40:04.949Z,4000
2016-12-16T11:45:04.696Z,4000
2016-12-16T11:50:04.121Z,3000
2016-12-16T11:55:04.716Z,3000
2016-12-16T12:00:04.500Z,3000
2016-12-16T12:05:04.114Z,3000
2016-12-16T12:10:04.873Z,3000
2016-12-16T12:15:04.234Z,3000
2016-12-16T12:20:04.611Z,3000
2016-12-16T12:25:04.342Z,3000
2016-12-16T12:30:04.363Z,3000
2016-12-16T12:35:04.621Z,3000
2016-12-16T12:40:04.296Z,3000
2016-12-16T12:45:04.901Z,3000
2016-12-16T12:50:04.707Z,3000
2016-12-16T12:55:04.347Z,2000
2016-12-16T13:00:05.076Z,4000
2016-12-16T13:05:04.687Z,4000
2016-12-16T13:10:03.928Z,3000
2016-12-16T13:15:04.357Z,3000
2016-12-16T13:20:03.890Z,3000
2016-12-16T13:25:04.533Z,3000
2016-12-16T13:30:04.681Z,3000
2016-12-16T13:35:04.441Z,3000
2016-12-16T13:40:04.051Z,3000
2016-12-16T13:45:04.167Z,3000
2016-12-16T13:50:04.179Z,3000
2016-12-16T13:55:04.543Z,3000
2016-12-16T14:00:04.623Z,3000
2016-12-16T14:05:04.461Z,3000
2016-12-16T14:10:04.933Z,2000
2016-12-16T14:15:04.499Z,3000
2016-12-16T14:20:04.379Z,2000
2016-12-16T14:25:04.128Z,2000
2016-12-16T14:30:04.177Z,2000
2016-12-16T14:35:04.490Z,1000
2016-12-16T14:50:04.232Z,1000
2016-12-16T14:55:04.389Z,1000
2016-12-16T15:00:04.881Z,1000
2016-12-16T15:05:04.045Z,833
2016-12-16T15:10:04.232Z,702
2016-12-16T15:15:04.690Z,571
2016-12-16T15:20:04.497Z,309
2016-12-16T15:25:04.657Z,178
2016-12-16T15:30:04.352Z,111
2016-12-16T15:35:04.601Z,64
2016-12-16T15:40:04.667Z,62
2016-12-16T15:45:04.991Z,55
2016-12-16T15:50:04.542Z,34
2016-12-16T15:55:04.972Z,15
2016-12-16T16:00:04.244Z,7
2016-12-16T16:05:04.095Z,3
2016-12-16T16:10:04.021Z,2
2016-12-16T16:15:04.176Z,1
2016-12-16T16:20:04.110Z,0
2016-12-16T16:25:04.017Z,0
2016-12-16T16:30:04.551Z,0
2016-12-16T16:35:04.269Z,0
2016-12-16T16:40:04.029Z,0
2016-12-16T16:45:04.646Z,0
2016-12-16T16:50:04.283Z,0
2016-12-16T16:55:04.163Z,0
2016-12-16T17:00:05.140Z,0
2016-12-16T17:05:04.179Z,0
2016-12-16T17:10:04.933Z,0
2016-12-16T17:15:04.618Z,0
2016-12-16T17:20:04.123Z,0
2016-12-16T17:25:04.251Z,0
2016-12-16T17:30:04.630Z,0
2016-12-16T17:35:04.430Z,0
2016-12-16T17:40:04.048Z,0
2016-12-16T17:45:04.159Z,0
2016-12-16T17:50:04.519Z,0
2016-12-16T17:55:04.067Z,0
2016-12-16T18:00:04.596Z,0
2016-12-16T18:05:06.916Z,0
2016-12-16T18:10:06.778Z,0
2016-12-16T18:15:04.112Z,0
2016-12-16T18:20:04.485Z,0
2016-12-16T18:25:04.034Z,0
2016-12-16T18:30:04.995Z,0
2016-12-16T18:35:04.357Z,0
2016-12-16T18:40:04.893Z,0
2016-12-16T18:45:04.327Z,0
2016-12-16T18:50:04.779Z,0
2016-12-16T18:55:04.165Z,0
2016-12-16T19:00:04.100Z,0
2016-12-16T19:05:04.123Z,0
2016-12-16T19:10:04.566Z,0
2016-12-16T19:15:04.490Z,0
2016-12-16T19:20:04.499Z,0
2016-12-16T19:25:04.522Z,0
2016-12-16T19:30:04.286Z,0
2016-12-16T19:35:04.976Z,0
2016-12-16T19:40:04.097Z,0
2016-12-16T19:45:04.272Z,0
2016-12-16T19:50:04.904Z,0
2016-12-16T19:55:04.103Z,0
2016-12-16T20:00:04.447Z,0
2016-12-16T20:05:04.670Z,0
2016-12-16T20:10:04.708Z,0
2016-12-16T20:15:04.773Z,0
2016-12-16T20:20:04.606Z,0
2016-12-16T20:25:04.364Z,0
2016-12-16T20:30:04.481Z,0
2016-12-16T20:35:04.643Z,0
2016-12-16T20:40:04.007Z,0
2016-12-16T20:45:05.017Z,0
2016-12-16T20:50:04.836Z,0
2016-12-16T20:55:04.774Z,0
2016-12-16T21:00:04.992Z,0
2016-12-16T21:05:04.829Z,0
2016-12-16T21:10:04.932Z,0
2016-12-16T21:15:04.561Z,0
2016-12-16T21:20:04.372Z,0
2016-12-16T21:25:03.866Z,0
2016-12-16T21:30:04.730Z,0
2016-12-16T21:35:04.597Z,0
2016-12-16T21:40:04.523Z,0
2016-12-16T21:45:04.180Z,0
2016-12-16T21:50:04.589Z,0
2016-12-16T21:55:04.281Z,0
2016-12-16T22:00:04.764Z,0
2016-12-16T22:05:04.397Z,0
2016-12-16T22:10:04.235Z,0
2016-12-16T22:15:04.677Z,0
2016-12-16T22:20:04.176Z,0
2016-12-16T22:25:04.518Z,0
2016-12-16T22:30:04.768Z,0
2016-12-16T22:35:04.453Z,0
2016-12-16T22:40:04.559Z,0
2016-12-16T22:45:04.622Z,0
2016-12-16T22:50:04.101Z,0
2016-12-16T22:55:04.584Z,0
2016-12-16T23:00:04.296Z,0
2016-12-16T23:05:04.864Z,0
2016-12-16T23:10:04.272Z,0
2016-12-16T23:15:04.276Z,0
2016-12-16T23:20:04.750Z,0
2016-12-16T23:25:04.541Z,0
2016-12-16T23:30:04.764Z,0
2016-12-16T23:35:04.569Z,0
2016-12-16T23:40:04.635Z,0
2016-12-16T23:45:04.394Z,0
2016-12-16T23:50:03.950Z,0
2016-12-16T23:55:04.683Z,0
