createdAt,value
2022-10-14T00:00:08.908Z,99630.19
2022-10-14T00:01:19.147Z,99629.50
2022-10-14T00:02:22.746Z,99627.91
2022-10-14T00:03:33.702Z,99632.38
2022-10-14T00:04:37.248Z,99624.41
2022-10-14T00:05:41.755Z,99630.69
2022-10-14T00:06:47.297Z,99627.16
2022-10-14T00:07:56.426Z,99621.28
2022-10-14T00:09:10.596Z,99623.84
2022-10-14T00:10:16.612Z,99636.06
2022-10-14T00:11:33.649Z,99627.25
2022-10-14T00:12:41.915Z,99627.34
2022-10-14T00:14:23.754Z,99626.50
2022-10-14T00:15:23.437Z,99629.38
2022-10-14T00:16:33.802Z,99631.16
2022-10-14T00:17:38.545Z,99628.50
2022-10-14T00:18:42.378Z,99634.75
2022-10-14T00:19:48.266Z,99627.00
2022-10-14T00:20:58.870Z,99636.88
2022-10-14T00:22:02.426Z,99639.59
2022-10-14T00:23:06.226Z,99639.59
2022-10-14T00:24:16.174Z,99640.56
2022-10-14T00:25:22.314Z,99639.72
2022-10-14T00:26:45.372Z,99642.38
2022-10-14T00:27:48.863Z,99643.13
2022-10-14T00:31:02.164Z,99638.56
2022-10-14T00:32:12.367Z,99636.88
2022-10-14T00:33:16.034Z,99642.38
2022-10-14T00:34:19.848Z,99635.47
2022-10-14T00:35:24.013Z,99624.72
2022-10-14T00:36:32.295Z,99621.91
2022-10-14T00:37:39.563Z,99628.16
2022-10-14T00:38:49.063Z,99618.31
2022-10-14T00:39:57.178Z,99620.19
2022-10-14T00:41:07.303Z,99619.06
2022-10-14T00:42:29.292Z,99616.19
2022-10-14T00:44:15.680Z,99620.47
2022-10-14T00:45:32.021Z,99614.50
2022-10-14T00:46:52.088Z,99619.28
2022-10-14T00:48:03.834Z,99613.19
2022-10-14T00:49:17.435Z,99619.44
2022-10-14T00:50:39.061Z,99615.72
2022-10-14T00:52:00.079Z,99615.34
2022-10-14T00:53:08.397Z,99616.19
2022-10-14T00:54:26.101Z,99608.16
2022-10-14T00:55:42.390Z,99615.16
2022-10-14T00:56:52.636Z,99615.16
2022-10-14T00:58:06.881Z,99617.81
2022-10-14T00:59:17.649Z,99614.97
2022-10-14T01:00:23.308Z,99616.75
2022-10-14T01:01:47.533Z,99615.81
2022-10-14T01:02:53.593Z,99614.84
2022-10-14T01:04:01.156Z,99617.72
2022-10-14T01:05:41.148Z,99619.81
2022-10-14T01:07:24.282Z,99609.19
2022-10-14T01:09:10.970Z,99610.88
2022-10-14T01:11:04.209Z,99602.84
2022-10-14T01:12:42.090Z,99603.47
2022-10-14T01:14:17.223Z,99591.16
2022-10-14T01:16:00.828Z,99604.34
2022-10-14T01:17:31.142Z,99602.84
2022-10-14T01:19:32.939Z,99596.56
2022-10-14T01:21:15.737Z,99608.44
2022-10-14T01:22:54.887Z,99600.56
2022-10-14T01:24:55.595Z,99598.09
2022-10-14T01:26:23.411Z,99603.72
2022-10-14T01:27:56.635Z,99589.66
2022-10-14T01:31:20.783Z,99608.19
2022-10-14T01:32:32.712Z,99606.38
2022-10-14T01:33:48.993Z,99599.44
2022-10-14T01:35:33.126Z,99596.59
2022-10-14T01:37:06.879Z,99594.81
2022-10-14T01:38:35.011Z,99592.16
2022-10-14T01:39:48.237Z,99596.59
2022-10-14T01:41:30.969Z,99596.50
2022-10-14T01:42:41.623Z,99589.50
2022-10-14T01:43:53.387Z,99590.34
2022-10-14T01:45:33.963Z,99600.97
2022-10-14T01:46:52.992Z,99587.78
2022-10-14T01:48:06.709Z,99592.16
2022-10-14T01:52:05.965Z,99586.09
2022-10-14T01:53:57.068Z,99587.00
2022-10-14T01:55:14.781Z,99588.94
2022-10-14T01:56:28.735Z,99580.84
2022-10-14T01:57:40.436Z,99580.00
2022-10-14T01:58:46.897Z,99582.66
2022-10-14T01:59:53.458Z,99584.38
2022-10-14T02:02:37.595Z,99579.84
2022-10-14T02:03:47.776Z,99577.06
2022-10-14T02:04:54.046Z,99574.50
2022-10-14T02:06:09.729Z,99576.22
2022-10-14T02:07:49.004Z,99582.38
2022-10-14T02:09:58.961Z,99575.38
2022-10-14T02:11:24.190Z,99575.66
2022-10-14T02:12:51.837Z,99578.13
2022-10-14T02:14:40.077Z,99576.22
2022-10-14T02:16:22.018Z,99585.78
2022-10-14T02:17:56.503Z,99571.53
2022-10-14T02:19:27.008Z,99576.78
2022-10-14T02:21:06.117Z,99574.13
2022-10-14T02:22:43.359Z,99570.59
2022-10-14T02:24:03.844Z,99577.63
2022-10-14T02:25:32.565Z,99561.78
2022-10-14T02:26:40.310Z,99563.50
2022-10-14T02:27:49.040Z,99557.25
2022-10-14T02:28:55.681Z,99559.13
2022-10-14T02:30:00.754Z,99563.41
2022-10-14T02:31:11.209Z,99554.59
2022-10-14T02:32:19.363Z,99562.00
2022-10-14T02:33:33.594Z,99560.84
2022-10-14T02:34:40.689Z,99556.28
2022-10-14T02:35:51.887Z,99557.31
2022-10-14T02:36:56.789Z,99556.47
2022-10-14T02:38:03.782Z,99558.19
2022-10-14T02:39:13.173Z,99558.19
2022-10-14T02:40:46.961Z,99554.75
2022-10-14T02:41:52.397Z,99558.28
2022-10-14T02:42:57.637Z,99549.44
2022-10-14T02:44:02.253Z,99550.41
2022-10-14T02:45:08.040Z,99556.56
2022-10-14T02:46:13.720Z,99559.22
2022-10-14T02:47:18.463Z,99555.53
2022-10-14T02:48:22.943Z,99558.09
2022-10-14T02:49:27.068Z,99556.38
2022-10-14T02:50:30.831Z,99557.97
2022-10-14T02:51:34.940Z,99552.69
2022-10-14T02:52:39.857Z,99557.78
2022-10-14T02:53:45.279Z,99551.59
2022-10-14T02:54:50.051Z,99551.59
2022-10-14T02:55:57.643Z,99561.19
2022-10-14T02:57:02.028Z,99553.22
2022-10-14T02:58:06.838Z,99554.09
2022-10-14T02:59:11.129Z,99553.03
2022-10-14T03:00:17.241Z,99559.19
2022-10-14T03:01:21.349Z,99557.28
2022-10-14T03:02:26.128Z,99556.41
2022-10-14T03:03:31.300Z,99545.06
2022-10-14T03:04:37.242Z,99552.91
2022-10-14T03:05:43.185Z,99556.34
2022-10-14T03:06:49.169Z,99551.97
2022-10-14T03:07:53.881Z,99553.75
2022-10-14T03:08:59.302Z,99550.19
2022-10-14T03:10:07.437Z,99551.88
2022-10-14T03:11:11.993Z,99554.44
2022-10-14T03:12:21.141Z,99550.81
2022-10-14T03:13:27.477Z,99550.81
2022-10-14T03:14:39.105Z,99555.19
2022-10-14T03:15:44.917Z,99549.97
2022-10-14T03:16:52.532Z,99551.88
2022-10-14T03:17:56.496Z,99550.94
2022-10-14T03:19:03.911Z,99555.28
2022-10-14T03:20:11.257Z,99555.19
2022-10-14T03:21:16.668Z,99549.22
2022-10-14T03:22:22.225Z,99554.44
2022-10-14T03:23:28.899Z,99552.63
2022-10-14T03:24:33.421Z,99557.84
2022-10-14T03:25:40.017Z,99555.28
2022-10-14T03:26:46.918Z,99553.47
2022-10-14T03:27:51.336Z,99559.75
2022-10-14T03:28:56.441Z,99550.72
2022-10-14T03:30:02.313Z,99549.75
2022-10-14T03:31:08.684Z,99545.22
2022-10-14T03:32:13.065Z,99549.56
2022-10-14T03:33:20.542Z,99553.06
2022-10-14T03:34:28.025Z,99543.31
2022-10-14T03:35:33.897Z,99542.25
2022-10-14T03:36:38.083Z,99547.66
2022-10-14T03:37:46.065Z,99541.72
2022-10-14T03:38:50.414Z,99547.88
2022-10-14T03:39:55.068Z,99544.25
2022-10-14T03:40:59.744Z,99555.63
2022-10-14T03:42:04.782Z,99548.63
2022-10-14T03:43:12.131Z,99553.94
2022-10-14T03:44:16.222Z,99546.06
2022-10-14T03:45:23.299Z,99545.97
2022-10-14T03:46:28.100Z,99545.09
2022-10-14T03:47:33.166Z,99538.09
2022-10-14T03:48:38.645Z,99543.31
2022-10-14T03:49:46.077Z,99536.28
2022-10-14T03:50:49.945Z,99536.41
2022-10-14T03:51:53.730Z,99538.94
2022-10-14T03:52:57.636Z,99536.28
2022-10-14T03:54:03.806Z,99531.94
2022-10-14T03:55:08.424Z,99538.28
2022-10-14T03:56:13.702Z,99538.00
2022-10-14T03:57:23.094Z,99535.34
2022-10-14T03:58:26.940Z,99537.88
2022-10-14T03:59:31.969Z,99528.09
2022-10-14T04:00:37.724Z,99530.88
2022-10-14T04:01:42.742Z,99529.81
2022-10-14T04:02:54.297Z,99529.06
2022-10-14T04:03:59.479Z,99526.41
2022-10-14T04:05:07.087Z,99522.78
2022-10-14T04:06:15.886Z,99525.44
2022-10-14T04:07:22.973Z,99530.66
2022-10-14T04:08:26.784Z,99525.44
2022-10-14T04:09:31.934Z,99528.94
2022-10-14T04:10:37.317Z,99530.56
2022-10-14T04:11:40.868Z,99526.97
2022-10-14T04:12:44.630Z,99527.91
2022-10-14T04:13:49.644Z,99524.31
2022-10-14T04:14:59.977Z,99522.59
2022-10-14T04:16:10.496Z,99526.22
2022-10-14T04:17:15.386Z,99528.66
2022-10-14T04:18:19.754Z,99526.13
2022-10-14T04:19:26.334Z,99518.13
2022-10-14T04:20:31.575Z,99526.97
2022-10-14T04:21:35.872Z,99521.66
2022-10-14T04:22:41.183Z,99521.84
2022-10-14T04:23:47.965Z,99516.53
2022-10-14T04:24:52.969Z,99528.88
2022-10-14T04:25:56.813Z,99522.59
2022-10-14T04:27:00.487Z,99517.47
2022-10-14T04:28:04.168Z,99515.03
2022-10-14T04:29:07.746Z,99512.38
2022-10-14T04:30:12.115Z,99513.34
2022-10-14T04:31:15.755Z,99513.53
2022-10-14T04:32:20.357Z,99520.53
2022-10-14T04:33:24.834Z,99516.19
2022-10-14T04:34:28.546Z,99516.19
2022-10-14T04:35:33.734Z,99517.03
2022-10-14T04:36:39.827Z,99514.31
2022-10-14T04:37:46.610Z,99510.69
2022-10-14T04:38:51.675Z,99512.38
2022-10-14T04:39:55.336Z,99509.72
2022-10-14T04:40:59.914Z,99511.53
2022-10-14T04:42:04.169Z,99512.38
2022-10-14T04:43:10.106Z,99515.03
2022-10-14T04:44:13.833Z,99516.63
2022-10-14T04:45:17.553Z,99516.63
2022-10-14T04:46:21.884Z,99510.47
2022-10-14T04:47:25.911Z,99510.34
2022-10-14T04:48:29.804Z,99513.88
2022-10-14T04:49:33.698Z,99515.66
2022-10-14T04:50:37.820Z,99507.81
2022-10-14T04:51:41.459Z,99511.31
2022-10-14T04:52:46.299Z,99509.41
2022-10-14T04:53:50.022Z,99511.22
2022-10-14T04:54:53.756Z,99510.34
2022-10-14T04:55:57.717Z,99509.41
2022-10-14T04:57:03.086Z,99511.13
2022-10-14T04:58:09.172Z,99510.28
2022-10-14T04:59:14.175Z,99510.28
2022-10-14T05:00:19.492Z,99510.28
2022-10-14T05:01:23.229Z,99512.94
2022-10-14T05:02:27.147Z,99515.59
2022-10-14T05:03:31.187Z,99508.56
2022-10-14T05:04:34.837Z,99507.69
2022-10-14T05:05:38.474Z,99506.84
2022-10-14T05:06:42.218Z,99504.09
2022-10-14T05:07:46.622Z,99506.66
2022-10-14T05:08:50.433Z,99509.22
2022-10-14T05:09:56.997Z,99503.16
2022-10-14T05:11:02.892Z,99500.41
2022-10-14T05:12:07.171Z,99501.25
2022-10-14T05:13:12.116Z,99504.63
2022-10-14T05:14:16.069Z,99499.22
2022-10-14T05:15:21.322Z,99504.34
2022-10-14T05:16:28.519Z,99504.34
2022-10-14T05:17:33.636Z,99503.38
2022-10-14T05:18:42.429Z,99506.22
2022-10-14T05:19:46.389Z,99500.91
2022-10-14T05:20:50.100Z,99499.31
2022-10-14T05:21:53.986Z,99499.22
2022-10-14T05:22:59.664Z,99503.69
2022-10-14T05:24:07.887Z,99503.91
2022-10-14T05:25:12.579Z,99505.50
2022-10-14T05:26:20.162Z,99497.53
2022-10-14T05:27:24.282Z,99503.78
2022-10-14T05:28:27.986Z,99501.34
2022-10-14T05:29:32.309Z,99506.66
2022-10-14T05:30:35.917Z,99504.84
2022-10-14T05:31:41.490Z,99500.69
2022-10-14T05:32:45.165Z,99507.63
2022-10-14T05:33:48.807Z,99505.81
2022-10-14T05:34:52.550Z,99505.59
2022-10-14T05:35:59.867Z,99507.09
2022-10-14T05:37:04.307Z,99511.34
2022-10-14T05:38:08.146Z,99508.69
2022-10-14T05:39:11.890Z,99508.81
2022-10-14T05:40:17.142Z,99507.97
2022-10-14T05:41:20.888Z,99502.94
2022-10-14T05:42:26.106Z,99502.19
2022-10-14T05:43:32.718Z,99498.59
2022-10-14T05:44:36.829Z,99501.34
2022-10-14T05:45:40.738Z,99504.97
2022-10-14T05:46:44.866Z,99497.63
2022-10-14T05:47:48.771Z,99504.97
2022-10-14T05:48:52.654Z,99503.47
2022-10-14T05:49:56.415Z,99505.38
2022-10-14T05:51:03.507Z,99507.06
2022-10-14T05:52:10.910Z,99513.22
2022-10-14T05:53:15.531Z,99503.56
2022-10-14T05:54:22.223Z,99499.09
2022-10-14T05:55:28.142Z,99506.22
2022-10-14T05:56:35.566Z,99507.19
2022-10-14T05:57:39.907Z,99503.47
2022-10-14T05:58:47.837Z,99498.88
2022-10-14T05:59:53.489Z,99493.47
2022-10-14T06:01:04.561Z,99494.34
2022-10-14T06:02:11.090Z,99498.88
2022-10-14T06:03:16.549Z,99502.50
2022-10-14T06:04:22.839Z,99490.91
2022-10-14T06:05:28.678Z,99496.13
2022-10-14T06:06:34.245Z,99504.00
2022-10-14T06:07:40.107Z,99501.44
2022-10-14T06:08:46.596Z,99506.75
2022-10-14T06:09:50.210Z,99504.97
2022-10-14T06:10:55.332Z,99508.25
2022-10-14T06:11:59.344Z,99510.50
2022-10-14T06:13:04.012Z,99504.34
2022-10-14T06:14:08.516Z,99505.09
2022-10-14T06:15:13.294Z,99506.88
2022-10-14T06:16:18.515Z,99509.25
2022-10-14T06:17:25.760Z,99510.94
2022-10-14T06:18:32.217Z,99505.41
2022-10-14T06:19:36.355Z,99509.56
2022-10-14T06:20:42.029Z,99509.47
2022-10-14T06:21:45.989Z,99504.91
2022-10-14T06:22:49.540Z,99508.31
2022-10-14T06:23:53.687Z,99508.22
2022-10-14T06:25:00.496Z,99508.94
2022-10-14T06:26:09.874Z,99508.66
2022-10-14T06:27:13.998Z,99506.06
2022-10-14T06:28:17.935Z,99509.28
2022-10-14T06:29:26.375Z,99512.59
2022-10-14T06:30:30.046Z,99509.69
2022-10-14T06:31:34.381Z,99505.25
2022-10-14T06:32:39.467Z,99506.94
2022-10-14T06:33:44.177Z,99511.22
2022-10-14T06:34:48.883Z,99517.16
2022-10-14T06:35:53.667Z,99516.06
2022-10-14T06:37:02.655Z,99507.78
2022-10-14T06:38:17.535Z,99503.56
2022-10-14T06:39:22.356Z,99505.91
2022-10-14T06:40:30.223Z,99507.59
2022-10-14T06:41:34.631Z,99513.22
2022-10-14T06:42:39.277Z,99514.00
2022-10-14T06:43:44.364Z,99519.94
2022-10-14T06:44:50.785Z,99522.78
2022-10-14T06:46:00.088Z,99516.19
2022-10-14T06:47:04.505Z,99512.97
2022-10-14T06:48:11.250Z,99514.34
2022-10-14T06:49:28.553Z,99516.72
2022-10-14T06:50:33.301Z,99511.16
2022-10-14T06:51:39.714Z,99519.97
2022-10-14T06:52:48.222Z,99519.47
2022-10-14T06:53:52.852Z,99523.41
2022-10-14T06:54:56.944Z,99510.09
2022-10-14T06:56:04.883Z,99509.06
2022-10-14T06:57:10.470Z,99518.31
2022-10-14T06:58:15.319Z,99508.41
2022-10-14T06:59:25.138Z,99507.00
2022-10-14T07:00:29.226Z,99511.00
2022-10-14T07:01:38.633Z,99511.19
2022-10-14T07:02:46.275Z,99507.97
2022-10-14T07:03:54.205Z,99513.81
2022-10-14T07:05:01.270Z,99507.16
2022-10-14T07:06:11.227Z,99513.72
2022-10-14T07:07:21.612Z,99506.00
2022-10-14T07:08:26.751Z,99509.41
2022-10-14T07:09:32.137Z,99506.41
2022-10-14T07:10:36.728Z,99509.94
2022-10-14T07:11:42.992Z,99512.19
2022-10-14T07:12:48.281Z,99504.72
2022-10-14T07:14:00.527Z,99504.31
2022-10-14T07:15:08.066Z,99506.66
2022-10-14T07:16:13.684Z,99510.91
2022-10-14T07:17:23.091Z,99510.06
2022-10-14T07:18:31.278Z,99502.56
2022-10-14T07:19:35.118Z,99503.53
2022-10-14T07:20:39.006Z,99507.53
2022-10-14T07:21:43.119Z,99504.38
2022-10-14T07:22:46.980Z,99505.56
2022-10-14T07:23:52.971Z,99505.50
2022-10-14T07:24:56.774Z,99508.19
2022-10-14T07:26:01.691Z,99501.66
2022-10-14T07:27:05.592Z,99510.06
2022-10-14T07:28:10.340Z,99497.38
2022-10-14T07:29:14.038Z,99500.63
2022-10-14T07:30:18.545Z,99496.50
2022-10-14T07:31:23.948Z,99487.75
2022-10-14T07:32:27.897Z,99489.16
2022-10-14T07:33:32.389Z,99491.56
2022-10-14T07:34:36.546Z,99484.16
2022-10-14T07:35:40.238Z,99491.97
2022-10-14T07:36:43.841Z,99490.09
2022-10-14T07:37:48.767Z,99494.84
2022-10-14T07:38:52.519Z,99497.75
2022-10-14T07:39:56.280Z,99487.31
2022-10-14T07:41:18.256Z,99489.41
2022-10-14T07:42:26.011Z,99488.38
2022-10-14T07:43:34.795Z,99490.97
2022-10-14T07:44:41.847Z,99493.03
2022-10-14T07:45:48.622Z,99485.78
2022-10-14T07:46:57.276Z,99494.22
2022-10-14T07:48:00.998Z,99493.72
2022-10-14T07:49:18.648Z,99493.34
2022-10-14T07:50:38.617Z,99491.69
2022-10-14T07:51:44.363Z,99479.41
2022-10-14T07:53:12.659Z,99489.78
2022-10-14T07:54:26.580Z,99493.13
2022-10-14T07:55:30.337Z,99494.53
2022-10-14T07:56:34.872Z,99493.41
2022-10-14T07:57:38.514Z,99487.69
2022-10-14T07:58:44.591Z,99495.75
2022-10-14T08:01:25.056Z,99497.97
2022-10-14T08:02:35.128Z,99490.91
2022-10-14T08:03:45.641Z,99486.31
2022-10-14T08:04:56.365Z,99491.47
2022-10-14T08:06:06.212Z,99487.72
2022-10-14T08:07:14.389Z,99491.09
2022-10-14T08:08:27.689Z,99488.03
2022-10-14T08:09:38.651Z,99491.94
2022-10-14T08:10:43.162Z,99492.31
2022-10-14T08:11:51.639Z,99494.44
2022-10-14T08:13:00.025Z,99478.66
2022-10-14T08:14:14.818Z,99484.91
2022-10-14T08:15:18.811Z,99485.94
2022-10-14T08:17:50.288Z,99482.75
2022-10-14T08:19:11.014Z,99483.28
2022-10-14T08:21:33.135Z,99472.63
2022-10-14T08:22:36.677Z,99486.81
2022-10-14T08:23:40.361Z,99484.06
2022-10-14T08:24:44.710Z,99480.31
2022-10-14T08:25:51.125Z,99482.00
2022-10-14T08:27:01.889Z,99486.81
2022-10-14T08:28:05.798Z,99479.53
2022-10-14T08:29:12.000Z,99479.94
2022-10-14T08:30:15.670Z,99476.50
2022-10-14T08:31:21.262Z,99482.47
2022-10-14T08:32:25.168Z,99480.72
2022-10-14T08:33:28.894Z,99474.59
2022-10-14T08:34:32.691Z,99472.72
2022-10-14T08:35:36.725Z,99475.84
2022-10-14T08:36:42.758Z,99474.50
2022-10-14T08:38:07.232Z,99471.81
2022-10-14T08:39:19.848Z,99476.13
2022-10-14T08:40:27.806Z,99473.31
2022-10-14T08:41:52.861Z,99478.34
2022-10-14T08:43:27.214Z,99479.38
2022-10-14T08:44:41.359Z,99471.66
2022-10-14T08:45:58.506Z,99477.34
2022-10-14T08:47:27.251Z,99487.97
2022-10-14T08:48:34.645Z,99481.50
2022-10-14T08:50:10.375Z,99471.59
2022-10-14T08:51:20.999Z,99479.13
2022-10-14T08:54:31.371Z,99473.91
2022-10-14T08:55:48.748Z,99471.84
2022-10-14T08:56:53.664Z,99470.72
2022-10-14T08:58:32.696Z,99471.38
2022-10-14T08:59:42.360Z,99475.63
2022-10-14T09:00:51.688Z,99472.81
2022-10-14T09:02:29.449Z,99472.41
2022-10-14T09:03:33.744Z,99467.44
2022-10-14T09:04:40.827Z,99469.28
2022-10-14T09:06:02.389Z,99476.47
2022-10-14T09:07:06.992Z,99462.22
2022-10-14T09:08:17.250Z,99471.97
2022-10-14T09:09:38.613Z,99472.81
2022-10-14T09:10:45.030Z,99466.63
2022-10-14T09:12:00.471Z,99466.88
2022-10-14T09:13:19.548Z,99466.28
2022-10-14T09:14:37.706Z,99466.53
2022-10-14T09:15:50.789Z,99469.50
2022-10-14T09:17:09.322Z,99471.13
2022-10-14T09:18:23.936Z,99470.72
2022-10-14T09:20:59.321Z,99473.28
2022-10-14T09:22:10.848Z,99477.75
2022-10-14T09:23:24.306Z,99460.75
2022-10-14T09:24:36.026Z,99467.94
2022-10-14T09:25:47.252Z,99463.28
2022-10-14T09:27:01.325Z,99473.75
2022-10-14T09:28:06.952Z,99459.91
2022-10-14T09:29:47.255Z,99470.75
2022-10-14T09:30:54.290Z,99471.16
2022-10-14T09:32:12.312Z,99470.41
2022-10-14T09:33:21.546Z,99465.56
2022-10-14T09:35:01.310Z,99466.22
2022-10-14T09:36:22.298Z,99471.34
2022-10-14T09:37:43.961Z,99477.69
2022-10-14T09:38:53.590Z,99470.03
2022-10-14T09:40:26.781Z,99470.44
2022-10-14T09:41:32.405Z,99472.63
2022-10-14T09:43:10.716Z,99469.66
2022-10-14T09:44:23.943Z,99460.91
2022-10-14T09:45:46.483Z,99463.13
2022-10-14T09:47:12.930Z,99472.34
2022-10-14T09:48:49.511Z,99461.03
2022-10-14T09:49:53.594Z,99463.03
2022-10-14T09:51:01.241Z,99455.13
2022-10-14T09:52:32.636Z,99456.75
2022-10-14T09:53:47.191Z,99463.56
2022-10-14T09:54:59.107Z,99461.13
2022-10-14T09:56:07.832Z,99455.97
2022-10-14T09:57:19.996Z,99453.69
2022-10-14T09:58:50.429Z,99460.91
2022-10-14T10:00:29.784Z,99454.22
2022-10-14T10:01:51.547Z,99454.75
2022-10-14T10:02:56.821Z,99454.03
2022-10-14T10:04:32.063Z,99459.28
2022-10-14T10:05:36.930Z,99447.81
2022-10-14T10:06:53.992Z,99449.66
2022-10-14T10:08:19.122Z,99452.13
2022-10-14T10:09:57.694Z,99449.91
2022-10-14T10:11:10.834Z,99454.06
2022-10-14T10:12:35.857Z,99450.81
2022-10-14T10:13:46.769Z,99448.84
2022-10-14T10:15:00.331Z,99446.03
2022-10-14T10:16:07.415Z,99445.16
2022-10-14T10:17:25.145Z,99448.00
2022-10-14T10:18:30.200Z,99448.56
2022-10-14T10:19:42.381Z,99452.81
2022-10-14T10:21:07.054Z,99448.97
2022-10-14T10:22:30.815Z,99445.97
2022-10-14T10:23:36.639Z,99443.13
2022-10-14T10:24:45.199Z,99440.16
2022-10-14T10:25:52.416Z,99440.84
2022-10-14T10:26:57.380Z,99442.53
2022-10-14T10:28:01.384Z,99444.59
2022-10-14T10:29:06.230Z,99439.63
2022-10-14T10:30:20.367Z,99443.34
2022-10-14T10:31:29.585Z,99438.38
2022-10-14T10:33:00.104Z,99437.91
2022-10-14T10:34:36.198Z,99442.81
2022-10-14T10:35:54.880Z,99443.69
2022-10-14T10:37:17.451Z,99442.81
2022-10-14T10:38:39.284Z,99437.75
2022-10-14T10:40:22.026Z,99438.44
2022-10-14T10:42:06.295Z,99438.97
2022-10-14T10:43:27.898Z,99435.75
2022-10-14T10:45:04.187Z,99432.94
2022-10-14T10:46:41.631Z,99437.91
2022-10-14T10:48:26.062Z,99429.78
2022-10-14T10:50:13.785Z,99430.78
2022-10-14T10:51:31.424Z,99429.91
2022-10-14T10:53:34.875Z,99429.56
2022-10-14T10:55:37.482Z,99424.16
2022-10-14T10:56:54.691Z,99425.19
2022-10-14T10:58:18.608Z,99423.50
2022-10-14T10:59:40.467Z,99428.00
2022-10-14T11:01:39.957Z,99429.72
2022-10-14T11:03:20.745Z,99419.78
2022-10-14T11:05:05.586Z,99419.94
2022-10-14T11:06:57.012Z,99425.47
2022-10-14T11:08:49.437Z,99421.66
2022-10-14T11:10:28.636Z,99418.78
2022-10-14T11:12:44.992Z,99419.47
2022-10-14T11:14:19.818Z,99418.63
2022-10-14T11:15:48.749Z,99416.78
2022-10-14T11:17:04.652Z,99417.09
2022-10-14T11:18:36.298Z,99413.63
2022-10-14T11:20:24.097Z,99410.78
2022-10-14T11:22:11.673Z,99407.19
2022-10-14T11:24:03.536Z,99408.34
2022-10-14T11:25:53.779Z,99410.03
2022-10-14T11:27:39.375Z,99408.88
2022-10-14T11:29:30.817Z,99400.03
2022-10-14T11:30:58.862Z,99405.63
2022-10-14T11:32:23.985Z,99407.03
2022-10-14T11:34:22.255Z,99403.50
2022-10-14T11:35:57.698Z,99402.88
2022-10-14T11:37:31.613Z,99402.09
2022-10-14T11:38:44.355Z,99405.16
2022-10-14T11:40:27.274Z,99401.00
2022-10-14T11:42:16.023Z,99403.53
2022-10-14T11:43:58.541Z,99399.91
2022-10-14T11:45:40.918Z,99397.56
2022-10-14T11:46:53.572Z,99396.22
2022-10-14T11:48:31.257Z,99396.59
2022-10-14T11:50:09.454Z,99390.19
2022-10-14T11:51:45.078Z,99397.44
2022-10-14T11:53:49.484Z,99395.59
2022-10-14T11:55:29.589Z,99396.59
2022-10-14T11:57:07.600Z,99397.06
2022-10-14T11:58:18.911Z,99390.16
2022-10-14T11:59:51.958Z,99392.84
2022-10-14T12:01:17.266Z,99391.13
2022-10-14T12:02:58.870Z,99392.13
2022-10-14T12:04:31.197Z,99387.91
2022-10-14T12:06:05.686Z,99388.72
2022-10-14T12:07:18.964Z,99387.88
2022-10-14T12:09:20.405Z,99386.47
2022-10-14T12:10:37.391Z,99383.94
2022-10-14T12:11:52.878Z,99391.84
2022-10-14T12:12:57.493Z,99386.47
2022-10-14T12:14:13.540Z,99386.31
2022-10-14T12:15:24.587Z,99388.03
2022-10-14T12:16:28.949Z,99381.94
2022-10-14T12:17:57.788Z,99382.47
2022-10-14T12:19:03.444Z,99385.84
2022-10-14T12:20:48.796Z,99380.63
2022-10-14T12:22:25.919Z,99377.94
2022-10-14T12:23:47.833Z,99375.25
2022-10-14T12:24:57.448Z,99373.72
2022-10-14T12:26:24.196Z,99374.56
2022-10-14T12:27:30.671Z,99369.81
2022-10-14T12:28:37.872Z,99373.50
2022-10-14T12:29:47.830Z,99377.19
2022-10-14T12:30:51.809Z,99372.13
2022-10-14T12:32:04.710Z,99376.66
2022-10-14T12:33:20.119Z,99370.44
2022-10-14T12:34:38.090Z,99375.81
2022-10-14T12:35:59.843Z,99377.66
2022-10-14T12:37:53.623Z,99374.44
2022-10-14T12:39:19.739Z,99374.44
2022-10-14T12:40:45.916Z,99376.44
2022-10-14T12:42:05.487Z,99373.06
2022-10-14T12:43:32.773Z,99382.16
2022-10-14T12:45:15.118Z,99380.47
2022-10-14T12:46:18.885Z,99370.69
2022-10-14T12:47:33.949Z,99378.75
2022-10-14T12:48:48.530Z,99376.91
2022-10-14T12:49:59.232Z,99370.84
2022-10-14T12:51:17.221Z,99371.84
2022-10-14T12:52:36.319Z,99373.00
2022-10-14T12:54:06.241Z,99373.47
2022-10-14T12:55:19.900Z,99380.84
2022-10-14T12:56:54.839Z,99374.97
2022-10-14T12:58:15.528Z,99376.66
2022-10-14T12:59:32.511Z,99375.81
2022-10-14T13:00:41.142Z,99377.53
2022-10-14T13:01:44.942Z,99374.13
2022-10-14T13:03:05.614Z,99376.81
2022-10-14T13:04:20.300Z,99384.66
2022-10-14T13:05:48.007Z,99379.59
2022-10-14T13:07:35.735Z,99377.75
2022-10-14T13:09:12.619Z,99374.97
2022-10-14T13:10:45.945Z,99372.91
2022-10-14T13:11:56.893Z,99370.91
2022-10-14T13:13:52.663Z,99379.13
2022-10-14T13:15:24.085Z,99378.28
2022-10-14T13:16:29.244Z,99379.41
2022-10-14T13:17:46.925Z,99377.56
2022-10-14T13:18:59.199Z,99376.19
2022-10-14T13:20:05.045Z,99372.78
2022-10-14T13:21:26.928Z,99374.72
2022-10-14T13:22:34.528Z,99374.06
2022-10-14T13:23:54.459Z,99383.00
2022-10-14T13:25:27.819Z,99373.53
2022-10-14T13:26:53.722Z,99372.13
2022-10-14T13:28:31.136Z,99378.81
2022-10-14T13:30:21.844Z,99379.72
2022-10-14T13:32:05.635Z,99374.22
2022-10-14T13:33:47.874Z,99378.22
2022-10-14T13:35:31.869Z,99380.03
2022-10-14T13:37:23.904Z,99380.31
2022-10-14T13:38:29.499Z,99359.16
2022-10-14T13:39:36.465Z,99368.06
2022-10-14T13:40:57.065Z,99364.22
2022-10-14T13:42:05.450Z,99371.59
2022-10-14T13:43:39.900Z,99360.69
2022-10-14T13:44:44.767Z,99370.59
2022-10-14T13:46:42.554Z,99367.34
2022-10-14T13:47:50.968Z,99365.50
2022-10-14T13:49:07.612Z,99362.81
2022-10-14T13:50:18.505Z,99368.19
2022-10-14T13:51:46.352Z,99369.03
2022-10-14T13:53:06.363Z,99365.38
2022-10-14T13:54:32.832Z,99363.94
2022-10-14T13:55:50.254Z,99366.47
2022-10-14T13:58:42.385Z,99363.28
2022-10-14T14:01:23.684Z,99362.63
2022-10-14T14:02:31.652Z,99359.50
2022-10-14T14:03:43.837Z,99360.88
2022-10-14T14:04:59.485Z,99357.22
2022-10-14T14:06:22.230Z,99364.81
2022-10-14T14:08:21.778Z,99362.97
2022-10-14T14:09:12.282Z,99364.38
2022-10-14T14:10:28.344Z,99351.63
2022-10-14T14:11:37.898Z,99353.13
2022-10-14T14:12:50.384Z,99361.34
2022-10-14T14:14:25.589Z,99349.78
2022-10-14T14:15:34.361Z,99350.78
2022-10-14T14:17:56.459Z,99351.69
2022-10-14T14:19:08.321Z,99351.53
2022-10-14T14:20:34.289Z,99350.13
2022-10-14T14:21:39.391Z,99347.59
2022-10-14T14:22:43.785Z,99352.44
2022-10-14T14:24:00.027Z,99352.56
2022-10-14T14:25:38.167Z,99354.72
2022-10-14T14:26:46.271Z,99347.84
2022-10-14T14:27:55.167Z,99345.16
2022-10-14T14:28:59.132Z,99345.75
2022-10-14T14:30:08.610Z,99344.91
2022-10-14T14:31:22.409Z,99345.75
2022-10-14T14:32:33.108Z,99346.75
2022-10-14T14:33:36.881Z,99349.56
2022-10-14T14:34:46.213Z,99344.34
2022-10-14T14:35:58.972Z,99347.19
2022-10-14T14:37:23.580Z,99350.03
2022-10-14T14:38:35.470Z,99345.78
2022-10-14T14:39:40.355Z,99343.41
2022-10-14T14:40:45.856Z,99341.88
2022-10-14T14:41:58.389Z,99343.72
2022-10-14T14:43:08.422Z,99346.53
2022-10-14T14:44:25.707Z,99345.84
2022-10-14T14:45:44.185Z,99347.28
2022-10-14T14:46:53.412Z,99343.06
2022-10-14T14:48:09.298Z,99343.19
2022-10-14T14:49:30.997Z,99341.78
2022-10-14T14:50:44.104Z,99343.94
2022-10-14T14:51:50.143Z,99335.31
2022-10-14T14:53:05.295Z,99337.16
2022-10-14T14:54:22.152Z,99345.34