createdAt,value
2022-09-12T00:05:53.973Z,100
2022-09-12T00:15:54.970Z,100
2022-09-12T00:25:55.142Z,100
2022-09-12T00:35:55.650Z,100
2022-09-12T00:45:56.190Z,100
2022-09-12T00:55:56.909Z,100
2022-09-12T01:05:57.077Z,100
2022-09-12T01:15:57.730Z,100
2022-09-12T01:25:57.922Z,100
2022-09-12T01:35:58.991Z,100
2022-09-12T01:45:59.934Z,100
2022-09-12T01:56:00.240Z,100
2022-09-12T02:06:01.100Z,100
2022-09-12T02:16:01.477Z,100
2022-09-12T02:26:01.744Z,100
2022-09-12T02:36:01.940Z,100
2022-09-12T02:46:02.787Z,100
2022-09-12T03:06:03.622Z,100
2022-09-12T03:16:04.562Z,100
2022-09-12T03:27:06.995Z,100
2022-09-12T03:41:19.409Z,100
2022-09-12T04:06:10.820Z,100
2022-09-12T04:36:12.777Z,100
2022-09-12T05:06:14.168Z,100
2022-09-12T05:16:13.654Z,100
2022-09-12T05:36:15.272Z,100
2022-09-12T05:46:15.942Z,100
2022-09-12T05:56:16.214Z,100
2022-09-12T06:06:17.420Z,100
2022-09-12T06:16:17.408Z,99
2022-09-12T06:36:18.961Z,95
2022-09-12T06:46:19.203Z,93
2022-09-12T06:56:19.083Z,92
2022-09-12T07:06:20.435Z,92
2022-09-12T07:26:21.768Z,90
2022-09-12T07:56:26.184Z,88
2022-09-12T08:13:33.075Z,87
2022-09-12T08:16:45.146Z,87
2022-09-12T08:26:22.329Z,87
2022-09-12T08:36:23.346Z,87
2022-09-12T08:46:24.099Z,87
2022-09-12T08:56:27.421Z,86
2022-09-12T09:16:25.977Z,86
2022-09-12T09:26:26.319Z,86
2022-09-12T09:36:26.696Z,86
2022-09-12T09:46:26.864Z,86
2022-09-12T09:56:27.632Z,85
2022-09-12T10:06:27.898Z,85
2022-09-12T10:16:28.378Z,85
2022-09-12T10:46:29.955Z,82
2022-09-12T10:56:30.777Z,81
2022-09-12T11:16:31.483Z,80
2022-09-12T11:36:32.144Z,78
2022-09-12T11:46:33.057Z,76
2022-09-12T11:56:33.562Z,76
2022-09-12T12:36:35.529Z,73
2022-09-12T12:46:36.565Z,69
2022-09-12T12:56:36.649Z,70
2022-09-12T12:56:58.610Z,70
2022-09-12T13:06:42.429Z,69
2022-09-12T13:16:42.570Z,70
2022-09-12T13:56:43.524Z,67
2022-09-12T14:06:44.065Z,67
2022-09-12T14:16:44.694Z,65
2022-09-12T14:46:45.721Z,65
2022-09-12T14:56:45.866Z,66
2022-09-12T15:06:45.933Z,68
2022-09-12T15:36:47.059Z,67
2022-09-12T15:46:47.610Z,67
2022-09-12T16:06:49.469Z,67
2022-09-12T16:16:50.149Z,66
2022-09-12T16:26:50.593Z,67
2022-09-12T17:06:52.405Z,71
2022-09-12T17:26:53.459Z,73
2022-09-12T17:46:55.236Z,80
2022-09-12T17:56:56.078Z,82
2022-09-12T18:06:56.898Z,84
2022-09-12T18:16:57.271Z,84
2022-09-12T18:26:57.560Z,84
2022-09-12T18:56:59.112Z,85
2022-09-12T19:06:59.837Z,85
2022-09-12T19:16:59.919Z,85
2022-09-12T19:27:00.731Z,85
2022-09-12T19:37:01.637Z,85
2022-09-12T19:47:02.514Z,85
2022-09-12T19:57:03.160Z,85
2022-09-12T20:07:03.510Z,85
2022-09-12T20:17:03.672Z,85
2022-09-12T20:27:04.358Z,84
2022-09-12T20:37:04.679Z,84
2022-09-12T20:47:04.842Z,83
2022-09-12T20:57:05.357Z,83
2022-09-12T21:07:05.707Z,82
2022-09-12T21:17:05.863Z,82
2022-09-12T21:37:06.995Z,83
2022-09-12T21:47:07.452Z,83
2022-09-12T21:57:08.037Z,84
2022-09-12T22:07:08.268Z,84
2022-09-12T22:17:08.588Z,83
2022-09-12T22:27:08.978Z,83
2022-09-12T22:37:09.731Z,83
2022-09-12T22:47:10.121Z,83
2022-09-12T22:57:10.904Z,83
2022-09-12T23:07:11.679Z,84
2022-09-12T23:17:12.327Z,84
2022-09-12T23:27:12.773Z,85
2022-09-12T23:37:13.427Z,85
2022-09-12T23:47:14.179Z,85
2022-09-12T23:57:14.991Z,85
