createdAt,value
2022-07-29T00:00:37.240Z,16.78
2022-07-29T00:01:37.238Z,16.72
2022-07-29T00:02:37.250Z,16.71
2022-07-29T00:03:37.250Z,16.68
2022-07-29T00:04:37.291Z,16.66
2022-07-29T00:05:37.198Z,16.68
2022-07-29T00:06:37.195Z,16.69
2022-07-29T00:07:37.161Z,16.66
2022-07-29T00:08:37.163Z,16.65
2022-07-29T00:09:43.071Z,16.61
2022-07-29T00:10:37.104Z,16.61
2022-07-29T00:11:37.080Z,16.58
2022-07-29T00:12:37.057Z,16.57
2022-07-29T00:13:37.071Z,16.58
2022-07-29T00:14:37.034Z,16.60
2022-07-29T00:15:37.033Z,16.58
2022-07-29T00:16:37.171Z,16.57
2022-07-29T00:17:37.009Z,16.57
2022-07-29T00:18:37.046Z,16.57
2022-07-29T00:19:37.036Z,16.58
2022-07-29T00:20:37.057Z,16.58
2022-07-29T00:21:37.026Z,16.58
2022-07-29T00:22:36.958Z,16.57
2022-07-29T00:23:37.067Z,16.56
2022-07-29T00:24:39.929Z,16.54
2022-07-29T00:25:36.942Z,16.53
2022-07-29T00:26:36.944Z,16.53
2022-07-29T00:27:36.901Z,16.51
2022-07-29T00:28:36.914Z,16.54
2022-07-29T00:29:36.883Z,16.54
2022-07-29T00:30:36.871Z,16.53
2022-07-29T00:31:36.908Z,16.53
2022-07-29T00:32:36.859Z,16.50
2022-07-29T00:33:36.865Z,16.47
2022-07-29T00:34:36.847Z,16.47
2022-07-29T00:35:36.821Z,16.46
2022-07-29T00:36:36.843Z,16.43
2022-07-29T00:37:36.803Z,16.42
2022-07-29T00:38:36.783Z,16.39
2022-07-29T00:39:39.783Z,16.39
2022-07-29T00:40:36.793Z,16.38
2022-07-29T00:41:36.873Z,16.36
2022-07-29T00:42:36.757Z,16.33
2022-07-29T00:43:36.760Z,16.32
2022-07-29T00:44:36.725Z,16.31
2022-07-29T00:45:36.724Z,16.28
2022-07-29T00:46:36.756Z,16.26
2022-07-29T00:47:36.705Z,16.24
2022-07-29T00:48:36.744Z,16.23
2022-07-29T00:49:36.676Z,16.20
2022-07-29T00:50:36.666Z,16.16
2022-07-29T00:51:36.675Z,16.15
2022-07-29T00:52:36.647Z,16.12
2022-07-29T00:53:36.645Z,16.10
2022-07-29T00:54:44.737Z,16.10
2022-07-29T00:55:36.644Z,16.13
2022-07-29T00:56:36.647Z,16.15
2022-07-29T00:57:36.589Z,16.17
2022-07-29T00:58:36.686Z,16.23
2022-07-29T00:59:36.579Z,16.24
2022-07-29T01:00:36.607Z,16.26
2022-07-29T01:01:36.607Z,16.28
2022-07-29T01:02:36.611Z,16.29
2022-07-29T01:03:36.552Z,16.28
2022-07-29T01:04:36.522Z,16.29
2022-07-29T01:05:50.070Z,16.31
2022-07-29T01:06:36.500Z,16.32
2022-07-29T01:07:36.491Z,16.33
2022-07-29T01:08:36.483Z,16.33
2022-07-29T01:09:46.138Z,16.33
2022-07-29T01:10:36.471Z,16.35
2022-07-29T01:11:36.442Z,16.35
2022-07-29T01:12:36.433Z,16.36
2022-07-29T01:13:36.472Z,16.36
2022-07-29T01:14:36.423Z,16.38
2022-07-29T01:15:36.402Z,16.38
2022-07-29T01:16:36.457Z,16.39
2022-07-29T01:17:36.388Z,16.36
2022-07-29T01:18:36.376Z,16.33
2022-07-29T01:19:36.366Z,16.33
2022-07-29T01:20:36.356Z,16.35
2022-07-29T01:21:36.345Z,16.33
2022-07-29T01:22:36.338Z,16.31
2022-07-29T01:23:36.327Z,16.33
2022-07-29T01:24:39.327Z,16.32
2022-07-29T01:25:36.335Z,16.33
2022-07-29T01:26:36.297Z,16.33
2022-07-29T01:27:36.311Z,16.31
2022-07-29T01:28:36.284Z,16.31
2022-07-29T01:29:39.016Z,16.28
2022-07-29T01:30:36.251Z,16.26
2022-07-29T01:31:36.510Z,16.24
2022-07-29T01:32:37.253Z,16.26
2022-07-29T01:33:36.229Z,16.26
2022-07-29T01:34:36.220Z,16.26
2022-07-29T01:35:36.200Z,16.28
2022-07-29T01:36:36.196Z,16.29
2022-07-29T01:37:36.180Z,16.32
2022-07-29T01:38:36.190Z,16.32
2022-07-29T01:39:39.173Z,16.35
2022-07-29T01:40:36.162Z,16.36
2022-07-29T01:41:36.139Z,16.33
2022-07-29T01:42:36.134Z,16.35
2022-07-29T01:43:36.137Z,16.33
2022-07-29T01:44:36.114Z,16.33
2022-07-29T01:45:36.152Z,16.35
2022-07-29T01:46:36.151Z,16.38
2022-07-29T01:47:36.082Z,16.36
2022-07-29T01:48:36.121Z,16.38
2022-07-29T01:49:36.055Z,16.39
2022-07-29T01:50:36.044Z,16.42
2022-07-29T01:51:36.066Z,16.42
2022-07-29T01:52:36.040Z,16.43
2022-07-29T01:53:37.978Z,16.46
2022-07-29T01:54:39.006Z,16.46
2022-07-29T01:55:36.042Z,16.47
2022-07-29T01:56:35.985Z,16.49
2022-07-29T01:57:35.980Z,16.46
2022-07-29T01:58:35.968Z,16.46
2022-07-29T01:59:35.966Z,16.43
2022-07-29T02:00:35.960Z,16.42
2022-07-29T02:01:36.008Z,16.39
2022-07-29T02:02:35.928Z,16.38
2022-07-29T02:03:35.916Z,16.36
2022-07-29T02:04:35.959Z,16.38
2022-07-29T02:05:35.890Z,16.39
2022-07-29T02:06:35.881Z,16.42
2022-07-29T02:07:35.891Z,16.43
2022-07-29T02:08:35.861Z,16.43
2022-07-29T02:09:38.857Z,16.43
2022-07-29T02:10:35.860Z,16.43
2022-07-29T02:11:35.828Z,16.41
2022-07-29T02:12:35.853Z,16.39
2022-07-29T02:13:35.813Z,16.36
2022-07-29T02:14:35.793Z,16.36
2022-07-29T02:15:35.842Z,16.36
2022-07-29T02:16:35.794Z,16.36
2022-07-29T02:17:35.774Z,16.36
2022-07-29T02:18:35.753Z,16.35
2022-07-29T02:19:35.773Z,16.33
2022-07-29T02:20:35.766Z,16.31
2022-07-29T02:21:35.723Z,16.31
2022-07-29T02:22:35.713Z,16.31
2022-07-29T02:23:50.270Z,16.28
2022-07-29T02:24:39.713Z,16.26
2022-07-29T02:25:38.309Z,16.23
2022-07-29T02:26:35.675Z,16.20
2022-07-29T02:27:35.667Z,16.20
2022-07-29T02:28:35.655Z,16.16
2022-07-29T02:29:35.666Z,16.16
2022-07-29T02:30:35.626Z,16.13
2022-07-29T02:31:35.706Z,16.13
2022-07-29T02:32:35.607Z,16.16
2022-07-29T02:33:35.609Z,16.16
2022-07-29T02:34:35.609Z,16.13
2022-07-29T02:35:35.588Z,16.13
2022-07-29T02:36:35.570Z,16.10
2022-07-29T02:37:35.581Z,16.09
2022-07-29T02:38:35.544Z,16.08
2022-07-29T02:39:38.554Z,16.05
2022-07-29T02:40:35.553Z,16.04
2022-07-29T02:41:35.530Z,16.02
2022-07-29T02:42:35.514Z,16.01
2022-07-29T02:43:35.503Z,16.02
2022-07-29T02:44:35.498Z,16.01
2022-07-29T02:45:35.483Z,16.01
2022-07-29T02:46:35.513Z,16.00
2022-07-29T02:47:41.578Z,16.00
2022-07-29T02:48:35.444Z,16.00
2022-07-29T02:49:35.631Z,15.97
2022-07-29T02:50:35.425Z,15.98
2022-07-29T02:51:44.084Z,15.95
2022-07-29T02:52:35.406Z,15.95
2022-07-29T02:53:35.397Z,15.94
2022-07-29T02:54:38.515Z,15.92
2022-07-29T02:55:35.414Z,15.92
2022-07-29T02:56:35.365Z,15.91
2022-07-29T02:57:35.386Z,15.86
2022-07-29T02:58:36.344Z,15.83
2022-07-29T02:59:35.335Z,15.82
2022-07-29T03:00:35.330Z,15.82
2022-07-29T03:01:35.330Z,15.77
2022-07-29T03:02:35.332Z,15.77
2022-07-29T03:03:35.298Z,15.79
2022-07-29T03:04:35.327Z,15.79
2022-07-29T03:05:35.280Z,15.77
2022-07-29T03:06:38.307Z,15.77
2022-07-29T03:07:35.249Z,15.76
2022-07-29T03:08:35.238Z,15.76
2022-07-29T03:09:38.229Z,15.76
2022-07-29T03:10:35.254Z,15.75
2022-07-29T03:11:46.397Z,15.72
2022-07-29T03:12:35.202Z,15.68
2022-07-29T03:13:35.190Z,15.67
2022-07-29T03:14:35.172Z,15.65
2022-07-29T03:15:35.233Z,15.65
2022-07-29T03:16:39.385Z,15.65
2022-07-29T03:17:35.150Z,15.68
2022-07-29T03:18:35.141Z,15.68
2022-07-29T03:19:35.156Z,15.68
2022-07-29T03:20:35.132Z,15.67
2022-07-29T03:21:35.187Z,15.70
2022-07-29T03:22:35.083Z,15.68
2022-07-29T03:23:36.816Z,15.68
2022-07-29T03:24:38.022Z,15.70
2022-07-29T03:25:35.026Z,15.68
2022-07-29T03:26:35.006Z,15.70
2022-07-29T03:27:35.034Z,15.70
2022-07-29T03:28:35.074Z,15.72
2022-07-29T03:29:34.975Z,15.72
2022-07-29T03:30:34.953Z,15.70
2022-07-29T03:31:34.992Z,15.68
2022-07-29T03:32:34.935Z,15.70
2022-07-29T03:33:34.925Z,15.70
2022-07-29T03:34:34.917Z,15.68
2022-07-29T03:35:34.905Z,15.68
2022-07-29T03:36:34.921Z,15.68
2022-07-29T03:37:34.880Z,15.70
2022-07-29T03:38:34.867Z,15.70
2022-07-29T03:39:37.903Z,15.70
2022-07-29T03:40:34.885Z,15.68
2022-07-29T03:41:34.987Z,15.67
2022-07-29T03:42:34.839Z,15.67
2022-07-29T03:43:34.836Z,15.65
2022-07-29T03:44:35.809Z,15.68
2022-07-29T03:45:34.802Z,15.72
2022-07-29T03:46:34.871Z,15.72
2022-07-29T03:47:49.616Z,15.73
2022-07-29T03:48:35.961Z,15.73
2022-07-29T03:49:34.755Z,15.72
2022-07-29T03:50:34.752Z,15.70
2022-07-29T03:51:34.741Z,15.72
2022-07-29T03:52:34.721Z,15.72
2022-07-29T03:53:34.717Z,15.70
2022-07-29T03:54:37.719Z,15.70
2022-07-29T03:55:34.710Z,15.72
2022-07-29T03:56:34.708Z,15.72
2022-07-29T03:57:34.673Z,15.76
2022-07-29T03:58:34.672Z,15.79
2022-07-29T03:59:34.653Z,15.82
2022-07-29T04:00:34.633Z,15.90
2022-07-29T04:01:34.695Z,15.95
2022-07-29T04:02:34.635Z,15.98
2022-07-29T04:03:34.689Z,16.04
2022-07-29T04:04:34.596Z,16.09
2022-07-29T04:05:34.599Z,16.12
2022-07-29T04:06:34.585Z,16.12
2022-07-29T04:07:34.565Z,16.15
2022-07-29T04:08:34.546Z,16.16
2022-07-29T04:09:37.555Z,16.16
2022-07-29T04:10:35.857Z,16.17
2022-07-29T04:11:34.562Z,16.16
2022-07-29T04:12:35.518Z,16.17
2022-07-29T04:13:34.517Z,16.15
2022-07-29T04:14:34.494Z,16.12
2022-07-29T04:15:34.552Z,16.12
2022-07-29T04:16:34.529Z,16.13
2022-07-29T04:17:34.468Z,16.13
2022-07-29T04:18:34.503Z,16.16
2022-07-29T04:19:34.453Z,16.23
2022-07-29T04:20:34.431Z,16.29
2022-07-29T04:21:34.429Z,16.35
2022-07-29T04:22:34.411Z,16.41
2022-07-29T04:23:34.414Z,16.47
2022-07-29T04:24:38.390Z,16.50
2022-07-29T04:25:34.400Z,16.53
2022-07-29T04:26:34.402Z,16.51
2022-07-29T04:27:34.359Z,16.51
2022-07-29T04:28:34.352Z,16.51
2022-07-29T04:29:34.339Z,16.56
2022-07-29T04:30:35.343Z,16.57
2022-07-29T04:31:34.445Z,16.58
2022-07-29T04:32:34.316Z,16.60
2022-07-29T04:33:34.327Z,16.64
2022-07-29T04:34:34.292Z,16.65
2022-07-29T04:35:37.934Z,16.66
2022-07-29T04:36:34.271Z,16.68
2022-07-29T04:37:34.256Z,16.68
2022-07-29T04:38:34.264Z,16.69
2022-07-29T04:39:37.234Z,16.68
2022-07-29T04:40:34.237Z,16.69
2022-07-29T04:41:34.538Z,16.69
2022-07-29T04:42:34.215Z,16.71
2022-07-29T04:43:36.960Z,16.72
2022-07-29T04:44:34.190Z,16.72
2022-07-29T04:45:34.178Z,16.74
2022-07-29T04:46:34.245Z,16.74
2022-07-29T04:47:34.160Z,16.75
2022-07-29T04:48:34.148Z,16.76
2022-07-29T04:49:34.129Z,16.76
2022-07-29T04:50:34.119Z,16.76
2022-07-29T04:51:34.212Z,16.76
2022-07-29T04:52:34.107Z,16.81
2022-07-29T04:53:34.092Z,16.79
2022-07-29T04:54:37.082Z,16.84
2022-07-29T04:55:34.143Z,16.86
2022-07-29T04:56:34.071Z,16.84
2022-07-29T04:57:34.049Z,16.87
2022-07-29T04:58:34.046Z,16.87
2022-07-29T04:59:34.020Z,16.87
2022-07-29T05:00:34.023Z,16.91
2022-07-29T05:01:34.089Z,16.93
2022-07-29T05:02:34.059Z,16.94
2022-07-29T05:03:34.022Z,16.96
2022-07-29T05:04:33.981Z,17.01
2022-07-29T05:05:33.965Z,17.01
2022-07-29T05:06:33.963Z,17.02
2022-07-29T05:07:33.947Z,17.05
2022-07-29T05:08:33.934Z,17.05
2022-07-29T05:09:36.934Z,17.05
2022-07-29T05:10:33.963Z,17.06
2022-07-29T05:11:33.913Z,17.05
2022-07-29T05:12:33.906Z,17.02
2022-07-29T05:13:46.303Z,17.01
2022-07-29T05:14:33.876Z,16.97
2022-07-29T05:15:33.882Z,16.99
2022-07-29T05:16:33.855Z,17.01
2022-07-29T05:17:33.836Z,17.04
2022-07-29T05:18:33.829Z,17.06
2022-07-29T05:19:33.826Z,17.09
2022-07-29T05:20:33.808Z,17.12
2022-07-29T05:21:33.787Z,17.11
2022-07-29T05:22:33.787Z,17.12
2022-07-29T05:23:33.806Z,17.12
2022-07-29T05:24:36.773Z,17.12
2022-07-29T05:25:44.251Z,17.15
2022-07-29T05:26:33.751Z,17.14
2022-07-29T05:27:33.740Z,17.16
2022-07-29T05:28:33.730Z,17.19
2022-07-29T05:29:44.298Z,17.19
2022-07-29T05:30:33.711Z,17.20
2022-07-29T05:31:33.700Z,17.22
2022-07-29T05:32:33.713Z,17.22
2022-07-29T05:33:36.474Z,17.22
2022-07-29T05:34:33.667Z,17.26
2022-07-29T05:35:33.658Z,17.27
2022-07-29T05:36:33.646Z,17.29
2022-07-29T05:37:33.651Z,17.31
2022-07-29T05:38:33.638Z,17.36
2022-07-29T05:39:48.934Z,17.38
2022-07-29T05:40:33.615Z,17.42
2022-07-29T05:41:33.608Z,17.45
2022-07-29T05:42:33.584Z,17.49
2022-07-29T05:43:33.564Z,17.54
2022-07-29T05:44:33.564Z,17.57
2022-07-29T05:45:33.581Z,17.60
2022-07-29T05:46:34.587Z,17.64
2022-07-29T05:47:33.526Z,17.67
2022-07-29T05:48:33.519Z,17.70
2022-07-29T05:49:33.557Z,17.72
2022-07-29T05:50:33.536Z,17.78
2022-07-29T05:51:34.492Z,17.80
2022-07-29T05:52:33.472Z,17.83
2022-07-29T05:53:33.469Z,17.89
2022-07-29T05:54:36.450Z,17.90
2022-07-29T05:55:33.483Z,17.94
2022-07-29T05:56:33.441Z,17.94
2022-07-29T05:57:33.461Z,17.97
2022-07-29T05:58:33.409Z,17.98
2022-07-29T05:59:33.400Z,18.01
2022-07-29T06:00:33.398Z,18.05
2022-07-29T06:01:33.451Z,18.07
2022-07-29T06:02:33.373Z,18.11
2022-07-29T06:03:33.363Z,18.16
2022-07-29T06:04:33.405Z,18.19
2022-07-29T06:05:33.376Z,18.26
2022-07-29T06:06:33.332Z,18.26
2022-07-29T06:07:33.876Z,18.31
2022-07-29T06:08:33.319Z,18.33
2022-07-29T06:09:36.526Z,18.37
2022-07-29T06:10:33.353Z,18.43
2022-07-29T06:11:33.274Z,18.47
2022-07-29T06:12:33.273Z,18.53
2022-07-29T06:13:33.265Z,18.56
2022-07-29T06:14:33.247Z,18.62
2022-07-29T06:15:33.323Z,18.68
2022-07-29T06:16:33.295Z,18.73
2022-07-29T06:17:33.228Z,18.77
2022-07-29T06:18:33.247Z,18.80
2022-07-29T06:19:33.197Z,18.81
2022-07-29T06:20:33.297Z,18.86
2022-07-29T06:21:33.168Z,18.90
2022-07-29T06:22:33.166Z,18.93
2022-07-29T06:23:33.188Z,18.98
2022-07-29T06:24:36.138Z,19.02
2022-07-29T06:25:33.155Z,19.08
2022-07-29T06:26:37.775Z,19.11
2022-07-29T06:27:33.133Z,19.15
2022-07-29T06:28:33.117Z,19.18
2022-07-29T06:29:33.098Z,19.19
2022-07-29T06:30:33.155Z,19.19
2022-07-29T06:31:33.075Z,19.18
2022-07-29T06:32:33.083Z,19.16
2022-07-29T06:33:33.053Z,19.19
2022-07-29T06:34:33.057Z,19.18
2022-07-29T06:35:38.536Z,19.19
2022-07-29T06:36:33.039Z,19.15
2022-07-29T06:37:33.016Z,19.15
2022-07-29T06:38:34.355Z,19.11
2022-07-29T06:39:37.014Z,19.08
2022-07-29T06:40:32.995Z,19.04
2022-07-29T06:41:32.966Z,19.00
2022-07-29T06:42:32.992Z,19.02
2022-07-29T06:43:32.942Z,19.02
2022-07-29T06:44:33.945Z,18.99
2022-07-29T06:45:32.924Z,18.99
2022-07-29T06:46:32.997Z,18.99
2022-07-29T06:47:32.903Z,18.99
2022-07-29T06:48:32.900Z,18.99
2022-07-29T06:49:32.977Z,18.99
2022-07-29T06:50:32.907Z,18.96
2022-07-29T06:51:32.928Z,18.98
2022-07-29T06:52:32.869Z,18.99
2022-07-29T06:53:32.849Z,18.98
2022-07-29T06:54:35.848Z,18.99
2022-07-29T06:55:32.929Z,18.98
2022-07-29T06:56:38.250Z,18.95
2022-07-29T06:57:32.804Z,18.92
2022-07-29T06:58:32.778Z,18.92
2022-07-29T06:59:35.762Z,18.78
2022-07-29T07:00:32.775Z,18.74
2022-07-29T07:01:32.831Z,18.70
2022-07-29T07:02:32.790Z,18.66
2022-07-29T07:03:32.748Z,18.65
2022-07-29T07:04:32.731Z,18.63
2022-07-29T07:05:32.722Z,18.62
2022-07-29T07:06:32.713Z,18.56
2022-07-29T07:07:32.721Z,18.50
2022-07-29T07:08:32.692Z,18.45
2022-07-29T07:09:40.689Z,18.44
2022-07-29T07:10:32.687Z,18.44
2022-07-29T07:11:32.662Z,18.41
2022-07-29T07:12:32.670Z,18.40
2022-07-29T07:13:32.632Z,18.38
2022-07-29T07:14:32.636Z,18.37
2022-07-29T07:15:39.096Z,18.34
2022-07-29T07:16:32.914Z,18.35
2022-07-29T07:17:32.583Z,18.33
2022-07-29T07:18:32.586Z,18.29
2022-07-29T07:19:32.582Z,18.29
2022-07-29T07:20:32.578Z,18.31
2022-07-29T07:21:32.595Z,18.29
2022-07-29T07:22:35.729Z,18.28
2022-07-29T07:23:32.524Z,18.28
2022-07-29T07:24:35.526Z,18.29
2022-07-29T07:25:32.539Z,18.29
2022-07-29T07:26:32.506Z,18.31
2022-07-29T07:27:32.488Z,18.31
2022-07-29T07:28:32.486Z,18.29
2022-07-29T07:29:32.466Z,18.28
2022-07-29T07:30:32.469Z,18.28
2022-07-29T07:31:32.501Z,18.25
2022-07-29T07:32:32.468Z,18.23
2022-07-29T07:33:32.432Z,18.19
2022-07-29T07:34:32.451Z,18.19
2022-07-29T07:35:32.410Z,18.20
2022-07-29T07:36:32.401Z,18.22
2022-07-29T07:37:32.400Z,18.23
2022-07-29T07:38:32.382Z,18.28
2022-07-29T07:39:35.402Z,18.31
2022-07-29T07:40:32.388Z,18.34
2022-07-29T07:41:32.724Z,18.35
2022-07-29T07:42:32.345Z,18.38
2022-07-29T07:43:32.327Z,18.38
2022-07-29T07:44:32.328Z,18.41
2022-07-29T07:45:33.329Z,18.40
2022-07-29T07:46:32.342Z,18.37
2022-07-29T07:47:32.291Z,18.40
2022-07-29T07:48:32.281Z,18.38
2022-07-29T07:49:32.265Z,18.38
2022-07-29T07:50:32.258Z,18.41
2022-07-29T07:51:32.283Z,18.45
2022-07-29T07:52:32.247Z,18.45
2022-07-29T07:53:32.488Z,18.50
2022-07-29T07:54:35.219Z,18.52
2022-07-29T07:55:53.401Z,18.50
2022-07-29T07:56:35.347Z,18.55
2022-07-29T07:57:32.180Z,18.65
2022-07-29T07:58:32.184Z,18.77
2022-07-29T07:59:32.169Z,18.84
2022-07-29T08:00:32.150Z,18.88
2022-07-29T08:01:55.740Z,18.90
2022-07-29T08:02:33.184Z,18.90
2022-07-29T08:03:32.121Z,18.93
2022-07-29T08:04:32.122Z,18.93
2022-07-29T08:05:32.109Z,18.93
2022-07-29T08:06:32.125Z,18.98
2022-07-29T08:07:32.082Z,18.99
2022-07-29T08:08:32.075Z,19.02
2022-07-29T08:09:35.068Z,19.02
2022-07-29T08:10:32.102Z,19.07
2022-07-29T08:11:34.070Z,19.09
2022-07-29T08:12:33.034Z,19.09
2022-07-29T08:13:32.036Z,19.12
2022-07-29T08:14:32.018Z,19.12
2022-07-29T08:15:31.997Z,19.11
2022-07-29T08:16:32.036Z,19.09
2022-07-29T08:17:31.986Z,19.09
2022-07-29T08:18:31.981Z,19.08
2022-07-29T08:19:31.967Z,19.07
2022-07-29T08:20:31.948Z,19.07
2022-07-29T08:21:31.984Z,19.07
2022-07-29T08:22:31.943Z,19.07
2022-07-29T08:23:46.259Z,19.04
2022-07-29T08:24:35.917Z,19.02
2022-07-29T08:25:31.924Z,19.04
2022-07-29T08:26:31.886Z,19.02
2022-07-29T08:27:43.347Z,19.00
2022-07-29T08:28:31.879Z,18.98
2022-07-29T08:29:31.850Z,18.98
2022-07-29T08:30:31.845Z,18.95
2022-07-29T08:31:31.897Z,18.92
2022-07-29T08:32:52.699Z,18.92
2022-07-29T08:33:32.812Z,18.89
2022-07-29T08:34:31.810Z,18.90
2022-07-29T08:35:35.561Z,18.89
2022-07-29T08:36:31.802Z,18.89
2022-07-29T08:37:31.782Z,18.92
2022-07-29T08:38:31.765Z,18.89
2022-07-29T08:39:34.785Z,18.88
2022-07-29T08:40:32.470Z,18.84
2022-07-29T08:41:31.793Z,18.81
2022-07-29T08:42:31.721Z,18.80
2022-07-29T08:43:31.707Z,18.78
2022-07-29T08:44:31.727Z,18.78
2022-07-29T08:45:31.717Z,18.83
2022-07-29T08:46:31.727Z,18.84
2022-07-29T08:47:31.677Z,18.86
2022-07-29T08:48:31.669Z,18.81
2022-07-29T08:49:31.657Z,18.80
2022-07-29T08:50:31.646Z,18.81
2022-07-29T08:51:31.636Z,18.83
2022-07-29T08:52:31.626Z,18.88
2022-07-29T08:53:31.635Z,18.95
2022-07-29T08:54:34.604Z,19.00
2022-07-29T08:55:31.599Z,19.11
2022-07-29T08:56:31.585Z,19.16
2022-07-29T08:57:31.569Z,19.24
2022-07-29T08:58:31.560Z,19.29
2022-07-29T08:59:31.558Z,19.30
2022-07-29T09:00:31.558Z,19.33
2022-07-29T09:01:35.563Z,19.41
2022-07-29T09:02:31.519Z,19.52
2022-07-29T09:03:31.596Z,19.62
2022-07-29T09:04:31.489Z,19.71
2022-07-29T09:05:31.482Z,19.76
2022-07-29T09:06:31.478Z,19.84
2022-07-29T09:07:34.795Z,19.99
2022-07-29T09:08:31.502Z,20.14
2022-07-29T09:09:34.442Z,20.44
2022-07-29T09:10:31.476Z,20.90
2022-07-29T09:11:31.424Z,20.97
2022-07-29T09:12:36.127Z,21.27
2022-07-29T09:13:31.421Z,21.27
2022-07-29T09:14:31.396Z,21.39
2022-07-29T09:15:31.404Z,21.72
2022-07-29T09:16:51.929Z,21.95
2022-07-29T09:17:32.391Z,21.85
2022-07-29T09:18:31.732Z,21.82
2022-07-29T09:19:31.345Z,21.66
2022-07-29T09:20:31.336Z,21.62
2022-07-29T09:21:31.318Z,21.61
2022-07-29T09:22:31.308Z,21.46
2022-07-29T09:23:31.298Z,21.39
2022-07-29T09:24:34.328Z,21.37
2022-07-29T09:25:31.303Z,21.37
2022-07-29T09:26:31.269Z,21.39
2022-07-29T09:27:32.207Z,21.40
2022-07-29T09:28:31.261Z,21.43
2022-07-29T09:29:35.825Z,21.42
2022-07-29T09:30:31.871Z,21.40
2022-07-29T09:31:31.277Z,21.40
2022-07-29T09:32:31.213Z,21.42
2022-07-29T09:33:31.206Z,21.48
2022-07-29T09:34:35.722Z,21.55
2022-07-29T09:35:31.180Z,21.61
2022-07-29T09:36:31.164Z,21.61
2022-07-29T09:37:31.156Z,21.55
2022-07-29T09:38:31.144Z,21.51
2022-07-29T09:39:34.185Z,21.45
2022-07-29T09:40:31.148Z,21.42
2022-07-29T09:41:31.113Z,21.46
2022-07-29T09:42:31.118Z,21.52
2022-07-29T09:43:31.103Z,21.55
2022-07-29T09:44:31.088Z,21.54
2022-07-29T09:45:31.097Z,21.54
2022-07-29T09:46:31.117Z,21.57
2022-07-29T09:47:31.059Z,21.64
2022-07-29T09:48:31.046Z,21.70
2022-07-29T09:49:31.032Z,21.70
2022-07-29T09:50:31.048Z,21.75
2022-07-29T09:51:38.477Z,21.85
2022-07-29T09:52:31.007Z,21.95
2022-07-29T09:53:30.990Z,22.04
2022-07-29T09:54:33.990Z,22.14
2022-07-29T09:55:31.029Z,22.23
2022-07-29T09:56:30.979Z,22.33
2022-07-29T09:57:31.483Z,22.41
2022-07-29T09:58:30.941Z,22.45
2022-07-29T09:59:30.928Z,22.51
2022-07-29T10:00:30.977Z,22.54
2022-07-29T10:01:30.911Z,22.65
2022-07-29T10:02:30.894Z,22.73
2022-07-29T10:03:30.974Z,22.81
2022-07-29T10:04:30.873Z,22.98
2022-07-29T10:05:36.728Z,23.06
2022-07-29T10:06:30.855Z,23.15
2022-07-29T10:07:30.860Z,23.25
2022-07-29T10:08:30.824Z,23.43
2022-07-29T10:09:33.823Z,23.68
2022-07-29T10:10:30.875Z,23.81
2022-07-29T10:11:35.417Z,24.03
2022-07-29T10:12:31.794Z,23.83
2022-07-29T10:13:30.796Z,23.78
2022-07-29T10:14:30.781Z,23.55
2022-07-29T10:15:30.790Z,23.44
2022-07-29T10:16:30.834Z,23.43
2022-07-29T10:17:30.740Z,23.28
2022-07-29T10:18:30.730Z,23.20
2022-07-29T10:19:30.719Z,23.13
2022-07-29T10:20:30.717Z,23.02
2022-07-29T10:21:35.225Z,22.99
2022-07-29T10:22:51.960Z,22.94
2022-07-29T10:23:46.401Z,22.85
2022-07-29T10:24:33.670Z,23.00
2022-07-29T10:25:30.671Z,23.06
2022-07-29T10:26:30.691Z,23.05
2022-07-29T10:27:30.644Z,23.05
2022-07-29T10:28:30.623Z,23.20
2022-07-29T10:29:30.618Z,23.36
2022-07-29T10:30:30.606Z,23.68
2022-07-29T10:31:30.708Z,23.92
2022-07-29T10:32:30.581Z,24.05
2022-07-29T10:33:30.577Z,24.11
2022-07-29T10:34:30.555Z,24.23
2022-07-29T10:35:30.562Z,24.54
2022-07-29T10:36:30.562Z,24.63
2022-07-29T10:37:36.144Z,24.48
2022-07-29T10:38:31.532Z,24.57
2022-07-29T10:39:41.879Z,24.50
2022-07-29T10:40:30.519Z,24.36
2022-07-29T10:41:32.407Z,24.32
2022-07-29T10:42:33.352Z,24.21
2022-07-29T10:43:30.469Z,24.18
2022-07-29T10:44:30.462Z,23.99
2022-07-29T10:45:30.455Z,23.96
2022-07-29T10:46:30.464Z,23.99
2022-07-29T10:47:30.472Z,24.13
2022-07-29T10:48:30.508Z,24.38
2022-07-29T10:49:30.963Z,24.68
2022-07-29T10:50:30.409Z,24.88
2022-07-29T10:51:30.389Z,25.04
2022-07-29T10:52:30.454Z,25.11
2022-07-29T10:53:33.873Z,25.36
2022-07-29T10:54:33.360Z,25.66
2022-07-29T10:55:30.353Z,25.80
2022-07-29T10:56:30.351Z,25.78
2022-07-29T10:57:53.751Z,25.81
2022-07-29T10:58:31.343Z,26.10
2022-07-29T10:59:32.360Z,26.26
2022-07-29T11:00:30.294Z,26.44
2022-07-29T11:02:41.954Z,26.53
2022-07-29T11:03:30.359Z,26.71
2022-07-29T11:04:30.255Z,26.60
2022-07-29T11:05:40.111Z,26.66
2022-07-29T11:06:30.235Z,26.75
2022-07-29T11:07:45.615Z,26.65
2022-07-29T11:08:31.234Z,26.59
2022-07-29T11:09:37.447Z,26.44
2022-07-29T11:10:31.671Z,26.21
2022-07-29T11:11:30.176Z,26.02
2022-07-29T11:12:30.173Z,25.96
2022-07-29T11:13:30.150Z,25.95
2022-07-29T11:14:30.187Z,25.68
2022-07-29T11:15:31.619Z,25.31
2022-07-29T11:16:30.138Z,25.08
2022-07-29T11:17:46.942Z,25.03
2022-07-29T11:18:31.137Z,24.92
2022-07-29T11:19:30.841Z,24.80
2022-07-29T11:20:30.120Z,24.70
2022-07-29T11:21:35.948Z,24.68
2022-07-29T11:22:31.074Z,24.58
2022-07-29T11:23:34.069Z,24.60
2022-07-29T11:24:33.168Z,24.66
2022-07-29T11:25:42.503Z,24.61
2022-07-29T11:26:31.026Z,24.58
2022-07-29T11:27:30.021Z,24.47
2022-07-29T11:28:30.004Z,24.30
2022-07-29T11:29:29.988Z,24.26
2022-07-29T11:30:29.985Z,24.32
2022-07-29T11:31:29.978Z,24.36
2022-07-29T11:32:29.966Z,24.45
2022-07-29T11:34:30.939Z,24.63
2022-07-29T11:35:38.534Z,24.77
2022-07-29T11:36:29.920Z,24.89
2022-07-29T11:37:29.910Z,24.95
2022-07-29T11:38:31.980Z,25.07
2022-07-29T11:39:37.059Z,25.06
2022-07-29T11:40:29.958Z,25.01
2022-07-29T11:41:29.858Z,25.03
2022-07-29T11:42:34.448Z,24.96
2022-07-29T11:43:30.849Z,24.96
2022-07-29T11:44:29.846Z,24.98
2022-07-29T11:45:42.848Z,24.99
2022-07-29T11:46:29.804Z,25.06
2022-07-29T11:47:29.828Z,25.04
2022-07-29T11:49:32.073Z,24.88
2022-07-29T11:50:29.774Z,24.77
2022-07-29T11:51:32.999Z,24.69
2022-07-29T11:52:29.764Z,24.69
2022-07-29T11:53:32.567Z,24.76
2022-07-29T11:54:32.737Z,24.80
2022-07-29T11:55:32.592Z,24.85
2022-07-29T11:56:30.715Z,24.84
2022-07-29T11:57:36.158Z,24.88
2022-07-29T11:58:29.688Z,24.91
2022-07-29T11:59:33.563Z,24.95
2022-07-29T12:00:29.669Z,24.92
2022-07-29T12:01:29.670Z,24.86
2022-07-29T12:02:38.271Z,24.80
2022-07-29T12:03:35.065Z,24.73
2022-07-29T12:04:29.632Z,24.68
2022-07-29T12:05:36.933Z,24.69
2022-07-29T12:06:29.603Z,24.73
2022-07-29T12:07:02.108Z,24.96
2022-07-29T12:07:33.781Z,24.69
2022-07-29T12:08:29.602Z,24.65
2022-07-29T12:09:40.145Z,24.69
2022-07-29T12:10:30.787Z,24.76
2022-07-29T12:11:29.609Z,24.80
2022-07-29T12:12:29.545Z,24.81
2022-07-29T12:13:37.108Z,24.85
2022-07-29T12:14:29.524Z,24.80
2022-07-29T12:15:39.212Z,24.81
2022-07-29T12:16:30.562Z,24.76
2022-07-29T12:17:30.655Z,24.73
2022-07-29T12:18:29.476Z,24.69
2022-07-29T12:19:29.473Z,24.60
2022-07-29T12:20:29.461Z,24.58
2022-07-29T12:21:29.527Z,24.55
2022-07-29T12:22:29.446Z,24.58
2022-07-29T12:23:29.549Z,24.60
2022-07-29T12:24:32.416Z,24.66
2022-07-29T12:25:33.950Z,24.70
2022-07-29T12:26:29.428Z,24.77
2022-07-29T12:27:29.738Z,24.84
2022-07-29T12:28:29.377Z,24.84
2022-07-29T12:29:34.955Z,24.77
2022-07-29T12:30:29.358Z,24.63
2022-07-29T12:31:42.956Z,24.61
2022-07-29T12:32:29.372Z,24.61
2022-07-29T12:33:29.336Z,24.57
2022-07-29T12:34:29.319Z,24.55
2022-07-29T12:35:29.390Z,24.60
2022-07-29T12:36:29.306Z,24.63
2022-07-29T12:37:38.983Z,24.63
2022-07-29T12:38:29.311Z,24.60
2022-07-29T12:39:32.255Z,24.58
2022-07-29T12:40:29.302Z,24.60
2022-07-29T12:41:29.304Z,24.57
2022-07-29T12:42:29.335Z,24.55
2022-07-29T12:43:29.221Z,24.57
2022-07-29T12:44:29.244Z,24.63
2022-07-29T12:45:29.197Z,24.65
2022-07-29T12:46:29.236Z,24.65
2022-07-29T12:47:29.176Z,24.61
2022-07-29T12:48:29.165Z,24.61
2022-07-29T12:49:29.176Z,24.54
2022-07-29T12:50:29.149Z,24.47
2022-07-29T12:51:29.134Z,24.47
2022-07-29T12:52:29.130Z,24.43
2022-07-29T12:53:29.115Z,24.40
2022-07-29T12:54:32.130Z,24.39