createdAt,value
2022-10-26T00:01:25.139Z,4.75
2022-10-26T00:03:58.355Z,3.63
2022-10-26T00:06:31.678Z,3.58
2022-10-26T00:09:02.272Z,3.88
2022-10-26T00:11:32.251Z,4.85
2022-10-26T00:14:02.841Z,6.43
2022-10-26T00:16:32.894Z,4.50
2022-10-26T00:19:03.522Z,10.45
2022-10-26T00:21:33.929Z,5.53
2022-10-26T00:24:04.627Z,3.90
2022-10-26T00:26:34.463Z,6.40
2022-10-26T00:29:05.773Z,7.00
2022-10-26T00:31:36.182Z,3.50
2022-10-26T00:34:07.083Z,7.60
2022-10-26T00:36:41.393Z,7.15
2022-10-26T00:39:14.900Z,6.35
2022-10-26T00:41:47.831Z,8.65
2022-10-26T00:44:45.682Z,5.22
2022-10-26T00:47:30.854Z,7.07
2022-10-26T00:50:07.352Z,5.72
2022-10-26T00:52:38.782Z,7.65
2022-10-26T00:55:10.402Z,6.22
2022-10-26T00:57:41.354Z,4.07
2022-10-26T01:00:12.114Z,4.93
2022-10-26T01:05:15.827Z,4.95
2022-10-26T01:07:47.319Z,7.50
2022-10-26T01:10:20.060Z,4.47
2022-10-26T01:12:50.674Z,6.63
2022-10-26T01:15:26.318Z,11.05
2022-10-26T01:18:03.046Z,5.78
2022-10-26T01:21:10.298Z,6.60
2022-10-26T01:23:57.706Z,8.05
2022-10-26T01:26:58.945Z,8.00
2022-10-26T01:30:05.820Z,6.78
2022-10-26T01:33:03.965Z,7.22
2022-10-26T01:35:54.968Z,8.15
2022-10-26T01:38:41.022Z,7.10
2022-10-26T01:41:16.583Z,8.05
2022-10-26T01:44:15.497Z,7.32
2022-10-26T01:46:48.915Z,11.65
2022-10-26T01:49:27.607Z,9.30
2022-10-26T01:51:57.579Z,9.65
2022-10-26T01:54:27.522Z,8.27
2022-10-26T01:57:02.684Z,7.60
2022-10-26T01:59:57.375Z,6.38
2022-10-26T02:02:41.145Z,8.63
2022-10-26T02:05:26.093Z,9.02
2022-10-26T02:08:24.067Z,9.20
2022-10-26T02:11:06.508Z,7.95
2022-10-26T02:13:46.874Z,9.38
2022-10-26T02:16:32.255Z,12.23
2022-10-26T02:19:33.506Z,7.88
2022-10-26T02:22:13.914Z,11.93
2022-10-26T02:24:45.435Z,6.72
2022-10-26T02:27:26.935Z,9.10
2022-10-26T02:29:59.621Z,9.10
2022-10-26T02:32:35.473Z,6.72
2022-10-26T02:35:10.481Z,7.55
2022-10-26T02:37:41.553Z,9.30
2022-10-26T02:40:15.786Z,10.20
2022-10-26T02:42:48.576Z,10.27
2022-10-26T02:45:24.560Z,7.20
2022-10-26T02:47:55.711Z,8.55
2022-10-26T02:50:37.813Z,10.57
2022-10-26T02:53:19.756Z,15.13
2022-10-26T02:55:52.432Z,9.77
2022-10-26T02:58:35.140Z,14.48
2022-10-26T03:01:06.025Z,12.75
2022-10-26T03:03:36.399Z,9.63
2022-10-26T03:06:06.997Z,9.77
2022-10-26T03:08:37.003Z,9.85
2022-10-26T03:13:37.512Z,15.02
2022-10-26T03:16:07.455Z,11.38
2022-10-26T03:18:37.911Z,10.85
2022-10-26T03:21:08.009Z,11.43
2022-10-26T03:23:38.582Z,8.52
2022-10-26T03:26:08.435Z,9.73
2022-10-26T03:28:38.818Z,10.93
2022-10-26T03:31:09.106Z,12.85
2022-10-26T03:33:39.634Z,13.32
2022-10-26T03:36:10.279Z,10.93
2022-10-26T03:38:40.830Z,13.18
2022-10-26T03:41:10.778Z,14.43
2022-10-26T03:43:41.116Z,13.93
2022-10-26T03:46:11.058Z,10.82
2022-10-26T03:48:41.411Z,9.98
2022-10-26T03:51:11.638Z,11.65
2022-10-26T03:53:41.997Z,14.50
2022-10-26T03:56:11.915Z,11.30
2022-10-26T03:58:42.362Z,11.60
2022-10-26T04:01:12.397Z,14.68
2022-10-26T04:03:42.824Z,13.43
2022-10-26T04:06:12.750Z,14.75
2022-10-26T04:08:43.142Z,13.70
2022-10-26T04:11:13.140Z,12.00
2022-10-26T04:13:43.559Z,10.55
2022-10-26T04:16:13.366Z,14.40
2022-10-26T04:18:43.801Z,12.95
2022-10-26T04:21:13.710Z,15.88
2022-10-26T04:23:45.735Z,19.52
2022-10-26T04:26:17.807Z,18.40
2022-10-26T04:28:48.165Z,18.92
2022-10-26T04:31:18.136Z,20.85
2022-10-26T04:33:48.533Z,20.42
2022-10-26T04:36:18.541Z,17.70
2022-10-26T04:38:51.565Z,14.07
2022-10-26T04:41:21.936Z,18.42
2022-10-26T04:43:55.735Z,21.40
2022-10-26T04:46:26.140Z,20.02
2022-10-26T04:48:56.139Z,23.33
2022-10-26T04:51:26.553Z,25.45
2022-10-26T04:53:57.254Z,22.00
2022-10-26T04:56:27.575Z,22.35
2022-10-26T04:58:57.438Z,17.27
2022-10-26T05:01:28.002Z,15.43
2022-10-26T05:03:58.088Z,16.65
2022-10-26T05:06:28.563Z,19.98
2022-10-26T05:08:58.548Z,18.33
2022-10-26T05:11:28.348Z,19.40
2022-10-26T05:13:58.708Z,20.02
2022-10-26T05:16:28.658Z,21.63
2022-10-26T05:19:03.870Z,21.98
2022-10-26T05:21:35.032Z,20.73
2022-10-26T05:24:08.715Z,16.13
2022-10-26T05:26:42.031Z,17.55
2022-10-26T05:29:12.035Z,23.00
2022-10-26T05:31:42.414Z,14.65
2022-10-26T05:34:12.421Z,19.88
2022-10-26T05:36:43.095Z,21.08
2022-10-26T05:39:13.200Z,27.05
2022-10-26T05:41:43.578Z,26.33
2022-10-26T05:44:13.377Z,26.27
2022-10-26T05:46:44.080Z,24.27
2022-10-26T05:49:14.160Z,28.08
2022-10-26T05:51:44.512Z,23.58
2022-10-26T05:54:14.346Z,26.00
2022-10-26T05:56:45.408Z,28.38
2022-10-26T05:59:17.998Z,21.52
2022-10-26T06:02:01.644Z,21.88
2022-10-26T06:04:40.398Z,24.60
2022-10-26T06:07:18.247Z,29.48
2022-10-26T06:09:49.640Z,26.88
2022-10-26T06:12:20.181Z,27.60
2022-10-26T06:14:50.991Z,28.05
2022-10-26T06:17:54.935Z,29.85
2022-10-26T06:20:34.724Z,27.10
2022-10-26T06:23:26.165Z,24.88
2022-10-26T06:26:06.824Z,23.55
2022-10-26T06:29:23.634Z,25.02
2022-10-26T06:31:54.491Z,30.45
2022-10-26T06:34:34.630Z,31.83
2022-10-26T06:37:06.322Z,29.50
2022-10-26T06:39:44.956Z,24.17
2022-10-26T06:42:15.965Z,23.58
2022-10-26T06:44:47.022Z,27.52
2022-10-26T06:47:28.262Z,23.17
2022-10-26T06:50:21.147Z,23.80
2022-10-26T06:53:05.599Z,23.67
2022-10-26T06:55:47.515Z,21.80
2022-10-26T06:58:20.851Z,20.08
2022-10-26T07:00:53.550Z,18.10
2022-10-26T07:03:24.351Z,17.45
2022-10-26T07:05:54.454Z,19.98
2022-10-26T07:10:54.239Z,20.35
2022-10-26T07:13:24.325Z,22.50
2022-10-26T07:18:24.052Z,21.45
2022-10-26T07:20:54.079Z,18.35
2022-10-26T07:23:24.896Z,21.17
2022-10-26T07:25:54.849Z,19.92
2022-10-26T07:28:25.360Z,20.50
2022-10-26T07:30:56.257Z,24.05
2022-10-26T07:33:28.995Z,17.50
2022-10-26T07:36:01.143Z,18.70
2022-10-26T07:38:31.656Z,21.63
2022-10-26T07:41:03.183Z,22.75
2022-10-26T07:43:39.372Z,27.83
2022-10-26T07:46:09.427Z,25.40
2022-10-26T07:51:11.128Z,23.60
2022-10-26T07:53:41.836Z,24.58
2022-10-26T07:56:15.200Z,24.92
2022-10-26T07:58:45.651Z,17.20
2022-10-26T08:01:17.493Z,21.27
2022-10-26T08:03:49.058Z,23.23
2022-10-26T08:06:19.509Z,21.77
2022-10-26T08:08:49.472Z,16.20
2022-10-26T08:11:20.108Z,17.30
2022-10-26T08:13:53.286Z,13.77
2022-10-26T08:16:25.175Z,14.80
2022-10-26T08:18:55.233Z,13.15
2022-10-26T08:24:10.119Z,9.80
2022-10-26T08:26:43.971Z,14.60
2022-10-26T08:29:14.037Z,12.30
2022-10-26T08:31:44.542Z,12.93
2022-10-26T08:34:14.436Z,12.77
2022-10-26T08:36:45.014Z,13.90
2022-10-26T08:39:15.287Z,15.52
2022-10-26T08:41:48.906Z,12.77
2022-10-26T08:44:39.977Z,15.88
2022-10-26T08:47:24.698Z,13.90
2022-10-26T08:50:02.705Z,13.80
2022-10-26T08:53:13.229Z,13.50
2022-10-26T08:56:03.246Z,12.20
2022-10-26T08:58:53.260Z,9.02
2022-10-26T09:01:23.474Z,14.30
2022-10-26T09:03:54.268Z,11.88
2022-10-26T09:06:46.025Z,12.95
2022-10-26T09:09:28.653Z,9.43
2022-10-26T09:12:13.662Z,9.85
2022-10-26T09:15:09.769Z,10.40
2022-10-26T09:18:17.615Z,8.68
2022-10-26T09:21:05.768Z,10.85
2022-10-26T09:23:54.142Z,7.18
2022-10-26T09:26:58.299Z,11.15
2022-10-26T09:29:42.832Z,8.93
2022-10-26T09:32:26.894Z,14.05
2022-10-26T09:35:20.583Z,10.40
2022-10-26T09:37:56.069Z,10.77
2022-10-26T09:40:32.462Z,7.63
2022-10-26T09:43:22.308Z,8.82
2022-10-26T09:45:55.447Z,10.30
2022-10-26T09:48:44.518Z,8.90
2022-10-26T09:51:14.541Z,9.75
2022-10-26T09:53:44.397Z,9.80
2022-10-26T09:56:15.746Z,8.32
2022-10-26T09:58:51.586Z,8.45
2022-10-26T10:01:38.628Z,7.97
2022-10-26T10:04:15.302Z,8.68
2022-10-26T10:06:47.927Z,6.43
2022-10-26T10:09:25.890Z,8.82
2022-10-26T10:11:57.719Z,9.10
2022-10-26T10:14:58.107Z,4.63
2022-10-26T10:17:28.683Z,8.23
2022-10-26T10:20:14.098Z,6.38
2022-10-26T10:23:05.927Z,5.80
2022-10-26T10:25:41.453Z,5.63
2022-10-26T10:28:26.441Z,5.70
2022-10-26T10:31:00.762Z,5.07
2022-10-26T10:33:39.719Z,7.75
2022-10-26T10:36:21.556Z,3.25
2022-10-26T10:38:54.526Z,5.28
2022-10-26T10:41:37.593Z,4.32
2022-10-26T10:44:10.119Z,5.03
2022-10-26T10:46:40.289Z,3.58
2022-10-26T10:49:26.330Z,4.35
2022-10-26T10:51:57.550Z,6.60
2022-10-26T10:54:39.277Z,6.22
2022-10-26T10:57:31.557Z,5.22
2022-10-26T11:00:07.870Z,4.05
2022-10-26T11:03:06.260Z,3.95
2022-10-26T11:06:12.831Z,4.82
2022-10-26T11:09:16.586Z,5.43
2022-10-26T11:11:55.756Z,4.72
2022-10-26T11:14:38.796Z,4.32
2022-10-26T11:17:34.645Z,6.82
2022-10-26T11:20:26.270Z,10.68
2022-10-26T11:23:19.141Z,5.07
2022-10-26T11:26:21.321Z,10.10
2022-10-26T11:29:04.861Z,8.68
2022-10-26T11:34:26.284Z,7.28
2022-10-26T11:37:27.632Z,10.77
2022-10-26T11:40:16.512Z,8.18
2022-10-26T11:43:12.908Z,5.97
2022-10-26T11:46:19.623Z,5.82
2022-10-26T11:48:55.679Z,8.02
2022-10-26T11:51:40.314Z,10.82
2022-10-26T11:56:55.513Z,6.25
2022-10-26T11:59:33.062Z,7.13
2022-10-26T12:02:07.940Z,7.05
2022-10-26T12:04:40.149Z,6.07
2022-10-26T12:07:18.446Z,3.83
2022-10-26T12:09:48.378Z,13.93
2022-10-26T12:12:24.604Z,12.27
2022-10-26T12:15:12.781Z,19.75
2022-10-26T12:18:05.826Z,6.35
2022-10-26T12:20:50.567Z,5.00
2022-10-26T12:23:33.886Z,8.63
2022-10-26T12:26:25.684Z,5.50
2022-10-26T12:29:05.208Z,6.82
2022-10-26T12:31:37.779Z,5.38
2022-10-26T12:34:47.466Z,5.82
2022-10-26T12:37:37.053Z,7.38
2022-10-26T12:40:35.292Z,6.95
2022-10-26T12:43:35.956Z,3.90
2022-10-26T12:46:15.618Z,6.75
2022-10-26T12:48:46.446Z,4.22
2022-10-26T12:51:29.038Z,8.27
2022-10-26T12:54:35.977Z,6.93
2022-10-26T12:57:09.389Z,9.55
2022-10-26T12:59:45.268Z,4.35
2022-10-26T13:02:51.149Z,6.30
2022-10-26T13:05:42.554Z,4.25
2022-10-26T13:08:16.175Z,4.45
2022-10-26T13:11:04.668Z,5.13
2022-10-26T13:13:37.692Z,6.13
2022-10-26T13:16:14.283Z,2.53
2022-10-26T13:18:47.228Z,4.22
2022-10-26T13:21:19.408Z,5.00
2022-10-26T13:23:59.416Z,2.30
2022-10-26T13:26:32.420Z,4.55
2022-10-26T13:29:05.305Z,3.10
2022-10-26T13:31:40.703Z,4.88
2022-10-26T13:36:49.660Z,2.60
2022-10-26T13:39:27.947Z,3.53
2022-10-26T13:41:59.761Z,3.13
2022-10-26T13:44:57.296Z,5.03
2022-10-26T13:47:49.060Z,4.30
2022-10-26T13:50:27.542Z,3.10
2022-10-26T13:53:07.102Z,2.42
2022-10-26T13:55:48.190Z,4.60
2022-10-26T13:58:36.314Z,2.60
2022-10-26T14:01:17.955Z,4.63
2022-10-26T14:03:49.893Z,4.60
2022-10-26T14:06:41.076Z,2.47
2022-10-26T14:09:17.834Z,4.45
2022-10-26T14:11:56.686Z,4.75
2022-10-26T14:14:36.684Z,3.42
2022-10-26T14:17:07.566Z,2.00
2022-10-26T14:19:42.079Z,3.53
2022-10-26T14:22:25.605Z,2.78
2022-10-26T14:25:03.207Z,2.85
2022-10-26T14:27:39.640Z,2.47
2022-10-26T14:30:30.778Z,4.65
2022-10-26T14:33:01.620Z,2.65
2022-10-26T14:35:38.258Z,3.65
2022-10-26T14:38:18.931Z,3.22
2022-10-26T14:40:50.661Z,4.00
2022-10-26T14:43:24.779Z,2.47
2022-10-26T14:45:55.996Z,3.65
2022-10-26T14:48:35.430Z,2.33
2022-10-26T14:51:29.127Z,4.28
2022-10-26T14:54:02.252Z,4.20
2022-10-26T14:56:38.605Z,4.28
2022-10-26T14:59:35.020Z,2.17
2022-10-26T15:05:22.586Z,2.00
2022-10-26T15:07:54.044Z,1.75
2022-10-26T15:10:40.407Z,2.05
2022-10-26T15:13:30.293Z,2.25
2022-10-26T15:16:11.737Z,2.50
2022-10-26T15:18:41.964Z,2.10
2022-10-26T15:21:29.833Z,2.08
2022-10-26T15:24:00.858Z,3.45
2022-10-26T15:26:31.811Z,2.35
2022-10-26T15:29:02.645Z,3.92
2022-10-26T15:31:35.067Z,2.75
2022-10-26T15:34:05.907Z,1.92
2022-10-26T15:36:37.292Z,2.15
2022-10-26T15:39:08.159Z,2.50
2022-10-26T15:41:47.139Z,2.95
2022-10-26T15:44:21.809Z,2.13
2022-10-26T15:46:52.458Z,2.78
2022-10-26T15:49:25.234Z,5.00
2022-10-26T15:51:57.087Z,3.80
2022-10-26T15:54:27.177Z,2.58
2022-10-26T15:56:57.913Z,2.85
2022-10-26T15:59:27.916Z,1.70
2022-10-26T16:01:58.433Z,2.40
2022-10-26T16:04:28.576Z,2.90
2022-10-26T16:07:02.530Z,4.90
2022-10-26T16:09:33.150Z,1.95
2022-10-26T16:12:03.149Z,1.70
2022-10-26T16:14:47.318Z,5.20
2022-10-26T16:17:24.054Z,2.85
2022-10-26T16:19:54.483Z,2.60
2022-10-26T16:22:24.311Z,3.22
2022-10-26T16:24:54.774Z,3.00
2022-10-26T16:27:24.773Z,4.35
2022-10-26T16:29:55.183Z,2.38
2022-10-26T16:32:25.214Z,3.40
2022-10-26T16:34:55.668Z,2.08
2022-10-26T16:37:25.436Z,1.83
2022-10-26T16:39:55.861Z,4.07
2022-10-26T16:42:26.510Z,1.90
2022-10-26T16:45:00.098Z,1.98
2022-10-26T16:47:38.825Z,2.85
2022-10-26T16:50:10.936Z,6.90
2022-10-26T16:52:41.182Z,2.30
2022-10-26T16:55:11.720Z,3.05
2022-10-26T16:57:41.756Z,4.43
2022-10-26T17:00:12.699Z,2.88
2022-10-26T17:02:42.761Z,3.75
2022-10-26T17:05:13.280Z,3.00
2022-10-26T17:07:43.310Z,5.10
2022-10-26T17:10:13.794Z,1.92
2022-10-26T17:12:43.906Z,3.05
2022-10-26T17:15:17.273Z,2.78
2022-10-26T17:17:49.820Z,2.90
2022-10-26T17:20:20.344Z,1.67
2022-10-26T17:22:50.750Z,2.45
2022-10-26T17:25:22.049Z,5.10
2022-10-26T17:27:52.037Z,1.70
2022-10-26T17:30:22.495Z,3.20
2022-10-26T17:32:52.944Z,2.90
2022-10-26T17:35:23.667Z,1.60
2022-10-26T17:37:54.327Z,2.85
2022-10-26T17:40:25.318Z,2.75
2022-10-26T17:42:55.966Z,3.60
2022-10-26T17:45:26.390Z,4.97
2022-10-26T17:47:56.418Z,3.30
2022-10-26T17:50:26.900Z,1.75
2022-10-26T17:52:57.110Z,2.65
2022-10-26T17:55:27.660Z,6.60
2022-10-26T17:58:02.612Z,1.98
2022-10-26T18:00:34.980Z,2.92
2022-10-26T18:03:05.073Z,3.42
2022-10-26T18:05:35.789Z,3.05
2022-10-26T18:08:05.915Z,2.65
2022-10-26T18:10:38.326Z,3.75
2022-10-26T18:13:08.631Z,3.50
2022-10-26T18:15:38.486Z,3.88
2022-10-26T18:18:08.933Z,3.92
2022-10-26T18:20:38.973Z,4.63
2022-10-26T18:23:09.452Z,3.75
2022-10-26T18:25:39.441Z,1.70
2022-10-26T18:30:40.648Z,2.45
2022-10-26T18:33:10.438Z,1.67
2022-10-26T18:35:42.731Z,2.78
2022-10-26T18:38:12.721Z,2.75
2022-10-26T18:40:50.025Z,3.15
2022-10-26T18:43:24.219Z,4.47
2022-10-26T18:45:55.439Z,6.22
2022-10-26T18:48:25.443Z,1.77
2022-10-26T18:50:55.774Z,1.65
2022-10-26T18:53:25.744Z,2.88
2022-10-26T18:56:03.111Z,2.63
2022-10-26T18:58:38.666Z,4.97
2022-10-26T19:01:17.724Z,2.75
2022-10-26T19:03:49.785Z,2.88
2022-10-26T19:06:23.569Z,4.72
2022-10-26T19:08:56.653Z,4.97
2022-10-26T19:11:28.836Z,4.00
2022-10-26T19:13:58.889Z,10.70
2022-10-26T19:16:45.128Z,1.92
2022-10-26T19:19:18.398Z,4.35
2022-10-26T19:21:50.916Z,2.95
2022-10-26T19:24:23.983Z,3.28
2022-10-26T19:26:55.198Z,6.80
2022-10-26T19:29:25.262Z,2.30
2022-10-26T19:31:56.035Z,5.03
2022-10-26T19:34:26.117Z,3.58
2022-10-26T19:36:56.454Z,2.03
2022-10-26T19:39:26.268Z,6.78
2022-10-26T19:41:56.715Z,6.50
2022-10-26T19:44:31.464Z,3.97
2022-10-26T19:47:01.828Z,2.58
2022-10-26T19:49:31.805Z,4.50
2022-10-26T19:52:03.683Z,8.15
2022-10-26T19:54:34.016Z,4.03
2022-10-26T19:57:04.505Z,3.28
2022-10-26T19:59:34.529Z,4.18
2022-10-26T20:02:04.266Z,4.78
2022-10-26T20:04:34.697Z,8.90
2022-10-26T20:07:04.647Z,7.60
2022-10-26T20:09:34.449Z,10.63
2022-10-26T20:12:04.898Z,13.45
2022-10-26T20:14:35.088Z,14.05
2022-10-26T20:17:05.823Z,8.43
2022-10-26T20:19:35.923Z,7.85
2022-10-26T20:22:06.280Z,8.65
2022-10-26T20:24:36.251Z,9.05
2022-10-26T20:27:06.650Z,11.02
2022-10-26T20:29:38.484Z,12.90
2022-10-26T20:32:08.873Z,11.52
2022-10-26T20:34:41.337Z,16.35
2022-10-26T20:37:14.553Z,11.80
2022-10-26T20:39:44.846Z,10.52
2022-10-26T20:42:27.188Z,10.93
2022-10-26T20:45:17.934Z,6.35
2022-10-26T20:47:51.882Z,17.10
2022-10-26T20:50:23.770Z,16.33
2022-10-26T20:53:30.519Z,14.10
2022-10-26T20:56:02.723Z,10.88
2022-10-26T20:58:35.906Z,16.42
2022-10-26T21:01:09.011Z,18.02
2022-10-26T21:03:39.410Z,13.35
2022-10-26T21:06:12.851Z,16.15
2022-10-26T21:08:43.454Z,20.15
2022-10-26T21:11:13.483Z,16.75
2022-10-26T21:13:45.714Z,20.30
2022-10-26T21:16:16.190Z,13.50
2022-10-26T21:18:46.737Z,19.85
2022-10-26T21:21:18.695Z,11.90
2022-10-26T21:23:49.130Z,17.40
2022-10-26T21:26:19.118Z,20.02
2022-10-26T21:28:50.118Z,21.13
2022-10-26T21:31:25.047Z,18.75
2022-10-26T21:33:55.042Z,14.13
2022-10-26T21:36:25.477Z,19.77
2022-10-26T21:38:55.310Z,20.58
2022-10-26T21:41:26.369Z,14.82
2022-10-26T21:44:08.358Z,19.98
2022-10-26T21:46:43.811Z,22.33
2022-10-26T21:49:15.687Z,15.23
2022-10-26T21:51:47.201Z,24.48
2022-10-26T21:54:17.239Z,35.42
2022-10-26T21:56:47.750Z,20.13
2022-10-26T21:59:17.741Z,12.75
2022-10-26T22:01:49.076Z,21.70
2022-10-26T22:04:19.134Z,18.35
2022-10-26T22:06:49.614Z,18.25
2022-10-26T22:09:19.540Z,15.55
2022-10-26T22:11:50.001Z,14.30
2022-10-26T22:14:20.255Z,11.35
2022-10-26T22:16:50.749Z,10.10
2022-10-26T22:19:20.851Z,8.30
2022-10-26T22:21:51.309Z,9.25
2022-10-26T22:24:21.354Z,7.70
2022-10-26T22:26:51.958Z,11.85
2022-10-26T22:29:25.029Z,6.43
2022-10-26T22:31:55.548Z,8.15
2022-10-26T22:34:25.944Z,6.75
2022-10-26T22:36:56.385Z,21.67
2022-10-26T22:39:26.398Z,11.57
2022-10-26T22:41:56.905Z,10.63
2022-10-26T22:44:26.910Z,4.90
2022-10-26T22:46:57.539Z,8.02
2022-10-26T22:49:28.439Z,3.80
2022-10-26T22:51:58.888Z,5.93
2022-10-26T22:54:28.942Z,5.40
2022-10-26T22:56:59.417Z,6.10
2022-10-26T22:59:29.518Z,6.72
2022-10-26T23:02:00.216Z,6.30
2022-10-26T23:04:30.325Z,3.53
2022-10-26T23:07:08.768Z,6.22
2022-10-26T23:09:40.211Z,5.85
2022-10-26T23:12:10.738Z,5.82
2022-10-26T23:14:40.732Z,5.70
2022-10-26T23:17:11.229Z,3.13
2022-10-26T23:19:41.219Z,2.67
2022-10-26T23:22:11.835Z,6.85
2022-10-26T23:24:41.863Z,4.07
2022-10-26T23:27:12.551Z,6.85
2022-10-26T23:32:11.990Z,1.95
2022-10-26T23:34:42.446Z,5.82
2022-10-26T23:37:12.470Z,2.42
2022-10-26T23:39:42.953Z,4.00
2022-10-26T23:42:13.010Z,7.72
2022-10-26T23:44:43.577Z,6.57
2022-10-26T23:47:13.742Z,2.63
2022-10-26T23:49:44.203Z,3.60
2022-10-26T23:52:14.177Z,2.38
2022-10-26T23:54:44.682Z,1.80
2022-10-26T23:57:14.779Z,2.40
2022-10-26T23:59:45.206Z,2.50
