createdAt,value
2017-06-23T00:01:15.777Z,89.97
2017-06-23T00:03:41.828Z,85.57
2017-06-23T00:06:07.893Z,85.07
2017-06-23T00:08:35.852Z,98.90
2017-06-23T00:11:01.890Z,88.80
2017-06-23T00:13:27.975Z,96.77
2017-06-23T00:15:54.072Z,77.77
2017-06-23T00:18:20.163Z,75.43
2017-06-23T00:20:46.204Z,68.37
2017-06-23T00:23:12.265Z,91.07
2017-06-23T00:25:38.320Z,80.13
2017-06-23T00:28:04.357Z,54.00
2017-06-23T00:30:30.401Z,86.90
2017-06-23T00:32:56.437Z,80.60
2017-06-23T00:35:22.465Z,86.63
2017-06-23T00:37:48.533Z,95.10
2017-06-23T00:40:14.589Z,89.60
2017-06-23T00:42:40.629Z,98.50
2017-06-23T00:45:06.644Z,81.67
2017-06-23T00:47:33.427Z,94.80
2017-06-23T00:49:59.458Z,84.30
2017-06-23T00:52:25.521Z,76.70
2017-06-23T00:54:51.581Z,79.73
2017-06-23T00:57:17.620Z,92.53
2017-06-23T00:59:44.397Z,89.80
2017-06-23T01:02:10.460Z,75.87
2017-06-23T01:04:36.525Z,85.57
2017-06-23T01:07:02.573Z,89.27
2017-06-23T01:09:28.601Z,72.67
2017-06-23T01:11:54.673Z,70.50
2017-06-23T01:14:21.473Z,87.70
2017-06-23T01:16:47.493Z,80.80
2017-06-23T01:19:13.520Z,77.53
2017-06-23T01:21:40.317Z,66.10
2017-06-23T01:24:06.390Z,62.10
2017-06-23T01:26:32.437Z,53.37
2017-06-23T01:28:58.464Z,54.63
2017-06-23T01:31:24.482Z,55.57
2017-06-23T01:33:51.256Z,49.13
2017-06-23T01:36:17.273Z,56.53
2017-06-23T01:38:43.325Z,48.83
2017-06-23T01:41:09.376Z,45.87
2017-06-23T01:43:35.441Z,49.70
2017-06-23T01:46:02.254Z,48.90
2017-06-23T01:48:29.041Z,43.90
2017-06-23T01:50:55.087Z,44.07
2017-06-23T01:53:21.189Z,49.40
2017-06-23T01:55:47.261Z,48.80
2017-06-23T01:58:13.353Z,37.80
2017-06-23T02:00:39.413Z,33.80
2017-06-23T02:03:05.458Z,40.67
2017-06-23T02:05:32.224Z,33.33
2017-06-23T02:07:58.258Z,36.40
2017-06-23T02:10:24.288Z,37.30
2017-06-23T02:12:51.076Z,36.53
2017-06-23T02:15:17.137Z,31.43
2017-06-23T02:17:43.940Z,37.73
2017-06-23T02:20:09.974Z,37.57
2017-06-23T02:22:36.777Z,27.80
2017-06-23T02:25:03.553Z,22.20
2017-06-23T02:27:29.624Z,28.83
2017-06-23T02:29:55.664Z,32.60
2017-06-23T02:32:21.696Z,31.77
2017-06-23T02:34:47.725Z,27.27
2017-06-23T02:37:13.769Z,28.47
2017-06-23T02:39:40.554Z,29.13
2017-06-23T02:42:06.617Z,32.70
2017-06-23T02:44:32.661Z,31.20
2017-06-23T02:46:58.680Z,36.90
2017-06-23T02:49:24.724Z,43.97
2017-06-23T02:51:50.757Z,40.07
2017-06-23T02:54:16.813Z,30.07
2017-06-23T02:56:57.824Z,36.10
2017-06-23T02:59:23.900Z,43.20
2017-06-23T03:01:49.933Z,39.00
2017-06-23T03:04:16.008Z,34.20
2017-06-23T03:06:42.081Z,32.63
2017-06-23T03:09:08.109Z,33.10
2017-06-23T03:11:34.181Z,32.60
2017-06-23T03:14:00.221Z,38.73
2017-06-23T03:16:26.277Z,31.63
2017-06-23T03:18:52.337Z,34.63
2017-06-23T03:21:18.389Z,37.87
2017-06-23T03:23:44.464Z,40.47
2017-06-23T03:26:10.560Z,35.77
2017-06-23T03:28:43.631Z,39.00
2017-06-23T03:31:09.697Z,41.30
2017-06-23T03:33:36.481Z,26.07
2017-06-23T03:36:02.516Z,25.30
2017-06-23T03:38:28.550Z,23.87
2017-06-23T03:40:54.605Z,31.73
2017-06-23T03:43:20.685Z,23.80
2017-06-23T03:45:46.713Z,29.03
2017-06-23T03:48:12.756Z,30.23
2017-06-23T03:50:38.790Z,27.23
2017-06-23T03:53:04.813Z,37.73
2017-06-23T03:55:30.840Z,24.40
2017-06-23T03:57:56.885Z,30.37
2017-06-23T04:00:22.937Z,28.83
2017-06-23T04:02:48.973Z,34.27
2017-06-23T04:05:15.021Z,27.13
2017-06-23T04:07:41.049Z,22.53
2017-06-23T04:10:07.849Z,23.27
2017-06-23T04:12:33.904Z,18.93
2017-06-23T04:14:59.964Z,17.93
2017-06-23T04:17:25.988Z,11.63
2017-06-23T04:19:52.010Z,20.23
2017-06-23T04:22:18.797Z,20.67
2017-06-23T04:24:44.829Z,19.23
2017-06-23T04:27:10.861Z,23.27
2017-06-23T04:29:36.884Z,17.37
2017-06-23T04:32:02.930Z,23.87
2017-06-23T04:34:28.965Z,22.80
2017-06-23T04:36:55.028Z,22.37
2017-06-23T04:39:22.053Z,20.83
2017-06-23T04:41:48.093Z,23.43
2017-06-23T04:44:14.128Z,31.27
2017-06-23T04:46:40.932Z,15.13
2017-06-23T04:49:06.960Z,27.43
2017-06-23T04:51:33.789Z,25.80
2017-06-23T04:53:59.874Z,18.00
2017-06-23T04:56:25.909Z,26.90
2017-06-23T04:58:52.738Z,22.97
2017-06-23T05:01:19.537Z,15.53
2017-06-23T05:03:45.573Z,21.60
2017-06-23T05:06:12.389Z,16.60
2017-06-23T05:08:38.425Z,21.50
2017-06-23T05:11:05.286Z,20.37
2017-06-23T05:13:31.389Z,17.27
2017-06-23T05:15:57.506Z,14.50
2017-06-23T05:18:23.544Z,22.73
2017-06-23T05:20:49.719Z,23.70
2017-06-23T05:23:15.739Z,16.00
2017-06-23T05:25:41.812Z,19.13
2017-06-23T05:28:07.897Z,13.60
2017-06-23T05:30:33.989Z,21.27
2017-06-23T05:33:00.036Z,18.70
2017-06-23T05:35:26.881Z,16.20
2017-06-23T05:37:53.033Z,20.13
2017-06-23T05:40:19.057Z,18.40
2017-06-23T05:42:45.112Z,17.30
2017-06-23T05:45:11.170Z,20.63
2017-06-23T05:47:37.206Z,19.70
2017-06-23T05:50:03.259Z,19.37
2017-06-23T05:52:29.289Z,21.80
2017-06-23T05:54:55.357Z,17.70
2017-06-23T05:57:21.404Z,18.20
2017-06-23T05:59:47.468Z,25.90
2017-06-23T06:02:13.529Z,19.13
2017-06-23T06:04:39.564Z,19.80
2017-06-23T06:07:05.601Z,23.23
2017-06-23T06:09:31.646Z,22.93
2017-06-23T06:11:57.674Z,15.13
2017-06-23T06:14:23.709Z,28.27
2017-06-23T06:16:49.749Z,24.40
2017-06-23T06:19:15.781Z,24.77
2017-06-23T06:21:41.830Z,26.27
2017-06-23T06:24:08.616Z,26.70
2017-06-23T06:26:34.686Z,25.70
2017-06-23T06:29:00.805Z,33.10
2017-06-23T06:31:26.849Z,30.87
2017-06-23T06:33:52.899Z,31.20
2017-06-23T06:36:18.941Z,36.73
2017-06-23T06:38:44.992Z,26.90
2017-06-23T06:41:11.063Z,27.93
2017-06-23T06:43:37.133Z,30.33
2017-06-23T06:46:03.181Z,27.57
2017-06-23T06:48:29.213Z,27.77
2017-06-23T06:50:55.286Z,29.57
2017-06-23T06:53:21.346Z,27.20
2017-06-23T06:55:47.433Z,31.40
2017-06-23T06:58:13.490Z,31.13
2017-06-23T07:00:39.577Z,34.27
2017-06-23T07:03:06.379Z,33.67
2017-06-23T07:05:32.424Z,28.57
2017-06-23T07:07:58.507Z,34.23
2017-06-23T07:10:24.537Z,33.80
2017-06-23T07:12:51.337Z,17.67
2017-06-23T07:15:17.397Z,21.70
2017-06-23T07:17:43.468Z,31.13
2017-06-23T07:20:09.517Z,31.53
2017-06-23T07:22:35.580Z,27.07
2017-06-23T07:25:01.649Z,25.90
2017-06-23T07:27:27.718Z,28.23
2017-06-23T07:29:54.517Z,34.83
2017-06-23T07:32:20.580Z,35.57
2017-06-23T07:34:46.641Z,30.07
2017-06-23T07:37:12.685Z,31.47
2017-06-23T07:39:39.469Z,33.90
2017-06-23T07:42:05.514Z,31.70
2017-06-23T07:44:31.596Z,30.03
2017-06-23T07:46:57.637Z,35.77
2017-06-23T07:49:23.705Z,35.10
2017-06-23T07:51:49.749Z,29.93
2017-06-23T07:54:16.531Z,33.17
2017-06-23T07:56:42.576Z,43.57
2017-06-23T07:59:09.361Z,39.73
2017-06-23T08:01:35.415Z,38.00
2017-06-23T08:04:01.445Z,34.93
2017-06-23T08:06:27.481Z,42.23
2017-06-23T08:08:53.541Z,36.23
2017-06-23T08:11:20.375Z,34.97
2017-06-23T08:13:46.425Z,26.27
2017-06-23T08:16:12.470Z,36.93
2017-06-23T08:18:38.536Z,31.50
2017-06-23T08:21:04.593Z,34.73
2017-06-23T08:23:31.377Z,28.90
2017-06-23T08:25:57.410Z,27.03
2017-06-23T08:28:23.470Z,29.80
2017-06-23T08:30:49.554Z,31.77
2017-06-23T08:33:15.592Z,31.43
2017-06-23T08:35:41.616Z,25.47
2017-06-23T08:38:07.649Z,25.03
2017-06-23T08:40:33.676Z,33.07
2017-06-23T08:42:59.722Z,31.07
2017-06-23T08:45:25.744Z,28.83
2017-06-23T08:47:51.796Z,21.13
2017-06-23T08:50:17.837Z,24.13
2017-06-23T08:52:44.605Z,28.53
2017-06-23T08:55:10.653Z,29.60
2017-06-23T08:57:37.480Z,21.87
2017-06-23T09:00:03.551Z,18.90
2017-06-23T09:02:29.584Z,18.90
2017-06-23T09:04:55.628Z,28.17
2017-06-23T09:07:22.393Z,35.97
2017-06-23T09:09:48.434Z,25.60
2017-06-23T09:12:14.464Z,37.63
2017-06-23T09:14:41.237Z,31.73
2017-06-23T09:17:07.301Z,31.13
2017-06-23T09:19:34.094Z,23.50
2017-06-23T09:22:00.125Z,37.07
2017-06-23T09:24:26.154Z,26.87
2017-06-23T09:26:52.213Z,25.33
2017-06-23T09:29:18.237Z,26.13
2017-06-23T09:31:44.281Z,35.30
2017-06-23T09:34:10.305Z,24.23
2017-06-23T09:36:36.337Z,24.97
2017-06-23T09:39:02.385Z,21.03
2017-06-23T09:41:29.165Z,23.97
2017-06-23T09:43:55.208Z,22.27
2017-06-23T09:46:21.241Z,30.73
2017-06-23T09:48:47.284Z,24.43
2017-06-23T09:51:13.321Z,23.67
2017-06-23T09:53:39.385Z,24.63
2017-06-23T09:56:05.426Z,27.33
2017-06-23T09:58:31.475Z,33.90
2017-06-23T10:00:57.513Z,24.63
2017-06-23T10:03:23.585Z,17.10
2017-06-23T10:05:49.619Z,21.23
2017-06-23T10:08:16.394Z,25.03
2017-06-23T10:10:42.449Z,21.93
2017-06-23T10:13:08.480Z,23.50
2017-06-23T10:15:34.537Z,26.93
2017-06-23T10:18:00.588Z,14.70
2017-06-23T10:20:26.625Z,24.77
2017-06-23T10:22:52.673Z,26.33
2017-06-23T10:25:18.732Z,19.57
2017-06-23T10:27:44.774Z,28.53
2017-06-23T10:30:10.809Z,13.13
2017-06-23T10:32:37.585Z,15.67
2017-06-23T10:35:03.662Z,14.60
2017-06-23T10:37:29.696Z,17.70
2017-06-23T10:39:55.717Z,18.90
2017-06-23T10:42:21.748Z,19.43
2017-06-23T10:44:47.773Z,25.07
2017-06-23T10:47:13.809Z,15.63
2017-06-23T10:49:39.922Z,17.10
2017-06-23T10:52:05.985Z,11.27
2017-06-23T10:54:32.026Z,20.33
2017-06-23T10:56:58.839Z,18.10
2017-06-23T10:59:25.645Z,12.40
2017-06-23T11:01:51.672Z,19.90
2017-06-23T11:04:17.701Z,13.27
2017-06-23T11:06:44.496Z,12.10
2017-06-23T11:09:10.542Z,16.37
2017-06-23T11:11:36.587Z,14.50
2017-06-23T11:14:02.649Z,13.17
2017-06-23T11:16:28.673Z,15.30
2017-06-23T11:18:54.722Z,17.73
2017-06-23T11:21:21.528Z,14.30
2017-06-23T11:23:47.627Z,19.87
2017-06-23T11:26:13.698Z,11.63
2017-06-23T11:28:39.751Z,11.47
2017-06-23T11:31:05.785Z,24.23
2017-06-23T11:33:32.557Z,8.13
2017-06-23T11:35:59.388Z,10.53
2017-06-23T11:38:25.541Z,14.57
2017-06-23T11:40:51.580Z,16.60
2017-06-23T11:43:17.617Z,12.23
2017-06-23T11:45:43.645Z,11.30
2017-06-23T11:48:09.668Z,9.80
2017-06-23T11:50:35.720Z,11.70
2017-06-23T11:53:01.742Z,10.50
2017-06-23T11:55:27.787Z,17.30
2017-06-23T11:57:53.830Z,13.90
2017-06-23T12:00:20.636Z,10.70
2017-06-23T12:02:47.435Z,12.57
2017-06-23T12:05:13.475Z,18.83
2017-06-23T12:07:40.327Z,11.70
2017-06-23T12:10:06.443Z,15.30
2017-06-23T12:12:32.521Z,9.90
2017-06-23T12:14:59.393Z,13.97
2017-06-23T12:17:25.437Z,15.23
2017-06-23T12:19:51.489Z,10.33
2017-06-23T12:22:18.309Z,10.10
2017-06-23T12:24:45.103Z,14.30
2017-06-23T12:27:11.133Z,11.77
2017-06-23T12:29:37.175Z,12.40
2017-06-23T12:32:03.845Z,6.33
2017-06-23T12:34:29.903Z,16.00
2017-06-23T12:36:56.011Z,8.57
2017-06-23T12:39:22.448Z,8.10
2017-06-23T12:41:48.745Z,10.23
2017-06-23T12:44:14.776Z,16.63
2017-06-23T12:46:40.844Z,11.17
2017-06-23T12:49:07.685Z,12.73
2017-06-23T12:51:33.733Z,15.63
2017-06-23T12:53:59.777Z,12.93
2017-06-23T12:56:25.821Z,10.13
2017-06-23T12:58:51.896Z,13.07
2017-06-23T13:01:17.950Z,8.33
2017-06-23T13:03:44.005Z,19.10
2017-06-23T13:06:10.053Z,11.30
2017-06-23T13:08:36.089Z,10.70
2017-06-23T13:11:02.149Z,16.07
2017-06-23T13:13:28.945Z,13.13
2017-06-23T13:15:54.966Z,17.67
2017-06-23T13:18:20.996Z,16.60
2017-06-23T13:20:47.793Z,14.73
2017-06-23T13:23:13.861Z,12.27
2017-06-23T13:25:39.881Z,23.83
2017-06-23T13:28:05.909Z,12.80
2017-06-23T13:30:32.107Z,11.87
2017-06-23T13:32:58.172Z,18.33
2017-06-23T13:35:24.991Z,16.63
2017-06-23T13:37:51.763Z,14.77
2017-06-23T13:40:17.825Z,14.00
2017-06-23T13:42:44.605Z,14.00
2017-06-23T13:45:10.685Z,17.23
2017-06-23T13:47:36.733Z,11.23
2017-06-23T13:50:02.760Z,14.80
2017-06-23T13:52:28.801Z,16.57
2017-06-23T13:54:54.861Z,13.77
2017-06-23T13:57:20.904Z,11.93
2017-06-23T13:59:46.934Z,18.00
2017-06-23T14:02:12.993Z,15.47
2017-06-23T14:04:39.077Z,15.07
2017-06-23T14:07:05.181Z,17.20
2017-06-23T14:09:31.298Z,13.87
2017-06-23T14:11:57.407Z,14.17
2017-06-23T14:14:23.454Z,13.83
2017-06-23T14:16:49.484Z,12.73
2017-06-23T14:19:16.333Z,14.67
2017-06-23T14:21:42.397Z,16.13
2017-06-23T14:24:08.461Z,14.67
2017-06-23T14:26:34.504Z,15.27
2017-06-23T14:29:00.585Z,10.40
2017-06-23T14:31:26.650Z,15.97
2017-06-23T14:33:53.456Z,13.60
2017-06-23T14:36:19.509Z,13.80
2017-06-23T14:38:46.300Z,18.13
2017-06-23T14:41:12.394Z,13.30
2017-06-23T14:43:38.441Z,18.07
2017-06-23T14:46:05.233Z,20.93
2017-06-23T14:48:31.299Z,23.97
2017-06-23T14:50:57.361Z,13.63
2017-06-23T14:53:23.391Z,17.83
2017-06-23T14:55:49.449Z,15.73
2017-06-23T14:58:15.477Z,13.30
2017-06-23T15:00:41.509Z,13.90
2017-06-23T15:03:07.553Z,18.93
2017-06-23T15:05:33.597Z,31.23
2017-06-23T15:07:59.660Z,19.67
2017-06-23T15:10:26.456Z,14.63
2017-06-23T15:12:52.536Z,20.43
2017-06-23T15:15:18.585Z,19.57
2017-06-23T15:17:45.365Z,23.67
2017-06-23T15:20:11.417Z,15.87
2017-06-23T15:22:37.468Z,18.23
2017-06-23T15:25:03.517Z,24.40
2017-06-23T15:27:29.555Z,27.03
2017-06-23T15:29:56.321Z,23.00
2017-06-23T15:32:22.353Z,23.93
2017-06-23T15:34:48.381Z,23.87
2017-06-23T15:37:14.425Z,20.93
2017-06-23T15:39:40.492Z,22.30
2017-06-23T15:42:06.542Z,21.77
2017-06-23T15:44:32.593Z,15.63
2017-06-23T15:46:58.644Z,24.60
2017-06-23T15:49:25.426Z,17.20
2017-06-23T15:51:51.452Z,17.03
2017-06-23T15:54:17.502Z,29.27
2017-06-23T15:56:43.537Z,16.50
2017-06-23T15:59:09.589Z,17.40
2017-06-23T16:01:35.636Z,24.17
2017-06-23T16:04:01.669Z,26.60
2017-06-23T16:06:27.738Z,18.23
2017-06-23T16:08:53.804Z,20.67
2017-06-23T16:11:20.565Z,23.10
2017-06-23T16:13:46.965Z,20.33
2017-06-23T16:16:13.046Z,23.80
2017-06-23T16:18:39.135Z,24.90
2017-06-23T16:21:05.181Z,38.23
2017-06-23T16:23:31.238Z,30.17
2017-06-23T16:26:04.217Z,19.80
2017-06-23T16:28:30.273Z,20.23
2017-06-23T16:30:56.305Z,27.43
2017-06-23T16:33:22.337Z,27.80
2017-06-23T16:35:48.365Z,19.97
2017-06-23T16:38:14.481Z,15.53
2017-06-23T16:40:41.307Z,24.17
2017-06-23T16:43:07.350Z,25.40
2017-06-23T16:45:33.380Z,19.33
2017-06-23T16:48:00.169Z,23.50
2017-06-23T16:50:26.198Z,31.37
2017-06-23T16:52:52.245Z,63.90
2017-06-23T16:55:18.288Z,23.83
2017-06-23T16:57:44.326Z,22.77
2017-06-23T17:00:10.369Z,14.90
2017-06-23T17:02:36.429Z,16.10
2017-06-23T17:05:02.497Z,21.30
2017-06-23T17:07:28.545Z,17.77
2017-06-23T17:09:54.845Z,13.80
2017-06-23T17:12:20.889Z,22.80
2017-06-23T17:14:47.697Z,17.73
2017-06-23T17:17:13.756Z,25.90
2017-06-23T17:19:39.833Z,27.23
2017-06-23T17:22:05.873Z,29.13
2017-06-23T17:24:31.893Z,17.97
2017-06-23T17:26:57.921Z,17.40
2017-06-23T17:29:23.964Z,27.67
2017-06-23T17:31:50.002Z,21.40
2017-06-23T17:34:16.022Z,18.40
2017-06-23T17:36:42.061Z,19.30
2017-06-23T17:39:08.109Z,20.07
2017-06-23T17:41:34.989Z,26.73
2017-06-23T17:44:01.821Z,27.50
2017-06-23T17:46:27.848Z,31.87
2017-06-23T17:48:53.879Z,22.47
2017-06-23T17:51:19.905Z,27.73
2017-06-23T17:53:45.931Z,21.80
2017-06-23T17:56:11.981Z,20.27
2017-06-23T17:58:38.017Z,24.73
2017-06-23T18:01:04.789Z,25.87
2017-06-23T18:03:30.860Z,20.20
2017-06-23T18:05:56.881Z,20.87
2017-06-23T18:08:22.920Z,26.53
2017-06-23T18:10:48.997Z,29.83
2017-06-23T18:13:15.789Z,26.03
2017-06-23T18:15:41.826Z,33.33
2017-06-23T18:18:07.847Z,23.47
2017-06-23T18:20:40.840Z,25.00
2017-06-23T18:23:06.889Z,44.77
2017-06-23T18:25:32.929Z,61.43
2017-06-23T18:27:59.720Z,34.70
2017-06-23T18:30:25.765Z,37.13
2017-06-23T18:32:51.837Z,32.20
2017-06-23T18:35:17.893Z,22.83
2017-06-23T18:37:43.941Z,33.13
2017-06-23T18:40:09.976Z,38.93
2017-06-23T18:42:36.037Z,28.53
2017-06-23T18:45:02.078Z,28.57
2017-06-23T18:47:28.117Z,29.63
2017-06-23T18:49:54.887Z,26.70
2017-06-23T18:52:20.933Z,33.53
2017-06-23T18:54:46.949Z,25.70
2017-06-23T18:57:12.968Z,40.17
2017-06-23T18:59:39.749Z,31.63
2017-06-23T19:02:05.780Z,24.83
2017-06-23T19:04:31.808Z,30.17
2017-06-23T19:06:57.841Z,35.93
2017-06-23T19:09:23.853Z,27.00
2017-06-23T19:11:49.905Z,25.47
2017-06-23T19:14:15.963Z,25.70
2017-06-23T19:16:42.017Z,27.10
2017-06-23T19:19:08.048Z,28.00
2017-06-23T19:21:34.064Z,27.00
2017-06-23T19:24:00.117Z,33.33
2017-06-23T19:26:26.141Z,26.00
2017-06-23T19:28:52.188Z,25.50
2017-06-23T19:31:18.989Z,24.17
2017-06-23T19:33:45.032Z,30.97
2017-06-23T19:36:11.885Z,28.07
2017-06-23T19:38:38.153Z,29.60
2017-06-23T19:41:04.205Z,23.20
2017-06-23T19:43:30.253Z,22.77
2017-06-23T19:45:56.317Z,25.07
2017-06-23T19:48:22.500Z,24.10
2017-06-23T19:50:48.565Z,25.73
2017-06-23T19:53:14.617Z,21.13
2017-06-23T19:55:40.681Z,18.50
2017-06-23T19:58:06.709Z,21.53
2017-06-23T20:00:32.737Z,23.30
2017-06-23T20:02:58.790Z,28.17
2017-06-23T20:05:24.841Z,19.87
2017-06-23T20:07:50.877Z,24.90
2017-06-23T20:10:17.656Z,23.43
2017-06-23T20:12:43.728Z,21.30
2017-06-23T20:15:10.493Z,24.97
2017-06-23T20:17:36.517Z,22.13
2017-06-23T20:20:02.577Z,25.07
2017-06-23T20:22:28.641Z,21.87
2017-06-23T20:24:54.681Z,28.63
2017-06-23T20:27:21.474Z,18.97
2017-06-23T20:29:47.536Z,23.30
2017-06-23T20:32:13.564Z,20.73
2017-06-23T20:34:39.593Z,23.33
2017-06-23T20:37:05.632Z,21.17
2017-06-23T20:39:32.414Z,25.23
2017-06-23T20:41:58.452Z,25.50
2017-06-23T20:44:24.489Z,18.37
2017-06-23T20:46:51.249Z,20.93
2017-06-23T20:49:24.249Z,30.27
2017-06-23T20:51:50.301Z,21.40
2017-06-23T20:54:16.337Z,21.90
2017-06-23T20:56:42.372Z,22.83
2017-06-23T20:59:08.390Z,30.47
2017-06-23T21:01:34.449Z,23.47
2017-06-23T21:04:00.461Z,30.20
2017-06-23T21:06:26.518Z,26.37
2017-06-23T21:08:52.541Z,26.27
2017-06-23T21:11:18.621Z,30.80
2017-06-23T21:13:44.653Z,47.63
2017-06-23T21:16:10.689Z,31.40
2017-06-23T21:18:37.477Z,25.30
2017-06-23T21:21:03.524Z,25.20
2017-06-23T21:23:30.294Z,24.13
2017-06-23T21:25:56.348Z,29.27
2017-06-23T21:28:23.119Z,31.83
2017-06-23T21:30:49.143Z,36.63
2017-06-23T21:33:15.193Z,25.80
2017-06-23T21:35:41.249Z,30.43
2017-06-23T21:38:07.270Z,21.80
2017-06-23T21:40:45.890Z,30.40
2017-06-23T21:43:11.896Z,27.47
2017-06-23T21:45:37.941Z,29.47
2017-06-23T21:48:03.971Z,28.60
2017-06-23T21:50:30.142Z,27.57
2017-06-23T21:52:56.173Z,32.10
2017-06-23T21:55:22.221Z,25.00
2017-06-23T21:57:48.268Z,35.53
2017-06-23T22:00:14.297Z,23.37
2017-06-23T22:02:40.349Z,25.87
2017-06-23T22:05:06.394Z,29.13
2017-06-23T22:07:32.443Z,25.73
2017-06-23T22:09:58.512Z,30.10
2017-06-23T22:12:24.549Z,27.43
2017-06-23T22:14:50.597Z,40.43
2017-06-23T22:17:16.620Z,28.50
2017-06-23T22:19:42.674Z,26.97
2017-06-23T22:22:08.739Z,33.40
2017-06-23T22:24:34.778Z,33.53
2017-06-23T22:27:01.565Z,32.30
2017-06-23T22:29:27.596Z,33.40
2017-06-23T22:31:53.651Z,34.00
2017-06-23T22:34:19.824Z,31.20
2017-06-23T22:36:45.921Z,27.13
2017-06-23T22:39:11.945Z,30.30
2017-06-23T22:41:38.000Z,34.80
2017-06-23T22:44:04.050Z,29.93
2017-06-23T22:46:30.072Z,28.60
2017-06-23T22:48:56.851Z,33.73
2017-06-23T22:51:22.874Z,26.70
2017-06-23T22:53:48.921Z,31.20
2017-06-23T22:56:14.945Z,28.50
2017-06-23T22:58:41.006Z,35.87
2017-06-23T23:01:07.792Z,28.67
2017-06-23T23:03:33.825Z,28.70
2017-06-23T23:05:59.858Z,31.83
2017-06-23T23:08:25.897Z,37.67
2017-06-23T23:10:51.961Z,34.93
2017-06-23T23:13:17.989Z,29.30
2017-06-23T23:15:44.061Z,33.87
2017-06-23T23:18:10.134Z,31.60
2017-06-23T23:20:36.917Z,37.07
2017-06-23T23:23:02.942Z,34.63
2017-06-23T23:25:28.984Z,36.50
2017-06-23T23:27:55.053Z,34.07
2017-06-23T23:30:21.116Z,32.70
2017-06-23T23:32:47.164Z,31.03
2017-06-23T23:35:13.196Z,36.43
2017-06-23T23:37:39.211Z,42.07
2017-06-23T23:40:05.252Z,35.73
2017-06-23T23:42:31.289Z,36.70
2017-06-23T23:44:57.329Z,27.87
2017-06-23T23:47:24.105Z,35.77
2017-06-23T23:49:50.125Z,32.03
2017-06-23T23:52:16.197Z,31.60
2017-06-23T23:54:42.236Z,35.10
2017-06-23T23:57:08.298Z,28.23
2017-06-23T23:59:35.060Z,28.17
