createdAt,value
2022-12-11T00:01:46.226Z,49.60
2022-12-11T00:04:15.374Z,53.35
2022-12-11T00:06:43.523Z,50.72
2022-12-11T00:09:12.381Z,60.55
2022-12-11T00:11:40.489Z,55.92
2022-12-11T00:14:10.946Z,46.63
2022-12-11T00:16:39.300Z,50.00
2022-12-11T00:19:07.442Z,56.13
2022-12-11T00:21:37.572Z,49.30
2022-12-11T00:24:06.513Z,77.47
2022-12-11T00:26:37.422Z,47.35
2022-12-11T00:29:08.225Z,44.13
2022-12-11T00:31:37.786Z,37.95
2022-12-11T00:34:05.985Z,42.50
2022-12-11T00:36:34.314Z,45.83
2022-12-11T00:39:03.120Z,42.08
2022-12-11T00:41:31.554Z,42.58
2022-12-11T00:43:59.879Z,42.13
2022-12-11T00:46:28.021Z,40.47
2022-12-11T00:48:57.480Z,42.08
2022-12-11T00:51:25.866Z,38.17
2022-12-11T00:53:54.004Z,40.45
2022-12-11T00:56:23.584Z,39.22
2022-12-11T00:58:51.781Z,41.40
2022-12-11T01:01:22.203Z,39.20
2022-12-11T01:03:50.729Z,45.42
2022-12-11T01:06:22.849Z,48.15
2022-12-11T01:09:12.308Z,39.70
2022-12-11T01:11:40.105Z,41.75
2022-12-11T01:14:08.782Z,43.17
2022-12-11T01:16:37.068Z,46.75
2022-12-11T01:19:07.532Z,39.67
2022-12-11T01:21:37.155Z,43.42
2022-12-11T01:24:05.915Z,40.88
2022-12-11T01:26:34.100Z,50.63
2022-12-11T01:29:02.252Z,46.38
2022-12-11T01:31:30.528Z,48.10
2022-12-11T01:33:58.648Z,41.10
2022-12-11T01:36:26.846Z,42.53
2022-12-11T01:38:56.277Z,44.28
2022-12-11T01:41:24.449Z,42.75
2022-12-11T01:44:00.760Z,46.95
2022-12-11T01:46:30.642Z,43.47
2022-12-11T01:49:00.202Z,46.30
2022-12-11T01:51:29.883Z,41.42
2022-12-11T01:54:05.580Z,42.83
2022-12-11T01:56:37.172Z,40.42
2022-12-11T01:59:09.462Z,43.58
2022-12-11T02:01:40.968Z,44.67
2022-12-11T02:04:10.979Z,44.17
2022-12-11T02:06:41.548Z,40.45
2022-12-11T02:09:14.960Z,45.10
2022-12-11T02:11:53.863Z,42.55
2022-12-11T02:14:30.896Z,48.25
2022-12-11T02:17:05.781Z,46.58
2022-12-11T02:19:56.977Z,37.25
2022-12-11T02:22:38.194Z,41.20
2022-12-11T02:25:15.153Z,47.05
2022-12-11T02:27:47.016Z,44.95
2022-12-11T02:30:17.843Z,44.47
2022-12-11T02:32:49.629Z,45.08
2022-12-11T02:35:22.437Z,43.90
2022-12-11T02:37:58.047Z,47.95
2022-12-11T02:40:31.101Z,47.67
2022-12-11T02:43:02.610Z,49.00
2022-12-11T02:45:33.627Z,44.40
2022-12-11T02:48:05.679Z,49.35
2022-12-11T02:50:36.716Z,45.88
2022-12-11T02:53:07.483Z,56.20
2022-12-11T02:55:37.951Z,46.38
2022-12-11T02:58:09.240Z,53.33
2022-12-11T03:00:38.874Z,47.25
2022-12-11T03:03:07.263Z,48.42
2022-12-11T03:05:37.525Z,42.80
2022-12-11T03:08:06.275Z,46.78
2022-12-11T03:10:34.520Z,52.03
2022-12-11T03:13:03.611Z,47.28
2022-12-11T03:15:39.269Z,48.30
2022-12-11T03:18:16.760Z,52.50
2022-12-11T03:20:48.045Z,48.95
2022-12-11T03:23:23.272Z,48.95
2022-12-11T03:25:56.657Z,47.30
2022-12-11T03:28:30.255Z,51.70
2022-12-11T03:30:59.625Z,46.25
2022-12-11T03:33:34.515Z,47.95
2022-12-11T03:36:07.146Z,50.42
2022-12-11T03:41:08.135Z,50.95
2022-12-11T03:43:37.456Z,48.35
2022-12-11T03:46:06.713Z,47.33
2022-12-11T03:48:39.413Z,47.97
2022-12-11T03:53:37.594Z,41.55
2022-12-11T03:56:08.256Z,39.50
2022-12-11T03:58:36.529Z,47.88
2022-12-11T04:01:04.615Z,49.13
2022-12-11T04:03:32.650Z,48.40
2022-12-11T04:06:02.151Z,43.45
2022-12-11T04:08:30.441Z,46.95
2022-12-11T04:11:14.497Z,44.63
2022-12-11T04:13:42.954Z,46.70
2022-12-11T04:16:10.217Z,44.92
2022-12-11T04:18:55.707Z,45.70
2022-12-11T04:21:42.683Z,49.70
2022-12-11T04:24:16.619Z,47.00
2022-12-11T04:26:45.413Z,48.13
2022-12-11T04:29:13.907Z,52.17
2022-12-11T04:31:42.162Z,52.17
2022-12-11T04:34:10.316Z,50.60
2022-12-11T04:36:39.928Z,48.17
2022-12-11T04:39:07.984Z,46.10
2022-12-11T04:41:37.191Z,52.75
2022-12-11T04:44:05.658Z,53.15
2022-12-11T04:46:34.388Z,52.85
2022-12-11T04:49:02.591Z,59.65
2022-12-11T04:51:30.832Z,43.50
2022-12-11T04:54:03.373Z,52.38
2022-12-11T04:56:31.484Z,54.53
2022-12-11T04:58:59.711Z,52.13
2022-12-11T05:01:27.841Z,53.20
2022-12-11T05:03:56.157Z,55.80
2022-12-11T05:06:24.216Z,50.30
2022-12-11T05:08:52.350Z,50.75
2022-12-11T05:11:22.227Z,55.83
2022-12-11T05:13:50.414Z,54.60
2022-12-11T05:16:18.826Z,50.78
2022-12-11T05:18:47.405Z,56.40
2022-12-11T05:21:17.118Z,50.95
2022-12-11T05:23:45.476Z,51.03
2022-12-11T05:26:18.003Z,50.78
2022-12-11T05:28:51.547Z,55.35
2022-12-11T05:31:22.527Z,56.95
2022-12-11T05:33:51.451Z,56.78
2022-12-11T05:36:23.880Z,56.50
2022-12-11T05:38:53.405Z,55.03
2022-12-11T05:41:22.902Z,50.88
2022-12-11T05:43:53.223Z,49.47
2022-12-11T05:46:23.568Z,54.30
2022-12-11T05:48:53.417Z,50.25
2022-12-11T05:51:21.524Z,56.45
2022-12-11T05:53:51.444Z,56.45
2022-12-11T05:56:21.701Z,52.78
2022-12-11T05:58:50.298Z,51.70
2022-12-11T06:01:22.020Z,51.90
2022-12-11T06:03:50.174Z,57.63
2022-12-11T06:06:18.771Z,45.50
2022-12-11T06:08:47.035Z,53.42
2022-12-11T06:11:18.374Z,47.47
2022-12-11T06:13:49.209Z,45.00
2022-12-11T06:16:17.333Z,52.55
2022-12-11T06:18:47.161Z,43.97
2022-12-11T06:21:17.500Z,47.03
2022-12-11T06:23:46.827Z,45.63
2022-12-11T06:26:15.799Z,51.03
2022-12-11T06:28:44.369Z,47.65
2022-12-11T06:31:13.273Z,49.53
2022-12-11T06:33:44.093Z,48.28
2022-12-11T06:36:15.452Z,47.08
2022-12-11T06:38:44.161Z,46.00
2022-12-11T06:41:12.940Z,44.55
2022-12-11T06:43:42.114Z,39.63
2022-12-11T06:46:12.801Z,45.42
2022-12-11T06:48:42.223Z,45.58
2022-12-11T06:51:13.988Z,42.63
2022-12-11T06:53:42.657Z,43.70
2022-12-11T06:56:13.617Z,48.80
2022-12-11T06:58:42.211Z,47.28
2022-12-11T07:01:17.160Z,50.90
2022-12-11T07:03:45.608Z,46.92
2022-12-11T07:06:15.691Z,42.85
2022-12-11T07:08:44.190Z,40.67
2022-12-11T07:11:15.523Z,45.58
2022-12-11T07:13:44.016Z,38.30
2022-12-11T07:16:15.905Z,46.08
2022-12-11T07:18:47.076Z,34.95
2022-12-11T07:21:17.990Z,36.38
2022-12-11T07:23:46.699Z,35.22
2022-12-11T07:26:17.187Z,33.47
2022-12-11T07:28:45.601Z,37.33
2022-12-11T07:31:16.529Z,45.72
2022-12-11T07:33:45.420Z,43.58
2022-12-11T07:36:16.353Z,38.17
2022-12-11T07:38:46.566Z,34.97
2022-12-11T07:41:16.211Z,33.17
2022-12-11T07:43:49.819Z,34.47
2022-12-11T07:46:20.057Z,33.28
2022-12-11T07:48:49.434Z,35.70
2022-12-11T07:51:20.439Z,35.63
2022-12-11T07:53:50.632Z,36.17
2022-12-11T07:56:20.989Z,33.80
2022-12-11T07:58:49.535Z,39.53
2022-12-11T08:01:20.454Z,63.65
2022-12-11T08:03:49.180Z,37.67
2022-12-11T08:06:22.067Z,32.67
2022-12-11T08:08:50.249Z,36.63
2022-12-11T08:11:18.617Z,36.20
2022-12-11T08:13:46.710Z,40.03
2022-12-11T08:16:16.487Z,36.08
2022-12-11T08:18:46.243Z,25.90
2022-12-11T08:21:16.474Z,32.53
2022-12-11T08:23:46.339Z,32.38
2022-12-11T08:26:16.386Z,31.70
2022-12-11T08:28:44.617Z,37.72
2022-12-11T08:31:18.641Z,32.38
2022-12-11T08:33:47.689Z,31.95
2022-12-11T08:36:17.600Z,40.47
2022-12-11T08:38:47.651Z,43.50
2022-12-11T08:41:17.503Z,43.88
2022-12-11T08:43:48.548Z,31.65
2022-12-11T08:46:17.331Z,36.38
2022-12-11T08:48:45.590Z,47.45
2022-12-11T08:51:15.165Z,36.55
2022-12-11T08:53:44.126Z,37.65
2022-12-11T08:56:16.577Z,40.08
2022-12-11T08:58:45.739Z,41.35
2022-12-11T09:01:16.239Z,43.28
2022-12-11T09:03:44.591Z,53.80
2022-12-11T09:06:15.142Z,41.30
2022-12-11T09:08:51.706Z,48.53
2022-12-11T09:11:23.468Z,74.93
2022-12-11T09:13:54.436Z,39.90
2022-12-11T09:16:25.722Z,34.97
2022-12-11T09:18:55.992Z,45.25
2022-12-11T09:21:26.007Z,37.25
2022-12-11T09:23:55.471Z,39.30
2022-12-11T09:26:25.371Z,45.55
2022-12-11T09:28:53.986Z,37.63
2022-12-11T09:31:24.507Z,41.55
2022-12-11T09:33:55.007Z,42.00
2022-12-11T09:36:23.146Z,34.03
2022-12-11T09:38:51.257Z,36.70
2022-12-11T09:41:33.974Z,34.78
2022-12-11T09:44:09.512Z,37.40
2022-12-11T09:46:38.539Z,45.90
2022-12-11T09:49:18.541Z,47.70
2022-12-11T09:51:49.612Z,34.83
2022-12-11T09:54:17.940Z,33.92
2022-12-11T09:56:54.501Z,39.05
2022-12-11T09:59:28.970Z,32.50
2022-12-11T10:02:04.313Z,32.38
2022-12-11T10:04:41.398Z,37.42
2022-12-11T10:07:17.036Z,36.03
2022-12-11T10:09:52.157Z,40.95
2022-12-11T10:12:38.221Z,29.83
2022-12-11T10:15:26.917Z,34.53
2022-12-11T10:18:04.487Z,33.67
2022-12-11T10:20:39.074Z,37.72
2022-12-11T10:23:09.587Z,43.78
2022-12-11T10:25:41.321Z,39.92
2022-12-11T10:28:14.320Z,33.00
2022-12-11T10:30:49.811Z,39.10
2022-12-11T10:33:22.842Z,34.33
2022-12-11T10:35:55.748Z,40.72
2022-12-11T10:38:30.160Z,39.42
2022-12-11T10:41:00.468Z,34.65
2022-12-11T10:43:38.830Z,36.88
2022-12-11T10:46:14.994Z,37.40
2022-12-11T10:48:47.405Z,36.20
2022-12-11T10:51:19.041Z,34.90
2022-12-11T10:53:52.098Z,35.25
2022-12-11T10:56:27.544Z,35.03
2022-12-11T10:58:58.777Z,34.58
2022-12-11T11:01:29.817Z,34.25
2022-12-11T11:04:04.284Z,36.35
2022-12-11T11:06:32.592Z,42.30
2022-12-11T11:09:02.455Z,38.25
2022-12-11T11:11:34.286Z,38.03
2022-12-11T11:14:11.783Z,41.05
2022-12-11T11:16:41.327Z,44.22
2022-12-11T11:19:24.877Z,41.67
2022-12-11T11:21:57.279Z,32.95
2022-12-11T11:24:33.106Z,35.50
2022-12-11T11:27:13.343Z,36.58
2022-12-11T11:29:45.774Z,35.47
2022-12-11T11:32:21.503Z,40.45
2022-12-11T11:37:26.085Z,52.97
2022-12-11T11:39:58.806Z,38.63
2022-12-11T11:45:06.523Z,43.03
2022-12-11T11:47:39.537Z,37.85
2022-12-11T11:50:15.753Z,38.05
2022-12-11T11:52:49.559Z,43.15
2022-12-11T11:55:22.680Z,39.83
2022-12-11T11:57:57.076Z,35.95
2022-12-11T12:00:33.349Z,39.08
2022-12-11T12:03:04.809Z,35.83
2022-12-11T12:05:42.604Z,36.42
2022-12-11T12:08:17.310Z,36.50
2022-12-11T12:10:52.809Z,42.67
2022-12-11T12:13:49.210Z,36.30
2022-12-11T12:16:52.057Z,37.55
2022-12-11T12:19:34.373Z,32.40
2022-12-11T12:22:20.812Z,40.45
2022-12-11T12:25:01.537Z,37.05
2022-12-11T12:27:55.007Z,39.00
2022-12-11T12:30:25.305Z,40.55
2022-12-11T12:33:11.875Z,37.35
2022-12-11T12:35:51.398Z,42.10
2022-12-11T12:38:24.958Z,37.58
2022-12-11T12:41:04.832Z,42.80
2022-12-11T12:43:58.312Z,37.53
2022-12-11T12:46:35.866Z,41.10
2022-12-11T12:49:06.763Z,39.72
2022-12-11T12:51:35.074Z,35.10
2022-12-11T12:54:10.674Z,36.72
2022-12-11T12:56:43.608Z,37.30
2022-12-11T12:59:22.033Z,40.55
2022-12-11T13:01:55.007Z,40.85
2022-12-11T13:07:29.868Z,42.92
2022-12-11T13:10:04.766Z,40.63
2022-12-11T13:12:44.311Z,37.28
2022-12-11T13:15:29.719Z,41.35
2022-12-11T13:17:58.206Z,34.15
2022-12-11T13:20:30.298Z,41.55
2022-12-11T13:23:21.507Z,40.05
2022-12-11T13:25:53.826Z,46.75
2022-12-11T13:28:28.456Z,39.60
2022-12-11T13:31:07.380Z,42.25
2022-12-11T13:33:43.883Z,45.22
2022-12-11T13:36:34.843Z,46.15
2022-12-11T13:39:07.743Z,37.28
2022-12-11T13:41:38.618Z,42.13
2022-12-11T13:44:08.177Z,46.00
2022-12-11T13:46:39.240Z,37.88
2022-12-11T13:49:08.827Z,39.88
2022-12-11T13:51:38.958Z,41.63
2022-12-11T13:54:16.946Z,40.58
2022-12-11T13:57:00.546Z,40.17
2022-12-11T13:59:32.793Z,42.80
2022-12-11T14:02:11.318Z,39.45
2022-12-11T14:04:39.862Z,42.55
2022-12-11T14:07:11.767Z,38.70
2022-12-11T14:09:44.250Z,38.75
2022-12-11T14:12:19.834Z,44.53
2022-12-11T14:14:52.295Z,41.22
2022-12-11T14:17:26.383Z,39.78
2022-12-11T14:19:55.633Z,33.30
2022-12-11T14:22:27.323Z,37.90
2022-12-11T14:25:00.434Z,44.40
2022-12-11T14:27:29.411Z,39.40
2022-12-11T14:29:57.793Z,37.90
2022-12-11T14:32:33.050Z,39.13
2022-12-11T14:35:03.056Z,43.22
2022-12-11T14:37:33.648Z,41.50
2022-12-11T14:40:08.060Z,41.85
2022-12-11T14:42:41.202Z,38.08
2022-12-11T14:45:20.251Z,43.30
2022-12-11T14:47:48.567Z,46.53
2022-12-11T14:50:20.814Z,38.08
2022-12-11T14:52:54.582Z,46.03
2022-12-11T14:55:26.053Z,44.03
2022-12-11T14:57:58.456Z,38.83
2022-12-11T15:00:29.773Z,40.55
2022-12-11T15:03:00.317Z,41.58
2022-12-11T15:05:28.638Z,45.40
2022-12-11T15:08:01.547Z,40.97
2022-12-11T15:10:36.752Z,46.58
2022-12-11T15:13:09.174Z,44.80
2022-12-11T15:15:45.934Z,47.65
2022-12-11T15:18:20.154Z,46.50
2022-12-11T15:20:52.666Z,46.40
2022-12-11T15:23:22.583Z,50.75
2022-12-11T15:25:52.943Z,46.58
2022-12-11T15:28:29.161Z,39.70
2022-12-11T15:30:59.068Z,43.55
2022-12-11T15:33:33.855Z,38.65
2022-12-11T15:36:04.435Z,37.03
2022-12-11T15:38:40.627Z,41.78
2022-12-11T15:41:15.858Z,38.15
2022-12-11T15:43:45.293Z,40.10
2022-12-11T15:46:13.424Z,43.25
2022-12-11T15:48:41.828Z,41.08
2022-12-11T15:51:10.757Z,39.75
2022-12-11T15:53:40.262Z,38.35
2022-12-11T15:56:11.005Z,38.60
2022-12-11T15:58:39.285Z,41.25
2022-12-11T16:01:07.538Z,41.38
2022-12-11T16:03:35.792Z,48.00
2022-12-11T16:06:04.288Z,39.47
2022-12-11T16:08:32.629Z,38.28
2022-12-11T16:11:02.169Z,39.42
2022-12-11T16:13:30.714Z,39.88
2022-12-11T16:16:01.166Z,42.38
2022-12-11T16:18:31.836Z,34.95
2022-12-11T16:21:06.418Z,38.05
2022-12-11T16:23:34.593Z,37.05
2022-12-11T16:26:10.324Z,41.75
2022-12-11T16:28:38.543Z,43.08
2022-12-11T16:31:11.809Z,42.53
2022-12-11T16:33:40.216Z,44.20
2022-12-11T16:36:14.715Z,42.78
2022-12-11T16:38:48.505Z,43.63
2022-12-11T16:41:23.949Z,47.20
2022-12-11T16:43:52.307Z,41.03
2022-12-11T16:46:21.408Z,47.28
2022-12-11T16:48:49.801Z,54.75
2022-12-11T16:51:18.434Z,47.15
2022-12-11T16:53:47.365Z,45.00
2022-12-11T16:56:15.629Z,47.45
2022-12-11T16:58:45.111Z,45.50
2022-12-11T17:01:15.149Z,47.13
2022-12-11T17:03:44.468Z,50.03
2022-12-11T17:06:15.040Z,51.78
2022-12-11T17:08:43.281Z,55.70
2022-12-11T17:11:13.106Z,55.40
2022-12-11T17:13:41.549Z,57.75
2022-12-11T17:16:12.675Z,54.92
2022-12-11T17:18:41.678Z,60.97
2022-12-11T17:21:12.155Z,54.47
2022-12-11T17:23:41.110Z,55.53
2022-12-11T17:26:10.333Z,51.83
2022-12-11T17:28:39.735Z,57.53
2022-12-11T17:31:11.454Z,54.80
2022-12-11T17:33:42.717Z,57.08
2022-12-11T17:36:14.187Z,50.33
2022-12-11T17:38:42.619Z,50.00
2022-12-11T17:41:20.032Z,60.80
2022-12-11T17:43:49.008Z,57.25
2022-12-11T17:46:19.140Z,53.13
2022-12-11T17:48:48.749Z,55.95
2022-12-11T17:51:21.916Z,55.17
2022-12-11T17:53:55.398Z,49.08
2022-12-11T17:56:24.937Z,53.72
2022-12-11T17:58:53.160Z,50.17
2022-12-11T18:01:22.789Z,49.10
2022-12-11T18:03:51.089Z,56.63
2022-12-11T18:06:19.435Z,53.30
2022-12-11T18:08:47.662Z,54.42
2022-12-11T18:11:17.610Z,50.78
2022-12-11T18:13:46.787Z,55.13
2022-12-11T18:16:17.649Z,52.35
2022-12-11T18:18:48.543Z,51.85
2022-12-11T18:21:18.608Z,50.85
2022-12-11T18:23:46.968Z,56.22
2022-12-11T18:26:15.555Z,51.53
2022-12-11T18:28:44.279Z,48.95
2022-12-11T18:31:13.576Z,51.42
2022-12-11T18:33:44.453Z,51.55
2022-12-11T18:36:15.053Z,47.13
2022-12-11T18:38:45.506Z,52.83
2022-12-11T18:41:14.649Z,50.08
2022-12-11T18:43:43.527Z,53.80
2022-12-11T18:46:14.860Z,49.53
2022-12-11T18:48:43.910Z,53.75
2022-12-11T18:51:17.053Z,59.03
2022-12-11T18:53:45.778Z,60.53
2022-12-11T18:56:15.937Z,52.72
2022-12-11T18:58:44.533Z,59.95
2022-12-11T19:01:16.754Z,56.70
2022-12-11T19:03:46.161Z,53.67
2022-12-11T19:06:18.601Z,55.92
2022-12-11T19:08:46.896Z,56.53
2022-12-11T19:11:16.725Z,57.90
2022-12-11T19:13:46.089Z,56.17
2022-12-11T19:16:18.408Z,56.50
2022-12-11T19:18:46.719Z,58.25
2022-12-11T19:21:17.316Z,59.80
2022-12-11T19:23:46.381Z,64.82
2022-12-11T19:26:16.313Z,52.22
2022-12-11T19:28:44.834Z,56.58
2022-12-11T19:31:14.364Z,55.53
2022-12-11T19:33:43.408Z,50.80
2022-12-11T19:36:13.946Z,58.13
2022-12-11T19:38:45.187Z,51.95
2022-12-11T19:41:16.697Z,56.70
2022-12-11T19:43:45.309Z,51.47
2022-12-11T19:46:14.365Z,57.90
2022-12-11T19:48:42.863Z,52.75
2022-12-11T19:51:14.019Z,53.15
2022-12-11T19:53:44.724Z,56.00
2022-12-11T19:56:13.670Z,51.47
2022-12-11T19:58:43.081Z,45.80
2022-12-11T20:01:18.434Z,46.70
2022-12-11T20:03:46.875Z,47.92
2022-12-11T20:06:15.738Z,59.72
2022-12-11T20:08:46.031Z,49.58
2022-12-11T20:11:18.301Z,53.53
2022-12-11T20:16:16.829Z,56.50
2022-12-11T20:18:45.663Z,55.47
2022-12-11T20:21:15.733Z,54.15
2022-12-11T20:23:45.399Z,49.40
2022-12-11T20:26:16.864Z,55.97
2022-12-11T20:28:47.899Z,51.10
2022-12-11T20:31:20.282Z,54.40
2022-12-11T20:33:49.706Z,58.00
2022-12-11T20:36:19.552Z,52.00
2022-12-11T20:38:49.541Z,51.67
2022-12-11T20:41:19.207Z,47.35
2022-12-11T20:43:49.035Z,53.00
2022-12-11T20:46:20.347Z,56.17
2022-12-11T20:48:49.383Z,57.15
2022-12-11T20:51:25.736Z,54.13
2022-12-11T20:53:59.086Z,54.65
2022-12-11T20:56:29.646Z,54.47
2022-12-11T20:58:58.825Z,56.08
2022-12-11T21:01:29.015Z,54.50
2022-12-11T21:03:57.436Z,55.05
2022-12-11T21:06:28.330Z,60.08
2022-12-11T21:08:58.271Z,52.83
2022-12-11T21:11:26.868Z,72.80
2022-12-11T21:13:55.500Z,58.55
2022-12-11T21:16:24.472Z,77.00
2022-12-11T21:18:52.665Z,77.55
2022-12-11T21:21:21.201Z,66.18
2022-12-11T21:23:49.598Z,65.38
2022-12-11T21:26:19.407Z,62.38
2022-12-11T21:28:47.644Z,57.85
2022-12-11T21:31:18.598Z,59.45
2022-12-11T21:33:49.657Z,65.35
2022-12-11T21:36:18.703Z,62.05
2022-12-11T21:38:47.636Z,58.88
2022-12-11T21:41:19.852Z,64.13
2022-12-11T21:46:40.045Z,63.40
2022-12-11T21:49:09.022Z,61.72
2022-12-11T21:51:44.038Z,65.25
2022-12-11T21:54:17.730Z,63.63
2022-12-11T21:56:47.992Z,66.50
2022-12-11T21:59:16.566Z,71.43
2022-12-11T22:01:47.040Z,70.28
2022-12-11T22:04:16.244Z,68.22
2022-12-11T22:06:46.847Z,71.07
2022-12-11T22:09:15.603Z,66.88
2022-12-11T22:11:46.187Z,69.50
2022-12-11T22:14:18.367Z,73.97
2022-12-11T22:16:47.356Z,66.53
2022-12-11T22:19:15.524Z,78.72
2022-12-11T22:21:43.606Z,75.80
2022-12-11T22:24:11.731Z,70.78
2022-12-11T22:26:40.731Z,73.55
2022-12-11T22:29:09.105Z,69.93
2022-12-11T22:31:38.539Z,74.65
2022-12-11T22:34:06.782Z,75.22
2022-12-11T22:36:34.810Z,70.00
2022-12-11T22:39:02.888Z,73.68
2022-12-11T22:41:32.788Z,76.60
2022-12-11T22:44:01.067Z,73.22
2022-12-11T22:46:31.406Z,69.80
2022-12-11T22:49:00.847Z,68.13
2022-12-11T22:51:28.911Z,73.05
2022-12-11T22:53:57.082Z,65.40
2022-12-11T22:56:26.419Z,68.25
2022-12-11T22:58:54.813Z,77.15
2022-12-11T23:01:25.021Z,66.45
2022-12-11T23:03:53.950Z,72.90
2022-12-11T23:06:27.649Z,71.13
2022-12-11T23:08:59.311Z,69.88
2022-12-11T23:11:29.709Z,75.37
2022-12-11T23:13:58.048Z,63.60
2022-12-11T23:16:28.015Z,74.47
2022-12-11T23:18:57.190Z,65.15
2022-12-11T23:21:28.216Z,67.82
2022-12-11T23:23:57.059Z,66.57
2022-12-11T23:26:27.177Z,67.10
2022-12-11T23:28:55.778Z,78.35
2022-12-11T23:31:25.159Z,69.15
2022-12-11T23:33:53.968Z,67.80
2022-12-11T23:36:22.471Z,74.57
2022-12-11T23:38:54.779Z,72.25
2022-12-11T23:43:51.681Z,73.68
2022-12-11T23:46:22.061Z,76.20
2022-12-11T23:48:50.453Z,67.80
2022-12-11T23:51:20.348Z,74.70
2022-12-11T23:53:49.112Z,78.50
2022-12-11T23:56:22.314Z,72.63
2022-12-11T23:58:50.620Z,73.13
