createdAt,value
2019-01-18T00:02:00.166Z,2.10
2019-01-18T00:04:45.382Z,2.10
2019-01-18T00:07:30.100Z,2.00
2019-01-18T00:10:15.228Z,2.20
2019-01-18T00:13:00.076Z,2.20
2019-01-18T00:15:45.188Z,2.30
2019-01-18T00:18:30.023Z,2.30
2019-01-18T00:21:14.888Z,2.30
2019-01-18T00:24:00.052Z,2.30
2019-01-18T00:26:45.407Z,2.40
2019-01-18T00:29:30.632Z,2.40
2019-01-18T00:32:15.773Z,2.60
2019-01-18T00:35:00.742Z,2.50
2019-01-18T00:37:46.481Z,2.40
2019-01-18T00:40:31.531Z,2.50
2019-01-18T00:43:16.629Z,2.50
2019-01-18T00:46:01.309Z,2.50
2019-01-18T00:48:47.381Z,2.50
2019-01-18T00:51:32.736Z,2.50
2019-01-18T00:54:18.101Z,2.50
2019-01-18T00:57:03.518Z,2.50
2019-01-18T00:59:48.712Z,2.60
2019-01-18T01:02:33.378Z,2.60
2019-01-18T01:05:18.621Z,2.60
2019-01-18T01:08:03.514Z,2.80
2019-01-18T01:10:48.592Z,2.80
2019-01-18T01:13:33.958Z,2.70
2019-01-18T01:16:18.758Z,2.70
2019-01-18T01:19:04.140Z,2.70
2019-01-18T01:21:49.230Z,2.80
2019-01-18T01:24:34.462Z,2.70
2019-01-18T01:27:19.658Z,2.90
2019-01-18T01:30:11.198Z,2.90
2019-01-18T01:32:56.325Z,2.90
2019-01-18T01:35:41.691Z,2.80
2019-01-18T01:38:26.921Z,2.80
2019-01-18T01:41:11.635Z,2.90
2019-01-18T01:43:56.841Z,3.00
2019-01-18T01:46:42.085Z,3.00
2019-01-18T01:49:27.658Z,3.00
2019-01-18T01:52:12.432Z,3.00
2019-01-18T01:54:57.786Z,3.00
2019-01-18T01:57:43.001Z,3.00
2019-01-18T02:00:27.716Z,3.00
2019-01-18T02:03:12.414Z,3.00
2019-01-18T02:05:57.483Z,2.90
2019-01-18T02:08:42.142Z,3.00
2019-01-18T02:11:27.479Z,2.90
2019-01-18T02:14:12.720Z,2.90
2019-01-18T02:16:57.841Z,2.90
2019-01-18T02:19:42.834Z,2.90
2019-01-18T02:22:28.090Z,2.90
2019-01-18T02:25:12.998Z,2.80
2019-01-18T02:27:58.259Z,2.70
2019-01-18T02:30:43.724Z,2.40
2019-01-18T02:33:28.515Z,2.40
2019-01-18T02:36:13.292Z,1.90
2019-01-18T02:38:58.747Z,1.80
2019-01-18T02:41:43.430Z,1.80
2019-01-18T02:44:28.251Z,1.70
2019-01-18T02:47:13.039Z,1.80
2019-01-18T02:49:57.753Z,1.80
2019-01-18T02:52:42.378Z,1.80
2019-01-18T02:55:29.026Z,1.70
2019-01-18T02:58:14.609Z,1.70
2019-01-18T03:00:59.892Z,1.90
2019-01-18T03:03:44.884Z,1.70
2019-01-18T03:06:29.633Z,1.70
2019-01-18T03:09:14.789Z,1.60
2019-01-18T03:11:59.959Z,1.60
2019-01-18T03:14:44.674Z,1.60
2019-01-18T03:17:29.990Z,1.50
2019-01-18T03:20:17.030Z,1.50
2019-01-18T03:23:02.073Z,1.50
2019-01-18T03:25:47.186Z,1.50
2019-01-18T03:28:31.877Z,1.50
2019-01-18T03:31:16.679Z,1.50
2019-01-18T03:34:01.863Z,1.50
2019-01-18T03:36:46.683Z,1.50
2019-01-18T03:39:31.932Z,1.50
2019-01-18T03:42:16.919Z,1.50
2019-01-18T03:45:05.194Z,1.60
2019-01-18T03:47:50.975Z,1.50
2019-01-18T03:50:36.451Z,1.50
2019-01-18T03:53:21.607Z,1.50
2019-01-18T03:56:06.921Z,1.50
2019-01-18T03:58:51.661Z,1.50
2019-01-18T04:01:37.309Z,1.50
2019-01-18T04:04:22.103Z,1.50
2019-01-18T04:07:07.428Z,1.60
2019-01-18T04:09:52.803Z,1.60
2019-01-18T04:12:37.762Z,1.60
2019-01-18T04:15:42.146Z,1.60
2019-01-18T04:18:19.017Z,1.60
2019-01-18T04:21:04.191Z,1.60
2019-01-18T04:23:49.330Z,1.70
2019-01-18T04:26:34.587Z,1.60
2019-01-18T04:29:19.791Z,1.70
2019-01-18T04:32:04.529Z,1.60
2019-01-18T04:34:49.705Z,1.60
2019-01-18T04:37:34.874Z,1.60
2019-01-18T04:40:23.867Z,1.60
2019-01-18T04:43:08.603Z,1.60
2019-01-18T04:45:53.853Z,1.70
2019-01-18T04:48:38.706Z,1.60
2019-01-18T04:51:24.214Z,1.60
2019-01-18T04:54:09.372Z,1.70
2019-01-18T04:56:54.325Z,1.70
2019-01-18T04:59:39.255Z,1.70
2019-01-18T05:02:24.344Z,1.70
2019-01-18T05:05:09.190Z,1.90
2019-01-18T05:07:54.882Z,1.60
2019-01-18T05:10:40.049Z,1.60
2019-01-18T05:13:24.991Z,1.60
2019-01-18T05:16:30.020Z,1.60
2019-01-18T05:19:15.139Z,1.30
2019-01-18T05:22:00.481Z,1.60
2019-01-18T05:24:49.575Z,1.80
2019-01-18T05:28:10.891Z,2.00
2019-01-18T05:30:53.415Z,1.50
2019-01-18T05:33:38.371Z,1.50
2019-01-18T05:36:23.535Z,1.40
2019-01-18T05:39:08.541Z,1.40
2019-01-18T05:41:54.063Z,1.40
2019-01-18T05:44:39.137Z,1.40
2019-01-18T05:47:24.251Z,1.40
2019-01-18T05:50:12.400Z,1.40
2019-01-18T05:52:58.406Z,1.40
2019-01-18T05:55:43.418Z,1.30
2019-01-18T05:58:28.680Z,1.40
2019-01-18T06:01:13.948Z,1.40
2019-01-18T06:03:58.839Z,1.40
2019-01-18T06:06:43.472Z,1.60
2019-01-18T06:09:28.331Z,1.40
2019-01-18T06:12:13.394Z,1.40
2019-01-18T06:14:58.114Z,1.40
2019-01-18T06:17:43.371Z,1.40
2019-01-18T06:20:28.046Z,1.40
2019-01-18T06:23:13.102Z,1.50
2019-01-18T06:25:58.038Z,1.50
2019-01-18T06:28:42.842Z,1.40
2019-01-18T06:31:27.963Z,1.40
2019-01-18T06:34:12.702Z,1.40
2019-01-18T06:36:57.990Z,1.40
2019-01-18T06:39:42.604Z,1.50
2019-01-18T06:42:27.941Z,1.40
2019-01-18T06:45:15.565Z,1.40
2019-01-18T06:48:00.405Z,1.40
2019-01-18T06:50:45.155Z,1.30
2019-01-18T06:53:29.887Z,1.50
2019-01-18T06:56:14.867Z,1.40
2019-01-18T06:58:59.989Z,1.60
2019-01-18T07:01:44.832Z,1.50
2019-01-18T07:04:30.149Z,1.30
2019-01-18T07:07:15.468Z,1.30
2019-01-18T07:10:00.750Z,1.30
2019-01-18T07:12:45.997Z,1.30
2019-01-18T07:15:31.858Z,1.20
2019-01-18T07:18:17.254Z,1.20
2019-01-18T07:21:02.237Z,1.20
2019-01-18T07:23:46.986Z,1.20
2019-01-18T07:26:32.179Z,1.00
2019-01-18T07:29:17.351Z,0.90
2019-01-18T07:32:02.370Z,0.90
2019-01-18T07:34:47.322Z,0.90
2019-01-18T07:37:32.889Z,1.00
2019-01-18T07:40:17.924Z,1.20
2019-01-18T07:43:03.119Z,1.10
2019-01-18T07:45:48.379Z,1.10
2019-01-18T07:48:33.577Z,1.10
2019-01-18T07:51:18.387Z,1.20
2019-01-18T07:54:23.505Z,1.10
2019-01-18T07:57:08.722Z,0.80
2019-01-18T07:59:53.756Z,1.50
2019-01-18T08:02:39.764Z,1.40
2019-01-18T08:05:26.860Z,1.00
2019-01-18T08:08:12.388Z,1.00
2019-01-18T08:10:57.488Z,1.50
2019-01-18T08:13:42.624Z,1.20
2019-01-18T08:16:28.173Z,1.00
2019-01-18T08:19:13.395Z,1.00
2019-01-18T08:21:58.622Z,1.00
2019-01-18T08:24:43.886Z,1.10
2019-01-18T08:27:29.048Z,0.90
2019-01-18T08:30:17.889Z,1.00
2019-01-18T08:33:02.970Z,1.00
2019-01-18T08:35:47.810Z,1.10
2019-01-18T08:38:32.897Z,1.50
2019-01-18T08:41:18.117Z,1.20
2019-01-18T08:44:03.545Z,1.20
2019-01-18T08:46:48.317Z,1.20
2019-01-18T08:49:33.546Z,1.30
2019-01-18T08:52:18.166Z,1.20
2019-01-18T08:55:06.340Z,1.10
2019-01-18T08:57:51.674Z,1.20
2019-01-18T09:00:37.316Z,1.30
2019-01-18T09:03:36.640Z,1.30
2019-01-18T09:06:21.496Z,1.30
2019-01-18T09:09:06.567Z,1.80
2019-01-18T09:11:51.540Z,1.70
2019-01-18T09:14:36.442Z,2.30
2019-01-18T09:17:21.889Z,2.40
2019-01-18T09:20:15.977Z,2.20
2019-01-18T09:23:01.056Z,2.30
2019-01-18T09:25:45.861Z,2.70
2019-01-18T09:28:31.187Z,2.50
2019-01-18T09:31:16.527Z,2.40
2019-01-18T09:34:01.833Z,2.10
2019-01-18T09:36:46.969Z,2.30
2019-01-18T09:39:32.757Z,2.10
2019-01-18T09:42:17.514Z,2.00
2019-01-18T09:45:06.165Z,1.70
2019-01-18T09:47:51.322Z,1.80
2019-01-18T09:50:37.108Z,2.00
2019-01-18T09:53:22.428Z,1.80
2019-01-18T09:56:07.933Z,1.80
2019-01-18T09:58:53.264Z,1.90
2019-01-18T10:01:38.797Z,2.70
2019-01-18T10:04:23.797Z,2.80
2019-01-18T10:07:08.650Z,2.80
2019-01-18T10:09:53.806Z,2.50
2019-01-18T10:12:38.530Z,1.90
2019-01-18T10:15:29.903Z,1.70
2019-01-18T10:18:15.050Z,1.50
2019-01-18T10:21:00.028Z,1.40
2019-01-18T10:23:45.053Z,1.50
2019-01-18T10:26:30.319Z,1.80
2019-01-18T10:29:15.783Z,2.10
2019-01-18T10:32:01.047Z,2.30
2019-01-18T10:34:45.908Z,2.40
2019-01-18T10:37:30.587Z,2.40
2019-01-18T10:40:16.569Z,2.30
2019-01-18T10:43:01.686Z,2.10
2019-01-18T10:45:47.027Z,1.70
2019-01-18T10:48:32.439Z,1.70
2019-01-18T10:51:17.591Z,1.60
2019-01-18T10:54:02.586Z,1.60
2019-01-18T10:56:47.710Z,1.60
2019-01-18T10:59:33.003Z,1.60
2019-01-18T11:02:19.156Z,1.70
2019-01-18T11:05:07.102Z,2.10
2019-01-18T11:07:52.179Z,1.70
2019-01-18T11:10:37.210Z,1.70
2019-01-18T11:13:22.192Z,1.70
2019-01-18T11:16:07.009Z,1.70
2019-01-18T11:18:52.180Z,1.90
2019-01-18T11:21:37.353Z,1.70
2019-01-18T11:24:22.389Z,1.70
2019-01-18T11:27:07.673Z,1.80
2019-01-18T11:29:53.423Z,1.80
2019-01-18T11:32:38.827Z,1.70
2019-01-18T11:35:24.575Z,1.70
2019-01-18T11:38:09.675Z,2.10
2019-01-18T11:40:54.457Z,1.70
2019-01-18T11:43:39.799Z,1.70
2019-01-18T11:46:25.316Z,1.70
2019-01-18T11:49:10.236Z,1.60
2019-01-18T11:51:55.341Z,1.70
2019-01-18T11:54:43.972Z,1.70
2019-01-18T11:57:27.152Z,1.70
2019-01-18T12:00:26.362Z,1.70
2019-01-18T12:03:11.952Z,1.70
2019-01-18T12:05:57.114Z,1.70
2019-01-18T12:08:42.252Z,1.80
2019-01-18T12:11:27.012Z,1.80
2019-01-18T12:14:19.062Z,2.00
2019-01-18T12:17:04.432Z,1.80
2019-01-18T12:19:49.660Z,1.80
2019-01-18T12:22:35.172Z,1.80
2019-01-18T12:25:20.047Z,2.10
2019-01-18T12:28:05.165Z,1.90
2019-01-18T12:30:50.481Z,1.90
2019-01-18T12:33:35.785Z,1.90
2019-01-18T12:36:21.277Z,2.00
2019-01-18T12:39:08.717Z,2.00
2019-01-18T12:41:53.726Z,2.00
2019-01-18T12:44:39.185Z,2.00
2019-01-18T12:47:26.182Z,2.10
2019-01-18T12:50:18.499Z,1.90
2019-01-18T12:53:03.734Z,2.00
2019-01-18T12:55:48.894Z,1.90
2019-01-18T12:58:33.979Z,2.00
2019-01-18T13:01:19.414Z,2.00
2019-01-18T13:04:08.190Z,2.10
2019-01-18T13:06:51.352Z,2.00
2019-01-18T13:09:36.538Z,2.00
2019-01-18T13:12:21.794Z,2.00
2019-01-18T13:15:22.879Z,2.00
2019-01-18T13:18:07.783Z,1.90
2019-01-18T13:20:52.896Z,1.90
2019-01-18T13:23:37.731Z,1.90
2019-01-18T13:26:23.027Z,1.80
2019-01-18T13:29:07.710Z,1.80
2019-01-18T13:31:53.053Z,1.90
2019-01-18T13:34:38.914Z,1.80
2019-01-18T13:37:24.101Z,1.80
2019-01-18T13:40:20.527Z,1.90
2019-01-18T13:43:05.664Z,1.80
2019-01-18T13:45:51.305Z,1.90
2019-01-18T13:48:36.144Z,1.80
2019-01-18T13:51:20.935Z,1.90
2019-01-18T13:54:06.235Z,1.90
2019-01-18T13:56:51.456Z,1.90
2019-01-18T13:59:36.632Z,1.90
2019-01-18T14:02:21.732Z,1.90
2019-01-18T14:05:10.795Z,1.90
2019-01-18T14:07:55.790Z,1.90
2019-01-18T14:10:41.116Z,1.90
2019-01-18T14:13:26.399Z,1.90
2019-01-18T14:16:11.568Z,1.90
2019-01-18T14:18:56.556Z,1.90
2019-01-18T14:21:41.631Z,1.90
2019-01-18T14:24:26.519Z,1.90
2019-01-18T14:27:11.499Z,1.80
2019-01-18T14:29:56.235Z,1.80
2019-01-18T14:32:42.573Z,1.80
2019-01-18T14:35:28.131Z,1.70
2019-01-18T14:38:13.551Z,1.70
2019-01-18T14:40:58.765Z,1.50
2019-01-18T14:43:43.900Z,1.60
2019-01-18T14:46:28.787Z,1.60
2019-01-18T14:49:14.470Z,1.50
2019-01-18T14:52:00.086Z,1.50
2019-01-18T14:54:45.107Z,1.50
2019-01-18T14:57:29.894Z,1.60
2019-01-18T15:00:22.654Z,1.50
2019-01-18T15:03:07.966Z,1.40
2019-01-18T15:05:53.839Z,1.30
2019-01-18T15:08:39.452Z,1.10
2019-01-18T15:11:24.500Z,0.90
2019-01-18T15:14:09.456Z,0.90
2019-01-18T15:16:54.722Z,1.20
2019-01-18T15:19:40.472Z,0.70
2019-01-18T15:22:26.053Z,0.70
2019-01-18T15:25:11.229Z,0.70
2019-01-18T15:27:56.673Z,0.70
2019-01-18T15:30:42.053Z,0.70
2019-01-18T15:33:27.292Z,0.70
2019-01-18T15:36:12.043Z,0.80
2019-01-18T15:38:57.513Z,0.70
2019-01-18T15:41:42.585Z,0.80
2019-01-18T15:44:27.747Z,0.60
2019-01-18T15:47:12.698Z,0.70
2019-01-18T15:50:00.076Z,0.60
2019-01-18T15:52:45.074Z,0.60
2019-01-18T15:55:30.439Z,0.70
2019-01-18T15:58:15.284Z,0.70
2019-01-18T16:01:00.444Z,0.70
2019-01-18T16:03:45.309Z,0.60
2019-01-18T16:06:30.331Z,0.60
2019-01-18T16:09:15.399Z,0.60
2019-01-18T16:12:00.911Z,0.60
2019-01-18T16:14:45.924Z,0.60
2019-01-18T16:17:31.676Z,1.00
2019-01-18T16:20:19.920Z,0.50
2019-01-18T16:23:05.275Z,0.60
2019-01-18T16:25:50.116Z,0.70
2019-01-18T16:28:35.366Z,0.70
2019-01-18T16:31:20.122Z,0.70
2019-01-18T16:34:05.355Z,0.70
2019-01-18T16:36:50.143Z,0.60
2019-01-18T16:39:35.460Z,0.90
2019-01-18T16:42:20.611Z,0.70
2019-01-18T16:45:12.665Z,0.60
2019-01-18T16:47:57.962Z,0.60
2019-01-18T16:50:48.343Z,0.70
2019-01-18T16:53:33.502Z,1.00
2019-01-18T16:56:19.507Z,0.70
2019-01-18T16:59:05.094Z,0.70
2019-01-18T17:01:50.951Z,0.70
2019-01-18T17:04:35.755Z,0.70
2019-01-18T17:07:20.924Z,0.70
2019-01-18T17:10:09.549Z,0.70
2019-01-18T17:12:54.636Z,0.70
2019-01-18T17:15:39.959Z,0.70
2019-01-18T17:18:25.729Z,0.60
2019-01-18T17:21:10.541Z,0.60
2019-01-18T17:23:56.014Z,0.60
2019-01-18T17:26:41.421Z,0.60
2019-01-18T17:29:26.611Z,0.50
2019-01-18T17:32:12.461Z,0.40
2019-01-18T17:34:57.535Z,0.40
2019-01-18T17:37:46.602Z,0.40
2019-01-18T17:40:35.434Z,0.40
2019-01-18T17:43:42.852Z,0.30
2019-01-18T17:46:41.315Z,0.30
2019-01-18T17:49:33.076Z,0.30
2019-01-18T17:52:34.305Z,0.30
2019-01-18T17:55:57.945Z,0.20
2019-01-18T17:58:52.762Z,0.30
2019-01-18T18:02:07.866Z,0.40
2019-01-18T18:05:11.452Z,0.00
2019-01-18T18:08:14.967Z,0.10
2019-01-18T18:11:16.190Z,0.00
2019-01-18T18:14:15.696Z,0.00
2019-01-18T18:17:13.968Z,-0.10
2019-01-18T18:20:28.684Z,-0.10
2019-01-18T18:23:35.570Z,-0.20
2019-01-18T18:26:24.329Z,-0.10
2019-01-18T18:29:29.410Z,0.20
2019-01-18T18:32:24.070Z,0.10
2019-01-18T18:35:39.697Z,0.20
2019-01-18T18:38:31.618Z,-0.40
2019-01-18T18:41:36.831Z,-0.60
2019-01-18T18:44:59.589Z,-0.50
2019-01-18T18:48:08.254Z,-0.40
2019-01-18T18:51:16.501Z,-0.60
2019-01-18T18:54:40.688Z,-0.70
2019-01-18T18:57:54.024Z,-0.70
2019-01-18T19:00:51.774Z,-0.70
2019-01-18T19:03:57.519Z,-0.70
2019-01-18T19:07:05.189Z,-0.60
2019-01-18T19:10:09.362Z,-0.70
2019-01-18T19:13:15.019Z,-0.70
2019-01-18T19:16:06.830Z,-0.80
2019-01-18T19:19:07.751Z,-0.80
2019-01-18T19:22:15.226Z,-0.80
2019-01-18T19:25:04.092Z,-0.80
2019-01-18T19:28:04.803Z,-0.80
2019-01-18T19:30:56.553Z,-0.80
2019-01-18T19:33:54.636Z,-0.80
2019-01-18T19:36:49.476Z,-0.80
2019-01-18T19:39:41.512Z,-0.90
2019-01-18T19:42:53.687Z,-0.90
2019-01-18T19:45:45.609Z,-0.90
2019-01-18T19:48:36.859Z,-0.90
2019-01-18T19:51:45.458Z,-0.90
2019-01-18T19:54:43.254Z,-1.00
2019-01-18T19:57:41.311Z,-1.00
2019-01-18T20:00:42.530Z,-0.70
2019-01-18T20:03:55.052Z,-1.00
2019-01-18T20:06:56.162Z,-0.90
2019-01-18T20:09:48.050Z,-0.90
2019-01-18T20:12:45.581Z,-1.10
2019-01-18T20:15:40.810Z,-1.10
2019-01-18T20:19:08.935Z,-1.10
2019-01-18T20:22:04.004Z,-1.10
2019-01-18T20:25:04.695Z,-1.10
2019-01-18T20:27:59.478Z,-1.10
2019-01-18T20:30:51.195Z,-1.10
2019-01-18T20:33:59.625Z,-1.00
2019-01-18T20:36:48.391Z,-1.20
2019-01-18T20:39:43.089Z,-1.20
2019-01-18T20:42:34.942Z,-1.20
2019-01-18T20:45:23.825Z,-1.20
2019-01-18T20:48:27.889Z,-1.20
2019-01-18T20:51:35.141Z,-1.30
2019-01-18T20:54:50.046Z,-1.20
2019-01-18T20:57:45.034Z,-1.30
2019-01-18T21:00:40.099Z,-1.20
2019-01-18T21:03:38.237Z,-1.30
2019-01-18T21:06:39.246Z,-1.20
2019-01-18T21:09:31.251Z,-1.20
2019-01-18T21:12:41.121Z,-1.30
2019-01-18T21:15:33.142Z,-1.30
2019-01-18T21:18:28.112Z,-1.30
2019-01-18T21:21:22.931Z,-1.30
2019-01-18T21:24:20.887Z,-1.10
2019-01-18T21:27:39.158Z,-1.20
2019-01-18T21:30:40.557Z,-1.20
2019-01-18T21:33:41.574Z,-1.20
2019-01-18T21:36:30.503Z,-1.40
2019-01-18T21:39:48.566Z,-1.10
2019-01-18T21:43:01.607Z,-1.10
2019-01-18T21:46:19.714Z,-1.10
2019-01-18T21:49:17.901Z,-1.00
2019-01-18T21:52:36.770Z,-1.10
2019-01-18T21:55:42.237Z,-1.10
2019-01-18T21:58:33.634Z,-1.00
2019-01-18T22:01:33.900Z,-1.00
2019-01-18T22:04:28.592Z,-1.00
2019-01-18T22:07:23.256Z,-1.10
2019-01-18T22:10:20.689Z,-1.10
2019-01-18T22:13:24.270Z,-0.80
2019-01-18T22:16:16.087Z,-1.30
2019-01-18T22:19:04.827Z,-1.10
2019-01-18T22:21:56.653Z,-1.10
2019-01-18T22:24:48.323Z,-1.00
2019-01-18T22:27:43.153Z,-1.20
2019-01-18T22:30:55.799Z,-1.20
2019-01-18T22:33:56.143Z,-1.20
2019-01-18T22:37:07.563Z,-1.10
2019-01-18T22:40:04.942Z,-1.20
2019-01-18T22:43:05.829Z,-1.10
2019-01-18T22:45:55.550Z,-0.80
2019-01-18T22:49:05.778Z,-1.00
2019-01-18T22:52:11.124Z,-1.00
2019-01-18T22:55:08.754Z,-1.00
2019-01-18T22:58:50.904Z,-1.00
2019-01-18T23:01:57.594Z,-1.00
2019-01-18T23:04:55.637Z,-0.90
2019-01-18T23:10:45.202Z,-0.80
2019-01-18T23:13:36.765Z,-1.00
2019-01-18T23:16:25.747Z,-1.00
2019-01-18T23:19:23.667Z,-0.90
2019-01-18T23:22:38.561Z,-0.90
2019-01-18T23:25:36.081Z,-0.90
2019-01-18T23:28:36.941Z,-0.80
2019-01-18T23:31:28.449Z,-0.80
2019-01-18T23:34:17.266Z,-0.70
2019-01-18T23:37:09.164Z,-0.70
2019-01-18T23:40:22.815Z,-0.60
2019-01-18T23:43:14.347Z,-0.60
2019-01-18T23:46:06.100Z,-0.50
2019-01-18T23:49:13.954Z,-0.30
2019-01-18T23:52:22.334Z,-0.50
2019-01-18T23:55:42.202Z,-0.60
2019-01-18T23:58:31.256Z,-0.40
