createdAt,value
2018-08-31T00:00:46.652Z,1.62
2018-08-31T00:03:14.612Z,1.05
2018-08-31T00:05:49.868Z,0.90
2018-08-31T00:08:22.626Z,1.05
2018-08-31T00:10:55.229Z,1.75
2018-08-31T00:13:22.277Z,1.35
2018-08-31T00:15:50.466Z,1.40
2018-08-31T00:18:17.800Z,0.90
2018-08-31T00:20:44.878Z,0.78
2018-08-31T00:23:11.912Z,1.27
2018-08-31T00:25:55.528Z,1.77
2018-08-31T00:28:28.181Z,0.90
2018-08-31T00:31:06.773Z,0.98
2018-08-31T00:35:47.258Z,1.42
2018-08-31T00:40:24.674Z,1.12
2018-08-31T00:42:57.660Z,1.20
2018-08-31T00:45:26.992Z,1.55
2018-08-31T00:47:54.147Z,1.35
2018-08-31T00:50:21.152Z,1.20
2018-08-31T00:52:48.193Z,1.62
2018-08-31T00:55:15.269Z,1.10
2018-08-31T00:57:42.373Z,1.25
2018-08-31T01:00:09.444Z,1.15
2018-08-31T01:02:36.497Z,1.10
2018-08-31T01:05:03.661Z,1.87
2018-08-31T01:07:30.721Z,1.07
2018-08-31T01:09:57.991Z,1.10
2018-08-31T01:12:25.148Z,1.40
2018-08-31T01:14:52.237Z,1.37
2018-08-31T01:17:20.307Z,1.30
2018-08-31T01:19:47.389Z,1.20
2018-08-31T01:22:14.465Z,1.45
2018-08-31T01:24:41.611Z,1.20
2018-08-31T01:27:08.682Z,1.27
2018-08-31T01:29:36.261Z,1.42
2018-08-31T01:32:03.313Z,2.55
2018-08-31T01:34:30.421Z,1.35
2018-08-31T01:36:58.139Z,2.42
2018-08-31T01:39:25.219Z,1.98
2018-08-31T01:41:52.255Z,2.70
2018-08-31T01:44:19.354Z,1.52
2018-08-31T01:46:46.429Z,1.60
2018-08-31T01:49:13.494Z,1.95
2018-08-31T01:51:40.553Z,1.45
2018-08-31T01:54:07.682Z,1.37
2018-08-31T01:56:34.756Z,1.42
2018-08-31T01:59:02.060Z,1.40
2018-08-31T02:01:29.123Z,1.42
2018-08-31T02:03:57.189Z,1.80
2018-08-31T02:06:24.243Z,1.77
2018-08-31T02:08:56.714Z,1.35
2018-08-31T02:11:23.761Z,1.50
2018-08-31T02:13:50.833Z,1.80
2018-08-31T02:16:17.910Z,1.10
2018-08-31T02:18:44.939Z,1.42
2018-08-31T02:21:11.974Z,1.55
2018-08-31T02:23:39.361Z,1.27
2018-08-31T02:26:06.498Z,1.00
2018-08-31T02:28:33.554Z,1.75
2018-08-31T02:31:00.628Z,1.50
2018-08-31T02:33:27.668Z,1.55
2018-08-31T02:35:54.821Z,1.87
2018-08-31T02:38:21.839Z,1.50
2018-08-31T02:40:49.216Z,1.37
2018-08-31T02:43:16.272Z,1.10
2018-08-31T02:45:43.395Z,1.45
2018-08-31T02:48:10.455Z,1.52
2018-08-31T02:50:37.499Z,1.57
2018-08-31T02:53:04.538Z,1.92
2018-08-31T02:55:31.672Z,1.20
2018-08-31T02:57:59.411Z,1.42
2018-08-31T03:00:26.615Z,1.82
2018-08-31T03:02:53.711Z,1.30
2018-08-31T03:05:20.783Z,1.50
2018-08-31T03:07:47.799Z,1.10
2018-08-31T03:10:14.844Z,1.30
2018-08-31T03:12:41.918Z,2.05
2018-08-31T03:15:09.133Z,1.90
2018-08-31T03:17:36.190Z,1.35
2018-08-31T03:20:03.256Z,1.12
2018-08-31T03:22:30.373Z,1.75
2018-08-31T03:24:58.212Z,1.37
2018-08-31T03:27:25.345Z,1.20
2018-08-31T03:29:52.456Z,1.60
2018-08-31T03:32:19.510Z,2.33
2018-08-31T03:34:46.594Z,1.30
2018-08-31T03:37:13.586Z,1.20
2018-08-31T03:39:40.643Z,1.60
2018-08-31T03:42:07.673Z,1.37
2018-08-31T03:44:34.745Z,1.32
2018-08-31T03:47:01.881Z,1.60
2018-08-31T03:49:28.987Z,1.00
2018-08-31T03:51:56.068Z,2.30
2018-08-31T03:54:23.122Z,1.40
2018-08-31T03:56:50.216Z,1.37
2018-08-31T03:59:17.279Z,1.50
2018-08-31T04:01:44.369Z,1.42
2018-08-31T04:04:11.440Z,1.65
2018-08-31T04:06:38.432Z,0.90
2018-08-31T04:09:06.462Z,1.30
2018-08-31T04:11:33.499Z,1.10
2018-08-31T04:14:00.602Z,1.55
2018-08-31T04:16:27.648Z,1.57
2018-08-31T04:18:54.952Z,1.15
2018-08-31T04:21:22.854Z,3.17
2018-08-31T04:23:49.965Z,2.45
2018-08-31T04:26:17.015Z,0.80
2018-08-31T04:28:44.074Z,1.40
2018-08-31T04:31:11.132Z,1.00
2018-08-31T04:33:38.261Z,1.37
2018-08-31T04:36:05.402Z,1.55
2018-08-31T04:38:32.480Z,1.12
2018-08-31T04:40:59.555Z,1.15
2018-08-31T04:43:26.637Z,1.40
2018-08-31T04:45:53.761Z,1.50
2018-08-31T04:48:20.782Z,1.67
2018-08-31T04:50:49.261Z,1.30
2018-08-31T04:53:16.297Z,1.87
2018-08-31T04:55:43.731Z,1.10
2018-08-31T04:58:10.758Z,1.10
2018-08-31T05:00:37.816Z,1.10
2018-08-31T05:03:04.948Z,0.90
2018-08-31T05:05:32.051Z,1.20
2018-08-31T05:07:59.176Z,1.32
2018-08-31T05:10:26.411Z,1.10
2018-08-31T05:12:53.462Z,1.22
2018-08-31T05:15:20.576Z,1.70
2018-08-31T05:17:47.649Z,0.90
2018-08-31T05:20:14.791Z,1.42
2018-08-31T05:22:41.948Z,1.10
2018-08-31T05:25:09.231Z,1.35
2018-08-31T05:27:36.919Z,1.45
2018-08-31T05:30:04.167Z,1.98
2018-08-31T05:32:31.225Z,1.10
2018-08-31T05:34:58.863Z,1.10
2018-08-31T05:37:25.928Z,2.17
2018-08-31T05:39:53.047Z,1.47
2018-08-31T05:42:20.737Z,1.22
2018-08-31T05:44:47.941Z,1.92
2018-08-31T05:47:15.028Z,1.10
2018-08-31T05:49:42.157Z,1.22
2018-08-31T05:52:09.578Z,1.27
2018-08-31T05:54:36.762Z,1.07
2018-08-31T05:57:03.888Z,1.85
2018-08-31T05:59:31.956Z,1.20
2018-08-31T06:01:59.758Z,1.40
2018-08-31T06:04:26.883Z,1.40
2018-08-31T06:06:53.924Z,1.20
2018-08-31T06:09:21.014Z,1.12
2018-08-31T06:11:48.181Z,1.42
2018-08-31T06:14:16.171Z,2.15
2018-08-31T06:16:43.178Z,1.15
2018-08-31T06:19:10.226Z,1.75
2018-08-31T06:21:37.309Z,1.40
2018-08-31T06:24:04.729Z,1.10
2018-08-31T06:26:31.777Z,1.20
2018-08-31T06:28:59.396Z,1.10
2018-08-31T06:31:26.449Z,1.07
2018-08-31T06:33:53.559Z,1.85
2018-08-31T06:36:20.566Z,1.50
2018-08-31T06:38:54.304Z,1.50
2018-08-31T06:41:21.486Z,2.65
2018-08-31T06:43:48.578Z,1.50
2018-08-31T06:46:15.638Z,1.25
2018-08-31T06:48:42.670Z,1.45
2018-08-31T06:51:09.779Z,0.95
2018-08-31T06:53:36.835Z,1.15
2018-08-31T06:56:04.018Z,1.15
2018-08-31T06:58:32.118Z,1.45
2018-08-31T07:00:59.421Z,1.15
2018-08-31T07:03:26.490Z,1.30
2018-08-31T07:05:55.567Z,1.20
2018-08-31T07:08:24.369Z,1.47
2018-08-31T07:10:51.424Z,0.95
2018-08-31T07:13:18.468Z,1.00
2018-08-31T07:15:45.633Z,1.40
2018-08-31T07:18:12.802Z,1.12
2018-08-31T07:20:39.920Z,1.10
2018-08-31T07:23:07.062Z,1.37
2018-08-31T07:25:35.007Z,1.80
2018-08-31T07:28:02.048Z,1.35
2018-08-31T07:30:29.130Z,0.90
2018-08-31T07:32:56.234Z,1.62
2018-08-31T07:35:23.524Z,1.40
2018-08-31T07:37:50.674Z,1.42
2018-08-31T07:40:17.735Z,1.70
2018-08-31T07:42:44.880Z,1.00
2018-08-31T07:45:12.020Z,1.00
2018-08-31T07:47:39.081Z,0.95
2018-08-31T07:50:06.187Z,0.95
2018-08-31T07:52:33.336Z,0.95
2018-08-31T07:55:00.716Z,1.22
2018-08-31T07:57:27.864Z,1.67
2018-08-31T07:59:55.623Z,0.95
2018-08-31T08:02:22.973Z,0.95
2018-08-31T08:04:50.106Z,1.75
2018-08-31T08:07:17.313Z,1.35
2018-08-31T08:09:44.392Z,2.20
2018-08-31T08:12:11.605Z,1.30
2018-08-31T08:14:38.770Z,1.15
2018-08-31T08:17:05.892Z,1.32
2018-08-31T08:19:33.588Z,1.10
2018-08-31T08:22:00.601Z,1.40
2018-08-31T08:24:27.691Z,1.45
2018-08-31T08:26:55.000Z,0.90
2018-08-31T08:29:22.101Z,1.50
2018-08-31T08:31:49.160Z,1.30
2018-08-31T08:34:16.330Z,1.10
2018-08-31T08:36:43.903Z,1.70
2018-08-31T08:39:11.564Z,1.12
2018-08-31T08:41:40.870Z,1.10
2018-08-31T08:44:09.745Z,1.02
2018-08-31T08:46:36.826Z,1.40
2018-08-31T08:49:03.906Z,1.00
2018-08-31T08:51:30.993Z,1.10
2018-08-31T08:53:58.228Z,1.42
2018-08-31T08:56:25.254Z,1.20
2018-08-31T08:58:52.659Z,1.45
2018-08-31T09:01:20.365Z,1.75
2018-08-31T09:03:47.509Z,0.90
2018-08-31T09:06:14.938Z,1.45
2018-08-31T09:08:42.036Z,1.40
2018-08-31T09:11:09.078Z,1.05
2018-08-31T09:13:36.224Z,1.20
2018-08-31T09:16:03.391Z,1.00
2018-08-31T09:18:30.518Z,1.10
2018-08-31T09:20:58.217Z,1.57
2018-08-31T09:23:26.240Z,0.90
2018-08-31T09:25:54.048Z,0.95
2018-08-31T09:28:21.075Z,1.10
2018-08-31T09:30:48.360Z,1.10
2018-08-31T09:33:17.454Z,1.10
2018-08-31T09:35:44.684Z,1.10
2018-08-31T09:38:11.779Z,1.30
2018-08-31T09:40:39.085Z,1.30
2018-08-31T09:43:06.436Z,2.27
2018-08-31T09:45:33.519Z,1.52
2018-08-31T09:48:00.550Z,1.20
2018-08-31T09:50:29.110Z,1.20
2018-08-31T09:52:56.142Z,1.50
2018-08-31T09:55:23.440Z,1.00
2018-08-31T09:57:50.706Z,1.00
2018-08-31T10:00:23.305Z,1.00
2018-08-31T10:02:55.751Z,1.22
2018-08-31T10:05:22.888Z,1.07
2018-08-31T10:07:49.920Z,1.60
2018-08-31T10:10:16.978Z,1.70
2018-08-31T10:12:44.035Z,1.30
2018-08-31T10:15:11.106Z,1.47
2018-08-31T10:17:38.156Z,1.70
2018-08-31T10:20:05.642Z,1.27
2018-08-31T10:22:32.714Z,1.20
2018-08-31T10:24:59.760Z,1.12
2018-08-31T10:27:26.793Z,2.12
2018-08-31T10:29:53.837Z,1.25
2018-08-31T10:32:20.864Z,1.65
2018-08-31T10:34:47.992Z,1.10
2018-08-31T10:37:15.000Z,1.60
2018-08-31T10:39:42.011Z,2.37
2018-08-31T10:42:09.072Z,1.80
2018-08-31T10:44:36.130Z,2.10
2018-08-31T10:47:03.213Z,1.50
2018-08-31T10:49:30.263Z,1.22
2018-08-31T10:51:57.775Z,1.52
2018-08-31T10:54:24.841Z,1.22
2018-08-31T10:56:51.921Z,0.90
2018-08-31T10:59:18.990Z,1.12
2018-08-31T11:01:46.996Z,0.93
2018-08-31T11:04:14.079Z,1.10
2018-08-31T11:06:41.218Z,1.30
2018-08-31T11:09:08.298Z,1.20
2018-08-31T11:11:35.389Z,1.40
2018-08-31T11:14:03.333Z,1.45
2018-08-31T11:16:30.494Z,1.27
2018-08-31T11:18:58.123Z,1.47
2018-08-31T11:21:25.201Z,1.30
2018-08-31T11:23:52.249Z,1.60
2018-08-31T11:26:19.328Z,1.50
2018-08-31T11:28:46.386Z,1.20
2018-08-31T11:31:13.430Z,1.40
2018-08-31T11:33:40.489Z,1.05
2018-08-31T11:36:07.798Z,1.22
2018-08-31T11:38:34.950Z,1.52
2018-08-31T11:41:02.081Z,1.60
2018-08-31T11:43:29.165Z,1.00
2018-08-31T11:45:56.666Z,1.10
2018-08-31T11:48:23.789Z,0.80
2018-08-31T11:50:50.872Z,0.90
2018-08-31T11:53:18.009Z,1.45
2018-08-31T11:55:45.152Z,0.90
2018-08-31T11:58:12.232Z,1.10
2018-08-31T12:00:39.374Z,1.40
2018-08-31T12:03:06.396Z,1.35
2018-08-31T12:05:33.520Z,1.22
2018-08-31T12:08:00.626Z,2.25
2018-08-31T12:10:27.846Z,1.00
2018-08-31T12:12:54.977Z,1.20
2018-08-31T12:15:22.152Z,1.50
2018-08-31T12:17:49.262Z,0.98
2018-08-31T12:20:16.352Z,1.00
2018-08-31T12:22:43.442Z,1.00
2018-08-31T12:25:12.755Z,1.30
2018-08-31T12:27:44.065Z,1.22
2018-08-31T12:30:11.102Z,1.40
2018-08-31T12:32:38.178Z,1.00
2018-08-31T12:35:05.300Z,1.57
2018-08-31T12:37:32.399Z,1.25
2018-08-31T12:39:59.461Z,1.10
2018-08-31T12:42:26.624Z,1.55
2018-08-31T12:44:53.683Z,1.27
2018-08-31T12:47:21.754Z,1.35
2018-08-31T12:49:48.777Z,1.30
2018-08-31T12:52:15.913Z,1.00
2018-08-31T12:54:43.060Z,1.20
2018-08-31T12:57:10.145Z,1.10
2018-08-31T12:59:37.193Z,1.32
2018-08-31T13:02:04.347Z,2.20
2018-08-31T13:04:31.535Z,1.25
2018-08-31T13:06:59.234Z,1.37
2018-08-31T13:09:26.268Z,1.02
2018-08-31T13:11:53.356Z,1.00
2018-08-31T13:14:20.510Z,1.42
2018-08-31T13:16:47.529Z,1.45
2018-08-31T13:19:14.574Z,1.00
2018-08-31T13:21:41.652Z,1.00
2018-08-31T13:24:08.861Z,1.00
2018-08-31T13:26:35.974Z,1.40
2018-08-31T13:29:03.435Z,1.35
2018-08-31T13:31:31.128Z,0.90
2018-08-31T13:33:59.184Z,1.07
2018-08-31T13:36:26.617Z,1.10
2018-08-31T13:38:53.671Z,1.07
2018-08-31T13:41:20.851Z,1.72
2018-08-31T13:43:47.906Z,1.10
2018-08-31T13:46:15.164Z,1.20
2018-08-31T13:48:42.300Z,1.45
2018-08-31T13:51:09.398Z,1.02
2018-08-31T13:53:36.503Z,1.17
2018-08-31T13:56:03.684Z,1.00
2018-08-31T13:58:30.948Z,1.32
2018-08-31T14:00:58.131Z,0.80
2018-08-31T14:03:25.556Z,1.47
2018-08-31T14:05:52.716Z,1.67
2018-08-31T14:08:19.799Z,1.20
2018-08-31T14:10:47.169Z,1.40
2018-08-31T14:13:14.300Z,1.27
2018-08-31T14:15:41.507Z,1.35
2018-08-31T14:18:08.527Z,0.93
2018-08-31T14:20:36.026Z,1.15
2018-08-31T14:23:03.144Z,1.22
2018-08-31T14:25:30.329Z,1.05
2018-08-31T14:27:57.402Z,1.32
2018-08-31T14:30:24.513Z,1.12
2018-08-31T14:32:51.535Z,1.45
2018-08-31T14:35:18.685Z,1.00
2018-08-31T14:37:45.788Z,1.17
2018-08-31T14:40:12.932Z,1.27
2018-08-31T14:42:40.018Z,1.25
2018-08-31T14:45:07.450Z,0.90
2018-08-31T14:47:34.646Z,1.67
2018-08-31T14:50:01.852Z,2.17
2018-08-31T14:52:28.791Z,1.27
2018-08-31T14:54:55.878Z,0.98
2018-08-31T14:57:22.990Z,1.17
2018-08-31T14:59:50.049Z,1.60
2018-08-31T15:02:17.203Z,1.45
2018-08-31T15:04:44.227Z,1.10
2018-08-31T15:07:11.862Z,1.20
2018-08-31T15:09:38.915Z,1.15
2018-08-31T15:12:06.004Z,1.10
2018-08-31T15:14:33.484Z,0.80
2018-08-31T15:17:00.591Z,1.00
2018-08-31T15:19:27.634Z,0.93
2018-08-31T15:21:54.787Z,1.22
2018-08-31T15:24:21.989Z,0.90
2018-08-31T15:26:49.373Z,0.90
2018-08-31T15:29:16.445Z,0.90
2018-08-31T15:31:43.568Z,1.00
2018-08-31T15:34:10.618Z,1.40
2018-08-31T15:36:37.805Z,0.90
2018-08-31T15:39:06.375Z,1.40
2018-08-31T15:41:33.390Z,0.98
2018-08-31T15:44:00.491Z,1.10
2018-08-31T15:46:27.574Z,1.40
2018-08-31T15:48:54.638Z,1.07
2018-08-31T15:51:21.681Z,1.12
2018-08-31T15:53:48.739Z,1.02
2018-08-31T15:56:15.877Z,1.00
2018-08-31T15:58:43.598Z,1.22
2018-08-31T16:01:10.634Z,1.30
2018-08-31T16:03:37.670Z,1.35
2018-08-31T16:06:04.863Z,1.10
2018-08-31T16:08:31.889Z,1.55
2018-08-31T16:10:59.030Z,0.98
2018-08-31T16:13:26.048Z,0.80
2018-08-31T16:15:53.196Z,1.62
2018-08-31T16:18:20.250Z,1.52
2018-08-31T16:20:47.369Z,0.90
2018-08-31T16:23:14.402Z,1.10
2018-08-31T16:25:41.438Z,1.15
2018-08-31T16:28:08.454Z,1.42
2018-08-31T16:30:35.474Z,1.45
2018-08-31T16:33:02.517Z,0.75
2018-08-31T16:35:30.163Z,1.25
2018-08-31T16:37:57.211Z,1.17
2018-08-31T16:40:24.214Z,1.10
2018-08-31T16:42:51.256Z,0.85
2018-08-31T16:45:18.335Z,1.12
2018-08-31T16:47:45.441Z,0.90
2018-08-31T16:50:12.562Z,1.22
2018-08-31T16:52:39.577Z,1.30
2018-08-31T16:55:06.613Z,1.10
2018-08-31T16:57:33.966Z,1.20
2018-08-31T17:00:01.058Z,1.00
2018-08-31T17:02:28.714Z,1.00
2018-08-31T17:04:55.846Z,1.10
2018-08-31T17:07:23.440Z,1.00
2018-08-31T17:09:50.499Z,1.42
2018-08-31T17:12:18.288Z,0.80
2018-08-31T17:14:45.366Z,1.22
2018-08-31T17:17:12.395Z,1.30
2018-08-31T17:19:39.476Z,1.32
2018-08-31T17:22:06.513Z,1.82
2018-08-31T17:24:33.635Z,1.47
2018-08-31T17:27:06.066Z,1.10
2018-08-31T17:29:36.256Z,1.20
2018-08-31T17:32:08.819Z,0.90
2018-08-31T17:34:41.401Z,1.05
2018-08-31T17:37:14.019Z,1.20
2018-08-31T17:39:41.097Z,1.00
2018-08-31T17:42:09.501Z,1.32
2018-08-31T17:44:36.654Z,1.30
2018-08-31T17:47:03.748Z,1.62
2018-08-31T17:49:30.798Z,2.00
2018-08-31T17:51:58.002Z,1.27
2018-08-31T17:54:25.198Z,1.80
2018-08-31T17:56:52.335Z,1.57
2018-08-31T17:59:19.503Z,1.57
2018-08-31T18:01:46.559Z,1.27
2018-08-31T18:04:13.688Z,1.75
2018-08-31T18:06:40.717Z,1.35
2018-08-31T18:09:08.011Z,2.37
2018-08-31T18:11:34.977Z,1.00
2018-08-31T18:14:02.133Z,1.15
2018-08-31T18:16:29.339Z,2.42
2018-08-31T18:18:56.227Z,1.32
2018-08-31T18:21:23.540Z,1.92
2018-08-31T18:23:50.852Z,1.90
2018-08-31T18:26:17.909Z,1.32
2018-08-31T18:28:44.974Z,1.52
2018-08-31T18:31:12.012Z,1.22
2018-08-31T18:33:39.048Z,1.95
2018-08-31T18:36:06.161Z,2.55
2018-08-31T18:38:33.192Z,1.82
2018-08-31T18:41:00.253Z,1.25
2018-08-31T18:43:27.398Z,1.55
2018-08-31T18:45:54.528Z,1.47
2018-08-31T18:48:21.565Z,2.08
2018-08-31T18:50:48.626Z,1.57
2018-08-31T18:53:15.691Z,1.22
2018-08-31T18:55:42.820Z,1.87
2018-08-31T18:58:09.877Z,1.10
2018-08-31T19:00:36.946Z,1.75
2018-08-31T19:03:04.001Z,2.10
2018-08-31T19:05:31.101Z,1.12
2018-08-31T19:07:58.780Z,1.10
2018-08-31T19:10:25.862Z,1.25
2018-08-31T19:12:52.904Z,2.10
2018-08-31T19:15:20.014Z,1.47
2018-08-31T19:17:47.086Z,1.85
2018-08-31T19:20:14.122Z,1.30
2018-08-31T19:22:41.287Z,1.40
2018-08-31T19:25:08.695Z,1.12
2018-08-31T19:27:35.744Z,0.85
2018-08-31T19:30:02.809Z,1.40
2018-08-31T19:32:29.897Z,1.95
2018-08-31T19:34:56.992Z,1.92
2018-08-31T19:37:24.042Z,1.42
2018-08-31T19:39:51.135Z,1.10
2018-08-31T19:42:18.698Z,1.30
2018-08-31T19:44:46.384Z,1.10
2018-08-31T19:47:13.456Z,1.70
2018-08-31T19:49:40.527Z,1.27
2018-08-31T19:52:08.558Z,1.85
2018-08-31T19:54:35.736Z,1.35
2018-08-31T19:57:02.840Z,1.10
2018-08-31T19:59:29.967Z,1.92
2018-08-31T20:01:57.043Z,1.22
2018-08-31T20:04:24.218Z,1.05
2018-08-31T20:06:51.305Z,1.70
2018-08-31T20:09:18.373Z,1.00
2018-08-31T20:11:45.416Z,1.00
2018-08-31T20:14:12.504Z,1.60
2018-08-31T20:16:40.048Z,1.70
2018-08-31T20:19:07.269Z,1.40
2018-08-31T20:21:34.355Z,1.82
2018-08-31T20:24:01.520Z,1.15
2018-08-31T20:26:28.600Z,0.93
2018-08-31T20:28:55.704Z,1.67
2018-08-31T20:31:23.577Z,1.67
2018-08-31T20:33:50.628Z,1.07
2018-08-31T20:36:17.733Z,1.52
2018-08-31T20:38:44.825Z,1.40
2018-08-31T20:41:11.872Z,1.52
2018-08-31T20:43:38.960Z,1.95
2018-08-31T20:46:06.048Z,1.65
2018-08-31T20:48:33.110Z,2.08
2018-08-31T20:51:00.178Z,2.83
2018-08-31T20:53:27.855Z,1.90
2018-08-31T20:55:54.978Z,1.32
2018-08-31T20:58:21.998Z,2.20
2018-08-31T21:00:49.143Z,1.72
2018-08-31T21:03:16.228Z,2.00
2018-08-31T21:05:43.302Z,1.45
2018-08-31T21:08:10.393Z,1.42
2018-08-31T21:10:37.401Z,2.33
2018-08-31T21:13:04.439Z,2.50
2018-08-31T21:15:31.499Z,2.05
2018-08-31T21:17:58.530Z,1.62
2018-08-31T21:20:25.545Z,2.15
2018-08-31T21:22:53.084Z,2.52
2018-08-31T21:25:20.205Z,1.55
2018-08-31T21:27:47.246Z,1.52
2018-08-31T21:30:14.283Z,1.55
2018-08-31T21:32:41.828Z,2.15
2018-08-31T21:35:08.863Z,1.57
2018-08-31T21:37:36.074Z,2.10
2018-08-31T21:40:03.142Z,1.82
2018-08-31T21:42:30.180Z,2.45
2018-08-31T21:44:57.718Z,4.03
2018-08-31T21:47:24.763Z,1.62
2018-08-31T21:49:51.823Z,1.80
2018-08-31T21:52:19.744Z,2.22
2018-08-31T21:54:46.826Z,2.15
2018-08-31T21:57:13.842Z,2.40
2018-08-31T21:59:40.918Z,1.92
2018-08-31T22:02:09.156Z,2.10
2018-08-31T22:04:36.244Z,2.87
2018-08-31T22:07:03.278Z,2.40
2018-08-31T22:09:30.887Z,1.87
2018-08-31T22:11:58.014Z,1.90
2018-08-31T22:14:25.682Z,1.82
2018-08-31T22:16:52.710Z,1.57
2018-08-31T22:19:19.742Z,1.55
2018-08-31T22:21:47.790Z,1.90
2018-08-31T22:24:14.940Z,1.50
2018-08-31T22:26:42.003Z,2.40
2018-08-31T22:29:09.020Z,2.67
2018-08-31T22:31:36.076Z,2.12
2018-08-31T22:34:03.155Z,10.90
2018-08-31T22:36:30.242Z,13.53
2018-08-31T22:38:57.324Z,7.12
2018-08-31T22:41:24.792Z,2.62
2018-08-31T22:43:52.706Z,4.35
2018-08-31T22:46:21.289Z,3.75
2018-08-31T22:48:48.862Z,3.25
2018-08-31T22:51:15.928Z,2.90
2018-08-31T22:53:43.072Z,4.00
2018-08-31T22:56:10.106Z,4.20
2018-08-31T22:58:37.142Z,3.42
2018-08-31T23:01:04.838Z,3.27
2018-08-31T23:03:31.914Z,4.70
2018-08-31T23:05:59.093Z,3.90
2018-08-31T23:08:26.170Z,2.98
2018-08-31T23:10:53.189Z,2.72
2018-08-31T23:13:20.274Z,3.95
2018-08-31T23:15:47.458Z,3.55
2018-08-31T23:18:14.486Z,3.70
2018-08-31T23:20:41.528Z,4.05
2018-08-31T23:23:14.168Z,3.30
2018-08-31T23:25:46.708Z,4.08
2018-08-31T23:28:13.758Z,3.15
2018-08-31T23:30:41.769Z,2.70
2018-08-31T23:33:08.816Z,3.45
2018-08-31T23:35:35.863Z,3.33
2018-08-31T23:38:02.965Z,3.22
2018-08-31T23:40:31.481Z,2.35
2018-08-31T23:42:59.042Z,3.08
2018-08-31T23:45:26.111Z,2.45
2018-08-31T23:47:53.139Z,3.87
2018-08-31T23:50:21.223Z,3.20
2018-08-31T23:52:48.284Z,4.30
2018-08-31T23:55:15.402Z,4.40
2018-08-31T23:57:42.468Z,2.72
