createdAt,value
2022-09-28T00:00:02.359Z,21.40
2022-09-28T00:00:57.919Z,21.34
2022-09-28T00:01:53.651Z,21.34
2022-09-28T00:02:49.114Z,21.38
2022-09-28T00:03:44.558Z,21.38
2022-09-28T00:04:40.100Z,21.38
2022-09-28T00:05:35.638Z,21.40
2022-09-28T00:06:31.232Z,21.41
2022-09-28T00:07:26.771Z,21.43
2022-09-28T00:08:22.305Z,21.40
2022-09-28T00:09:18.013Z,21.34
2022-09-28T00:10:02.519Z,21.38
2022-09-28T00:10:58.057Z,21.40
2022-09-28T00:11:53.612Z,21.38
2022-09-28T00:12:49.160Z,21.37
2022-09-28T00:13:44.695Z,21.40
2022-09-28T00:14:40.247Z,21.37
2022-09-28T00:15:35.783Z,21.40
2022-09-28T00:16:31.396Z,21.40
2022-09-28T00:17:26.959Z,21.43
2022-09-28T00:18:11.795Z,21.35
2022-09-28T00:19:07.339Z,21.40
2022-09-28T00:19:52.010Z,21.37
2022-09-28T00:20:47.665Z,21.38
2022-09-28T00:21:43.248Z,21.37
2022-09-28T00:22:38.835Z,21.35
2022-09-28T00:23:34.377Z,21.37
2022-09-28T00:24:29.932Z,21.35
2022-09-28T00:25:25.476Z,21.35
2022-09-28T00:26:21.018Z,21.37
2022-09-28T00:27:16.561Z,21.41
2022-09-28T00:28:12.134Z,21.43
2022-09-28T00:29:07.676Z,21.40
2022-09-28T00:29:52.353Z,21.44
2022-09-28T00:30:47.916Z,21.41
2022-09-28T00:31:32.788Z,21.38
2022-09-28T00:32:28.137Z,21.40
2022-09-28T00:33:23.714Z,21.37
2022-09-28T00:34:19.239Z,21.40
2022-09-28T00:35:03.929Z,21.35
2022-09-28T00:35:59.468Z,21.40
2022-09-28T00:36:55.015Z,21.40
2022-09-28T00:37:39.695Z,21.34
2022-09-28T00:38:35.245Z,21.35
2022-09-28T00:39:30.798Z,21.35
2022-09-28T00:40:26.408Z,21.38
2022-09-28T00:41:21.910Z,21.37
2022-09-28T00:42:17.452Z,21.37
2022-09-28T00:43:13.005Z,21.40
2022-09-28T00:44:08.741Z,21.38
2022-09-28T00:45:04.288Z,21.35
2022-09-28T00:46:00.005Z,21.41
2022-09-28T00:46:55.384Z,21.38
2022-09-28T00:47:50.942Z,21.40
2022-09-28T00:48:46.495Z,21.34
2022-09-28T00:49:42.033Z,21.32
2022-09-28T00:50:37.588Z,21.35
2022-09-28T00:51:33.125Z,21.35
2022-09-28T00:52:28.678Z,21.30
2022-09-28T00:53:13.370Z,21.32
2022-09-28T00:54:08.920Z,21.38
2022-09-28T00:55:04.457Z,21.37
2022-09-28T00:56:00.000Z,21.45
2022-09-28T00:56:55.540Z,21.34
2022-09-28T00:57:40.213Z,21.34
2022-09-28T00:58:35.758Z,21.38
2022-09-28T00:59:31.310Z,21.40
2022-09-28T01:00:26.854Z,21.41
2022-09-28T01:01:22.462Z,21.38
2022-09-28T01:02:18.021Z,21.26
2022-09-28T01:03:13.512Z,21.38
2022-09-28T01:04:09.080Z,21.34
2022-09-28T01:05:04.606Z,21.38
2022-09-28T01:05:49.280Z,21.44
2022-09-28T01:06:44.839Z,21.40
2022-09-28T01:07:40.390Z,21.40
2022-09-28T01:08:35.936Z,21.37
2022-09-28T01:09:31.488Z,21.40
2022-09-28T01:10:27.050Z,21.38
2022-09-28T01:11:22.592Z,21.34
2022-09-28T01:12:18.139Z,21.41
2022-09-28T01:13:13.697Z,21.29
2022-09-28T01:14:09.244Z,21.28
2022-09-28T01:14:54.193Z,21.37
2022-09-28T01:15:49.742Z,21.38
2022-09-28T01:16:45.345Z,21.40
2022-09-28T01:17:40.837Z,21.41
2022-09-28T01:18:36.397Z,21.41
2022-09-28T01:19:31.957Z,21.34
2022-09-28T01:20:27.486Z,21.37
2022-09-28T01:21:23.026Z,21.41
2022-09-28T01:22:18.573Z,21.29
2022-09-28T01:23:14.125Z,21.43
2022-09-28T01:24:09.678Z,21.37
2022-09-28T01:25:05.213Z,21.26
2022-09-28T01:26:00.757Z,21.38
2022-09-28T01:26:56.295Z,21.34
2022-09-28T01:27:51.836Z,21.40
2022-09-28T01:28:47.385Z,21.29
2022-09-28T01:29:42.988Z,21.43
2022-09-28T01:30:38.512Z,21.40
2022-09-28T01:31:34.105Z,21.28
2022-09-28T01:32:29.598Z,21.35
2022-09-28T01:33:14.259Z,21.38
2022-09-28T01:34:09.803Z,21.32
2022-09-28T01:35:05.376Z,21.22
2022-09-28T01:36:00.888Z,21.28
2022-09-28T01:36:45.565Z,21.40
2022-09-28T01:37:41.103Z,21.38
2022-09-28T01:38:36.644Z,21.28
2022-09-28T01:39:32.190Z,21.25
2022-09-28T01:40:27.827Z,21.40
2022-09-28T01:41:23.284Z,21.28
2022-09-28T01:42:18.822Z,21.25
2022-09-28T01:43:03.494Z,21.22
2022-09-28T01:43:59.057Z,21.28
2022-09-28T01:44:54.606Z,21.26
2022-09-28T01:45:50.227Z,21.30
2022-09-28T01:46:45.707Z,21.26
2022-09-28T01:47:41.267Z,21.35
2022-09-28T01:48:36.799Z,21.28
2022-09-28T01:49:32.346Z,21.22
2022-09-28T01:50:27.909Z,21.26
2022-09-28T01:51:12.553Z,21.25
2022-09-28T01:52:08.103Z,21.26
2022-09-28T01:53:03.659Z,21.26
2022-09-28T01:53:59.239Z,21.34
2022-09-28T01:54:54.797Z,21.30
2022-09-28T01:55:50.352Z,21.35
2022-09-28T01:56:45.913Z,21.37
2022-09-28T01:57:41.452Z,21.37
2022-09-28T01:58:37.024Z,21.25
2022-09-28T01:59:32.577Z,21.25
2022-09-28T02:00:28.190Z,21.38
2022-09-28T02:01:24.273Z,21.30
2022-09-28T02:02:19.890Z,21.28
2022-09-28T02:03:15.379Z,21.30
2022-09-28T02:04:10.941Z,21.40
2022-09-28T02:05:06.474Z,21.26
2022-09-28T02:06:02.029Z,21.28
2022-09-28T02:06:57.578Z,21.26
2022-09-28T02:07:53.118Z,21.29
2022-09-28T02:08:48.661Z,21.25
2022-09-28T02:09:44.229Z,21.29
2022-09-28T02:10:39.773Z,21.29
2022-09-28T02:11:35.321Z,21.30
2022-09-28T02:12:30.875Z,21.32
2022-09-28T02:13:26.428Z,21.23
2022-09-28T02:14:21.974Z,21.26
2022-09-28T02:15:17.611Z,21.25
2022-09-28T02:16:13.189Z,21.26
2022-09-28T02:17:08.757Z,21.25
2022-09-28T02:18:04.308Z,21.29
2022-09-28T02:18:59.851Z,21.30
2022-09-28T02:19:55.973Z,21.25
2022-09-28T02:20:51.526Z,21.22
2022-09-28T02:21:47.098Z,21.25
2022-09-28T02:22:42.620Z,21.22
2022-09-28T02:23:38.163Z,21.28
2022-09-28T02:24:33.711Z,21.25
2022-09-28T02:25:29.361Z,21.28
2022-09-28T02:26:24.923Z,21.28
2022-09-28T02:27:20.465Z,21.26
2022-09-28T02:28:16.052Z,21.26
2022-09-28T02:29:11.597Z,21.29
2022-09-28T02:30:07.137Z,21.22
2022-09-28T02:31:02.751Z,21.20
2022-09-28T02:31:58.233Z,21.19
2022-09-28T02:32:53.789Z,21.26
2022-09-28T02:33:49.347Z,21.26
2022-09-28T02:34:44.905Z,21.26
2022-09-28T02:35:40.448Z,21.26
2022-09-28T02:36:36.207Z,21.28
2022-09-28T02:37:31.773Z,21.25
2022-09-28T02:38:27.304Z,21.25
2022-09-28T02:39:22.857Z,21.28
2022-09-28T02:40:18.518Z,21.25
2022-09-28T02:41:13.957Z,21.28
2022-09-28T02:42:09.512Z,21.28
2022-09-28T02:43:05.051Z,21.23
2022-09-28T02:44:00.601Z,21.25
2022-09-28T02:44:56.159Z,21.26
2022-09-28T02:45:51.778Z,21.25
2022-09-28T02:46:47.248Z,21.26
2022-09-28T02:47:31.913Z,21.28
2022-09-28T02:48:43.239Z,21.25
2022-09-28T02:49:23.215Z,21.28
2022-09-28T02:50:18.553Z,21.29
2022-09-28T02:51:14.105Z,21.25
2022-09-28T02:52:09.656Z,21.26
2022-09-28T02:53:05.247Z,21.28
2022-09-28T02:54:00.764Z,21.28
2022-09-28T02:54:56.304Z,21.23
2022-09-28T02:55:51.848Z,21.23
2022-09-28T02:56:36.524Z,21.20
2022-09-28T02:57:32.068Z,21.26
2022-09-28T02:58:27.616Z,21.23
2022-09-28T02:59:23.174Z,21.25
2022-09-28T03:00:18.720Z,21.30
2022-09-28T03:01:14.332Z,21.25
2022-09-28T03:02:09.889Z,21.32
2022-09-28T03:03:05.358Z,21.30
2022-09-28T03:04:00.901Z,21.26
2022-09-28T03:04:56.451Z,21.22
2022-09-28T03:05:51.989Z,21.22
2022-09-28T03:06:47.542Z,21.20
2022-09-28T03:07:43.098Z,21.25
2022-09-28T03:08:27.781Z,21.20
2022-09-28T03:09:23.318Z,21.20
2022-09-28T03:10:18.866Z,21.28
2022-09-28T03:11:03.528Z,21.18
2022-09-28T03:11:59.074Z,21.26
2022-09-28T03:12:54.609Z,21.18
2022-09-28T03:13:50.143Z,21.22
2022-09-28T03:14:34.811Z,21.23
2022-09-28T03:15:30.378Z,21.20
2022-09-28T03:16:15.120Z,21.19
2022-09-28T03:17:10.583Z,21.19
2022-09-28T03:18:06.147Z,21.20
2022-09-28T03:19:01.762Z,21.19
2022-09-28T03:19:57.315Z,21.18
2022-09-28T03:20:52.870Z,21.19
2022-09-28T03:21:48.421Z,21.18
2022-09-28T03:22:52.025Z,21.19
2022-09-28T03:23:39.544Z,21.19
2022-09-28T03:24:35.072Z,21.19
2022-09-28T03:25:30.621Z,21.19
2022-09-28T03:26:26.169Z,21.20
2022-09-28T03:27:10.834Z,21.19
2022-09-28T03:28:06.387Z,21.18
2022-09-28T03:29:01.952Z,21.08
2022-09-28T03:29:57.493Z,21.13
2022-09-28T03:30:53.048Z,21.20
2022-09-28T03:31:48.662Z,21.14
2022-09-28T03:32:33.294Z,21.19
2022-09-28T03:33:28.838Z,21.22
2022-09-28T03:34:24.387Z,21.16
2022-09-28T03:35:19.933Z,21.23
2022-09-28T03:36:15.481Z,21.13
2022-09-28T03:37:00.167Z,21.22
2022-09-28T03:37:55.722Z,21.13
2022-09-28T03:38:51.277Z,21.19
2022-09-28T03:39:47.400Z,21.14
2022-09-28T03:40:43.055Z,21.19
2022-09-28T03:41:38.494Z,21.22
2022-09-28T03:42:34.092Z,21.22
2022-09-28T03:43:29.637Z,21.20
2022-09-28T03:44:25.196Z,21.26
2022-09-28T03:45:20.741Z,21.23
2022-09-28T03:46:16.322Z,21.26
2022-09-28T03:47:11.829Z,21.22
2022-09-28T03:48:07.386Z,21.30
2022-09-28T03:49:02.933Z,21.30
2022-09-28T03:49:58.485Z,21.22
2022-09-28T03:50:54.038Z,21.26
2022-09-28T03:51:38.705Z,21.22
2022-09-28T03:52:23.393Z,21.37
2022-09-28T03:53:18.931Z,21.38
2022-09-28T03:54:14.495Z,21.35
2022-09-28T03:55:10.018Z,21.35
2022-09-28T03:56:05.564Z,21.35
2022-09-28T03:57:01.110Z,21.37
2022-09-28T03:57:56.654Z,21.34
2022-09-28T03:58:52.200Z,21.32
2022-09-28T03:59:47.746Z,21.35
2022-09-28T04:00:43.359Z,21.41
2022-09-28T04:01:38.994Z,21.41
2022-09-28T04:02:34.431Z,21.35
2022-09-28T04:03:29.932Z,21.35
2022-09-28T04:04:25.471Z,21.41
2022-09-28T04:05:21.022Z,21.41
2022-09-28T04:06:16.576Z,21.40
2022-09-28T04:07:12.181Z,21.35
2022-09-28T04:08:07.735Z,21.44
2022-09-28T04:09:03.268Z,21.38
2022-09-28T04:09:58.826Z,21.40
2022-09-28T04:10:54.349Z,21.40
2022-09-28T04:12:03.215Z,21.38
2022-09-28T04:12:45.453Z,21.38
2022-09-28T04:13:41.006Z,21.43
2022-09-28T04:14:36.544Z,21.40
2022-09-28T04:15:32.082Z,21.38
2022-09-28T04:16:27.652Z,21.35
2022-09-28T04:17:23.193Z,21.37
2022-09-28T04:18:18.763Z,21.40
2022-09-28T04:19:03.441Z,21.35
2022-09-28T04:19:58.987Z,21.41
2022-09-28T04:20:54.539Z,21.40
2022-09-28T04:21:50.089Z,21.40
2022-09-28T04:22:45.630Z,21.40
2022-09-28T04:23:41.166Z,21.41
2022-09-28T04:24:25.827Z,21.44
2022-09-28T04:25:21.385Z,21.48
2022-09-28T04:26:16.915Z,21.48
2022-09-28T04:27:12.475Z,21.58
2022-09-28T04:28:08.018Z,21.55
2022-09-28T04:28:52.691Z,21.58
2022-09-28T04:29:48.249Z,21.60
2022-09-28T04:30:43.788Z,21.60
2022-09-28T04:31:39.396Z,21.55
2022-09-28T04:32:34.886Z,21.58
2022-09-28T04:33:30.443Z,21.60
2022-09-28T04:34:26.005Z,21.59
2022-09-28T04:35:21.557Z,21.60
2022-09-28T04:36:17.105Z,21.55
2022-09-28T04:37:12.667Z,21.60
2022-09-28T04:37:57.326Z,21.58
2022-09-28T04:38:53.710Z,21.58
2022-09-28T04:39:48.786Z,21.53
2022-09-28T04:40:33.158Z,21.59
2022-09-28T04:41:28.616Z,21.55
2022-09-28T04:42:24.155Z,21.53
2022-09-28T04:43:19.740Z,21.48
2022-09-28T04:44:15.276Z,21.53
2022-09-28T04:45:10.816Z,21.45
2022-09-28T04:46:06.428Z,21.51
2022-09-28T04:47:05.125Z,21.45
2022-09-28T04:47:57.439Z,21.56
2022-09-28T04:48:42.112Z,21.48
2022-09-28T04:49:37.740Z,21.47
2022-09-28T04:50:33.296Z,21.44
2022-09-28T04:51:28.843Z,21.50
2022-09-28T04:52:24.382Z,21.50
2022-09-28T04:53:19.933Z,21.51
2022-09-28T04:54:04.607Z,21.51
2022-09-28T04:55:00.156Z,21.55
2022-09-28T04:55:44.846Z,21.48
2022-09-28T04:56:40.370Z,21.56
2022-09-28T04:57:35.906Z,21.51
2022-09-28T04:58:31.458Z,21.50
2022-09-28T04:59:27.037Z,21.56
2022-09-28T05:00:22.561Z,21.60
2022-09-28T05:01:18.226Z,21.53
2022-09-28T05:02:13.723Z,21.60
2022-09-28T05:03:09.190Z,21.63
2022-09-28T05:04:04.744Z,21.62
2022-09-28T05:05:00.288Z,21.59
2022-09-28T05:05:55.831Z,21.60
2022-09-28T05:06:51.386Z,21.66
2022-09-28T05:07:47.081Z,21.53
2022-09-28T05:08:42.627Z,21.55
2022-09-28T05:09:38.660Z,21.62
2022-09-28T05:10:33.731Z,21.50
2022-09-28T05:11:29.292Z,21.56
2022-09-28T05:12:24.819Z,21.55
2022-09-28T05:13:20.373Z,21.50
2022-09-28T05:14:15.921Z,21.56
2022-09-28T05:15:00.637Z,21.60
2022-09-28T05:15:45.312Z,21.56
2022-09-28T05:16:40.906Z,21.48
2022-09-28T05:17:36.912Z,21.50
2022-09-28T05:18:32.472Z,21.50
2022-09-28T05:19:28.037Z,21.53
2022-09-28T05:20:23.572Z,21.51
2022-09-28T05:21:19.232Z,21.45
2022-09-28T05:22:14.823Z,21.58
2022-09-28T05:23:10.353Z,21.45
2022-09-28T05:24:05.901Z,21.53
2022-09-28T05:25:01.438Z,21.55
2022-09-28T05:25:46.119Z,21.48
2022-09-28T05:26:41.704Z,21.43
2022-09-28T05:27:37.234Z,21.51
2022-09-28T05:28:32.792Z,21.55
2022-09-28T05:29:32.027Z,21.47
2022-09-28T05:30:23.884Z,21.43
2022-09-28T05:31:19.521Z,21.47
2022-09-28T05:32:15.037Z,21.53
2022-09-28T05:33:10.582Z,21.53
2022-09-28T05:34:06.141Z,21.51
2022-09-28T05:35:01.678Z,21.53
2022-09-28T05:36:01.020Z,21.51
2022-09-28T05:36:52.764Z,21.50
2022-09-28T05:37:48.896Z,21.50
2022-09-28T05:38:44.455Z,21.51
2022-09-28T05:39:40.020Z,21.50
2022-09-28T05:40:24.730Z,21.53
2022-09-28T05:41:20.257Z,21.56
2022-09-28T05:42:15.821Z,21.48
2022-09-28T05:43:11.357Z,21.48
2022-09-28T05:44:06.905Z,21.51
2022-09-28T05:45:02.452Z,21.47
2022-09-28T05:45:58.050Z,21.55
2022-09-28T05:46:53.550Z,21.47
2022-09-28T05:47:49.097Z,21.51
2022-09-28T05:48:44.671Z,21.43
2022-09-28T05:49:40.215Z,21.56
2022-09-28T05:50:35.782Z,21.51
2022-09-28T05:51:20.457Z,21.51
2022-09-28T05:52:16.003Z,21.43
2022-09-28T05:53:00.728Z,21.51
2022-09-28T05:53:54.273Z,21.50
2022-09-28T05:54:47.806Z,21.47
2022-09-28T05:55:31.530Z,21.48
2022-09-28T05:56:25.001Z,21.51
2022-09-28T05:57:18.569Z,21.47
2022-09-28T05:58:12.075Z,21.56
2022-09-28T05:59:05.604Z,21.56
2022-09-28T05:59:59.134Z,21.62
2022-09-28T06:01:02.984Z,21.62
2022-09-28T06:01:56.475Z,21.60
2022-09-28T06:02:50.140Z,21.59
2022-09-28T06:03:43.535Z,21.60
2022-09-28T06:04:37.067Z,21.62
2022-09-28T06:05:30.602Z,21.62
2022-09-28T06:06:24.125Z,21.55
2022-09-28T06:07:17.660Z,21.62
2022-09-28T06:08:11.184Z,21.62
2022-09-28T06:09:04.713Z,21.62
2022-09-28T06:09:48.371Z,21.62
2022-09-28T06:10:41.900Z,21.62
2022-09-28T06:11:35.416Z,21.62
2022-09-28T06:12:28.972Z,21.53
2022-09-28T06:13:22.491Z,21.60
2022-09-28T06:14:06.148Z,21.53
2022-09-28T06:14:59.685Z,21.67
2022-09-28T06:15:43.342Z,21.63
2022-09-28T06:16:40.484Z,21.62
2022-09-28T06:17:30.400Z,21.69
2022-09-28T06:18:23.940Z,21.63
2022-09-28T06:19:17.479Z,21.66
2022-09-28T06:20:01.150Z,21.66
2022-09-28T06:21:04.934Z,21.75
2022-09-28T06:21:59.439Z,21.67
2022-09-28T06:22:42.208Z,21.67
2022-09-28T06:23:35.746Z,21.73
2022-09-28T06:24:29.273Z,21.66
2022-09-28T06:25:22.831Z,21.71
2022-09-28T06:26:16.358Z,21.69
2022-09-28T06:27:20.151Z,21.78
2022-09-28T06:28:13.696Z,21.81
2022-09-28T06:29:07.197Z,21.73
2022-09-28T06:30:00.720Z,21.74
2022-09-28T06:30:54.385Z,21.82
2022-09-28T06:31:47.798Z,21.85
2022-09-28T06:32:41.350Z,21.74
2022-09-28T06:33:34.874Z,21.77
2022-09-28T06:34:28.412Z,21.75
2022-09-28T06:35:21.937Z,21.69
2022-09-28T06:36:15.477Z,21.75
2022-09-28T06:37:09.019Z,21.80
2022-09-28T06:38:02.591Z,21.82
2022-09-28T06:38:56.135Z,21.78
2022-09-28T06:39:49.660Z,21.78
2022-09-28T06:40:33.364Z,21.85
2022-09-28T06:41:26.850Z,21.81
2022-09-28T06:42:20.396Z,21.81
2022-09-28T06:43:13.917Z,21.77
2022-09-28T06:44:07.462Z,21.78
2022-09-28T06:45:00.975Z,21.77
2022-09-28T06:45:44.676Z,21.77
2022-09-28T06:46:38.401Z,21.85
2022-09-28T06:47:31.713Z,21.84
2022-09-28T06:48:25.248Z,21.94
2022-09-28T06:49:19.682Z,21.91
2022-09-28T06:50:12.350Z,21.96
2022-09-28T06:51:05.864Z,21.96
2022-09-28T06:51:59.423Z,21.84
2022-09-28T06:52:52.952Z,21.97
2022-09-28T06:53:36.607Z,21.93
2022-09-28T06:54:30.146Z,21.97
2022-09-28T06:55:23.679Z,21.98
2022-09-28T06:56:17.217Z,21.84
2022-09-28T06:57:10.747Z,21.94
2022-09-28T06:58:04.279Z,22.00
2022-09-28T06:58:57.815Z,21.90
2022-09-28T06:59:51.361Z,21.97
2022-09-28T07:00:45.011Z,22.01
2022-09-28T07:01:38.492Z,21.98
2022-09-28T07:02:31.965Z,21.98
2022-09-28T07:03:25.462Z,21.96
2022-09-28T07:04:19.179Z,21.98
2022-09-28T07:05:12.555Z,21.98
2022-09-28T07:06:06.065Z,21.94
2022-09-28T07:06:59.592Z,21.98
2022-09-28T07:07:53.137Z,22.01
2022-09-28T07:08:46.668Z,22.04
2022-09-28T07:09:44.994Z,22.07
2022-09-28T07:10:33.734Z,22.01
2022-09-28T07:11:27.283Z,22.04
2022-09-28T07:12:20.823Z,21.97
2022-09-28T07:13:41.423Z,22.01
2022-09-28T07:14:08.668Z,22.07
2022-09-28T07:15:01.474Z,22.06
2022-09-28T07:15:54.965Z,22.00
2022-09-28T07:17:11.167Z,22.01
2022-09-28T07:17:55.755Z,22.04
2022-09-28T07:18:35.554Z,22.00
2022-09-28T07:19:29.090Z,22.04
2022-09-28T07:20:18.935Z,22.01
2022-09-28T07:20:56.415Z,22.07
2022-09-28T07:22:00.767Z,22.04
2022-09-28T07:22:43.995Z,22.04
2022-09-28T07:23:49.833Z,22.03
2022-09-28T07:24:30.559Z,22.03
2022-09-28T07:25:24.108Z,22.03
2022-09-28T07:26:21.766Z,22.07
2022-09-28T07:27:11.192Z,22.09
2022-09-28T07:28:04.734Z,22.16
2022-09-28T07:28:58.279Z,22.06
2022-09-28T07:29:51.805Z,22.15
2022-09-28T07:30:45.454Z,22.13
2022-09-28T07:31:38.882Z,22.09
2022-09-28T07:32:32.423Z,22.15
2022-09-28T07:33:25.949Z,22.15
2022-09-28T07:34:09.612Z,22.09
2022-09-28T07:35:03.142Z,22.13
2022-09-28T07:35:56.661Z,22.16
2022-09-28T07:36:50.199Z,22.15
2022-09-28T07:37:33.860Z,22.09
2022-09-28T07:38:27.392Z,22.04
2022-09-28T07:39:20.925Z,22.06
2022-09-28T07:40:04.602Z,22.04
2022-09-28T07:40:58.165Z,22.04
2022-09-28T07:41:54.401Z,22.01
2022-09-28T07:42:45.203Z,22.09
2022-09-28T07:43:38.732Z,22.06
2022-09-28T07:44:32.316Z,22.04
2022-09-28T07:45:25.843Z,22.01
2022-09-28T07:46:19.447Z,22.00
2022-09-28T07:47:12.912Z,22.01
2022-09-28T07:48:06.463Z,21.97
2022-09-28T07:48:59.962Z,22.00
2022-09-28T07:49:53.495Z,21.98
2022-09-28T07:50:47.050Z,22.03
2022-09-28T07:51:40.566Z,21.98
2022-09-28T07:52:34.100Z,22.04
2022-09-28T07:53:27.620Z,21.97
2022-09-28T07:54:21.148Z,21.98
2022-09-28T07:55:14.683Z,21.91
2022-09-28T07:55:58.342Z,22.06
2022-09-28T07:56:51.882Z,22.06
2022-09-28T07:57:45.420Z,22.01
2022-09-28T07:58:38.959Z,22.04
2022-09-28T07:59:32.488Z,22.00
2022-09-28T08:00:26.041Z,21.97
2022-09-28T08:01:29.961Z,22.01
2022-09-28T08:02:23.431Z,22.03
2022-09-28T08:03:16.889Z,22.01
2022-09-28T08:04:10.433Z,21.97
2022-09-28T08:04:54.094Z,21.96
2022-09-28T08:05:47.638Z,21.97
2022-09-28T08:06:41.170Z,22.00
2022-09-28T08:07:34.718Z,21.98
2022-09-28T08:08:28.258Z,21.97
2022-09-28T08:09:21.799Z,21.91
2022-09-28T08:10:15.327Z,21.97
2022-09-28T08:11:08.864Z,21.90
2022-09-28T08:12:02.384Z,21.90
2022-09-28T08:12:59.162Z,21.93
2022-09-28T08:13:49.438Z,21.98
2022-09-28T08:14:42.958Z,21.94
2022-09-28T08:15:36.493Z,21.98
2022-09-28T08:16:30.144Z,22.04
2022-09-28T08:17:23.575Z,21.97
2022-09-28T08:18:17.086Z,22.03
2022-09-28T08:19:10.693Z,21.97
2022-09-28T08:20:04.149Z,22.03
2022-09-28T08:20:57.677Z,22.06
2022-09-28T08:21:51.240Z,22.03
2022-09-28T08:22:44.765Z,21.97
2022-09-28T08:23:38.307Z,22.04
2022-09-28T08:24:31.816Z,21.98
2022-09-28T08:25:25.346Z,21.98
2022-09-28T08:26:18.880Z,21.91
2022-09-28T08:27:12.412Z,21.94
2022-09-28T08:28:05.937Z,21.94
2022-09-28T08:28:59.459Z,21.94
2022-09-28T08:29:43.113Z,21.96
2022-09-28T08:30:36.695Z,21.96
2022-09-28T08:31:30.176Z,21.94
2022-09-28T08:32:13.841Z,21.94
2022-09-28T08:33:07.377Z,21.93
2022-09-28T08:34:00.896Z,21.85
2022-09-28T08:34:54.411Z,21.97
2022-09-28T08:35:47.935Z,21.91
2022-09-28T08:36:41.468Z,21.94
2022-09-28T08:37:35.005Z,21.96
2022-09-28T08:38:28.543Z,21.96
2022-09-28T08:39:22.067Z,21.82
2022-09-28T08:40:15.685Z,21.97
2022-09-28T08:41:09.135Z,21.97
2022-09-28T08:42:02.657Z,21.96
2022-09-28T08:42:56.215Z,21.97
2022-09-28T08:43:49.742Z,21.91
2022-09-28T08:45:36.865Z,21.90
2022-09-28T08:46:30.400Z,21.98
2022-09-28T08:47:23.889Z,21.88
2022-09-28T08:48:17.487Z,21.93
2022-09-28T08:49:25.505Z,21.91
2022-09-28T08:50:14.788Z,21.94
2022-09-28T08:51:08.313Z,21.96
2022-09-28T08:52:01.847Z,21.98
2022-09-28T08:52:55.379Z,22.04
2022-09-28T08:53:48.907Z,22.16
2022-09-28T08:54:42.434Z,22.16
2022-09-28T08:55:35.973Z,22.21
2022-09-28T08:56:19.649Z,22.12
2022-09-28T08:57:13.181Z,22.12
2022-09-28T08:58:06.707Z,22.18
2022-09-28T08:59:00.259Z,22.21
2022-09-28T08:59:53.804Z,22.22
2022-09-28T09:00:47.302Z,22.25
2022-09-28T09:01:40.887Z,22.16
2022-09-28T09:02:34.439Z,22.22
2022-09-28T09:03:27.928Z,22.33
2022-09-28T09:04:21.442Z,22.33
2022-09-28T09:05:15.023Z,22.31
2022-09-28T09:06:08.504Z,22.31
2022-09-28T09:07:02.026Z,22.38
2022-09-28T09:07:55.558Z,22.22
2022-09-28T09:08:39.205Z,22.21
2022-09-28T09:09:32.741Z,22.25
2022-09-28T09:10:26.271Z,22.21
2022-09-28T09:11:19.796Z,22.16
2022-09-28T09:12:13.316Z,22.18
2022-09-28T09:12:56.971Z,22.25
2022-09-28T09:13:50.496Z,22.33
2022-09-28T09:14:44.022Z,22.31
2022-09-28T09:15:37.550Z,22.34
2022-09-28T09:16:31.142Z,22.37
2022-09-28T09:17:14.747Z,22.40
2022-09-28T09:18:08.276Z,22.44
2022-09-28T09:19:01.821Z,22.49
2022-09-28T09:19:55.342Z,22.44
2022-09-28T09:20:48.875Z,22.49
2022-09-28T09:21:42.409Z,22.59
2022-09-28T09:22:35.947Z,22.58
2022-09-28T09:23:29.473Z,22.52
2022-09-28T09:24:23.042Z,22.49
2022-09-28T09:25:16.566Z,22.55
2022-09-28T09:26:10.129Z,22.53
2022-09-28T09:27:03.629Z,22.61
2022-09-28T09:27:47.280Z,22.62
2022-09-28T09:28:40.813Z,22.44
2022-09-28T09:29:34.336Z,22.43
2022-09-28T09:30:31.016Z,22.44
2022-09-28T09:31:22.917Z,22.51
2022-09-28T09:32:14.937Z,22.41
2022-09-28T09:33:08.460Z,22.52
2022-09-28T09:34:02.001Z,22.52
2022-09-28T09:34:55.572Z,22.52
2022-09-28T09:35:49.089Z,22.52
2022-09-28T09:36:42.622Z,22.58
2022-09-28T09:37:36.183Z,22.41
2022-09-28T09:38:29.738Z,22.44
2022-09-28T09:39:23.277Z,22.48
2022-09-28T09:40:16.837Z,22.51
2022-09-28T09:41:10.969Z,22.58
2022-09-28T09:42:04.447Z,22.56
2022-09-28T09:42:57.999Z,22.48
2022-09-28T09:43:51.524Z,22.44
2022-09-28T09:44:45.057Z,22.40
2022-09-28T09:45:38.650Z,22.31
2022-09-28T09:46:32.133Z,22.34
2022-09-28T09:47:35.921Z,22.27
2022-09-28T09:48:29.511Z,22.46
2022-09-28T09:49:23.065Z,22.33
2022-09-28T09:50:16.632Z,22.34
2022-09-28T09:51:10.127Z,22.38
2022-09-28T09:52:03.639Z,22.28
2022-09-28T09:52:57.182Z,22.31
2022-09-28T09:53:50.715Z,22.31
2022-09-28T09:54:44.240Z,22.28
2022-09-28T09:55:37.764Z,22.28
2022-09-28T09:56:31.299Z,22.33
2022-09-28T09:57:24.819Z,22.28
2022-09-28T09:58:18.354Z,22.27
2022-09-28T09:59:11.909Z,22.27
2022-09-28T10:00:05.437Z,22.28
2022-09-28T10:00:59.046Z,22.28
2022-09-28T10:01:52.511Z,22.36
2022-09-28T10:02:46.133Z,22.44
2022-09-28T10:03:39.583Z,22.41
2022-09-28T10:04:23.264Z,22.46
2022-09-28T10:05:16.816Z,22.43
2022-09-28T10:06:00.567Z,22.56
2022-09-28T10:06:54.017Z,22.52
2022-09-28T10:07:47.552Z,22.49
2022-09-28T10:08:41.078Z,22.44
2022-09-28T10:09:34.611Z,22.51
2022-09-28T10:10:28.137Z,22.41
2022-09-28T10:11:21.663Z,22.46
2022-09-28T10:12:15.193Z,22.44
2022-09-28T10:13:08.734Z,22.51
2022-09-28T10:14:02.272Z,22.49
2022-09-28T10:14:55.815Z,22.40
2022-09-28T10:15:49.348Z,22.44
2022-09-28T10:16:42.949Z,22.46
2022-09-28T10:17:36.424Z,22.44
2022-09-28T10:18:29.971Z,22.49
2022-09-28T10:19:23.494Z,22.43
2022-09-28T10:20:17.043Z,22.43
2022-09-28T10:21:10.597Z,22.44
2022-09-28T10:22:04.111Z,22.46
2022-09-28T10:22:57.644Z,22.41
2022-09-28T10:23:51.167Z,22.41
2022-09-28T10:24:44.701Z,22.44
2022-09-28T10:25:38.246Z,22.44
2022-09-28T10:26:42.624Z,22.38
2022-09-28T10:27:36.187Z,22.40
2022-09-28T10:28:29.711Z,22.38
2022-09-28T10:29:23.265Z,22.44
2022-09-28T10:30:16.827Z,22.41
2022-09-28T10:31:10.380Z,22.30
2022-09-28T10:32:03.912Z,22.37
2022-09-28T10:32:57.447Z,22.30
2022-09-28T10:33:50.982Z,22.31
2022-09-28T10:34:48.741Z,22.31
2022-09-28T10:35:38.043Z,22.31
2022-09-28T10:36:31.601Z,22.33
2022-09-28T10:37:25.114Z,22.27
2022-09-28T10:38:18.653Z,22.28
2022-09-28T10:39:12.172Z,22.30
2022-09-28T10:40:05.717Z,22.30
2022-09-28T10:40:59.350Z,22.25
2022-09-28T10:41:52.795Z,22.28
2022-09-28T10:42:46.330Z,22.28
2022-09-28T10:43:29.995Z,22.37
2022-09-28T10:44:23.526Z,22.31
2022-09-28T10:45:17.076Z,22.21
2022-09-28T10:46:00.808Z,22.23
2022-09-28T10:46:54.281Z,22.25
2022-09-28T10:47:37.952Z,22.16
2022-09-28T10:48:31.490Z,22.25
2022-09-28T10:49:25.023Z,22.23
2022-09-28T10:50:18.554Z,22.22
2022-09-28T10:51:12.089Z,22.23
2022-09-28T10:52:05.654Z,22.21
2022-09-28T10:52:59.175Z,22.23
2022-09-28T10:53:52.702Z,22.23
2022-09-28T10:54:46.229Z,22.21
2022-09-28T10:55:39.755Z,22.21
2022-09-28T10:56:33.295Z,22.11
2022-09-28T10:57:26.818Z,22.21
2022-09-28T10:58:10.483Z,22.09
2022-09-28T10:59:04.015Z,22.16
2022-09-28T10:59:57.547Z,22.16
2022-09-28T11:00:51.083Z,22.15
2022-09-28T11:01:44.695Z,22.16
2022-09-28T11:02:38.184Z,22.12
2022-09-28T11:03:31.697Z,22.12
2022-09-28T11:04:25.226Z,22.06
2022-09-28T11:05:18.764Z,22.01
2022-09-28T11:06:02.427Z,22.07
2022-09-28T11:06:56.027Z,22.01
2022-09-28T11:07:50.555Z,22.00
2022-09-28T11:08:44.707Z,22.03
2022-09-28T11:09:48.754Z,22.06
2022-09-28T11:10:41.423Z,22.00
2022-09-28T11:11:45.205Z,22.01
2022-09-28T11:12:38.741Z,22.01
2022-09-28T11:13:32.275Z,22.04
2022-09-28T11:14:25.815Z,22.04
2022-09-28T11:15:19.342Z,22.01
2022-09-28T11:16:12.930Z,22.01
2022-09-28T11:17:06.464Z,22.01
2022-09-28T11:17:59.920Z,22.03
2022-09-28T11:18:53.491Z,22.03
2022-09-28T11:19:47.004Z,21.98
2022-09-28T11:20:43.970Z,22.01
2022-09-28T11:21:34.059Z,22.00
2022-09-28T11:22:27.590Z,21.98
2022-09-28T11:23:21.142Z,21.97
2022-09-28T11:24:18.860Z,21.98
2022-09-28T11:25:08.212Z,21.97
2022-09-28T11:26:01.744Z,21.97
2022-09-28T11:26:55.271Z,21.97
2022-09-28T11:27:48.804Z,21.96
2022-09-28T11:28:42.341Z,21.93
2022-09-28T11:29:35.874Z,21.96
2022-09-28T11:30:29.477Z,21.98
2022-09-28T11:31:22.948Z,21.97
2022-09-28T11:32:16.488Z,21.97