createdAt,value
2022-08-28T00:00:40.757Z,6.00
2022-08-28T00:03:43.074Z,3.67
2022-08-28T00:06:44.647Z,5.80
2022-08-28T00:09:46.540Z,6.45
2022-08-28T00:12:49.056Z,3.83
2022-08-28T00:15:53.787Z,3.80
2022-08-28T00:18:55.466Z,3.67
2022-08-28T00:21:57.390Z,5.45
2022-08-28T00:24:58.918Z,6.38
2022-08-28T00:28:05.539Z,6.57
2022-08-28T00:31:10.643Z,6.85
2022-08-28T00:34:12.887Z,6.65
2022-08-28T00:37:14.661Z,5.63
2022-08-28T00:40:19.928Z,5.57
2022-08-28T00:43:45.983Z,4.70
2022-08-28T00:46:50.224Z,4.97
2022-08-28T00:49:54.709Z,4.50
2022-08-28T00:53:01.210Z,7.50
2022-08-28T00:56:10.233Z,5.85
2022-08-28T00:59:17.609Z,7.45
2022-08-28T01:02:19.304Z,7.40
2022-08-28T01:05:22.176Z,7.13
2022-08-28T01:08:23.810Z,4.30
2022-08-28T01:11:26.006Z,4.25
2022-08-28T01:14:30.382Z,6.47
2022-08-28T01:17:34.567Z,6.32
2022-08-28T01:20:47.854Z,6.50
2022-08-28T01:23:58.081Z,6.93
2022-08-28T01:26:59.891Z,4.07
2022-08-28T01:30:01.947Z,7.22
2022-08-28T01:33:04.317Z,5.93
2022-08-28T01:36:06.298Z,6.50
2022-08-28T01:39:20.574Z,6.65
2022-08-28T01:42:22.471Z,6.80
2022-08-28T01:45:24.414Z,6.72
2022-08-28T01:48:26.628Z,7.15
2022-08-28T01:51:28.215Z,6.40
2022-08-28T01:54:36.815Z,6.28
2022-08-28T01:57:52.922Z,4.32
2022-08-28T02:00:54.569Z,3.65
2022-08-28T02:03:56.757Z,6.90
2022-08-28T02:06:58.654Z,7.22
2022-08-28T02:10:00.240Z,4.82
2022-08-28T02:13:03.240Z,3.65
2022-08-28T02:16:08.810Z,5.80
2022-08-28T02:19:12.012Z,6.65
2022-08-28T02:22:13.650Z,7.35
2022-08-28T02:25:16.819Z,4.95
2022-08-28T02:28:18.600Z,3.90
2022-08-28T02:31:20.607Z,5.68
2022-08-28T02:34:23.022Z,3.78
2022-08-28T02:37:24.688Z,4.47
2022-08-28T02:40:28.227Z,5.72
2022-08-28T02:43:29.828Z,6.28
2022-08-28T02:46:31.487Z,3.70
2022-08-28T02:49:36.196Z,4.13
2022-08-28T02:52:38.087Z,3.00
2022-08-28T02:55:39.880Z,7.15
2022-08-28T02:58:41.432Z,5.65
2022-08-28T03:01:43.094Z,8.20
2022-08-28T03:04:44.916Z,5.13
2022-08-28T03:07:46.782Z,7.57
2022-08-28T03:10:48.358Z,8.15
2022-08-28T03:13:52.267Z,8.85
2022-08-28T03:16:54.090Z,8.93
2022-08-28T03:19:55.906Z,9.48
2022-08-28T03:23:15.964Z,8.55
2022-08-28T03:26:20.170Z,9.48
2022-08-28T03:29:21.768Z,9.93
2022-08-28T03:32:23.339Z,8.68
2022-08-28T03:35:24.869Z,4.75
2022-08-28T03:38:26.737Z,7.53
2022-08-28T03:41:30.212Z,9.63
2022-08-28T03:44:31.794Z,8.88
2022-08-28T03:47:36.127Z,9.15
2022-08-28T03:50:40.326Z,9.23
2022-08-28T03:53:42.855Z,9.13
2022-08-28T03:56:44.422Z,9.75
2022-08-28T03:59:47.723Z,6.07
2022-08-28T04:09:26.308Z,11.10
2022-08-28T04:12:28.011Z,9.55
2022-08-28T04:15:31.834Z,9.88
2022-08-28T04:18:33.565Z,6.05
2022-08-28T04:21:35.113Z,3.75
2022-08-28T04:24:36.880Z,9.85
2022-08-28T04:27:38.719Z,10.00
2022-08-28T04:30:41.874Z,9.80
2022-08-28T04:33:43.753Z,10.52
2022-08-28T04:36:46.769Z,9.93
2022-08-28T04:39:48.315Z,10.75
2022-08-28T04:42:51.435Z,9.73
2022-08-28T04:45:53.070Z,10.27
2022-08-28T04:48:55.352Z,9.57
2022-08-28T04:51:56.882Z,10.75
2022-08-28T04:54:58.446Z,8.90
2022-08-28T04:58:01.383Z,10.57
2022-08-28T05:01:09.190Z,10.43
2022-08-28T05:04:12.434Z,9.48
2022-08-28T05:07:14.393Z,9.35
2022-08-28T05:10:16.062Z,7.45
2022-08-28T05:13:20.992Z,9.18
2022-08-28T05:16:22.908Z,8.88
2022-08-28T05:19:26.566Z,6.60
2022-08-28T05:22:30.958Z,9.55
2022-08-28T05:25:37.559Z,5.40
2022-08-28T05:28:40.476Z,9.55
2022-08-28T05:31:42.567Z,10.50
2022-08-28T05:34:46.241Z,8.13
2022-08-28T05:37:47.773Z,10.18
2022-08-28T05:40:50.327Z,10.02
2022-08-28T05:43:58.728Z,9.82
2022-08-28T05:47:08.752Z,10.30
2022-08-28T05:50:13.891Z,9.43
2022-08-28T05:53:17.923Z,9.10
2022-08-28T05:56:30.833Z,9.57
2022-08-28T05:59:34.155Z,9.93
2022-08-28T06:05:38.473Z,8.23
2022-08-28T06:08:58.295Z,5.35
2022-08-28T06:12:02.265Z,9.93
2022-08-28T06:15:04.052Z,8.77
2022-08-28T06:18:12.243Z,8.48
2022-08-28T06:21:14.149Z,7.05
2022-08-28T06:24:15.684Z,8.57
2022-08-28T06:27:17.465Z,9.18
2022-08-28T06:30:19.343Z,10.00
2022-08-28T06:33:21.922Z,7.88
2022-08-28T06:36:25.010Z,9.00
2022-08-28T06:39:26.927Z,7.88
2022-08-28T06:42:28.452Z,9.82
2022-08-28T06:45:31.002Z,9.77
2022-08-28T06:48:32.757Z,8.77
2022-08-28T06:51:35.138Z,8.73
2022-08-28T06:54:36.658Z,7.35
2022-08-28T06:57:39.580Z,9.43
2022-08-28T07:00:41.141Z,9.25
2022-08-28T07:03:44.606Z,7.32
2022-08-28T07:06:53.042Z,8.65
2022-08-28T07:09:56.065Z,8.77
2022-08-28T07:12:57.563Z,9.73
2022-08-28T07:15:59.483Z,9.52
2022-08-28T07:19:04.669Z,8.05
2022-08-28T07:22:09.041Z,8.52
2022-08-28T07:25:11.238Z,8.23
2022-08-28T07:28:12.942Z,8.50
2022-08-28T07:31:17.891Z,8.50
2022-08-28T07:34:22.677Z,8.52
2022-08-28T07:37:28.818Z,7.32
2022-08-28T07:40:32.383Z,9.30
2022-08-28T07:43:52.467Z,8.32
2022-08-28T07:47:00.948Z,8.43
2022-08-28T07:50:03.500Z,9.05
2022-08-28T07:53:05.819Z,8.93
2022-08-28T07:56:08.037Z,8.07
2022-08-28T07:59:11.506Z,8.77
2022-08-28T08:02:16.502Z,7.90
2022-08-28T08:05:18.063Z,7.97
2022-08-28T08:08:19.779Z,9.48
2022-08-28T08:11:21.278Z,8.45
2022-08-28T08:14:25.502Z,9.70
2022-08-28T08:17:26.984Z,8.25
2022-08-28T08:20:28.618Z,8.98
2022-08-28T08:23:30.091Z,8.88
2022-08-28T08:26:32.446Z,8.52
2022-08-28T08:29:37.486Z,8.53
2022-08-28T08:32:39.984Z,6.43
2022-08-28T08:35:41.450Z,8.40
2022-08-28T08:38:43.751Z,7.95
2022-08-28T08:41:51.119Z,7.07
2022-08-28T08:44:55.197Z,7.78
2022-08-28T08:47:57.299Z,8.88
2022-08-28T08:51:03.683Z,7.10
2022-08-28T08:54:10.451Z,7.18
2022-08-28T08:57:14.746Z,7.35
2022-08-28T09:00:16.913Z,7.45
2022-08-28T09:03:39.167Z,6.63
2022-08-28T09:06:58.346Z,8.60
2022-08-28T09:09:59.927Z,7.43
2022-08-28T09:13:26.261Z,8.88
2022-08-28T09:16:36.410Z,7.90
2022-08-28T09:19:37.943Z,6.57
2022-08-28T09:22:46.882Z,6.90
2022-08-28T09:25:48.616Z,7.70
2022-08-28T09:29:05.494Z,6.13
2022-08-28T09:32:34.963Z,6.40
2022-08-28T09:35:37.996Z,7.25
2022-08-28T09:38:39.462Z,6.72
2022-08-28T09:42:21.461Z,6.68
2022-08-28T09:45:26.766Z,6.63
2022-08-28T09:48:37.928Z,5.57
2022-08-28T09:51:40.539Z,6.88
2022-08-28T09:54:44.645Z,6.35
2022-08-28T09:57:47.594Z,6.03
2022-08-28T10:00:57.691Z,5.90
2022-08-28T10:04:09.816Z,6.07
2022-08-28T10:07:29.745Z,6.55
2022-08-28T10:10:39.211Z,6.60
2022-08-28T10:13:53.694Z,6.07
2022-08-28T10:17:32.648Z,5.60
2022-08-28T10:20:37.230Z,5.30
2022-08-28T10:24:11.499Z,6.28
2022-08-28T10:28:09.581Z,5.47
2022-08-28T10:31:33.035Z,5.07
2022-08-28T10:34:55.961Z,5.57
2022-08-28T10:38:18.202Z,4.53
2022-08-28T10:41:21.814Z,5.10
2022-08-28T10:44:36.310Z,4.63
2022-08-28T10:47:42.290Z,5.35
2022-08-28T10:50:47.971Z,5.30
2022-08-28T10:53:55.656Z,4.28
2022-08-28T10:57:24.706Z,4.45
2022-08-28T11:00:28.566Z,4.50
2022-08-28T11:03:36.700Z,4.43
2022-08-28T11:07:01.134Z,4.65
2022-08-28T11:10:23.885Z,5.82
2022-08-28T11:13:57.161Z,4.87
2022-08-28T11:17:11.095Z,5.13
2022-08-28T11:20:22.644Z,4.80
2022-08-28T11:23:35.246Z,5.32
2022-08-28T11:26:56.483Z,4.93
2022-08-28T11:30:09.685Z,4.32
2022-08-28T11:33:45.923Z,4.97
2022-08-28T11:36:47.522Z,4.60
2022-08-28T11:39:50.421Z,5.55
2022-08-28T11:42:52.333Z,4.20
2022-08-28T11:45:54.793Z,4.68
2022-08-28T11:48:59.374Z,5.20
2022-08-28T11:52:12.284Z,5.72
2022-08-28T11:55:38.757Z,5.32
2022-08-28T11:58:56.656Z,3.95
2022-08-28T12:02:36.933Z,4.10
2022-08-28T12:05:45.752Z,5.30
2022-08-28T12:08:52.947Z,4.05
2022-08-28T12:11:57.375Z,5.03
2022-08-28T12:15:02.709Z,4.35
2022-08-28T12:18:13.453Z,3.97
2022-08-28T12:21:20.961Z,4.22
2022-08-28T12:24:24.284Z,4.80
2022-08-28T12:27:26.782Z,6.05
2022-08-28T12:30:41.499Z,4.30
2022-08-28T12:33:54.913Z,3.97
2022-08-28T12:40:21.310Z,3.70
2022-08-28T12:43:36.040Z,3.95
2022-08-28T12:46:44.852Z,4.22
2022-08-28T12:49:46.503Z,3.40
2022-08-28T12:52:55.159Z,3.80
2022-08-28T12:55:56.697Z,3.95
2022-08-28T12:59:36.513Z,4.18
2022-08-28T13:02:38.121Z,4.55
2022-08-28T13:05:41.016Z,4.03
2022-08-28T13:08:42.612Z,4.63
2022-08-28T13:11:50.263Z,3.17
2022-08-28T13:14:52.269Z,4.10
2022-08-28T13:17:54.903Z,4.10
2022-08-28T13:21:15.014Z,4.20
2022-08-28T13:24:27.224Z,3.65
2022-08-28T13:27:29.341Z,4.50
2022-08-28T13:30:33.786Z,4.63
2022-08-28T13:33:35.582Z,3.92
2022-08-28T13:36:45.002Z,4.10
2022-08-28T13:39:46.483Z,3.90
2022-08-28T13:42:48.814Z,4.53
2022-08-28T13:45:51.784Z,4.50
2022-08-28T13:48:53.390Z,4.30
2022-08-28T13:52:00.025Z,4.60
2022-08-28T13:55:02.341Z,3.88
2022-08-28T13:58:04.367Z,4.10
2022-08-28T14:01:06.139Z,3.60
2022-08-28T14:04:07.709Z,3.95
2022-08-28T14:07:09.332Z,4.30
2022-08-28T14:10:10.853Z,4.28
2022-08-28T14:13:12.594Z,4.85
2022-08-28T14:16:16.652Z,4.60
2022-08-28T14:19:18.494Z,3.72
2022-08-28T14:22:19.952Z,3.60
2022-08-28T14:25:21.431Z,3.90
2022-08-28T14:28:22.990Z,4.18
2022-08-28T14:31:26.469Z,3.70
2022-08-28T14:34:28.470Z,3.33
2022-08-28T14:37:29.955Z,3.97
2022-08-28T14:40:31.646Z,4.50
2022-08-28T14:43:34.405Z,3.42
2022-08-28T14:46:37.146Z,3.25
2022-08-28T14:49:39.254Z,3.13
2022-08-28T14:52:40.838Z,2.83
2022-08-28T14:55:48.280Z,3.33
2022-08-28T14:58:49.844Z,3.78
2022-08-28T15:01:53.448Z,3.60
2022-08-28T15:04:55.046Z,3.83
2022-08-28T15:07:56.908Z,4.03
2022-08-28T15:10:59.028Z,3.17
2022-08-28T15:14:00.522Z,3.55
2022-08-28T15:17:02.196Z,3.70
2022-08-28T15:20:05.342Z,2.83
2022-08-28T15:23:07.173Z,3.08
2022-08-28T15:26:12.241Z,2.90
2022-08-28T15:29:17.448Z,3.17
2022-08-28T15:32:19.025Z,3.13
2022-08-28T15:35:20.524Z,3.45
2022-08-28T15:38:22.570Z,3.33
2022-08-28T15:41:24.088Z,3.60
2022-08-28T15:44:26.139Z,3.78
2022-08-28T15:47:27.649Z,2.92
2022-08-28T15:50:29.126Z,3.58
2022-08-28T15:53:30.588Z,3.92
2022-08-28T15:56:32.118Z,3.30
2022-08-28T15:59:42.386Z,3.45
2022-08-28T16:02:51.100Z,3.38
2022-08-28T16:05:53.065Z,2.85
2022-08-28T16:08:55.375Z,2.90
2022-08-28T16:11:57.000Z,3.80
2022-08-28T16:14:58.531Z,2.80
2022-08-28T16:18:00.013Z,2.95
2022-08-28T16:21:04.806Z,3.25
2022-08-28T16:24:06.718Z,3.75
2022-08-28T16:27:13.119Z,3.38
2022-08-28T16:30:17.349Z,3.38
2022-08-28T16:33:20.082Z,3.38
2022-08-28T16:36:23.860Z,3.83
2022-08-28T16:42:32.247Z,4.85
2022-08-28T16:45:34.441Z,3.42
2022-08-28T16:48:35.936Z,3.33
2022-08-28T16:51:38.973Z,2.63
2022-08-28T16:54:48.365Z,3.15
2022-08-28T16:57:50.426Z,2.90
2022-08-28T17:00:52.661Z,3.15
2022-08-28T17:03:56.493Z,2.90
2022-08-28T17:06:57.906Z,2.97
2022-08-28T17:10:00.141Z,3.20
2022-08-28T17:13:01.939Z,3.00
2022-08-28T17:16:03.996Z,3.33
2022-08-28T17:19:05.569Z,2.67
2022-08-28T17:22:27.452Z,2.60
2022-08-28T17:25:29.366Z,2.65
2022-08-28T17:28:31.038Z,2.25
2022-08-28T17:31:33.776Z,2.70
2022-08-28T17:34:36.260Z,3.05
2022-08-28T17:37:39.317Z,2.00
2022-08-28T17:40:41.599Z,3.15
2022-08-28T17:43:43.190Z,2.78
2022-08-28T17:46:44.953Z,2.70
2022-08-28T17:49:46.636Z,2.35
2022-08-28T17:52:48.116Z,2.63
2022-08-28T17:55:51.002Z,2.80
2022-08-28T17:58:52.489Z,2.30
2022-08-28T18:01:54.499Z,2.40
2022-08-28T18:04:56.130Z,2.75
2022-08-28T18:07:57.805Z,2.70
2022-08-28T18:10:59.278Z,2.25
2022-08-28T18:14:01.187Z,2.88
2022-08-28T18:17:03.902Z,2.35
2022-08-28T18:20:08.252Z,2.50
2022-08-28T18:23:10.066Z,2.70
2022-08-28T18:26:12.140Z,2.60
2022-08-28T18:29:14.111Z,2.70
2022-08-28T18:32:15.662Z,3.15
2022-08-28T18:35:17.246Z,2.35
2022-08-28T18:38:21.728Z,2.58
2022-08-28T18:41:30.676Z,2.28
2022-08-28T18:44:44.810Z,2.53
2022-08-28T18:47:46.281Z,2.33
2022-08-28T18:50:48.601Z,2.80
2022-08-28T18:53:50.438Z,3.10
2022-08-28T18:56:58.414Z,2.83
2022-08-28T19:00:05.711Z,2.85
2022-08-28T19:03:07.577Z,2.60
2022-08-28T19:06:12.569Z,2.70
2022-08-28T19:09:19.175Z,2.67
2022-08-28T19:12:22.179Z,3.00
2022-08-28T19:15:23.706Z,2.42
2022-08-28T19:18:25.380Z,5.50
2022-08-28T19:21:28.076Z,3.13
2022-08-28T19:24:36.052Z,2.70
2022-08-28T19:27:38.103Z,2.60
2022-08-28T19:30:39.644Z,2.88
2022-08-28T19:33:41.180Z,3.05
2022-08-28T19:36:44.904Z,3.03
2022-08-28T19:39:56.007Z,3.25
2022-08-28T19:42:57.837Z,2.40
2022-08-28T19:46:02.260Z,2.83
2022-08-28T19:49:05.732Z,2.72
2022-08-28T19:52:07.705Z,2.92
2022-08-28T19:55:14.280Z,2.58
2022-08-28T19:58:16.386Z,2.88
2022-08-28T20:01:17.946Z,3.08
2022-08-28T20:04:19.609Z,2.65
2022-08-28T20:07:21.229Z,2.30
2022-08-28T20:10:23.104Z,2.60
2022-08-28T20:13:25.468Z,3.00
2022-08-28T20:16:29.014Z,3.40
2022-08-28T20:19:30.543Z,3.17
2022-08-28T20:22:32.267Z,3.40
2022-08-28T20:25:34.836Z,2.90
2022-08-28T20:28:36.838Z,2.72
2022-08-28T20:31:40.442Z,6.18
2022-08-28T20:34:44.519Z,3.70
2022-08-28T20:37:46.611Z,2.88
2022-08-28T20:40:48.165Z,3.00
2022-08-28T20:43:50.022Z,4.32
2022-08-28T20:46:51.812Z,3.38
2022-08-28T20:49:56.604Z,3.30
2022-08-28T20:52:58.906Z,2.92
2022-08-28T20:56:03.950Z,3.33
2022-08-28T20:59:05.915Z,2.92
2022-08-28T21:02:11.559Z,3.22
2022-08-28T21:05:13.728Z,2.35
2022-08-28T21:08:15.521Z,2.60
2022-08-28T21:11:17.422Z,2.90
2022-08-28T21:14:19.075Z,2.97
2022-08-28T21:17:29.910Z,3.13
2022-08-28T21:20:32.242Z,3.65
2022-08-28T21:23:33.885Z,3.20
2022-08-28T21:26:37.484Z,3.30
2022-08-28T21:29:39.677Z,3.42
2022-08-28T21:32:41.621Z,3.25
2022-08-28T21:35:43.609Z,3.08
2022-08-28T21:38:45.133Z,2.90
2022-08-28T21:41:47.084Z,3.65
2022-08-28T21:44:51.632Z,3.60
2022-08-28T21:47:53.686Z,3.58
2022-08-28T21:50:55.626Z,3.33
2022-08-28T21:53:57.139Z,2.80
2022-08-28T21:56:59.008Z,3.50
2022-08-28T22:00:00.621Z,3.35
2022-08-28T22:03:02.132Z,2.97
2022-08-28T22:06:03.740Z,2.75
2022-08-28T22:09:05.866Z,2.63
2022-08-28T22:12:08.961Z,3.13
2022-08-28T22:15:10.603Z,3.42
2022-08-28T22:18:14.069Z,3.45
2022-08-28T22:21:39.122Z,3.80
2022-08-28T22:24:40.597Z,3.28
2022-08-28T22:27:42.146Z,3.45
2022-08-28T22:30:43.804Z,2.65
2022-08-28T22:33:45.391Z,3.35
2022-08-28T22:36:47.007Z,3.17
2022-08-28T22:39:48.660Z,2.65
2022-08-28T22:42:50.757Z,2.85
2022-08-28T22:45:52.430Z,3.67
2022-08-28T22:48:53.861Z,2.78
2022-08-28T22:51:55.379Z,2.92
2022-08-28T22:54:57.333Z,3.40
2022-08-28T22:57:59.255Z,3.50
2022-08-28T23:01:08.182Z,4.07
2022-08-28T23:04:11.102Z,3.40
2022-08-28T23:07:12.633Z,3.70
2022-08-28T23:10:15.931Z,3.50
2022-08-28T23:13:17.525Z,3.10
2022-08-28T23:16:23.795Z,3.08
2022-08-28T23:19:25.618Z,3.50
2022-08-28T23:22:27.139Z,3.08
2022-08-28T23:25:28.609Z,3.30
2022-08-28T23:28:30.258Z,3.10
2022-08-28T23:31:31.756Z,3.00
2022-08-28T23:34:33.958Z,2.72
2022-08-28T23:40:39.350Z,2.78
2022-08-28T23:43:40.917Z,3.30
2022-08-28T23:46:43.717Z,3.30
2022-08-28T23:49:45.149Z,2.38
2022-08-28T23:52:47.978Z,3.17
2022-08-28T23:55:49.934Z,3.00
2022-08-28T23:58:53.233Z,3.05
