createdAt,value
2018-10-17T00:00:38.358Z,11.60
2018-10-17T00:03:07.091Z,13.50
2018-10-17T00:05:35.777Z,10.63
2018-10-17T00:08:04.664Z,11.70
2018-10-17T00:10:33.363Z,13.13
2018-10-17T00:13:02.029Z,9.50
2018-10-17T00:15:30.862Z,11.70
2018-10-17T00:17:59.502Z,10.03
2018-10-17T00:20:28.246Z,11.63
2018-10-17T00:22:57.124Z,12.30
2018-10-17T00:25:25.849Z,10.77
2018-10-17T00:27:54.559Z,11.23
2018-10-17T00:30:23.455Z,10.13
2018-10-17T00:32:52.087Z,10.10
2018-10-17T00:35:20.725Z,12.90
2018-10-17T00:37:49.406Z,11.23
2018-10-17T00:40:18.298Z,11.70
2018-10-17T00:42:47.226Z,10.27
2018-10-17T00:45:16.155Z,11.70
2018-10-17T00:47:44.829Z,9.60
2018-10-17T00:50:13.943Z,9.73
2018-10-17T00:52:42.626Z,9.67
2018-10-17T00:55:11.485Z,12.03
2018-10-17T00:57:40.354Z,9.63
2018-10-17T01:00:09.350Z,10.00
2018-10-17T01:02:38.235Z,10.83
2018-10-17T01:05:07.207Z,10.13
2018-10-17T01:07:36.206Z,11.00
2018-10-17T01:10:05.522Z,10.87
2018-10-17T01:12:34.214Z,10.57
2018-10-17T01:15:03.022Z,12.30
2018-10-17T01:17:31.738Z,9.33
2018-10-17T01:20:00.494Z,9.07
2018-10-17T01:22:29.342Z,9.07
2018-10-17T01:24:58.185Z,9.33
2018-10-17T01:27:27.138Z,9.23
2018-10-17T01:29:55.886Z,9.63
2018-10-17T01:32:24.749Z,9.20
2018-10-17T01:34:54.072Z,10.23
2018-10-17T01:37:24.509Z,10.60
2018-10-17T01:39:53.906Z,9.83
2018-10-17T01:42:22.581Z,9.40
2018-10-17T01:44:51.551Z,9.20
2018-10-17T01:47:21.293Z,9.87
2018-10-17T01:49:50.512Z,9.13
2018-10-17T01:52:19.224Z,9.87
2018-10-17T01:54:47.926Z,8.43
2018-10-17T01:57:16.643Z,9.50
2018-10-17T01:59:45.317Z,10.00
2018-10-17T02:02:14.008Z,9.13
2018-10-17T02:04:42.793Z,8.83
2018-10-17T02:07:11.614Z,9.70
2018-10-17T02:09:40.240Z,8.63
2018-10-17T02:12:09.024Z,9.03
2018-10-17T02:14:38.661Z,9.17
2018-10-17T02:17:07.582Z,14.00
2018-10-17T02:19:36.256Z,10.07
2018-10-17T02:22:05.366Z,9.60
2018-10-17T02:24:34.113Z,9.17
2018-10-17T02:27:02.849Z,8.87
2018-10-17T02:29:31.617Z,9.50
2018-10-17T02:32:00.329Z,9.07
2018-10-17T02:34:29.037Z,9.70
2018-10-17T02:36:57.818Z,10.03
2018-10-17T02:39:26.556Z,9.00
2018-10-17T02:41:55.595Z,11.07
2018-10-17T02:44:24.541Z,9.90
2018-10-17T02:46:53.302Z,9.83
2018-10-17T02:49:22.009Z,8.50
2018-10-17T02:51:50.725Z,9.77
2018-10-17T02:54:19.461Z,16.93
2018-10-17T02:56:48.259Z,11.13
2018-10-17T02:59:16.979Z,11.10
2018-10-17T03:01:45.684Z,9.20
2018-10-17T03:04:14.381Z,10.23
2018-10-17T03:06:43.463Z,9.97
2018-10-17T03:09:12.173Z,12.43
2018-10-17T03:11:41.139Z,10.10
2018-10-17T03:14:09.878Z,11.87
2018-10-17T03:16:38.840Z,12.17
2018-10-17T03:19:07.657Z,12.33
2018-10-17T03:21:36.346Z,12.37
2018-10-17T03:24:05.585Z,13.30
2018-10-17T03:26:34.387Z,13.07
2018-10-17T03:29:03.120Z,13.10
2018-10-17T03:31:31.997Z,11.70
2018-10-17T03:34:00.636Z,10.57
2018-10-17T03:36:29.349Z,12.93
2018-10-17T03:38:58.241Z,12.43
2018-10-17T03:41:26.978Z,11.03
2018-10-17T03:43:56.014Z,11.23
2018-10-17T03:46:24.721Z,13.30
2018-10-17T03:48:53.362Z,10.83
2018-10-17T03:51:21.977Z,12.20
2018-10-17T03:53:50.662Z,12.03
2018-10-17T03:56:19.404Z,12.93
2018-10-17T03:58:48.069Z,10.53
2018-10-17T04:01:17.232Z,13.23
2018-10-17T04:03:45.821Z,12.30
2018-10-17T04:06:14.487Z,14.57
2018-10-17T04:08:43.216Z,13.63
2018-10-17T04:11:12.807Z,13.37
2018-10-17T04:13:41.548Z,12.30
2018-10-17T04:16:10.293Z,15.43
2018-10-17T04:18:39.026Z,18.10
2018-10-17T04:21:08.357Z,11.97
2018-10-17T04:23:37.065Z,12.37
2018-10-17T04:26:05.827Z,11.10
2018-10-17T04:28:34.573Z,10.27
2018-10-17T04:31:03.412Z,10.47
2018-10-17T04:33:32.422Z,10.07
2018-10-17T04:36:01.295Z,11.90
2018-10-17T04:38:29.997Z,9.97
2018-10-17T04:40:58.932Z,10.13
2018-10-17T04:43:27.583Z,10.17
2018-10-17T04:45:56.397Z,13.00
2018-10-17T04:48:25.137Z,8.73
2018-10-17T04:50:53.814Z,11.10
2018-10-17T04:53:23.247Z,11.27
2018-10-17T04:55:51.899Z,9.67
2018-10-17T04:58:20.611Z,14.97
2018-10-17T05:00:49.308Z,13.20
2018-10-17T05:03:18.031Z,13.40
2018-10-17T05:05:46.897Z,18.90
2018-10-17T05:08:15.653Z,14.53
2018-10-17T05:10:44.357Z,11.17
2018-10-17T05:13:13.095Z,10.00
2018-10-17T05:15:41.899Z,10.03
2018-10-17T05:18:10.766Z,11.43
2018-10-17T05:20:39.628Z,9.60
2018-10-17T05:23:09.107Z,9.07
2018-10-17T05:25:37.846Z,11.07
2018-10-17T05:28:06.722Z,9.97
2018-10-17T05:30:35.649Z,10.40
2018-10-17T05:33:04.422Z,11.63
2018-10-17T05:35:33.061Z,10.00
2018-10-17T05:38:02.114Z,9.60
2018-10-17T05:40:30.808Z,9.70
2018-10-17T05:42:59.538Z,9.50
2018-10-17T05:45:28.302Z,9.33
2018-10-17T05:47:57.060Z,9.50
2018-10-17T05:50:25.768Z,11.63
2018-10-17T05:52:54.558Z,14.57
2018-10-17T05:55:23.313Z,10.20
2018-10-17T05:57:52.022Z,10.30
2018-10-17T06:00:20.747Z,9.23
2018-10-17T06:02:49.499Z,9.77
2018-10-17T06:05:18.206Z,9.40
2018-10-17T06:07:46.953Z,11.13
2018-10-17T06:10:15.734Z,12.73
2018-10-17T06:12:44.503Z,13.77
2018-10-17T06:15:13.299Z,9.43
2018-10-17T06:17:42.104Z,8.87
2018-10-17T06:20:10.856Z,13.10
2018-10-17T06:22:39.607Z,9.33
2018-10-17T06:25:08.868Z,12.40
2018-10-17T06:27:37.557Z,10.40
2018-10-17T06:30:07.798Z,12.77
2018-10-17T06:32:36.647Z,11.67
2018-10-17T06:35:06.036Z,11.63
2018-10-17T06:37:34.802Z,13.87
2018-10-17T06:40:03.641Z,11.17
2018-10-17T06:42:32.356Z,11.13
2018-10-17T06:45:01.273Z,9.37
2018-10-17T06:47:29.891Z,11.23
2018-10-17T06:49:59.200Z,10.07
2018-10-17T06:52:28.143Z,8.90
2018-10-17T06:54:56.908Z,11.17
2018-10-17T06:57:25.562Z,10.77
2018-10-17T06:59:54.440Z,10.83
2018-10-17T07:02:23.231Z,13.83
2018-10-17T07:04:51.954Z,9.67
2018-10-17T07:07:20.846Z,12.60
2018-10-17T07:09:49.967Z,12.40
2018-10-17T07:12:18.825Z,11.90
2018-10-17T07:14:47.631Z,9.40
2018-10-17T07:17:16.469Z,11.80
2018-10-17T07:19:45.266Z,15.67
2018-10-17T07:22:13.989Z,11.47
2018-10-17T07:24:42.674Z,12.97
2018-10-17T07:27:11.400Z,12.33
2018-10-17T07:29:40.264Z,11.50
2018-10-17T07:32:08.793Z,13.47
2018-10-17T07:34:37.590Z,12.63
2018-10-17T07:37:06.633Z,10.83
2018-10-17T07:39:35.325Z,10.73
2018-10-17T07:42:04.101Z,11.73
2018-10-17T07:44:33.546Z,11.93
2018-10-17T07:47:02.201Z,10.50
2018-10-17T07:49:30.982Z,10.97
2018-10-17T07:51:59.734Z,11.70
2018-10-17T07:54:28.458Z,10.97
2018-10-17T07:56:57.145Z,12.37
2018-10-17T07:59:25.899Z,10.03
2018-10-17T08:01:54.853Z,11.57
2018-10-17T08:04:23.620Z,12.27
2018-10-17T08:06:52.343Z,14.00
2018-10-17T08:09:21.236Z,10.97
2018-10-17T08:11:49.881Z,11.67
2018-10-17T08:14:18.758Z,10.93
2018-10-17T08:16:47.419Z,11.67
2018-10-17T08:19:16.561Z,10.13
2018-10-17T08:21:45.359Z,11.10
2018-10-17T08:24:14.128Z,14.57
2018-10-17T08:26:42.851Z,12.40
2018-10-17T08:29:11.593Z,9.97
2018-10-17T08:31:40.351Z,11.40
2018-10-17T08:34:09.089Z,9.67
2018-10-17T08:36:38.066Z,9.90
2018-10-17T08:39:08.627Z,9.27
2018-10-17T08:41:37.403Z,13.20
2018-10-17T08:44:06.118Z,13.50
2018-10-17T08:46:34.847Z,14.10
2018-10-17T08:49:03.731Z,14.60
2018-10-17T08:51:32.410Z,10.40
2018-10-17T08:54:01.201Z,10.10
2018-10-17T08:56:29.943Z,11.07
2018-10-17T08:58:58.709Z,11.77
2018-10-17T09:01:27.766Z,11.60
2018-10-17T09:03:56.492Z,14.03
2018-10-17T09:06:25.289Z,9.03
2018-10-17T09:08:54.081Z,8.07
2018-10-17T09:11:22.825Z,7.33
2018-10-17T09:13:51.581Z,10.57
2018-10-17T09:16:20.445Z,9.07
2018-10-17T09:18:49.109Z,11.70
2018-10-17T09:21:18.244Z,8.77
2018-10-17T09:23:46.585Z,8.97
2018-10-17T09:26:15.314Z,14.43
2018-10-17T09:28:44.041Z,9.17
2018-10-17T09:31:12.741Z,12.53
2018-10-17T09:33:43.461Z,7.27
2018-10-17T09:36:12.476Z,7.27
2018-10-17T09:38:42.993Z,13.10
2018-10-17T09:41:12.833Z,11.40
2018-10-17T09:43:41.885Z,12.33
2018-10-17T09:46:10.673Z,8.33
2018-10-17T09:48:39.479Z,11.77
2018-10-17T09:51:08.779Z,12.80
2018-10-17T09:53:37.666Z,8.57
2018-10-17T09:56:06.829Z,8.47
2018-10-17T09:58:35.673Z,13.43
2018-10-17T10:01:09.675Z,13.17
2018-10-17T10:03:38.313Z,9.50
2018-10-17T10:06:08.442Z,8.70
2018-10-17T10:08:49.581Z,10.27
2018-10-17T10:11:18.545Z,16.20
2018-10-17T10:13:48.505Z,12.03
2018-10-17T10:16:17.323Z,11.37
2018-10-17T10:18:46.190Z,14.40
2018-10-17T10:21:14.841Z,8.90
2018-10-17T10:23:43.695Z,10.20
2018-10-17T10:26:12.293Z,9.20
2018-10-17T10:28:41.050Z,11.93
2018-10-17T10:31:10.678Z,9.10
2018-10-17T10:33:39.773Z,8.17
2018-10-17T10:36:08.467Z,9.40
2018-10-17T10:38:37.097Z,11.03
2018-10-17T10:41:06.305Z,10.47
2018-10-17T10:43:35.137Z,8.93
2018-10-17T10:46:07.146Z,9.67
2018-10-17T10:48:36.369Z,10.27
2018-10-17T10:51:05.843Z,8.87
2018-10-17T10:53:34.610Z,9.67
2018-10-17T10:56:03.657Z,9.50
2018-10-17T10:58:32.564Z,16.80
2018-10-17T11:01:13.205Z,14.67
2018-10-17T11:03:41.950Z,11.63
2018-10-17T11:06:11.647Z,12.80
2018-10-17T11:08:41.413Z,8.17
2018-10-17T11:11:10.182Z,12.47
2018-10-17T11:13:38.907Z,8.93
2018-10-17T11:16:07.983Z,11.50
2018-10-17T11:18:36.714Z,7.23
2018-10-17T11:21:05.795Z,12.43
2018-10-17T11:23:34.515Z,11.63
2018-10-17T11:26:03.213Z,9.83
2018-10-17T11:28:32.236Z,11.93
2018-10-17T11:31:00.945Z,8.87
2018-10-17T11:33:29.566Z,9.40
2018-10-17T11:35:58.917Z,7.83
2018-10-17T11:38:29.520Z,8.87
2018-10-17T11:40:59.123Z,8.60
2018-10-17T11:43:29.850Z,12.00
2018-10-17T11:45:58.586Z,8.53
2018-10-17T11:48:27.330Z,10.27
2018-10-17T11:50:56.072Z,7.07
2018-10-17T11:53:24.748Z,11.13
2018-10-17T11:55:53.865Z,8.33
2018-10-17T11:58:22.610Z,7.80
2018-10-17T12:00:52.075Z,6.37
2018-10-17T12:03:21.091Z,8.33
2018-10-17T12:05:51.903Z,6.13
2018-10-17T12:08:24.261Z,7.33
2018-10-17T12:10:52.998Z,12.77
2018-10-17T12:13:21.931Z,11.47
2018-10-17T12:15:52.925Z,13.23
2018-10-17T12:18:21.915Z,5.97
2018-10-17T12:20:50.656Z,8.83
2018-10-17T12:23:19.410Z,6.53
2018-10-17T12:25:48.108Z,7.77
2018-10-17T12:28:20.978Z,8.60
2018-10-17T12:30:50.888Z,6.97
2018-10-17T12:33:19.631Z,8.20
2018-10-17T12:35:48.999Z,8.83
2018-10-17T12:38:17.951Z,10.47
2018-10-17T12:40:46.715Z,7.40
2018-10-17T12:43:15.469Z,7.87
2018-10-17T12:45:44.191Z,9.93
2018-10-17T12:48:13.178Z,8.90
2018-10-17T12:50:41.989Z,6.93
2018-10-17T12:53:10.994Z,8.10
2018-10-17T12:55:39.802Z,13.13
2018-10-17T12:58:08.413Z,7.40
2018-10-17T13:00:37.148Z,7.60
2018-10-17T13:03:05.900Z,7.90
2018-10-17T13:05:34.694Z,15.50
2018-10-17T13:08:03.428Z,12.53
2018-10-17T13:10:32.336Z,5.23
2018-10-17T13:13:01.558Z,6.30
2018-10-17T13:15:30.356Z,5.70
2018-10-17T13:17:59.049Z,5.30
2018-10-17T13:20:28.119Z,7.50
2018-10-17T13:22:57.433Z,8.73
2018-10-17T13:25:26.461Z,5.90
2018-10-17T13:27:55.250Z,5.97
2018-10-17T13:30:24.129Z,5.37
2018-10-17T13:32:52.844Z,6.07
2018-10-17T13:35:21.837Z,6.40
2018-10-17T13:37:50.588Z,12.40
2018-10-17T13:40:19.687Z,5.37
2018-10-17T13:42:48.773Z,7.77
2018-10-17T13:45:17.915Z,6.13
2018-10-17T13:47:46.754Z,6.37
2018-10-17T13:50:15.836Z,10.57
2018-10-17T13:52:46.802Z,5.97
2018-10-17T13:55:17.376Z,7.80
2018-10-17T13:57:47.278Z,7.23
2018-10-17T14:00:16.841Z,6.50
2018-10-17T14:02:45.564Z,8.30
2018-10-17T14:05:14.871Z,6.03
2018-10-17T14:07:43.579Z,7.83
2018-10-17T14:10:12.311Z,9.17
2018-10-17T14:12:41.001Z,10.70
2018-10-17T14:15:11.515Z,5.63
2018-10-17T14:17:41.039Z,10.33
2018-10-17T14:20:10.233Z,13.97
2018-10-17T14:22:39.621Z,9.00
2018-10-17T14:25:22.058Z,7.53
2018-10-17T14:27:51.108Z,9.10
2018-10-17T14:30:20.375Z,16.83
2018-10-17T14:32:49.092Z,5.17
2018-10-17T14:35:18.831Z,7.67
2018-10-17T14:37:48.520Z,6.97
2018-10-17T14:40:17.784Z,5.60
2018-10-17T14:42:46.596Z,6.27
2018-10-17T14:45:15.385Z,7.00
2018-10-17T14:47:45.053Z,5.27
2018-10-17T14:50:13.887Z,5.90
2018-10-17T14:52:43.281Z,5.53
2018-10-17T14:55:12.109Z,5.03
2018-10-17T14:57:40.881Z,5.27
2018-10-17T15:00:13.068Z,10.93
2018-10-17T15:02:41.826Z,6.87
2018-10-17T15:05:10.847Z,9.07
2018-10-17T15:07:40.379Z,6.73
2018-10-17T15:10:09.831Z,5.27
2018-10-17T15:12:38.822Z,5.03
2018-10-17T15:15:09.389Z,4.97
2018-10-17T15:17:38.870Z,4.70
2018-10-17T15:20:09.001Z,4.47
2018-10-17T15:22:38.333Z,5.23
2018-10-17T15:25:07.890Z,5.27
2018-10-17T15:27:36.674Z,4.77
2018-10-17T15:30:12.481Z,6.90
2018-10-17T15:32:41.521Z,5.33
2018-10-17T15:35:10.700Z,6.90
2018-10-17T15:37:39.571Z,8.17
2018-10-17T15:40:08.594Z,9.30
2018-10-17T15:42:37.372Z,9.50
2018-10-17T15:45:06.827Z,4.90
2018-10-17T15:47:37.703Z,9.20
2018-10-17T15:50:06.965Z,8.03
2018-10-17T15:52:36.134Z,4.93
2018-10-17T15:55:06.452Z,5.43
2018-10-17T15:57:35.209Z,5.53
2018-10-17T16:00:05.183Z,5.20
2018-10-17T16:02:34.582Z,6.17
2018-10-17T16:05:04.219Z,9.40
2018-10-17T16:07:33.833Z,6.97
2018-10-17T16:10:02.521Z,5.10
2018-10-17T16:12:31.274Z,7.63
2018-10-17T16:15:00.233Z,6.63
2018-10-17T16:17:29.084Z,7.50
2018-10-17T16:19:57.881Z,6.50
2018-10-17T16:22:26.645Z,6.90
2018-10-17T16:24:55.754Z,6.20
2018-10-17T16:27:25.873Z,6.03
2018-10-17T16:29:55.089Z,12.30
2018-10-17T16:32:24.687Z,5.77
2018-10-17T16:34:53.310Z,5.83
2018-10-17T16:37:22.484Z,8.03
2018-10-17T16:39:51.407Z,8.17
2018-10-17T16:42:20.632Z,5.63
2018-10-17T16:44:49.833Z,6.97
2018-10-17T16:47:18.953Z,11.10
2018-10-17T16:49:49.079Z,5.80
2018-10-17T16:52:18.966Z,6.37
2018-10-17T16:54:48.685Z,6.47
2018-10-17T16:57:17.904Z,7.77
2018-10-17T16:59:47.608Z,8.97
2018-10-17T17:02:18.233Z,5.47
2018-10-17T17:04:47.290Z,12.10
2018-10-17T17:07:16.059Z,9.53
2018-10-17T17:09:45.453Z,9.73
2018-10-17T17:12:14.285Z,8.47
2018-10-17T17:14:43.042Z,10.40
2018-10-17T17:17:11.912Z,6.00
2018-10-17T17:19:40.725Z,5.67
2018-10-17T17:22:09.457Z,8.23
2018-10-17T17:24:38.321Z,10.10
2018-10-17T17:27:07.241Z,13.70
2018-10-17T17:29:36.076Z,14.47
2018-10-17T17:32:05.706Z,14.43
2018-10-17T18:29:17.942Z,10.27
2018-10-17T18:31:46.400Z,8.07
2018-10-17T18:34:19.183Z,8.53
2018-10-17T18:36:50.561Z,7.40
2018-10-17T18:39:19.665Z,10.33
2018-10-17T18:41:49.616Z,10.07
2018-10-17T18:44:19.057Z,15.60
2018-10-17T18:46:51.015Z,13.70
2018-10-17T18:49:22.581Z,11.67
2018-10-17T18:51:53.795Z,14.57
2018-10-17T18:54:25.984Z,12.07
2018-10-17T18:56:55.420Z,13.00
2018-10-17T18:59:25.447Z,15.17
2018-10-17T19:01:55.931Z,18.67
2018-10-17T19:04:25.731Z,19.57
2018-10-17T19:06:54.623Z,10.47
2018-10-17T19:09:24.844Z,12.63
2018-10-17T19:11:53.702Z,11.03
2018-10-17T19:14:22.571Z,10.03
2018-10-17T19:16:52.130Z,9.43
2018-10-17T19:19:21.813Z,11.10
2018-10-17T19:21:50.593Z,11.50
2018-10-17T19:24:20.863Z,11.63
2018-10-17T19:26:49.844Z,16.20
2018-10-17T19:29:18.674Z,12.30
2018-10-17T19:31:47.571Z,14.13
2018-10-17T19:34:16.277Z,12.17
2018-10-17T19:36:45.245Z,12.97
2018-10-17T19:39:14.287Z,13.17
2018-10-17T19:41:44.212Z,13.87
2018-10-17T19:44:13.115Z,15.13
2018-10-17T19:46:41.903Z,18.53
2018-10-17T19:49:11.126Z,14.23
2018-10-17T19:51:40.755Z,13.87
2018-10-17T19:54:09.683Z,12.13
2018-10-17T19:56:38.371Z,11.00
2018-10-17T19:59:07.106Z,11.80
2018-10-17T20:01:40.078Z,14.43
2018-10-17T20:04:08.914Z,12.00
2018-10-17T20:06:37.570Z,12.57
2018-10-17T20:09:08.824Z,12.73
2018-10-17T20:11:37.740Z,12.90
2018-10-17T20:14:07.878Z,12.03
2018-10-17T20:16:36.583Z,11.93
2018-10-17T20:19:05.782Z,14.07
2018-10-17T20:21:34.486Z,13.17
2018-10-17T20:24:03.557Z,15.63
2018-10-17T20:26:32.439Z,12.90
2018-10-17T20:29:01.393Z,13.27
2018-10-17T20:31:34.901Z,12.47
2018-10-17T20:34:04.033Z,10.30
2018-10-17T20:36:32.905Z,15.80
2018-10-17T20:39:02.527Z,13.07
2018-10-17T20:41:31.387Z,13.10
2018-10-17T20:44:00.229Z,15.13
2018-10-17T20:46:29.120Z,11.57
2018-10-17T20:48:58.017Z,11.00
2018-10-17T20:51:26.696Z,15.33
2018-10-17T20:53:55.547Z,18.50
2018-10-17T20:56:24.381Z,21.10
2018-10-17T20:58:53.174Z,14.33
2018-10-17T21:01:22.789Z,14.73
2018-10-17T21:03:52.198Z,12.87
2018-10-17T21:06:21.035Z,12.93
2018-10-17T21:08:49.860Z,17.17
2018-10-17T21:11:18.902Z,14.13
2018-10-17T21:13:47.899Z,15.27
2018-10-17T21:16:16.717Z,14.53
2018-10-17T21:18:45.615Z,17.53
2018-10-17T21:21:19.441Z,15.10
2018-10-17T21:23:48.885Z,17.30
2018-10-17T21:26:17.598Z,14.33
2018-10-17T21:28:47.310Z,16.60
2018-10-17T21:31:16.028Z,15.53
2018-10-17T21:33:44.731Z,13.90
2018-10-17T21:36:13.453Z,15.33
2018-10-17T21:38:42.250Z,18.00
2018-10-17T21:41:11.027Z,15.87
2018-10-17T21:43:41.249Z,16.73
2018-10-17T21:46:09.912Z,14.70
2018-10-17T21:48:38.823Z,18.77
2018-10-17T21:51:07.844Z,14.97
2018-10-17T21:53:37.029Z,17.67
2018-10-17T21:56:05.733Z,15.90
2018-10-17T21:58:34.791Z,14.77
2018-10-17T22:01:03.969Z,15.63
2018-10-17T22:03:32.665Z,14.23
2018-10-17T22:06:01.365Z,16.10
2018-10-17T22:08:30.476Z,17.43
2018-10-17T22:10:59.154Z,17.43
2018-10-17T22:13:28.034Z,13.60
2018-10-17T22:15:56.730Z,12.87
2018-10-17T22:18:25.579Z,12.30
2018-10-17T22:20:54.284Z,12.20
2018-10-17T22:23:23.174Z,16.00
2018-10-17T22:25:51.807Z,11.17
2018-10-17T22:28:20.427Z,14.93
2018-10-17T22:30:49.158Z,14.03
2018-10-17T22:33:17.827Z,12.10
2018-10-17T22:35:46.831Z,13.13
2018-10-17T22:38:15.748Z,13.20
2018-10-17T22:40:44.921Z,14.30
2018-10-17T22:43:13.777Z,11.87
2018-10-17T22:45:42.435Z,14.27
2018-10-17T22:48:11.353Z,12.50
2018-10-17T22:50:40.238Z,12.07
2018-10-17T22:53:09.130Z,16.17
2018-10-17T22:55:37.930Z,12.40
2018-10-17T22:58:06.882Z,10.77
2018-10-17T23:00:35.594Z,11.00
2018-10-17T23:03:04.793Z,11.67
2018-10-17T23:05:33.948Z,11.57
2018-10-17T23:08:02.727Z,11.30
2018-10-17T23:10:31.327Z,11.90
2018-10-17T23:12:59.990Z,13.83
2018-10-17T23:15:29.068Z,13.30
2018-10-17T23:17:57.814Z,15.10
2018-10-17T23:20:26.493Z,12.43
2018-10-17T23:22:55.206Z,12.17
2018-10-17T23:25:23.913Z,13.90
2018-10-17T23:27:52.861Z,13.20
2018-10-17T23:30:21.596Z,12.30
2018-10-17T23:32:50.275Z,15.50
2018-10-17T23:35:19.049Z,14.40
2018-10-17T23:37:48.141Z,12.77
2018-10-17T23:40:17.045Z,11.67
2018-10-17T23:42:46.122Z,13.63
2018-10-17T23:45:14.849Z,13.07
2018-10-17T23:47:43.960Z,13.57
2018-10-17T23:50:12.698Z,15.70
2018-10-17T23:52:41.653Z,13.67
2018-10-17T23:55:10.525Z,12.73
2018-10-17T23:57:39.574Z,10.40
