createdAt,value
2022-08-30T00:01:42.594Z,12.60
2022-08-30T00:04:18.532Z,11.40
2022-08-30T00:06:54.406Z,14.90
2022-08-30T00:09:32.286Z,11.80
2022-08-30T00:12:09.665Z,14.50
2022-08-30T00:14:45.724Z,15.00
2022-08-30T00:17:21.976Z,13.20
2022-08-30T00:19:58.046Z,13.30
2022-08-30T00:22:34.000Z,16.00
2022-08-30T00:25:12.637Z,11.70
2022-08-30T00:27:49.111Z,15.60
2022-08-30T00:30:26.214Z,17.00
2022-08-30T00:33:02.507Z,17.20
2022-08-30T00:35:40.061Z,21.80
2022-08-30T00:38:17.520Z,11.00
2022-08-30T00:40:54.448Z,12.50
2022-08-30T00:43:36.573Z,14.50
2022-08-30T00:46:13.899Z,13.20
2022-08-30T00:48:53.009Z,15.30
2022-08-30T00:51:29.243Z,15.30
2022-08-30T00:54:07.038Z,12.20
2022-08-30T00:56:43.240Z,14.80
2022-08-30T00:59:20.129Z,13.40
2022-08-30T01:01:56.730Z,12.20
2022-08-30T01:04:35.197Z,15.90
2022-08-30T01:07:12.080Z,14.70
2022-08-30T01:09:48.062Z,16.40
2022-08-30T01:12:24.694Z,15.00
2022-08-30T01:15:01.444Z,14.10
2022-08-30T01:17:39.002Z,15.30
2022-08-30T01:20:25.408Z,12.70
2022-08-30T01:23:17.039Z,11.80
2022-08-30T01:25:56.255Z,13.20
2022-08-30T01:28:34.237Z,12.80
2022-08-30T01:31:11.130Z,16.60
2022-08-30T01:33:47.665Z,20.60
2022-08-30T01:36:25.332Z,13.40
2022-08-30T01:39:02.571Z,13.80
2022-08-30T01:41:39.817Z,13.30
2022-08-30T01:44:17.445Z,15.20
2022-08-30T01:46:53.660Z,15.30
2022-08-30T01:49:29.925Z,13.30
2022-08-30T01:52:07.060Z,12.30
2022-08-30T01:54:46.732Z,14.30
2022-08-30T01:57:26.937Z,14.50
2022-08-30T02:00:03.167Z,12.70
2022-08-30T02:02:47.653Z,14.40
2022-08-30T02:05:24.015Z,14.20
2022-08-30T02:08:00.273Z,13.70
2022-08-30T02:10:37.031Z,14.00
2022-08-30T02:13:13.159Z,14.10
2022-08-30T02:15:49.193Z,11.30
2022-08-30T02:18:26.447Z,16.70
2022-08-30T02:21:02.418Z,15.50
2022-08-30T02:23:38.798Z,14.20
2022-08-30T02:26:16.423Z,16.50
2022-08-30T02:28:53.968Z,14.50
2022-08-30T02:31:31.255Z,16.00
2022-08-30T02:34:07.963Z,14.10
2022-08-30T02:36:44.249Z,13.50
2022-08-30T02:39:20.778Z,18.40
2022-08-30T02:41:57.054Z,15.20
2022-08-30T02:44:32.989Z,11.80
2022-08-30T02:47:09.334Z,12.80
2022-08-30T02:49:45.250Z,16.70
2022-08-30T02:52:25.942Z,14.40
2022-08-30T02:55:04.044Z,17.70
2022-08-30T02:57:40.722Z,14.30
2022-08-30T03:00:22.748Z,15.10
2022-08-30T03:02:59.143Z,15.20
2022-08-30T03:05:35.397Z,16.30
2022-08-30T03:08:16.335Z,17.00
2022-08-30T03:10:52.891Z,16.80
2022-08-30T03:13:29.861Z,16.80
2022-08-30T03:16:06.461Z,17.20
2022-08-30T03:18:43.345Z,18.50
2022-08-30T03:21:20.851Z,17.30
2022-08-30T03:23:56.966Z,17.70
2022-08-30T03:26:32.934Z,17.70
2022-08-30T03:29:09.705Z,17.20
2022-08-30T03:31:52.971Z,16.90
2022-08-30T03:34:30.568Z,14.80
2022-08-30T03:37:06.786Z,19.00
2022-08-30T03:39:45.390Z,15.00
2022-08-30T03:42:21.645Z,17.90
2022-08-30T03:45:01.533Z,16.80
2022-08-30T03:47:37.795Z,18.80
2022-08-30T03:50:19.046Z,16.90
2022-08-30T03:52:55.031Z,14.70
2022-08-30T03:55:32.403Z,14.60
2022-08-30T03:58:08.415Z,29.60
2022-08-30T04:00:44.487Z,20.20
2022-08-30T04:03:25.846Z,18.70
2022-08-30T04:06:02.298Z,20.60
2022-08-30T04:08:38.959Z,18.10
2022-08-30T04:11:16.540Z,22.60
2022-08-30T04:13:53.468Z,15.70
2022-08-30T04:16:29.890Z,20.60
2022-08-30T04:19:06.143Z,20.90
2022-08-30T04:21:43.709Z,21.90
2022-08-30T04:24:19.891Z,21.00
2022-08-30T04:26:55.856Z,22.80
2022-08-30T04:29:32.016Z,34.40
2022-08-30T04:32:08.894Z,51.10
2022-08-30T04:34:45.419Z,28.30
2022-08-30T04:37:21.384Z,21.10
2022-08-30T04:40:00.784Z,21.90
2022-08-30T04:42:39.083Z,22.60
2022-08-30T04:45:18.815Z,21.90
2022-08-30T04:47:56.401Z,19.60
2022-08-30T04:50:32.568Z,18.00
2022-08-30T04:53:08.891Z,13.40
2022-08-30T04:55:45.848Z,17.80
2022-08-30T04:58:21.972Z,19.10
2022-08-30T05:00:58.020Z,14.80
2022-08-30T05:03:34.082Z,18.00
2022-08-30T05:06:14.137Z,17.50
2022-08-30T05:08:50.881Z,15.30
2022-08-30T05:11:28.002Z,15.10
2022-08-30T05:14:04.352Z,13.60
2022-08-30T05:16:41.570Z,15.50
2022-08-30T05:19:17.779Z,14.50
2022-08-30T05:21:53.657Z,17.90
2022-08-30T05:24:29.718Z,15.80
2022-08-30T05:27:05.905Z,13.80
2022-08-30T05:29:41.923Z,16.80
2022-08-30T05:32:18.016Z,15.40
2022-08-30T05:34:54.068Z,19.70
2022-08-30T05:37:30.017Z,15.50
2022-08-30T05:40:10.972Z,19.50
2022-08-30T05:42:48.749Z,19.60
2022-08-30T05:45:25.302Z,15.90
2022-08-30T05:48:02.029Z,15.80
2022-08-30T05:50:39.900Z,18.30
2022-08-30T05:53:16.003Z,13.30
2022-08-30T05:55:52.002Z,16.40
2022-08-30T05:58:27.881Z,16.00
2022-08-30T06:01:04.871Z,14.20
2022-08-30T06:03:40.965Z,12.60
2022-08-30T06:06:17.166Z,13.70
2022-08-30T06:08:53.955Z,13.10
2022-08-30T06:11:31.254Z,12.40
2022-08-30T06:14:08.351Z,12.60
2022-08-30T06:16:46.098Z,12.70
2022-08-30T06:19:23.309Z,14.00
2022-08-30T06:22:01.147Z,13.80
2022-08-30T06:24:56.530Z,12.40
2022-08-30T06:27:33.341Z,13.10
2022-08-30T06:30:13.724Z,15.70
2022-08-30T06:32:49.722Z,10.60
2022-08-30T06:35:26.212Z,15.90
2022-08-30T06:38:02.815Z,13.90
2022-08-30T06:40:40.596Z,13.30
2022-08-30T06:43:16.557Z,18.60
2022-08-30T06:45:52.813Z,14.80
2022-08-30T06:48:28.806Z,13.80
2022-08-30T06:51:05.143Z,15.70
2022-08-30T06:53:42.227Z,11.60
2022-08-30T06:56:19.585Z,12.50
2022-08-30T06:58:56.079Z,14.60
2022-08-30T07:01:34.154Z,13.90
2022-08-30T07:04:12.955Z,13.40
2022-08-30T07:06:50.009Z,13.90
2022-08-30T07:09:29.409Z,12.80
2022-08-30T07:12:11.066Z,14.00
2022-08-30T07:14:47.395Z,14.80
2022-08-30T07:17:41.620Z,13.80
2022-08-30T07:20:18.757Z,10.80
2022-08-30T07:22:54.889Z,11.80
2022-08-30T07:25:30.808Z,12.90
2022-08-30T07:28:07.602Z,10.20
2022-08-30T07:30:45.307Z,14.40
2022-08-30T07:33:21.247Z,11.50
2022-08-30T07:35:57.220Z,14.70
2022-08-30T07:38:33.909Z,13.10
2022-08-30T07:41:10.543Z,15.10
2022-08-30T07:43:46.478Z,16.00
2022-08-30T07:46:24.336Z,14.30
2022-08-30T07:49:04.160Z,11.20
2022-08-30T07:51:41.939Z,9.80
2022-08-30T07:54:18.314Z,12.60
2022-08-30T07:56:56.005Z,12.20
2022-08-30T07:59:35.582Z,11.10
2022-08-30T08:02:12.466Z,11.40
2022-08-30T08:04:48.928Z,9.70
2022-08-30T08:07:24.946Z,9.40
2022-08-30T08:10:01.044Z,8.40
2022-08-30T08:12:37.883Z,9.90
2022-08-30T08:15:15.625Z,11.00
2022-08-30T08:17:51.557Z,11.80
2022-08-30T08:20:27.991Z,9.10
2022-08-30T08:23:05.351Z,12.00
2022-08-30T08:25:44.115Z,11.00
2022-08-30T08:28:20.896Z,13.00
2022-08-30T08:30:57.617Z,11.10
2022-08-30T08:33:33.635Z,12.80
2022-08-30T08:36:10.381Z,12.20
2022-08-30T08:38:46.766Z,10.70
2022-08-30T08:41:43.148Z,9.20
2022-08-30T08:44:36.216Z,9.10
2022-08-30T08:47:22.332Z,7.80
2022-08-30T08:50:04.155Z,9.60
2022-08-30T08:56:12.821Z,13.20
2022-08-30T08:58:53.929Z,10.60
2022-08-30T09:01:34.043Z,8.00
2022-08-30T09:04:20.728Z,12.30
2022-08-30T09:07:04.101Z,8.00
2022-08-30T09:09:42.722Z,10.30
2022-08-30T09:12:19.442Z,6.00
2022-08-30T09:15:03.852Z,7.60
2022-08-30T09:17:59.345Z,8.00
2022-08-30T09:20:41.587Z,7.20
2022-08-30T09:23:37.151Z,6.40
2022-08-30T09:26:13.900Z,10.60
2022-08-30T09:28:54.463Z,9.10
2022-08-30T09:31:33.659Z,11.40
2022-08-30T09:34:19.463Z,8.70
2022-08-30T09:36:57.694Z,8.40
2022-08-30T09:39:39.579Z,12.40
2022-08-30T09:42:26.466Z,9.60
2022-08-30T09:45:11.963Z,11.50
2022-08-30T09:47:49.077Z,10.10
2022-08-30T09:50:28.395Z,11.90
2022-08-30T09:53:23.459Z,8.40
2022-08-30T09:56:12.965Z,6.60
2022-08-30T09:59:10.170Z,9.30
2022-08-30T10:01:54.596Z,8.30
2022-08-30T10:04:48.317Z,8.70
2022-08-30T10:07:35.181Z,11.70
2022-08-30T10:10:23.121Z,11.50
2022-08-30T10:13:27.369Z,7.90
2022-08-30T10:16:22.858Z,9.80
2022-08-30T10:19:20.044Z,9.70
2022-08-30T10:22:06.071Z,7.30
2022-08-30T10:24:51.522Z,8.30
2022-08-30T10:27:35.312Z,8.40
2022-08-30T10:30:16.680Z,7.00
2022-08-30T10:35:41.799Z,6.50
2022-08-30T10:38:27.848Z,8.40
2022-08-30T10:41:22.037Z,7.30
2022-08-30T10:44:07.722Z,7.20
2022-08-30T10:47:03.726Z,10.70
2022-08-30T10:49:45.941Z,7.70
2022-08-30T10:52:37.702Z,9.80
2022-08-30T10:55:24.250Z,7.70
2022-08-30T10:58:05.271Z,9.30
2022-08-30T11:00:57.034Z,7.90
2022-08-30T11:08:22.189Z,7.40
2022-08-30T11:11:13.450Z,6.30
2022-08-30T11:13:53.545Z,6.60
2022-08-30T11:16:46.578Z,5.60
2022-08-30T11:19:35.927Z,7.50
2022-08-30T11:22:28.899Z,7.10
2022-08-30T11:25:15.904Z,5.80
2022-08-30T11:27:58.915Z,4.30
2022-08-30T11:31:07.228Z,4.50
2022-08-30T11:33:55.451Z,6.30
2022-08-30T11:37:12.268Z,5.00
2022-08-30T11:40:06.638Z,6.80
2022-08-30T11:42:52.921Z,8.70
2022-08-30T11:45:55.739Z,4.90
2022-08-30T11:48:57.856Z,5.30
2022-08-30T11:52:26.549Z,6.70
2022-08-30T11:55:56.579Z,4.90
2022-08-30T11:58:51.796Z,4.80
2022-08-30T12:01:49.953Z,6.20
2022-08-30T12:04:48.550Z,5.90
2022-08-30T12:08:01.717Z,4.70
2022-08-30T12:10:47.029Z,5.00
2022-08-30T12:13:59.193Z,5.20
2022-08-30T12:17:03.509Z,5.00
2022-08-30T12:19:49.122Z,5.50
2022-08-30T12:22:28.959Z,4.70
2022-08-30T12:25:21.396Z,5.10
2022-08-30T12:28:15.531Z,5.70
2022-08-30T12:30:53.092Z,11.60
2022-08-30T12:33:44.257Z,4.10
2022-08-30T12:36:40.477Z,7.90
2022-08-30T12:39:23.083Z,6.50
2022-08-30T12:42:11.506Z,5.90
2022-08-30T12:44:58.474Z,5.10
2022-08-30T12:47:45.349Z,4.60
2022-08-30T12:50:28.637Z,4.70
2022-08-30T12:53:13.705Z,3.50
2022-08-30T12:56:02.155Z,3.80
2022-08-30T12:58:50.312Z,3.90
2022-08-30T13:01:35.838Z,4.10
2022-08-30T13:04:29.121Z,5.60
2022-08-30T13:07:06.298Z,4.20
2022-08-30T13:09:45.552Z,7.10
2022-08-30T13:12:30.359Z,5.80
2022-08-30T13:15:36.723Z,4.80
2022-08-30T13:18:30.135Z,4.50
2022-08-30T13:21:32.562Z,6.00
2022-08-30T13:24:11.029Z,4.60
2022-08-30T13:26:48.071Z,3.80
2022-08-30T13:29:28.462Z,3.50
2022-08-30T13:32:05.374Z,4.70
2022-08-30T13:34:41.910Z,3.80
2022-08-30T13:40:23.892Z,5.00
2022-08-30T13:43:00.368Z,6.00
2022-08-30T13:45:43.761Z,4.00
2022-08-30T13:48:24.892Z,5.60
2022-08-30T13:51:01.362Z,4.20
2022-08-30T13:53:54.599Z,4.10
2022-08-30T13:56:32.799Z,5.00
2022-08-30T13:59:10.709Z,5.70
2022-08-30T14:04:43.498Z,4.30
2022-08-30T14:07:21.051Z,5.30
2022-08-30T14:10:30.467Z,5.20
2022-08-30T14:12:58.841Z,4.60
2022-08-30T14:15:41.454Z,6.00
2022-08-30T14:18:18.099Z,4.40
2022-08-30T14:20:54.663Z,4.10
2022-08-30T14:23:32.133Z,4.60
2022-08-30T14:26:18.127Z,6.30
2022-08-30T14:28:54.400Z,4.80
2022-08-30T14:31:32.817Z,5.90
2022-08-30T14:34:12.013Z,6.40
2022-08-30T14:36:49.579Z,4.60
2022-08-30T14:39:26.382Z,5.00
2022-08-30T14:42:03.470Z,4.70
2022-08-30T14:44:55.722Z,9.30
2022-08-30T14:47:32.005Z,4.80
2022-08-30T14:50:10.126Z,5.20
2022-08-30T14:52:46.316Z,5.20
2022-08-30T14:55:23.081Z,4.50
2022-08-30T14:57:59.730Z,6.00
2022-08-30T15:00:35.720Z,4.80
2022-08-30T15:03:12.689Z,4.90
2022-08-30T15:05:53.892Z,4.60
2022-08-30T15:08:30.080Z,4.40
2022-08-30T15:11:10.627Z,5.10
2022-08-30T15:13:47.201Z,4.90
2022-08-30T15:16:28.255Z,4.90
2022-08-30T15:19:08.322Z,5.60
2022-08-30T15:21:48.800Z,6.30
2022-08-30T15:24:29.447Z,4.60
2022-08-30T15:27:06.751Z,3.80
2022-08-30T15:29:42.627Z,6.20
2022-08-30T15:32:18.540Z,7.60
2022-08-30T15:34:56.045Z,5.50
2022-08-30T15:37:32.266Z,4.70
2022-08-30T15:40:10.860Z,4.90
2022-08-30T15:42:47.680Z,6.00
2022-08-30T15:45:25.620Z,5.50
2022-08-30T15:48:03.711Z,7.10
2022-08-30T15:50:40.388Z,4.00
2022-08-30T15:53:16.705Z,6.90
2022-08-30T15:55:53.501Z,6.00
2022-08-30T15:58:29.754Z,6.30
2022-08-30T16:01:06.205Z,7.20
2022-08-30T16:03:44.872Z,6.30
2022-08-30T16:06:25.631Z,5.80
2022-08-30T16:09:03.825Z,8.30
2022-08-30T16:11:42.104Z,6.50
2022-08-30T16:14:17.957Z,4.60
2022-08-30T16:16:57.477Z,12.40
2022-08-30T16:19:33.726Z,5.50
2022-08-30T16:22:11.486Z,4.30
2022-08-30T16:24:48.289Z,3.70
2022-08-30T16:27:25.043Z,3.90
2022-08-30T16:30:01.297Z,5.60
2022-08-30T16:32:37.565Z,7.20
2022-08-30T16:35:14.710Z,4.50
2022-08-30T16:37:50.609Z,4.90
2022-08-30T16:40:26.810Z,4.70
2022-08-30T16:43:03.956Z,4.00
2022-08-30T16:45:45.432Z,5.80
2022-08-30T16:48:21.802Z,4.00
2022-08-30T16:50:58.728Z,4.20
2022-08-30T16:53:35.050Z,5.70
2022-08-30T16:56:17.374Z,4.80
2022-08-30T16:59:00.766Z,3.90
2022-08-30T17:01:41.229Z,5.20
2022-08-30T17:04:18.323Z,6.20
2022-08-30T17:06:56.335Z,4.20
2022-08-30T17:09:35.718Z,5.00
2022-08-30T17:12:12.548Z,7.60
2022-08-30T17:14:51.475Z,5.70
2022-08-30T17:17:27.494Z,4.60
2022-08-30T17:20:07.020Z,5.40
2022-08-30T17:22:43.029Z,6.40
2022-08-30T17:25:22.326Z,6.00
2022-08-30T17:27:58.564Z,7.80
2022-08-30T17:30:34.696Z,15.80
2022-08-30T17:33:11.438Z,8.00
2022-08-30T17:35:49.081Z,6.30
2022-08-30T17:38:26.729Z,7.70
2022-08-30T17:41:11.975Z,7.40
2022-08-30T17:43:47.962Z,9.50
2022-08-30T17:46:25.210Z,10.60
2022-08-30T17:49:03.390Z,7.80
2022-08-30T17:51:43.273Z,8.70
2022-08-30T17:54:22.285Z,10.60
2022-08-30T17:57:10.713Z,7.60
2022-08-30T17:59:47.947Z,7.00
2022-08-30T18:02:29.897Z,11.60
2022-08-30T18:05:06.966Z,10.30
2022-08-30T18:07:43.559Z,10.90
2022-08-30T18:10:19.788Z,17.60
2022-08-30T18:13:06.871Z,14.20
2022-08-30T18:18:40.199Z,14.70
2022-08-30T18:21:22.122Z,13.60
2022-08-30T18:23:59.072Z,13.20
2022-08-30T18:26:35.694Z,16.70
2022-08-30T18:29:12.060Z,14.50
2022-08-30T18:31:48.508Z,15.60
2022-08-30T18:34:24.465Z,14.90
2022-08-30T18:37:01.105Z,13.30
2022-08-30T18:39:37.650Z,12.80
2022-08-30T18:42:14.732Z,11.70
2022-08-30T18:44:50.730Z,12.30
2022-08-30T18:47:28.181Z,9.30
2022-08-30T18:50:04.597Z,10.20
2022-08-30T18:52:41.361Z,9.10
2022-08-30T18:55:21.627Z,8.00
2022-08-30T18:57:58.045Z,9.70
2022-08-30T19:00:38.417Z,11.00
2022-08-30T19:03:15.281Z,12.20
2022-08-30T19:05:51.500Z,9.70
2022-08-30T19:08:27.688Z,9.80
2022-08-30T19:11:07.437Z,10.80
2022-08-30T19:13:43.763Z,11.20
2022-08-30T19:16:19.906Z,11.00
2022-08-30T19:18:56.370Z,9.90
2022-08-30T19:21:32.771Z,11.70
2022-08-30T19:24:11.574Z,10.20
2022-08-30T19:26:48.093Z,8.80
2022-08-30T19:29:24.178Z,11.50
2022-08-30T19:32:00.384Z,11.90
2022-08-30T19:34:36.445Z,9.90
2022-08-30T19:37:14.621Z,11.60
2022-08-30T19:39:52.716Z,10.20
2022-08-30T19:42:29.594Z,10.20
2022-08-30T19:45:07.265Z,9.40
2022-08-30T19:47:43.815Z,10.80
2022-08-30T19:50:22.319Z,9.60
2022-08-30T19:52:58.447Z,11.00
2022-08-30T19:55:37.183Z,8.70
2022-08-30T19:58:13.564Z,8.60
2022-08-30T20:00:54.463Z,7.40
2022-08-30T20:03:47.063Z,10.70
2022-08-30T20:06:23.655Z,13.60
2022-08-30T20:09:00.574Z,9.80
2022-08-30T20:11:37.335Z,8.10
2022-08-30T20:14:14.022Z,9.10
2022-08-30T20:16:51.581Z,8.20
2022-08-30T20:19:29.329Z,8.70
2022-08-30T20:22:08.332Z,8.60
2022-08-30T20:24:26.634Z,13.40
2022-08-30T20:24:45.175Z,8.10
2022-08-30T20:27:21.349Z,9.00
2022-08-30T20:29:57.557Z,8.20
2022-08-30T20:32:34.774Z,10.50
2022-08-30T20:35:13.098Z,10.30
2022-08-30T20:37:50.880Z,7.10
2022-08-30T20:40:27.454Z,11.70
2022-08-30T20:43:07.272Z,44.10
2022-08-30T20:45:43.254Z,13.00
2022-08-30T20:48:20.684Z,8.50
2022-08-30T20:50:56.847Z,7.90
2022-08-30T20:53:33.270Z,8.30
2022-08-30T20:56:17.707Z,10.50
2022-08-30T20:58:54.013Z,10.90
2022-08-30T21:01:30.976Z,10.00
2022-08-30T21:04:08.343Z,9.20
2022-08-30T21:06:44.437Z,12.00
2022-08-30T21:09:21.053Z,9.60
2022-08-30T21:11:57.134Z,8.10
2022-08-30T21:14:33.337Z,7.50
2022-08-30T21:17:09.615Z,8.80
2022-08-30T21:19:46.426Z,7.50
2022-08-30T21:22:22.403Z,9.90
2022-08-30T21:24:58.641Z,9.90
2022-08-30T21:27:34.372Z,9.20
2022-08-30T21:30:13.973Z,7.90
2022-08-30T21:32:49.929Z,7.80
2022-08-30T21:35:43.603Z,9.50
2022-08-30T21:38:21.012Z,7.70
2022-08-30T21:40:57.645Z,8.20
2022-08-30T21:43:33.892Z,8.00
2022-08-30T21:46:13.464Z,7.20
2022-08-30T21:48:51.048Z,6.80
2022-08-30T21:51:26.985Z,6.50
2022-08-30T21:54:07.159Z,8.40
2022-08-30T21:56:47.534Z,6.30
2022-08-30T21:59:24.328Z,7.80
2022-08-30T22:02:01.410Z,9.00
2022-08-30T22:04:37.573Z,7.60
2022-08-30T22:07:13.962Z,7.10
2022-08-30T22:09:50.019Z,7.70
2022-08-30T22:12:26.752Z,6.90
2022-08-30T22:15:03.745Z,7.40
2022-08-30T22:17:39.802Z,8.10
2022-08-30T22:20:18.634Z,9.50
2022-08-30T22:22:54.947Z,7.70
2022-08-30T22:25:31.205Z,8.70
2022-08-30T22:28:07.896Z,9.10
2022-08-30T22:30:44.019Z,7.70
2022-08-30T22:33:21.566Z,7.40
2022-08-30T22:35:57.966Z,7.10
2022-08-30T22:38:34.362Z,11.00
2022-08-30T22:41:17.679Z,7.10
2022-08-30T22:43:54.810Z,8.30
2022-08-30T22:46:34.168Z,6.10
2022-08-30T22:49:13.828Z,12.00
2022-08-30T22:51:49.835Z,9.90
2022-08-30T22:54:26.005Z,6.70
2022-08-30T22:57:01.901Z,7.30
2022-08-30T22:59:40.790Z,6.60
2022-08-30T23:02:16.957Z,7.50
2022-08-30T23:04:53.654Z,8.80
2022-08-30T23:07:29.801Z,7.30
2022-08-30T23:10:08.112Z,9.00
2022-08-30T23:12:44.569Z,6.80
2022-08-30T23:15:21.188Z,7.40
2022-08-30T23:17:57.060Z,8.50
2022-08-30T23:20:32.976Z,7.30
2022-08-30T23:23:07.793Z,7.10
2022-08-30T23:26:02.820Z,10.70
2022-08-30T23:28:56.317Z,7.60
2022-08-30T23:31:50.642Z,6.30
2022-08-30T23:34:44.164Z,7.40
2022-08-30T23:37:37.811Z,6.70
2022-08-30T23:40:34.385Z,8.70
2022-08-30T23:43:28.612Z,9.10
2022-08-30T23:46:22.847Z,6.60
2022-08-30T23:49:16.892Z,8.40
2022-08-30T23:52:10.825Z,7.00
2022-08-30T23:55:04.368Z,9.70
2022-08-30T23:57:57.800Z,7.30
