createdAt,value
2019-03-24T00:00:29.135Z,89.97
2019-03-24T00:02:56.537Z,78.03
2019-03-24T00:05:23.964Z,89.83
2019-03-24T00:07:51.372Z,91.00
2019-03-24T00:10:18.777Z,81.97
2019-03-24T00:12:46.085Z,81.63
2019-03-24T00:15:13.617Z,93.57
2019-03-24T00:17:41.038Z,83.00
2019-03-24T00:20:10.237Z,81.63
2019-03-24T00:22:37.971Z,82.77
2019-03-24T00:25:05.884Z,80.93
2019-03-24T00:27:33.192Z,78.80
2019-03-24T00:30:00.586Z,82.67
2019-03-24T00:32:28.105Z,75.37
2019-03-24T00:34:55.520Z,84.20
2019-03-24T00:37:22.935Z,83.10
2019-03-24T00:39:50.348Z,84.10
2019-03-24T00:42:17.765Z,78.63
2019-03-24T00:44:45.168Z,81.08
2019-03-24T00:47:12.698Z,91.17
2019-03-24T00:49:40.195Z,85.83
2019-03-24T00:52:07.530Z,97.83
2019-03-24T00:54:34.858Z,93.97
2019-03-24T00:57:02.269Z,95.67
2019-03-24T00:59:29.561Z,101.03
2019-03-24T01:01:56.894Z,91.53
2019-03-24T01:04:24.297Z,86.87
2019-03-24T01:06:52.929Z,82.57
2019-03-24T01:09:20.337Z,93.30
2019-03-24T01:11:47.649Z,101.25
2019-03-24T01:14:15.064Z,79.77
2019-03-24T01:16:42.385Z,90.97
2019-03-24T01:19:09.811Z,100.62
2019-03-24T01:21:37.211Z,97.75
2019-03-24T01:24:04.696Z,86.67
2019-03-24T01:26:32.010Z,95.10
2019-03-24T01:28:59.433Z,97.42
2019-03-24T01:31:26.949Z,91.28
2019-03-24T01:33:54.380Z,97.78
2019-03-24T01:36:21.693Z,98.70
2019-03-24T01:38:49.111Z,107.97
2019-03-24T01:41:16.531Z,98.82
2019-03-24T01:43:43.982Z,119.62
2019-03-24T01:46:11.378Z,116.08
2019-03-24T01:48:38.907Z,111.50
2019-03-24T01:51:06.207Z,117.17
2019-03-24T01:53:33.513Z,121.95
2019-03-24T01:56:00.818Z,114.52
2019-03-24T01:58:28.137Z,114.97
2019-03-24T02:00:55.446Z,122.95
2019-03-24T02:03:22.776Z,122.42
2019-03-24T02:05:50.184Z,127.15
2019-03-24T02:08:17.609Z,132.27
2019-03-24T02:10:45.124Z,124.33
2019-03-24T02:13:12.559Z,141.05
2019-03-24T02:15:40.069Z,135.07
2019-03-24T02:18:07.483Z,123.87
2019-03-24T02:20:34.990Z,140.52
2019-03-24T02:23:02.404Z,132.03
2019-03-24T02:25:29.926Z,129.47
2019-03-24T02:27:57.358Z,130.05
2019-03-24T02:30:24.806Z,125.50
2019-03-24T02:32:52.234Z,127.25
2019-03-24T02:35:19.569Z,127.45
2019-03-24T02:37:47.079Z,133.35
2019-03-24T02:40:14.599Z,129.38
2019-03-24T02:42:42.013Z,124.42
2019-03-24T02:45:09.579Z,121.75
2019-03-24T02:47:37.275Z,134.32
2019-03-24T02:50:05.755Z,123.18
2019-03-24T02:52:33.065Z,124.33
2019-03-24T02:55:00.566Z,109.75
2019-03-24T02:57:28.022Z,118.37
2019-03-24T02:59:55.567Z,126.67
2019-03-24T03:02:23.123Z,121.95
2019-03-24T03:04:50.601Z,127.62
2019-03-24T03:07:18.018Z,132.63
2019-03-24T03:09:45.441Z,131.40
2019-03-24T03:12:12.896Z,124.20
2019-03-24T03:14:40.504Z,136.00
2019-03-24T03:17:08.045Z,130.82
2019-03-24T03:19:35.384Z,125.25
2019-03-24T03:22:02.901Z,122.82
2019-03-24T03:24:30.438Z,125.30
2019-03-24T03:26:57.960Z,125.35
2019-03-24T03:29:25.506Z,129.23
2019-03-24T03:31:53.039Z,125.22
2019-03-24T03:34:20.491Z,113.22
2019-03-24T03:36:48.008Z,126.12
2019-03-24T03:39:15.442Z,121.40
2019-03-24T03:41:42.778Z,127.32
2019-03-24T03:44:10.334Z,125.12
2019-03-24T03:46:51.490Z,116.28
2019-03-24T03:49:07.083Z,117.05
2019-03-24T03:51:34.412Z,140.92
2019-03-24T03:54:02.063Z,132.78
2019-03-24T03:56:29.470Z,125.47
2019-03-24T03:58:57.079Z,124.95
2019-03-24T04:01:24.436Z,127.62
2019-03-24T04:03:51.879Z,143.57
2019-03-24T04:06:19.308Z,135.78
2019-03-24T04:08:46.829Z,148.28
2019-03-24T04:11:14.371Z,133.82
2019-03-24T04:13:41.805Z,145.95
2019-03-24T04:16:09.154Z,137.47
2019-03-24T04:18:36.603Z,142.72
2019-03-24T04:21:04.022Z,148.85
2019-03-24T04:23:31.427Z,126.47
2019-03-24T04:25:58.770Z,134.15
2019-03-24T04:28:26.103Z,133.72
2019-03-24T04:30:53.650Z,137.03
2019-03-24T04:33:21.179Z,144.65
2019-03-24T04:35:48.642Z,133.22
2019-03-24T04:38:16.072Z,130.55
2019-03-24T04:40:43.495Z,165.45
2019-03-24T04:43:10.917Z,157.80
2019-03-24T04:45:38.265Z,147.35
2019-03-24T04:48:05.705Z,160.78
2019-03-24T04:50:33.134Z,155.70
2019-03-24T04:53:00.557Z,160.85
2019-03-24T04:55:28.111Z,174.05
2019-03-24T04:57:55.549Z,154.23
2019-03-24T05:00:33.682Z,148.25
2019-03-24T05:03:01.109Z,152.40
2019-03-24T05:05:28.632Z,149.18
2019-03-24T05:07:56.349Z,166.30
2019-03-24T05:10:27.682Z,149.68
2019-03-24T05:12:55.106Z,116.65
2019-03-24T05:15:22.643Z,102.32
2019-03-24T05:17:50.165Z,103.17
2019-03-24T05:20:17.577Z,113.68
2019-03-24T05:22:45.232Z,127.85
2019-03-24T05:25:12.673Z,121.75
2019-03-24T05:27:39.985Z,127.95
2019-03-24T05:30:07.533Z,142.93
2019-03-24T05:32:34.853Z,146.80
2019-03-24T05:35:02.333Z,153.78
2019-03-24T05:37:29.650Z,162.70
2019-03-24T05:39:57.091Z,167.90
2019-03-24T05:42:24.550Z,160.88
2019-03-24T05:44:51.970Z,162.72
2019-03-24T05:47:19.433Z,166.70
2019-03-24T05:49:46.777Z,148.17
2019-03-24T05:52:14.333Z,168.52
2019-03-24T05:54:41.765Z,169.05
2019-03-24T05:57:09.330Z,159.50
2019-03-24T05:59:36.758Z,178.47
2019-03-24T06:02:04.296Z,170.50
2019-03-24T06:04:31.618Z,161.85
2019-03-24T06:06:59.072Z,161.88
2019-03-24T06:09:26.493Z,162.57
2019-03-24T06:11:53.961Z,149.12
2019-03-24T06:14:21.466Z,142.15
2019-03-24T06:16:48.917Z,143.78
2019-03-24T06:19:16.339Z,133.47
2019-03-24T06:21:43.779Z,111.90
2019-03-24T06:24:11.313Z,118.25
2019-03-24T06:26:38.865Z,110.37
2019-03-24T06:29:06.310Z,101.15
2019-03-24T06:31:33.749Z,97.67
2019-03-24T06:34:01.158Z,90.83
2019-03-24T06:36:28.574Z,95.47
2019-03-24T06:38:55.891Z,90.57
2019-03-24T06:41:23.332Z,92.07
2019-03-24T06:43:50.863Z,97.60
2019-03-24T06:46:18.402Z,96.70
2019-03-24T06:48:45.717Z,100.47
2019-03-24T06:51:13.251Z,102.23
2019-03-24T06:53:40.561Z,87.10
2019-03-24T06:56:07.981Z,85.33
2019-03-24T06:58:35.397Z,86.97
2019-03-24T07:01:02.918Z,89.13
2019-03-24T07:03:30.223Z,99.60
2019-03-24T07:05:57.568Z,87.77
2019-03-24T07:08:24.897Z,88.63
2019-03-24T07:10:52.322Z,90.80
2019-03-24T07:13:19.649Z,82.87
2019-03-24T07:15:47.029Z,83.33
2019-03-24T07:18:14.450Z,92.53
2019-03-24T07:20:41.786Z,98.97
2019-03-24T07:23:09.101Z,83.40
2019-03-24T07:25:36.531Z,84.10
2019-03-24T07:28:03.956Z,92.23
2019-03-24T07:30:31.382Z,92.20
2019-03-24T07:32:58.959Z,93.37
2019-03-24T07:35:26.380Z,89.27
2019-03-24T07:37:53.822Z,93.63
2019-03-24T07:40:21.242Z,98.57
2019-03-24T07:42:48.685Z,92.57
2019-03-24T07:45:16.213Z,96.07
2019-03-24T07:47:43.647Z,95.53
2019-03-24T07:50:11.462Z,90.77
2019-03-24T07:52:38.991Z,93.60
2019-03-24T07:55:06.761Z,90.00
2019-03-24T07:57:34.282Z,90.57
2019-03-24T08:00:01.826Z,87.63
2019-03-24T08:02:29.344Z,96.27
2019-03-24T08:04:56.644Z,93.10
2019-03-24T08:07:23.966Z,94.17
2019-03-24T08:09:51.281Z,95.00
2019-03-24T08:12:18.817Z,88.10
2019-03-24T08:14:46.135Z,88.80
2019-03-24T08:17:13.572Z,89.33
2019-03-24T08:19:40.902Z,90.80
2019-03-24T08:22:08.318Z,89.90
2019-03-24T08:24:35.630Z,93.67
2019-03-24T08:27:03.156Z,95.07
2019-03-24T08:29:30.486Z,97.77
2019-03-24T08:31:57.801Z,88.67
2019-03-24T08:34:25.093Z,98.73
2019-03-24T08:36:52.504Z,98.53
2019-03-24T08:39:20.009Z,96.43
2019-03-24T08:41:47.321Z,97.17
2019-03-24T08:44:14.949Z,97.70
2019-03-24T08:46:45.008Z,101.67
2019-03-24T08:49:11.477Z,95.93
2019-03-24T08:51:38.982Z,108.60
2019-03-24T08:54:06.399Z,98.10
2019-03-24T08:56:33.806Z,89.90
2019-03-24T08:59:01.223Z,91.10
2019-03-24T09:01:28.639Z,91.87
2019-03-24T09:03:56.144Z,89.90
2019-03-24T09:06:23.457Z,86.60
2019-03-24T09:08:50.874Z,85.30
2019-03-24T09:11:18.285Z,84.80
2019-03-24T09:13:45.626Z,82.37
2019-03-24T09:16:12.946Z,79.77
2019-03-24T09:18:51.700Z,79.50
2019-03-24T09:21:09.599Z,77.77
2019-03-24T09:23:37.084Z,72.80
2019-03-24T09:26:04.652Z,82.10
2019-03-24T09:28:32.179Z,83.67
2019-03-24T09:30:59.498Z,82.17
2019-03-24T09:33:26.960Z,77.60
2019-03-24T09:35:54.393Z,78.60
2019-03-24T09:38:21.848Z,81.63
2019-03-24T09:40:49.265Z,73.57
2019-03-24T09:43:16.690Z,73.20
2019-03-24T09:45:44.284Z,76.70
2019-03-24T09:48:11.861Z,74.77
2019-03-24T09:50:39.375Z,76.87
2019-03-24T09:53:07.005Z,83.33
2019-03-24T09:55:34.408Z,78.57
2019-03-24T09:58:01.848Z,79.63
2019-03-24T10:00:29.363Z,72.07
2019-03-24T10:02:56.894Z,77.57
2019-03-24T10:05:24.310Z,77.63
2019-03-24T10:07:51.827Z,83.30
2019-03-24T10:10:19.355Z,82.43
2019-03-24T10:12:46.865Z,78.20
2019-03-24T10:15:14.929Z,78.30
2019-03-24T10:17:42.516Z,74.87
2019-03-24T10:20:10.070Z,71.67
2019-03-24T10:22:37.591Z,83.40
2019-03-24T10:25:05.727Z,79.43
2019-03-24T10:27:33.159Z,77.07
2019-03-24T10:30:00.490Z,76.23
2019-03-24T10:32:27.915Z,78.13
2019-03-24T10:34:55.357Z,75.90
2019-03-24T10:37:22.781Z,74.17
2019-03-24T10:39:50.210Z,75.70
2019-03-24T10:42:17.641Z,68.00
2019-03-24T10:44:44.961Z,58.73
2019-03-24T10:47:12.374Z,57.93
2019-03-24T10:49:39.739Z,54.87
2019-03-24T10:52:07.051Z,62.73
2019-03-24T10:54:34.367Z,58.43
2019-03-24T10:57:01.685Z,59.47
2019-03-24T10:59:29.013Z,58.23
2019-03-24T11:01:56.434Z,64.97
2019-03-24T11:04:23.969Z,65.53
2019-03-24T11:06:51.510Z,67.27
2019-03-24T11:09:18.916Z,70.10
2019-03-24T11:11:46.480Z,68.53
2019-03-24T11:14:13.919Z,63.07
2019-03-24T11:16:41.264Z,69.77
2019-03-24T11:19:08.813Z,67.30
2019-03-24T11:21:36.213Z,74.60
2019-03-24T11:24:03.770Z,70.40
2019-03-24T11:26:31.092Z,64.23
2019-03-24T11:28:58.421Z,67.93
2019-03-24T11:31:25.951Z,77.57
2019-03-24T11:33:53.379Z,66.70
2019-03-24T11:36:20.926Z,66.10
2019-03-24T11:38:48.337Z,66.57
2019-03-24T11:41:15.786Z,69.97
2019-03-24T11:43:43.222Z,70.53
2019-03-24T11:46:10.655Z,76.10
2019-03-24T11:48:37.966Z,71.53
2019-03-24T11:51:05.432Z,66.50
2019-03-24T11:53:32.762Z,68.33
2019-03-24T11:56:00.193Z,63.37
2019-03-24T11:58:27.733Z,64.23
2019-03-24T12:00:55.288Z,68.83
2019-03-24T12:03:22.742Z,65.00
2019-03-24T12:05:50.090Z,72.00
2019-03-24T12:08:17.614Z,65.37
2019-03-24T12:10:45.025Z,67.73
2019-03-24T12:13:12.466Z,66.07
2019-03-24T12:15:39.909Z,66.30
2019-03-24T12:18:07.424Z,65.13
2019-03-24T12:20:34.967Z,65.83
2019-03-24T12:23:02.398Z,65.23
2019-03-24T12:25:29.934Z,64.97
2019-03-24T12:27:57.463Z,66.20
2019-03-24T12:30:25.010Z,64.60
2019-03-24T12:32:52.549Z,71.50
2019-03-24T12:35:20.096Z,65.23
2019-03-24T12:37:47.442Z,53.87
2019-03-24T12:40:15.113Z,69.17
2019-03-24T12:42:42.524Z,62.63
2019-03-24T12:45:10.891Z,69.30
2019-03-24T12:47:38.251Z,64.20
2019-03-24T12:50:09.170Z,61.17
2019-03-24T12:52:37.125Z,60.73
2019-03-24T12:55:05.189Z,67.23
2019-03-24T12:57:32.630Z,62.47
2019-03-24T13:00:00.051Z,66.17
2019-03-24T13:02:27.481Z,62.83
2019-03-24T13:04:54.906Z,60.47
2019-03-24T13:07:22.229Z,57.50
2019-03-24T13:09:49.662Z,62.40
2019-03-24T13:12:17.210Z,64.97
2019-03-24T13:14:44.727Z,60.67
2019-03-24T13:17:12.182Z,60.10
2019-03-24T13:19:39.693Z,56.40
2019-03-24T13:22:07.137Z,62.97
2019-03-24T13:24:34.661Z,58.57
2019-03-24T13:27:02.307Z,60.77
2019-03-24T13:29:29.835Z,61.93
2019-03-24T13:31:57.353Z,59.03
2019-03-24T13:34:24.870Z,64.50
2019-03-24T13:36:52.288Z,62.83
2019-03-24T13:39:19.739Z,61.77
2019-03-24T13:41:47.173Z,60.83
2019-03-24T13:44:14.605Z,60.40
2019-03-24T13:46:42.132Z,64.83
2019-03-24T13:49:09.573Z,61.57
2019-03-24T13:51:36.989Z,62.40
2019-03-24T13:54:04.512Z,64.13
2019-03-24T13:56:31.951Z,60.60
2019-03-24T13:58:59.380Z,63.77
2019-03-24T14:01:27.005Z,65.67
2019-03-24T14:03:54.441Z,63.60
2019-03-24T14:06:21.868Z,61.17
2019-03-24T14:08:49.309Z,58.60
2019-03-24T14:11:16.949Z,60.03
2019-03-24T14:13:44.478Z,62.07
2019-03-24T14:16:12.018Z,58.63
2019-03-24T14:18:39.351Z,62.83
2019-03-24T14:21:06.885Z,59.57
2019-03-24T14:23:34.321Z,62.57
2019-03-24T14:26:01.853Z,60.47
2019-03-24T14:28:29.297Z,60.17
2019-03-24T14:30:56.832Z,61.10
2019-03-24T14:33:24.357Z,65.17
2019-03-24T14:35:51.900Z,60.10
2019-03-24T14:38:19.334Z,60.17
2019-03-24T14:40:46.848Z,68.80
2019-03-24T14:43:14.385Z,62.00
2019-03-24T14:45:41.957Z,61.10
2019-03-24T14:48:09.393Z,64.17
2019-03-24T14:50:36.915Z,65.63
2019-03-24T14:53:04.353Z,65.90
2019-03-24T14:55:31.882Z,66.67
2019-03-24T14:57:59.426Z,66.30
2019-03-24T15:00:38.241Z,68.20
2019-03-24T15:03:05.701Z,67.47
2019-03-24T15:05:33.537Z,70.33
2019-03-24T15:08:01.093Z,66.43
2019-03-24T15:10:28.711Z,64.20
2019-03-24T15:12:56.248Z,70.50
2019-03-24T15:15:23.776Z,63.27
2019-03-24T15:17:51.345Z,70.23
2019-03-24T15:20:18.890Z,64.57
2019-03-24T15:22:46.430Z,61.00
2019-03-24T15:25:13.950Z,67.30
2019-03-24T15:27:41.399Z,71.13
2019-03-24T15:30:09.626Z,65.27
2019-03-24T15:32:36.958Z,67.73
2019-03-24T15:35:04.592Z,66.70
2019-03-24T15:37:32.128Z,64.80
2019-03-24T15:39:59.646Z,66.67
2019-03-24T15:42:27.173Z,69.87
2019-03-24T15:44:54.700Z,70.37
2019-03-24T15:47:22.240Z,65.17
2019-03-24T15:49:49.983Z,69.27
2019-03-24T15:52:17.319Z,60.30
2019-03-24T15:54:44.746Z,63.97
2019-03-24T15:57:12.173Z,65.63
2019-03-24T15:59:40.854Z,63.70
2019-03-24T16:02:08.173Z,60.70
2019-03-24T16:04:35.789Z,68.43
2019-03-24T16:07:03.309Z,62.50
2019-03-24T16:09:30.732Z,66.93
2019-03-24T16:11:58.141Z,67.73
2019-03-24T16:14:25.477Z,63.80
2019-03-24T16:16:52.998Z,72.70
2019-03-24T16:19:20.327Z,70.60
2019-03-24T16:21:47.741Z,69.67
2019-03-24T16:24:15.065Z,61.03
2019-03-24T16:26:42.484Z,67.30
2019-03-24T16:29:09.799Z,74.33
2019-03-24T16:31:37.097Z,66.33
2019-03-24T16:34:05.496Z,68.63
2019-03-24T16:36:33.033Z,75.50
2019-03-24T16:39:03.768Z,68.90
2019-03-24T16:41:30.121Z,74.73
2019-03-24T16:43:57.548Z,77.80
2019-03-24T16:46:24.989Z,77.37
2019-03-24T16:48:52.310Z,71.13
2019-03-24T16:51:19.721Z,68.40
2019-03-24T16:53:47.268Z,71.73
2019-03-24T16:56:14.782Z,77.60
2019-03-24T16:58:42.325Z,75.53
2019-03-24T17:01:09.775Z,79.70
2019-03-24T17:03:37.205Z,80.47
2019-03-24T17:06:04.652Z,80.57
2019-03-24T17:08:31.993Z,74.93
2019-03-24T17:10:59.319Z,79.23
2019-03-24T17:13:26.852Z,83.83
2019-03-24T17:15:54.193Z,83.20
2019-03-24T17:18:21.626Z,83.60
2019-03-24T17:20:49.286Z,85.27
2019-03-24T17:23:16.621Z,89.33
2019-03-24T17:25:44.070Z,82.50
2019-03-24T17:28:11.606Z,83.17
2019-03-24T17:30:39.040Z,86.63
2019-03-24T17:33:06.568Z,82.33
2019-03-24T17:35:34.109Z,89.77
2019-03-24T17:38:01.552Z,89.60
2019-03-24T17:40:28.984Z,86.70
2019-03-24T17:42:56.519Z,97.23
2019-03-24T17:45:23.959Z,89.67
2019-03-24T17:47:51.485Z,87.00
2019-03-24T17:50:19.094Z,91.43
2019-03-24T17:52:46.443Z,90.53
2019-03-24T17:55:13.994Z,86.10
2019-03-24T17:57:41.313Z,90.97
2019-03-24T18:00:10.686Z,99.23
2019-03-24T18:02:38.241Z,87.27
2019-03-24T18:05:06.473Z,85.20
2019-03-24T18:07:34.019Z,91.37
2019-03-24T18:10:01.545Z,86.03
2019-03-24T18:12:29.075Z,87.00
2019-03-24T18:14:56.415Z,96.13
2019-03-24T18:17:23.750Z,93.47
2019-03-24T18:19:51.176Z,83.53
2019-03-24T18:22:18.690Z,91.57
2019-03-24T18:24:46.121Z,84.33
2019-03-24T18:27:13.557Z,84.73
2019-03-24T18:29:41.038Z,82.70
2019-03-24T18:32:08.466Z,90.10
2019-03-24T18:34:35.788Z,84.40
2019-03-24T18:37:03.253Z,90.23
2019-03-24T18:39:30.779Z,86.93
2019-03-24T18:41:58.335Z,94.30
2019-03-24T18:44:25.761Z,79.57
2019-03-24T18:46:53.290Z,79.77
2019-03-24T18:49:20.704Z,82.50
2019-03-24T18:51:48.119Z,85.30
2019-03-24T18:54:15.640Z,84.27
2019-03-24T18:56:43.213Z,86.47
2019-03-24T18:59:10.749Z,78.97
2019-03-24T19:01:38.183Z,89.77
2019-03-24T19:04:05.604Z,82.00
2019-03-24T19:06:33.038Z,93.60
2019-03-24T19:09:00.350Z,80.47
2019-03-24T19:11:27.783Z,82.10
2019-03-24T19:13:55.189Z,91.40
2019-03-24T19:16:22.652Z,90.43
2019-03-24T19:18:50.090Z,82.27
2019-03-24T19:21:17.633Z,86.70
2019-03-24T19:23:45.055Z,77.07
2019-03-24T19:26:12.484Z,73.20
2019-03-24T19:28:39.915Z,86.27
2019-03-24T19:31:07.254Z,70.47
2019-03-24T19:33:34.995Z,79.10
2019-03-24T19:36:02.529Z,71.40
2019-03-24T19:38:33.563Z,70.07
2019-03-24T19:41:00.484Z,71.13
2019-03-24T19:43:27.814Z,68.47
2019-03-24T19:45:55.131Z,78.50
2019-03-24T19:48:22.474Z,67.10
2019-03-24T19:50:49.920Z,73.57
2019-03-24T19:53:17.347Z,75.00
2019-03-24T19:55:44.777Z,75.53
2019-03-24T19:58:12.207Z,76.30
2019-03-24T20:00:39.623Z,70.47
2019-03-24T20:03:07.158Z,71.80
2019-03-24T20:05:34.669Z,69.13
2019-03-24T20:08:02.205Z,70.37
2019-03-24T20:10:29.625Z,75.73
2019-03-24T20:12:57.153Z,73.33
2019-03-24T20:15:24.578Z,70.53
2019-03-24T20:17:51.933Z,79.70
2019-03-24T20:20:19.449Z,73.60
2019-03-24T20:22:56.064Z,69.07
2019-03-24T20:25:16.101Z,77.87
2019-03-24T20:27:43.529Z,76.83
2019-03-24T20:30:11.497Z,68.03
2019-03-24T20:32:39.043Z,66.00
2019-03-24T20:35:06.655Z,70.13
2019-03-24T20:37:34.274Z,70.93
2019-03-24T20:40:01.712Z,72.87
2019-03-24T20:42:29.163Z,66.50
2019-03-24T20:44:56.585Z,74.33
2019-03-24T20:47:23.934Z,70.50
2019-03-24T20:49:51.358Z,72.90
2019-03-24T20:52:18.809Z,68.27
2019-03-24T20:54:46.237Z,72.60
2019-03-24T20:57:13.583Z,69.53
2019-03-24T20:59:40.898Z,74.03
2019-03-24T21:02:08.322Z,72.00
2019-03-24T21:04:35.761Z,82.77
2019-03-24T21:07:03.328Z,75.20
2019-03-24T21:09:30.745Z,73.77
2019-03-24T21:11:58.294Z,70.13
2019-03-24T21:14:25.822Z,71.93
2019-03-24T21:16:53.264Z,66.63
2019-03-24T21:19:20.694Z,68.03
2019-03-24T21:21:48.240Z,71.90
2019-03-24T21:24:15.546Z,67.07
2019-03-24T21:26:42.871Z,67.40
2019-03-24T21:29:10.303Z,69.97
2019-03-24T21:31:37.726Z,63.03
2019-03-24T21:34:05.171Z,67.30
2019-03-24T21:36:32.601Z,66.43
2019-03-24T21:39:00.037Z,59.00
2019-03-24T21:41:27.480Z,65.17
2019-03-24T21:43:55.013Z,64.67
2019-03-24T21:46:22.449Z,58.17
2019-03-24T21:48:49.946Z,65.60
2019-03-24T21:51:17.282Z,55.60
2019-03-24T21:53:44.727Z,55.10
2019-03-24T21:56:14.144Z,52.87
2019-03-24T21:58:41.609Z,54.67
2019-03-24T22:01:08.942Z,58.73
2019-03-24T22:03:36.394Z,56.30
2019-03-24T22:06:03.969Z,51.40
2019-03-24T22:08:31.413Z,51.10
2019-03-24T22:10:58.871Z,49.60
2019-03-24T22:13:26.423Z,51.53
2019-03-24T22:15:53.873Z,46.93
2019-03-24T22:18:21.331Z,42.87
2019-03-24T22:20:49.395Z,43.47
2019-03-24T22:23:17.157Z,44.63
2019-03-24T22:25:44.588Z,42.37
2019-03-24T22:28:12.018Z,45.27
2019-03-24T22:30:39.480Z,47.97
2019-03-24T22:33:06.905Z,48.43
2019-03-24T22:35:34.347Z,48.77
2019-03-24T22:38:01.824Z,44.70
2019-03-24T22:40:29.372Z,49.00
2019-03-24T22:42:56.721Z,49.10
2019-03-24T22:45:24.176Z,57.40
2019-03-24T22:47:51.609Z,52.57
2019-03-24T22:50:19.131Z,51.87
2019-03-24T22:52:46.685Z,51.73
2019-03-24T22:55:14.922Z,54.53
2019-03-24T22:57:42.353Z,62.47
2019-03-24T23:00:16.273Z,55.80
2019-03-24T23:02:43.842Z,52.53
2019-03-24T23:05:11.494Z,56.07
2019-03-24T23:07:39.041Z,59.57
2019-03-24T23:10:06.717Z,60.37
2019-03-24T23:12:34.054Z,61.33
2019-03-24T23:15:01.612Z,59.00
2019-03-24T23:17:29.141Z,63.33
2019-03-24T23:19:56.594Z,62.20
2019-03-24T23:22:24.136Z,63.07
2019-03-24T23:24:51.588Z,57.77
2019-03-24T23:27:19.132Z,52.23
2019-03-24T23:29:46.585Z,58.93
2019-03-24T23:32:13.906Z,54.37
2019-03-24T23:34:41.224Z,48.23
2019-03-24T23:37:08.741Z,43.17
2019-03-24T23:39:36.161Z,49.87
