createdAt,value
2019-01-21T00:00:26.036Z,87.04
2019-01-21T00:02:54.654Z,87.51
2019-01-21T00:05:23.410Z,88.37
2019-01-21T00:07:52.171Z,88.08
2019-01-21T00:10:22.102Z,88.45
2019-01-21T00:12:51.904Z,88.81
2019-01-21T00:15:21.936Z,88.62
2019-01-21T00:17:50.539Z,87.95
2019-01-21T00:20:19.554Z,88.65
2019-01-21T00:22:48.380Z,89.52
2019-01-21T00:25:16.992Z,89.05
2019-01-21T00:27:45.555Z,88.12
2019-01-21T00:30:14.186Z,87.88
2019-01-21T00:32:43.233Z,88.16
2019-01-21T00:35:11.945Z,88.60
2019-01-21T00:37:40.554Z,88.87
2019-01-21T00:40:32.726Z,88.61
2019-01-21T00:43:01.289Z,88.02
2019-01-21T00:45:29.937Z,88.22
2019-01-21T00:47:58.552Z,88.25
2019-01-21T00:50:27.264Z,88.07
2019-01-21T00:52:56.080Z,87.65
2019-01-21T00:55:24.692Z,88.09
2019-01-21T00:57:56.723Z,87.18
2019-01-21T01:00:26.534Z,88.05
2019-01-21T01:02:55.592Z,87.66
2019-01-21T01:05:24.575Z,87.73
2019-01-21T01:07:56.170Z,87.91
2019-01-21T01:10:24.729Z,87.71
2019-01-21T01:12:53.345Z,87.68
2019-01-21T01:15:24.676Z,87.64
2019-01-21T01:17:56.265Z,87.19
2019-01-21T01:20:24.875Z,87.61
2019-01-21T01:22:53.502Z,87.59
2019-01-21T01:25:22.123Z,87.86
2019-01-21T01:27:52.707Z,87.93
2019-01-21T01:30:21.041Z,87.80
2019-01-21T01:32:49.787Z,86.84
2019-01-21T01:35:18.498Z,87.22
2019-01-21T01:37:47.208Z,87.58
2019-01-21T01:40:17.416Z,88.54
2019-01-21T01:42:46.469Z,88.86
2019-01-21T01:45:20.545Z,87.94
2019-01-21T01:47:52.003Z,88.12
2019-01-21T01:50:22.904Z,87.48
2019-01-21T01:52:51.009Z,87.21
2019-01-21T01:55:19.914Z,87.68
2019-01-21T01:57:48.868Z,88.43
2019-01-21T02:00:17.606Z,88.04
2019-01-21T02:02:46.171Z,87.73
2019-01-21T02:05:14.743Z,87.92
2019-01-21T02:07:43.376Z,88.06
2019-01-21T02:10:14.136Z,88.44
2019-01-21T02:12:42.862Z,87.95
2019-01-21T02:15:13.578Z,88.08
2019-01-21T02:17:42.348Z,87.57
2019-01-21T02:20:14.144Z,87.45
2019-01-21T02:22:44.661Z,87.78
2019-01-21T02:25:13.984Z,88.23
2019-01-21T02:28:18.665Z,88.23
2019-01-21T02:31:10.086Z,87.92
2019-01-21T02:34:04.545Z,87.32
2019-01-21T02:37:05.931Z,87.65
2019-01-21T02:39:49.908Z,87.34
2019-01-21T02:42:30.606Z,86.79
2019-01-21T02:45:11.547Z,86.29
2019-01-21T02:47:43.169Z,87.12
2019-01-21T02:50:43.863Z,87.05
2019-01-21T02:53:24.393Z,87.81
2019-01-21T02:56:01.813Z,87.48
2019-01-21T02:58:45.459Z,87.24
2019-01-21T03:01:20.115Z,87.28
2019-01-21T03:03:56.816Z,87.49
2019-01-21T03:06:37.406Z,88.33
2019-01-21T03:09:30.029Z,88.74
2019-01-21T03:12:19.825Z,87.35
2019-01-21T03:15:15.375Z,87.71
2019-01-21T03:18:23.432Z,88.41
2019-01-21T03:21:28.117Z,87.92
2019-01-21T03:24:22.612Z,87.90
2019-01-21T03:26:56.929Z,88.55
2019-01-21T03:29:46.671Z,88.38
2019-01-21T03:32:35.033Z,87.93
2019-01-21T03:35:35.300Z,88.10
2019-01-21T03:38:18.861Z,86.85
2019-01-21T03:41:02.275Z,86.60
2019-01-21T03:43:53.670Z,86.47
2019-01-21T03:46:40.162Z,86.59
2019-01-21T03:49:11.780Z,87.41
2019-01-21T03:52:00.185Z,88.21
2019-01-21T03:54:30.376Z,88.49
2019-01-21T03:57:02.273Z,88.54
2019-01-21T03:59:42.583Z,87.90
2019-01-21T04:02:39.180Z,88.37
2019-01-21T04:05:26.034Z,88.71
2019-01-21T04:08:19.323Z,88.87
2019-01-21T04:10:56.944Z,89.12
2019-01-21T04:13:31.089Z,88.86
2019-01-21T04:16:20.917Z,88.77
2019-01-21T04:18:58.744Z,88.80
2019-01-21T04:21:52.955Z,88.42
2019-01-21T04:24:34.125Z,88.84
2019-01-21T04:27:11.518Z,88.08
2019-01-21T04:30:01.131Z,87.81
2019-01-21T04:32:41.528Z,87.43
2019-01-21T04:35:35.498Z,88.85
2019-01-21T04:38:19.212Z,89.58
2019-01-21T04:41:14.717Z,88.65
2019-01-21T04:43:58.249Z,87.90
2019-01-21T04:46:47.751Z,87.44
2019-01-21T04:49:37.232Z,87.18
2019-01-21T04:52:20.954Z,87.76
2019-01-21T04:54:59.280Z,87.95
2019-01-21T04:57:42.740Z,88.49
2019-01-21T05:00:17.416Z,89.03
2019-01-21T05:02:57.962Z,89.39
2019-01-21T05:05:44.394Z,89.65
2019-01-21T05:08:45.054Z,90.24
2019-01-21T05:11:37.655Z,90.87
2019-01-21T05:14:33.120Z,89.60
2019-01-21T05:17:51.946Z,88.53
2019-01-21T05:20:38.417Z,89.16
2019-01-21T05:23:10.062Z,90.02
2019-01-21T05:25:41.676Z,88.95
2019-01-21T05:28:31.371Z,89.29
2019-01-21T05:31:26.468Z,88.63
2019-01-21T05:34:14.836Z,89.55
2019-01-21T05:37:10.924Z,89.85
2019-01-21T05:39:45.231Z,89.59
2019-01-21T05:42:43.620Z,89.04
2019-01-21T05:45:30.622Z,89.78
2019-01-21T05:48:26.555Z,89.18
2019-01-21T05:51:27.967Z,88.71
2019-01-21T05:54:14.777Z,90.07
2019-01-21T05:56:57.734Z,89.62
2019-01-21T05:59:35.298Z,90.01
2019-01-21T06:02:26.869Z,89.74
2019-01-21T06:05:15.079Z,90.09
2019-01-21T06:07:49.423Z,90.73
2019-01-21T06:10:29.821Z,91.19
2019-01-21T06:13:19.746Z,90.66
2019-01-21T06:15:52.491Z,91.46
2019-01-21T06:18:58.362Z,92.07
2019-01-21T06:21:38.801Z,92.56
2019-01-21T06:24:22.249Z,92.43
2019-01-21T06:26:59.873Z,91.64
2019-01-21T06:29:40.299Z,92.08
2019-01-21T06:32:39.097Z,92.10
2019-01-21T06:35:55.899Z,91.91
2019-01-21T06:38:36.655Z,90.88
2019-01-21T06:41:23.833Z,90.47
2019-01-21T06:44:19.135Z,91.21
2019-01-21T06:47:10.242Z,90.91
2019-01-21T06:49:53.493Z,91.73
2019-01-21T06:52:25.095Z,91.84
2019-01-21T06:55:13.208Z,92.04
2019-01-21T06:58:25.314Z,92.13
2019-01-21T07:01:13.664Z,91.95
2019-01-21T07:04:28.787Z,91.53
2019-01-21T07:07:00.409Z,91.40
2019-01-21T07:09:47.272Z,91.76
2019-01-21T07:12:36.757Z,91.21
2019-01-21T07:15:35.104Z,90.32
2019-01-21T07:18:12.493Z,91.50
2019-01-21T07:21:07.610Z,91.36
2019-01-21T07:23:51.565Z,90.41
2019-01-21T07:26:31.863Z,91.43
2019-01-21T07:29:15.618Z,91.96
2019-01-21T07:31:52.859Z,91.41
2019-01-21T07:34:44.885Z,91.05
2019-01-21T07:37:28.851Z,90.35
2019-01-21T07:40:23.991Z,91.09
2019-01-21T07:43:01.322Z,91.38
2019-01-21T07:45:41.363Z,91.01
2019-01-21T07:48:15.067Z,91.77
2019-01-21T07:51:04.880Z,91.20
2019-01-21T07:53:48.375Z,90.34
2019-01-21T07:56:28.858Z,89.96
2019-01-21T07:59:16.535Z,91.05
2019-01-21T08:02:06.082Z,91.41
2019-01-21T08:04:54.468Z,92.31
2019-01-21T08:07:31.885Z,92.17
2019-01-21T08:10:48.300Z,91.62
2019-01-21T08:13:46.127Z,91.04
2019-01-21T08:16:23.750Z,91.28
2019-01-21T08:19:29.436Z,90.65
2019-01-21T08:22:04.203Z,89.78
2019-01-21T08:24:38.739Z,90.13
2019-01-21T08:27:28.154Z,89.42
2019-01-21T08:30:18.237Z,90.07
2019-01-21T08:33:06.471Z,90.80
2019-01-21T08:35:47.220Z,90.42
2019-01-21T08:38:33.654Z,89.81
2019-01-21T08:41:20.391Z,91.13
2019-01-21T08:44:08.833Z,91.64
2019-01-21T08:46:58.791Z,91.31
2019-01-21T08:49:50.937Z,90.95
2019-01-21T08:52:41.890Z,90.75
2019-01-21T08:55:43.003Z,91.16
2019-01-21T08:58:48.856Z,91.46
2019-01-21T09:01:32.344Z,89.38
2019-01-21T09:04:38.479Z,89.77
2019-01-21T09:07:16.086Z,88.96
2019-01-21T09:09:56.399Z,89.88
2019-01-21T09:12:37.143Z,90.74
2019-01-21T09:15:24.188Z,91.28
2019-01-21T09:18:20.343Z,91.48
2019-01-21T09:20:58.072Z,91.27
2019-01-21T09:23:38.497Z,91.55
2019-01-21T09:26:30.586Z,92.06
2019-01-21T09:29:17.194Z,91.78
2019-01-21T09:31:54.001Z,91.86
2019-01-21T09:34:25.625Z,92.02
2019-01-21T09:37:23.451Z,92.24
2019-01-21T09:40:07.074Z,92.35
2019-01-21T09:42:44.389Z,92.07
2019-01-21T09:45:36.497Z,91.44
2019-01-21T09:48:06.785Z,91.26
2019-01-21T09:50:38.906Z,91.68
2019-01-21T09:53:10.843Z,90.27
2019-01-21T09:55:40.272Z,89.47
2019-01-21T09:58:11.745Z,87.83
2019-01-21T10:00:43.426Z,87.81
2019-01-21T10:03:15.619Z,88.36
2019-01-21T10:05:49.785Z,88.58
2019-01-21T10:08:38.342Z,88.44
2019-01-21T10:11:15.657Z,88.67
2019-01-21T10:14:04.245Z,88.75
2019-01-21T10:16:44.531Z,86.97
2019-01-21T10:19:18.786Z,87.23
2019-01-21T10:22:24.280Z,88.23
2019-01-21T10:25:05.119Z,88.61
2019-01-21T10:28:10.512Z,87.31
2019-01-21T10:30:42.142Z,86.44
2019-01-21T10:33:19.850Z,87.39
2019-01-21T10:36:08.435Z,88.48
2019-01-21T10:39:02.589Z,88.21
2019-01-21T10:42:10.084Z,87.96
2019-01-21T10:44:50.058Z,88.69
2019-01-21T10:47:54.834Z,88.75
2019-01-21T10:50:38.492Z,88.91
2019-01-21T10:53:37.360Z,87.69
2019-01-21T10:56:08.981Z,87.58
2019-01-21T10:59:12.636Z,87.24
2019-01-21T11:02:38.226Z,87.93
2019-01-21T11:05:28.061Z,88.23
2019-01-21T11:08:16.560Z,88.30
2019-01-21T11:10:48.170Z,88.61
2019-01-21T11:13:52.024Z,88.24
2019-01-21T11:16:44.806Z,87.86
2019-01-21T11:19:48.598Z,87.68
2019-01-21T11:22:20.359Z,87.66
2019-01-21T11:25:23.737Z,87.02
2019-01-21T11:28:07.358Z,86.72
2019-01-21T11:30:59.401Z,86.66
2019-01-21T11:33:36.950Z,86.69
2019-01-21T11:36:37.413Z,87.36
2019-01-21T11:39:23.987Z,87.71
2019-01-21T11:42:01.363Z,87.05
2019-01-21T11:45:11.697Z,87.32
2019-01-21T11:47:49.785Z,88.22
2019-01-21T11:50:44.932Z,87.66
2019-01-21T11:53:19.316Z,86.88
2019-01-21T11:55:50.939Z,87.73
2019-01-21T11:59:00.798Z,87.87
2019-01-21T12:01:41.379Z,87.20
2019-01-21T12:04:16.064Z,87.22
2019-01-21T12:06:59.415Z,87.31
2019-01-21T12:09:48.809Z,87.13
2019-01-21T12:12:39.187Z,86.29
2019-01-21T12:15:34.555Z,84.50
2019-01-21T12:18:26.804Z,83.72
2019-01-21T12:21:34.394Z,83.06
2019-01-21T12:24:26.902Z,82.21
2019-01-21T12:27:04.432Z,82.36
2019-01-21T12:29:44.629Z,83.53
2019-01-21T12:32:54.771Z,83.80
2019-01-21T12:35:38.752Z,83.15
2019-01-21T12:38:19.048Z,82.88
2019-01-21T12:41:12.710Z,83.85
2019-01-21T12:44:21.705Z,83.40
2019-01-21T12:47:04.975Z,84.25
2019-01-21T12:49:59.472Z,84.90
2019-01-21T12:52:33.626Z,84.69
2019-01-21T12:55:27.073Z,83.25
2019-01-21T12:58:08.786Z,82.09
2019-01-21T13:01:01.668Z,81.92
2019-01-21T13:04:08.195Z,81.74
2019-01-21T13:06:54.943Z,82.48
2019-01-21T13:09:32.765Z,83.89
2019-01-21T13:12:19.405Z,84.11
2019-01-21T13:14:59.906Z,83.73
2019-01-21T13:17:37.369Z,84.19
2019-01-21T13:20:30.720Z,82.81
2019-01-21T13:23:05.322Z,83.00
2019-01-21T13:25:49.004Z,82.98
2019-01-21T13:28:23.611Z,83.87
2019-01-21T13:30:55.324Z,84.97
2019-01-21T13:33:45.041Z,84.26
2019-01-21T13:36:25.320Z,84.55
2019-01-21T13:39:14.613Z,85.25
2019-01-21T13:41:48.947Z,85.72
2019-01-21T13:44:29.263Z,86.49
2019-01-21T13:47:13.164Z,86.33
2019-01-21T13:50:00.261Z,86.14
2019-01-21T13:52:37.581Z,86.63
2019-01-21T13:55:15.201Z,87.29
2019-01-21T13:58:20.606Z,87.19
2019-01-21T14:01:23.626Z,87.38
2019-01-21T14:04:28.316Z,88.05
2019-01-21T14:07:17.866Z,88.45
2019-01-21T14:09:58.254Z,88.29
2019-01-21T14:12:38.445Z,87.93
2019-01-21T14:15:37.573Z,88.01
2019-01-21T14:18:18.073Z,88.10
2019-01-21T14:20:58.173Z,88.35
2019-01-21T14:23:32.573Z,88.64
2019-01-21T14:26:35.434Z,88.87
2019-01-21T14:29:55.070Z,89.15
2019-01-21T14:32:26.760Z,89.45
2019-01-21T14:35:01.428Z,89.37
2019-01-21T14:37:58.722Z,89.55
2019-01-21T14:40:45.560Z,89.56
2019-01-21T14:43:35.736Z,89.94
2019-01-21T14:46:31.223Z,89.73
2019-01-21T14:49:09.114Z,89.76
2019-01-21T14:51:43.601Z,89.41
2019-01-21T14:54:18.383Z,90.36
2019-01-21T14:56:59.394Z,90.19
2019-01-21T14:59:39.692Z,90.03
2019-01-21T15:02:16.860Z,90.36
2019-01-21T15:05:00.352Z,90.21
2019-01-21T15:07:38.009Z,90.22
2019-01-21T15:10:32.304Z,90.52
2019-01-21T15:13:22.847Z,90.62
2019-01-21T15:16:00.145Z,90.87
2019-01-21T15:18:34.744Z,91.34
2019-01-21T15:21:09.165Z,91.58
2019-01-21T15:23:43.686Z,91.92
2019-01-21T15:26:24.471Z,91.85
2019-01-21T15:29:21.987Z,91.83
2019-01-21T15:32:24.547Z,91.66
2019-01-21T15:35:10.633Z,91.75
2019-01-21T15:37:47.470Z,91.95
2019-01-21T15:40:40.024Z,91.82
2019-01-21T15:43:21.802Z,91.83
2019-01-21T15:45:56.244Z,91.86
2019-01-21T15:48:27.851Z,91.76
2019-01-21T15:51:14.174Z,91.68
2019-01-21T15:53:52.372Z,91.97
2019-01-21T15:56:32.973Z,92.31
2019-01-21T15:59:10.543Z,92.45
2019-01-21T16:01:45.225Z,92.64
2019-01-21T16:04:19.949Z,92.63
2019-01-21T16:07:18.558Z,92.70
2019-01-21T16:10:02.244Z,92.79
2019-01-21T16:12:58.652Z,92.53
2019-01-21T16:15:38.753Z,92.69
2019-01-21T16:18:30.097Z,92.69
2019-01-21T16:21:13.850Z,92.86
2019-01-21T16:24:06.886Z,93.03
2019-01-21T16:26:38.515Z,93.11
2019-01-21T16:29:13.030Z,93.18
2019-01-21T16:31:42.568Z,93.38
2019-01-21T16:34:32.205Z,93.62
2019-01-21T16:37:18.752Z,93.91
2019-01-21T16:39:56.741Z,93.87
2019-01-21T16:42:27.044Z,93.94
2019-01-21T16:44:55.614Z,93.91
2019-01-21T16:47:24.220Z,93.87
2019-01-21T16:49:56.759Z,93.94
2019-01-21T16:52:25.402Z,93.89
2019-01-21T16:54:53.971Z,93.70
2019-01-21T16:57:22.601Z,93.82
2019-01-21T16:59:53.467Z,93.94
2019-01-21T17:02:25.058Z,93.98
2019-01-21T17:04:55.591Z,93.82
2019-01-21T17:07:24.168Z,93.91
2019-01-21T17:09:52.818Z,93.82
2019-01-21T17:12:24.105Z,94.00
2019-01-21T17:14:57.457Z,94.17
2019-01-21T17:17:24.545Z,94.37
2019-01-21T17:19:55.820Z,94.67
2019-01-21T17:22:27.328Z,94.73
2019-01-21T17:24:58.598Z,94.69
2019-01-21T17:27:30.384Z,94.83
2019-01-21T17:29:58.992Z,94.65
2019-01-21T17:32:30.572Z,94.51
2019-01-21T17:35:01.912Z,94.62
2019-01-21T17:37:30.789Z,94.77
2019-01-21T17:39:59.555Z,94.66
2019-01-21T17:42:28.149Z,94.71
2019-01-21T17:44:56.871Z,94.78
2019-01-21T17:47:25.435Z,94.91
2019-01-21T17:49:54.441Z,94.96
2019-01-21T17:52:24.879Z,94.90
2019-01-21T17:54:53.829Z,95.03
2019-01-21T17:57:25.156Z,95.23
2019-01-21T17:59:56.790Z,95.14
2019-01-21T18:02:28.335Z,94.91
2019-01-21T18:04:57.213Z,94.85
2019-01-21T18:07:29.319Z,95.26
2019-01-21T18:10:01.009Z,95.34
2019-01-21T18:12:30.034Z,95.87
2019-01-21T18:14:58.669Z,96.02
2019-01-21T18:17:27.265Z,96.31
2019-01-21T18:19:56.522Z,96.62
2019-01-21T18:22:25.775Z,96.82
2019-01-21T18:24:54.686Z,96.88
2019-01-21T18:27:26.332Z,96.96
2019-01-21T18:29:57.903Z,97.08
2019-01-21T18:32:26.463Z,97.33
2019-01-21T18:34:57.772Z,97.39
2019-01-21T18:37:29.031Z,97.45
2019-01-21T18:39:57.708Z,97.60
2019-01-21T18:42:29.060Z,97.72
2019-01-21T18:44:57.879Z,97.60
2019-01-21T18:47:26.510Z,97.58
2019-01-21T18:49:58.081Z,97.57
2019-01-21T18:52:26.690Z,97.63
2019-01-21T18:54:55.260Z,97.54
2019-01-21T18:57:26.683Z,97.52
2019-01-21T18:59:55.251Z,97.49
2019-01-21T19:02:26.682Z,97.49
2019-01-21T19:04:58.235Z,97.39
2019-01-21T19:07:29.521Z,97.38
2019-01-21T19:09:58.080Z,97.46
2019-01-21T19:12:29.317Z,97.32
2019-01-21T19:14:57.927Z,97.18
2019-01-21T19:17:26.494Z,97.26
2019-01-21T19:19:55.165Z,97.27
2019-01-21T19:22:29.985Z,97.20
2019-01-21T19:25:01.232Z,97.01
2019-01-21T19:27:29.949Z,96.91
2019-01-21T19:30:01.872Z,96.99
2019-01-21T19:32:33.517Z,97.04
2019-01-21T19:35:02.473Z,97.06
2019-01-21T19:37:31.032Z,96.95
2019-01-21T19:40:02.268Z,96.90
2019-01-21T19:42:30.887Z,96.88
2019-01-21T19:44:59.448Z,96.71
2019-01-21T19:47:28.016Z,96.77
2019-01-21T19:49:56.593Z,96.81
2019-01-21T19:52:25.418Z,96.88
2019-01-21T19:54:54.131Z,97.03
2019-01-21T19:57:26.514Z,97.13
2019-01-21T19:59:55.172Z,97.03
2019-01-21T20:02:26.517Z,97.06
2019-01-21T20:04:55.678Z,97.08
2019-01-21T20:07:27.493Z,97.04
2019-01-21T20:09:56.136Z,97.07
2019-01-21T20:12:25.028Z,97.14
2019-01-21T20:14:55.109Z,97.05
2019-01-21T20:17:26.527Z,96.97
2019-01-21T20:19:55.130Z,96.98
2019-01-21T20:22:27.067Z,97.18
2019-01-21T20:24:55.694Z,97.26
2019-01-21T20:27:27.263Z,97.02
2019-01-21T20:29:56.396Z,96.94
2019-01-21T20:32:25.472Z,96.99
2019-01-21T20:34:57.005Z,96.96
2019-01-21T20:37:28.453Z,97.06
2019-01-21T20:39:57.135Z,96.96
2019-01-21T20:42:25.864Z,96.94
2019-01-21T20:44:57.672Z,96.67
2019-01-21T20:47:29.200Z,96.74
2019-01-21T20:49:58.256Z,96.94
2019-01-21T20:52:26.905Z,97.03
2019-01-21T20:54:55.725Z,97.12
2019-01-21T20:57:24.574Z,97.14
2019-01-21T20:59:55.885Z,97.21
2019-01-21T21:02:24.443Z,97.16
2019-01-21T21:04:56.019Z,97.24
2019-01-21T21:07:27.799Z,97.29
2019-01-21T21:09:56.587Z,97.33
2019-01-21T21:12:25.880Z,97.25
2019-01-21T21:14:58.426Z,97.11
2019-01-21T21:17:27.201Z,97.06
2019-01-21T21:19:55.997Z,97.08
2019-01-21T21:22:24.773Z,96.97
2019-01-21T21:24:53.723Z,96.95
2019-01-21T21:27:22.749Z,97.04
2019-01-21T21:29:52.554Z,97.10
2019-01-21T21:32:23.462Z,97.24
2019-01-21T21:34:56.794Z,97.24
2019-01-21T21:37:28.271Z,97.31
2019-01-21T21:40:00.875Z,97.19
2019-01-21T21:42:29.793Z,97.27
2019-01-21T21:44:58.610Z,97.31
2019-01-21T21:47:27.417Z,97.33
2019-01-21T21:49:56.231Z,97.53
2019-01-21T21:52:27.928Z,97.56
2019-01-21T21:54:59.006Z,97.49
2019-01-21T21:57:27.791Z,97.59
2019-01-21T21:59:56.566Z,97.62
2019-01-21T22:02:25.761Z,97.64
2019-01-21T22:04:54.979Z,97.65
2019-01-21T22:07:25.696Z,97.57
2019-01-21T22:09:54.459Z,97.54
2019-01-21T22:12:23.348Z,97.59
2019-01-21T22:14:54.927Z,97.62
2019-01-21T22:17:25.516Z,97.54
2019-01-21T22:19:54.387Z,97.55
2019-01-21T22:22:24.636Z,97.62
2019-01-21T22:24:56.292Z,97.71
2019-01-21T22:27:24.921Z,97.90
2019-01-21T22:29:55.228Z,97.91
2019-01-21T22:32:26.540Z,97.98
2019-01-21T22:34:55.551Z,97.79
2019-01-21T22:37:24.200Z,97.71
2019-01-21T22:39:54.372Z,97.68
2019-01-21T22:42:24.515Z,97.58
2019-01-21T22:44:56.217Z,97.60
2019-01-21T22:47:24.848Z,97.62
2019-01-21T22:49:53.585Z,97.72
2019-01-21T22:52:22.200Z,97.80
2019-01-21T22:54:50.876Z,97.85
2019-01-21T22:57:19.477Z,97.92
2019-01-21T22:59:48.083Z,98.04
2019-01-21T23:02:16.743Z,97.93
2019-01-21T23:04:45.728Z,97.95
2019-01-21T23:07:14.565Z,97.99
2019-01-21T23:09:45.936Z,98.10
2019-01-21T23:12:14.508Z,98.17
2019-01-21T23:14:43.081Z,98.22
2019-01-21T23:17:11.642Z,98.33
2019-01-21T23:19:40.624Z,98.38
2019-01-21T23:22:09.215Z,98.42
2019-01-21T23:24:40.544Z,98.45
2019-01-21T23:27:09.280Z,98.45
2019-01-21T23:29:38.589Z,98.47
2019-01-21T23:32:07.208Z,98.44
2019-01-21T23:34:35.774Z,98.43
2019-01-21T23:37:04.543Z,98.40
2019-01-21T23:39:33.111Z,98.34
2019-01-21T23:42:05.414Z,98.40
2019-01-21T23:44:33.999Z,98.35
2019-01-21T23:47:02.640Z,98.30
2019-01-21T23:49:31.515Z,98.22
2019-01-21T23:52:03.135Z,98.34
2019-01-21T23:54:34.710Z,98.47
2019-01-21T23:57:06.389Z,98.54
2019-01-21T23:59:34.952Z,98.55
