createdAt,value
2019-02-15T00:00:58.570Z,3.10
2019-02-15T00:03:26.886Z,2.90
2019-02-15T00:05:55.303Z,2.90
2019-02-15T00:08:23.558Z,3.00
2019-02-15T00:10:52.091Z,2.90
2019-02-15T00:13:20.336Z,2.80
2019-02-15T00:15:48.580Z,2.80
2019-02-15T00:18:18.502Z,2.90
2019-02-15T00:20:48.652Z,2.90
2019-02-15T00:23:16.994Z,2.90
2019-02-15T00:25:45.269Z,2.90
2019-02-15T00:28:13.551Z,2.90
2019-02-15T00:30:42.102Z,2.80
2019-02-15T00:33:10.369Z,2.80
2019-02-15T00:35:38.654Z,2.80
2019-02-15T00:38:07.196Z,2.80
2019-02-15T00:40:35.542Z,2.80
2019-02-15T00:43:03.896Z,2.80
2019-02-15T00:45:33.828Z,2.70
2019-02-15T00:48:09.557Z,2.70
2019-02-15T00:50:39.432Z,2.70
2019-02-15T00:53:21.435Z,2.80
2019-02-15T00:55:54.314Z,2.70
2019-02-15T00:58:33.457Z,2.70
2019-02-15T01:01:21.735Z,2.70
2019-02-15T01:03:51.951Z,2.50
2019-02-15T01:06:31.146Z,2.50
2019-02-15T01:09:10.551Z,2.50
2019-02-15T01:11:46.336Z,2.50
2019-02-15T01:14:14.577Z,2.50
2019-02-15T01:16:43.115Z,2.50
2019-02-15T01:19:11.627Z,2.50
2019-02-15T01:21:40.074Z,2.30
2019-02-15T01:24:08.339Z,2.30
2019-02-15T01:26:41.071Z,2.30
2019-02-15T01:29:27.317Z,2.30
2019-02-15T01:32:03.266Z,2.30
2019-02-15T01:34:39.234Z,2.30
2019-02-15T01:37:24.072Z,2.20
2019-02-15T01:39:54.217Z,2.20
2019-02-15T01:42:26.588Z,2.10
2019-02-15T01:45:02.759Z,2.10
2019-02-15T01:47:31.109Z,2.10
2019-02-15T01:49:59.614Z,2.10
2019-02-15T01:52:27.902Z,2.10
2019-02-15T01:54:56.157Z,2.00
2019-02-15T01:57:43.959Z,2.10
2019-02-15T02:00:13.863Z,2.00
2019-02-15T02:02:42.129Z,2.10
2019-02-15T02:05:10.364Z,2.10
2019-02-15T02:07:38.877Z,2.00
2019-02-15T02:10:10.551Z,2.10
2019-02-15T02:12:38.888Z,2.10
2019-02-15T02:15:08.778Z,2.10
2019-02-15T02:17:37.141Z,2.10
2019-02-15T02:20:08.154Z,2.10
2019-02-15T02:22:36.686Z,2.10
2019-02-15T02:25:06.467Z,2.00
2019-02-15T02:27:34.756Z,2.00
2019-02-15T02:30:03.319Z,2.00
2019-02-15T02:32:31.640Z,2.00
2019-02-15T02:34:59.885Z,2.00
2019-02-15T02:37:28.450Z,2.00
2019-02-15T02:39:56.753Z,1.90
2019-02-15T02:42:25.002Z,2.00
2019-02-15T02:44:53.556Z,2.00
2019-02-15T02:47:21.811Z,2.00
2019-02-15T02:49:50.077Z,2.00
2019-02-15T02:52:18.318Z,2.00
2019-02-15T02:54:46.585Z,1.90
2019-02-15T02:57:14.838Z,1.90
2019-02-15T02:59:43.354Z,1.90
2019-02-15T03:02:11.603Z,1.90
2019-02-15T03:04:40.003Z,1.90
2019-02-15T03:07:08.322Z,1.90
2019-02-15T03:09:36.595Z,1.80
2019-02-15T03:12:04.844Z,1.70
2019-02-15T03:14:33.456Z,1.70
2019-02-15T03:17:01.713Z,1.60
2019-02-15T03:19:30.298Z,1.60
2019-02-15T03:21:58.811Z,1.60
2019-02-15T03:24:27.152Z,1.60
2019-02-15T03:26:55.684Z,1.60
2019-02-15T03:29:24.097Z,1.50
2019-02-15T03:31:52.355Z,1.50
2019-02-15T03:34:20.624Z,1.50
2019-02-15T03:36:53.304Z,1.60
2019-02-15T03:39:41.077Z,1.60
2019-02-15T03:42:11.019Z,1.60
2019-02-15T03:44:39.292Z,1.60
2019-02-15T03:47:07.640Z,1.60
2019-02-15T03:49:35.958Z,1.60
2019-02-15T03:52:04.203Z,1.60
2019-02-15T03:54:32.473Z,1.60
2019-02-15T03:57:00.746Z,1.60
2019-02-15T03:59:29.087Z,1.50
2019-02-15T04:01:57.505Z,1.60
2019-02-15T04:04:25.842Z,1.60
2019-02-15T04:06:54.385Z,1.60
2019-02-15T04:09:22.661Z,1.60
2019-02-15T04:11:51.195Z,1.60
2019-02-15T04:14:19.506Z,1.60
2019-02-15T04:16:47.758Z,1.60
2019-02-15T04:19:16.314Z,1.50
2019-02-15T04:21:44.627Z,1.50
2019-02-15T04:24:13.558Z,1.50
2019-02-15T04:26:41.942Z,1.50
2019-02-15T04:29:10.211Z,1.50
2019-02-15T04:31:38.699Z,1.50
2019-02-15T04:34:06.977Z,1.50
2019-02-15T04:36:35.236Z,1.50
2019-02-15T04:39:04.739Z,1.50
2019-02-15T04:41:33.458Z,1.50
2019-02-15T04:44:02.217Z,1.40
2019-02-15T04:46:30.455Z,1.40
2019-02-15T04:48:58.750Z,1.40
2019-02-15T04:51:27.007Z,1.40
2019-02-15T04:53:55.537Z,1.40
2019-02-15T04:56:23.842Z,1.30
2019-02-15T04:58:52.077Z,1.30
2019-02-15T05:01:20.624Z,1.30
2019-02-15T05:03:48.882Z,1.30
2019-02-15T05:06:17.300Z,1.20
2019-02-15T05:08:45.563Z,1.10
2019-02-15T05:11:13.932Z,1.20
2019-02-15T05:13:42.181Z,1.20
2019-02-15T05:16:10.537Z,1.20
2019-02-15T05:18:38.812Z,1.30
2019-02-15T05:21:07.145Z,1.20
2019-02-15T05:23:35.403Z,1.20
2019-02-15T05:26:03.963Z,1.20
2019-02-15T05:28:32.211Z,1.20
2019-02-15T05:31:00.540Z,1.20
2019-02-15T05:33:28.775Z,1.20
2019-02-15T05:35:57.328Z,1.20
2019-02-15T05:38:25.893Z,1.20
2019-02-15T05:40:54.272Z,1.10
2019-02-15T05:43:22.759Z,1.00
2019-02-15T05:45:51.073Z,1.00
2019-02-15T05:48:19.471Z,1.00
2019-02-15T05:50:48.016Z,1.00
2019-02-15T05:53:16.336Z,1.10
2019-02-15T05:55:44.879Z,1.10
2019-02-15T05:58:13.166Z,1.10
2019-02-15T06:00:41.450Z,1.20
2019-02-15T06:03:09.990Z,1.20
2019-02-15T06:05:38.298Z,1.20
2019-02-15T06:08:06.661Z,1.20
2019-02-15T06:10:35.261Z,1.20
2019-02-15T06:13:03.511Z,1.20
2019-02-15T06:15:31.783Z,1.20
2019-02-15T06:18:00.038Z,1.20
2019-02-15T06:20:28.605Z,1.10
2019-02-15T06:22:56.863Z,1.10
2019-02-15T06:25:25.408Z,1.10
2019-02-15T06:27:53.729Z,1.10
2019-02-15T06:30:22.262Z,1.10
2019-02-15T06:32:50.513Z,1.10
2019-02-15T06:35:18.787Z,1.10
2019-02-15T06:37:47.045Z,1.10
2019-02-15T06:40:15.308Z,1.10
2019-02-15T06:42:43.557Z,1.10
2019-02-15T06:45:12.089Z,1.10
2019-02-15T06:47:40.345Z,1.10
2019-02-15T06:50:08.896Z,1.10
2019-02-15T06:52:37.407Z,1.10
2019-02-15T06:55:06.714Z,1.10
2019-02-15T06:57:34.972Z,1.20
2019-02-15T07:00:21.562Z,1.10
2019-02-15T07:02:54.519Z,1.20
2019-02-15T07:05:28.660Z,1.20
2019-02-15T07:07:56.915Z,1.10
2019-02-15T07:10:25.200Z,1.20
2019-02-15T07:12:53.809Z,1.20
2019-02-15T07:15:22.091Z,1.30
2019-02-15T07:17:50.350Z,1.30
2019-02-15T07:20:18.671Z,1.30
2019-02-15T07:22:46.992Z,1.30
2019-02-15T07:25:15.328Z,1.30
2019-02-15T07:27:43.711Z,1.30
2019-02-15T07:30:15.394Z,1.40
2019-02-15T07:32:43.405Z,1.30
2019-02-15T07:35:11.641Z,1.40
2019-02-15T07:37:40.530Z,1.50
2019-02-15T07:40:12.204Z,1.50
2019-02-15T07:42:40.769Z,1.50
2019-02-15T07:45:10.792Z,1.50
2019-02-15T07:47:39.379Z,1.60
2019-02-15T07:50:10.445Z,1.70
2019-02-15T07:52:38.723Z,1.60
2019-02-15T07:55:07.815Z,1.70
2019-02-15T07:57:36.356Z,1.70
2019-02-15T08:00:09.585Z,1.70
2019-02-15T08:02:37.876Z,1.60
2019-02-15T08:05:08.051Z,1.80
2019-02-15T08:07:36.629Z,1.80
2019-02-15T08:10:07.541Z,1.80
2019-02-15T08:12:35.829Z,1.80
2019-02-15T08:15:05.775Z,1.80
2019-02-15T08:17:34.124Z,2.00
2019-02-15T08:20:02.396Z,2.10
2019-02-15T08:22:30.726Z,2.10
2019-02-15T08:24:58.982Z,2.20
2019-02-15T08:27:27.246Z,2.40
2019-02-15T08:29:55.517Z,2.40
2019-02-15T08:32:24.119Z,2.50
2019-02-15T08:34:52.709Z,2.60
2019-02-15T08:37:20.982Z,2.70
2019-02-15T08:39:49.242Z,2.80
2019-02-15T08:42:17.519Z,2.90
2019-02-15T08:44:45.767Z,3.10
2019-02-15T08:47:14.057Z,3.20
2019-02-15T08:49:42.317Z,3.40
2019-02-15T08:52:10.926Z,3.50
2019-02-15T08:54:39.169Z,3.60
2019-02-15T08:57:07.906Z,3.80
2019-02-15T08:59:36.150Z,3.90
2019-02-15T09:02:06.059Z,4.00
2019-02-15T09:04:34.450Z,4.10
2019-02-15T09:07:02.725Z,4.20
2019-02-15T09:09:31.228Z,4.30
2019-02-15T09:11:59.916Z,4.40
2019-02-15T09:14:28.220Z,4.50
2019-02-15T09:16:56.496Z,4.70
2019-02-15T09:19:24.753Z,4.70
2019-02-15T09:21:53.022Z,4.90
2019-02-15T09:24:21.280Z,5.10
2019-02-15T09:26:49.632Z,5.40
2019-02-15T09:29:17.864Z,5.70
2019-02-15T09:31:46.137Z,5.80
2019-02-15T09:34:14.383Z,5.90
2019-02-15T09:36:42.665Z,6.00
2019-02-15T09:39:10.901Z,6.10
2019-02-15T09:41:39.199Z,6.10
2019-02-15T09:44:07.713Z,6.20
2019-02-15T09:46:35.962Z,6.30
2019-02-15T09:49:04.559Z,6.40
2019-02-15T09:51:32.803Z,6.40
2019-02-15T09:54:01.087Z,6.50
2019-02-15T09:56:29.697Z,6.60
2019-02-15T09:58:58.297Z,6.70
2019-02-15T10:01:26.563Z,6.80
2019-02-15T10:03:55.303Z,7.00
2019-02-15T10:06:23.622Z,7.10
2019-02-15T10:08:51.898Z,7.20
2019-02-15T10:11:20.169Z,7.30
2019-02-15T10:13:48.467Z,7.40
2019-02-15T10:16:16.724Z,7.50
2019-02-15T10:18:44.974Z,7.50
2019-02-15T10:21:15.401Z,7.60
2019-02-15T10:23:43.674Z,7.70
2019-02-15T10:26:11.948Z,7.80
2019-02-15T10:28:40.188Z,7.90
2019-02-15T10:31:08.479Z,7.90
2019-02-15T10:33:36.997Z,8.00
2019-02-15T10:36:05.274Z,8.10
2019-02-15T10:38:33.857Z,8.10
2019-02-15T10:41:02.453Z,8.20
2019-02-15T10:43:30.689Z,8.30
2019-02-15T10:45:58.977Z,8.30
2019-02-15T10:48:27.231Z,8.50
2019-02-15T10:50:55.864Z,8.60
2019-02-15T10:53:24.105Z,8.70
2019-02-15T10:55:52.746Z,8.80
2019-02-15T10:58:21.293Z,8.90
2019-02-15T11:00:49.583Z,9.00
2019-02-15T11:03:17.818Z,9.00
2019-02-15T11:05:46.084Z,9.10
2019-02-15T11:08:14.620Z,9.20
2019-02-15T11:10:42.888Z,9.20
2019-02-15T11:13:11.138Z,9.30
2019-02-15T11:15:39.738Z,9.30
2019-02-15T11:18:07.981Z,9.30
2019-02-15T11:20:36.250Z,9.30
2019-02-15T11:23:04.778Z,9.40
2019-02-15T11:25:33.054Z,9.40
2019-02-15T11:28:01.297Z,9.40
2019-02-15T11:30:29.546Z,9.40
2019-02-15T11:32:57.832Z,9.50
2019-02-15T11:35:26.098Z,9.50
2019-02-15T11:37:54.363Z,9.50
2019-02-15T11:40:22.937Z,9.50
2019-02-15T11:42:51.597Z,9.60
2019-02-15T11:45:19.846Z,9.60
2019-02-15T11:47:48.133Z,9.70
2019-02-15T11:50:16.390Z,9.80
2019-02-15T11:52:44.672Z,9.80
2019-02-15T11:55:12.924Z,9.80
2019-02-15T11:57:41.462Z,9.80
2019-02-15T12:00:17.820Z,9.80
2019-02-15T12:02:46.015Z,9.90
2019-02-15T12:05:14.276Z,9.90
2019-02-15T12:07:42.859Z,10.00
2019-02-15T12:10:11.668Z,10.00
2019-02-15T12:12:39.949Z,10.00
2019-02-15T12:15:09.669Z,10.10
2019-02-15T12:17:37.967Z,10.10
2019-02-15T12:20:11.688Z,10.20
2019-02-15T12:22:39.988Z,10.30
2019-02-15T12:25:08.474Z,10.30
2019-02-15T12:27:37.267Z,10.40
2019-02-15T12:30:11.707Z,10.40
2019-02-15T12:32:39.983Z,10.40
2019-02-15T12:35:09.378Z,10.50
2019-02-15T12:37:37.719Z,10.50
2019-02-15T12:40:07.803Z,10.50
2019-02-15T12:42:36.090Z,10.60
2019-02-15T12:45:06.668Z,10.70
2019-02-15T12:47:34.969Z,10.70
2019-02-15T12:50:03.799Z,10.80
2019-02-15T12:52:32.101Z,10.80
2019-02-15T12:55:00.705Z,10.90
2019-02-15T12:57:29.021Z,10.90
2019-02-15T12:59:57.274Z,10.90
2019-02-15T13:02:25.558Z,11.00
2019-02-15T13:04:54.091Z,11.00
2019-02-15T13:07:22.385Z,11.10
2019-02-15T13:09:52.025Z,11.10
2019-02-15T13:12:20.439Z,11.10
2019-02-15T13:14:48.710Z,11.20
2019-02-15T13:17:24.503Z,11.20
2019-02-15T13:19:48.677Z,11.20
2019-02-15T13:22:16.959Z,11.30
2019-02-15T13:24:45.554Z,11.30
2019-02-15T13:27:13.806Z,11.30
2019-02-15T13:29:42.099Z,11.40
2019-02-15T13:32:10.346Z,11.40
2019-02-15T13:34:38.632Z,11.40
2019-02-15T13:37:06.875Z,11.50
2019-02-15T13:39:35.163Z,11.50
2019-02-15T13:42:03.418Z,11.60
2019-02-15T13:44:31.730Z,11.60
2019-02-15T13:47:00.151Z,11.60
2019-02-15T13:49:28.802Z,11.70
2019-02-15T13:51:57.048Z,11.70
2019-02-15T13:54:25.688Z,11.80
2019-02-15T13:56:53.933Z,11.80
2019-02-15T13:59:22.229Z,11.90
2019-02-15T14:01:50.481Z,11.90
2019-02-15T14:04:18.774Z,12.00
2019-02-15T14:06:50.282Z,12.00
2019-02-15T14:09:18.590Z,12.10
2019-02-15T14:11:47.040Z,12.10
2019-02-15T14:14:15.441Z,12.10
2019-02-15T14:16:43.759Z,12.10
2019-02-15T14:19:12.031Z,12.20
2019-02-15T14:21:44.302Z,12.30
2019-02-15T14:24:10.297Z,12.40
2019-02-15T14:26:38.570Z,12.50
2019-02-15T14:29:06.872Z,12.60
2019-02-15T14:31:35.134Z,12.70
2019-02-15T14:34:03.428Z,12.80
2019-02-15T14:36:31.672Z,12.80
2019-02-15T14:39:00.026Z,12.80
2019-02-15T14:41:28.275Z,12.80
2019-02-15T14:43:56.915Z,12.80
2019-02-15T14:46:25.160Z,12.80
2019-02-15T14:48:53.457Z,12.80
2019-02-15T14:51:21.715Z,12.80
2019-02-15T14:53:49.998Z,12.80
2019-02-15T14:56:18.249Z,12.70
2019-02-15T14:58:46.777Z,12.70
2019-02-15T15:01:15.035Z,12.70
2019-02-15T15:03:43.402Z,12.70
2019-02-15T15:06:12.029Z,12.70
2019-02-15T15:08:40.697Z,12.60
2019-02-15T15:11:08.961Z,12.60
2019-02-15T15:13:37.285Z,12.60
2019-02-15T15:16:05.539Z,12.60
2019-02-15T15:18:34.218Z,12.60
2019-02-15T15:21:02.473Z,12.60
2019-02-15T15:23:30.786Z,12.50
2019-02-15T15:25:59.042Z,12.50
2019-02-15T15:28:27.332Z,12.50
2019-02-15T15:30:55.905Z,12.50
2019-02-15T15:33:24.165Z,12.40
2019-02-15T15:35:52.471Z,12.40
2019-02-15T15:38:21.029Z,12.40
2019-02-15T15:40:49.333Z,12.30
2019-02-15T15:43:17.577Z,12.30
2019-02-15T15:45:45.850Z,12.30
2019-02-15T15:48:22.513Z,12.30
2019-02-15T15:50:44.209Z,12.30
2019-02-15T15:53:12.459Z,12.30
2019-02-15T15:55:40.747Z,12.20
2019-02-15T15:58:08.992Z,12.20
2019-02-15T16:00:39.351Z,12.20
2019-02-15T16:03:07.596Z,12.10
2019-02-15T16:05:35.898Z,12.20
2019-02-15T16:08:04.437Z,12.20
2019-02-15T16:10:32.782Z,12.10
2019-02-15T16:13:01.025Z,12.10
2019-02-15T16:15:29.315Z,12.10
2019-02-15T16:17:57.573Z,12.00
2019-02-15T16:20:25.853Z,12.00
2019-02-15T16:22:54.114Z,12.00
2019-02-15T16:25:22.420Z,11.90
2019-02-15T16:27:50.672Z,11.90
2019-02-15T16:30:18.962Z,11.90
2019-02-15T16:32:47.211Z,11.90
2019-02-15T16:35:15.530Z,11.80
2019-02-15T16:37:43.837Z,11.70
2019-02-15T16:40:13.800Z,11.70
2019-02-15T16:42:42.312Z,11.70
2019-02-15T16:45:14.947Z,11.60
2019-02-15T16:47:43.181Z,11.60
2019-02-15T16:50:11.759Z,11.50
2019-02-15T16:52:40.309Z,11.50
2019-02-15T16:55:12.711Z,11.50
2019-02-15T16:57:39.589Z,11.40
2019-02-15T17:00:12.803Z,11.40
2019-02-15T17:02:41.082Z,11.40
2019-02-15T17:05:09.386Z,11.30
2019-02-15T17:07:37.891Z,11.30
2019-02-15T17:10:10.104Z,11.20
2019-02-15T17:12:38.359Z,11.20
2019-02-15T17:15:14.508Z,11.20
2019-02-15T17:17:42.763Z,11.10
2019-02-15T17:20:11.586Z,11.10
2019-02-15T17:22:40.177Z,11.10
2019-02-15T17:25:11.501Z,11.00
2019-02-15T17:27:39.741Z,11.00
2019-02-15T17:30:10.964Z,10.90
2019-02-15T17:32:39.451Z,10.90
2019-02-15T17:35:09.944Z,10.80
2019-02-15T17:37:38.206Z,10.80
2019-02-15T17:40:09.634Z,10.70
2019-02-15T17:42:37.881Z,10.70
2019-02-15T17:45:08.277Z,10.60
2019-02-15T17:47:36.853Z,10.60
2019-02-15T17:50:07.140Z,10.60
2019-02-15T17:52:35.446Z,10.50
2019-02-15T17:55:04.142Z,10.50
2019-02-15T17:57:32.454Z,10.50
2019-02-15T18:00:00.708Z,10.40
2019-02-15T18:02:29.007Z,10.30
2019-02-15T18:04:57.258Z,10.30
2019-02-15T18:07:25.557Z,10.30
2019-02-15T18:09:54.119Z,10.20
2019-02-15T18:12:22.424Z,10.20
2019-02-15T18:14:50.700Z,10.10
2019-02-15T18:17:19.393Z,10.10
2019-02-15T18:19:47.736Z,10.00
2019-02-15T18:22:16.036Z,10.00
2019-02-15T18:24:44.325Z,10.00
2019-02-15T18:27:12.962Z,9.90
2019-02-15T18:29:41.196Z,9.90
2019-02-15T18:32:09.823Z,9.80
2019-02-15T18:34:38.077Z,9.80
2019-02-15T18:37:06.451Z,9.80
2019-02-15T18:39:34.769Z,9.70
2019-02-15T18:42:03.110Z,9.70
2019-02-15T18:44:31.417Z,9.60
2019-02-15T18:46:59.722Z,9.60
2019-02-15T18:49:28.268Z,9.50
2019-02-15T18:51:56.573Z,9.50
2019-02-15T18:54:25.130Z,9.40
2019-02-15T18:56:53.425Z,9.40
2019-02-15T18:59:21.678Z,9.40
2019-02-15T19:01:50.258Z,9.30
2019-02-15T19:04:18.504Z,9.20
2019-02-15T19:06:46.852Z,9.20
2019-02-15T19:09:15.117Z,9.20
2019-02-15T19:11:43.434Z,9.20
2019-02-15T19:14:11.746Z,9.10
2019-02-15T19:16:40.321Z,9.00
2019-02-15T19:19:08.576Z,9.00
2019-02-15T19:21:36.888Z,9.00
2019-02-15T19:24:05.159Z,8.90
2019-02-15T19:26:33.750Z,8.90
2019-02-15T19:29:02.001Z,8.80
2019-02-15T19:31:30.301Z,8.70
2019-02-15T19:33:58.548Z,8.80
2019-02-15T19:36:27.285Z,8.70
2019-02-15T19:38:55.555Z,8.70
2019-02-15T19:41:24.114Z,8.70
2019-02-15T19:43:52.360Z,8.70
2019-02-15T19:46:21.693Z,8.60
2019-02-15T19:48:50.271Z,8.60
2019-02-15T19:51:18.579Z,8.50
2019-02-15T19:53:46.814Z,8.50
2019-02-15T19:56:15.110Z,8.50
2019-02-15T19:58:43.748Z,8.40
2019-02-15T20:01:12.695Z,8.40
2019-02-15T20:03:41.369Z,8.40
2019-02-15T20:06:09.950Z,8.30
2019-02-15T20:08:38.246Z,8.30
2019-02-15T20:11:06.566Z,8.30
2019-02-15T20:13:35.198Z,8.10
2019-02-15T20:16:03.507Z,8.20
2019-02-15T20:18:31.822Z,8.10
2019-02-15T20:21:00.066Z,8.10
2019-02-15T20:23:28.444Z,8.00
2019-02-15T20:25:56.696Z,8.00
2019-02-15T20:28:25.033Z,7.90
2019-02-15T20:30:53.629Z,7.90
2019-02-15T20:33:21.956Z,7.80
2019-02-15T20:35:51.232Z,7.80
2019-02-15T20:38:19.716Z,7.80
2019-02-15T20:40:48.281Z,7.70
2019-02-15T20:43:16.649Z,7.70
2019-02-15T20:45:44.899Z,7.60
2019-02-15T20:48:14.525Z,7.60
2019-02-15T20:50:42.882Z,7.50
2019-02-15T20:53:18.245Z,7.50
2019-02-15T20:55:46.501Z,7.50
2019-02-15T20:58:15.119Z,7.40
2019-02-15T21:00:43.458Z,7.40
2019-02-15T21:03:12.070Z,7.30
2019-02-15T21:05:40.659Z,7.30
2019-02-15T21:08:08.958Z,7.20
2019-02-15T21:10:37.505Z,7.20
2019-02-15T21:13:05.824Z,7.10
2019-02-15T21:15:34.079Z,7.10
2019-02-15T21:18:02.659Z,7.10
2019-02-15T21:20:31.221Z,7.00
2019-02-15T21:22:59.829Z,7.00
2019-02-15T21:25:28.070Z,7.00
2019-02-15T21:27:56.691Z,7.00
2019-02-15T21:30:24.948Z,6.90
2019-02-15T21:32:53.239Z,6.80
2019-02-15T21:35:21.484Z,6.80
2019-02-15T21:37:50.095Z,6.70
2019-02-15T21:40:19.468Z,6.70
2019-02-15T21:42:48.292Z,6.60
2019-02-15T21:45:16.739Z,6.60
2019-02-15T21:47:45.377Z,6.60
2019-02-15T21:50:17.776Z,6.60
2019-02-15T21:52:44.706Z,6.60
2019-02-15T21:55:16.974Z,6.50
2019-02-15T21:57:45.365Z,6.50
2019-02-15T22:00:24.402Z,6.50
2019-02-15T22:02:52.773Z,6.40
2019-02-15T22:05:21.105Z,6.40
2019-02-15T22:07:49.689Z,6.30
2019-02-15T22:10:17.935Z,6.30
2019-02-15T22:12:46.257Z,6.20
2019-02-15T22:15:16.209Z,6.20
2019-02-15T22:17:44.490Z,6.20
2019-02-15T22:20:16.401Z,6.20
2019-02-15T22:22:44.684Z,6.20
2019-02-15T22:25:13.022Z,6.10
2019-02-15T22:27:41.357Z,6.10
2019-02-15T22:30:17.832Z,6.10
2019-02-15T22:32:46.154Z,6.10
2019-02-15T22:35:14.441Z,6.10
2019-02-15T22:37:42.808Z,6.00
2019-02-15T22:40:34.871Z,6.00
2019-02-15T22:43:17.947Z,6.10
2019-02-15T22:45:46.553Z,6.10
2019-02-15T22:48:14.849Z,6.00
2019-02-15T22:50:43.187Z,6.00
2019-02-15T22:53:11.486Z,5.90
2019-02-15T22:55:39.733Z,5.90
2019-02-15T22:58:08.131Z,5.90
2019-02-15T23:01:00.784Z,5.80
2019-02-15T23:03:29.466Z,5.80
2019-02-15T23:05:58.250Z,5.70
2019-02-15T23:08:26.527Z,5.70
2019-02-15T23:10:54.782Z,5.70
2019-02-15T23:13:23.389Z,5.70
2019-02-15T23:15:51.873Z,5.60
2019-02-15T23:18:20.393Z,5.60
2019-02-15T23:20:48.642Z,5.60
2019-02-15T23:23:17.220Z,5.50
2019-02-15T23:25:45.474Z,5.50
2019-02-15T23:28:14.070Z,5.50
2019-02-15T23:30:42.317Z,5.40
2019-02-15T23:33:10.589Z,5.40
2019-02-15T23:35:39.114Z,5.40
2019-02-15T23:38:07.686Z,5.30
2019-02-15T23:40:35.937Z,5.30
2019-02-15T23:43:04.550Z,5.20
2019-02-15T23:45:33.139Z,5.20
2019-02-15T23:48:01.410Z,5.20
2019-02-15T23:50:29.998Z,5.20
2019-02-15T23:52:58.337Z,5.10
2019-02-15T23:55:26.853Z,5.10
2019-02-15T23:57:55.139Z,5.00
