createdAt,value
2018-07-28T00:00:02.867Z,1011.04
2018-07-28T00:01:11.730Z,1011.05
2018-07-28T00:02:20.870Z,1010.99
2018-07-28T00:03:30.014Z,1010.93
2018-07-28T00:04:38.880Z,1010.96
2018-07-28T00:05:48.018Z,1010.9
2018-07-28T00:06:57.162Z,1010.89
2018-07-28T00:08:06.028Z,1010.83
2018-07-28T00:09:15.446Z,1010.82
2018-07-28T00:10:24.314Z,1010.81
2018-07-28T00:11:33.185Z,1010.75
2018-07-28T00:12:42.052Z,1010.73
2018-07-28T00:13:50.918Z,1010.76
2018-07-28T00:14:59.784Z,1010.74
2018-07-28T00:16:09.210Z,1010.7
2018-07-28T00:17:18.353Z,1010.7
2018-07-28T00:18:27.220Z,1010.67
2018-07-28T00:19:36.085Z,1010.65
2018-07-28T00:20:45.378Z,1010.66
2018-07-28T00:21:54.246Z,1010.63
2018-07-28T00:23:03.388Z,1010.61
2018-07-28T00:24:12.253Z,1010.58
2018-07-28T00:25:21.118Z,1010.54
2018-07-28T00:26:30.134Z,1010.54
2018-07-28T00:27:38.998Z,1010.52
2018-07-28T00:28:47.861Z,1010.54
2018-07-28T00:29:56.725Z,1010.52
2018-07-28T00:31:05.593Z,1010.51
2018-07-28T00:32:14.711Z,1010.48
2018-07-28T00:33:23.853Z,1010.48
2018-07-28T00:34:32.721Z,1010.46
2018-07-28T00:35:42.186Z,1010.42
2018-07-28T00:36:51.050Z,1010.4
2018-07-28T00:37:59.916Z,1010.41
2018-07-28T00:39:08.782Z,1010.4
2018-07-28T00:40:17.650Z,1010.41
2018-07-28T00:41:26.512Z,1010.37
2018-07-28T00:42:35.378Z,1010.35
2018-07-28T00:43:44.344Z,1010.32
2018-07-28T00:44:53.211Z,1010.3
2018-07-28T00:46:02.076Z,1010.29
2018-07-28T00:47:11.219Z,1010.29
2018-07-28T00:48:20.083Z,1010.29
2018-07-28T00:49:28.948Z,1010.3
2018-07-28T00:50:38.094Z,1010.28
2018-07-28T00:51:46.957Z,1010.33
2018-07-28T00:52:56.110Z,1010.31
2018-07-28T00:54:04.976Z,1010.28
2018-07-28T00:55:14.242Z,1010.29
2018-07-28T00:56:23.107Z,1010.33
2018-07-28T00:57:31.971Z,1010.28
2018-07-28T00:58:40.837Z,1010.23
2018-07-28T00:59:49.700Z,1010.24
2018-07-28T01:00:58.724Z,1010.22
2018-07-28T01:02:07.581Z,1010.18
2018-07-28T01:03:16.445Z,1010.23
2018-07-28T01:04:25.316Z,1010.22
2018-07-28T01:05:34.455Z,1010.2
2018-07-28T01:06:43.323Z,1010.21
2018-07-28T01:07:52.463Z,1010.17
2018-07-28T01:09:01.329Z,1010.2
2018-07-28T01:10:10.194Z,1010.13
2018-07-28T01:11:19.059Z,1010.14
2018-07-28T01:12:28.024Z,1010.14
2018-07-28T01:13:36.885Z,1010.1
2018-07-28T01:14:45.752Z,1010.1
2018-07-28T01:15:54.621Z,1010.13
2018-07-28T01:17:03.760Z,1010.06
2018-07-28T01:18:12.772Z,1010.1
2018-07-28T01:19:21.636Z,1010.07
2018-07-28T01:20:30.498Z,1010.07
2018-07-28T01:21:39.365Z,1010.06
2018-07-28T01:22:48.229Z,1010.05
2018-07-28T01:23:57.095Z,1010.05
2018-07-28T01:25:05.965Z,1010.01
2018-07-28T01:26:14.825Z,1010.04
2018-07-28T01:27:23.689Z,1010.01
2018-07-28T01:28:32.558Z,1010.04
2018-07-28T01:29:41.521Z,1010.04
2018-07-28T01:30:50.385Z,1009.99
2018-07-28T01:31:59.251Z,1009.97
2018-07-28T01:33:08.120Z,1009.93
2018-07-28T01:34:17.257Z,1009.91
2018-07-28T01:35:26.271Z,1009.89
2018-07-28T01:36:35.418Z,1009.89
2018-07-28T01:37:44.562Z,1009.87
2018-07-28T01:38:53.424Z,1009.84
2018-07-28T01:40:02.300Z,1009.91
2018-07-28T01:41:11.443Z,1009.89
2018-07-28T01:42:20.585Z,1009.88
2018-07-28T01:43:29.449Z,1009.91
2018-07-28T01:44:38.310Z,1009.95
2018-07-28T01:45:47.174Z,1009.91
2018-07-28T01:46:56.310Z,1009.87
2018-07-28T01:48:05.454Z,1009.86
2018-07-28T01:49:14.878Z,1009.85
2018-07-28T01:50:23.847Z,1009.81
2018-07-28T01:51:32.712Z,1009.76
2018-07-28T01:52:41.861Z,1009.79
2018-07-28T01:53:50.997Z,1009.76
2018-07-28T01:54:59.866Z,1009.75
2018-07-28T01:56:09.020Z,1009.74
2018-07-28T01:57:17.884Z,1009.76
2018-07-28T01:58:27.128Z,1009.73
2018-07-28T01:59:35.996Z,1009.71
2018-07-28T02:00:45.188Z,1009.73
2018-07-28T02:01:54.051Z,1009.7
2018-07-28T02:03:02.915Z,1009.68
2018-07-28T02:04:12.405Z,1009.69
2018-07-28T02:05:21.568Z,1009.65
2018-07-28T02:06:30.424Z,1009.63
2018-07-28T02:07:39.293Z,1009.62
2018-07-28T02:08:48.425Z,1009.61
2018-07-28T02:09:57.290Z,1009.59
2018-07-28T02:11:06.709Z,1009.54
2018-07-28T02:12:16.132Z,1009.58
2018-07-28T02:13:25.274Z,1009.51
2018-07-28T02:14:34.139Z,1009.48
2018-07-28T02:15:43.276Z,1009.51
2018-07-28T02:16:52.141Z,1009.47
2018-07-28T02:18:01.008Z,1009.41
2018-07-28T02:19:09.874Z,1009.43
2018-07-28T02:20:18.738Z,1009.47
2018-07-28T02:21:27.700Z,1009.44
2018-07-28T02:22:36.566Z,1009.44
2018-07-28T02:23:45.431Z,1009.4
2018-07-28T02:24:54.571Z,1009.39
2018-07-28T02:26:03.437Z,1009.39
2018-07-28T02:27:12.450Z,1009.31
2018-07-28T02:28:21.311Z,1009.36
2018-07-28T02:29:30.175Z,1009.35
2018-07-28T02:30:39.048Z,1009.29
2018-07-28T02:31:47.915Z,1009.25
2018-07-28T02:32:56.889Z,1009.25
2018-07-28T02:34:05.751Z,1009.2
2018-07-28T02:35:14.891Z,1009.22
2018-07-28T02:36:24.034Z,1009.21
2018-07-28T02:37:33.490Z,1009.21
2018-07-28T02:38:42.592Z,1009.23
2018-07-28T02:39:51.735Z,1009.2
2018-07-28T02:41:00.602Z,1009.24
2018-07-28T02:42:09.463Z,1009.2
2018-07-28T02:43:19.164Z,1009.2
2018-07-28T02:44:28.180Z,1009.2
2018-07-28T02:45:37.326Z,1009.16
2018-07-28T02:46:46.795Z,1009.14
2018-07-28T02:47:55.615Z,1009.11
2018-07-28T02:49:04.477Z,1009.09
2018-07-28T02:50:13.783Z,1009.07
2018-07-28T02:51:22.653Z,1009.04
2018-07-28T02:52:31.799Z,1009.05
2018-07-28T02:53:40.660Z,1009.06
2018-07-28T02:54:49.807Z,1009.09
2018-07-28T02:55:58.821Z,1009.06
2018-07-28T02:57:07.690Z,1009.03
2018-07-28T02:58:16.831Z,1009.01
2018-07-28T02:59:25.971Z,1009.03
2018-07-28T03:00:34.838Z,1008.98
2018-07-28T03:01:43.705Z,1008.96
2018-07-28T03:02:52.570Z,1008.95
2018-07-28T03:04:01.714Z,1008.9
2018-07-28T03:05:10.574Z,1008.88
2018-07-28T03:06:19.440Z,1008.85
2018-07-28T03:07:29.004Z,1008.84
2018-07-28T03:08:38.161Z,1008.84
2018-07-28T03:09:47.025Z,1008.84
2018-07-28T03:10:55.896Z,1008.87
2018-07-28T03:12:04.765Z,1008.87
2018-07-28T03:13:13.979Z,1008.89
2018-07-28T03:14:22.850Z,1008.85
2018-07-28T03:15:31.717Z,1008.85
2018-07-28T03:16:40.868Z,1008.8
2018-07-28T03:17:49.735Z,1008.83
2018-07-28T03:18:58.876Z,1008.85
2018-07-28T03:20:08.571Z,1008.85
2018-07-28T03:21:17.719Z,1008.82
2018-07-28T03:22:26.586Z,1008.83
2018-07-28T03:23:36.004Z,1008.78
2018-07-28T03:24:44.979Z,1008.79
2018-07-28T03:25:54.335Z,1008.77
2018-07-28T03:27:03.203Z,1008.78
2018-07-28T03:28:12.620Z,1008.75
2018-07-28T03:29:21.767Z,1008.72
2018-07-28T03:30:31.339Z,1008.67
2018-07-28T03:31:40.754Z,1008.69
2018-07-28T03:32:49.903Z,1008.66
2018-07-28T03:33:58.771Z,1008.69
2018-07-28T03:35:07.633Z,1008.62
2018-07-28T03:36:16.847Z,1008.64
2018-07-28T03:37:25.711Z,1008.59
2018-07-28T03:38:34.574Z,1008.62
2018-07-28T03:39:43.437Z,1008.62
2018-07-28T03:40:52.575Z,1008.62
2018-07-28T03:42:02.064Z,1008.59
2018-07-28T03:43:10.931Z,1008.59
2018-07-28T03:44:19.792Z,1008.57
2018-07-28T03:45:28.655Z,1008.6
2018-07-28T03:46:37.794Z,1008.56
2018-07-28T03:47:47.088Z,1008.56
2018-07-28T03:48:55.952Z,1008.53
2018-07-28T03:50:04.819Z,1008.55
2018-07-28T03:51:13.685Z,1008.51
2018-07-28T03:52:22.552Z,1008.49
2018-07-28T03:53:31.416Z,1008.45
2018-07-28T03:54:40.557Z,1008.46
2018-07-28T03:55:49.421Z,1008.48
2018-07-28T03:56:58.283Z,1008.44
2018-07-28T03:58:07.423Z,1008.44
2018-07-28T03:59:16.560Z,1008.45
2018-07-28T04:00:25.425Z,1008.43
2018-07-28T04:01:34.568Z,1008.34
2018-07-28T04:02:43.714Z,1008.42
2018-07-28T04:03:52.576Z,1008.39
2018-07-28T04:05:01.588Z,1008.38
2018-07-28T04:06:10.728Z,1008.39
2018-07-28T04:07:19.591Z,1008.36
2018-07-28T04:08:28.457Z,1008.33
2018-07-28T04:09:37.599Z,1008.34
2018-07-28T04:10:46.819Z,1008.29
2018-07-28T04:11:55.686Z,1008.31
2018-07-28T04:13:04.546Z,1008.29
2018-07-28T04:14:13.413Z,1008.3
2018-07-28T04:15:22.552Z,1008.25
2018-07-28T04:16:31.514Z,1008.23
2018-07-28T04:17:40.377Z,1008.21
2018-07-28T04:18:49.239Z,1008.19
2018-07-28T04:19:58.140Z,1008.2
2018-07-28T04:21:07.003Z,1008.17
2018-07-28T04:22:15.870Z,1008.18
2018-07-28T04:23:25.019Z,1008.19
2018-07-28T04:24:34.439Z,1008.2
2018-07-28T04:25:43.301Z,1008.17
2018-07-28T04:26:52.170Z,1008.18
2018-07-28T04:28:01.389Z,1008.17
2018-07-28T04:29:10.245Z,1008.17
2018-07-28T04:30:19.389Z,1008.16
2018-07-28T04:31:28.534Z,1008.14
2018-07-28T04:32:37.398Z,1008.09
2018-07-28T04:33:46.261Z,1008.11
2018-07-28T04:34:55.408Z,1008.06
2018-07-28T04:36:04.840Z,1008.06
2018-07-28T04:37:13.708Z,1008.04
2018-07-28T04:38:22.568Z,1008.01
2018-07-28T04:39:31.436Z,1008.01
2018-07-28T04:40:40.301Z,1007.97
2018-07-28T04:41:49.164Z,1007.95
2018-07-28T04:42:58.028Z,1007.92
2018-07-28T04:44:07.023Z,1007.93
2018-07-28T04:45:15.756Z,1007.96
2018-07-28T04:46:24.622Z,1007.94
2018-07-28T04:47:33.489Z,1007.95
2018-07-28T04:48:42.352Z,1007.95
2018-07-28T04:49:51.221Z,1007.97
2018-07-28T04:51:00.370Z,1008
2018-07-28T04:52:09.512Z,1007.98
2018-07-28T04:53:18.380Z,1007.94
2018-07-28T04:54:27.240Z,1007.96
2018-07-28T04:55:36.106Z,1007.94
2018-07-28T04:56:45.123Z,1007.92
2018-07-28T04:57:53.985Z,1007.94
2018-07-28T04:59:03.122Z,1007.94
2018-07-28T05:00:12.261Z,1007.91
2018-07-28T05:01:21.128Z,1007.94
2018-07-28T05:02:29.994Z,1007.95
2018-07-28T05:03:39.131Z,1007.94
2018-07-28T05:04:47.998Z,1007.93
2018-07-28T05:05:57.138Z,1007.9
2018-07-28T05:07:06.556Z,1007.89
2018-07-28T05:08:15.713Z,1007.91
2018-07-28T05:09:24.588Z,1007.85
2018-07-28T05:10:33.730Z,1007.88
2018-07-28T05:11:42.596Z,1007.85
2018-07-28T05:12:51.793Z,1007.87
2018-07-28T05:14:00.749Z,1007.86
2018-07-28T05:15:09.890Z,1007.82
2018-07-28T05:16:18.757Z,1007.91
2018-07-28T05:17:27.621Z,1007.89
2018-07-28T05:18:37.033Z,1007.91
2018-07-28T05:19:46.045Z,1007.91
2018-07-28T05:20:54.908Z,1007.88
2018-07-28T05:22:04.053Z,1007.88
2018-07-28T05:23:12.919Z,1007.87
2018-07-28T05:24:21.789Z,1007.88
2018-07-28T05:25:30.930Z,1007.81
2018-07-28T05:26:39.793Z,1007.85
2018-07-28T05:27:48.659Z,1007.88
2018-07-28T05:28:57.520Z,1007.93
2018-07-28T05:30:06.387Z,1007.88
2018-07-28T05:31:15.403Z,1007.83
2018-07-28T05:32:24.542Z,1007.84
2018-07-28T05:33:33.408Z,1007.79
2018-07-28T05:34:42.559Z,1007.81
2018-07-28T05:35:51.423Z,1007.77
2018-07-28T05:37:00.770Z,1007.75
2018-07-28T05:38:10.251Z,1007.66
2018-07-28T05:39:19.213Z,1007.7
2018-07-28T05:40:28.076Z,1007.66
2018-07-28T05:41:37.216Z,1007.6
2018-07-28T05:42:46.081Z,1007.56
2018-07-28T05:43:54.944Z,1007.5
2018-07-28T05:45:04.093Z,1007.46
2018-07-28T05:46:12.959Z,1007.48
2018-07-28T05:47:21.826Z,1007.45
2018-07-28T05:48:31.125Z,1007.37
2018-07-28T05:49:39.984Z,1007.39
2018-07-28T05:50:48.851Z,1007.32
2018-07-28T05:51:57.714Z,1007.37
2018-07-28T05:53:06.577Z,1007.37
2018-07-28T05:54:15.720Z,1007.31
2018-07-28T05:55:24.861Z,1007.3
2018-07-28T05:56:33.726Z,1007.28
2018-07-28T05:57:42.589Z,1007.28
2018-07-28T05:58:51.732Z,1007.28
2018-07-28T06:00:00.746Z,1007.23
2018-07-28T06:01:09.610Z,1007.24
2018-07-28T06:02:18.505Z,1007.25
2018-07-28T06:03:27.753Z,1007.23
2018-07-28T06:04:36.617Z,1007.23
2018-07-28T06:05:45.632Z,1007.23
2018-07-28T06:06:54.508Z,1007.25
2018-07-28T06:08:03.359Z,1007.23
2018-07-28T06:09:12.227Z,1007.19
2018-07-28T06:10:21.090Z,1007.21
2018-07-28T06:11:30.223Z,1007.22
2018-07-28T06:12:39.086Z,1007.2
2018-07-28T06:13:47.948Z,1007.24
2018-07-28T06:14:56.812Z,1007.26
2018-07-28T06:16:05.679Z,1007.3
2018-07-28T06:17:15.097Z,1007.24
2018-07-28T06:18:23.960Z,1007.23
2018-07-28T06:19:32.828Z,1007.21
2018-07-28T06:20:41.995Z,1007.25
2018-07-28T06:21:50.867Z,1007.21
2018-07-28T06:22:59.722Z,1007.21
2018-07-28T06:24:08.872Z,1007.17
2018-07-28T06:25:18.012Z,1007.15
2018-07-28T06:26:27.450Z,1007.15
2018-07-28T06:27:36.625Z,1007.15
2018-07-28T06:28:45.640Z,1007.15
2018-07-28T06:29:54.503Z,1007.11
2018-07-28T06:31:03.366Z,1007.11
2018-07-28T06:32:12.231Z,1007.11
2018-07-28T06:33:21.094Z,1007.12
2018-07-28T06:34:29.960Z,1007.13
2018-07-28T06:35:38.828Z,1007.15
2018-07-28T06:36:47.968Z,1007.15
2018-07-28T06:37:56.839Z,1007.18
2018-07-28T06:39:05.703Z,1007.21
2018-07-28T06:40:14.568Z,1007.21
2018-07-28T06:41:23.434Z,1007.17
2018-07-28T06:42:32.575Z,1007.25
2018-07-28T06:43:41.997Z,1007.22
2018-07-28T06:44:50.863Z,1007.21
2018-07-28T06:45:59.728Z,1007.28
2018-07-28T06:47:08.589Z,1007.31
2018-07-28T06:48:17.756Z,1007.25
2018-07-28T06:49:26.622Z,1007.26
2018-07-28T06:50:35.486Z,1007.19
2018-07-28T06:51:44.504Z,1007.22
2018-07-28T06:52:53.651Z,1007.18
2018-07-28T06:54:02.833Z,1007.21
2018-07-28T06:55:11.956Z,1007.2
2018-07-28T06:56:21.275Z,1007.25
2018-07-28T06:57:32.682Z,1007.21
2018-07-28T06:58:42.176Z,1007.31
2018-07-28T06:59:51.540Z,1007.22
2018-07-28T07:01:00.778Z,1007.31
2018-07-28T07:02:09.952Z,1007.33
2018-07-28T07:03:19.027Z,1007.31
2018-07-28T07:04:27.894Z,1007.32
2018-07-28T07:05:36.761Z,1007.26
2018-07-28T07:06:45.628Z,1007.36
2018-07-28T07:07:54.494Z,1007.36
2018-07-28T07:09:03.364Z,1007.42
2018-07-28T07:10:12.236Z,1007.4
2018-07-28T07:11:21.102Z,1007.35
2018-07-28T07:12:29.968Z,1007.36
2018-07-28T07:13:39.108Z,1007.35
2018-07-28T07:14:48.128Z,1007.38
2018-07-28T07:15:57.269Z,1007.36
2018-07-28T07:17:06.138Z,1007.4
2018-07-28T07:18:15.018Z,1007.36
2018-07-28T07:19:23.884Z,1007.38
2018-07-28T07:20:33.029Z,1007.44
2018-07-28T07:21:41.896Z,1007.46
2018-07-28T07:22:50.762Z,1007.46
2018-07-28T07:23:59.634Z,1007.5
2018-07-28T07:25:08.503Z,1007.45
2018-07-28T07:26:17.646Z,1007.46
2018-07-28T07:27:26.509Z,1007.45
2018-07-28T07:28:35.660Z,1007.47
2018-07-28T07:29:44.526Z,1007.46
2018-07-28T07:30:53.393Z,1007.48
2018-07-28T07:32:02.690Z,1007.48
2018-07-28T07:33:11.560Z,1007.46
2018-07-28T07:34:20.426Z,1007.42
2018-07-28T07:35:29.293Z,1007.45
2018-07-28T07:36:38.159Z,1007.41
2018-07-28T07:37:47.028Z,1007.42
2018-07-28T07:38:55.896Z,1007.41
2018-07-28T07:40:04.764Z,1007.38
2018-07-28T07:41:13.905Z,1007.35
2018-07-28T07:42:23.106Z,1007.38
2018-07-28T07:43:32.605Z,1007.39
2018-07-28T07:44:41.751Z,1007.39
2018-07-28T07:45:50.623Z,1007.35
2018-07-28T07:46:59.767Z,1007.29
2018-07-28T07:48:08.637Z,1007.3
2018-07-28T07:49:17.881Z,1007.29
2018-07-28T07:50:26.745Z,1007.2
2018-07-28T07:51:35.611Z,1007.21
2018-07-28T07:52:44.479Z,1007.13
2018-07-28T07:53:53.408Z,1007.12
2018-07-28T07:55:03.184Z,1007.12
2018-07-28T07:56:12.049Z,1007.1
2018-07-28T07:57:20.914Z,1007.09
2018-07-28T07:58:29.780Z,1007.11
2018-07-28T07:59:38.649Z,1007.05
2018-07-28T08:00:47.667Z,1007.09
2018-07-28T08:01:56.535Z,1007.05
2018-07-28T08:03:05.678Z,1007.03
2018-07-28T08:04:14.545Z,1007.01
2018-07-28T08:05:23.415Z,1007.03
2018-07-28T08:06:32.978Z,1007.07
2018-07-28T08:07:42.048Z,1007.04
2018-07-28T08:08:51.191Z,1007.07
2018-07-28T08:10:00.333Z,1007.08
2018-07-28T08:11:09.483Z,1007.06
2018-07-28T08:12:18.355Z,1007.12
2018-07-28T08:13:27.221Z,1007.1
2018-07-28T08:14:36.088Z,1007.03
2018-07-28T08:15:44.955Z,1007.05
2018-07-28T08:16:54.096Z,1007.02
2018-07-28T08:18:03.124Z,1007.03
2018-07-28T08:19:11.990Z,1007.04
2018-07-28T08:20:21.131Z,1007.05
2018-07-28T08:21:30.002Z,1007.06
2018-07-28T08:22:38.935Z,1007.1
2018-07-28T08:23:48.082Z,1007.09
2018-07-28T08:24:56.950Z,1007.09
2018-07-28T08:26:05.821Z,1007.06
2018-07-28T08:27:14.690Z,1007.08
2018-07-28T08:28:24.032Z,1007.05
2018-07-28T08:29:32.898Z,1007.03
2018-07-28T08:30:41.765Z,1007
2018-07-28T08:31:50.631Z,1007
2018-07-28T08:32:59.503Z,1007.02
2018-07-28T08:34:08.381Z,1007.02
2018-07-28T08:35:17.254Z,1006.96
2018-07-28T08:36:26.120Z,1006.98
2018-07-28T08:37:34.988Z,1006.95
2018-07-28T08:38:44.180Z,1006.94
2018-07-28T08:39:53.385Z,1006.96
2018-07-28T08:41:02.201Z,1006.96
2018-07-28T08:42:11.357Z,1006.97
2018-07-28T08:43:20.298Z,1006.96
2018-07-28T08:44:29.163Z,1006.93
2018-07-28T08:45:38.363Z,1007
2018-07-28T08:46:47.510Z,1006.98
2018-07-28T08:47:56.374Z,1007.02
2018-07-28T08:49:06.469Z,1007.04
2018-07-28T08:50:15.836Z,1006.96
2018-07-28T08:51:24.717Z,1007.01
2018-07-28T08:52:33.885Z,1007
2018-07-28T08:53:42.753Z,1006.93
2018-07-28T08:54:51.621Z,1006.93
2018-07-28T08:56:00.489Z,1006.86
2018-07-28T08:57:09.383Z,1006.78
2018-07-28T08:58:18.528Z,1006.75
2018-07-28T08:59:27.390Z,1006.71
2018-07-28T09:00:36.410Z,1006.63
2018-07-28T09:01:45.277Z,1006.65
2018-07-28T09:02:54.145Z,1006.66
2018-07-28T09:04:03.016Z,1006.67
2018-07-28T09:05:11.884Z,1006.62
2018-07-28T09:06:20.753Z,1006.65
2018-07-28T09:07:29.638Z,1006.64
2018-07-28T09:08:38.532Z,1006.68
2018-07-28T09:09:47.713Z,1006.63
2018-07-28T09:10:56.580Z,1006.62
2018-07-28T09:12:05.600Z,1006.63
2018-07-28T09:13:14.748Z,1006.6
2018-07-28T09:14:23.653Z,1006.57
2018-07-28T09:15:32.522Z,1006.61
2018-07-28T09:16:41.388Z,1006.53
2018-07-28T09:17:50.292Z,1006.56
2018-07-28T09:18:59.520Z,1006.5
2018-07-28T09:20:08.677Z,1006.55
2018-07-28T09:21:17.550Z,1006.51
2018-07-28T09:22:26.454Z,1006.49
2018-07-28T09:23:35.841Z,1006.46
2018-07-28T09:24:44.658Z,1006.45
2018-07-28T09:25:53.797Z,1006.54
2018-07-28T09:27:02.681Z,1006.5
2018-07-28T09:28:11.578Z,1006.55
2018-07-28T09:29:20.724Z,1006.58
2018-07-28T09:30:29.907Z,1006.55
2018-07-28T09:31:39.125Z,1006.5
2018-07-28T09:32:48.003Z,1006.55
2018-07-28T09:33:56.879Z,1006.58
2018-07-28T09:35:06.101Z,1006.47
2018-07-28T09:36:14.997Z,1006.44
2018-07-28T09:37:23.844Z,1006.38
2018-07-28T09:38:33.021Z,1006.47
2018-07-28T09:39:42.172Z,1006.44
2018-07-28T09:40:51.043Z,1006.43
2018-07-28T09:42:00.212Z,1006.49
2018-07-28T09:43:09.088Z,1006.53
2018-07-28T09:44:17.950Z,1006.51
2018-07-28T09:45:26.821Z,1006.56
2018-07-28T09:46:36.123Z,1006.56
2018-07-28T09:47:44.997Z,1006.6
2018-07-28T09:48:53.878Z,1006.63
2018-07-28T09:50:02.754Z,1006.66
2018-07-28T09:51:11.624Z,1006.59
2018-07-28T09:52:20.795Z,1006.57
2018-07-28T09:53:29.664Z,1006.57
2018-07-28T09:54:38.534Z,1006.51
2018-07-28T09:55:47.401Z,1006.45
2018-07-28T09:56:56.270Z,1006.34
2018-07-28T09:58:05.423Z,1006.31
2018-07-28T09:59:14.570Z,1006.29
2018-07-28T10:00:23.462Z,1006.25
2018-07-28T10:01:32.336Z,1006.31
2018-07-28T10:02:41.776Z,1006.34
2018-07-28T10:03:50.919Z,1006.33
2018-07-28T10:04:59.791Z,1006.28
2018-07-28T10:06:08.915Z,1006.26
2018-07-28T10:07:18.070Z,1006.23
2018-07-28T10:08:27.224Z,1006.25
2018-07-28T10:09:36.249Z,1006.21
2018-07-28T10:10:45.668Z,1006.2
2018-07-28T10:11:54.611Z,1006.19
2018-07-28T10:13:03.753Z,1006.19
2018-07-28T10:14:12.674Z,1006.16
2018-07-28T10:15:21.702Z,1006.17
2018-07-28T10:16:30.929Z,1006.15
2018-07-28T10:17:39.878Z,1006.17
2018-07-28T10:18:48.752Z,1006.21
2018-07-28T10:19:57.756Z,1006.25
2018-07-28T10:21:06.722Z,1006.32
2018-07-28T10:22:15.714Z,1006.43
2018-07-28T10:23:24.584Z,1006.45
2018-07-28T10:24:33.577Z,1006.52
2018-07-28T10:25:42.856Z,1006.56
2018-07-28T10:26:51.823Z,1006.57
2018-07-28T10:28:00.692Z,1006.6
2018-07-28T10:29:09.900Z,1006.55
2018-07-28T10:30:18.904Z,1006.54
2018-07-28T10:31:27.749Z,1006.54
2018-07-28T10:32:37.299Z,1006.53
2018-07-28T10:33:46.444Z,1006.48
2018-07-28T10:34:55.423Z,1006.51
2018-07-28T10:36:04.346Z,1006.51
2018-07-28T10:37:14.757Z,1006.46
2018-07-28T10:38:24.589Z,1006.48
2018-07-28T10:39:33.734Z,1006.53
2018-07-28T10:40:42.640Z,1006.48
2018-07-28T10:41:51.621Z,1006.48
2018-07-28T10:43:00.810Z,1006.52
2018-07-28T10:44:09.803Z,1006.51
2018-07-28T10:45:18.696Z,1006.54
2018-07-28T10:46:27.625Z,1006.5
2018-07-28T10:47:36.520Z,1006.5
2018-07-28T10:48:45.412Z,1006.54
2018-07-28T10:49:54.585Z,1006.51
2018-07-28T10:51:03.512Z,1006.51
2018-07-28T10:52:12.426Z,1006.47
2018-07-28T10:53:21.326Z,1006.49
2018-07-28T10:54:30.244Z,1006.5
2018-07-28T10:55:39.804Z,1006.46
2018-07-28T10:56:48.677Z,1006.45
2018-07-28T10:57:57.597Z,1006.44
2018-07-28T10:59:06.756Z,1006.41
2018-07-28T11:00:15.731Z,1006.38
2018-07-28T11:01:25.229Z,1006.39
2018-07-28T11:02:34.136Z,1006.42
2018-07-28T11:03:43.023Z,1006.37
2018-07-28T11:04:51.956Z,1006.3
2018-07-28T11:06:00.829Z,1006.28
2018-07-28T11:07:09.883Z,1006.29
2018-07-28T11:08:18.772Z,1006.24
2018-07-28T11:09:27.704Z,1006.2
2018-07-28T11:10:36.592Z,1006.18
2018-07-28T11:11:45.769Z,1006.2
2018-07-28T11:12:54.666Z,1006.18
2018-07-28T11:14:03.596Z,1006.11
2018-07-28T11:15:12.743Z,1006.09
2018-07-28T11:16:21.646Z,1006.05
2018-07-28T11:17:30.555Z,1005.98
2018-07-28T11:18:39.550Z,1006.09
2018-07-28T11:19:48.896Z,1006.1
2018-07-28T11:20:57.812Z,1006.1
2018-07-28T11:22:06.699Z,1006.05
2018-07-28T11:23:15.623Z,1006.07
2018-07-28T11:24:24.568Z,1006.04
2018-07-28T11:25:33.734Z,1006.01
2018-07-28T11:26:42.628Z,1006
2018-07-28T11:27:51.545Z,1006.06
2018-07-28T11:29:00.696Z,1005.97
2018-07-28T11:30:09.737Z,1006.02
2018-07-28T11:31:18.637Z,1005.97
2018-07-28T11:32:27.551Z,1005.96
2018-07-28T11:33:37.013Z,1005.94
2018-07-28T11:34:45.934Z,1005.89
2018-07-28T11:35:55.222Z,1005.88
2018-07-28T11:37:04.166Z,1005.83
2018-07-28T11:38:13.618Z,1005.83
2018-07-28T11:39:22.533Z,1005.85
2018-07-28T11:40:31.430Z,1005.78
2018-07-28T11:41:40.700Z,1005.77
2018-07-28T11:42:49.592Z,1005.72
2018-07-28T11:43:58.541Z,1005.7
2018-07-28T11:45:07.442Z,1005.64
2018-07-28T11:46:16.450Z,1005.6
2018-07-28T11:47:25.603Z,1005.54
2018-07-28T11:48:34.586Z,1005.48
2018-07-28T11:49:43.536Z,1005.45
2018-07-28T11:50:52.499Z,1005.43
2018-07-28T11:52:01.366Z,1005.42
2018-07-28T11:53:10.620Z,1005.44
2018-07-28T11:54:19.516Z,1005.45
2018-07-28T11:55:28.730Z,1005.41
2018-07-28T11:56:37.928Z,1005.5
2018-07-28T11:57:47.166Z,1005.52
2018-07-28T11:58:56.223Z,1005.75
2018-07-28T12:00:05.427Z,1005.74
2018-07-28T12:01:14.395Z,1005.78
2018-07-28T12:02:23.276Z,1005.92
2018-07-28T12:03:32.548Z,1005.95
2018-07-28T12:04:41.417Z,1006.05
2018-07-28T12:05:50.695Z,1006.32
2018-07-28T12:06:59.636Z,1006.49
2018-07-28T12:08:08.654Z,1006.66
2018-07-28T12:09:17.537Z,1006.61
2018-07-28T12:10:26.536Z,1006.91
2018-07-28T12:11:35.434Z,1006.98
2018-07-28T12:12:44.443Z,1007.2
2018-07-28T12:13:53.597Z,1007
2018-07-28T12:15:02.544Z,1007.02
2018-07-28T12:16:11.433Z,1006.74
2018-07-28T12:17:20.462Z,1006.67
2018-07-28T12:18:29.630Z,1006.57
2018-07-28T12:19:39.033Z,1006.4
2018-07-28T12:20:48.350Z,1006.5
2018-07-28T12:21:57.246Z,1006.47
2018-07-28T12:23:06.206Z,1006.51
2018-07-28T12:24:15.154Z,1006.49
2018-07-28T12:25:24.169Z,1006.44
2018-07-28T12:26:33.072Z,1006.56
2018-07-28T12:27:41.995Z,1006.64
2018-07-28T12:28:50.906Z,1006.76
2018-07-28T12:30:00.101Z,1006.74
2018-07-28T12:31:08.987Z,1006.75
2018-07-28T12:32:17.866Z,1006.78
2018-07-28T12:33:26.920Z,1006.79
2018-07-28T12:34:35.860Z,1006.87
2018-07-28T12:35:45.268Z,1006.91
2018-07-28T12:36:54.158Z,1007.05
2018-07-28T12:38:03.323Z,1007.14
2018-07-28T12:39:12.603Z,1007.15
2018-07-28T12:40:21.473Z,1007.2
2018-07-28T12:41:30.666Z,1007.23
2018-07-28T12:42:39.530Z,1007.28
2018-07-28T12:43:48.465Z,1007.25
2018-07-28T12:44:57.478Z,1007.3
2018-07-28T12:46:06.379Z,1007.32
2018-07-28T12:47:15.263Z,1007.35
2018-07-28T12:48:24.176Z,1007.38
2018-07-28T12:49:33.076Z,1007.41
2018-07-28T12:50:42.033Z,1007.41
2018-07-28T12:51:50.960Z,1007.44
2018-07-28T12:53:00.157Z,1007.45
2018-07-28T12:54:09.358Z,1007.4
2018-07-28T12:55:18.298Z,1007.45
2018-07-28T12:56:28.119Z,1007.44
2018-07-28T12:57:37.045Z,1007.42
2018-07-28T12:58:46.227Z,1007.42
2018-07-28T12:59:55.171Z,1007.43
2018-07-28T13:01:04.158Z,1007.41
2018-07-28T13:02:13.340Z,1007.46
2018-07-28T13:03:22.243Z,1007.48
2018-07-28T13:04:31.190Z,1007.44
2018-07-28T13:05:40.120Z,1007.44
2018-07-28T13:06:49.043Z,1007.37
2018-07-28T13:07:57.911Z,1007.36
2018-07-28T13:09:06.889Z,1007.36
2018-07-28T13:10:15.796Z,1007.48
2018-07-28T13:11:24.775Z,1007.52
2018-07-28T13:12:34.008Z,1007.54
2018-07-28T13:13:43.250Z,1007.66
2018-07-28T13:14:52.206Z,1007.63
2018-07-28T13:16:01.204Z,1007.69
2018-07-28T13:17:10.108Z,1007.69
2018-07-28T13:18:19.612Z,1007.72
2018-07-28T13:19:28.649Z,1007.78
2018-07-28T13:20:37.652Z,1007.82
2018-07-28T13:21:46.564Z,1007.79
2018-07-28T13:22:55.523Z,1007.9
2018-07-28T13:24:04.458Z,1007.94
2018-07-28T13:25:13.487Z,1008.15
2018-07-28T13:26:22.381Z,1008.12
2018-07-28T13:27:31.338Z,1008.09
2018-07-28T13:28:40.343Z,1008.12
2018-07-28T13:29:49.267Z,1008.19
2018-07-28T13:30:58.947Z,1008.34
2018-07-28T13:32:07.836Z,1008.18
2018-07-28T13:33:17.065Z,1008.27
2018-07-28T13:34:25.935Z,1008.26
2018-07-28T13:35:34.851Z,1008.27
2018-07-28T13:36:44.028Z,1008.3
2018-07-28T13:37:52.973Z,1008.3
2018-07-28T13:39:01.844Z,1008.35
2018-07-28T13:40:10.753Z,1008.28
2018-07-28T13:41:19.643Z,1008.27
2018-07-28T13:42:28.946Z,1008.25
2018-07-28T13:43:38.093Z,1008.33
2018-07-28T13:44:47.353Z,1008.35
2018-07-28T13:45:56.241Z,1008.41
2018-07-28T13:47:05.441Z,1008.38
2018-07-28T13:48:14.991Z,1008.29
2018-07-28T13:49:24.148Z,1008.33
2018-07-28T13:50:33.089Z,1008.33
2018-07-28T13:51:41.972Z,1008.28
2018-07-28T13:52:50.884Z,1008.25
2018-07-28T13:53:59.902Z,1008.23
2018-07-28T13:55:08.766Z,1008.23
2018-07-28T13:56:17.636Z,1008.15
2018-07-28T13:57:26.500Z,1008.16