createdAt,value
2023-01-17T00:02:21.571Z,0.80
2023-01-17T00:05:07.078Z,0.80
2023-01-17T00:07:52.761Z,1.00
2023-01-17T00:10:21.765Z,0.90
2023-01-17T00:12:50.807Z,0.90
2023-01-17T00:15:20.024Z,1.10
2023-01-17T00:17:49.672Z,1.10
2023-01-17T00:20:36.405Z,1.10
2023-01-17T00:23:23.998Z,1.00
2023-01-17T00:26:14.633Z,1.10
2023-01-17T00:28:42.045Z,1.00
2023-01-17T00:31:10.087Z,1.10
2023-01-17T00:33:38.636Z,1.00
2023-01-17T00:36:06.121Z,1.00
2023-01-17T00:38:33.997Z,1.00
2023-01-17T00:41:04.789Z,1.10
2023-01-17T00:43:50.506Z,1.10
2023-01-17T00:46:36.288Z,1.10
2023-01-17T00:49:24.221Z,1.20
2023-01-17T00:52:10.153Z,1.20
2023-01-17T00:54:55.765Z,1.10
2023-01-17T00:57:41.642Z,1.10
2023-01-17T01:00:27.854Z,1.10
2023-01-17T01:03:13.696Z,1.20
2023-01-17T01:06:00.767Z,1.10
2023-01-17T01:08:47.455Z,1.10
2023-01-17T01:11:34.180Z,1.10
2023-01-17T01:14:19.982Z,1.10
2023-01-17T01:17:05.658Z,1.00
2023-01-17T01:19:51.478Z,1.00
2023-01-17T01:22:38.330Z,0.90
2023-01-17T01:25:24.021Z,0.90
2023-01-17T01:28:10.307Z,0.90
2023-01-17T01:30:56.255Z,0.90
2023-01-17T01:33:26.027Z,1.00
2023-01-17T01:35:54.911Z,1.00
2023-01-17T01:38:27.732Z,1.00
2023-01-17T01:40:57.159Z,0.70
2023-01-17T01:43:40.947Z,0.90
2023-01-17T01:46:11.030Z,1.00
2023-01-17T01:48:41.021Z,1.00
2023-01-17T01:51:11.021Z,0.80
2023-01-17T01:53:43.084Z,0.90
2023-01-17T01:56:13.635Z,0.90
2023-01-17T01:58:43.240Z,1.00
2023-01-17T02:01:11.553Z,1.00
2023-01-17T02:03:41.146Z,1.00
2023-01-17T02:06:15.621Z,1.10
2023-01-17T02:08:45.406Z,1.10
2023-01-17T02:11:18.250Z,1.10
2023-01-17T02:13:46.387Z,1.10
2023-01-17T02:16:22.426Z,1.10
2023-01-17T02:18:56.094Z,1.40
2023-01-17T02:21:25.657Z,1.10
2023-01-17T02:24:17.673Z,1.20
2023-01-17T02:26:51.418Z,1.20
2023-01-17T02:29:34.122Z,1.30
2023-01-17T02:32:06.453Z,1.40
2023-01-17T02:34:39.226Z,1.40
2023-01-17T02:37:09.837Z,1.30
2023-01-17T02:39:40.764Z,1.40
2023-01-17T02:42:10.944Z,1.50
2023-01-17T02:44:42.023Z,1.50
2023-01-17T02:47:22.915Z,1.60
2023-01-17T02:49:52.756Z,1.60
2023-01-17T02:52:29.766Z,1.60
2023-01-17T02:55:07.900Z,1.50
2023-01-17T02:57:45.683Z,1.60
2023-01-17T03:00:21.091Z,1.60
2023-01-17T03:02:59.006Z,1.70
2023-01-17T03:05:31.818Z,1.70
2023-01-17T03:08:00.697Z,1.70
2023-01-17T03:10:29.488Z,1.80
2023-01-17T03:12:58.946Z,1.80
2023-01-17T03:15:27.498Z,1.80
2023-01-17T03:17:59.747Z,1.70
2023-01-17T03:20:28.021Z,1.70
2023-01-17T03:22:56.149Z,1.60
2023-01-17T03:25:24.435Z,1.70
2023-01-17T03:27:52.575Z,1.80
2023-01-17T03:30:23.096Z,1.70
2023-01-17T03:32:51.555Z,1.70
2023-01-17T03:35:21.311Z,1.80
2023-01-17T03:37:49.460Z,1.90
2023-01-17T03:40:17.893Z,1.80
2023-01-17T03:42:46.214Z,1.90
2023-01-17T03:45:14.470Z,1.80
2023-01-17T03:47:42.630Z,1.90
2023-01-17T03:50:11.547Z,1.80
2023-01-17T03:52:41.224Z,1.80
2023-01-17T03:55:09.796Z,1.90
2023-01-17T03:57:38.177Z,1.90
2023-01-17T04:00:07.006Z,1.80
2023-01-17T04:02:35.393Z,1.80
2023-01-17T04:05:03.610Z,1.90
2023-01-17T04:07:31.926Z,1.90
2023-01-17T04:10:01.581Z,2.00
2023-01-17T04:12:31.130Z,2.00
2023-01-17T04:14:59.241Z,2.00
2023-01-17T04:17:29.825Z,2.00
2023-01-17T04:20:00.789Z,2.00
2023-01-17T04:22:28.962Z,2.10
2023-01-17T04:24:57.094Z,2.00
2023-01-17T04:27:26.690Z,2.00
2023-01-17T04:29:55.057Z,2.00
2023-01-17T04:32:23.180Z,2.00
2023-01-17T04:34:51.389Z,1.90
2023-01-17T04:37:20.886Z,1.90
2023-01-17T04:39:48.977Z,2.00
2023-01-17T04:42:20.159Z,2.00
2023-01-17T04:44:49.730Z,1.90
2023-01-17T04:47:17.971Z,2.10
2023-01-17T04:49:46.131Z,2.10
2023-01-17T04:52:15.266Z,2.20
2023-01-17T04:54:43.618Z,2.20
2023-01-17T04:57:11.794Z,2.20
2023-01-17T04:59:39.990Z,2.20
2023-01-17T05:02:09.758Z,2.10
2023-01-17T05:04:37.990Z,2.10
2023-01-17T05:07:06.403Z,2.10
2023-01-17T05:09:34.639Z,2.10
2023-01-17T05:12:02.967Z,2.10
2023-01-17T05:14:31.924Z,2.10
2023-01-17T05:17:00.321Z,2.20
2023-01-17T05:19:30.118Z,2.20
2023-01-17T05:22:04.030Z,2.20
2023-01-17T05:24:32.426Z,2.10
2023-01-17T05:27:03.295Z,2.10
2023-01-17T05:29:31.553Z,2.20
2023-01-17T05:31:59.703Z,2.20
2023-01-17T05:34:29.426Z,2.20
2023-01-17T05:36:57.854Z,2.30
2023-01-17T05:39:26.541Z,2.30
2023-01-17T05:41:56.133Z,2.20
2023-01-17T05:44:24.266Z,2.30
2023-01-17T05:46:52.494Z,2.20
2023-01-17T05:49:23.685Z,2.20
2023-01-17T05:51:54.923Z,2.30
2023-01-17T05:54:23.221Z,2.30
2023-01-17T05:56:51.657Z,2.30
2023-01-17T05:59:28.717Z,2.30
2023-01-17T06:02:04.229Z,2.30
2023-01-17T06:04:33.167Z,2.30
2023-01-17T06:07:02.817Z,2.30
2023-01-17T06:09:31.133Z,2.30
2023-01-17T06:11:59.296Z,2.30
2023-01-17T06:14:27.491Z,2.30
2023-01-17T06:16:55.691Z,2.30
2023-01-17T06:19:23.932Z,2.30
2023-01-17T06:21:52.111Z,2.30
2023-01-17T06:24:21.685Z,2.30
2023-01-17T06:26:53.175Z,2.30
2023-01-17T06:29:21.282Z,2.10
2023-01-17T06:31:49.437Z,2.30
2023-01-17T06:34:17.779Z,2.30
2023-01-17T06:36:45.930Z,2.30
2023-01-17T06:39:15.135Z,3.40
2023-01-17T06:41:45.010Z,2.30
2023-01-17T06:44:13.248Z,2.20
2023-01-17T06:46:41.624Z,2.30
2023-01-17T06:49:09.978Z,2.20
2023-01-17T06:51:38.069Z,2.20
2023-01-17T06:54:06.350Z,2.20
2023-01-17T06:56:34.811Z,2.20
2023-01-17T06:59:04.784Z,2.20
2023-01-17T07:01:33.027Z,2.20
2023-01-17T07:04:01.358Z,2.20
2023-01-17T07:06:29.859Z,2.30
2023-01-17T07:08:59.102Z,2.20
2023-01-17T07:11:27.874Z,2.20
2023-01-17T07:13:56.190Z,2.20
2023-01-17T07:16:25.986Z,2.20
2023-01-17T07:18:54.891Z,2.20
2023-01-17T07:21:23.051Z,2.20
2023-01-17T07:23:51.182Z,2.10
2023-01-17T07:26:19.618Z,2.10
2023-01-17T07:28:47.975Z,2.10
2023-01-17T07:31:16.206Z,2.00
2023-01-17T07:33:45.987Z,2.10
2023-01-17T07:36:16.627Z,2.10
2023-01-17T07:38:47.141Z,2.10
2023-01-17T07:41:15.408Z,2.10
2023-01-17T07:43:43.575Z,2.10
2023-01-17T07:46:11.945Z,2.10
2023-01-17T07:48:42.452Z,2.10
2023-01-17T07:51:11.998Z,2.20
2023-01-17T07:53:40.403Z,2.20
2023-01-17T07:56:11.493Z,2.20
2023-01-17T07:58:39.630Z,2.20
2023-01-17T08:01:11.910Z,2.30
2023-01-17T08:03:41.043Z,2.20
2023-01-17T08:06:15.078Z,2.30
2023-01-17T08:08:44.883Z,2.30
2023-01-17T08:11:15.487Z,2.30
2023-01-17T08:13:45.880Z,2.30
2023-01-17T08:16:14.436Z,2.30
2023-01-17T08:18:45.738Z,2.20
2023-01-17T08:21:14.761Z,2.30
2023-01-17T08:23:44.386Z,2.20
2023-01-17T08:26:21.436Z,2.20
2023-01-17T08:28:50.223Z,2.20
2023-01-17T08:31:19.955Z,2.20
2023-01-17T08:33:48.271Z,2.20
2023-01-17T08:36:16.573Z,2.20
2023-01-17T08:38:46.127Z,2.20
2023-01-17T08:41:14.415Z,2.20
2023-01-17T08:43:42.644Z,2.20
2023-01-17T08:46:11.037Z,2.20
2023-01-17T08:48:41.726Z,2.20
2023-01-17T08:51:10.065Z,2.10
2023-01-17T08:53:38.163Z,2.20
2023-01-17T08:56:08.258Z,2.20
2023-01-17T08:58:36.897Z,2.20
2023-01-17T09:01:05.795Z,2.20
2023-01-17T09:03:34.653Z,2.20
2023-01-17T09:06:03.876Z,2.30
2023-01-17T09:08:32.084Z,2.20
2023-01-17T09:11:00.424Z,2.20
2023-01-17T09:13:30.018Z,2.20
2023-01-17T09:15:58.408Z,2.20
2023-01-17T09:18:26.816Z,2.30
2023-01-17T09:20:55.558Z,2.30
2023-01-17T09:23:24.014Z,2.20
2023-01-17T09:25:54.973Z,2.20
2023-01-17T09:28:23.412Z,2.30
2023-01-17T09:30:53.171Z,2.20
2023-01-17T09:33:23.254Z,2.20
2023-01-17T09:35:51.625Z,2.30
2023-01-17T09:38:21.831Z,2.30
2023-01-17T09:40:50.359Z,2.30
2023-01-17T09:43:23.448Z,2.30
2023-01-17T09:45:53.156Z,2.20
2023-01-17T09:48:25.270Z,2.20
2023-01-17T09:50:55.778Z,2.20
2023-01-17T09:53:24.112Z,2.30
2023-01-17T09:55:55.139Z,2.30
2023-01-17T09:58:26.254Z,2.30
2023-01-17T10:01:01.521Z,2.30
2023-01-17T10:03:39.442Z,2.40
2023-01-17T10:06:15.307Z,2.40
2023-01-17T10:08:50.024Z,2.40
2023-01-17T10:11:28.563Z,2.70
2023-01-17T10:14:01.906Z,2.30
2023-01-17T10:16:38.144Z,2.40
2023-01-17T10:19:13.814Z,2.30
2023-01-17T10:21:59.278Z,2.30
2023-01-17T10:24:45.861Z,2.30
2023-01-17T10:27:18.671Z,2.30
2023-01-17T10:29:48.047Z,2.30
2023-01-17T10:32:17.647Z,2.30
2023-01-17T10:34:47.101Z,2.40
2023-01-17T10:37:18.327Z,2.40
2023-01-17T10:39:49.360Z,2.30
2023-01-17T10:42:21.717Z,2.40
2023-01-17T10:44:52.185Z,2.40
2023-01-17T10:47:28.079Z,2.30
2023-01-17T10:49:58.546Z,2.60
2023-01-17T10:52:34.883Z,2.40
2023-01-17T10:55:10.177Z,2.30
2023-01-17T10:57:41.933Z,2.30
2023-01-17T11:00:21.957Z,2.20
2023-01-17T11:02:52.401Z,2.30
2023-01-17T11:05:24.905Z,2.20
2023-01-17T11:07:59.900Z,2.20
2023-01-17T11:10:40.032Z,2.20
2023-01-17T11:13:20.810Z,2.20
2023-01-17T11:15:50.236Z,2.20
2023-01-17T11:18:21.174Z,2.20
2023-01-17T11:20:51.100Z,2.20
2023-01-17T11:23:23.199Z,2.10
2023-01-17T11:25:53.029Z,2.20
2023-01-17T11:28:22.451Z,2.20
2023-01-17T11:30:54.882Z,2.10
2023-01-17T11:33:45.454Z,2.10
2023-01-17T11:36:19.568Z,2.10
2023-01-17T11:38:58.052Z,2.10
2023-01-17T11:41:28.111Z,2.10
2023-01-17T11:43:57.754Z,2.10
2023-01-17T11:46:28.303Z,2.10
2023-01-17T11:48:57.217Z,2.10
2023-01-17T11:51:31.172Z,2.00
2023-01-17T11:54:08.268Z,2.10
2023-01-17T11:56:37.881Z,2.10
2023-01-17T11:59:25.498Z,2.10
2023-01-17T12:02:01.308Z,2.00
2023-01-17T12:04:32.320Z,2.00
2023-01-17T12:07:21.721Z,2.00
2023-01-17T12:09:53.624Z,2.10
2023-01-17T12:12:43.529Z,2.00
2023-01-17T12:15:20.398Z,2.00
2023-01-17T12:18:03.190Z,2.00
2023-01-17T12:20:37.485Z,2.00
2023-01-17T12:23:24.657Z,2.00
2023-01-17T12:25:57.903Z,2.00
2023-01-17T12:28:46.200Z,2.00
2023-01-17T12:31:19.571Z,2.00
2023-01-17T12:33:50.705Z,1.90
2023-01-17T12:36:31.266Z,1.90
2023-01-17T12:39:02.574Z,1.80
2023-01-17T12:41:33.815Z,1.80
2023-01-17T12:44:02.373Z,1.80
2023-01-17T12:46:32.370Z,1.70
2023-01-17T12:49:04.633Z,1.70
2023-01-17T12:51:35.701Z,1.60
2023-01-17T12:54:10.143Z,1.60
2023-01-17T12:56:40.617Z,1.60
2023-01-17T12:59:13.939Z,1.50
2023-01-17T13:01:44.002Z,1.40
2023-01-17T13:04:17.820Z,1.40
2023-01-17T13:06:53.914Z,1.40
2023-01-17T13:09:24.562Z,1.40
2023-01-17T13:11:54.387Z,1.30
2023-01-17T13:14:24.963Z,1.40
2023-01-17T13:16:59.114Z,1.20
2023-01-17T13:19:30.971Z,1.30
2023-01-17T13:22:00.168Z,1.20
2023-01-17T13:24:37.276Z,1.20
2023-01-17T13:27:17.106Z,1.20
2023-01-17T13:29:52.516Z,1.10
2023-01-17T13:32:30.292Z,1.10
2023-01-17T13:35:05.487Z,1.00
2023-01-17T13:37:47.041Z,1.00
2023-01-17T13:40:36.251Z,0.90
2023-01-17T13:43:05.966Z,0.90
2023-01-17T13:45:35.147Z,0.90
2023-01-17T13:48:27.122Z,1.00
2023-01-17T13:50:56.174Z,1.00
2023-01-17T13:53:57.597Z,0.90
2023-01-17T13:56:31.620Z,1.00
2023-01-17T13:59:02.928Z,1.00
2023-01-17T14:01:49.500Z,1.00
2023-01-17T14:04:17.811Z,1.00
2023-01-17T14:06:46.822Z,1.00
2023-01-17T14:09:17.981Z,1.10
2023-01-17T14:12:00.914Z,1.10
2023-01-17T14:14:44.859Z,1.10
2023-01-17T14:17:31.826Z,1.20
2023-01-17T14:20:01.333Z,1.20
2023-01-17T14:22:31.339Z,1.20
2023-01-17T14:25:01.611Z,1.20
2023-01-17T14:27:31.985Z,1.20
2023-01-17T14:30:02.727Z,1.10
2023-01-17T14:32:32.260Z,1.10
2023-01-17T14:35:00.953Z,1.10
2023-01-17T14:37:38.054Z,1.00
2023-01-17T14:40:15.391Z,1.10
2023-01-17T14:42:43.960Z,1.10
2023-01-17T14:45:16.136Z,1.00
2023-01-17T14:47:45.374Z,1.00
2023-01-17T14:50:20.065Z,1.00
2023-01-17T14:52:48.211Z,1.00
2023-01-17T14:55:17.943Z,1.00
2023-01-17T14:57:54.925Z,1.00
2023-01-17T15:00:25.994Z,1.00
2023-01-17T15:02:54.948Z,1.10
2023-01-17T15:05:24.062Z,1.10
2023-01-17T15:07:53.332Z,1.10
2023-01-17T15:10:25.492Z,1.10
2023-01-17T15:12:54.243Z,1.10
2023-01-17T15:15:35.422Z,1.10
2023-01-17T15:18:24.439Z,1.20
2023-01-17T15:20:57.055Z,1.20
2023-01-17T15:23:30.028Z,1.20
2023-01-17T15:25:58.710Z,1.20
2023-01-17T15:28:27.305Z,1.30
2023-01-17T15:31:09.111Z,1.30
2023-01-17T15:33:40.605Z,1.30
2023-01-17T15:36:10.150Z,1.30
2023-01-17T15:38:40.366Z,1.30
2023-01-17T15:41:13.626Z,1.30
2023-01-17T15:43:42.153Z,1.30
2023-01-17T15:46:23.936Z,1.30
2023-01-17T15:48:52.711Z,1.30
2023-01-17T15:51:34.555Z,1.30
2023-01-17T15:54:17.631Z,1.30
2023-01-17T15:56:46.230Z,1.40
2023-01-17T15:59:31.706Z,1.30
2023-01-17T16:02:03.732Z,1.30
2023-01-17T16:04:34.513Z,1.40
2023-01-17T16:07:12.404Z,1.30
2023-01-17T16:09:43.298Z,1.30
2023-01-17T16:12:13.746Z,1.30
2023-01-17T16:15:02.499Z,1.30
2023-01-17T16:17:32.754Z,1.30
2023-01-17T16:20:01.212Z,1.30
2023-01-17T16:22:29.415Z,1.30
2023-01-17T16:24:57.877Z,1.30
2023-01-17T16:27:26.171Z,1.30
2023-01-17T16:29:56.418Z,1.30
2023-01-17T16:32:25.712Z,1.30
2023-01-17T16:34:55.227Z,1.30
2023-01-17T16:37:23.458Z,1.40
2023-01-17T16:39:51.799Z,1.40
2023-01-17T16:42:19.879Z,1.40
2023-01-17T16:44:48.161Z,1.40
2023-01-17T16:47:16.282Z,1.40
2023-01-17T16:49:44.414Z,1.40
2023-01-17T16:52:14.107Z,1.40
2023-01-17T16:54:43.978Z,1.40
2023-01-17T16:57:12.111Z,1.40
2023-01-17T16:59:50.355Z,1.40
2023-01-17T17:02:19.948Z,1.50
2023-01-17T17:04:48.309Z,1.50
2023-01-17T17:07:20.818Z,1.50
2023-01-17T17:09:49.424Z,1.40
2023-01-17T17:12:17.598Z,1.60
2023-01-17T17:14:48.333Z,1.50
2023-01-17T17:17:17.191Z,1.60
2023-01-17T17:19:45.469Z,1.60
2023-01-17T17:22:13.745Z,1.60
2023-01-17T17:24:46.358Z,1.70
2023-01-17T17:27:14.526Z,1.70
2023-01-17T17:29:42.655Z,1.70
2023-01-17T17:32:11.755Z,1.70
2023-01-17T17:34:39.978Z,1.70
2023-01-17T17:37:08.243Z,1.70
2023-01-17T17:39:36.438Z,1.70
2023-01-17T17:42:06.560Z,1.70
2023-01-17T17:44:34.758Z,1.80
2023-01-17T17:47:03.134Z,1.80
2023-01-17T17:49:31.310Z,1.80
2023-01-17T17:52:04.299Z,1.80
2023-01-17T17:54:32.703Z,1.80
2023-01-17T17:57:01.303Z,1.80
2023-01-17T17:59:31.370Z,1.80
2023-01-17T18:02:00.089Z,1.80
2023-01-17T18:04:28.703Z,1.80
2023-01-17T18:06:57.519Z,1.80
2023-01-17T18:09:25.845Z,1.80
2023-01-17T18:11:53.914Z,1.80
2023-01-17T18:14:24.168Z,1.80
2023-01-17T18:16:53.813Z,1.80
2023-01-17T18:19:22.647Z,1.80
2023-01-17T18:21:51.593Z,1.90
2023-01-17T18:24:20.836Z,1.90
2023-01-17T18:26:50.920Z,1.80
2023-01-17T18:29:21.000Z,1.90
2023-01-17T18:31:50.163Z,1.90
2023-01-17T18:34:26.534Z,1.90
2023-01-17T18:36:54.707Z,1.90
2023-01-17T18:39:24.603Z,1.90
2023-01-17T18:41:52.787Z,2.00
2023-01-17T18:44:22.200Z,1.90
2023-01-17T18:46:50.934Z,2.00
2023-01-17T18:49:20.718Z,2.00
2023-01-17T18:51:51.304Z,2.00
2023-01-17T18:54:20.264Z,2.00
2023-01-17T18:56:49.336Z,2.00
2023-01-17T18:59:18.668Z,1.90
2023-01-17T19:01:47.467Z,2.00
2023-01-17T19:04:16.369Z,2.10
2023-01-17T19:06:47.247Z,2.10
2023-01-17T19:09:16.743Z,2.10
2023-01-17T19:11:46.294Z,2.10
2023-01-17T19:14:14.554Z,2.10
2023-01-17T19:16:45.841Z,2.10
2023-01-17T19:19:15.122Z,2.10
2023-01-17T19:21:43.406Z,2.10
2023-01-17T19:24:14.459Z,2.10
2023-01-17T19:26:43.220Z,2.10
2023-01-17T19:29:12.000Z,2.10
2023-01-17T19:31:42.939Z,2.10
2023-01-17T19:34:13.957Z,2.10
2023-01-17T19:36:42.291Z,2.10
2023-01-17T19:39:10.745Z,2.10
2023-01-17T19:41:42.755Z,2.20
2023-01-17T19:44:11.910Z,2.10
2023-01-17T19:46:40.214Z,2.20
2023-01-17T19:49:09.328Z,2.20
2023-01-17T19:51:41.703Z,2.20
2023-01-17T19:54:09.856Z,2.20
2023-01-17T19:56:41.135Z,2.20
2023-01-17T19:59:14.009Z,2.20
2023-01-17T20:01:42.444Z,2.30
2023-01-17T20:04:10.878Z,2.30
2023-01-17T20:06:39.087Z,2.10
2023-01-17T20:09:07.640Z,2.30
2023-01-17T20:11:35.858Z,2.30
2023-01-17T20:14:05.661Z,2.30
2023-01-17T20:16:36.630Z,2.30
2023-01-17T20:19:04.840Z,2.30
2023-01-17T20:21:34.423Z,2.30
2023-01-17T20:24:04.401Z,2.40
2023-01-17T20:26:35.989Z,2.40
2023-01-17T20:29:07.002Z,2.40
2023-01-17T20:31:38.774Z,2.40
2023-01-17T20:34:07.252Z,2.40
2023-01-17T20:36:35.437Z,2.40
2023-01-17T20:39:04.758Z,2.50
2023-01-17T20:41:33.839Z,2.50
2023-01-17T20:44:02.620Z,2.50
2023-01-17T20:46:33.377Z,2.50
2023-01-17T20:49:04.728Z,2.50
2023-01-17T20:51:34.532Z,2.60
2023-01-17T20:54:04.459Z,2.50
2023-01-17T20:56:34.813Z,2.50
2023-01-17T20:59:04.122Z,2.50
2023-01-17T21:01:32.401Z,2.50
2023-01-17T21:04:00.782Z,2.50
2023-01-17T21:06:30.687Z,2.50
2023-01-17T21:08:59.965Z,2.60
2023-01-17T21:11:28.894Z,2.60
2023-01-17T21:13:57.499Z,2.60
2023-01-17T21:16:28.255Z,2.50
2023-01-17T21:18:56.830Z,2.50
2023-01-17T21:21:26.040Z,2.50
2023-01-17T21:23:57.410Z,2.50
2023-01-17T21:26:26.931Z,2.50
2023-01-17T21:28:55.269Z,2.50
2023-01-17T21:31:24.506Z,2.60
2023-01-17T21:33:53.497Z,2.60
2023-01-17T21:36:23.026Z,2.60
2023-01-17T21:38:52.302Z,2.60
2023-01-17T21:41:22.942Z,2.60
2023-01-17T21:43:55.106Z,2.60
2023-01-17T21:46:26.069Z,2.60
2023-01-17T21:48:54.525Z,2.70
2023-01-17T21:51:46.302Z,2.60
2023-01-17T21:54:14.691Z,2.70
2023-01-17T21:57:01.847Z,2.70
2023-01-17T21:59:32.043Z,2.70
2023-01-17T22:02:00.428Z,2.70
2023-01-17T22:04:29.613Z,2.70
2023-01-17T22:06:57.856Z,2.70
2023-01-17T22:09:26.159Z,2.70
2023-01-17T22:11:55.955Z,2.80
2023-01-17T22:14:24.074Z,2.80
2023-01-17T22:16:52.161Z,2.70
2023-01-17T22:19:20.635Z,2.80
2023-01-17T22:21:48.747Z,2.80
2023-01-17T22:24:18.201Z,2.80
2023-01-17T22:26:46.300Z,2.80
2023-01-17T22:29:19.102Z,2.80
2023-01-17T22:31:47.932Z,2.80
2023-01-17T22:34:16.137Z,2.90
2023-01-17T22:36:45.287Z,2.80
2023-01-17T22:39:13.819Z,2.90
2023-01-17T22:41:41.914Z,2.90
2023-01-17T22:44:10.138Z,2.80
2023-01-17T22:46:41.542Z,2.80
2023-01-17T22:49:13.457Z,2.80
2023-01-17T22:51:41.872Z,2.80
2023-01-17T22:54:11.580Z,2.80
2023-01-17T22:56:40.035Z,2.90
2023-01-17T22:59:11.692Z,2.80
2023-01-17T23:01:41.683Z,2.80
2023-01-17T23:04:14.795Z,2.80
2023-01-17T23:06:43.177Z,2.80
2023-01-17T23:09:12.218Z,2.80
2023-01-17T23:11:42.737Z,2.80
2023-01-17T23:14:12.951Z,2.80
2023-01-17T23:17:00.816Z,2.90
2023-01-17T23:19:30.406Z,2.90
2023-01-17T23:22:17.559Z,2.80
2023-01-17T23:24:49.824Z,2.80
2023-01-17T23:27:36.885Z,2.80
2023-01-17T23:30:06.079Z,2.80
2023-01-17T23:32:35.734Z,2.80
2023-01-17T23:35:03.978Z,2.80
2023-01-17T23:37:45.941Z,2.80
2023-01-17T23:40:14.371Z,2.70
2023-01-17T23:42:59.411Z,2.60
2023-01-17T23:45:27.715Z,2.60
2023-01-17T23:47:57.459Z,2.60
2023-01-17T23:50:25.588Z,2.60
2023-01-17T23:52:53.801Z,2.70
2023-01-17T23:55:23.208Z,2.60
2023-01-17T23:57:51.950Z,2.70
