createdAt,value
2019-02-27T00:01:10.678Z,20.40
2019-02-27T00:03:40.180Z,20.40
2019-02-27T00:06:09.350Z,20.40
2019-02-27T00:08:38.562Z,20.40
2019-02-27T00:11:09.922Z,20.40
2019-02-27T00:13:38.975Z,20.40
2019-02-27T00:16:10.878Z,20.40
2019-02-27T00:18:38.974Z,20.40
2019-02-27T00:21:10.964Z,20.40
2019-02-27T00:23:39.102Z,20.40
2019-02-27T00:26:08.972Z,20.40
2019-02-27T00:28:38.763Z,20.40
2019-02-27T00:31:11.197Z,20.40
2019-02-27T00:33:38.787Z,20.40
2019-02-27T00:36:12.046Z,20.40
2019-02-27T00:38:38.813Z,20.40
2019-02-27T00:41:11.894Z,20.30
2019-02-27T00:43:38.837Z,20.30
2019-02-27T00:46:08.021Z,20.30
2019-02-27T00:48:37.201Z,20.30
2019-02-27T00:51:06.448Z,20.30
2019-02-27T00:53:35.610Z,20.30
2019-02-27T00:56:04.804Z,20.30
2019-02-27T00:58:34.014Z,20.30
2019-02-27T01:01:03.226Z,20.30
2019-02-27T01:03:32.476Z,20.30
2019-02-27T01:06:01.635Z,20.30
2019-02-27T01:08:30.857Z,20.30
2019-02-27T01:11:00.083Z,20.30
2019-02-27T01:13:31.257Z,20.30
2019-02-27T01:16:00.142Z,20.30
2019-02-27T01:18:30.746Z,20.30
2019-02-27T01:21:00.224Z,20.30
2019-02-27T01:23:29.425Z,20.30
2019-02-27T01:25:58.670Z,20.30
2019-02-27T01:28:27.865Z,20.30
2019-02-27T01:30:57.077Z,20.30
2019-02-27T01:33:26.242Z,20.30
2019-02-27T01:35:55.457Z,20.30
2019-02-27T01:38:24.635Z,20.30
2019-02-27T01:40:54.263Z,20.30
2019-02-27T01:43:23.758Z,20.30
2019-02-27T01:45:54.349Z,20.30
2019-02-27T01:48:23.782Z,20.30
2019-02-27T01:50:55.297Z,20.30
2019-02-27T01:53:23.808Z,20.30
2019-02-27T01:55:56.195Z,20.30
2019-02-27T01:58:23.786Z,20.30
2019-02-27T02:00:56.086Z,20.30
2019-02-27T02:03:23.817Z,20.30
2019-02-27T02:05:52.987Z,20.30
2019-02-27T02:08:22.918Z,20.30
2019-02-27T02:10:53.024Z,20.30
2019-02-27T02:13:48.274Z,20.20
2019-02-27T02:16:34.392Z,20.30
2019-02-27T02:20:03.729Z,20.30
2019-02-27T02:22:42.299Z,20.30
2019-02-27T02:25:48.754Z,20.20
2019-02-27T02:29:11.237Z,20.20
2019-02-27T02:31:47.843Z,20.20
2019-02-27T02:34:58.251Z,20.20
2019-02-27T02:37:57.248Z,20.20
2019-02-27T02:41:13.407Z,20.20
2019-02-27T02:44:41.794Z,20.20
2019-02-27T02:47:20.046Z,20.20
2019-02-27T02:50:39.198Z,20.20
2019-02-27T02:53:25.232Z,20.20
2019-02-27T02:56:30.980Z,20.20
2019-02-27T03:00:05.774Z,20.20
2019-02-27T03:02:57.660Z,20.20
2019-02-27T03:06:15.739Z,20.20
2019-02-27T03:09:41.053Z,20.20
2019-02-27T03:12:34.676Z,20.20
2019-02-27T03:15:46.834Z,20.20
2019-02-27T03:19:06.629Z,20.20
2019-02-27T03:22:19.246Z,20.20
2019-02-27T03:25:22.627Z,20.20
2019-02-27T03:28:40.593Z,20.20
2019-02-27T03:31:35.852Z,20.20
2019-02-27T03:34:31.385Z,20.20
2019-02-27T03:37:23.049Z,20.20
2019-02-27T03:40:35.671Z,20.20
2019-02-27T03:44:07.628Z,20.10
2019-02-27T03:47:06.061Z,20.20
2019-02-27T03:50:00.555Z,20.20
2019-02-27T03:53:31.956Z,20.30
2019-02-27T03:56:43.885Z,20.30
2019-02-27T03:59:58.177Z,20.30
2019-02-27T04:03:03.869Z,20.30
2019-02-27T04:06:21.870Z,20.20
2019-02-27T04:08:58.161Z,20.20
2019-02-27T04:11:27.871Z,20.20
2019-02-27T04:14:03.231Z,20.20
2019-02-27T04:16:30.548Z,20.20
2019-02-27T04:19:04.690Z,20.20
2019-02-27T04:21:31.034Z,20.20
2019-02-27T04:24:00.244Z,20.20
2019-02-27T04:26:29.474Z,20.20
2019-02-27T04:29:04.019Z,20.20
2019-02-27T04:31:30.595Z,20.20
2019-02-27T04:34:00.941Z,20.20
2019-02-27T04:36:30.504Z,20.20
2019-02-27T04:39:00.020Z,20.20
2019-02-27T04:41:30.537Z,20.20
2019-02-27T04:43:59.716Z,20.20
2019-02-27T04:46:29.226Z,20.20
2019-02-27T04:48:58.424Z,20.10
2019-02-27T04:51:27.621Z,20.20
2019-02-27T04:53:56.734Z,20.10
2019-02-27T04:56:26.250Z,20.10
2019-02-27T04:58:55.500Z,20.10
2019-02-27T05:01:24.665Z,20.10
2019-02-27T05:03:53.874Z,20.10
2019-02-27T05:06:23.054Z,20.10
2019-02-27T05:08:52.252Z,20.10
2019-02-27T05:11:21.420Z,20.10
2019-02-27T05:13:54.008Z,20.10
2019-02-27T05:16:21.477Z,20.20
2019-02-27T05:18:51.071Z,20.20
2019-02-27T05:21:20.301Z,20.30
2019-02-27T05:23:49.874Z,20.40
2019-02-27T05:26:19.071Z,20.40
2019-02-27T05:28:48.254Z,20.40
2019-02-27T05:31:19.083Z,20.40
2019-02-27T05:33:48.351Z,20.50
2019-02-27T05:36:17.552Z,20.50
2019-02-27T05:38:46.756Z,20.50
2019-02-27T05:41:15.976Z,20.50
2019-02-27T05:43:48.533Z,20.50
2019-02-27T05:46:16.065Z,20.50
2019-02-27T05:48:45.275Z,20.50
2019-02-27T05:51:14.458Z,20.50
2019-02-27T05:53:43.661Z,20.50
2019-02-27T05:56:15.500Z,20.50
2019-02-27T05:58:43.676Z,20.40
2019-02-27T06:01:12.901Z,20.40
2019-02-27T06:03:43.168Z,20.40
2019-02-27T06:06:12.993Z,20.30
2019-02-27T06:08:42.244Z,20.30
2019-02-27T06:11:11.448Z,20.30
2019-02-27T06:13:40.662Z,20.30
2019-02-27T06:16:09.849Z,20.30
2019-02-27T06:18:39.102Z,20.20
2019-02-27T06:21:08.313Z,20.20
2019-02-27T06:23:37.837Z,20.20
2019-02-27T06:26:07.697Z,20.20
2019-02-27T06:28:36.899Z,20.10
2019-02-27T06:31:06.074Z,20.10
2019-02-27T06:33:35.259Z,20.10
2019-02-27T06:36:05.393Z,20.10
2019-02-27T06:38:35.314Z,20.10
2019-02-27T06:41:04.517Z,20.10
2019-02-27T06:43:34.071Z,20.10
2019-02-27T06:46:03.266Z,20.10
2019-02-27T06:48:32.488Z,20.10
2019-02-27T06:51:02.088Z,20.00
2019-02-27T06:53:31.258Z,20.00
2019-02-27T06:56:02.789Z,20.00
2019-02-27T06:58:31.307Z,20.00
2019-02-27T07:01:00.541Z,20.00
2019-02-27T07:03:32.820Z,20.10
2019-02-27T07:06:00.635Z,20.10
2019-02-27T07:08:29.863Z,20.10
2019-02-27T07:11:09.912Z,20.10
2019-02-27T07:13:30.061Z,20.20
2019-02-27T07:15:59.535Z,20.20
2019-02-27T07:18:28.733Z,20.20
2019-02-27T07:20:58.404Z,20.20
2019-02-27T07:23:28.392Z,20.30
2019-02-27T07:25:57.574Z,20.20
2019-02-27T07:28:26.837Z,20.20
2019-02-27T07:30:55.991Z,20.20
2019-02-27T07:33:25.207Z,20.20
2019-02-27T07:35:54.781Z,20.20
2019-02-27T07:38:25.538Z,20.20
2019-02-27T07:40:55.016Z,20.10
2019-02-27T07:43:24.221Z,20.10
2019-02-27T07:45:54.355Z,20.10
2019-02-27T07:48:23.835Z,20.10
2019-02-27T07:50:52.998Z,20.10
2019-02-27T07:53:22.190Z,20.10
2019-02-27T07:55:51.418Z,20.10
2019-02-27T07:58:20.597Z,20.10
2019-02-27T08:00:50.435Z,20.00
2019-02-27T08:03:19.977Z,20.00
2019-02-27T08:05:49.170Z,20.00
2019-02-27T08:08:23.218Z,20.00
2019-02-27T08:10:49.229Z,20.00
2019-02-27T08:13:18.440Z,20.00
2019-02-27T08:15:49.074Z,20.00
2019-02-27T08:18:23.182Z,20.00
2019-02-27T08:20:49.257Z,20.00
2019-02-27T08:23:18.402Z,20.00
2019-02-27T08:25:47.625Z,20.00
2019-02-27T08:28:16.826Z,20.00
2019-02-27T08:30:46.034Z,20.00
2019-02-27T08:33:15.321Z,20.10
2019-02-27T08:35:44.554Z,20.10
2019-02-27T08:38:13.761Z,20.10
2019-02-27T08:40:42.942Z,20.20
2019-02-27T08:43:12.170Z,20.20
2019-02-27T08:45:41.368Z,20.20
2019-02-27T08:48:10.529Z,20.20
2019-02-27T08:50:39.782Z,20.20
2019-02-27T08:53:08.999Z,20.20
2019-02-27T08:55:39.229Z,20.20
2019-02-27T08:58:09.192Z,20.20
2019-02-27T09:00:38.474Z,20.20
2019-02-27T09:03:07.694Z,20.20
2019-02-27T09:05:36.881Z,20.10
2019-02-27T09:08:07.363Z,20.10
2019-02-27T09:10:37.266Z,20.10
2019-02-27T09:13:06.500Z,20.10
2019-02-27T09:15:35.731Z,20.10
2019-02-27T09:18:04.953Z,20.10
2019-02-27T09:20:34.156Z,20.10
2019-02-27T09:23:03.375Z,20.10
2019-02-27T09:25:32.582Z,20.10
2019-02-27T09:28:03.469Z,20.10
2019-02-27T09:30:32.606Z,20.10
2019-02-27T09:33:02.138Z,20.10
2019-02-27T09:35:34.520Z,20.00
2019-02-27T09:38:02.195Z,20.00
2019-02-27T09:40:31.386Z,20.00
2019-02-27T09:43:00.590Z,20.10
2019-02-27T09:45:31.194Z,20.10
2019-02-27T09:48:00.788Z,20.10
2019-02-27T09:50:47.836Z,20.10
2019-02-27T09:53:14.672Z,20.10
2019-02-27T09:55:43.850Z,20.10
2019-02-27T09:58:13.064Z,20.10
2019-02-27T10:00:44.949Z,20.10
2019-02-27T10:03:14.118Z,20.10
2019-02-27T10:05:43.329Z,20.20
2019-02-27T10:08:12.654Z,20.20
2019-02-27T10:10:44.974Z,20.20
2019-02-27T10:13:12.697Z,20.20
2019-02-27T10:15:41.927Z,20.20
2019-02-27T10:18:11.158Z,20.20
2019-02-27T10:20:40.321Z,20.20
2019-02-27T10:23:09.523Z,20.20
2019-02-27T10:25:43.259Z,20.10
2019-02-27T10:28:10.708Z,20.10
2019-02-27T10:30:39.969Z,20.10
2019-02-27T10:33:11.103Z,20.10
2019-02-27T10:35:40.053Z,20.10
2019-02-27T10:38:09.257Z,20.10
2019-02-27T10:40:38.425Z,20.10
2019-02-27T10:43:08.523Z,20.10
2019-02-27T10:45:38.189Z,20.10
2019-02-27T10:48:07.346Z,20.10
2019-02-27T10:50:36.509Z,20.10
2019-02-27T10:53:05.673Z,20.10
2019-02-27T10:55:34.881Z,20.10
2019-02-27T11:01:55.186Z,20.10
2019-02-27T11:04:24.350Z,20.00
2019-02-27T11:06:53.601Z,20.00
2019-02-27T11:09:27.870Z,20.10
2019-02-27T11:11:57.083Z,20.10
2019-02-27T11:14:26.306Z,20.10
2019-02-27T11:16:55.478Z,20.10
2019-02-27T11:19:24.760Z,20.10
2019-02-27T11:21:53.919Z,20.10
2019-02-27T11:24:24.681Z,20.10
2019-02-27T11:26:53.938Z,20.10
2019-02-27T11:29:23.747Z,20.10
2019-02-27T11:31:53.802Z,20.20
2019-02-27T11:34:23.016Z,20.20
2019-02-27T11:36:52.197Z,20.20
2019-02-27T11:39:21.422Z,20.20
2019-02-27T11:41:50.638Z,20.20
2019-02-27T11:44:19.798Z,20.20
2019-02-27T11:46:58.422Z,20.10
2019-02-27T11:49:19.829Z,20.10
2019-02-27T11:51:50.592Z,20.00
2019-02-27T11:54:20.145Z,20.00
2019-02-27T11:56:51.505Z,20.00
2019-02-27T11:59:20.240Z,19.90
2019-02-27T12:01:49.413Z,19.90
2019-02-27T12:04:19.538Z,19.90
2019-02-27T12:06:49.313Z,19.80
2019-02-27T12:09:18.894Z,19.80
2019-02-27T12:11:48.749Z,19.80
2019-02-27T12:14:19.062Z,19.80
2019-02-27T12:16:48.681Z,19.80
2019-02-27T12:19:19.221Z,19.80
2019-02-27T12:21:48.433Z,19.80
2019-02-27T12:24:19.013Z,19.80
2019-02-27T12:26:48.505Z,19.80
2019-02-27T12:29:17.696Z,19.80
2019-02-27T12:31:48.302Z,19.80
2019-02-27T12:34:17.747Z,19.80
2019-02-27T12:36:46.914Z,19.80
2019-02-27T12:39:16.169Z,19.80
2019-02-27T12:41:45.377Z,19.80
2019-02-27T12:44:14.603Z,19.70
2019-02-27T12:46:43.808Z,19.80
2019-02-27T12:49:13.006Z,19.80
2019-02-27T12:51:42.175Z,19.80
2019-02-27T12:54:11.390Z,19.80
2019-02-27T12:56:43.202Z,19.90
2019-02-27T13:01:40.153Z,20.00
2019-02-27T13:04:09.326Z,20.00
2019-02-27T13:06:38.582Z,20.00
2019-02-27T13:09:07.769Z,20.10
2019-02-27T13:11:39.108Z,20.10
2019-02-27T13:14:07.839Z,20.10
2019-02-27T13:16:37.011Z,20.20
2019-02-27T13:19:07.097Z,20.20
2019-02-27T13:21:36.561Z,20.20
2019-02-27T13:24:05.790Z,20.20
2019-02-27T13:26:35.412Z,20.20
2019-02-27T13:29:05.142Z,20.20
2019-02-27T13:31:34.329Z,20.30
2019-02-27T13:34:03.553Z,20.30
2019-02-27T13:36:34.111Z,20.30
2019-02-27T13:39:04.423Z,20.30
2019-02-27T13:41:33.943Z,20.30
2019-02-27T13:44:03.145Z,20.30
2019-02-27T13:46:32.363Z,20.30
2019-02-27T13:49:01.960Z,20.30
2019-02-27T13:51:33.899Z,20.30
2019-02-27T13:54:02.008Z,20.30
2019-02-27T13:56:31.197Z,20.30
2019-02-27T13:59:00.413Z,20.30
2019-02-27T14:01:29.595Z,20.30
2019-02-27T14:03:58.847Z,20.30
2019-02-27T14:06:28.022Z,20.30
2019-02-27T14:08:57.257Z,20.30
2019-02-27T14:11:26.448Z,20.30
2019-02-27T14:13:55.629Z,20.30
2019-02-27T14:16:24.857Z,20.30
2019-02-27T14:18:54.264Z,20.30
2019-02-27T14:21:23.549Z,20.30
2019-02-27T14:23:52.765Z,20.30
2019-02-27T14:26:21.935Z,20.30
2019-02-27T14:28:52.242Z,20.30
2019-02-27T14:31:21.961Z,20.30
2019-02-27T14:33:54.060Z,20.40
2019-02-27T14:36:22.073Z,20.40
2019-02-27T14:38:53.394Z,20.40
2019-02-27T14:41:22.133Z,20.40
2019-02-27T14:43:51.337Z,20.40
2019-02-27T14:46:20.828Z,20.40
2019-02-27T14:48:52.416Z,20.40
2019-02-27T14:51:20.894Z,20.40
2019-02-27T14:53:52.685Z,20.40
2019-02-27T14:56:20.953Z,20.40
2019-02-27T14:58:50.133Z,20.40
2019-02-27T15:01:19.384Z,20.40
2019-02-27T15:03:48.564Z,20.40
2019-02-27T15:06:19.380Z,20.40
2019-02-27T15:08:57.455Z,20.40
2019-02-27T15:11:19.393Z,20.50
2019-02-27T15:13:48.579Z,20.50
2019-02-27T15:16:17.789Z,20.50
2019-02-27T15:18:47.004Z,20.50
2019-02-27T15:21:16.205Z,20.50
2019-02-27T15:23:45.425Z,20.50
2019-02-27T15:26:16.393Z,20.50
2019-02-27T15:28:45.478Z,20.50
2019-02-27T15:31:14.647Z,20.50
2019-02-27T15:33:43.814Z,20.50
2019-02-27T15:36:13.042Z,20.50
2019-02-27T15:38:43.513Z,20.50
2019-02-27T15:41:13.120Z,20.50
2019-02-27T15:43:42.440Z,20.50
2019-02-27T15:46:11.627Z,20.50
2019-02-27T15:48:41.505Z,20.50
2019-02-27T15:51:10.940Z,20.50
2019-02-27T15:53:40.134Z,20.50
2019-02-27T15:56:09.316Z,20.50
2019-02-27T15:58:38.522Z,20.50
2019-02-27T16:01:07.738Z,20.50
2019-02-27T16:03:36.941Z,20.50
2019-02-27T16:06:06.685Z,20.50
2019-02-27T16:08:36.042Z,20.50
2019-02-27T16:11:05.514Z,20.50
2019-02-27T16:13:35.517Z,20.60
2019-02-27T16:16:04.869Z,20.70
2019-02-27T16:18:37.041Z,20.70
2019-02-27T16:21:05.014Z,20.80
2019-02-27T16:23:37.230Z,20.80
2019-02-27T16:26:05.044Z,20.80
2019-02-27T16:28:34.235Z,20.80
2019-02-27T16:31:06.337Z,20.80
2019-02-27T16:33:34.262Z,20.70
2019-02-27T16:36:03.440Z,20.70
2019-02-27T16:38:32.646Z,20.70
2019-02-27T16:41:01.849Z,20.60
2019-02-27T16:43:31.062Z,20.60
2019-02-27T16:46:00.302Z,20.60
2019-02-27T16:48:31.032Z,20.60
2019-02-27T16:51:00.906Z,20.50
2019-02-27T16:53:30.165Z,20.50
2019-02-27T16:55:59.332Z,20.50
2019-02-27T16:58:32.649Z,20.50
2019-02-27T17:00:59.350Z,20.50
2019-02-27T17:03:28.614Z,20.50
2019-02-27T17:05:57.840Z,20.50
2019-02-27T17:08:28.348Z,20.50
2019-02-27T17:10:59.638Z,20.50
2019-02-27T17:13:28.642Z,20.50
2019-02-27T17:15:57.838Z,20.50
2019-02-27T17:18:28.420Z,20.50
2019-02-27T17:20:57.957Z,20.50
2019-02-27T17:23:27.153Z,20.40
2019-02-27T17:25:56.366Z,20.50
2019-02-27T17:28:25.937Z,20.40
2019-02-27T17:30:55.131Z,20.50
2019-02-27T17:33:24.663Z,20.40
2019-02-27T17:35:58.410Z,20.40
2019-02-27T17:38:24.684Z,20.40
2019-02-27T17:40:53.895Z,20.40
2019-02-27T17:43:28.596Z,20.40
2019-02-27T17:45:54.536Z,20.40
2019-02-27T17:48:24.054Z,20.40
2019-02-27T17:50:53.575Z,20.40
2019-02-27T17:53:22.947Z,20.40
2019-02-27T17:55:52.852Z,20.40
2019-02-27T17:58:22.023Z,20.40
2019-02-27T18:00:53.965Z,20.40
2019-02-27T18:03:24.940Z,20.40
2019-02-27T18:05:56.427Z,20.40
2019-02-27T18:08:24.857Z,20.40
2019-02-27T18:10:54.059Z,20.40
2019-02-27T18:13:23.246Z,20.40
2019-02-27T18:15:53.269Z,20.40
2019-02-27T18:18:23.103Z,20.40
2019-02-27T18:20:52.339Z,20.40
2019-02-27T18:23:21.985Z,20.40
2019-02-27T18:25:52.422Z,20.40
2019-02-27T18:28:22.341Z,20.40
2019-02-27T18:30:53.217Z,20.40
2019-02-27T18:33:22.438Z,20.40
2019-02-27T18:35:51.665Z,20.40
2019-02-27T18:38:20.870Z,20.40
2019-02-27T18:40:49.998Z,20.40
2019-02-27T18:43:19.652Z,20.40
2019-02-27T18:45:50.868Z,20.40
2019-02-27T18:48:20.282Z,20.40
2019-02-27T18:50:49.785Z,20.40
2019-02-27T18:53:18.991Z,20.40
2019-02-27T18:55:48.227Z,20.30
2019-02-27T18:58:18.152Z,20.30
2019-02-27T19:00:48.289Z,20.30
2019-02-27T19:03:17.486Z,20.40
2019-02-27T19:05:46.701Z,20.40
2019-02-27T19:08:16.005Z,20.40
2019-02-27T19:10:45.593Z,20.30
2019-02-27T19:13:15.463Z,20.30
2019-02-27T19:15:46.271Z,20.30
2019-02-27T19:18:15.868Z,20.30
2019-02-27T19:20:45.128Z,20.30
2019-02-27T19:23:17.164Z,20.30
2019-02-27T19:25:45.313Z,20.30
2019-02-27T19:28:24.486Z,20.30
2019-02-27T19:30:53.435Z,20.30
2019-02-27T19:33:24.309Z,20.30
2019-02-27T19:35:58.782Z,20.30
2019-02-27T19:38:28.425Z,20.40
2019-02-27T19:40:57.871Z,20.40
2019-02-27T19:43:27.107Z,20.40
2019-02-27T19:45:56.563Z,20.40
2019-02-27T19:48:26.234Z,20.40
2019-02-27T19:50:56.862Z,20.40
2019-02-27T19:53:26.298Z,20.40
2019-02-27T19:56:00.342Z,20.40
2019-02-27T19:58:29.453Z,20.40
2019-02-27T20:00:58.675Z,20.40
2019-02-27T20:03:29.318Z,20.40
2019-02-27T20:06:00.034Z,20.40
2019-02-27T20:08:29.295Z,20.40
2019-02-27T20:10:58.630Z,20.40
2019-02-27T20:13:28.122Z,20.50
2019-02-27T20:15:58.306Z,20.50
2019-02-27T20:18:30.338Z,20.50
2019-02-27T20:21:02.641Z,20.50
2019-02-27T20:23:32.465Z,20.50
2019-02-27T20:26:01.803Z,20.50
2019-02-27T20:28:31.812Z,20.50
2019-02-27T20:31:02.064Z,20.50
2019-02-27T20:33:31.357Z,20.40
2019-02-27T20:36:00.595Z,20.50
2019-02-27T20:38:30.859Z,20.50
2019-02-27T20:41:01.968Z,20.40
2019-02-27T20:43:31.198Z,20.40
2019-02-27T20:46:02.119Z,20.40
2019-02-27T20:48:35.770Z,20.40
2019-02-27T20:51:06.103Z,20.40
2019-02-27T20:53:35.831Z,20.40
2019-02-27T20:56:05.108Z,20.40
2019-02-27T20:58:35.661Z,20.40
2019-02-27T21:01:09.969Z,20.40
2019-02-27T21:03:36.919Z,20.40
2019-02-27T21:06:06.160Z,20.40
2019-02-27T21:08:36.104Z,20.40
2019-02-27T21:11:06.244Z,20.40
2019-02-27T21:13:35.839Z,20.40
2019-02-27T21:16:09.146Z,20.40
2019-02-27T21:18:35.946Z,20.40
2019-02-27T21:21:05.267Z,20.40
2019-02-27T21:23:35.209Z,20.40
2019-02-27T21:26:04.434Z,20.40
2019-02-27T21:28:33.703Z,20.40
2019-02-27T21:31:02.899Z,20.40
2019-02-27T21:33:32.119Z,20.40
2019-02-27T21:36:03.361Z,20.40
2019-02-27T21:38:32.584Z,20.40
2019-02-27T21:41:01.885Z,20.40
2019-02-27T21:43:31.117Z,20.40
2019-02-27T21:46:01.026Z,20.40
2019-02-27T21:48:30.607Z,20.40
2019-02-27T21:50:59.851Z,20.40
2019-02-27T21:53:29.736Z,20.40
2019-02-27T21:55:59.052Z,20.40
2019-02-27T21:58:31.849Z,20.40
2019-02-27T22:00:59.093Z,20.40
2019-02-27T22:03:28.352Z,20.40
2019-02-27T22:05:57.567Z,20.40
2019-02-27T22:08:26.814Z,20.40
2019-02-27T22:10:56.366Z,20.40
2019-02-27T22:13:29.164Z,20.40
2019-02-27T22:15:56.857Z,20.40
2019-02-27T22:18:26.238Z,20.40
2019-02-27T22:20:59.507Z,20.40
2019-02-27T22:23:28.296Z,20.40
2019-02-27T22:26:03.096Z,20.40
2019-02-27T22:28:30.579Z,20.30
2019-02-27T22:30:59.729Z,20.30
2019-02-27T22:33:28.910Z,20.30
2019-02-27T22:35:58.124Z,20.30
2019-02-27T22:38:27.376Z,20.30
2019-02-27T22:40:56.589Z,20.30
2019-02-27T22:43:25.809Z,20.30
2019-02-27T22:45:55.026Z,20.30
2019-02-27T22:52:19.278Z,20.30
2019-02-27T22:54:49.309Z,20.30
2019-02-27T22:57:18.533Z,20.30
2019-02-27T22:59:49.342Z,20.30
2019-02-27T23:02:21.645Z,20.30
2019-02-27T23:04:49.768Z,20.30
2019-02-27T23:07:21.326Z,20.30
2019-02-27T23:09:49.809Z,20.30
2019-02-27T23:12:18.980Z,20.30
2019-02-27T23:14:50.195Z,20.30
2019-02-27T23:17:19.108Z,20.30
2019-02-27T23:19:48.357Z,20.20
2019-02-27T23:22:17.601Z,20.20
2019-02-27T23:24:46.826Z,20.30
2019-02-27T23:27:16.045Z,20.30
2019-02-27T23:29:45.247Z,20.30
2019-02-27T23:32:14.454Z,20.40
2019-02-27T23:34:43.645Z,20.40
2019-02-27T23:37:12.833Z,20.40
2019-02-27T23:39:42.862Z,20.40
2019-02-27T23:42:13.340Z,20.40
2019-02-27T23:44:42.521Z,20.40
2019-02-27T23:47:11.723Z,20.40
2019-02-27T23:49:40.998Z,20.40
2019-02-27T23:52:10.535Z,20.40
2019-02-27T23:54:39.761Z,20.40
2019-02-27T23:57:09.359Z,20.40
2019-02-27T23:59:38.514Z,20.40
