createdAt,value
2019-02-17T00:02:25.150Z,22.27
2019-02-17T00:04:53.560Z,23.18
2019-02-17T00:07:21.958Z,22.90
2019-02-17T00:12:38.583Z,23.57
2019-02-17T00:15:08.717Z,22.52
2019-02-17T00:17:37.102Z,22.52
2019-02-17T00:20:08.143Z,21.35
2019-02-17T00:22:36.627Z,22.48
2019-02-17T00:25:06.651Z,21.10
2019-02-17T00:27:35.069Z,21.90
2019-02-17T00:30:03.896Z,22.17
2019-02-17T00:32:32.321Z,21.57
2019-02-17T00:35:00.702Z,20.85
2019-02-17T00:37:31.125Z,21.93
2019-02-17T00:39:59.577Z,20.85
2019-02-17T00:42:28.063Z,21.35
2019-02-17T00:44:56.478Z,21.35
2019-02-17T00:47:24.889Z,20.80
2019-02-17T00:49:53.265Z,20.77
2019-02-17T00:52:23.025Z,21.30
2019-02-17T00:54:51.432Z,22.13
2019-02-17T00:57:19.881Z,20.65
2019-02-17T00:59:48.294Z,21.68
2019-02-17T01:02:16.703Z,21.65
2019-02-17T01:04:45.164Z,21.70
2019-02-17T01:07:13.553Z,22.55
2019-02-17T01:09:41.954Z,22.85
2019-02-17T01:12:10.370Z,23.15
2019-02-17T01:14:38.756Z,22.90
2019-02-17T01:17:07.154Z,22.60
2019-02-17T01:19:35.575Z,21.75
2019-02-17T01:22:03.975Z,23.35
2019-02-17T01:24:32.384Z,22.60
2019-02-17T01:27:00.865Z,22.40
2019-02-17T01:29:30.159Z,23.65
2019-02-17T01:31:59.470Z,23.30
2019-02-17T01:34:27.915Z,22.98
2019-02-17T01:36:56.327Z,23.42
2019-02-17T01:39:24.720Z,23.22
2019-02-17T01:41:53.134Z,22.37
2019-02-17T01:44:21.615Z,22.62
2019-02-17T01:46:50.002Z,23.47
2019-02-17T01:49:18.499Z,22.75
2019-02-17T01:51:46.885Z,22.93
2019-02-17T01:54:15.264Z,23.45
2019-02-17T01:56:43.673Z,23.52
2019-02-17T01:59:12.090Z,22.73
2019-02-17T02:01:40.469Z,23.70
2019-02-17T02:04:08.893Z,22.73
2019-02-17T02:06:37.262Z,23.25
2019-02-17T02:09:08.408Z,23.32
2019-02-17T02:11:36.891Z,23.62
2019-02-17T02:14:06.626Z,24.57
2019-02-17T02:16:35.048Z,23.90
2019-02-17T02:19:03.403Z,24.15
2019-02-17T02:21:31.835Z,22.55
2019-02-17T02:24:00.226Z,22.93
2019-02-17T02:26:28.642Z,24.98
2019-02-17T02:28:57.054Z,23.57
2019-02-17T02:31:25.434Z,23.67
2019-02-17T02:33:53.840Z,24.05
2019-02-17T02:36:22.249Z,24.72
2019-02-17T02:38:50.679Z,24.10
2019-02-17T02:41:19.075Z,24.27
2019-02-17T02:43:47.452Z,24.43
2019-02-17T02:46:16.258Z,24.82
2019-02-17T02:48:45.731Z,23.62
2019-02-17T02:51:14.107Z,24.23
2019-02-17T02:53:44.408Z,24.10
2019-02-17T02:56:12.805Z,24.80
2019-02-17T02:58:42.209Z,24.10
2019-02-17T03:01:11.478Z,23.98
2019-02-17T03:03:39.883Z,24.70
2019-02-17T03:06:16.193Z,23.32
2019-02-17T03:08:46.568Z,25.50
2019-02-17T03:11:14.959Z,25.43
2019-02-17T03:13:43.361Z,25.02
2019-02-17T03:16:11.738Z,24.25
2019-02-17T03:18:40.179Z,24.87
2019-02-17T03:21:08.555Z,25.30
2019-02-17T03:23:37.272Z,25.23
2019-02-17T03:26:05.680Z,25.62
2019-02-17T03:28:34.045Z,25.97
2019-02-17T03:31:02.506Z,25.70
2019-02-17T03:33:31.866Z,26.33
2019-02-17T03:36:00.242Z,25.37
2019-02-17T03:38:30.323Z,24.67
2019-02-17T03:40:58.695Z,25.75
2019-02-17T03:43:27.079Z,25.05
2019-02-17T03:45:55.520Z,25.23
2019-02-17T03:48:23.900Z,25.72
2019-02-17T03:50:52.284Z,25.77
2019-02-17T03:53:20.742Z,26.23
2019-02-17T03:55:52.179Z,25.52
2019-02-17T03:58:20.901Z,25.15
2019-02-17T04:00:49.343Z,25.37
2019-02-17T04:03:17.722Z,26.25
2019-02-17T04:05:46.126Z,26.02
2019-02-17T04:08:16.203Z,26.60
2019-02-17T04:10:44.598Z,26.85
2019-02-17T04:13:12.994Z,27.40
2019-02-17T04:15:41.507Z,27.67
2019-02-17T04:18:10.933Z,28.35
2019-02-17T04:20:41.282Z,27.90
2019-02-17T04:23:09.671Z,25.88
2019-02-17T04:25:38.090Z,26.20
2019-02-17T04:28:06.468Z,25.80
2019-02-17T04:30:34.936Z,27.00
2019-02-17T04:33:03.402Z,25.43
2019-02-17T04:35:31.881Z,26.45
2019-02-17T04:38:01.289Z,26.90
2019-02-17T04:40:29.666Z,26.05
2019-02-17T04:42:58.061Z,26.73
2019-02-17T04:45:26.489Z,27.45
2019-02-17T04:47:54.885Z,26.68
2019-02-17T04:50:23.271Z,26.75
2019-02-17T04:52:51.710Z,27.13
2019-02-17T04:55:20.094Z,27.27
2019-02-17T04:57:48.479Z,27.15
2019-02-17T05:00:16.914Z,26.60
2019-02-17T05:02:45.301Z,27.77
2019-02-17T05:05:33.176Z,27.77
2019-02-17T05:08:01.587Z,27.55
2019-02-17T05:10:29.946Z,25.57
2019-02-17T05:13:05.418Z,25.17
2019-02-17T05:15:34.750Z,29.23
2019-02-17T05:18:03.151Z,28.23
2019-02-17T05:20:31.577Z,27.93
2019-02-17T05:23:00.360Z,28.20
2019-02-17T05:25:29.133Z,27.73
2019-02-17T05:27:57.524Z,27.07
2019-02-17T05:30:25.902Z,27.52
2019-02-17T05:32:54.644Z,27.37
2019-02-17T05:35:23.019Z,27.70
2019-02-17T05:37:51.424Z,27.55
2019-02-17T05:40:19.845Z,27.32
2019-02-17T05:42:48.272Z,27.00
2019-02-17T05:45:16.634Z,27.87
2019-02-17T05:47:45.071Z,28.10
2019-02-17T05:50:13.551Z,28.02
2019-02-17T05:52:41.943Z,29.45
2019-02-17T05:55:10.799Z,30.43
2019-02-17T05:57:40.195Z,28.07
2019-02-17T06:00:31.024Z,27.40
2019-02-17T06:02:59.419Z,27.85
2019-02-17T06:05:27.828Z,26.73
2019-02-17T06:07:57.184Z,27.80
2019-02-17T06:10:26.521Z,26.65
2019-02-17T06:12:54.989Z,27.20
2019-02-17T06:15:23.417Z,27.60
2019-02-17T06:17:51.815Z,26.95
2019-02-17T06:20:20.187Z,26.48
2019-02-17T06:22:48.605Z,29.63
2019-02-17T06:25:17.010Z,26.77
2019-02-17T06:27:45.420Z,29.57
2019-02-17T06:30:13.868Z,28.45
2019-02-17T06:32:42.578Z,26.42
2019-02-17T06:35:10.975Z,27.90
2019-02-17T06:37:39.406Z,28.30
2019-02-17T06:40:08.939Z,28.35
2019-02-17T06:42:37.330Z,28.40
2019-02-17T06:45:07.373Z,29.15
2019-02-17T06:47:35.857Z,29.32
2019-02-17T06:50:05.024Z,29.07
2019-02-17T06:52:33.490Z,28.80
2019-02-17T06:55:03.522Z,28.80
2019-02-17T06:57:33.593Z,30.52
2019-02-17T07:00:07.937Z,28.23
2019-02-17T07:02:36.322Z,27.65
2019-02-17T07:05:10.250Z,28.60
2019-02-17T07:07:38.652Z,31.00
2019-02-17T07:10:07.027Z,29.85
2019-02-17T07:12:35.453Z,28.35
2019-02-17T07:15:05.374Z,29.98
2019-02-17T07:17:33.766Z,28.32
2019-02-17T07:20:02.180Z,27.42
2019-02-17T07:22:30.572Z,28.05
2019-02-17T07:25:02.045Z,27.22
2019-02-17T07:27:30.436Z,28.17
2019-02-17T07:30:09.061Z,28.12
2019-02-17T07:32:38.433Z,29.07
2019-02-17T07:35:07.267Z,29.67
2019-02-17T07:37:35.687Z,27.32
2019-02-17T07:40:05.100Z,30.82
2019-02-17T07:42:33.505Z,29.50
2019-02-17T07:45:02.993Z,28.67
2019-02-17T07:47:31.404Z,30.23
2019-02-17T07:50:00.335Z,28.10
2019-02-17T07:52:28.689Z,28.62
2019-02-17T07:54:57.084Z,27.13
2019-02-17T07:57:25.509Z,29.15
2019-02-17T07:59:53.903Z,27.48
2019-02-17T08:02:22.296Z,28.23
2019-02-17T08:04:50.717Z,27.80
2019-02-17T08:07:19.121Z,27.27
2019-02-17T08:09:47.595Z,29.45
2019-02-17T08:12:16.026Z,28.07
2019-02-17T08:14:44.484Z,28.30
2019-02-17T08:17:12.985Z,28.15
2019-02-17T08:19:41.417Z,28.10
2019-02-17T08:22:09.851Z,26.77
2019-02-17T08:24:38.283Z,27.58
2019-02-17T08:27:06.670Z,29.57
2019-02-17T08:29:35.132Z,27.87
2019-02-17T08:32:03.940Z,29.48
2019-02-17T08:34:32.339Z,29.60
2019-02-17T08:37:00.736Z,28.27
2019-02-17T08:39:31.261Z,29.05
2019-02-17T08:41:59.633Z,28.75
2019-02-17T08:44:28.019Z,28.57
2019-02-17T08:46:56.469Z,29.27
2019-02-17T08:49:24.857Z,29.72
2019-02-17T08:51:53.305Z,27.25
2019-02-17T08:54:21.724Z,27.98
2019-02-17T08:56:50.182Z,27.80
2019-02-17T08:59:19.526Z,28.25
2019-02-17T09:01:49.233Z,27.00
2019-02-17T09:04:18.659Z,27.27
2019-02-17T09:06:47.071Z,27.07
2019-02-17T09:09:17.250Z,26.48
2019-02-17T09:11:45.713Z,25.90
2019-02-17T09:14:14.124Z,26.35
2019-02-17T09:16:42.511Z,27.37
2019-02-17T09:19:10.971Z,25.88
2019-02-17T09:22:12.229Z,24.40
2019-02-17T09:24:41.615Z,25.55
2019-02-17T09:27:10.030Z,23.83
2019-02-17T09:29:57.899Z,25.15
2019-02-17T09:32:26.323Z,24.60
2019-02-17T09:34:54.720Z,23.98
2019-02-17T09:37:23.150Z,24.65
2019-02-17T09:39:52.555Z,25.32
2019-02-17T09:42:20.971Z,25.88
2019-02-17T09:44:49.371Z,25.23
2019-02-17T09:47:18.757Z,24.05
2019-02-17T09:49:47.616Z,23.27
2019-02-17T09:52:16.050Z,23.90
2019-02-17T09:54:44.481Z,24.32
2019-02-17T09:57:12.879Z,25.48
2019-02-17T09:59:41.268Z,25.62
2019-02-17T10:02:09.690Z,26.80
2019-02-17T10:04:38.096Z,27.55
2019-02-17T10:07:06.614Z,26.48
2019-02-17T10:09:35.018Z,26.48
2019-02-17T10:12:03.419Z,26.35
2019-02-17T10:14:33.068Z,25.68
2019-02-17T10:17:01.471Z,26.27
2019-02-17T10:19:30.991Z,26.17
2019-02-17T10:21:59.380Z,26.45
2019-02-17T10:24:27.792Z,25.27
2019-02-17T10:26:56.218Z,25.60
2019-02-17T10:29:24.924Z,25.62
2019-02-17T10:31:53.358Z,25.55
2019-02-17T10:34:21.797Z,26.33
2019-02-17T10:36:50.507Z,25.72
2019-02-17T10:39:18.906Z,25.92
2019-02-17T10:41:47.443Z,25.52
2019-02-17T10:44:15.835Z,24.65
2019-02-17T10:46:47.380Z,25.20
2019-02-17T10:49:15.790Z,23.35
2019-02-17T10:51:45.108Z,24.72
2019-02-17T10:54:13.529Z,25.27
2019-02-17T10:56:41.949Z,23.62
2019-02-17T10:59:10.360Z,25.48
2019-02-17T11:01:48.963Z,24.67
2019-02-17T11:04:17.436Z,23.45
2019-02-17T11:06:45.822Z,23.75
2019-02-17T11:09:19.035Z,22.60
2019-02-17T11:11:47.466Z,23.35
2019-02-17T11:14:15.858Z,21.80
2019-02-17T11:16:44.299Z,20.95
2019-02-17T11:19:12.692Z,20.92
2019-02-17T11:21:41.099Z,21.97
2019-02-17T11:24:09.529Z,20.95
2019-02-17T11:26:38.003Z,20.10
2019-02-17T11:29:07.261Z,19.17
2019-02-17T11:31:35.979Z,20.35
2019-02-17T11:34:04.539Z,18.77
2019-02-17T11:36:33.930Z,18.73
2019-02-17T11:39:02.313Z,18.77
2019-02-17T11:41:30.754Z,18.73
2019-02-17T11:43:59.147Z,18.23
2019-02-17T11:46:27.866Z,18.85
2019-02-17T11:48:57.459Z,19.07
2019-02-17T11:51:25.848Z,18.80
2019-02-17T11:53:58.360Z,17.52
2019-02-17T11:58:54.492Z,16.95
2019-02-17T12:01:22.896Z,16.07
2019-02-17T12:03:51.305Z,16.32
2019-02-17T12:06:19.799Z,16.00
2019-02-17T12:08:49.157Z,14.87
2019-02-17T12:11:17.555Z,15.80
2019-02-17T12:13:46.025Z,13.90
2019-02-17T12:16:14.439Z,14.45
2019-02-17T12:18:42.927Z,13.95
2019-02-17T12:21:15.688Z,14.65
2019-02-17T12:23:48.654Z,14.35
2019-02-17T12:26:21.443Z,14.45
2019-02-17T12:28:54.117Z,15.30
2019-02-17T12:31:31.052Z,13.08
2019-02-17T12:33:59.503Z,13.50
2019-02-17T12:36:28.200Z,12.98
2019-02-17T12:38:56.604Z,13.58
2019-02-17T12:41:25.054Z,14.80
2019-02-17T12:43:53.436Z,15.32
2019-02-17T12:46:22.139Z,13.93
2019-02-17T12:48:50.572Z,15.95
2019-02-17T12:51:19.041Z,14.35
2019-02-17T12:53:48.184Z,14.50
2019-02-17T12:56:17.863Z,15.35
2019-02-17T12:58:46.301Z,15.83
2019-02-17T13:01:14.697Z,14.63
2019-02-17T13:03:43.107Z,13.20
2019-02-17T13:06:12.672Z,14.07
2019-02-17T13:08:41.988Z,14.30
2019-02-17T13:11:10.385Z,13.80
2019-02-17T13:13:38.827Z,14.05
2019-02-17T13:16:07.227Z,13.80
2019-02-17T13:18:35.635Z,13.35
2019-02-17T13:21:04.055Z,12.73
2019-02-17T13:23:32.520Z,13.60
2019-02-17T13:26:00.986Z,12.15
2019-02-17T13:28:30.230Z,11.43
2019-02-17T13:30:58.653Z,11.28
2019-02-17T13:33:27.072Z,11.38
2019-02-17T13:35:55.458Z,10.55
2019-02-17T13:38:23.893Z,11.25
2019-02-17T13:40:52.309Z,11.35
2019-02-17T13:43:20.731Z,9.43
2019-02-17T13:45:49.190Z,11.10
2019-02-17T13:48:17.629Z,11.63
2019-02-17T13:50:46.012Z,11.70
2019-02-17T13:53:14.432Z,12.00
2019-02-17T13:55:45.665Z,10.40
2019-02-17T13:58:14.088Z,10.72
2019-02-17T14:00:42.441Z,8.68
2019-02-17T14:03:10.851Z,8.65
2019-02-17T14:05:39.217Z,9.33
2019-02-17T14:08:16.959Z,8.83
2019-02-17T14:10:48.077Z,9.00
2019-02-17T14:13:16.467Z,9.83
2019-02-17T14:15:45.885Z,7.97
2019-02-17T14:18:17.334Z,8.85
2019-02-17T14:20:46.669Z,9.30
2019-02-17T14:23:15.058Z,8.38
2019-02-17T14:25:43.462Z,7.75
2019-02-17T14:28:11.898Z,8.30
2019-02-17T14:30:40.297Z,7.37
2019-02-17T14:33:08.689Z,7.20
2019-02-17T14:35:37.139Z,7.47
2019-02-17T14:38:05.559Z,8.08
2019-02-17T14:40:34.903Z,9.10
2019-02-17T14:43:03.700Z,10.30
2019-02-17T14:45:32.102Z,10.50
2019-02-17T14:48:00.528Z,10.38
2019-02-17T14:50:28.969Z,12.23
2019-02-17T14:53:00.135Z,11.70
2019-02-17T14:55:28.612Z,15.18
2019-02-17T14:58:05.106Z,15.13
2019-02-17T15:00:27.118Z,15.83
2019-02-17T15:02:55.506Z,14.65
2019-02-17T15:05:24.913Z,15.70
2019-02-17T15:07:53.334Z,15.32
2019-02-17T15:10:21.720Z,15.28
2019-02-17T15:12:50.150Z,15.20
2019-02-17T15:15:18.844Z,14.98
2019-02-17T15:17:47.241Z,15.43
2019-02-17T15:20:24.032Z,13.22
2019-02-17T15:22:52.424Z,13.60
2019-02-17T15:25:20.823Z,14.30
2019-02-17T15:27:49.270Z,14.25
2019-02-17T15:30:18.098Z,14.07
2019-02-17T15:32:46.744Z,15.40
2019-02-17T15:35:15.145Z,16.90
2019-02-17T15:37:43.549Z,15.53
2019-02-17T15:40:14.457Z,16.10
2019-02-17T15:42:43.437Z,16.62
2019-02-17T15:45:13.524Z,17.95
2019-02-17T15:47:41.908Z,17.07
2019-02-17T15:50:11.982Z,16.95
2019-02-17T15:52:40.399Z,17.40
2019-02-17T15:55:11.295Z,18.77
2019-02-17T15:57:39.636Z,17.30
2019-02-17T16:00:14.121Z,18.37
2019-02-17T16:02:42.558Z,18.65
2019-02-17T16:05:10.947Z,13.83
2019-02-17T16:07:39.431Z,14.53
2019-02-17T16:10:17.706Z,13.62
2019-02-17T16:12:46.084Z,13.88
2019-02-17T16:15:26.022Z,14.23
2019-02-17T16:17:54.439Z,13.98
2019-02-17T16:20:22.831Z,13.13
2019-02-17T16:22:51.236Z,11.50
2019-02-17T16:25:19.666Z,11.35
2019-02-17T16:27:48.100Z,12.37
2019-02-17T16:30:18.419Z,11.80
2019-02-17T16:32:49.036Z,12.03
2019-02-17T16:35:17.456Z,11.48
2019-02-17T16:37:45.914Z,10.95
2019-02-17T16:40:15.627Z,11.30
2019-02-17T16:42:44.027Z,11.15
2019-02-17T16:45:13.685Z,10.23
2019-02-17T16:47:42.292Z,10.72
2019-02-17T16:50:16.524Z,9.73
2019-02-17T16:52:45.026Z,10.55
2019-02-17T16:55:13.440Z,10.75
2019-02-17T16:57:41.826Z,10.93
2019-02-17T17:00:17.676Z,9.68
2019-02-17T17:02:46.050Z,11.73
2019-02-17T17:05:14.485Z,9.60
2019-02-17T17:07:42.872Z,10.90
2019-02-17T17:10:11.364Z,10.88
2019-02-17T17:12:40.847Z,10.78
2019-02-17T17:15:09.647Z,10.35
2019-02-17T17:17:38.044Z,11.35
2019-02-17T17:20:12.902Z,11.60
2019-02-17T17:22:41.293Z,11.03
2019-02-17T17:25:12.589Z,11.57
2019-02-17T17:27:48.699Z,11.97
2019-02-17T17:30:19.973Z,12.23
2019-02-17T17:32:48.377Z,12.10
2019-02-17T17:35:16.792Z,12.90
2019-02-17T17:37:45.231Z,12.65
2019-02-17T17:40:15.080Z,12.78
2019-02-17T17:42:43.524Z,11.95
2019-02-17T17:45:24.267Z,12.23
2019-02-17T17:47:52.671Z,13.03
2019-02-17T17:50:21.373Z,12.13
2019-02-17T17:52:49.827Z,12.18
2019-02-17T17:55:20.169Z,13.03
2019-02-17T17:57:48.994Z,13.40
2019-02-17T18:00:19.500Z,13.68
2019-02-17T18:02:48.037Z,12.43
2019-02-17T18:05:19.566Z,11.88
2019-02-17T18:07:48.059Z,12.30
2019-02-17T18:10:17.132Z,14.65
2019-02-17T18:12:45.654Z,13.65
2019-02-17T18:15:15.783Z,12.95
2019-02-17T18:17:53.464Z,12.85
2019-02-17T18:20:15.229Z,13.10
2019-02-17T18:22:43.622Z,12.88
2019-02-17T18:25:15.593Z,13.38
2019-02-17T18:27:45.452Z,12.75
2019-02-17T18:30:18.147Z,12.95
2019-02-17T18:32:46.587Z,13.05
2019-02-17T18:35:19.779Z,12.53
2019-02-17T18:37:45.604Z,13.50
2019-02-17T18:40:16.465Z,12.65
2019-02-17T18:42:45.805Z,13.93
2019-02-17T18:45:15.991Z,12.80
2019-02-17T18:47:45.534Z,14.60
2019-02-17T18:50:18.792Z,14.23
2019-02-17T18:52:48.642Z,16.95
2019-02-17T18:55:18.717Z,16.42
2019-02-17T18:57:50.806Z,17.45
2019-02-17T19:00:24.957Z,18.52
2019-02-17T19:02:53.437Z,16.93
2019-02-17T19:05:31.539Z,17.40
2019-02-17T19:07:52.844Z,17.73
2019-02-17T19:10:22.234Z,18.90
2019-02-17T19:12:51.595Z,19.82
2019-02-17T19:15:22.604Z,21.23
2019-02-17T19:17:51.968Z,21.68
2019-02-17T19:20:26.332Z,21.37
2019-02-17T19:22:54.718Z,21.27
2019-02-17T19:25:23.439Z,21.65
2019-02-17T19:27:51.863Z,23.07
2019-02-17T19:30:20.277Z,19.40
2019-02-17T19:32:55.034Z,18.65
2019-02-17T19:35:24.418Z,20.00
2019-02-17T19:37:52.840Z,18.67
2019-02-17T19:40:23.509Z,18.82
2019-02-17T19:42:51.920Z,18.95
2019-02-17T19:45:22.255Z,21.12
2019-02-17T19:47:50.413Z,18.35
2019-02-17T19:50:18.784Z,20.05
2019-02-17T19:52:47.517Z,20.05
2019-02-17T19:55:16.002Z,20.00
2019-02-17T19:57:52.181Z,19.77
2019-02-17T20:00:22.037Z,24.00
2019-02-17T20:02:52.058Z,20.95
2019-02-17T20:05:22.138Z,21.75
2019-02-17T20:07:52.817Z,22.32
2019-02-17T20:10:24.042Z,22.17
2019-02-17T20:12:52.438Z,20.88
2019-02-17T20:15:23.578Z,19.32
2019-02-17T20:17:52.926Z,19.77
2019-02-17T20:20:23.511Z,19.40
2019-02-17T20:22:51.917Z,20.72
2019-02-17T20:25:20.375Z,20.62
2019-02-17T20:27:48.760Z,19.87
2019-02-17T20:30:17.161Z,19.57
2019-02-17T20:32:45.590Z,21.12
2019-02-17T20:35:14.403Z,20.92
2019-02-17T20:37:43.117Z,20.95
2019-02-17T20:40:13.917Z,20.52
2019-02-17T20:42:42.370Z,21.25
2019-02-17T20:45:30.425Z,21.23
2019-02-17T20:48:00.815Z,20.37
2019-02-17T20:50:29.530Z,21.27
2019-02-17T20:52:57.914Z,20.97
2019-02-17T20:55:27.266Z,20.75
2019-02-17T20:57:56.563Z,20.50
2019-02-17T21:00:32.971Z,21.50
2019-02-17T21:03:02.322Z,20.95
2019-02-17T21:05:30.884Z,21.82
2019-02-17T21:07:59.299Z,21.48
2019-02-17T21:10:28.100Z,21.42
2019-02-17T21:12:56.919Z,22.77
2019-02-17T21:15:25.355Z,21.33
2019-02-17T21:17:53.735Z,21.82
2019-02-17T21:20:22.507Z,22.00
2019-02-17T21:22:52.979Z,23.60
2019-02-17T21:25:21.296Z,25.40
2019-02-17T21:27:49.778Z,23.47
2019-02-17T21:30:19.155Z,22.62
2019-02-17T21:32:47.712Z,22.42
2019-02-17T21:35:16.827Z,23.05
2019-02-17T21:37:45.358Z,24.80
2019-02-17T21:40:14.201Z,24.20
2019-02-17T21:42:43.536Z,23.35
2019-02-17T21:45:14.433Z,23.52
2019-02-17T21:47:42.813Z,23.30
2019-02-17T21:50:15.020Z,23.92
2019-02-17T21:52:43.404Z,24.05
2019-02-17T21:55:12.874Z,23.77
2019-02-17T21:57:41.280Z,24.92
2019-02-17T22:00:20.423Z,24.30
2019-02-17T22:02:49.889Z,23.40
2019-02-17T22:05:18.761Z,25.15
2019-02-17T22:07:47.127Z,25.57
2019-02-17T22:10:17.765Z,26.27
2019-02-17T22:12:46.152Z,26.93
2019-02-17T22:15:19.490Z,26.15
2019-02-17T22:17:47.896Z,25.60
2019-02-17T22:20:16.280Z,26.80
2019-02-17T22:22:44.684Z,26.40
2019-02-17T22:25:14.519Z,25.27
2019-02-17T22:27:42.967Z,26.12
2019-02-17T22:30:13.007Z,26.52
2019-02-17T22:32:41.401Z,26.25
2019-02-17T22:35:10.031Z,26.68
2019-02-17T22:37:38.444Z,28.42
2019-02-17T22:40:15.970Z,30.65
2019-02-17T22:42:44.366Z,36.53
2019-02-17T22:45:13.124Z,36.60
2019-02-17T22:47:41.557Z,38.05
2019-02-17T22:50:12.343Z,39.98
2019-02-17T22:52:40.729Z,38.80
2019-02-17T22:55:10.862Z,41.33
2019-02-17T22:57:39.267Z,40.23
2019-02-17T23:00:29.925Z,41.73
2019-02-17T23:02:58.394Z,40.25
2019-02-17T23:05:27.101Z,41.55
2019-02-17T23:07:55.505Z,44.90
2019-02-17T23:10:23.955Z,40.55
2019-02-17T23:12:52.369Z,42.80
2019-02-17T23:15:20.746Z,40.73
2019-02-17T23:17:49.202Z,39.85
2019-02-17T23:20:19.566Z,42.13
2019-02-17T23:22:47.964Z,41.50
2019-02-17T23:25:17.414Z,42.53
2019-02-17T23:27:46.068Z,40.73
2019-02-17T23:30:14.462Z,41.77
2019-02-17T23:32:42.867Z,41.98
2019-02-17T23:35:12.092Z,42.75
2019-02-17T23:37:40.621Z,42.38
2019-02-17T23:40:11.407Z,43.00
2019-02-17T23:42:39.971Z,44.13
2019-02-17T23:45:12.583Z,42.30
2019-02-17T23:47:41.028Z,44.18
2019-02-17T23:50:11.835Z,43.70
2019-02-17T23:52:40.250Z,45.55
2019-02-17T23:55:10.813Z,45.80
2019-02-17T23:57:39.345Z,44.05
