createdAt,value
2023-01-29T00:00:51.305Z,3.67
2023-01-29T00:02:52.996Z,2.08
2023-01-29T00:04:58.905Z,5.43
2023-01-29T00:07:00.875Z,4.82
2023-01-29T00:09:02.496Z,2.70
2023-01-29T00:11:06.366Z,4.40
2023-01-29T00:13:07.995Z,7.53
2023-01-29T00:15:09.605Z,2.25
2023-01-29T00:17:11.313Z,2.58
2023-01-29T00:19:12.984Z,1.90
2023-01-29T00:21:17.769Z,5.18
2023-01-29T00:23:19.808Z,1.50
2023-01-29T00:25:21.425Z,2.42
2023-01-29T00:27:23.063Z,5.88
2023-01-29T00:29:24.736Z,1.30
2023-01-29T00:31:27.224Z,2.42
2023-01-29T00:33:29.382Z,1.70
2023-01-29T00:35:31.876Z,1.45
2023-01-29T00:37:33.715Z,2.33
2023-01-29T00:39:47.836Z,3.03
2023-01-29T00:42:08.586Z,3.60
2023-01-29T00:44:29.130Z,2.38
2023-01-29T00:46:30.793Z,1.80
2023-01-29T00:48:33.512Z,3.17
2023-01-29T00:50:35.156Z,2.83
2023-01-29T00:52:37.173Z,1.55
2023-01-29T00:54:38.767Z,6.93
2023-01-29T00:56:40.407Z,4.25
2023-01-29T00:58:42.182Z,2.22
2023-01-29T01:00:45.084Z,2.85
2023-01-29T01:03:05.673Z,3.47
2023-01-29T01:05:10.253Z,4.43
2023-01-29T01:07:14.737Z,1.60
2023-01-29T01:09:35.112Z,1.52
2023-01-29T01:11:36.770Z,1.63
2023-01-29T01:13:38.380Z,2.30
2023-01-29T01:15:41.519Z,1.73
2023-01-29T01:17:43.134Z,2.47
2023-01-29T01:19:45.003Z,2.63
2023-01-29T01:21:48.314Z,1.80
2023-01-29T01:23:51.988Z,4.63
2023-01-29T01:25:53.606Z,3.35
2023-01-29T01:27:57.517Z,5.15
2023-01-29T01:29:59.157Z,2.53
2023-01-29T01:32:01.188Z,2.40
2023-01-29T01:34:02.942Z,3.17
2023-01-29T01:36:05.367Z,4.30
2023-01-29T01:38:07.115Z,8.68
2023-01-29T01:40:17.916Z,2.75
2023-01-29T01:42:19.771Z,7.57
2023-01-29T01:44:55.850Z,5.50
2023-01-29T01:46:57.709Z,4.15
2023-01-29T01:49:16.114Z,6.05
2023-01-29T01:51:19.548Z,6.78
2023-01-29T01:53:40.437Z,2.72
2023-01-29T01:55:50.550Z,3.08
2023-01-29T01:57:59.734Z,5.75
2023-01-29T02:00:13.036Z,8.73
2023-01-29T02:02:34.938Z,3.10
2023-01-29T02:05:04.286Z,7.18
2023-01-29T02:07:27.764Z,4.05
2023-01-29T02:10:01.013Z,6.57
2023-01-29T02:12:09.922Z,2.72
2023-01-29T02:14:12.209Z,5.68
2023-01-29T02:16:13.871Z,2.97
2023-01-29T02:18:17.830Z,5.07
2023-01-29T02:20:25.896Z,4.68
2023-01-29T02:22:45.653Z,4.03
2023-01-29T02:24:59.798Z,3.58
2023-01-29T02:27:24.473Z,4.40
2023-01-29T02:29:49.997Z,3.58
2023-01-29T02:32:14.246Z,3.53
2023-01-29T02:34:27.601Z,6.35
2023-01-29T02:36:40.481Z,5.22
2023-01-29T02:39:05.374Z,3.60
2023-01-29T02:41:34.908Z,2.50
2023-01-29T02:43:47.951Z,2.67
2023-01-29T02:46:16.802Z,3.72
2023-01-29T02:48:24.850Z,2.90
2023-01-29T02:50:43.172Z,2.38
2023-01-29T02:52:59.483Z,2.60
2023-01-29T02:55:15.769Z,4.75
2023-01-29T02:57:23.186Z,4.20
2023-01-29T02:59:36.936Z,2.75
2023-01-29T03:01:48.382Z,4.00
2023-01-29T03:03:56.135Z,2.47
2023-01-29T03:06:20.595Z,3.72
2023-01-29T03:08:37.081Z,2.67
2023-01-29T03:10:55.935Z,6.38
2023-01-29T03:13:12.675Z,5.97
2023-01-29T03:15:25.115Z,2.58
2023-01-29T03:17:32.969Z,3.22
2023-01-29T03:19:42.448Z,2.60
2023-01-29T03:21:59.970Z,1.50
2023-01-29T03:24:21.648Z,2.70
2023-01-29T03:26:43.647Z,3.22
2023-01-29T03:29:06.073Z,1.83
2023-01-29T03:31:31.178Z,2.63
2023-01-29T03:33:40.190Z,2.35
2023-01-29T03:35:49.595Z,1.92
2023-01-29T03:37:51.306Z,1.40
2023-01-29T03:39:53.132Z,1.77
2023-01-29T03:42:16.406Z,2.75
2023-01-29T03:44:34.453Z,3.40
2023-01-29T03:46:44.529Z,1.67
2023-01-29T03:48:56.706Z,2.80
2023-01-29T03:51:15.566Z,1.55
2023-01-29T03:53:44.086Z,4.72
2023-01-29T03:56:06.956Z,1.40
2023-01-29T03:58:32.027Z,2.47
2023-01-29T04:00:39.828Z,2.63
2023-01-29T04:02:57.372Z,1.55
2023-01-29T04:05:13.728Z,2.95
2023-01-29T04:07:24.401Z,2.08
2023-01-29T04:09:33.987Z,2.20
2023-01-29T04:11:41.730Z,1.60
2023-01-29T04:13:43.849Z,1.50
2023-01-29T04:15:50.613Z,1.88
2023-01-29T04:17:53.120Z,2.35
2023-01-29T04:19:54.843Z,1.20
2023-01-29T04:22:12.515Z,2.17
2023-01-29T04:24:15.035Z,2.33
2023-01-29T04:26:33.073Z,3.00
2023-01-29T04:28:52.555Z,2.05
2023-01-29T04:31:02.793Z,1.98
2023-01-29T04:33:14.186Z,1.13
2023-01-29T04:35:40.441Z,1.55
2023-01-29T04:37:59.415Z,1.05
2023-01-29T04:40:21.153Z,2.20
2023-01-29T04:42:44.515Z,1.40
2023-01-29T04:45:13.514Z,1.25
2023-01-29T04:47:30.166Z,1.38
2023-01-29T04:49:44.189Z,1.55
2023-01-29T04:52:17.184Z,1.27
2023-01-29T04:54:57.070Z,1.38
2023-01-29T04:57:37.195Z,1.50
2023-01-29T04:59:47.099Z,1.33
2023-01-29T05:01:49.486Z,1.48
2023-01-29T05:03:53.246Z,1.40
2023-01-29T05:05:57.147Z,3.35
2023-01-29T05:07:59.588Z,1.80
2023-01-29T05:10:01.413Z,1.50
2023-01-29T05:12:05.632Z,1.48
2023-01-29T05:14:11.588Z,3.20
2023-01-29T05:16:42.649Z,1.75
2023-01-29T05:18:44.443Z,2.45
2023-01-29T05:20:47.932Z,2.08
2023-01-29T05:22:49.833Z,3.15
2023-01-29T05:24:51.501Z,5.35
2023-01-29T05:27:13.258Z,7.97
2023-01-29T05:29:14.903Z,7.72
2023-01-29T05:31:16.592Z,7.22
2023-01-29T05:33:25.038Z,4.53
2023-01-29T05:35:28.351Z,2.90
2023-01-29T05:37:30.084Z,6.10
2023-01-29T05:39:31.715Z,6.50
2023-01-29T05:41:33.404Z,7.43
2023-01-29T05:43:35.172Z,9.50
2023-01-29T05:45:36.812Z,9.75
2023-01-29T05:47:38.463Z,11.75
2023-01-29T05:49:40.170Z,4.18
2023-01-29T05:51:41.851Z,3.47
2023-01-29T05:53:43.465Z,14.25
2023-01-29T05:55:48.354Z,11.30
2023-01-29T05:57:49.998Z,13.65
2023-01-29T05:59:51.626Z,15.32
2023-01-29T06:01:53.323Z,7.82
2023-01-29T06:03:55.041Z,8.52
2023-01-29T06:05:56.699Z,11.40
2023-01-29T06:07:58.327Z,7.43
2023-01-29T06:09:59.987Z,9.57
2023-01-29T06:12:01.678Z,18.73
2023-01-29T06:14:03.578Z,11.93
2023-01-29T06:16:09.175Z,16.13
2023-01-29T06:18:10.886Z,4.75
2023-01-29T06:20:12.779Z,11.10
2023-01-29T06:22:14.398Z,7.00
2023-01-29T06:24:16.077Z,12.38
2023-01-29T06:26:17.746Z,4.90
2023-01-29T06:28:19.415Z,6.50
2023-01-29T06:30:22.187Z,3.20
2023-01-29T06:32:23.921Z,6.28
2023-01-29T06:34:25.625Z,6.75
2023-01-29T06:36:27.259Z,3.35
2023-01-29T06:38:29.727Z,5.20
2023-01-29T06:40:31.358Z,5.47
2023-01-29T06:42:35.567Z,14.52
2023-01-29T06:44:37.203Z,12.55
2023-01-29T06:46:38.815Z,10.80
2023-01-29T06:48:40.484Z,5.28
2023-01-29T06:50:42.142Z,11.05
2023-01-29T06:52:43.737Z,12.55
2023-01-29T06:54:45.316Z,7.80
2023-01-29T06:56:46.921Z,19.40
2023-01-29T06:58:48.697Z,13.65
2023-01-29T07:00:50.403Z,9.75
2023-01-29T07:02:52.049Z,7.60
2023-01-29T07:04:53.714Z,5.53
2023-01-29T07:06:55.384Z,10.98
2023-01-29T07:08:57.115Z,13.98
2023-01-29T07:11:00.231Z,6.43
2023-01-29T07:13:02.155Z,18.67
2023-01-29T07:15:04.235Z,11.80
2023-01-29T07:17:05.849Z,13.80
2023-01-29T07:19:07.497Z,16.33
2023-01-29T07:21:09.156Z,9.13
2023-01-29T07:23:12.762Z,13.23
2023-01-29T07:25:14.478Z,7.82
2023-01-29T07:27:16.141Z,9.63
2023-01-29T07:29:17.796Z,18.48
2023-01-29T07:31:19.557Z,22.48
2023-01-29T07:33:21.248Z,15.23
2023-01-29T07:35:22.910Z,8.02
2023-01-29T07:37:24.576Z,19.00
2023-01-29T07:39:26.222Z,20.17
2023-01-29T07:41:27.871Z,10.32
2023-01-29T07:43:30.158Z,10.85
2023-01-29T07:45:33.518Z,16.63
2023-01-29T07:47:35.202Z,14.70
2023-01-29T07:49:36.852Z,10.90
2023-01-29T07:51:38.512Z,11.45
2023-01-29T07:53:40.257Z,16.17
2023-01-29T07:55:45.063Z,13.70
2023-01-29T07:57:46.845Z,9.23
2023-01-29T07:59:48.624Z,13.35
2023-01-29T08:01:50.238Z,8.07
2023-01-29T08:03:51.950Z,4.53
2023-01-29T08:05:53.792Z,11.68
2023-01-29T08:08:06.054Z,7.55
2023-01-29T08:10:09.602Z,5.82
2023-01-29T08:12:11.239Z,6.65
2023-01-29T08:14:12.905Z,10.60
2023-01-29T08:16:14.712Z,10.52
2023-01-29T08:18:16.491Z,10.23
2023-01-29T08:20:19.465Z,9.45
2023-01-29T08:22:21.247Z,3.50
2023-01-29T08:24:24.341Z,8.75
2023-01-29T08:26:27.472Z,8.23
2023-01-29T08:28:29.242Z,5.40
2023-01-29T08:30:34.021Z,7.97
2023-01-29T08:32:35.732Z,9.52
2023-01-29T08:34:37.348Z,4.22
2023-01-29T08:36:38.982Z,11.85
2023-01-29T08:38:41.291Z,9.70
2023-01-29T08:40:43.536Z,19.67
2023-01-29T08:42:45.214Z,16.75
2023-01-29T08:44:46.875Z,11.73
2023-01-29T08:46:48.508Z,13.82
2023-01-29T08:48:50.209Z,16.48
2023-01-29T08:50:51.852Z,12.90
2023-01-29T08:52:58.176Z,11.82
2023-01-29T08:55:00.041Z,18.95
2023-01-29T08:57:01.728Z,8.95
2023-01-29T08:59:03.382Z,12.63
2023-01-29T09:01:10.518Z,24.50
2023-01-29T09:03:12.469Z,15.32
2023-01-29T09:05:14.899Z,12.77
2023-01-29T09:07:16.778Z,14.18
2023-01-29T09:09:18.445Z,22.40
2023-01-29T09:11:20.083Z,19.83
2023-01-29T09:13:21.696Z,4.95
2023-01-29T09:15:23.743Z,11.80
2023-01-29T09:17:25.471Z,8.95
2023-01-29T09:19:27.052Z,13.98
2023-01-29T09:21:28.658Z,8.20
2023-01-29T09:23:30.722Z,12.95
2023-01-29T09:25:32.386Z,12.52
2023-01-29T09:27:34.037Z,22.83
2023-01-29T09:29:36.081Z,20.02
2023-01-29T09:31:37.855Z,18.85
2023-01-29T09:33:39.549Z,26.33
2023-01-29T09:35:42.936Z,28.05
2023-01-29T09:37:48.160Z,33.47
2023-01-29T09:39:50.348Z,36.15
2023-01-29T09:42:08.679Z,26.67
2023-01-29T09:44:46.244Z,23.17
2023-01-29T09:46:51.380Z,26.83
2023-01-29T09:49:01.729Z,27.60
2023-01-29T09:51:10.873Z,25.95
2023-01-29T09:53:24.237Z,19.17
2023-01-29T09:55:29.841Z,30.10
2023-01-29T09:57:45.712Z,24.67
2023-01-29T09:59:47.420Z,15.02
2023-01-29T10:01:52.779Z,20.98
2023-01-29T10:04:00.093Z,15.35
2023-01-29T10:06:19.822Z,16.67
2023-01-29T10:09:03.784Z,16.08
2023-01-29T10:11:21.677Z,19.48
2023-01-29T10:13:53.602Z,12.13
2023-01-29T10:16:14.122Z,14.85
2023-01-29T10:18:40.205Z,13.70
2023-01-29T10:21:19.239Z,11.68
2023-01-29T10:23:26.783Z,17.65
2023-01-29T10:25:28.528Z,8.38
2023-01-29T10:27:35.097Z,6.55
2023-01-29T10:29:36.790Z,14.55
2023-01-29T10:31:40.201Z,13.05
2023-01-29T10:33:59.468Z,9.63
2023-01-29T10:36:07.222Z,4.07
2023-01-29T10:38:31.028Z,10.50
2023-01-29T10:40:36.965Z,5.90
2023-01-29T10:42:46.687Z,6.32
2023-01-29T10:44:59.765Z,7.28
2023-01-29T10:47:45.732Z,6.80
2023-01-29T10:50:14.296Z,4.60
2023-01-29T10:52:57.285Z,6.70
2023-01-29T10:55:01.966Z,10.55
2023-01-29T10:57:23.873Z,6.13
2023-01-29T11:00:10.117Z,3.67
2023-01-29T11:02:18.875Z,8.13
2023-01-29T11:04:20.626Z,7.18
2023-01-29T11:06:28.465Z,5.28
2023-01-29T11:08:43.070Z,3.25
2023-01-29T11:11:15.240Z,5.15
2023-01-29T11:13:18.548Z,6.07
2023-01-29T11:15:24.966Z,4.72
2023-01-29T11:17:26.916Z,8.35
2023-01-29T11:19:49.856Z,5.85
2023-01-29T11:22:00.979Z,16.17
2023-01-29T11:26:13.014Z,20.73
2023-01-29T11:28:36.025Z,18.52
2023-01-29T11:30:39.938Z,18.77
2023-01-29T11:32:42.030Z,10.55
2023-01-29T11:35:16.175Z,19.17
2023-01-29T11:37:20.821Z,18.25
2023-01-29T11:39:24.531Z,10.50
2023-01-29T11:41:26.841Z,10.45
2023-01-29T11:43:31.103Z,11.68
2023-01-29T11:45:34.781Z,9.32
2023-01-29T11:47:36.461Z,21.35
2023-01-29T11:49:39.342Z,10.60
2023-01-29T11:51:41.741Z,7.70
2023-01-29T11:53:46.464Z,13.38
2023-01-29T11:55:50.786Z,14.57
2023-01-29T11:58:22.212Z,16.17
2023-01-29T12:00:31.186Z,16.17
2023-01-29T12:02:54.498Z,17.48
2023-01-29T12:04:57.999Z,12.23
2023-01-29T12:06:59.907Z,12.80
2023-01-29T12:09:08.029Z,17.50
2023-01-29T12:11:23.561Z,12.10
2023-01-29T12:13:28.788Z,19.45
2023-01-29T12:15:30.489Z,14.55
2023-01-29T12:17:37.382Z,14.27
2023-01-29T12:19:53.777Z,9.75
2023-01-29T12:22:23.567Z,16.83
2023-01-29T12:24:50.207Z,13.30
2023-01-29T12:27:09.074Z,8.52
2023-01-29T12:29:48.062Z,16.95
2023-01-29T12:32:12.067Z,12.07
2023-01-29T12:34:24.580Z,9.02
2023-01-29T12:36:31.963Z,14.75
2023-01-29T12:38:37.132Z,10.20
2023-01-29T12:40:42.843Z,14.73
2023-01-29T12:42:55.231Z,13.45
2023-01-29T12:45:02.790Z,13.02
2023-01-29T12:47:07.482Z,13.90
2023-01-29T12:49:27.317Z,16.73
2023-01-29T12:51:35.180Z,19.27
2023-01-29T12:54:03.111Z,11.43
2023-01-29T12:56:16.591Z,15.98
2023-01-29T12:58:28.609Z,12.40
2023-01-29T13:00:35.579Z,15.75
2023-01-29T13:02:53.514Z,12.75
2023-01-29T13:05:00.506Z,10.15
2023-01-29T13:07:16.510Z,10.70
2023-01-29T13:09:24.362Z,10.55
2023-01-29T13:11:50.468Z,11.55
2023-01-29T13:14:03.260Z,12.05
2023-01-29T13:16:09.807Z,15.02
2023-01-29T13:18:46.527Z,12.32
2023-01-29T13:20:50.070Z,14.98
2023-01-29T13:22:55.642Z,11.13
2023-01-29T13:25:04.591Z,10.68
2023-01-29T13:27:07.615Z,8.55
2023-01-29T13:29:20.565Z,8.90
2023-01-29T13:31:31.677Z,7.72
2023-01-29T13:33:34.112Z,8.20
2023-01-29T13:35:39.264Z,17.25
2023-01-29T13:38:20.924Z,8.85
2023-01-29T13:40:28.764Z,7.82
2023-01-29T13:42:45.513Z,8.02
2023-01-29T13:44:57.193Z,6.05
2023-01-29T13:47:05.155Z,13.50
2023-01-29T13:49:27.012Z,7.45
2023-01-29T13:51:34.805Z,8.20
2023-01-29T13:53:40.342Z,10.70
2023-01-29T13:55:42.158Z,8.45
2023-01-29T13:57:43.778Z,11.02
2023-01-29T13:59:53.605Z,8.27
2023-01-29T14:01:55.679Z,8.30
2023-01-29T14:04:05.569Z,7.05
2023-01-29T14:06:08.595Z,4.45
2023-01-29T14:08:10.171Z,9.13
2023-01-29T14:10:21.753Z,9.43
2023-01-29T14:12:23.328Z,10.20
2023-01-29T14:14:56.747Z,4.95
2023-01-29T14:17:02.567Z,10.65
2023-01-29T14:19:05.727Z,2.88
2023-01-29T14:21:29.750Z,6.95
2023-01-29T14:23:37.763Z,9.63
2023-01-29T14:25:41.065Z,8.77
2023-01-29T14:27:47.708Z,13.63
2023-01-29T14:29:51.719Z,9.90
2023-01-29T14:32:09.271Z,12.57
2023-01-29T14:34:23.696Z,5.85
2023-01-29T14:36:27.016Z,5.70
2023-01-29T14:38:29.609Z,5.97
2023-01-29T14:40:32.892Z,6.55
2023-01-29T14:42:38.524Z,7.32
2023-01-29T14:44:46.685Z,10.20
2023-01-29T14:46:49.127Z,7.75
2023-01-29T14:48:51.791Z,11.90
2023-01-29T14:50:59.070Z,10.40
2023-01-29T14:53:11.012Z,7.95
2023-01-29T14:55:39.196Z,15.27
2023-01-29T14:57:42.633Z,7.25
2023-01-29T14:59:54.615Z,9.05
2023-01-29T15:02:00.581Z,17.55
2023-01-29T15:04:12.091Z,18.92
2023-01-29T15:06:19.303Z,17.23
2023-01-29T15:08:30.071Z,8.48
2023-01-29T15:10:39.925Z,9.93
2023-01-29T15:13:22.036Z,9.65
2023-01-29T15:15:46.307Z,11.75
2023-01-29T15:18:01.571Z,12.50
2023-01-29T15:20:31.105Z,6.07
2023-01-29T15:22:42.927Z,3.67
2023-01-29T15:24:46.943Z,9.27
2023-01-29T15:26:48.666Z,7.88
2023-01-29T15:29:04.219Z,8.55
2023-01-29T15:31:13.565Z,4.88
2023-01-29T15:33:15.343Z,7.35
2023-01-29T15:35:41.267Z,9.10
2023-01-29T15:37:42.915Z,11.50
2023-01-29T15:39:45.133Z,4.95
2023-01-29T15:41:47.040Z,6.18
2023-01-29T15:43:58.166Z,3.55
2023-01-29T15:48:13.863Z,5.47
2023-01-29T15:50:15.564Z,7.25
2023-01-29T15:52:28.344Z,4.57
2023-01-29T15:54:32.208Z,7.22
2023-01-29T15:56:41.242Z,6.00
2023-01-29T15:58:43.169Z,4.05
2023-01-29T16:00:56.502Z,2.28
2023-01-29T16:03:00.642Z,8.63
2023-01-29T16:05:04.404Z,3.53
2023-01-29T16:07:06.072Z,4.47
2023-01-29T16:09:08.491Z,10.80
2023-01-29T16:11:10.580Z,3.78
2023-01-29T16:13:24.187Z,6.63
2023-01-29T16:15:33.285Z,4.35
2023-01-29T16:17:37.956Z,5.00
2023-01-29T16:19:39.589Z,4.90
2023-01-29T16:21:45.728Z,3.83
2023-01-29T16:23:53.577Z,14.70
2023-01-29T16:26:05.751Z,4.93
2023-01-29T16:28:08.225Z,3.50
2023-01-29T16:30:14.321Z,6.15
2023-01-29T16:32:16.821Z,9.77
2023-01-29T16:34:26.593Z,3.53
2023-01-29T16:36:28.369Z,7.97
2023-01-29T16:38:33.422Z,3.90
2023-01-29T16:40:37.992Z,15.63
2023-01-29T16:42:41.486Z,4.05
2023-01-29T16:45:02.901Z,2.35
2023-01-29T16:47:23.535Z,9.32
2023-01-29T16:49:31.141Z,14.32
2023-01-29T16:51:39.774Z,4.90
2023-01-29T16:53:55.256Z,8.93
2023-01-29T16:56:04.291Z,13.93
2023-01-29T16:58:16.741Z,8.50
2023-01-29T17:00:29.881Z,17.17
2023-01-29T17:02:36.815Z,11.48
2023-01-29T17:04:41.871Z,5.10
2023-01-29T17:06:47.152Z,9.95
2023-01-29T17:08:49.485Z,18.90
2023-01-29T17:10:51.494Z,17.48
2023-01-29T17:13:02.071Z,22.13
2023-01-29T17:15:25.649Z,29.08
2023-01-29T17:17:36.130Z,29.73
2023-01-29T17:19:37.805Z,22.10
2023-01-29T17:21:39.500Z,22.63
2023-01-29T17:23:41.130Z,22.25
2023-01-29T17:25:42.867Z,22.67
2023-01-29T17:27:51.441Z,18.25
2023-01-29T17:29:53.697Z,29.00
2023-01-29T17:31:56.083Z,18.60
2023-01-29T17:33:57.771Z,18.95
2023-01-29T17:35:59.503Z,16.45
2023-01-29T17:38:01.164Z,18.35
2023-01-29T17:40:05.249Z,15.40
2023-01-29T17:42:13.669Z,16.05
2023-01-29T17:44:15.424Z,21.40
2023-01-29T17:46:18.597Z,13.50
2023-01-29T17:48:26.492Z,13.48
2023-01-29T17:50:31.858Z,10.88
2023-01-29T17:52:33.475Z,17.50
2023-01-29T17:54:35.385Z,21.52
2023-01-29T17:56:37.161Z,19.25
2023-01-29T17:58:38.898Z,19.75
2023-01-29T18:00:40.569Z,20.00
2023-01-29T18:02:42.191Z,14.95
2023-01-29T18:04:43.820Z,11.02
2023-01-29T18:06:48.167Z,19.52
2023-01-29T18:08:49.880Z,10.32
2023-01-29T18:10:51.581Z,10.95
2023-01-29T18:12:53.240Z,12.00
2023-01-29T18:14:54.916Z,17.20
2023-01-29T18:16:57.374Z,18.40
2023-01-29T18:18:59.805Z,11.63
2023-01-29T18:21:01.480Z,9.80
2023-01-29T18:23:04.274Z,25.88
2023-01-29T18:25:06.246Z,21.58
2023-01-29T18:27:08.791Z,12.18
2023-01-29T18:29:10.453Z,17.88
2023-01-29T18:31:13.985Z,10.43
2023-01-29T18:33:16.909Z,8.13
2023-01-29T18:35:18.846Z,13.90
2023-01-29T18:37:20.698Z,15.38
2023-01-29T18:39:22.436Z,7.95
2023-01-29T18:41:24.135Z,9.13
2023-01-29T18:43:27.074Z,9.93
2023-01-29T18:45:29.021Z,14.60
2023-01-29T18:47:30.827Z,8.65
2023-01-29T18:49:32.533Z,7.30
2023-01-29T18:51:34.520Z,8.88
2023-01-29T18:53:36.228Z,6.55
2023-01-29T18:55:38.008Z,8.80
2023-01-29T18:58:27.494Z,9.48
2023-01-29T19:00:02.755Z,5.00
2023-01-29T19:02:04.564Z,9.20
2023-01-29T19:04:06.762Z,7.25
2023-01-29T19:06:10.978Z,7.43
2023-01-29T19:08:12.937Z,4.57
2023-01-29T19:10:16.807Z,6.65
2023-01-29T19:12:18.552Z,7.78
2023-01-29T19:14:20.233Z,11.57
2023-01-29T19:16:22.009Z,4.53
2023-01-29T19:18:26.031Z,3.55
2023-01-29T19:20:27.862Z,5.20
2023-01-29T19:22:29.559Z,4.68
2023-01-29T19:24:36.180Z,4.22
2023-01-29T19:26:37.925Z,7.57
2023-01-29T19:28:40.526Z,4.82
2023-01-29T19:30:42.490Z,10.30
2023-01-29T19:32:44.272Z,6.60
2023-01-29T19:34:45.990Z,6.03
2023-01-29T19:36:47.599Z,4.93
2023-01-29T19:38:49.287Z,4.97
2023-01-29T19:40:51.626Z,4.68
2023-01-29T19:42:55.529Z,11.43
2023-01-29T19:44:57.144Z,6.40
2023-01-29T19:46:58.887Z,4.97
2023-01-29T19:49:03.429Z,3.40
2023-01-29T19:51:08.988Z,7.85
2023-01-29T19:53:10.654Z,5.18
2023-01-29T19:55:12.872Z,5.00
2023-01-29T19:57:14.514Z,6.35
2023-01-29T19:59:16.175Z,3.78
2023-01-29T20:01:21.704Z,3.72
2023-01-29T20:03:24.148Z,7.97
2023-01-29T20:05:26.990Z,5.60
2023-01-29T20:07:28.660Z,7.20
2023-01-29T20:09:30.288Z,4.18
2023-01-29T20:11:32.355Z,3.95
2023-01-29T20:13:34.352Z,8.18
2023-01-29T20:15:36.183Z,3.35
2023-01-29T20:17:37.871Z,4.38
2023-01-29T20:19:39.519Z,4.13
2023-01-29T20:21:41.803Z,3.85
2023-01-29T20:23:49.825Z,3.88
2023-01-29T20:25:52.414Z,4.05
2023-01-29T20:27:54.075Z,3.80
2023-01-29T20:29:55.799Z,3.53
2023-01-29T20:31:57.504Z,6.03
2023-01-29T20:33:59.138Z,3.67
2023-01-29T20:36:03.561Z,4.57
2023-01-29T20:38:05.710Z,2.80
2023-01-29T20:40:08.508Z,4.40
2023-01-29T20:42:10.096Z,5.18
2023-01-29T20:44:11.877Z,5.25
2023-01-29T20:46:13.739Z,4.68
2023-01-29T20:48:15.458Z,3.17
2023-01-29T20:50:19.176Z,3.42
2023-01-29T20:52:20.967Z,3.30
2023-01-29T20:54:22.908Z,3.40
2023-01-29T20:56:36.058Z,3.13
2023-01-29T20:58:40.746Z,2.65
2023-01-29T21:00:42.515Z,3.00
2023-01-29T21:02:45.761Z,3.30
2023-01-29T21:04:47.418Z,2.83
2023-01-29T21:06:49.248Z,4.72
2023-01-29T21:08:50.904Z,4.45
2023-01-29T21:10:53.063Z,3.33
2023-01-29T21:12:54.731Z,5.07
2023-01-29T21:14:56.387Z,6.88
2023-01-29T21:16:58.307Z,3.30
2023-01-29T21:19:00.028Z,4.93
2023-01-29T21:21:01.677Z,4.70
2023-01-29T21:23:06.587Z,8.07
2023-01-29T21:25:08.913Z,3.78
2023-01-29T21:27:10.968Z,4.55
2023-01-29T21:29:13.837Z,4.35
2023-01-29T21:31:17.652Z,2.97
2023-01-29T21:33:19.300Z,3.08
2023-01-29T21:35:21.038Z,4.85
2023-01-29T21:37:22.675Z,3.05
2023-01-29T21:39:26.326Z,3.13
2023-01-29T21:41:46.407Z,3.63
2023-01-29T21:43:48.008Z,7.40
2023-01-29T21:45:58.269Z,4.35
2023-01-29T21:47:59.999Z,3.40
2023-01-29T21:50:01.663Z,3.30
2023-01-29T21:52:03.371Z,3.40
2023-01-29T21:54:05.085Z,2.83
2023-01-29T21:56:06.916Z,2.97
2023-01-29T21:58:08.630Z,3.95
2023-01-29T22:00:12.446Z,2.65
2023-01-29T22:02:15.191Z,3.10
2023-01-29T22:04:16.975Z,3.42
2023-01-29T22:06:18.597Z,3.88
2023-01-29T22:08:20.816Z,3.38
2023-01-29T22:10:23.323Z,2.80
2023-01-29T22:12:25.039Z,8.07
2023-01-29T22:14:26.715Z,2.53
2023-01-29T22:16:29.829Z,2.88
2023-01-29T22:18:31.601Z,2.72
2023-01-29T22:20:33.305Z,3.55
2023-01-29T22:22:34.955Z,2.75
2023-01-29T22:24:36.561Z,2.60
2023-01-29T22:26:38.281Z,2.88
2023-01-29T22:28:40.016Z,2.55
2023-01-29T22:30:45.151Z,2.22
2023-01-29T22:32:46.874Z,2.72
2023-01-29T22:34:48.486Z,5.22
2023-01-29T22:36:50.578Z,3.22
2023-01-29T22:38:52.185Z,3.25
2023-01-29T22:40:55.480Z,2.30
2023-01-29T22:42:57.751Z,2.85
2023-01-29T22:44:59.380Z,2.75
2023-01-29T22:47:01.197Z,2.60
2023-01-29T22:49:03.293Z,3.25
2023-01-29T22:51:11.113Z,2.45
2023-01-29T22:53:12.721Z,2.80
2023-01-29T22:55:14.376Z,3.65
2023-01-29T22:57:16.085Z,2.60
2023-01-29T22:59:17.752Z,2.70
2023-01-29T23:01:24.587Z,2.53
2023-01-29T23:03:26.496Z,3.03
2023-01-29T23:05:28.142Z,2.53
2023-01-29T23:07:30.261Z,2.60
2023-01-29T23:09:31.884Z,2.40
2023-01-29T23:11:33.479Z,2.50
2023-01-29T23:13:35.079Z,3.13
2023-01-29T23:15:36.693Z,2.20
2023-01-29T23:17:39.558Z,2.80
2023-01-29T23:19:41.454Z,3.08
2023-01-29T23:21:43.406Z,2.30
2023-01-29T23:23:45.626Z,2.20
2023-01-29T23:26:05.912Z,2.22
2023-01-29T23:28:07.541Z,2.47
2023-01-29T23:30:09.732Z,2.33
2023-01-29T23:32:13.132Z,2.60
2023-01-29T23:34:15.162Z,2.63
2023-01-29T23:36:17.183Z,2.20
2023-01-29T23:38:18.896Z,2.70
2023-01-29T23:40:20.531Z,2.88
2023-01-29T23:42:22.311Z,2.15
2023-01-29T23:44:24.008Z,2.63
2023-01-29T23:46:25.727Z,2.25
2023-01-29T23:48:27.589Z,2.67
2023-01-29T23:50:29.188Z,2.40
2023-01-29T23:52:30.809Z,2.42
2023-01-29T23:54:32.443Z,3.83
2023-01-29T23:56:34.260Z,4.45
2023-01-29T23:58:35.928Z,2.13
