createdAt,value
2022-11-07T00:00:50.172Z,8.10
2022-11-07T00:03:21.228Z,8.10
2022-11-07T00:05:50.497Z,8.10
2022-11-07T00:08:19.548Z,8.10
2022-11-07T00:10:48.360Z,8.10
2022-11-07T00:13:20.982Z,8.10
2022-11-07T00:15:49.373Z,8.10
2022-11-07T00:18:18.028Z,8.10
2022-11-07T00:20:46.862Z,8.10
2022-11-07T00:23:15.995Z,8.10
2022-11-07T00:25:44.885Z,8.10
2022-11-07T00:28:13.383Z,8.10
2022-11-07T00:30:49.721Z,8.10
2022-11-07T00:33:21.921Z,8.10
2022-11-07T00:35:51.082Z,8.10
2022-11-07T00:38:19.921Z,8.10
2022-11-07T00:40:56.515Z,8.10
2022-11-07T00:43:25.241Z,8.10
2022-11-07T00:45:56.463Z,8.10
2022-11-07T00:48:25.191Z,8.10
2022-11-07T00:50:53.654Z,8.10
2022-11-07T00:53:22.156Z,8.10
2022-11-07T00:55:51.025Z,8.10
2022-11-07T00:58:19.353Z,8.10
2022-11-07T01:00:47.911Z,8.10
2022-11-07T01:03:35.064Z,8.10
2022-11-07T01:06:05.477Z,8.10
2022-11-07T01:08:34.078Z,8.10
2022-11-07T01:11:06.979Z,8.20
2022-11-07T01:13:35.904Z,8.20
2022-11-07T01:16:08.010Z,8.20
2022-11-07T01:18:37.954Z,8.20
2022-11-07T01:21:10.821Z,8.20
2022-11-07T01:23:42.759Z,8.20
2022-11-07T01:26:12.685Z,8.20
2022-11-07T01:28:41.795Z,8.20
2022-11-07T01:31:12.370Z,8.20
2022-11-07T01:33:44.309Z,8.20
2022-11-07T01:36:15.178Z,8.20
2022-11-07T01:38:45.804Z,8.30
2022-11-07T01:41:22.556Z,8.30
2022-11-07T01:43:53.341Z,8.30
2022-11-07T01:46:23.328Z,8.30
2022-11-07T01:48:59.565Z,8.30
2022-11-07T01:51:29.814Z,8.30
2022-11-07T01:53:58.695Z,8.30
2022-11-07T01:56:29.808Z,8.40
2022-11-07T01:58:59.337Z,8.40
2022-11-07T02:01:28.111Z,8.40
2022-11-07T02:03:59.474Z,8.40
2022-11-07T02:06:38.887Z,8.40
2022-11-07T02:09:07.362Z,8.40
2022-11-07T02:11:36.218Z,8.40
2022-11-07T02:14:05.744Z,8.40
2022-11-07T02:16:35.862Z,8.40
2022-11-07T02:19:09.816Z,8.40
2022-11-07T02:21:46.204Z,8.50
2022-11-07T02:24:24.924Z,8.50
2022-11-07T02:26:55.247Z,8.50
2022-11-07T02:29:25.304Z,8.50
2022-11-07T02:32:02.877Z,8.50
2022-11-07T02:34:31.245Z,8.60
2022-11-07T02:37:01.270Z,8.60
2022-11-07T02:39:31.425Z,8.50
2022-11-07T02:42:02.177Z,8.60
2022-11-07T02:44:34.727Z,8.60
2022-11-07T02:47:03.319Z,8.60
2022-11-07T02:49:31.646Z,8.60
2022-11-07T02:52:00.102Z,8.60
2022-11-07T02:54:28.915Z,8.60
2022-11-07T02:56:59.005Z,8.60
2022-11-07T02:59:27.678Z,8.60
2022-11-07T03:01:56.287Z,8.60
2022-11-07T03:04:25.783Z,8.50
2022-11-07T03:06:56.074Z,8.50
2022-11-07T03:09:24.875Z,8.50
2022-11-07T03:11:53.290Z,8.50
2022-11-07T03:14:23.323Z,8.50
2022-11-07T03:16:59.149Z,8.50
2022-11-07T03:19:29.088Z,8.50
2022-11-07T03:21:57.835Z,8.50
2022-11-07T03:24:26.238Z,8.50
2022-11-07T03:26:54.683Z,8.50
2022-11-07T03:29:24.421Z,8.40
2022-11-07T03:31:53.209Z,8.50
2022-11-07T03:34:23.558Z,8.50
2022-11-07T03:36:54.894Z,8.50
2022-11-07T03:39:26.011Z,8.50
2022-11-07T03:41:54.716Z,8.50
2022-11-07T03:44:24.859Z,8.50
2022-11-07T03:46:53.346Z,8.50
2022-11-07T03:49:21.661Z,8.60
2022-11-07T03:51:50.117Z,8.60
2022-11-07T03:54:18.444Z,8.60
2022-11-07T03:56:46.809Z,8.60
2022-11-07T03:59:15.223Z,8.60
2022-11-07T04:01:45.851Z,8.60
2022-11-07T04:04:16.453Z,8.60
2022-11-07T04:06:44.764Z,8.70
2022-11-07T04:09:13.641Z,8.70
2022-11-07T04:15:09.714Z,8.70
2022-11-07T04:17:39.582Z,8.70
2022-11-07T04:20:09.641Z,8.80
2022-11-07T04:22:38.181Z,8.80
2022-11-07T04:25:07.481Z,8.80
2022-11-07T04:27:43.556Z,8.80
2022-11-07T04:30:23.839Z,8.80
2022-11-07T04:32:55.229Z,8.90
2022-11-07T04:35:25.641Z,8.90
2022-11-07T04:37:57.068Z,8.90
2022-11-07T04:40:25.440Z,8.90
2022-11-07T04:42:56.018Z,9.00
2022-11-07T04:45:24.434Z,9.00
2022-11-07T04:47:54.506Z,9.00
2022-11-07T04:50:25.782Z,9.00
2022-11-07T04:52:54.072Z,9.10
2022-11-07T04:55:25.390Z,9.00
2022-11-07T04:57:54.321Z,9.10
2022-11-07T05:00:23.196Z,9.10
2022-11-07T05:02:53.432Z,9.10
2022-11-07T05:05:23.295Z,9.10
2022-11-07T05:07:51.679Z,9.10
2022-11-07T05:10:22.477Z,9.20
2022-11-07T05:12:50.948Z,9.20
2022-11-07T05:15:19.788Z,9.20
2022-11-07T05:17:48.362Z,9.20
2022-11-07T05:20:29.581Z,9.20
2022-11-07T05:23:15.398Z,9.20
2022-11-07T05:25:45.627Z,9.20
2022-11-07T05:28:18.463Z,9.20
2022-11-07T05:30:48.296Z,9.30
2022-11-07T05:33:19.738Z,9.20
2022-11-07T05:35:49.965Z,9.20
2022-11-07T05:38:18.714Z,9.10
2022-11-07T05:40:47.230Z,9.20
2022-11-07T05:43:17.169Z,9.20
2022-11-07T05:45:46.136Z,9.20
2022-11-07T05:48:17.448Z,9.20
2022-11-07T05:50:45.672Z,9.30
2022-11-07T05:53:15.865Z,9.30
2022-11-07T05:55:44.791Z,9.30
2022-11-07T05:58:13.983Z,9.30
2022-11-07T06:00:42.763Z,9.30
2022-11-07T06:03:13.016Z,9.20
2022-11-07T06:05:42.881Z,9.20
2022-11-07T06:08:13.034Z,9.20
2022-11-07T06:10:46.116Z,9.20
2022-11-07T06:13:17.335Z,9.20
2022-11-07T06:15:47.302Z,9.20
2022-11-07T06:18:19.083Z,9.20
2022-11-07T06:20:47.798Z,9.10
2022-11-07T06:23:17.327Z,9.20
2022-11-07T06:25:47.572Z,9.20
2022-11-07T06:28:16.673Z,9.20
2022-11-07T06:30:46.616Z,9.20
2022-11-07T06:33:18.690Z,9.30
2022-11-07T06:35:48.315Z,9.30
2022-11-07T06:38:17.123Z,9.30
2022-11-07T06:40:47.248Z,9.30
2022-11-07T06:43:20.004Z,9.30
2022-11-07T06:45:49.174Z,9.40
2022-11-07T06:48:17.572Z,9.50
2022-11-07T06:50:46.504Z,9.50
2022-11-07T06:53:17.369Z,9.60
2022-11-07T06:55:49.514Z,9.60
2022-11-07T06:58:18.211Z,9.70
2022-11-07T07:00:46.869Z,9.70
2022-11-07T07:03:16.509Z,9.80
2022-11-07T07:05:45.668Z,9.80
2022-11-07T07:08:18.446Z,9.90
2022-11-07T07:10:48.515Z,9.90
2022-11-07T07:13:17.536Z,10.00
2022-11-07T07:15:57.895Z,10.00
2022-11-07T07:18:27.416Z,10.10
2022-11-07T07:21:07.227Z,10.10
2022-11-07T07:23:38.120Z,10.10
2022-11-07T07:26:14.526Z,10.20
2022-11-07T07:28:44.427Z,10.20
2022-11-07T07:31:23.227Z,10.30
2022-11-07T07:33:52.338Z,10.30
2022-11-07T07:36:21.436Z,10.30
2022-11-07T07:38:50.398Z,10.30
2022-11-07T07:41:21.639Z,10.40
2022-11-07T07:43:51.080Z,10.40
2022-11-07T07:46:23.447Z,10.40
2022-11-07T07:48:51.947Z,10.40
2022-11-07T07:51:20.739Z,10.40
2022-11-07T07:53:52.990Z,10.40
2022-11-07T07:56:31.950Z,10.40
2022-11-07T07:59:01.153Z,10.40
2022-11-07T08:01:29.713Z,10.40
2022-11-07T08:04:02.050Z,10.40
2022-11-07T08:06:32.591Z,10.50
2022-11-07T08:09:01.393Z,10.50
2022-11-07T08:11:31.240Z,10.50
2022-11-07T08:14:04.609Z,10.60
2022-11-07T08:16:34.076Z,10.60
2022-11-07T08:19:03.643Z,10.60
2022-11-07T08:21:32.289Z,10.70
2022-11-07T08:24:01.036Z,10.60
2022-11-07T08:26:32.280Z,10.70
2022-11-07T08:29:04.223Z,10.70
2022-11-07T08:31:38.366Z,10.80
2022-11-07T08:34:07.328Z,10.80
2022-11-07T08:36:35.872Z,10.70
2022-11-07T08:39:05.300Z,10.80
2022-11-07T08:41:37.900Z,10.90
2022-11-07T08:44:08.596Z,11.10
2022-11-07T08:46:37.164Z,11.00
2022-11-07T08:49:06.860Z,10.90
2022-11-07T08:51:35.641Z,11.00
2022-11-07T08:54:05.485Z,11.10
2022-11-07T08:56:36.418Z,11.20
2022-11-07T08:59:06.040Z,11.10
2022-11-07T09:01:49.670Z,11.10
2022-11-07T09:04:23.412Z,11.20
2022-11-07T09:06:51.946Z,11.20
2022-11-07T09:09:21.679Z,11.40
2022-11-07T09:11:52.155Z,11.30
2022-11-07T09:14:21.192Z,11.40
2022-11-07T09:16:51.633Z,11.40
2022-11-07T09:19:20.333Z,11.60
2022-11-07T09:21:50.803Z,11.40
2022-11-07T09:24:21.364Z,11.60
2022-11-07T09:26:52.103Z,11.50
2022-11-07T09:29:22.068Z,11.70
2022-11-07T09:31:51.384Z,11.80
2022-11-07T09:34:22.303Z,12.00
2022-11-07T09:36:57.122Z,12.00
2022-11-07T09:39:26.583Z,12.00
2022-11-07T09:42:07.970Z,11.80
2022-11-07T09:44:55.563Z,11.90
2022-11-07T09:47:28.639Z,11.90
2022-11-07T09:50:02.243Z,12.20
2022-11-07T09:52:40.507Z,12.20
2022-11-07T09:55:18.349Z,12.30
2022-11-07T09:57:50.086Z,12.30
2022-11-07T10:00:20.645Z,12.10
2022-11-07T10:02:52.056Z,12.10
2022-11-07T10:05:29.862Z,12.30
2022-11-07T10:08:05.816Z,12.10
2022-11-07T10:10:45.477Z,12.30
2022-11-07T10:13:45.838Z,12.30
2022-11-07T10:16:21.236Z,12.40
2022-11-07T10:19:02.923Z,12.50
2022-11-07T10:21:40.429Z,12.50
2022-11-07T10:24:38.205Z,12.60
2022-11-07T10:27:11.122Z,12.60
2022-11-07T10:29:47.139Z,12.50
2022-11-07T10:32:24.341Z,12.70
2022-11-07T10:35:00.642Z,12.80
2022-11-07T10:37:43.934Z,12.90
2022-11-07T10:40:17.649Z,12.90
2022-11-07T10:42:47.534Z,13.10
2022-11-07T10:45:19.953Z,13.10
2022-11-07T10:48:00.088Z,13.20
2022-11-07T10:50:31.979Z,13.40
2022-11-07T10:53:05.503Z,13.20
2022-11-07T10:55:45.322Z,13.20
2022-11-07T10:58:21.693Z,13.20
2022-11-07T11:01:03.901Z,13.40
2022-11-07T11:06:36.995Z,13.30
2022-11-07T11:09:17.690Z,12.90
2022-11-07T11:11:51.583Z,13.10
2022-11-07T11:14:22.374Z,13.30
2022-11-07T11:16:57.419Z,13.20
2022-11-07T11:19:27.792Z,13.10
2022-11-07T11:21:58.418Z,13.20
2022-11-07T11:24:37.758Z,13.20
2022-11-07T11:27:14.655Z,13.30
2022-11-07T11:29:52.238Z,13.20
2022-11-07T11:32:33.206Z,13.10
2022-11-07T11:35:09.618Z,13.00
2022-11-07T11:37:43.182Z,12.90
2022-11-07T11:40:18.607Z,12.90
2022-11-07T11:42:54.678Z,12.90
2022-11-07T11:45:32.775Z,12.90
2022-11-07T11:48:08.356Z,13.00
2022-11-07T11:50:44.596Z,12.90
2022-11-07T11:53:17.948Z,12.90
2022-11-07T11:55:54.452Z,12.80
2022-11-07T11:58:38.213Z,13.00
2022-11-07T12:01:14.608Z,12.90
2022-11-07T12:04:08.096Z,12.80
2022-11-07T12:06:40.897Z,12.70
2022-11-07T12:09:33.336Z,12.80
2022-11-07T12:12:21.605Z,12.90
2022-11-07T12:15:20.626Z,12.70
2022-11-07T12:17:57.623Z,12.70
2022-11-07T12:20:34.085Z,12.70
2022-11-07T12:23:17.785Z,12.80
2022-11-07T12:25:52.680Z,12.80
2022-11-07T12:28:34.540Z,12.90
2022-11-07T12:31:13.731Z,13.00
2022-11-07T12:33:49.237Z,13.10
2022-11-07T12:36:35.448Z,12.90
2022-11-07T12:39:28.418Z,13.10
2022-11-07T12:42:00.068Z,12.90
2022-11-07T12:45:11.372Z,12.90
2022-11-07T12:48:12.888Z,12.80
2022-11-07T12:50:49.207Z,12.80
2022-11-07T12:53:51.019Z,12.90
2022-11-07T12:56:25.049Z,12.70
2022-11-07T12:58:54.925Z,12.70
2022-11-07T13:01:33.933Z,12.70
2022-11-07T13:04:12.473Z,12.60
2022-11-07T13:06:49.252Z,12.60
2022-11-07T13:09:29.325Z,12.70
2022-11-07T13:12:06.654Z,12.70
2022-11-07T13:14:42.349Z,12.60
2022-11-07T13:17:20.315Z,12.80
2022-11-07T13:20:00.957Z,12.80
2022-11-07T13:22:38.301Z,12.80
2022-11-07T13:25:27.201Z,12.60
2022-11-07T13:28:08.766Z,12.60
2022-11-07T13:30:39.230Z,12.60
2022-11-07T13:33:24.800Z,12.60
2022-11-07T13:35:55.971Z,12.60
2022-11-07T13:38:26.710Z,12.60
2022-11-07T13:41:04.029Z,12.50
2022-11-07T13:43:41.153Z,12.60
2022-11-07T13:46:17.945Z,12.60
2022-11-07T13:48:50.623Z,12.60
2022-11-07T13:51:23.250Z,12.60
2022-11-07T13:54:08.689Z,12.60
2022-11-07T13:56:43.589Z,12.60
2022-11-07T13:59:20.399Z,12.60
2022-11-07T14:01:55.387Z,12.50
2022-11-07T14:04:24.746Z,12.60
2022-11-07T14:06:58.202Z,12.70
2022-11-07T14:09:29.132Z,12.60
2022-11-07T14:12:03.200Z,12.60
2022-11-07T14:14:31.773Z,12.70
2022-11-07T14:17:01.217Z,12.70
2022-11-07T14:19:30.539Z,12.70
2022-11-07T14:22:00.392Z,12.70
2022-11-07T14:24:32.859Z,12.60
2022-11-07T14:27:08.893Z,12.60
2022-11-07T14:29:37.545Z,12.60
2022-11-07T14:32:08.022Z,12.60
2022-11-07T14:34:37.634Z,12.60
2022-11-07T14:37:08.196Z,12.50
2022-11-07T14:39:37.193Z,12.60
2022-11-07T14:42:35.209Z,12.60
2022-11-07T14:45:04.627Z,12.60
2022-11-07T14:47:35.780Z,12.60
2022-11-07T14:50:05.481Z,12.60
2022-11-07T14:52:38.434Z,12.60
2022-11-07T14:55:14.029Z,12.50
2022-11-07T14:57:44.053Z,12.50
2022-11-07T15:00:16.788Z,12.60
2022-11-07T15:02:47.081Z,12.50
2022-11-07T15:05:29.215Z,12.50
2022-11-07T15:08:00.341Z,12.50
2022-11-07T15:10:32.865Z,12.50
2022-11-07T15:13:04.746Z,12.40
2022-11-07T15:15:35.578Z,12.40
2022-11-07T15:18:06.991Z,12.40
2022-11-07T15:20:40.419Z,12.30
2022-11-07T15:23:30.923Z,12.30
2022-11-07T15:26:01.262Z,12.30
2022-11-07T15:28:44.677Z,12.30
2022-11-07T15:31:22.458Z,12.30
2022-11-07T15:33:52.665Z,12.30
2022-11-07T15:36:21.703Z,12.30
2022-11-07T15:38:51.702Z,12.30
2022-11-07T15:41:24.058Z,12.30
2022-11-07T15:43:53.887Z,12.30
2022-11-07T15:46:27.689Z,12.20
2022-11-07T15:48:57.024Z,12.20
2022-11-07T15:51:25.714Z,12.30
2022-11-07T15:53:54.221Z,12.20
2022-11-07T15:56:24.741Z,12.20
2022-11-07T15:58:56.963Z,12.20
2022-11-07T16:01:25.936Z,12.20
2022-11-07T16:03:55.476Z,12.10
2022-11-07T16:06:30.806Z,12.20
2022-11-07T16:08:59.911Z,12.10
2022-11-07T16:11:29.473Z,12.10
2022-11-07T16:14:36.371Z,12.10
2022-11-07T16:16:54.168Z,12.10
2022-11-07T16:19:30.470Z,12.10
2022-11-07T16:21:59.786Z,12.10
2022-11-07T16:24:29.662Z,12.00
2022-11-07T16:27:08.522Z,12.00
2022-11-07T16:29:39.821Z,12.00
2022-11-07T16:32:17.337Z,11.90
2022-11-07T16:34:51.030Z,11.90
2022-11-07T16:37:20.065Z,11.90
2022-11-07T16:39:48.894Z,11.80
2022-11-07T16:42:17.412Z,11.80
2022-11-07T16:44:47.326Z,11.80
2022-11-07T16:47:17.824Z,11.80
2022-11-07T16:49:49.059Z,11.70
2022-11-07T16:52:21.067Z,11.70
2022-11-07T16:54:51.721Z,11.80
2022-11-07T16:57:21.942Z,11.80
2022-11-07T16:59:52.942Z,11.80
2022-11-07T17:02:24.111Z,11.80
2022-11-07T17:04:54.725Z,11.80
2022-11-07T17:07:25.134Z,11.80
2022-11-07T17:09:53.756Z,11.80
2022-11-07T17:12:23.863Z,11.80
2022-11-07T17:14:54.092Z,11.80
2022-11-07T17:17:27.091Z,11.80
2022-11-07T17:19:55.911Z,11.80
2022-11-07T17:22:24.729Z,11.80
2022-11-07T17:24:53.409Z,11.80
2022-11-07T17:27:24.784Z,11.80
2022-11-07T17:30:03.336Z,11.80
2022-11-07T17:32:39.149Z,11.70
2022-11-07T17:35:31.734Z,11.70
2022-11-07T17:38:04.979Z,11.70
2022-11-07T17:40:36.014Z,11.70
2022-11-07T17:43:05.626Z,11.70
2022-11-07T17:45:36.217Z,11.70
2022-11-07T17:48:04.838Z,11.70
2022-11-07T17:50:33.576Z,11.70
2022-11-07T17:53:04.114Z,11.70
2022-11-07T17:55:32.729Z,11.70
2022-11-07T17:58:01.308Z,11.70
2022-11-07T18:00:34.463Z,11.70
2022-11-07T18:03:05.414Z,11.70
2022-11-07T18:05:36.290Z,11.70
2022-11-07T18:08:05.176Z,11.80
2022-11-07T18:10:35.524Z,11.80
2022-11-07T18:13:04.133Z,11.70
2022-11-07T18:15:33.048Z,11.70
2022-11-07T18:18:08.187Z,11.70
2022-11-07T18:20:42.288Z,11.70
2022-11-07T18:23:13.929Z,11.60
2022-11-07T18:25:43.445Z,11.60
2022-11-07T18:28:12.177Z,11.70
2022-11-07T18:30:41.790Z,11.60
2022-11-07T18:33:10.272Z,11.60
2022-11-07T18:36:11.438Z,11.70
2022-11-07T18:38:43.121Z,11.70
2022-11-07T18:41:15.441Z,11.70
2022-11-07T18:43:44.894Z,11.70
2022-11-07T18:46:16.847Z,11.70
2022-11-07T18:48:51.211Z,11.70
2022-11-07T18:51:25.130Z,11.70
2022-11-07T18:53:56.298Z,11.70
2022-11-07T18:56:29.576Z,11.70
2022-11-07T18:58:59.004Z,11.70
2022-11-07T19:01:35.871Z,11.70
2022-11-07T19:04:10.777Z,11.70
2022-11-07T19:06:57.228Z,11.70
2022-11-07T19:09:38.077Z,11.70
2022-11-07T19:12:13.914Z,11.80
2022-11-07T19:14:42.929Z,11.80
2022-11-07T19:17:12.617Z,11.70
2022-11-07T19:19:41.323Z,11.70
2022-11-07T19:22:12.692Z,11.60
2022-11-07T19:24:41.547Z,11.60
2022-11-07T19:27:13.511Z,11.60
2022-11-07T19:29:43.822Z,11.50
2022-11-07T19:32:13.023Z,11.50
2022-11-07T19:34:41.496Z,11.50
2022-11-07T19:37:12.142Z,11.40
2022-11-07T19:39:40.609Z,11.40
2022-11-07T19:42:09.254Z,11.40
2022-11-07T19:44:43.251Z,11.40
2022-11-07T19:47:17.955Z,11.40
2022-11-07T19:49:50.343Z,11.40
2022-11-07T19:52:20.505Z,11.40
2022-11-07T19:54:55.337Z,11.40
2022-11-07T19:57:27.530Z,11.30
2022-11-07T19:59:57.676Z,11.30
2022-11-07T20:02:33.614Z,11.30
2022-11-07T20:05:05.301Z,11.30
2022-11-07T20:07:35.645Z,11.30
2022-11-07T20:10:04.085Z,11.30
2022-11-07T20:12:33.146Z,11.30
2022-11-07T20:15:09.307Z,11.30
2022-11-07T20:17:45.014Z,11.30
2022-11-07T20:20:22.757Z,11.20
2022-11-07T20:23:00.452Z,11.20
2022-11-07T20:25:35.791Z,11.30
2022-11-07T20:28:08.128Z,11.20
2022-11-07T20:30:37.296Z,11.30
2022-11-07T20:33:07.960Z,11.20
2022-11-07T20:35:39.153Z,11.10
2022-11-07T20:38:11.872Z,11.20
2022-11-07T20:40:41.658Z,11.20
2022-11-07T20:43:12.474Z,11.20
2022-11-07T20:45:41.614Z,11.30
2022-11-07T20:48:15.050Z,11.30
2022-11-07T20:50:45.051Z,11.40
2022-11-07T20:53:15.871Z,11.40
2022-11-07T20:55:48.342Z,11.40
2022-11-07T20:58:21.351Z,11.40
2022-11-07T21:00:54.437Z,11.40
2022-11-07T21:03:23.830Z,11.40
2022-11-07T21:05:53.154Z,11.50
2022-11-07T21:08:23.649Z,11.50
2022-11-07T21:10:56.921Z,11.40
2022-11-07T21:13:27.364Z,11.40
2022-11-07T21:15:56.762Z,11.40
2022-11-07T21:18:25.864Z,11.40
2022-11-07T21:20:55.033Z,11.40
2022-11-07T21:23:27.210Z,11.40
2022-11-07T21:25:55.886Z,11.50
2022-11-07T21:28:28.499Z,11.60
2022-11-07T21:31:01.183Z,11.50
2022-11-07T21:33:30.441Z,11.50
2022-11-07T21:36:01.351Z,11.60
2022-11-07T21:38:33.349Z,11.60
2022-11-07T21:41:27.099Z,11.50
2022-11-07T21:43:58.917Z,11.50
2022-11-07T21:46:32.342Z,11.30
2022-11-07T21:49:01.400Z,11.30
2022-11-07T21:51:34.115Z,11.20
2022-11-07T21:54:11.273Z,11.30
2022-11-07T21:56:41.658Z,11.20
2022-11-07T21:59:12.355Z,11.10
2022-11-07T22:01:42.102Z,11.20
2022-11-07T22:04:15.650Z,11.20
2022-11-07T22:06:49.300Z,11.20
2022-11-07T22:09:24.051Z,11.10
2022-11-07T22:11:58.072Z,11.00
2022-11-07T22:14:28.304Z,10.90
2022-11-07T22:16:58.727Z,10.90
2022-11-07T22:19:32.745Z,10.80
2022-11-07T22:22:01.845Z,10.80
2022-11-07T22:24:33.508Z,10.70
2022-11-07T22:27:30.754Z,10.70
2022-11-07T22:30:03.188Z,10.70
2022-11-07T22:32:32.642Z,10.70
2022-11-07T22:35:06.299Z,10.60
2022-11-07T22:37:40.964Z,10.60
2022-11-07T22:40:17.888Z,10.70
2022-11-07T22:42:48.789Z,10.70
2022-11-07T22:45:17.664Z,10.80
2022-11-07T22:47:52.029Z,10.80
2022-11-07T22:50:21.531Z,10.90
2022-11-07T22:52:50.275Z,10.90
2022-11-07T22:55:23.358Z,10.90
2022-11-07T22:57:53.534Z,11.00
2022-11-07T23:00:30.455Z,11.00
2022-11-07T23:03:00.494Z,11.00
2022-11-07T23:05:31.491Z,11.00
2022-11-07T23:08:12.078Z,11.00
2022-11-07T23:11:48.234Z,11.00
2022-11-07T23:14:51.673Z,11.00
2022-11-07T23:17:41.363Z,11.00
2022-11-07T23:20:31.858Z,10.90
2022-11-07T23:23:03.624Z,10.80
2022-11-07T23:28:43.650Z,10.70
2022-11-07T23:31:13.791Z,10.80
2022-11-07T23:33:50.168Z,10.80
2022-11-07T23:36:32.993Z,10.70
2022-11-07T23:39:06.679Z,10.80
2022-11-07T23:45:10.137Z,10.80
2022-11-07T23:48:01.361Z,10.70
2022-11-07T23:50:49.621Z,10.70
2022-11-07T23:53:31.797Z,10.70
2022-11-07T23:56:00.337Z,10.60
2022-11-07T23:58:46.742Z,10.70
