createdAt,value
2018-07-22T00:00:01.031Z,20.4
2018-07-22T00:05:00.895Z,20.3
2018-07-22T00:15:00.902Z,20.3
2018-07-22T00:20:00.979Z,20.2
2018-07-22T00:30:01.051Z,20.2
2018-07-22T00:40:01.071Z,20.1
2018-07-22T00:45:00.923Z,20.1
2018-07-22T01:00:01.203Z,20.0
2018-07-22T01:15:01.062Z,19.9
2018-07-22T01:30:01.018Z,19.8
2018-07-22T01:45:01.033Z,19.8
2018-07-22T01:50:00.958Z,19.7
2018-07-22T02:00:01.013Z,19.7
2018-07-22T02:15:01.046Z,19.7
2018-07-22T02:30:01.095Z,19.7
2018-07-22T02:45:01.142Z,19.7
2018-07-22T03:00:01.100Z,19.6
2018-07-22T03:15:01.104Z,19.6
2018-07-22T03:25:01.103Z,19.5
2018-07-22T03:30:01.121Z,19.5
2018-07-22T03:45:01.117Z,19.5
2018-07-22T04:00:01.267Z,19.5
2018-07-22T04:15:01.095Z,19.5
2018-07-22T04:25:01.129Z,19.6
2018-07-22T04:30:01.125Z,19.6
2018-07-22T04:35:01.166Z,19.7
2018-07-22T04:40:01.171Z,19.8
2018-07-22T04:45:01.127Z,19.9
2018-07-22T04:55:01.159Z,20.0
2018-07-22T05:00:01.133Z,20.0
2018-07-22T05:10:01.121Z,20.1
2018-07-22T05:15:01.154Z,20.1
2018-07-22T05:20:01.136Z,20.2
2018-07-22T05:25:01.118Z,20.3
2018-07-22T05:30:01.131Z,20.5
2018-07-22T05:35:01.098Z,20.6
2018-07-22T05:40:01.028Z,20.8
2018-07-22T05:45:01.180Z,20.9
2018-07-22T05:50:01.083Z,21.1
2018-07-22T06:00:01.348Z,21.2
2018-07-22T06:10:01.090Z,21.4
2018-07-22T06:15:01.131Z,21.5
2018-07-22T06:20:01.107Z,21.7
2018-07-22T06:25:01.055Z,21.9
2018-07-22T06:30:01.619Z,22.1
2018-07-22T06:35:01.039Z,22.2
2018-07-22T06:40:01.133Z,22.3
2018-07-22T06:45:01.147Z,22.4
2018-07-22T07:00:01.217Z,22.5
2018-07-22T07:05:01.041Z,22.6
2018-07-22T07:10:01.115Z,22.8
2018-07-22T07:15:01.181Z,23.0
2018-07-22T07:20:01.177Z,23.3
2018-07-22T07:25:01.011Z,23.5
2018-07-22T07:30:01.258Z,23.8
2018-07-22T07:35:01.027Z,24.0
2018-07-22T07:40:01.293Z,24.3
2018-07-22T07:45:01.196Z,24.5
2018-07-22T07:50:01.177Z,24.8
2018-07-22T07:55:01.161Z,24.9
2018-07-22T08:00:01.362Z,25.2
2018-07-22T08:05:01.068Z,25.3
2018-07-22T08:10:01.189Z,25.5
2018-07-22T08:15:01.206Z,25.7
2018-07-22T08:20:01.115Z,25.8
2018-07-22T08:25:01.075Z,25.9
2018-07-22T08:30:01.275Z,26.0
2018-07-22T08:35:01.083Z,26.1
2018-07-22T08:40:01.218Z,26.2
2018-07-22T08:45:01.226Z,26.4
2018-07-22T08:50:01.140Z,26.6
2018-07-22T08:55:01.109Z,26.7
2018-07-22T09:00:01.361Z,26.8
2018-07-22T09:05:01.085Z,26.9
2018-07-22T09:10:01.272Z,27.0
2018-07-22T09:15:01.220Z,27.1
2018-07-22T09:20:01.225Z,27.2
2018-07-22T09:25:01.057Z,27.3
2018-07-22T09:30:01.289Z,27.4
2018-07-22T09:35:01.096Z,27.5
2018-07-22T09:40:01.237Z,27.6
2018-07-22T09:45:01.255Z,27.6
2018-07-22T10:00:01.318Z,27.7
2018-07-22T10:05:01.098Z,27.9
2018-07-22T10:10:01.238Z,28.0
2018-07-22T10:15:01.211Z,28.2
2018-07-22T10:20:01.288Z,28.3
2018-07-22T10:30:01.305Z,28.4
2018-07-22T10:40:01.259Z,28.5
2018-07-22T10:45:01.349Z,28.6
2018-07-22T10:50:01.235Z,28.9
2018-07-22T10:55:01.103Z,29.0
2018-07-22T11:00:01.388Z,29.1
2018-07-22T11:05:01.100Z,29.2
2018-07-22T11:10:01.303Z,29.3
2018-07-22T11:15:01.250Z,29.4
2018-07-22T11:20:01.245Z,29.5
2018-07-22T11:30:01.319Z,29.6
2018-07-22T11:35:01.180Z,29.7
2018-07-22T11:40:01.209Z,29.8
2018-07-22T11:45:01.268Z,29.9
2018-07-22T12:00:01.430Z,30.0
2018-07-22T12:05:01.114Z,29.9
2018-07-22T12:10:01.179Z,30.1
2018-07-22T12:15:01.525Z,30.2
2018-07-22T12:20:01.191Z,30.3
2018-07-22T12:25:01.243Z,30.4
2018-07-22T12:30:01.330Z,30.6
2018-07-22T12:45:01.417Z,30.6
2018-07-22T12:55:01.320Z,30.5
2018-07-22T13:00:01.471Z,30.5
2018-07-22T13:15:01.409Z,30.4
2018-07-22T13:25:01.270Z,30.3
2018-07-22T13:30:01.450Z,30.1
2018-07-22T13:45:01.372Z,30.1
2018-07-22T13:55:01.299Z,30.2
2018-07-22T14:00:01.359Z,30.2
2018-07-22T14:05:01.152Z,30.1
2018-07-22T14:15:01.362Z,30.0
2018-07-22T14:20:01.284Z,29.9
2018-07-22T14:25:01.162Z,30.0
2018-07-22T14:30:01.432Z,29.9
2018-07-22T14:35:01.191Z,29.8
2018-07-22T14:40:01.332Z,29.6
2018-07-22T14:45:01.365Z,29.4
2018-07-22T14:50:01.275Z,29.3
2018-07-22T14:55:01.140Z,29.2
2018-07-22T15:00:01.438Z,29.0
2018-07-22T15:05:01.310Z,29.1
2018-07-22T15:10:01.229Z,29.0
2018-07-22T15:15:01.292Z,28.9
2018-07-22T15:25:01.306Z,28.8
2018-07-22T15:30:01.457Z,28.7
2018-07-22T15:40:01.329Z,28.6
2018-07-22T15:45:01.348Z,28.5
2018-07-22T15:55:01.298Z,28.4
2018-07-22T16:00:01.451Z,28.3
2018-07-22T16:10:01.250Z,28.1
2018-07-22T16:15:01.268Z,28.0
2018-07-22T16:20:01.328Z,27.6
2018-07-22T16:25:01.323Z,27.2
2018-07-22T16:30:01.492Z,26.7
2018-07-22T16:35:01.322Z,26.3
2018-07-22T16:40:01.342Z,25.8
2018-07-22T16:45:01.336Z,25.5
2018-07-22T16:50:01.301Z,25.2
2018-07-22T16:55:01.329Z,25.0
2018-07-22T17:00:01.336Z,24.8
2018-07-22T17:05:01.329Z,24.7
2018-07-22T17:10:01.343Z,24.5
2018-07-22T17:15:01.291Z,24.5
2018-07-22T17:20:01.321Z,24.4
2018-07-22T17:25:01.291Z,24.3
2018-07-22T17:30:01.309Z,24.1
2018-07-22T17:35:01.317Z,24.0
2018-07-22T17:40:01.374Z,23.8
2018-07-22T17:45:01.314Z,23.7
2018-07-22T17:50:01.349Z,23.6
2018-07-22T18:00:01.365Z,23.6
2018-07-22T18:10:01.319Z,23.5
2018-07-22T18:15:01.342Z,23.4
2018-07-22T18:20:01.324Z,23.3
2018-07-22T18:25:01.300Z,23.2
2018-07-22T18:30:01.347Z,23.1
2018-07-22T18:40:01.385Z,23.0
2018-07-22T18:45:01.376Z,23.0
2018-07-22T18:50:01.278Z,22.9
2018-07-22T19:00:01.321Z,22.8
2018-07-22T19:10:01.422Z,22.7
2018-07-22T19:15:01.333Z,22.7
2018-07-22T19:20:01.358Z,22.6
2018-07-22T19:25:01.315Z,22.5
2018-07-22T19:30:01.338Z,22.5
2018-07-22T19:40:01.498Z,22.4
2018-07-22T19:45:01.431Z,22.4
2018-07-22T19:50:01.377Z,22.3
2018-07-22T19:55:01.830Z,22.2
2018-07-22T20:00:01.446Z,22.0
2018-07-22T20:05:01.376Z,21.8
2018-07-22T20:10:01.404Z,21.6
2018-07-22T20:15:01.323Z,21.4
2018-07-22T20:20:01.345Z,21.2
2018-07-22T20:25:01.382Z,21.1
2018-07-22T20:30:01.384Z,21.0
2018-07-22T20:35:01.414Z,20.9
2018-07-22T20:40:01.432Z,20.8
2018-07-22T20:45:01.394Z,20.7
2018-07-22T20:50:01.347Z,20.5
2018-07-22T20:55:01.416Z,20.4
2018-07-22T21:00:01.392Z,20.3
2018-07-22T21:05:01.261Z,20.2
2018-07-22T21:10:01.381Z,20.1
2018-07-22T21:15:01.278Z,20.0
2018-07-22T21:20:01.280Z,19.9
2018-07-22T21:25:01.265Z,19.8
2018-07-22T21:30:01.330Z,19.7
2018-07-22T21:40:01.325Z,19.6
2018-07-22T21:45:01.241Z,19.6
2018-07-22T22:00:01.361Z,19.5
2018-07-22T22:15:01.248Z,19.5
2018-07-22T22:30:01.286Z,19.5
2018-07-22T22:35:01.213Z,19.4
2018-07-22T22:45:01.337Z,19.3
2018-07-22T22:50:01.324Z,19.2
2018-07-22T23:00:01.324Z,19.0
2018-07-22T23:05:01.289Z,18.9
2018-07-22T23:10:01.385Z,18.8
2018-07-22T23:15:01.253Z,18.6
2018-07-22T23:20:01.430Z,18.5
2018-07-22T23:30:01.337Z,18.5
2018-07-22T23:45:01.384Z,18.6
