createdAt,value
2019-05-15T00:01:41.001Z,8.50
2019-05-15T00:04:10.286Z,8.60
2019-05-15T00:06:39.780Z,8.60
2019-05-15T00:09:09.526Z,8.50
2019-05-15T00:11:39.169Z,8.50
2019-05-15T00:14:08.849Z,8.40
2019-05-15T00:16:38.775Z,8.40
2019-05-15T00:19:08.786Z,8.40
2019-05-15T00:21:38.506Z,8.40
2019-05-15T00:24:12.956Z,8.30
2019-05-15T00:26:39.309Z,8.30
2019-05-15T00:29:15.644Z,8.30
2019-05-15T00:31:40.045Z,8.20
2019-05-15T00:34:12.839Z,8.20
2019-05-15T00:36:40.700Z,8.20
2019-05-15T00:39:10.229Z,8.20
2019-05-15T00:41:50.895Z,8.20
2019-05-15T00:44:10.935Z,8.20
2019-05-15T00:46:40.365Z,8.10
2019-05-15T00:49:09.819Z,8.10
2019-05-15T00:51:39.266Z,8.10
2019-05-15T00:54:11.349Z,8.00
2019-05-15T00:56:40.784Z,8.00
2019-05-15T00:59:23.108Z,8.00
2019-05-15T01:01:41.482Z,8.00
2019-05-15T01:04:10.945Z,8.00
2019-05-15T01:06:40.376Z,8.00
2019-05-15T01:09:09.806Z,8.00
2019-05-15T01:11:39.337Z,8.00
2019-05-15T01:14:12.191Z,8.10
2019-05-15T01:16:39.944Z,8.00
2019-05-15T01:19:09.400Z,8.00
2019-05-15T01:21:38.851Z,8.00
2019-05-15T01:24:08.528Z,8.00
2019-05-15T01:26:38.558Z,8.00
2019-05-15T01:29:09.101Z,8.00
2019-05-15T01:31:38.547Z,8.00
2019-05-15T01:34:09.044Z,8.00
2019-05-15T01:36:38.604Z,8.00
2019-05-15T01:39:08.482Z,8.00
2019-05-15T01:41:38.634Z,8.00
2019-05-15T01:44:08.861Z,8.00
2019-05-15T01:46:39.290Z,7.90
2019-05-15T01:49:09.044Z,7.90
2019-05-15T01:51:38.672Z,8.00
2019-05-15T01:54:09.173Z,8.00
2019-05-15T01:56:38.883Z,7.90
2019-05-15T01:59:08.765Z,7.90
2019-05-15T02:01:39.149Z,7.90
2019-05-15T02:04:09.338Z,7.90
2019-05-15T02:06:39.222Z,7.90
2019-05-15T02:09:09.266Z,7.90
2019-05-15T02:11:38.765Z,7.90
2019-05-15T02:14:08.445Z,7.90
2019-05-15T02:16:39.399Z,7.90
2019-05-15T02:19:09.108Z,7.90
2019-05-15T02:21:38.529Z,7.90
2019-05-15T02:24:08.094Z,7.80
2019-05-15T02:26:38.890Z,7.80
2019-05-15T02:29:13.154Z,7.80
2019-05-15T02:31:39.697Z,7.90
2019-05-15T02:34:10.091Z,7.90
2019-05-15T02:36:40.391Z,7.90
2019-05-15T02:39:10.421Z,7.90
2019-05-15T02:41:40.075Z,7.90
2019-05-15T02:44:10.950Z,7.90
2019-05-15T02:46:40.626Z,7.80
2019-05-15T02:49:10.061Z,7.80
2019-05-15T02:51:40.083Z,7.80
2019-05-15T02:54:10.442Z,7.80
2019-05-15T02:56:40.311Z,7.80
2019-05-15T02:59:09.727Z,7.80
2019-05-15T03:01:40.371Z,7.80
2019-05-15T03:04:10.367Z,7.70
2019-05-15T03:06:39.869Z,7.80
2019-05-15T03:09:09.755Z,7.80
2019-05-15T03:11:40.972Z,7.80
2019-05-15T03:14:10.617Z,7.80
2019-05-15T03:16:40.046Z,7.80
2019-05-15T03:19:10.085Z,7.80
2019-05-15T03:21:39.858Z,7.70
2019-05-15T03:24:10.199Z,7.80
2019-05-15T03:26:39.876Z,7.80
2019-05-15T03:29:09.958Z,7.80
2019-05-15T03:31:56.634Z,7.90
2019-05-15T03:34:20.497Z,7.90
2019-05-15T03:36:44.931Z,7.90
2019-05-15T03:39:13.145Z,7.90
2019-05-15T03:41:42.592Z,7.90
2019-05-15T03:44:12.025Z,7.90
2019-05-15T03:46:41.478Z,8.00
2019-05-15T03:49:10.953Z,8.00
2019-05-15T03:51:45.427Z,8.00
2019-05-15T03:54:11.620Z,8.10
2019-05-15T03:56:41.054Z,8.10
2019-05-15T03:59:10.469Z,8.10
2019-05-15T04:01:43.913Z,8.10
2019-05-15T04:04:11.161Z,8.10
2019-05-15T04:06:40.605Z,8.10
2019-05-15T04:09:10.057Z,8.10
2019-05-15T04:11:39.490Z,8.10
2019-05-15T04:14:10.175Z,8.00
2019-05-15T04:16:39.945Z,8.00
2019-05-15T04:19:09.957Z,8.00
2019-05-15T04:21:44.534Z,8.00
2019-05-15T04:24:10.797Z,8.00
2019-05-15T04:26:41.387Z,8.00
2019-05-15T04:29:10.848Z,8.00
2019-05-15T04:31:51.719Z,8.00
2019-05-15T04:34:11.461Z,8.00
2019-05-15T04:36:44.479Z,8.10
2019-05-15T04:39:12.091Z,8.10
2019-05-15T04:41:41.540Z,8.20
2019-05-15T04:44:10.978Z,8.20
2019-05-15T04:46:40.432Z,8.30
2019-05-15T04:49:09.883Z,8.30
2019-05-15T04:51:39.388Z,8.30
2019-05-15T04:54:09.703Z,8.40
2019-05-15T04:56:40.152Z,8.50
2019-05-15T04:59:10.393Z,8.50
2019-05-15T05:01:40.483Z,8.50
2019-05-15T05:04:10.189Z,8.60
2019-05-15T05:06:39.894Z,8.70
2019-05-15T05:09:09.503Z,8.70
2019-05-15T05:11:39.198Z,8.80
2019-05-15T05:14:08.778Z,8.90
2019-05-15T05:16:39.343Z,9.00
2019-05-15T05:19:09.171Z,9.10
2019-05-15T05:21:38.729Z,9.20
2019-05-15T05:24:08.236Z,9.40
2019-05-15T05:26:38.362Z,9.50
2019-05-15T05:29:08.583Z,9.80
2019-05-15T05:31:39.092Z,11.00
2019-05-15T05:34:08.950Z,12.80
2019-05-15T05:36:38.741Z,15.10
2019-05-15T05:39:12.876Z,16.10
2019-05-15T05:41:40.336Z,15.50
2019-05-15T05:44:09.790Z,14.40
2019-05-15T05:46:39.911Z,13.80
2019-05-15T05:49:09.375Z,13.40
2019-05-15T05:51:38.877Z,13.60
2019-05-15T05:54:08.495Z,14.50
2019-05-15T05:56:38.063Z,15.60
2019-05-15T05:59:09.423Z,16.90
2019-05-15T06:01:43.710Z,17.40
2019-05-15T06:04:09.875Z,18.10
2019-05-15T06:06:39.335Z,18.70
2019-05-15T06:09:09.371Z,19.20
2019-05-15T06:11:38.819Z,19.60
2019-05-15T06:14:08.746Z,20.10
2019-05-15T06:16:38.750Z,20.00
2019-05-15T06:19:08.487Z,20.20
2019-05-15T06:21:53.394Z,20.00
2019-05-15T06:24:13.186Z,20.40
2019-05-15T06:26:40.398Z,20.90
2019-05-15T06:29:09.825Z,21.90
2019-05-15T06:31:39.261Z,22.30
2019-05-15T06:34:08.731Z,23.00
2019-05-15T06:36:39.255Z,22.70
2019-05-15T06:39:09.240Z,21.90
2019-05-15T06:41:39.177Z,21.90
2019-05-15T06:44:08.752Z,22.80
2019-05-15T06:46:39.267Z,22.30
2019-05-15T06:49:08.970Z,22.30
2019-05-15T06:51:38.414Z,22.70
2019-05-15T06:54:08.802Z,23.00
2019-05-15T06:56:39.092Z,23.00
2019-05-15T06:59:08.916Z,22.10
2019-05-15T07:01:38.761Z,21.60
2019-05-15T07:04:08.571Z,22.10
2019-05-15T07:06:38.284Z,21.40
2019-05-15T07:09:09.494Z,22.20
2019-05-15T07:11:39.112Z,22.40
2019-05-15T07:14:08.958Z,22.50
2019-05-15T07:16:39.171Z,23.00
2019-05-15T07:19:08.690Z,23.40
2019-05-15T07:21:38.845Z,23.70
2019-05-15T07:24:09.168Z,24.20
2019-05-15T07:26:39.314Z,23.70
2019-05-15T07:29:08.966Z,24.30
2019-05-15T07:31:38.631Z,25.50
2019-05-15T07:34:08.522Z,25.60
2019-05-15T07:36:39.025Z,24.80
2019-05-15T07:39:09.316Z,25.10
2019-05-15T07:41:39.127Z,25.00
2019-05-15T07:44:08.928Z,26.30
2019-05-15T07:46:38.466Z,26.20
2019-05-15T07:49:09.072Z,25.90
2019-05-15T07:51:38.893Z,26.50
2019-05-15T07:54:09.144Z,26.30
2019-05-15T07:56:38.892Z,25.10
2019-05-15T07:59:08.326Z,24.10
2019-05-15T08:01:38.625Z,23.70
2019-05-15T08:04:25.126Z,24.30
2019-05-15T08:06:39.506Z,25.60
2019-05-15T08:09:09.105Z,26.30
2019-05-15T08:11:39.249Z,26.70
2019-05-15T08:14:09.163Z,24.80
2019-05-15T08:16:39.603Z,23.90
2019-05-15T08:19:09.224Z,23.20
2019-05-15T08:21:38.785Z,23.00
2019-05-15T08:24:08.653Z,22.80
2019-05-15T08:26:42.330Z,22.50
2019-05-15T08:29:09.424Z,22.60
2019-05-15T08:31:39.138Z,22.30
2019-05-15T08:34:15.882Z,22.00
2019-05-15T08:36:39.906Z,23.70
2019-05-15T08:39:09.364Z,24.10
2019-05-15T08:41:39.311Z,25.20
2019-05-15T08:44:10.373Z,25.50
2019-05-15T08:46:39.808Z,26.30
2019-05-15T08:49:09.354Z,26.20
2019-05-15T08:51:38.797Z,26.60
2019-05-15T08:54:08.658Z,25.90
2019-05-15T08:56:39.384Z,25.80
2019-05-15T08:59:09.038Z,25.90
2019-05-15T09:01:38.500Z,23.70
2019-05-15T09:04:08.906Z,21.90
2019-05-15T09:06:41.457Z,20.60
2019-05-15T09:09:09.894Z,19.60
2019-05-15T09:11:39.577Z,19.70
2019-05-15T09:14:09.305Z,20.00
2019-05-15T09:16:38.954Z,19.20
2019-05-15T09:19:08.564Z,18.50
2019-05-15T09:21:38.823Z,17.90
2019-05-15T09:24:09.453Z,17.40
2019-05-15T09:26:40.444Z,16.90
2019-05-15T09:29:10.174Z,16.70
2019-05-15T09:31:39.617Z,16.50
2019-05-15T09:34:09.308Z,16.70
2019-05-15T09:36:42.257Z,16.60
2019-05-15T09:39:13.356Z,16.70
2019-05-15T09:41:41.590Z,16.50
2019-05-15T09:44:11.140Z,16.30
2019-05-15T09:46:40.571Z,16.30
2019-05-15T09:49:10.012Z,16.40
2019-05-15T09:51:39.478Z,16.30
2019-05-15T09:54:08.928Z,16.40
2019-05-15T09:56:38.672Z,16.50
2019-05-15T09:59:09.198Z,16.40
2019-05-15T10:01:39.607Z,16.50
2019-05-15T10:04:09.112Z,16.50
2019-05-15T10:06:39.125Z,16.50
2019-05-15T10:09:09.232Z,16.30
2019-05-15T10:11:38.879Z,16.20
2019-05-15T10:14:09.859Z,16.00
2019-05-15T10:16:39.413Z,16.20
2019-05-15T10:19:09.083Z,16.10
2019-05-15T10:21:40.086Z,16.20
2019-05-15T10:24:10.039Z,15.90
2019-05-15T10:26:39.670Z,16.10
2019-05-15T10:29:09.385Z,16.10
2019-05-15T10:31:39.146Z,16.30
2019-05-15T10:34:09.244Z,16.30
2019-05-15T10:36:38.909Z,16.10
2019-05-15T10:39:08.687Z,16.10
2019-05-15T10:41:38.837Z,16.10
2019-05-15T10:44:09.301Z,16.10
2019-05-15T10:46:38.975Z,16.30
2019-05-15T10:49:08.827Z,16.20
2019-05-15T10:51:39.536Z,16.20
2019-05-15T10:54:09.469Z,16.40
2019-05-15T10:56:38.978Z,16.40
2019-05-15T10:59:08.645Z,16.40
2019-05-15T11:01:38.762Z,16.50
2019-05-15T11:04:09.389Z,16.70
2019-05-15T11:06:39.020Z,16.60
2019-05-15T11:09:08.763Z,16.50
2019-05-15T11:11:38.285Z,16.50
2019-05-15T11:14:09.326Z,16.40
2019-05-15T11:16:39.234Z,16.30
2019-05-15T11:19:08.836Z,16.30
2019-05-15T11:21:38.561Z,16.20
2019-05-15T11:24:08.781Z,16.10
2019-05-15T11:26:39.116Z,16.00
2019-05-15T11:29:09.733Z,16.10
2019-05-15T11:31:39.547Z,16.20
2019-05-15T11:34:09.471Z,16.20
2019-05-15T11:36:39.027Z,16.30
2019-05-15T11:39:09.120Z,16.40
2019-05-15T11:41:38.828Z,16.30
2019-05-15T11:44:08.518Z,16.00
2019-05-15T11:46:39.028Z,15.90
2019-05-15T11:49:09.496Z,15.80
2019-05-15T11:51:39.098Z,15.90
2019-05-15T11:54:08.626Z,16.00
2019-05-15T11:56:39.171Z,16.30
2019-05-15T11:59:08.895Z,16.40
2019-05-15T12:01:38.464Z,16.20
2019-05-15T12:04:10.258Z,16.00
2019-05-15T12:06:39.693Z,16.00
2019-05-15T12:09:09.514Z,15.70
2019-05-15T12:11:41.153Z,15.70
2019-05-15T12:14:10.291Z,15.90
2019-05-15T12:16:40.179Z,15.80
2019-05-15T12:19:15.215Z,15.90
2019-05-15T12:21:41.333Z,15.90
2019-05-15T12:24:10.748Z,16.00
2019-05-15T12:26:40.203Z,16.00
2019-05-15T12:29:10.159Z,15.80
2019-05-15T12:31:39.854Z,15.90
2019-05-15T12:34:09.355Z,16.00
2019-05-15T12:36:52.116Z,15.80
2019-05-15T12:39:13.527Z,15.70
2019-05-15T13:01:50.723Z,16.00
2019-05-15T13:04:20.173Z,16.10
2019-05-15T13:07:11.719Z,15.90
2019-05-15T13:09:21.248Z,15.90
2019-05-15T13:11:50.699Z,15.80
2019-05-15T13:14:20.201Z,15.80
2019-05-15T13:16:49.823Z,15.90
2019-05-15T13:19:19.290Z,16.10
2019-05-15T13:21:51.406Z,16.10
2019-05-15T13:24:19.941Z,16.20
2019-05-15T13:26:49.384Z,16.40
2019-05-15T13:29:18.850Z,16.10
2019-05-15T13:31:48.280Z,15.90
2019-05-15T13:34:19.715Z,16.10
2019-05-15T13:36:48.937Z,16.20
2019-05-15T13:39:18.605Z,16.30
2019-05-15T13:41:48.478Z,16.40
2019-05-15T13:44:18.685Z,16.40
2019-05-15T13:46:48.344Z,16.30
2019-05-15T13:49:18.719Z,16.10
2019-05-15T13:51:48.891Z,16.20
2019-05-15T13:54:18.867Z,15.90
2019-05-15T13:56:48.769Z,16.00
2019-05-15T13:59:18.497Z,15.90
2019-05-15T14:01:48.619Z,15.90
2019-05-15T14:04:18.545Z,15.90
2019-05-15T14:06:48.714Z,16.00
2019-05-15T14:09:18.413Z,15.90
2019-05-15T14:11:49.425Z,15.90
2019-05-15T14:14:19.204Z,15.90
2019-05-15T14:16:49.228Z,15.70
2019-05-15T14:19:18.779Z,15.90
2019-05-15T14:21:49.035Z,16.00
2019-05-15T14:24:18.657Z,16.00
2019-05-15T14:26:48.627Z,15.90
2019-05-15T14:29:18.916Z,15.80
2019-05-15T14:31:48.997Z,15.90
2019-05-15T14:34:18.730Z,15.80
2019-05-15T14:36:48.514Z,15.80
2019-05-15T14:39:20.814Z,16.00
2019-05-15T14:41:49.342Z,16.10
2019-05-15T14:44:21.757Z,16.10
2019-05-15T14:46:50.838Z,16.30
2019-05-15T14:49:20.500Z,16.30
2019-05-15T14:52:04.235Z,16.20
2019-05-15T14:54:21.132Z,16.10
2019-05-15T14:56:50.561Z,16.00
2019-05-15T14:59:20.015Z,16.10
2019-05-15T15:01:49.460Z,16.30
2019-05-15T15:04:19.201Z,16.40
2019-05-15T15:06:48.853Z,16.50
2019-05-15T15:09:18.922Z,16.70
2019-05-15T15:11:48.490Z,16.50
2019-05-15T15:14:18.109Z,16.40
2019-05-15T15:16:48.917Z,16.30
2019-05-15T15:19:18.710Z,16.20
2019-05-15T15:21:48.775Z,16.00
2019-05-15T15:24:18.879Z,16.00
2019-05-15T15:26:49.295Z,16.00
2019-05-15T15:29:19.180Z,16.00
2019-05-15T15:31:49.461Z,16.30
2019-05-15T15:34:19.772Z,16.10
2019-05-15T15:36:49.353Z,16.10
2019-05-15T15:39:18.809Z,16.20
2019-05-15T15:41:48.675Z,16.20
2019-05-15T15:44:18.285Z,16.20
2019-05-15T15:46:48.591Z,16.00
2019-05-15T15:49:18.165Z,16.10
2019-05-15T15:51:48.776Z,16.20
2019-05-15T15:54:18.871Z,16.30
2019-05-15T15:56:48.723Z,16.30
2019-05-15T15:59:18.345Z,16.30
2019-05-15T16:01:49.334Z,16.50
2019-05-15T16:04:19.219Z,16.50
2019-05-15T16:06:48.762Z,16.60
2019-05-15T16:09:18.826Z,16.50
2019-05-15T16:11:49.336Z,16.30
2019-05-15T16:14:18.996Z,16.20
2019-05-15T16:16:48.757Z,16.40
2019-05-15T16:19:18.895Z,16.40
2019-05-15T16:21:49.189Z,16.60
2019-05-15T16:24:21.612Z,16.70
2019-05-15T16:26:50.012Z,16.50
2019-05-15T16:29:19.455Z,16.60
2019-05-15T16:31:49.338Z,16.70
2019-05-15T16:34:18.988Z,16.80
2019-05-15T16:36:49.038Z,16.90
2019-05-15T16:39:18.507Z,16.90
2019-05-15T16:41:48.980Z,16.90
2019-05-15T16:44:18.673Z,16.90
2019-05-15T16:46:48.326Z,16.90
2019-05-15T16:49:19.163Z,16.80
2019-05-15T16:51:49.339Z,17.00
2019-05-15T16:54:18.827Z,17.00
2019-05-15T16:56:49.034Z,17.00
2019-05-15T16:59:18.791Z,17.00
2019-05-15T17:01:48.997Z,17.10
2019-05-15T17:04:18.544Z,17.10
2019-05-15T17:06:49.382Z,17.00
2019-05-15T17:09:21.738Z,16.90
2019-05-15T17:11:50.121Z,16.90
2019-05-15T17:14:20.129Z,16.90
2019-05-15T17:16:49.591Z,16.70
2019-05-15T17:19:19.048Z,16.70
2019-05-15T17:21:48.520Z,16.60
2019-05-15T17:24:17.969Z,16.50
2019-05-15T17:26:48.492Z,16.50
2019-05-15T17:29:18.654Z,16.40
2019-05-15T17:31:48.817Z,16.20
2019-05-15T17:34:18.505Z,16.00
2019-05-15T17:36:48.907Z,16.00
2019-05-15T17:39:27.045Z,15.80
2019-05-15T17:41:49.677Z,15.80
2019-05-15T17:44:19.151Z,15.80
2019-05-15T17:46:51.245Z,15.60
2019-05-15T17:49:20.890Z,15.60
2019-05-15T17:51:50.314Z,15.70
2019-05-15T17:54:19.752Z,15.60
2019-05-15T17:56:49.219Z,15.70
2019-05-15T17:59:18.750Z,15.70
2019-05-15T18:01:49.176Z,15.60
2019-05-15T18:04:19.165Z,15.60
2019-05-15T18:06:48.655Z,15.50
2019-05-15T18:09:18.839Z,15.50
2019-05-15T18:11:48.420Z,15.50
2019-05-15T18:14:17.889Z,15.50
2019-05-15T18:16:48.774Z,15.40
2019-05-15T18:19:18.890Z,15.40
2019-05-15T18:21:49.787Z,15.40
2019-05-15T18:24:19.497Z,15.10
2019-05-15T18:26:49.022Z,14.90
2019-05-15T18:29:18.453Z,14.80
2019-05-15T18:31:48.165Z,14.80
2019-05-15T18:34:18.780Z,14.80
2019-05-15T18:36:48.592Z,14.80
2019-05-15T18:39:18.101Z,14.80
2019-05-15T18:41:48.494Z,14.70
2019-05-15T18:44:18.885Z,14.70
2019-05-15T18:46:48.831Z,14.50
2019-05-15T18:49:18.386Z,14.30
2019-05-15T18:51:48.043Z,14.30
2019-05-15T18:54:18.979Z,14.20
2019-05-15T18:56:49.193Z,14.30
2019-05-15T18:59:18.766Z,14.30
2019-05-15T19:01:48.418Z,14.10
2019-05-15T19:04:18.315Z,14.10
2019-05-15T19:06:47.892Z,14.10
2019-05-15T19:09:18.905Z,14.00
2019-05-15T19:11:48.937Z,13.90
2019-05-15T19:14:19.256Z,13.90
2019-05-15T19:16:49.030Z,13.70
2019-05-15T19:19:18.654Z,13.70
2019-05-15T19:21:48.903Z,13.60
2019-05-15T19:24:18.712Z,13.60
2019-05-15T19:26:48.278Z,13.70
2019-05-15T19:29:18.046Z,13.50
2019-05-15T19:31:47.656Z,13.40
2019-05-15T19:34:18.993Z,13.30
2019-05-15T19:36:48.759Z,13.40
2019-05-15T19:39:18.664Z,13.30
2019-05-15T19:41:48.199Z,13.30
2019-05-15T19:44:18.024Z,13.30
2019-05-15T19:46:48.017Z,13.20
2019-05-15T19:49:18.031Z,13.10
2019-05-15T19:51:50.046Z,13.10
2019-05-15T19:54:18.657Z,13.00
2019-05-15T19:56:48.297Z,12.90
2019-05-15T19:59:22.484Z,12.80
2019-05-15T20:01:48.949Z,12.70
2019-05-15T20:04:18.668Z,12.60
2019-05-15T20:06:48.131Z,12.50
2019-05-15T20:09:18.283Z,12.50
2019-05-15T20:11:48.056Z,12.40
2019-05-15T20:14:18.314Z,12.30
2019-05-15T20:16:48.123Z,12.40
2019-05-15T20:19:18.229Z,12.30
2019-05-15T20:21:47.747Z,12.20
2019-05-15T20:24:18.234Z,12.10
2019-05-15T20:26:48.632Z,12.10
2019-05-15T20:29:18.308Z,12.00
2019-05-15T20:31:48.388Z,11.90
2019-05-15T20:34:17.972Z,11.90
2019-05-15T20:36:48.796Z,11.80
2019-05-15T20:39:18.436Z,11.80
2019-05-15T20:41:48.743Z,11.70
2019-05-15T20:44:18.401Z,11.70
2019-05-15T20:46:50.626Z,11.60
2019-05-15T20:49:19.007Z,11.60
2019-05-15T20:51:49.030Z,11.60
2019-05-15T20:54:18.556Z,11.50
2019-05-15T20:56:48.961Z,11.40
2019-05-15T20:59:18.570Z,11.40
2019-05-15T21:01:48.351Z,11.30
2019-05-15T21:04:23.828Z,11.30
2019-05-15T21:06:53.488Z,11.30
2019-05-15T21:09:22.957Z,11.20
2019-05-15T21:11:52.403Z,11.20
2019-05-15T21:14:21.963Z,11.20
2019-05-15T21:16:51.396Z,11.20
2019-05-15T21:19:20.863Z,11.10
2019-05-15T21:21:50.319Z,11.10
2019-05-15T21:24:19.771Z,11.10
2019-05-15T21:26:49.226Z,11.10
2019-05-15T21:29:18.714Z,11.00
2019-05-15T21:31:49.106Z,11.00
2019-05-15T21:34:33.352Z,11.00
2019-05-15T21:36:52.131Z,10.90
2019-05-15T21:39:20.996Z,10.90
2019-05-15T21:41:50.430Z,10.90
2019-05-15T21:44:19.892Z,10.70
2019-05-15T21:46:50.158Z,10.70
2019-05-15T21:49:19.667Z,10.70
2019-05-15T21:51:49.108Z,10.70
2019-05-15T21:54:18.540Z,10.70
2019-05-15T21:56:50.535Z,10.70
2019-05-15T21:59:19.190Z,10.60
2019-05-15T22:01:48.644Z,10.50
2019-05-15T22:04:18.074Z,10.50
2019-05-15T22:06:49.104Z,10.50
2019-05-15T22:09:20.495Z,10.40
2019-05-15T22:11:50.337Z,10.50
2019-05-15T22:14:19.830Z,10.40
2019-05-15T22:16:49.304Z,10.50
2019-05-15T22:19:20.793Z,10.50
2019-05-15T22:21:50.212Z,10.40
2019-05-15T22:24:19.681Z,10.40
2019-05-15T22:26:49.295Z,10.40
2019-05-15T22:29:20.845Z,10.40
2019-05-15T22:31:53.345Z,10.30
2019-05-15T22:34:22.800Z,10.30
2019-05-15T22:36:52.232Z,10.20
2019-05-15T22:39:21.737Z,10.20
2019-05-15T22:41:51.192Z,10.20
2019-05-15T22:44:20.665Z,10.30
2019-05-15T22:46:50.114Z,10.20
2019-05-15T22:49:19.639Z,10.20
2019-05-15T22:51:49.067Z,10.10
2019-05-15T22:54:20.462Z,10.00
2019-05-15T22:56:49.735Z,10.00
2019-05-15T22:59:19.472Z,10.00
2019-05-15T23:01:49.399Z,10.10
2019-05-15T23:04:18.876Z,10.10
2019-05-15T23:06:48.330Z,9.90
2019-05-15T23:09:17.756Z,9.90
2019-05-15T23:11:48.486Z,9.90
2019-05-15T23:14:18.180Z,9.90
2019-05-15T23:16:48.268Z,9.90
2019-05-15T23:19:18.770Z,9.90
2019-05-15T23:21:48.747Z,9.80
2019-05-15T23:24:18.873Z,9.80
2019-05-15T23:26:48.504Z,9.80
2019-05-15T23:29:17.960Z,9.80
2019-05-15T23:31:47.386Z,9.80
2019-05-15T23:34:18.683Z,9.80
2019-05-15T23:36:48.394Z,9.80
2019-05-15T23:39:18.238Z,9.90
2019-05-15T23:41:47.812Z,10.00
2019-05-15T23:44:18.405Z,10.10
2019-05-15T23:46:48.794Z,10.10
2019-05-15T23:49:19.867Z,10.20
2019-05-15T23:51:49.458Z,10.20
2019-05-15T23:54:18.908Z,10.20
2019-05-15T23:56:48.346Z,10.20
2019-05-15T23:59:18.763Z,10.30
