createdAt,value
2023-05-05T00:02:16.009Z,7.00
2023-05-05T00:07:18.948Z,9.00
2023-05-05T00:12:20.590Z,6.77
2023-05-05T00:17:22.230Z,6.90
2023-05-05T00:22:25.199Z,9.50
2023-05-05T00:27:26.763Z,7.53
2023-05-05T00:32:28.413Z,7.83
2023-05-05T00:37:31.508Z,9.57
2023-05-05T00:42:39.821Z,6.10
2023-05-05T00:47:42.310Z,8.30
2023-05-05T00:52:45.272Z,7.90
2023-05-05T00:57:47.625Z,6.93
2023-05-05T01:02:49.419Z,10.63
2023-05-05T01:08:10.312Z,7.30
2023-05-05T01:13:22.531Z,10.90
2023-05-05T01:18:31.647Z,9.83
2023-05-05T01:24:06.659Z,13.73
2023-05-05T01:29:27.324Z,10.37
2023-05-05T01:34:34.639Z,13.13
2023-05-05T01:39:37.115Z,8.90
2023-05-05T01:44:39.165Z,8.47
2023-05-05T01:49:44.291Z,8.90
2023-05-05T01:54:46.595Z,8.87
2023-05-05T01:59:48.631Z,7.23
2023-05-05T02:04:52.800Z,13.17
2023-05-05T02:09:55.600Z,6.40
2023-05-05T02:14:59.801Z,8.30
2023-05-05T02:20:03.885Z,8.10
2023-05-05T02:25:06.902Z,9.27
2023-05-05T02:30:10.639Z,11.60
2023-05-05T02:35:15.851Z,10.30
2023-05-05T02:40:22.521Z,7.87
2023-05-05T02:45:26.765Z,11.77
2023-05-05T02:50:29.819Z,8.20
2023-05-05T02:55:44.067Z,8.50
2023-05-05T03:00:50.687Z,9.40
2023-05-05T03:06:00.655Z,9.53
2023-05-05T03:11:05.449Z,9.10
2023-05-05T03:16:09.459Z,13.57
2023-05-05T03:21:12.963Z,10.40
2023-05-05T03:26:17.384Z,8.23
2023-05-05T03:31:19.537Z,9.10
2023-05-05T03:36:28.557Z,9.20
2023-05-05T03:41:34.710Z,10.77
2023-05-05T03:46:37.273Z,11.73
2023-05-05T03:51:42.938Z,11.73
2023-05-05T03:56:44.719Z,8.63
2023-05-05T04:01:46.505Z,8.70
2023-05-05T04:06:49.701Z,16.43
2023-05-05T04:11:51.387Z,13.63
2023-05-05T04:16:53.585Z,12.30
2023-05-05T04:21:57.222Z,23.33
2023-05-05T04:26:59.338Z,19.20
2023-05-05T04:32:02.048Z,12.07
2023-05-05T04:37:05.714Z,10.17
2023-05-05T04:42:07.637Z,10.00
2023-05-05T04:47:12.052Z,13.17
2023-05-05T04:52:17.189Z,12.73
2023-05-05T04:57:18.881Z,12.90
2023-05-05T05:02:20.773Z,11.43
2023-05-05T05:07:26.044Z,9.63
2023-05-05T05:12:27.749Z,12.40
2023-05-05T05:17:29.532Z,18.93
2023-05-05T05:22:32.669Z,11.53
2023-05-05T05:27:34.386Z,21.77
2023-05-05T05:32:36.154Z,11.57
2023-05-05T05:37:39.421Z,15.50
2023-05-05T05:42:42.411Z,12.43
2023-05-05T05:47:44.750Z,14.20
2023-05-05T05:52:47.787Z,13.97
2023-05-05T05:57:50.212Z,18.90
2023-05-05T06:02:52.402Z,17.87
2023-05-05T06:07:59.320Z,18.37
2023-05-05T06:13:02.237Z,15.53
2023-05-05T06:18:05.725Z,19.50
2023-05-05T06:23:08.999Z,17.47
2023-05-05T06:28:14.249Z,19.93
2023-05-05T06:33:15.852Z,16.77
2023-05-05T06:38:18.867Z,13.57
2023-05-05T06:43:20.812Z,12.83
2023-05-05T06:48:28.521Z,14.57
2023-05-05T06:53:31.552Z,13.00
2023-05-05T06:58:33.216Z,12.93
2023-05-05T07:03:34.874Z,13.17
2023-05-05T07:08:37.939Z,11.60
2023-05-05T07:13:39.583Z,11.73
2023-05-05T07:18:41.251Z,10.13
2023-05-05T07:23:44.310Z,15.53
2023-05-05T07:28:45.966Z,10.23
2023-05-05T07:33:47.705Z,10.20
2023-05-05T07:38:50.675Z,10.70
2023-05-05T07:43:52.629Z,10.40
2023-05-05T07:48:54.370Z,9.00
2023-05-05T07:53:57.355Z,13.13
2023-05-05T07:58:59.146Z,15.13
2023-05-05T08:04:00.794Z,13.10
2023-05-05T08:09:04.049Z,12.27
2023-05-05T08:14:07.570Z,11.20
2023-05-05T08:19:21.134Z,9.37
2023-05-05T08:24:31.056Z,10.63
2023-05-05T08:29:32.716Z,14.33
2023-05-05T08:34:34.390Z,9.03
2023-05-05T08:39:37.636Z,14.63
2023-05-05T08:44:39.466Z,7.50
2023-05-05T08:49:45.361Z,9.90
2023-05-05T08:54:51.303Z,12.60
2023-05-05T08:59:53.531Z,9.40
2023-05-05T09:04:55.211Z,9.70
2023-05-05T09:09:59.073Z,7.87
2023-05-05T09:15:00.753Z,10.60
2023-05-05T09:20:03.829Z,12.17
2023-05-05T09:25:09.530Z,8.57
2023-05-05T09:30:14.940Z,8.80
2023-05-05T09:35:17.185Z,11.93
2023-05-05T09:40:21.196Z,6.20
2023-05-05T09:45:27.182Z,3.83
2023-05-05T09:50:28.897Z,4.40
2023-05-05T09:55:31.966Z,4.63
2023-05-05T10:00:39.668Z,2.63
2023-05-05T10:05:49.464Z,5.13
2023-05-05T10:10:53.842Z,8.73
2023-05-05T10:15:56.209Z,3.43
2023-05-05T10:20:59.343Z,5.10
2023-05-05T10:26:03.535Z,2.27
2023-05-05T10:31:16.428Z,5.50
2023-05-05T10:36:25.826Z,4.27
2023-05-05T10:41:29.554Z,2.40
2023-05-05T10:46:31.737Z,1.93
2023-05-05T10:51:41.398Z,6.07
2023-05-05T10:56:44.494Z,8.13
2023-05-05T11:01:46.108Z,1.57
2023-05-05T11:07:21.664Z,0.87
2023-05-05T11:12:24.639Z,3.43
2023-05-05T11:17:44.516Z,2.90
2023-05-05T11:23:22.958Z,2.37
2023-05-05T11:28:27.642Z,1.33
2023-05-05T11:33:30.133Z,1.50
2023-05-05T11:38:41.978Z,0.70
2023-05-05T11:43:44.981Z,2.27
2023-05-05T11:48:47.495Z,1.70
2023-05-05T11:53:49.903Z,1.27
2023-05-05T11:59:08.129Z,1.70
2023-05-05T12:04:11.686Z,1.20
2023-05-05T12:09:15.202Z,1.20
2023-05-05T12:14:18.222Z,2.10
2023-05-05T12:19:19.870Z,1.73
2023-05-05T12:24:21.498Z,1.63
2023-05-05T12:29:25.659Z,2.17
2023-05-05T12:34:27.431Z,2.17
2023-05-05T12:39:34.759Z,5.47
2023-05-05T12:44:38.333Z,1.60
2023-05-05T12:49:47.444Z,1.37
2023-05-05T12:54:56.595Z,3.90
2023-05-05T13:00:12.678Z,3.07
2023-05-05T13:05:14.394Z,1.73
2023-05-05T13:10:15.968Z,5.47
2023-05-05T13:15:19.005Z,1.13
2023-05-05T13:20:20.679Z,2.90
2023-05-05T13:25:22.280Z,2.80
2023-05-05T13:30:25.249Z,1.90
2023-05-05T13:35:26.830Z,2.87
2023-05-05T13:40:31.204Z,3.97
2023-05-05T13:45:34.368Z,1.73
2023-05-05T13:50:36.213Z,1.50
2023-05-05T13:55:37.818Z,3.03
2023-05-05T14:00:40.851Z,1.50
2023-05-05T14:05:42.730Z,1.27
2023-05-05T14:10:46.684Z,3.23
2023-05-05T14:15:50.382Z,1.63
2023-05-05T14:20:51.975Z,1.40
2023-05-05T14:25:54.034Z,1.23
2023-05-05T14:30:57.241Z,3.43
2023-05-05T14:35:59.111Z,3.73
2023-05-05T14:41:00.813Z,5.27
2023-05-05T14:46:03.833Z,2.27
2023-05-05T14:51:05.818Z,3.87
2023-05-05T14:56:07.572Z,2.70
2023-05-05T15:01:10.647Z,21.87
2023-05-05T15:06:12.338Z,10.20
2023-05-05T15:11:14.090Z,6.80
2023-05-05T15:16:18.491Z,1.77
2023-05-05T15:21:20.156Z,2.70
2023-05-05T15:26:21.803Z,2.60
2023-05-05T15:31:24.765Z,1.33
2023-05-05T15:36:26.490Z,3.90
2023-05-05T15:41:28.174Z,5.33
2023-05-05T15:46:32.423Z,4.50
2023-05-05T15:51:34.143Z,1.73
2023-05-05T15:56:35.857Z,4.30
2023-05-05T16:01:38.956Z,1.10
2023-05-05T16:06:40.690Z,11.10
2023-05-05T16:11:42.357Z,21.30
2023-05-05T16:16:45.371Z,8.20
2023-05-05T16:21:47.031Z,5.47
2023-05-05T16:26:48.842Z,11.00
2023-05-05T16:31:51.854Z,3.90
2023-05-05T16:36:53.636Z,2.50
2023-05-05T16:41:55.275Z,2.80
2023-05-05T16:46:58.337Z,4.33
2023-05-05T16:52:00.028Z,7.10
2023-05-05T16:57:01.713Z,6.83
2023-05-05T17:02:04.790Z,3.57
2023-05-05T17:07:06.536Z,39.57
2023-05-05T17:12:08.219Z,8.10
2023-05-05T17:17:11.253Z,2.37
2023-05-05T17:22:12.975Z,8.03
2023-05-05T17:27:14.708Z,15.83
2023-05-05T17:32:19.940Z,2.07
2023-05-05T17:37:27.298Z,6.60
2023-05-05T17:42:28.982Z,4.20
2023-05-05T17:47:34.720Z,2.33
2023-05-05T17:52:38.682Z,1.60
2023-05-05T17:57:40.372Z,2.13
2023-05-05T18:02:43.384Z,4.47
2023-05-05T18:07:45.122Z,1.93
2023-05-05T18:12:46.784Z,2.00
2023-05-05T18:17:49.815Z,7.43
2023-05-05T18:22:51.498Z,10.27
2023-05-05T18:27:53.105Z,4.57
2023-05-05T18:32:56.377Z,4.60
2023-05-05T18:37:58.061Z,2.00
2023-05-05T18:43:01.522Z,2.60
2023-05-05T18:48:05.162Z,3.40
2023-05-05T18:53:08.821Z,2.50
2023-05-05T18:58:10.555Z,1.77
2023-05-05T19:03:14.768Z,2.93
2023-05-05T19:08:16.715Z,2.97
2023-05-05T19:13:18.501Z,11.60
2023-05-05T19:18:21.602Z,3.13
2023-05-05T19:23:25.757Z,4.30
2023-05-05T19:28:27.468Z,1.90
2023-05-05T19:33:30.597Z,6.40
2023-05-05T19:38:32.283Z,1.83
2023-05-05T19:43:36.448Z,2.03
2023-05-05T19:48:42.836Z,4.40
2023-05-05T19:53:44.520Z,3.80
2023-05-05T19:58:53.814Z,3.00
2023-05-05T20:03:57.087Z,3.83
2023-05-05T20:09:01.721Z,3.10
2023-05-05T20:14:06.411Z,6.23
2023-05-05T20:19:11.675Z,4.40
2023-05-05T20:24:13.288Z,3.63
2023-05-05T20:29:16.354Z,3.07
2023-05-05T20:34:19.397Z,4.80
2023-05-05T20:39:21.116Z,6.53
2023-05-05T20:44:22.731Z,4.93
2023-05-05T20:49:25.775Z,7.33
2023-05-05T20:54:31.781Z,4.00
2023-05-05T20:59:35.321Z,3.50
2023-05-05T21:04:38.358Z,4.40
2023-05-05T21:09:40.108Z,2.63
2023-05-05T21:14:43.156Z,6.73
2023-05-05T21:19:46.111Z,3.43
2023-05-05T21:24:47.947Z,1.70
2023-05-05T21:29:50.691Z,11.50
2023-05-05T21:34:53.672Z,3.70
2023-05-05T21:39:55.363Z,4.60
2023-05-05T21:44:57.025Z,5.93
2023-05-05T21:50:00.024Z,2.10
2023-05-05T21:55:02.148Z,3.27
2023-05-05T22:00:07.418Z,2.37
2023-05-05T22:05:16.402Z,2.80
2023-05-05T22:10:18.077Z,3.23
2023-05-05T22:15:19.621Z,6.20
2023-05-05T22:20:22.697Z,2.63
2023-05-05T22:25:24.412Z,2.70
2023-05-05T22:30:26.049Z,6.57
2023-05-05T22:35:29.048Z,2.47
2023-05-05T22:40:30.897Z,5.83
2023-05-05T22:45:32.496Z,3.47
2023-05-05T22:50:35.970Z,4.90
2023-05-05T22:55:37.640Z,4.87
2023-05-05T23:00:39.322Z,3.20
2023-05-05T23:05:42.292Z,3.77
2023-05-05T23:10:44.343Z,7.87
2023-05-05T23:15:45.927Z,6.17
2023-05-05T23:20:48.872Z,2.50
2023-05-05T23:25:50.445Z,2.47
2023-05-05T23:30:52.059Z,5.70
2023-05-05T23:35:55.156Z,4.20
2023-05-05T23:40:56.771Z,2.97
2023-05-05T23:45:58.358Z,2.50
2023-05-05T23:51:01.365Z,2.30
2023-05-05T23:56:03.474Z,3.00
