createdAt,value
2017-05-20T00:00:49.105Z,5.60
2017-05-20T00:03:16.338Z,5.50
2017-05-20T00:05:43.502Z,5.50
2017-05-20T00:08:10.636Z,5.50
2017-05-20T00:10:39.624Z,5.50
2017-05-20T00:13:06.792Z,5.50
2017-05-20T00:15:34.057Z,5.50
2017-05-20T00:18:01.189Z,5.50
2017-05-20T00:20:28.396Z,5.40
2017-05-20T00:22:55.620Z,5.50
2017-05-20T00:25:22.797Z,5.40
2017-05-20T00:27:49.999Z,5.40
2017-05-20T00:30:17.205Z,5.40
2017-05-20T00:35:18.299Z,5.40
2017-05-20T00:37:45.466Z,5.30
2017-05-20T00:40:12.615Z,5.10
2017-05-20T00:42:39.801Z,5.00
2017-05-20T00:45:06.980Z,5.00
2017-05-20T00:47:34.277Z,5.00
2017-05-20T00:50:01.471Z,5.10
2017-05-20T00:52:28.624Z,5.20
2017-05-20T00:54:55.827Z,5.10
2017-05-20T00:57:23.044Z,5.10
2017-05-20T00:59:50.212Z,5.00
2017-05-20T01:02:17.454Z,4.80
2017-05-20T01:04:44.628Z,4.70
2017-05-20T01:07:11.779Z,4.70
2017-05-20T01:09:39.004Z,4.80
2017-05-20T01:12:06.160Z,4.80
2017-05-20T01:14:33.383Z,4.70
2017-05-20T01:17:00.534Z,4.70
2017-05-20T01:19:27.857Z,4.70
2017-05-20T01:21:55.068Z,4.70
2017-05-20T01:24:22.348Z,4.60
2017-05-20T01:26:49.560Z,4.50
2017-05-20T01:29:16.704Z,4.40
2017-05-20T01:31:43.908Z,4.40
2017-05-20T01:34:11.052Z,4.40
2017-05-20T01:36:38.219Z,4.50
2017-05-20T01:39:05.424Z,4.50
2017-05-20T01:41:32.619Z,4.50
2017-05-20T01:43:59.763Z,4.40
2017-05-20T01:46:26.931Z,4.30
2017-05-20T01:48:54.154Z,4.20
2017-05-20T01:51:21.305Z,4.20
2017-05-20T01:53:48.516Z,4.20
2017-05-20T01:56:15.655Z,4.20
2017-05-20T01:58:42.783Z,4.30
2017-05-20T02:01:09.987Z,4.30
2017-05-20T02:03:37.165Z,4.30
2017-05-20T02:06:04.381Z,4.30
2017-05-20T02:08:31.591Z,4.30
2017-05-20T02:10:58.800Z,4.30
2017-05-20T02:13:25.979Z,4.30
2017-05-20T02:15:53.211Z,4.20
2017-05-20T02:18:20.439Z,4.30
2017-05-20T02:20:47.623Z,4.30
2017-05-20T02:23:14.799Z,4.20
2017-05-20T02:25:41.940Z,4.20
2017-05-20T02:28:09.158Z,4.10
2017-05-20T02:30:36.316Z,4.20
2017-05-20T02:33:03.496Z,4.20
2017-05-20T02:35:30.752Z,4.20
2017-05-20T02:37:57.963Z,4.10
2017-05-20T02:40:25.998Z,4.00
2017-05-20T02:42:53.171Z,4.00
2017-05-20T02:45:20.372Z,3.90
2017-05-20T02:47:47.512Z,3.90
2017-05-20T02:50:14.688Z,4.00
2017-05-20T02:52:42.019Z,4.00
2017-05-20T02:55:09.181Z,3.90
2017-05-20T03:00:27.702Z,3.80
2017-05-20T03:02:54.893Z,3.80
2017-05-20T03:05:22.115Z,3.80
2017-05-20T03:07:49.320Z,3.80
2017-05-20T03:10:16.599Z,3.70
2017-05-20T03:12:43.837Z,3.70
2017-05-20T03:15:11.040Z,3.70
2017-05-20T03:17:38.316Z,3.70
2017-05-20T03:20:05.554Z,3.70
2017-05-20T03:22:33.365Z,3.70
2017-05-20T03:25:07.464Z,3.70
2017-05-20T03:27:34.632Z,3.60
2017-05-20T03:30:01.784Z,3.60
2017-05-20T03:32:28.984Z,3.60
2017-05-20T03:34:56.196Z,3.70
2017-05-20T03:37:23.425Z,3.70
2017-05-20T03:39:50.612Z,3.60
2017-05-20T03:42:18.044Z,3.60
2017-05-20T03:44:45.192Z,3.60
2017-05-20T03:47:12.509Z,3.60
2017-05-20T03:49:39.740Z,3.60
2017-05-20T03:52:06.892Z,3.60
2017-05-20T03:54:34.048Z,3.60
2017-05-20T03:57:01.261Z,3.50
2017-05-20T03:59:35.345Z,3.60
2017-05-20T04:02:02.513Z,3.60
2017-05-20T04:04:29.986Z,3.60
2017-05-20T04:06:57.217Z,3.70
2017-05-20T04:09:24.453Z,3.80
2017-05-20T04:11:51.807Z,3.90
2017-05-20T04:14:18.999Z,4.00
2017-05-20T04:16:46.287Z,4.20
2017-05-20T04:19:13.590Z,4.30
2017-05-20T04:21:40.797Z,4.40
2017-05-20T04:24:08.004Z,4.50
2017-05-20T04:26:35.214Z,4.70
2017-05-20T04:29:02.363Z,4.80
2017-05-20T04:31:29.572Z,4.90
2017-05-20T04:33:56.728Z,4.90
2017-05-20T04:36:23.916Z,5.10
2017-05-20T04:38:51.129Z,5.20
2017-05-20T04:41:18.504Z,5.30
2017-05-20T04:43:45.873Z,5.40
2017-05-20T04:46:13.059Z,5.50
2017-05-20T04:48:40.248Z,5.50
2017-05-20T04:51:07.442Z,5.50
2017-05-20T04:53:34.676Z,5.60
2017-05-20T04:56:01.876Z,5.70
2017-05-20T04:58:29.074Z,5.90
2017-05-20T05:00:56.252Z,6.10
2017-05-20T05:03:23.469Z,6.20
2017-05-20T05:05:51.172Z,6.40
2017-05-20T05:08:18.385Z,6.60
2017-05-20T05:10:45.579Z,6.70
2017-05-20T05:13:12.823Z,6.80
2017-05-20T05:15:40.163Z,6.90
2017-05-20T05:18:07.329Z,6.90
2017-05-20T05:20:34.532Z,6.90
2017-05-20T05:23:01.704Z,7.10
2017-05-20T05:25:28.952Z,7.30
2017-05-20T05:27:56.098Z,7.50
2017-05-20T05:30:23.261Z,7.70
2017-05-20T05:32:50.462Z,7.90
2017-05-20T05:35:17.661Z,8.00
2017-05-20T05:37:44.863Z,8.10
2017-05-20T05:40:12.049Z,8.20
2017-05-20T05:42:39.186Z,8.20
2017-05-20T05:45:06.383Z,8.40
2017-05-20T05:47:33.547Z,8.70
2017-05-20T05:50:00.740Z,8.80
2017-05-20T05:52:27.918Z,8.90
2017-05-20T05:54:55.279Z,9.00
2017-05-20T05:57:22.460Z,9.10
2017-05-20T05:59:49.683Z,9.20
2017-05-20T06:02:16.851Z,9.60
2017-05-20T06:04:44.095Z,9.70
2017-05-20T06:07:11.293Z,9.80
2017-05-20T06:09:38.512Z,10.20
2017-05-20T06:12:05.834Z,10.40
2017-05-20T06:14:33.011Z,10.60
2017-05-20T06:17:02.368Z,10.70
2017-05-20T06:19:29.584Z,10.90
2017-05-20T06:21:56.782Z,11.30
2017-05-20T06:24:23.969Z,12.10
2017-05-20T06:26:51.173Z,12.90
2017-05-20T06:29:18.356Z,14.00
2017-05-20T06:31:45.523Z,14.80
2017-05-20T06:34:12.725Z,14.80
2017-05-20T06:36:41.010Z,15.30
2017-05-20T06:39:08.211Z,15.90
2017-05-20T06:41:35.474Z,16.80
2017-05-20T06:44:02.679Z,17.70
2017-05-20T06:46:29.939Z,18.80
2017-05-20T06:48:58.425Z,18.70
2017-05-20T06:51:25.603Z,19.10
2017-05-20T06:53:52.753Z,19.60
2017-05-20T06:56:20.073Z,20.30
2017-05-20T06:58:47.243Z,20.50
2017-05-20T07:01:14.477Z,21.30
2017-05-20T07:03:44.495Z,20.50
2017-05-20T07:06:11.677Z,21.10
2017-05-20T07:08:38.830Z,21.50
2017-05-20T07:11:06.205Z,22.60
2017-05-20T07:13:33.384Z,22.70
2017-05-20T07:16:00.623Z,22.70
2017-05-20T07:18:27.813Z,23.10
2017-05-20T07:20:55.008Z,23.10
2017-05-20T07:23:22.171Z,22.50
2017-05-20T07:25:49.392Z,23.30
2017-05-20T07:28:16.640Z,23.90
2017-05-20T07:30:43.884Z,23.80
2017-05-20T07:33:11.034Z,23.20
2017-05-20T07:35:38.447Z,23.60
2017-05-20T07:38:05.601Z,24.10
2017-05-20T07:40:32.855Z,24.00
2017-05-20T07:43:00.087Z,23.80
2017-05-20T07:45:27.260Z,23.30
2017-05-20T07:47:54.440Z,23.70
2017-05-20T07:50:21.679Z,23.30
2017-05-20T07:52:48.836Z,23.60
2017-05-20T07:55:16.098Z,23.70
2017-05-20T07:57:43.296Z,23.70
2017-05-20T08:00:10.518Z,25.20
2017-05-20T08:02:37.755Z,24.80
2017-05-20T08:05:04.933Z,24.20
2017-05-20T08:07:32.120Z,24.00
2017-05-20T08:09:59.357Z,25.10
2017-05-20T08:12:26.500Z,25.30
2017-05-20T08:14:53.655Z,25.30
2017-05-20T08:17:20.843Z,25.90
2017-05-20T08:19:48.043Z,25.30
2017-05-20T08:22:15.203Z,24.60
2017-05-20T08:24:42.396Z,25.00
2017-05-20T08:27:09.624Z,25.20
2017-05-20T08:29:36.782Z,23.40
2017-05-20T08:32:04.197Z,22.30
2017-05-20T08:34:38.387Z,21.00
2017-05-20T08:37:05.848Z,18.90
2017-05-20T08:39:33.011Z,18.30
2017-05-20T08:42:00.211Z,19.10
2017-05-20T08:44:27.469Z,19.90
2017-05-20T08:46:54.624Z,20.20
2017-05-20T08:49:21.797Z,20.90
2017-05-20T08:51:49.022Z,21.60
2017-05-20T08:54:16.192Z,22.00
2017-05-20T08:56:43.376Z,21.60
2017-05-20T08:59:10.585Z,21.40
2017-05-20T09:01:37.808Z,21.70
2017-05-20T09:04:05.112Z,22.20
2017-05-20T09:06:32.284Z,22.50
2017-05-20T09:08:59.424Z,21.60
2017-05-20T09:11:26.679Z,21.70
2017-05-20T09:13:53.999Z,21.80
2017-05-20T09:16:21.161Z,22.50
2017-05-20T09:18:48.379Z,22.10
2017-05-20T09:21:15.540Z,20.60
2017-05-20T09:23:42.780Z,20.20
2017-05-20T09:26:09.931Z,21.10
2017-05-20T09:28:37.092Z,20.60
2017-05-20T09:31:04.370Z,20.70
2017-05-20T09:33:32.221Z,20.70
2017-05-20T09:35:59.472Z,19.70
2017-05-20T09:38:26.723Z,19.90
2017-05-20T09:40:53.941Z,20.80
2017-05-20T09:43:20.515Z,20.70
2017-05-20T09:45:47.744Z,21.00
2017-05-20T09:48:14.971Z,21.60
2017-05-20T09:50:42.213Z,22.30
2017-05-20T09:53:08.691Z,22.20
2017-05-20T09:55:35.900Z,20.20
2017-05-20T09:58:03.211Z,19.90
2017-05-20T10:00:29.673Z,19.80
2017-05-20T10:02:57.065Z,20.50
2017-05-20T10:05:24.312Z,21.10
2017-05-20T10:07:51.490Z,21.80
2017-05-20T10:10:18.705Z,21.70
2017-05-20T10:12:45.922Z,21.50
2017-05-20T10:15:12.501Z,21.50
2017-05-20T10:17:39.783Z,20.40
2017-05-20T10:20:07.066Z,19.80
2017-05-20T10:22:34.316Z,20.10
2017-05-20T10:25:01.569Z,20.30
2017-05-20T10:27:28.783Z,20.00
2017-05-20T10:29:55.241Z,20.00
2017-05-20T10:32:22.492Z,21.30
2017-05-20T10:34:49.765Z,22.40
2017-05-20T10:37:17.174Z,21.80
2017-05-20T10:39:44.457Z,22.10
2017-05-20T10:42:11.727Z,22.60
2017-05-20T10:44:38.985Z,23.20
2017-05-20T10:47:05.431Z,23.10
2017-05-20T10:49:32.610Z,21.00
2017-05-20T10:51:59.844Z,21.90
2017-05-20T10:54:27.034Z,23.10
2017-05-20T10:56:54.202Z,23.90
2017-05-20T10:59:20.689Z,23.90
2017-05-20T11:01:47.243Z,23.40
2017-05-20T11:04:14.463Z,20.60
2017-05-20T11:06:41.720Z,20.40
2017-05-20T11:09:08.927Z,20.40
2017-05-20T11:11:35.375Z,20.40
2017-05-20T11:14:02.673Z,20.90
2017-05-20T11:16:29.837Z,20.80
2017-05-20T11:18:56.287Z,20.80
2017-05-20T11:21:23.519Z,22.40
2017-05-20T11:23:55.911Z,22.40
2017-05-20T11:26:23.136Z,23.30
2017-05-20T11:28:50.289Z,21.60
2017-05-20T11:31:17.580Z,20.00
2017-05-20T11:33:44.836Z,19.50
2017-05-20T11:36:12.086Z,20.30
2017-05-20T11:38:39.298Z,20.90
2017-05-20T11:41:06.576Z,20.80
2017-05-20T11:43:33.755Z,22.00
2017-05-20T11:46:00.956Z,22.90
2017-05-20T11:48:28.210Z,22.60
2017-05-20T11:50:55.408Z,22.30
2017-05-20T11:53:22.722Z,22.20
2017-05-20T11:55:49.222Z,22.20
2017-05-20T11:58:16.412Z,20.80
2017-05-20T12:00:43.633Z,20.50
2017-05-20T12:03:10.137Z,20.50
2017-05-20T12:05:37.343Z,20.60
2017-05-20T12:08:03.857Z,20.60
2017-05-20T12:10:31.084Z,20.50
2017-05-20T12:12:58.764Z,20.80
2017-05-20T12:15:25.961Z,20.40
2017-05-20T12:17:53.196Z,20.00
2017-05-20T12:20:20.405Z,20.50
2017-05-20T12:22:47.563Z,20.50
2017-05-20T12:25:14.811Z,20.40
2017-05-20T12:27:42.063Z,20.20
2017-05-20T12:30:08.527Z,20.20
2017-05-20T12:32:35.037Z,20.50
2017-05-20T12:35:02.266Z,21.10
2017-05-20T12:37:29.509Z,22.10
2017-05-20T12:39:56.782Z,23.60
2017-05-20T12:42:23.205Z,23.50
2017-05-20T12:44:50.384Z,25.70
2017-05-20T12:47:17.576Z,26.70
2017-05-20T12:49:44.736Z,27.80
2017-05-20T12:52:11.921Z,28.00
2017-05-20T12:54:39.147Z,27.50
2017-05-20T12:57:06.353Z,28.20
2017-05-20T12:59:32.753Z,28.20
2017-05-20T13:02:00.024Z,25.60
2017-05-20T13:04:27.244Z,25.10
2017-05-20T13:06:54.440Z,25.10
2017-05-20T13:09:21.741Z,26.20
2017-05-20T13:11:48.956Z,27.70
2017-05-20T13:14:15.411Z,27.70
2017-05-20T13:16:43.471Z,28.50
2017-05-20T13:19:10.636Z,26.50
2017-05-20T13:21:37.979Z,24.50
2017-05-20T13:24:05.245Z,24.20
2017-05-20T13:26:32.459Z,22.80
2017-05-20T13:28:59.751Z,23.60
2017-05-20T13:31:26.983Z,22.90
2017-05-20T13:33:54.220Z,21.70
2017-05-20T13:36:21.539Z,21.20
2017-05-20T13:38:49.791Z,20.90
2017-05-20T13:41:17.008Z,21.00
2017-05-20T13:43:44.177Z,20.90
2017-05-20T13:46:11.399Z,20.80
2017-05-20T13:48:37.876Z,20.80
2017-05-20T13:51:04.313Z,20.80
2017-05-20T13:53:32.195Z,20.80
2017-05-20T13:55:58.686Z,20.80
2017-05-20T13:58:25.944Z,20.30
2017-05-20T14:00:52.436Z,20.20
2017-05-20T14:03:19.815Z,20.40
2017-05-20T14:05:46.994Z,20.80
2017-05-20T14:08:14.190Z,21.40
2017-05-20T14:10:41.435Z,22.10
2017-05-20T14:13:08.736Z,22.20
2017-05-20T14:15:35.971Z,22.60
2017-05-20T14:18:03.241Z,22.80
2017-05-20T14:20:30.496Z,23.20
2017-05-20T14:22:57.688Z,22.80
2017-05-20T14:25:24.959Z,23.80
2017-05-20T14:27:51.384Z,23.80
2017-05-20T14:30:18.564Z,26.20
2017-05-20T14:32:45.774Z,25.90
2017-05-20T14:35:12.971Z,25.70
2017-05-20T14:37:40.168Z,26.30
2017-05-20T14:40:06.624Z,26.30
2017-05-20T14:42:34.015Z,25.50
2017-05-20T14:45:01.159Z,25.20
2017-05-20T14:47:28.379Z,23.50
2017-05-20T14:49:55.608Z,21.50
2017-05-20T14:52:22.118Z,21.40
2017-05-20T14:54:49.297Z,21.00
2017-05-20T14:57:16.668Z,22.30
2017-05-20T14:59:43.881Z,23.30
2017-05-20T15:02:11.064Z,22.90
2017-05-20T15:04:38.319Z,23.20
2017-05-20T15:07:05.502Z,22.70
2017-05-20T15:09:32.705Z,23.70
2017-05-20T15:12:00.051Z,23.00
2017-05-20T15:14:27.260Z,23.30
2017-05-20T15:16:54.501Z,23.80
2017-05-20T15:19:21.741Z,23.70
2017-05-20T15:21:48.898Z,23.20
2017-05-20T15:24:15.392Z,23.10
2017-05-20T15:26:42.618Z,21.50
2017-05-20T15:29:09.060Z,21.40
2017-05-20T15:31:36.220Z,19.00
2017-05-20T15:34:03.448Z,18.80
2017-05-20T15:36:30.628Z,18.90
2017-05-20T15:38:58.087Z,20.00
2017-05-20T15:41:25.349Z,21.50
2017-05-20T15:43:52.557Z,21.60
2017-05-20T15:46:19.780Z,22.00
2017-05-20T15:48:46.976Z,22.00
2017-05-20T15:51:14.445Z,21.30
2017-05-20T15:53:41.644Z,20.50
2017-05-20T15:56:08.872Z,19.70
2017-05-20T15:58:36.060Z,19.50
2017-05-20T16:01:03.218Z,18.80
2017-05-20T16:03:30.445Z,18.70
2017-05-20T16:05:57.595Z,18.50
2017-05-20T16:08:24.794Z,18.60
2017-05-20T16:10:52.079Z,18.40
2017-05-20T16:13:19.301Z,18.10
2017-05-20T16:15:46.503Z,18.30
2017-05-20T16:18:14.723Z,18.20
2017-05-20T16:20:42.065Z,18.10
2017-05-20T16:23:09.293Z,18.00
2017-05-20T16:25:36.507Z,17.90
2017-05-20T16:28:03.674Z,17.90
2017-05-20T16:30:31.399Z,18.10
2017-05-20T16:32:59.765Z,18.20
2017-05-20T16:35:27.008Z,18.00
2017-05-20T16:37:54.261Z,17.80
2017-05-20T16:40:21.460Z,17.90
2017-05-20T16:42:48.764Z,18.00
2017-05-20T16:45:16.120Z,17.80
2017-05-20T16:47:43.312Z,17.50
2017-05-20T16:50:10.534Z,17.40
2017-05-20T16:52:37.776Z,17.30
2017-05-20T16:55:04.972Z,17.20
2017-05-20T16:57:32.159Z,17.20
2017-05-20T16:59:59.415Z,16.70
2017-05-20T17:02:26.612Z,16.80
2017-05-20T17:04:53.755Z,16.80
2017-05-20T17:07:21.020Z,16.30
2017-05-20T17:09:48.262Z,16.10
2017-05-20T17:12:15.464Z,16.10
2017-05-20T17:14:42.671Z,15.90
2017-05-20T17:17:09.938Z,15.90
2017-05-20T17:19:37.115Z,15.80
2017-05-20T17:22:04.327Z,15.80
2017-05-20T17:24:31.605Z,15.80
2017-05-20T17:26:58.824Z,15.90
2017-05-20T17:29:26.001Z,16.00
2017-05-20T17:31:53.372Z,16.00
2017-05-20T17:34:20.556Z,16.10
2017-05-20T17:36:47.827Z,16.30
2017-05-20T17:39:15.032Z,16.40
2017-05-20T17:41:42.229Z,16.60
2017-05-20T17:44:09.412Z,16.70
2017-05-20T17:46:36.714Z,16.70
2017-05-20T17:49:04.508Z,16.60
2017-05-20T17:51:31.744Z,16.20
2017-05-20T17:53:58.956Z,16.10
2017-05-20T17:56:26.147Z,16.00
2017-05-20T17:58:53.320Z,15.80
2017-05-20T18:01:20.549Z,15.70
2017-05-20T18:03:47.799Z,15.60
2017-05-20T18:06:15.083Z,15.50
2017-05-20T18:08:42.316Z,15.40
2017-05-20T18:11:09.564Z,15.30
2017-05-20T18:13:36.809Z,15.20
2017-05-20T18:16:03.989Z,15.10
2017-05-20T18:18:32.102Z,15.10
2017-05-20T18:20:59.415Z,15.00
2017-05-20T18:23:26.611Z,14.90
2017-05-20T18:25:53.795Z,14.90
2017-05-20T18:28:21.023Z,14.80
2017-05-20T18:30:49.362Z,14.70
2017-05-20T18:33:16.628Z,14.60
2017-05-20T18:35:43.959Z,14.50
2017-05-20T18:38:11.128Z,14.50
2017-05-20T18:40:38.313Z,14.40
2017-05-20T18:43:05.626Z,14.30
2017-05-20T18:45:32.868Z,14.20
2017-05-20T18:48:00.142Z,14.20
2017-05-20T18:50:27.363Z,14.10
2017-05-20T18:52:54.664Z,14.00
2017-05-20T18:55:21.925Z,13.90
2017-05-20T18:57:49.177Z,13.80
2017-05-20T19:00:16.477Z,13.70
2017-05-20T19:02:43.696Z,13.60
2017-05-20T19:05:10.927Z,13.50
2017-05-20T19:07:38.117Z,13.40
2017-05-20T19:10:05.410Z,13.40
2017-05-20T19:12:32.576Z,13.30
2017-05-20T19:14:59.908Z,13.10
2017-05-20T19:17:27.165Z,13.00
2017-05-20T19:19:54.348Z,12.80
2017-05-20T19:22:21.493Z,12.70
2017-05-20T19:24:48.730Z,12.60
2017-05-20T19:27:16.101Z,12.60
2017-05-20T19:29:43.322Z,12.50
2017-05-20T19:32:10.589Z,12.40
2017-05-20T19:34:37.793Z,12.30
2017-05-20T19:37:05.071Z,12.30
2017-05-20T19:39:32.344Z,12.20
2017-05-20T19:41:59.622Z,12.10
2017-05-20T19:44:26.844Z,12.10
2017-05-20T19:46:54.194Z,12.00
2017-05-20T19:49:28.236Z,12.00
2017-05-20T19:51:55.492Z,12.00
2017-05-20T19:54:22.726Z,11.90
2017-05-20T19:56:49.962Z,11.90
2017-05-20T19:59:17.229Z,11.90
2017-05-20T20:01:44.603Z,11.80
2017-05-20T20:04:11.873Z,11.40
2017-05-20T20:06:39.116Z,11.40
2017-05-20T20:09:06.344Z,11.40
2017-05-20T20:11:33.677Z,11.40
2017-05-20T20:14:00.989Z,11.30
2017-05-20T20:16:28.272Z,11.20
2017-05-20T20:18:55.484Z,11.10
2017-05-20T20:21:22.696Z,11.10
2017-05-20T20:23:50.029Z,11.00
2017-05-20T20:26:17.322Z,10.90
2017-05-20T20:28:44.553Z,10.90
2017-05-20T20:31:11.776Z,10.80
2017-05-20T20:33:39.018Z,10.60
2017-05-20T20:36:06.206Z,10.40
2017-05-20T20:38:33.360Z,10.20
2017-05-20T20:41:00.571Z,10.00
2017-05-20T20:43:27.910Z,9.90
2017-05-20T20:45:55.139Z,9.90
2017-05-20T20:48:22.367Z,9.90
2017-05-20T20:50:49.617Z,9.80
2017-05-20T20:53:16.943Z,9.80
2017-05-20T20:55:44.199Z,9.80
2017-05-20T20:58:11.562Z,9.80
2017-05-20T21:00:38.813Z,9.80
2017-05-20T21:03:06.072Z,9.80
2017-05-20T21:05:33.269Z,9.80
2017-05-20T21:08:00.635Z,9.70
2017-05-20T21:10:27.845Z,9.70
2017-05-20T21:12:55.086Z,9.60
2017-05-20T21:15:22.339Z,9.50
2017-05-20T21:17:49.609Z,9.50
2017-05-20T21:20:16.832Z,9.30
2017-05-20T21:22:44.129Z,9.30
2017-05-20T21:25:11.335Z,9.20
2017-05-20T21:27:39.247Z,9.20
2017-05-20T21:30:06.498Z,9.20
2017-05-20T21:32:33.955Z,9.10
2017-05-20T21:35:01.157Z,9.10
2017-05-20T21:37:28.423Z,9.00
2017-05-20T21:39:55.620Z,8.90
2017-05-20T21:42:22.807Z,8.80
2017-05-20T21:44:50.024Z,8.90
2017-05-20T21:47:17.256Z,8.80
2017-05-20T21:49:44.465Z,8.80
2017-05-20T21:52:10.954Z,8.80
2017-05-20T21:54:38.281Z,8.50
2017-05-20T21:57:05.464Z,8.60
2017-05-20T21:59:32.716Z,8.60
2017-05-20T22:01:59.876Z,8.50
2017-05-20T22:04:27.106Z,8.30
2017-05-20T22:06:54.472Z,8.30
2017-05-20T22:09:20.911Z,8.30
2017-05-20T22:11:47.391Z,8.30
2017-05-20T22:14:14.703Z,8.30
2017-05-20T22:16:42.761Z,8.20
2017-05-20T22:19:10.056Z,8.10
2017-05-20T22:21:36.533Z,8.10
2017-05-20T22:24:03.751Z,8.10
2017-05-20T22:26:30.983Z,8.00
2017-05-20T22:28:57.508Z,8.00
2017-05-20T22:31:24.720Z,7.80
2017-05-20T22:33:51.917Z,7.80
2017-05-20T22:36:18.394Z,7.80
2017-05-20T22:38:45.718Z,7.90
2017-05-20T22:41:12.961Z,7.80
2017-05-20T22:43:40.276Z,7.80
2017-05-20T22:46:07.523Z,7.80
2017-05-20T22:48:34.002Z,7.80
2017-05-20T22:51:01.210Z,7.70
2017-05-20T22:53:28.830Z,7.60
2017-05-20T22:55:55.530Z,7.60
2017-05-20T22:58:22.807Z,7.50
2017-05-20T23:00:50.116Z,7.60
2017-05-20T23:03:17.413Z,7.70
2017-05-20T23:05:43.891Z,7.70
2017-05-20T23:08:11.085Z,7.40
2017-05-20T23:10:37.893Z,7.40
2017-05-20T23:13:05.174Z,7.40
2017-05-20T23:15:31.745Z,7.40
2017-05-20T23:17:58.989Z,7.40
2017-05-20T23:20:26.211Z,7.30
2017-05-20T23:22:53.432Z,7.30
2017-05-20T23:25:20.807Z,7.20
2017-05-20T23:27:48.125Z,7.20
2017-05-20T23:30:15.320Z,7.20
2017-05-20T23:32:41.843Z,7.10
2017-05-20T23:35:08.283Z,7.10
2017-05-20T23:37:35.444Z,7.10
2017-05-20T23:40:02.730Z,7.10
2017-05-20T23:42:29.908Z,7.10
2017-05-20T23:44:57.110Z,7.10
2017-05-20T23:47:23.564Z,7.10
2017-05-20T23:49:50.113Z,7.00
2017-05-20T23:52:17.308Z,6.70
2017-05-20T23:54:44.550Z,6.70
2017-05-20T23:57:11.772Z,6.70
2017-05-20T23:59:38.971Z,6.70
