createdAt,value
2018-01-12T00:01:21.702Z,4.03
2018-01-12T00:03:50.023Z,3.87
2018-01-12T00:06:18.356Z,4.20
2018-01-12T00:08:48.320Z,3.97
2018-01-12T00:11:16.625Z,4.57
2018-01-12T00:13:44.936Z,3.47
2018-01-12T00:16:13.256Z,5.37
2018-01-12T00:18:41.657Z,5.90
2018-01-12T00:21:10.948Z,5.80
2018-01-12T00:23:39.280Z,5.13
2018-01-12T00:26:08.358Z,4.50
2018-01-12T00:28:36.706Z,3.90
2018-01-12T00:31:05.041Z,3.80
2018-01-12T00:33:36.058Z,3.10
2018-01-12T00:36:04.384Z,4.20
2018-01-12T00:38:32.702Z,3.40
2018-01-12T00:41:01.018Z,3.80
2018-01-12T00:43:29.348Z,3.60
2018-01-12T00:45:57.711Z,4.27
2018-01-12T00:48:26.136Z,3.27
2018-01-12T00:50:54.467Z,3.20
2018-01-12T00:53:22.794Z,2.90
2018-01-12T00:55:51.892Z,3.50
2018-01-12T00:58:21.016Z,3.40
2018-01-12T01:00:49.372Z,3.93
2018-01-12T01:03:17.761Z,4.10
2018-01-12T01:05:46.898Z,3.37
2018-01-12T01:08:15.260Z,5.20
2018-01-12T01:10:43.575Z,3.33
2018-01-12T01:13:11.909Z,4.00
2018-01-12T01:15:40.240Z,3.73
2018-01-12T01:18:08.566Z,4.77
2018-01-12T01:20:36.892Z,4.33
2018-01-12T01:23:05.224Z,4.67
2018-01-12T01:25:33.540Z,3.10
2018-01-12T01:28:01.877Z,3.83
2018-01-12T01:30:30.217Z,3.40
2018-01-12T01:32:58.545Z,3.63
2018-01-12T01:35:26.857Z,3.20
2018-01-12T01:37:55.183Z,3.67
2018-01-12T01:40:23.544Z,2.50
2018-01-12T01:42:51.849Z,3.40
2018-01-12T01:45:20.204Z,2.90
2018-01-12T01:47:48.532Z,3.60
2018-01-12T01:50:16.862Z,3.10
2018-01-12T01:52:45.179Z,2.20
2018-01-12T01:55:14.267Z,3.00
2018-01-12T01:57:42.613Z,3.00
2018-01-12T02:00:10.958Z,2.77
2018-01-12T02:02:39.282Z,2.20
2018-01-12T02:05:07.613Z,2.67
2018-01-12T02:07:38.531Z,3.10
2018-01-12T02:10:06.909Z,2.63
2018-01-12T02:12:35.217Z,2.53
2018-01-12T02:15:04.324Z,2.47
2018-01-12T02:17:32.660Z,2.23
2018-01-12T02:20:01.032Z,3.17
2018-01-12T02:22:29.369Z,2.10
2018-01-12T02:24:57.705Z,2.87
2018-01-12T02:27:26.809Z,3.33
2018-01-12T02:29:55.190Z,2.93
2018-01-12T02:32:23.507Z,2.60
2018-01-12T02:34:52.607Z,3.30
2018-01-12T02:37:20.941Z,3.40
2018-01-12T02:39:49.276Z,3.67
2018-01-12T02:42:17.625Z,3.07
2018-01-12T02:44:45.950Z,3.03
2018-01-12T02:47:14.293Z,3.33
2018-01-12T02:49:42.619Z,2.53
2018-01-12T02:52:10.966Z,3.10
2018-01-12T02:54:39.300Z,3.03
2018-01-12T02:57:07.623Z,2.97
2018-01-12T02:59:35.980Z,3.60
2018-01-12T03:02:04.321Z,4.47
2018-01-12T03:04:33.420Z,3.63
2018-01-12T03:07:01.738Z,4.50
2018-01-12T03:09:30.067Z,4.43
2018-01-12T03:11:59.174Z,2.37
2018-01-12T03:14:27.526Z,4.17
2018-01-12T03:16:55.842Z,3.10
2018-01-12T03:19:24.181Z,3.73
2018-01-12T03:21:53.283Z,3.37
2018-01-12T03:24:22.655Z,4.60
2018-01-12T03:26:51.092Z,4.03
2018-01-12T03:29:19.445Z,3.10
2018-01-12T03:31:47.762Z,3.77
2018-01-12T03:34:16.128Z,3.67
2018-01-12T03:36:44.439Z,3.00
2018-01-12T03:39:12.785Z,3.93
2018-01-12T03:41:41.236Z,5.00
2018-01-12T03:44:09.560Z,3.90
2018-01-12T03:46:37.904Z,3.97
2018-01-12T03:49:06.996Z,4.67
2018-01-12T03:51:35.319Z,4.90
2018-01-12T03:54:03.661Z,5.00
2018-01-12T03:56:32.057Z,6.60
2018-01-12T03:59:00.408Z,7.03
2018-01-12T04:01:29.508Z,6.40
2018-01-12T04:03:57.827Z,7.60
2018-01-12T04:06:26.183Z,6.40
2018-01-12T04:08:54.518Z,7.15
2018-01-12T04:11:22.843Z,7.00
2018-01-12T04:13:52.893Z,7.23
2018-01-12T04:16:22.137Z,10.93
2018-01-12T04:18:50.472Z,10.80
2018-01-12T04:21:18.816Z,10.40
2018-01-12T04:23:47.152Z,9.90
2018-01-12T04:26:16.546Z,9.10
2018-01-12T04:28:46.227Z,8.17
2018-01-12T04:31:14.550Z,7.93
2018-01-12T04:33:43.646Z,8.23
2018-01-12T04:36:11.985Z,6.93
2018-01-12T04:38:40.314Z,7.50
2018-01-12T04:41:08.767Z,6.60
2018-01-12T04:43:37.121Z,4.60
2018-01-12T04:46:05.458Z,4.30
2018-01-12T04:48:33.788Z,3.70
2018-01-12T04:51:02.136Z,3.80
2018-01-12T04:53:30.511Z,4.30
2018-01-12T04:55:58.822Z,3.77
2018-01-12T04:58:27.153Z,3.73
2018-01-12T05:00:55.484Z,3.83
2018-01-12T05:03:23.816Z,3.77
2018-01-12T05:05:52.149Z,3.30
2018-01-12T05:08:21.273Z,3.63
2018-01-12T05:10:49.607Z,3.83
2018-01-12T05:13:17.950Z,5.60
2018-01-12T05:15:46.313Z,4.43
2018-01-12T05:18:14.701Z,3.40
2018-01-12T05:20:43.041Z,3.60
2018-01-12T05:23:12.165Z,3.47
2018-01-12T05:25:41.611Z,4.05
2018-01-12T05:28:10.403Z,6.80
2018-01-12T05:30:38.743Z,4.20
2018-01-12T05:33:07.074Z,4.43
2018-01-12T05:35:37.441Z,5.43
2018-01-12T05:38:05.777Z,5.30
2018-01-12T05:40:34.132Z,4.67
2018-01-12T05:43:02.446Z,5.00
2018-01-12T05:45:30.812Z,5.03
2018-01-12T05:47:59.949Z,4.63
2018-01-12T05:50:28.286Z,6.07
2018-01-12T05:52:56.662Z,4.50
2018-01-12T05:55:24.980Z,4.60
2018-01-12T05:57:53.307Z,4.93
2018-01-12T06:00:21.631Z,5.60
2018-01-12T06:03:07.523Z,4.13
2018-01-12T06:05:53.530Z,4.00
2018-01-12T06:08:21.843Z,4.00
2018-01-12T06:10:50.253Z,4.60
2018-01-12T06:13:18.606Z,3.77
2018-01-12T06:15:48.855Z,4.50
2018-01-12T06:18:17.179Z,4.90
2018-01-12T06:20:45.503Z,4.63
2018-01-12T06:23:13.823Z,4.57
2018-01-12T06:25:42.151Z,5.30
2018-01-12T06:28:11.239Z,6.30
2018-01-12T06:30:40.356Z,6.90
2018-01-12T06:33:11.459Z,8.40
2018-01-12T06:35:39.801Z,7.77
2018-01-12T06:38:08.121Z,9.03
2018-01-12T06:40:36.465Z,6.93
2018-01-12T06:43:04.784Z,6.83
2018-01-12T06:45:33.866Z,7.03
2018-01-12T06:48:02.192Z,6.37
2018-01-12T06:50:30.599Z,6.65
2018-01-12T06:52:58.982Z,6.10
2018-01-12T06:55:27.329Z,7.23
2018-01-12T06:57:55.661Z,7.90
2018-01-12T07:00:23.991Z,13.97
2018-01-12T07:02:52.334Z,14.77
2018-01-12T07:05:21.451Z,15.47
2018-01-12T07:07:49.784Z,16.80
2018-01-12T07:10:18.135Z,12.67
2018-01-12T07:12:46.474Z,11.40
2018-01-12T07:15:14.810Z,12.80
2018-01-12T07:17:43.164Z,10.90
2018-01-12T07:20:29.070Z,10.23
2018-01-12T07:23:15.028Z,10.90
2018-01-12T07:25:43.374Z,10.67
2018-01-12T07:28:12.476Z,11.57
2018-01-12T07:30:41.973Z,12.50
2018-01-12T07:33:11.080Z,16.80
2018-01-12T07:35:39.424Z,20.07
2018-01-12T07:38:07.752Z,18.50
2018-01-12T07:40:36.109Z,19.07
2018-01-12T07:43:05.206Z,20.20
2018-01-12T07:45:33.666Z,17.90
2018-01-12T07:48:02.004Z,15.23
2018-01-12T07:50:30.335Z,12.43
2018-01-12T07:53:05.255Z,14.40
2018-01-12T07:55:33.656Z,11.53
2018-01-12T07:58:02.079Z,12.03
2018-01-12T08:00:35.968Z,15.37
2018-01-12T08:03:04.308Z,15.70
2018-01-12T08:05:32.662Z,17.40
2018-01-12T08:08:01.005Z,17.17
2018-01-12T08:10:29.355Z,13.43
2018-01-12T08:12:57.679Z,12.60
2018-01-12T08:15:26.034Z,11.70
2018-01-12T08:17:54.359Z,13.07
2018-01-12T08:20:22.751Z,12.43
2018-01-12T08:22:51.845Z,11.23
2018-01-12T08:25:20.365Z,11.05
2018-01-12T08:27:48.681Z,12.33
2018-01-12T08:30:17.002Z,14.40
2018-01-12T08:32:45.336Z,13.30
2018-01-12T08:35:14.413Z,12.70
2018-01-12T08:37:42.737Z,13.17
2018-01-12T08:40:11.071Z,16.20
2018-01-12T08:42:39.425Z,13.33
2018-01-12T08:45:07.763Z,12.60
2018-01-12T08:47:36.895Z,16.40
2018-01-12T08:50:05.218Z,17.80
2018-01-12T08:52:33.559Z,17.07
2018-01-12T08:55:01.916Z,16.17
2018-01-12T08:57:30.233Z,15.40
2018-01-12T08:59:58.583Z,16.83
2018-01-12T09:02:26.910Z,18.03
2018-01-12T09:04:55.292Z,15.50
2018-01-12T09:07:23.634Z,14.10
2018-01-12T09:09:52.302Z,13.53
2018-01-12T09:12:20.649Z,15.30
2018-01-12T09:14:53.351Z,15.80
2018-01-12T09:17:33.226Z,15.70
2018-01-12T09:20:16.232Z,13.13
2018-01-12T09:22:47.710Z,14.37
2018-01-12T09:25:25.799Z,12.67
2018-01-12T09:27:55.886Z,11.73
2018-01-12T09:30:24.205Z,12.77
2018-01-12T09:32:52.544Z,11.70
2018-01-12T09:35:20.882Z,11.00
2018-01-12T09:38:06.890Z,11.80
2018-01-12T09:40:49.012Z,11.43
2018-01-12T09:43:17.340Z,11.20
2018-01-12T09:45:45.682Z,11.07
2018-01-12T09:48:36.719Z,11.87
2018-01-12T09:51:05.068Z,10.50
2018-01-12T09:53:33.411Z,11.30
2018-01-12T09:56:01.756Z,12.07
2018-01-12T09:58:30.088Z,11.70
2018-01-12T10:01:03.316Z,12.07
2018-01-12T10:03:31.629Z,11.60
2018-01-12T10:06:00.765Z,10.33
2018-01-12T10:08:29.085Z,12.10
2018-01-12T10:10:57.423Z,12.67
2018-01-12T10:13:26.542Z,12.63
2018-01-12T10:15:54.873Z,12.33
2018-01-12T10:18:35.151Z,12.57
2018-01-12T10:24:12.813Z,12.50
2018-01-12T10:26:42.885Z,11.93
2018-01-12T10:29:11.265Z,13.47
2018-01-12T10:31:51.336Z,12.10
2018-01-12T10:34:45.307Z,12.30
2018-01-12T10:37:13.650Z,12.97
2018-01-12T10:39:59.541Z,12.30
2018-01-12T10:42:27.874Z,13.20
2018-01-12T10:44:56.224Z,12.37
2018-01-12T10:47:26.205Z,11.33
2018-01-12T10:53:01.946Z,11.50
2018-01-12T10:55:30.277Z,11.83
2018-01-12T10:57:58.602Z,9.83
2018-01-12T11:00:32.642Z,10.40
2018-01-12T11:03:01.730Z,8.33
2018-01-12T11:05:30.053Z,9.80
2018-01-12T11:07:58.379Z,9.83
2018-01-12T11:10:27.475Z,9.80
2018-01-12T11:12:55.856Z,10.27
2018-01-12T11:15:24.177Z,9.93
2018-01-12T11:17:52.520Z,9.73
2018-01-12T11:20:21.610Z,12.30
2018-01-12T11:22:49.946Z,11.50
2018-01-12T11:25:18.261Z,10.10
2018-01-12T11:27:47.396Z,10.73
2018-01-12T11:30:15.734Z,10.70
2018-01-12T11:32:44.960Z,14.87
2018-01-12T11:35:13.365Z,10.90
2018-01-12T11:37:41.706Z,12.27
2018-01-12T11:40:10.864Z,11.10
2018-01-12T11:42:39.202Z,12.50
2018-01-12T11:45:07.544Z,11.10
2018-01-12T11:47:35.900Z,11.20
2018-01-12T11:50:04.246Z,10.57
2018-01-12T11:52:32.561Z,10.70
2018-01-12T11:55:00.883Z,9.20
2018-01-12T11:57:29.220Z,10.57
2018-01-12T11:59:57.569Z,8.70
2018-01-12T12:02:25.904Z,9.40
2018-01-12T12:04:54.240Z,8.13
2018-01-12T12:07:22.566Z,8.47
2018-01-12T12:09:50.904Z,8.60
2018-01-12T12:12:19.249Z,8.60
2018-01-12T12:14:47.588Z,8.95
2018-01-12T12:17:15.933Z,9.30
2018-01-12T12:19:44.309Z,9.03
2018-01-12T12:22:12.637Z,8.80
2018-01-12T12:24:40.966Z,9.07
2018-01-12T12:27:09.313Z,8.33
2018-01-12T12:29:37.656Z,9.10
2018-01-12T12:32:05.995Z,7.70
2018-01-12T12:34:34.331Z,8.23
2018-01-12T12:37:02.674Z,9.50
2018-01-12T12:39:31.022Z,8.73
2018-01-12T12:41:59.375Z,9.80
2018-01-12T12:44:27.720Z,7.40
2018-01-12T12:46:56.053Z,8.33
2018-01-12T12:49:25.133Z,9.10
2018-01-12T12:51:53.591Z,9.43
2018-01-12T12:54:21.940Z,7.97
2018-01-12T12:56:50.304Z,8.50
2018-01-12T12:59:18.649Z,9.03
2018-01-12T13:01:46.970Z,9.17
2018-01-12T13:04:15.327Z,7.70
2018-01-12T13:06:43.646Z,7.13
2018-01-12T13:09:12.714Z,9.00
2018-01-12T13:11:41.042Z,7.87
2018-01-12T13:14:09.380Z,9.03
2018-01-12T13:16:38.484Z,8.80
2018-01-12T13:19:07.351Z,8.50
2018-01-12T13:21:35.683Z,8.67
2018-01-12T13:24:04.057Z,9.30
2018-01-12T13:26:32.400Z,9.20
2018-01-12T13:29:01.897Z,8.67
2018-01-12T13:31:31.008Z,9.47
2018-01-12T13:33:59.370Z,9.20
2018-01-12T13:36:27.716Z,9.03
2018-01-12T13:38:56.389Z,9.40
2018-01-12T13:41:24.720Z,9.50
2018-01-12T13:43:53.051Z,9.73
2018-01-12T13:46:21.359Z,9.20
2018-01-12T13:48:50.472Z,10.47
2018-01-12T13:51:18.806Z,10.20
2018-01-12T13:53:47.127Z,9.67
2018-01-12T13:56:16.224Z,7.87
2018-01-12T13:58:45.313Z,9.93
2018-01-12T14:01:13.638Z,10.23
2018-01-12T14:03:41.982Z,17.67
2018-01-12T14:06:10.302Z,11.90
2018-01-12T14:08:39.089Z,18.73
2018-01-12T14:11:07.450Z,28.23
2018-01-12T14:13:35.783Z,37.05
2018-01-12T14:16:04.116Z,30.47
2018-01-12T14:18:32.455Z,35.47
2018-01-12T14:21:01.567Z,17.87
2018-01-12T14:23:31.783Z,15.32
2018-01-12T14:26:00.118Z,11.67
2018-01-12T14:28:28.458Z,8.73
2018-01-12T14:30:56.782Z,7.50
2018-01-12T14:33:25.111Z,9.70
2018-01-12T14:35:53.460Z,9.33
2018-01-12T14:38:21.800Z,8.53
2018-01-12T14:40:50.162Z,8.00
2018-01-12T14:43:18.504Z,7.13
2018-01-12T14:45:46.870Z,9.27
2018-01-12T14:48:15.205Z,7.33
2018-01-12T14:50:43.527Z,7.60
2018-01-12T14:53:11.882Z,7.57
2018-01-12T14:55:40.973Z,7.20
2018-01-12T14:58:09.300Z,7.07
2018-01-12T15:00:37.644Z,6.30
2018-01-12T15:03:06.742Z,7.90
2018-01-12T15:05:35.079Z,8.17
2018-01-12T15:08:03.411Z,7.90
2018-01-12T15:10:32.117Z,7.40
2018-01-12T15:13:00.463Z,7.60
2018-01-12T15:15:29.592Z,7.63
2018-01-12T15:17:57.953Z,9.83
2018-01-12T15:20:26.291Z,8.37
2018-01-12T15:22:54.625Z,9.10
2018-01-12T15:25:23.736Z,8.17
2018-01-12T15:27:52.072Z,7.90
2018-01-12T15:30:20.412Z,7.87
2018-01-12T15:32:48.747Z,7.10
2018-01-12T15:35:17.086Z,7.03
2018-01-12T15:37:46.200Z,7.00
2018-01-12T15:40:14.530Z,6.20
2018-01-12T15:42:42.875Z,6.67
2018-01-12T15:45:11.225Z,6.30
2018-01-12T15:47:40.303Z,7.37
2018-01-12T15:50:08.663Z,8.80
2018-01-12T15:52:36.994Z,14.10
2018-01-12T15:55:05.327Z,16.27
2018-01-12T15:57:33.663Z,17.17
2018-01-12T16:00:02.014Z,13.70
2018-01-12T16:02:30.342Z,16.90
2018-01-12T16:04:58.975Z,19.20
2018-01-12T16:07:27.309Z,9.70
2018-01-12T16:09:55.654Z,14.00
2018-01-12T16:12:24.005Z,11.23
2018-01-12T16:14:52.346Z,8.90
2018-01-12T16:17:20.679Z,9.00
2018-01-12T16:19:49.041Z,8.03
2018-01-12T16:22:17.372Z,8.00
2018-01-12T16:24:45.714Z,7.67
2018-01-12T16:27:14.053Z,8.33
2018-01-12T16:29:42.401Z,8.80
2018-01-12T16:32:10.747Z,7.67
2018-01-12T16:34:39.075Z,7.40
2018-01-12T16:37:07.400Z,6.80
2018-01-12T16:39:35.758Z,7.87
2018-01-12T16:42:04.077Z,7.97
2018-01-12T16:44:32.385Z,7.73
2018-01-12T16:47:00.719Z,8.50
2018-01-12T16:49:29.057Z,8.50
2018-01-12T16:51:58.169Z,8.33
2018-01-12T16:54:26.520Z,7.18
2018-01-12T16:56:54.864Z,8.23
2018-01-12T16:59:23.192Z,7.93
2018-01-12T17:01:52.286Z,7.20
2018-01-12T17:04:20.632Z,8.53
2018-01-12T17:06:48.967Z,8.23
2018-01-12T17:09:17.292Z,9.00
2018-01-12T17:11:45.641Z,8.73
2018-01-12T17:14:13.977Z,8.50
2018-01-12T17:16:42.303Z,8.60
2018-01-12T17:19:10.611Z,8.43
2018-01-12T17:21:38.939Z,9.50
2018-01-12T17:24:07.255Z,9.10
2018-01-12T17:26:35.608Z,9.30
2018-01-12T17:29:03.948Z,9.20
2018-01-12T17:31:32.279Z,8.73
2018-01-12T17:34:01.480Z,7.57
2018-01-12T17:36:29.829Z,7.97
2018-01-12T17:38:58.177Z,8.67
2018-01-12T17:41:26.499Z,8.93
2018-01-12T17:43:54.830Z,9.50
2018-01-12T17:46:23.213Z,9.40
2018-01-12T17:48:51.549Z,9.10
2018-01-12T17:51:19.919Z,11.20
2018-01-12T17:53:48.274Z,9.30
2018-01-12T17:56:18.058Z,8.77
2018-01-12T17:58:47.411Z,9.40
2018-01-12T18:01:15.778Z,10.93
2018-01-12T18:03:44.190Z,10.33
2018-01-12T18:06:12.564Z,9.70
2018-01-12T18:08:41.715Z,10.37
2018-01-12T18:11:10.032Z,10.20
2018-01-12T18:13:41.142Z,9.50
2018-01-12T18:16:10.727Z,8.83
2018-01-12T18:18:39.677Z,9.43
2018-01-12T18:21:08.021Z,8.73
2018-01-12T18:23:36.603Z,8.93
2018-01-12T18:26:05.199Z,9.40
2018-01-12T18:28:33.725Z,10.80
2018-01-12T18:31:03.560Z,10.87
2018-01-12T18:33:32.407Z,10.63
2018-01-12T18:36:01.552Z,9.20
2018-01-12T18:38:30.619Z,9.37
2018-01-12T18:41:00.036Z,10.50
2018-01-12T18:43:29.390Z,9.30
2018-01-12T18:45:58.687Z,8.93
2018-01-12T18:48:27.949Z,9.13
2018-01-12T18:50:57.623Z,13.80
2018-01-12T18:53:27.388Z,10.30
2018-01-12T18:55:57.146Z,12.13
2018-01-12T18:58:26.841Z,10.63
2018-01-12T19:00:56.607Z,9.27
2018-01-12T19:03:26.277Z,10.20
2018-01-12T19:05:55.992Z,11.90
2018-01-12T19:08:25.781Z,11.00
2018-01-12T19:10:55.564Z,10.00
2018-01-12T19:13:25.367Z,10.60
2018-01-12T19:15:55.117Z,10.30
2018-01-12T19:18:24.984Z,11.10
2018-01-12T19:20:55.687Z,10.10
2018-01-12T19:23:25.556Z,9.77
2018-01-12T19:25:55.441Z,9.20
2018-01-12T19:28:27.110Z,9.60
2018-01-12T19:30:56.966Z,10.57
2018-01-12T19:33:26.736Z,9.67
2018-01-12T19:35:56.632Z,10.57
2018-01-12T19:38:26.569Z,10.00
2018-01-12T19:40:56.372Z,10.37
2018-01-12T19:43:26.171Z,10.07
2018-01-12T19:45:56.048Z,13.07
2018-01-12T19:48:25.980Z,14.10
2018-01-12T19:50:56.771Z,12.47
2018-01-12T19:53:26.665Z,11.83
2018-01-12T19:55:57.036Z,11.93
2018-01-12T19:58:26.829Z,10.50
2018-01-12T20:00:57.492Z,12.67
2018-01-12T20:03:27.308Z,12.90
2018-01-12T20:05:57.334Z,10.73
2018-01-12T20:08:28.094Z,10.33
2018-01-12T20:10:58.381Z,9.13
2018-01-12T20:13:28.916Z,10.03
2018-01-12T20:15:58.914Z,10.40
2018-01-12T20:18:28.868Z,11.73
2018-01-12T20:20:59.342Z,10.97
2018-01-12T20:23:29.183Z,9.40
2018-01-12T20:25:59.192Z,10.90
2018-01-12T20:28:29.973Z,10.40
2018-01-12T20:31:01.683Z,11.03
2018-01-12T20:33:32.401Z,10.50
2018-01-12T20:36:02.331Z,10.10
2018-01-12T20:38:32.213Z,10.37
2018-01-12T20:41:02.474Z,9.82
2018-01-12T20:43:32.359Z,10.30
2018-01-12T20:46:02.254Z,11.43
2018-01-12T20:48:32.086Z,11.47
2018-01-12T20:51:02.018Z,9.70
2018-01-12T20:53:32.540Z,10.37
2018-01-12T20:56:02.456Z,10.13
2018-01-12T20:58:32.317Z,10.10
2018-01-12T21:01:02.195Z,11.73
2018-01-12T21:03:32.969Z,12.17
2018-01-12T21:06:02.885Z,12.17
2018-01-12T21:08:32.931Z,11.37
2018-01-12T21:11:03.710Z,11.70
2018-01-12T21:13:33.595Z,11.83
2018-01-12T21:16:03.602Z,12.10
2018-01-12T21:18:34.249Z,12.17
2018-01-12T21:21:04.172Z,12.60
2018-01-12T21:23:34.063Z,10.93
2018-01-12T21:26:03.900Z,12.80
2018-01-12T21:28:33.716Z,12.63
2018-01-12T21:31:03.591Z,13.63
2018-01-12T21:33:33.382Z,9.23
2018-01-12T21:36:03.272Z,12.70
2018-01-12T21:38:33.129Z,12.33
2018-01-12T21:41:05.119Z,10.67
2018-01-12T21:43:34.988Z,13.80
2018-01-12T21:46:05.878Z,12.90
2018-01-12T21:48:40.910Z,12.87
2018-01-12T21:51:10.774Z,11.97
2018-01-12T21:53:40.627Z,12.60
2018-01-12T21:56:11.103Z,12.00
2018-01-12T21:58:41.681Z,13.20
2018-01-12T22:01:11.644Z,10.93
2018-01-12T22:03:41.517Z,11.73
2018-01-12T22:06:11.365Z,11.77
2018-01-12T22:08:43.852Z,10.63
2018-01-12T22:11:13.808Z,10.80
2018-01-12T22:13:43.727Z,11.53
2018-01-12T22:16:13.537Z,10.43
2018-01-12T22:18:43.541Z,13.20
2018-01-12T22:21:13.443Z,11.03
2018-01-12T22:23:43.321Z,9.70
2018-01-12T22:26:13.115Z,11.40
2018-01-12T22:28:42.915Z,8.80
2018-01-12T22:31:13.102Z,10.57
2018-01-12T22:33:42.851Z,10.70
2018-01-12T22:36:12.744Z,11.30
2018-01-12T22:43:50.637Z,11.25
2018-01-12T22:46:20.257Z,11.07
2018-01-12T22:48:49.986Z,10.93
2018-01-12T22:51:18.951Z,11.37
2018-01-12T22:53:48.589Z,10.80
2018-01-12T22:56:17.102Z,12.47
2018-01-12T22:58:46.800Z,13.90
2018-01-12T23:01:15.204Z,12.87
2018-01-12T23:03:44.714Z,10.80
2018-01-12T23:06:13.066Z,11.07
2018-01-12T23:08:41.436Z,10.47
2018-01-12T23:11:10.425Z,11.00
2018-01-12T23:13:38.759Z,11.53
2018-01-12T23:16:07.121Z,10.10
2018-01-12T23:18:35.473Z,11.30
2018-01-12T23:21:03.836Z,11.17
2018-01-12T23:23:32.174Z,11.90
2018-01-12T23:26:00.522Z,11.33
2018-01-12T23:28:28.857Z,10.33
2018-01-12T23:30:57.209Z,11.07
2018-01-12T23:33:25.539Z,11.40
2018-01-12T23:35:53.866Z,10.90
2018-01-12T23:38:22.198Z,10.03
2018-01-12T23:40:51.318Z,13.10
2018-01-12T23:43:19.662Z,11.23
2018-01-12T23:45:47.991Z,12.93
2018-01-12T23:48:16.338Z,12.83
2018-01-12T23:50:45.434Z,11.43
2018-01-12T23:53:13.759Z,12.00
2018-01-12T23:55:42.939Z,11.87
2018-01-12T23:58:11.260Z,11.40
