createdAt,value
2023-05-05T00:00:27.045Z,20.55
2023-05-05T00:01:27.054Z,20.55
2023-05-05T00:02:27.103Z,20.55
2023-05-05T00:03:27.169Z,20.55
2023-05-05T00:04:27.065Z,20.54
2023-05-05T00:05:27.083Z,20.54
2023-05-05T00:06:27.089Z,20.55
2023-05-05T00:07:27.093Z,20.54
2023-05-05T00:08:27.107Z,20.55
2023-05-05T00:09:27.110Z,20.55
2023-05-05T00:10:27.059Z,20.54
2023-05-05T00:11:27.105Z,20.54
2023-05-05T00:12:27.068Z,20.53
2023-05-05T00:13:27.094Z,20.54
2023-05-05T00:14:27.092Z,20.54
2023-05-05T00:15:27.062Z,20.54
2023-05-05T00:16:27.111Z,20.53
2023-05-05T00:17:27.140Z,20.54
2023-05-05T00:18:27.107Z,20.54
2023-05-05T00:19:27.107Z,20.54
2023-05-05T00:20:27.084Z,20.53
2023-05-05T00:21:27.079Z,20.53
2023-05-05T00:22:27.143Z,20.53
2023-05-05T00:23:27.109Z,20.54
2023-05-05T00:24:27.098Z,20.53
2023-05-05T00:25:27.128Z,20.53
2023-05-05T00:26:27.125Z,20.52
2023-05-05T00:27:27.157Z,20.53
2023-05-05T00:28:27.146Z,20.53
2023-05-05T00:29:27.115Z,20.52
2023-05-05T00:30:27.163Z,20.53
2023-05-05T00:31:27.211Z,20.52
2023-05-05T00:32:27.202Z,20.52
2023-05-05T00:33:27.177Z,20.52
2023-05-05T00:34:27.184Z,20.52
2023-05-05T00:35:27.188Z,20.52
2023-05-05T00:36:27.171Z,20.52
2023-05-05T00:37:27.209Z,20.52
2023-05-05T00:38:27.159Z,20.52
2023-05-05T00:39:27.206Z,20.51
2023-05-05T00:40:27.186Z,20.52
2023-05-05T00:41:27.213Z,20.52
2023-05-05T00:42:27.260Z,20.52
2023-05-05T00:43:27.191Z,20.52
2023-05-05T00:44:27.184Z,20.51
2023-05-05T00:45:27.224Z,20.51
2023-05-05T00:46:27.337Z,20.51
2023-05-05T00:47:27.274Z,20.51
2023-05-05T00:48:27.224Z,20.51
2023-05-05T00:49:27.293Z,20.51
2023-05-05T00:50:27.273Z,20.51
2023-05-05T00:51:27.263Z,20.50
2023-05-05T00:52:27.271Z,20.50
2023-05-05T00:53:27.292Z,20.51
2023-05-05T00:54:27.282Z,20.50
2023-05-05T00:55:27.302Z,20.50
2023-05-05T00:56:27.349Z,20.51
2023-05-05T00:57:27.279Z,20.50
2023-05-05T00:58:27.267Z,20.50
2023-05-05T00:59:27.286Z,20.51
2023-05-05T01:00:27.306Z,20.50
2023-05-05T01:01:27.416Z,20.49
2023-05-05T01:02:28.278Z,20.49
2023-05-05T01:03:27.403Z,20.49
2023-05-05T01:04:27.335Z,20.49
2023-05-05T01:05:27.332Z,20.49
2023-05-05T01:06:27.349Z,20.50
2023-05-05T01:07:27.333Z,20.49
2023-05-05T01:08:27.347Z,20.49
2023-05-05T01:09:27.348Z,20.49
2023-05-05T01:10:27.525Z,20.49
2023-05-05T01:11:27.381Z,20.48
2023-05-05T01:12:27.350Z,20.49
2023-05-05T01:13:27.366Z,20.48
2023-05-05T01:14:27.381Z,20.48
2023-05-05T01:15:27.365Z,20.49
2023-05-05T01:16:27.436Z,20.48
2023-05-05T01:17:27.443Z,20.48
2023-05-05T01:18:27.400Z,20.48
2023-05-05T01:19:27.401Z,20.48
2023-05-05T01:20:27.425Z,20.48
2023-05-05T01:21:27.451Z,20.47
2023-05-05T01:22:27.461Z,20.47
2023-05-05T01:23:27.448Z,20.47
2023-05-05T01:24:27.461Z,20.48
2023-05-05T01:25:27.471Z,20.47
2023-05-05T01:26:27.480Z,20.48
2023-05-05T01:27:27.507Z,20.48
2023-05-05T01:28:27.488Z,20.47
2023-05-05T01:29:27.502Z,20.47
2023-05-05T01:30:27.497Z,20.47
2023-05-05T01:31:27.512Z,20.47
2023-05-05T01:32:27.525Z,20.46
2023-05-05T01:33:27.524Z,20.47
2023-05-05T01:34:27.528Z,20.46
2023-05-05T01:35:27.550Z,20.47
2023-05-05T01:36:27.556Z,20.46
2023-05-05T01:37:27.609Z,20.47
2023-05-05T01:38:27.617Z,20.46
2023-05-05T01:39:27.604Z,20.46
2023-05-05T01:40:27.614Z,20.46
2023-05-05T01:41:27.605Z,20.46
2023-05-05T01:42:27.627Z,20.46
2023-05-05T01:43:27.634Z,20.46
2023-05-05T01:44:27.666Z,20.46
2023-05-05T01:45:27.705Z,20.45
2023-05-05T01:46:27.672Z,20.45
2023-05-05T01:47:27.713Z,20.46
2023-05-05T01:48:27.690Z,20.45
2023-05-05T01:49:27.672Z,20.45
2023-05-05T01:50:27.708Z,20.45
2023-05-05T01:51:27.744Z,20.45
2023-05-05T01:52:27.719Z,20.45
2023-05-05T01:53:27.753Z,20.45
2023-05-05T01:54:27.757Z,20.45
2023-05-05T01:55:27.788Z,20.45
2023-05-05T01:56:27.799Z,20.45
2023-05-05T01:57:27.788Z,20.44
2023-05-05T01:58:27.795Z,20.44
2023-05-05T01:59:27.801Z,20.45
2023-05-05T02:00:27.833Z,20.44
2023-05-05T02:01:27.893Z,20.44
2023-05-05T02:02:28.437Z,20.44
2023-05-05T02:03:27.905Z,20.44
2023-05-05T02:04:27.873Z,20.44
2023-05-05T02:05:27.926Z,20.45
2023-05-05T02:06:27.923Z,20.44
2023-05-05T02:07:27.950Z,20.44
2023-05-05T02:08:27.932Z,20.44
2023-05-05T02:09:27.948Z,20.43
2023-05-05T02:10:27.987Z,20.44
2023-05-05T02:11:27.993Z,20.43
2023-05-05T02:12:27.998Z,20.43
2023-05-05T02:13:28.039Z,20.43
2023-05-05T02:14:28.006Z,20.43
2023-05-05T02:15:28.029Z,20.43
2023-05-05T02:16:28.056Z,20.43
2023-05-05T02:17:28.359Z,20.42
2023-05-05T02:18:28.068Z,20.43
2023-05-05T02:19:28.087Z,20.42
2023-05-05T02:20:28.116Z,20.42
2023-05-05T02:21:28.128Z,20.43
2023-05-05T02:22:28.136Z,20.42
2023-05-05T02:23:28.175Z,20.42
2023-05-05T02:24:28.208Z,20.42
2023-05-05T02:25:28.199Z,20.42
2023-05-05T02:26:28.216Z,20.42
2023-05-05T02:27:28.237Z,20.42
2023-05-05T02:28:28.349Z,20.42
2023-05-05T02:29:28.277Z,20.42
2023-05-05T02:30:28.291Z,20.42
2023-05-05T02:31:28.367Z,20.42
2023-05-05T02:32:28.365Z,20.41
2023-05-05T02:33:28.398Z,20.41
2023-05-05T02:34:28.425Z,20.41
2023-05-05T02:35:28.459Z,20.41
2023-05-05T02:36:28.485Z,20.41
2023-05-05T02:37:28.465Z,20.41
2023-05-05T02:38:28.829Z,20.41
2023-05-05T02:39:28.524Z,20.41
2023-05-05T02:40:28.558Z,20.41
2023-05-05T02:41:28.571Z,20.40
2023-05-05T02:42:28.605Z,20.41
2023-05-05T02:43:28.617Z,20.41
2023-05-05T02:44:28.656Z,20.40
2023-05-05T02:45:28.664Z,20.40
2023-05-05T02:46:28.745Z,20.40
2023-05-05T02:47:28.763Z,20.41
2023-05-05T02:48:28.856Z,20.40
2023-05-05T02:49:28.779Z,20.40
2023-05-05T02:50:28.783Z,20.40
2023-05-05T02:51:28.853Z,20.40
2023-05-05T02:52:28.851Z,20.39
2023-05-05T02:53:28.884Z,20.39
2023-05-05T02:54:28.946Z,20.40
2023-05-05T02:55:28.973Z,20.39
2023-05-05T02:56:28.984Z,20.39
2023-05-05T02:57:28.993Z,20.39
2023-05-05T02:58:29.056Z,20.39
2023-05-05T02:59:29.050Z,20.39
2023-05-05T03:00:29.085Z,20.39
2023-05-05T03:01:29.197Z,20.39
2023-05-05T03:02:29.280Z,20.38
2023-05-05T03:03:29.429Z,20.37
2023-05-05T03:04:29.256Z,20.39
2023-05-05T03:05:29.244Z,20.39
2023-05-05T03:06:29.256Z,20.38
2023-05-05T03:07:29.298Z,20.38
2023-05-05T03:08:29.343Z,20.38
2023-05-05T03:09:29.381Z,20.38
2023-05-05T03:10:29.391Z,20.38
2023-05-05T03:11:29.395Z,20.38
2023-05-05T03:12:29.412Z,20.37
2023-05-05T03:13:29.451Z,20.38
2023-05-05T03:14:32.042Z,20.37
2023-05-05T03:15:29.483Z,20.37
2023-05-05T03:16:29.505Z,20.37
2023-05-05T03:17:29.457Z,20.37
2023-05-05T03:18:29.417Z,20.37
2023-05-05T03:19:29.428Z,20.37
2023-05-05T03:20:29.377Z,20.37
2023-05-05T03:21:29.404Z,20.37
2023-05-05T03:22:29.383Z,20.36
2023-05-05T03:23:29.411Z,20.36
2023-05-05T03:24:29.383Z,20.36
2023-05-05T03:25:29.394Z,20.37
2023-05-05T03:26:29.345Z,20.36
2023-05-05T03:27:29.407Z,20.36
2023-05-05T03:28:29.361Z,20.36
2023-05-05T03:29:29.326Z,20.36
2023-05-05T03:30:29.337Z,20.35
2023-05-05T03:31:29.488Z,20.36
2023-05-05T03:32:29.341Z,20.35
2023-05-05T03:33:29.344Z,20.36
2023-05-05T03:34:29.304Z,20.35
2023-05-05T03:35:29.367Z,20.35
2023-05-05T03:36:29.613Z,20.35
2023-05-05T03:37:29.284Z,20.35
2023-05-05T03:38:29.272Z,20.35
2023-05-05T03:39:29.238Z,20.35
2023-05-05T03:40:40.468Z,20.35
2023-05-05T03:41:30.241Z,20.34
2023-05-05T03:42:29.284Z,20.34
2023-05-05T03:43:29.262Z,20.35
2023-05-05T03:44:29.223Z,20.34
2023-05-05T03:45:29.216Z,20.35
2023-05-05T03:46:29.229Z,20.34
2023-05-05T03:47:29.229Z,20.35
2023-05-05T03:48:29.191Z,20.34
2023-05-05T03:49:29.207Z,20.34
2023-05-05T03:50:29.190Z,20.35
2023-05-05T03:51:29.172Z,20.34
2023-05-05T03:52:29.168Z,20.34
2023-05-05T03:53:29.149Z,20.33
2023-05-05T03:54:29.154Z,20.34
2023-05-05T03:55:29.160Z,20.34
2023-05-05T03:56:29.128Z,20.34
2023-05-05T03:57:29.099Z,20.34
2023-05-05T03:58:29.112Z,20.33
2023-05-05T03:59:29.077Z,20.33
2023-05-05T04:00:29.125Z,20.33
2023-05-05T04:01:29.123Z,20.33
2023-05-05T04:02:29.241Z,20.33
2023-05-05T04:03:29.232Z,20.33
2023-05-05T04:04:29.330Z,20.32
2023-05-05T04:05:29.276Z,20.33
2023-05-05T04:06:29.273Z,20.33
2023-05-05T04:07:29.275Z,20.33
2023-05-05T04:08:29.428Z,20.32
2023-05-05T04:09:29.337Z,20.33
2023-05-05T04:10:29.345Z,20.32
2023-05-05T04:11:29.364Z,20.32
2023-05-05T04:12:29.421Z,20.32
2023-05-05T04:13:29.423Z,20.32
2023-05-05T04:14:29.478Z,20.32
2023-05-05T04:15:29.462Z,20.32
2023-05-05T04:16:29.645Z,20.32
2023-05-05T04:17:29.535Z,20.32
2023-05-05T04:18:29.558Z,20.32
2023-05-05T04:19:29.554Z,20.32
2023-05-05T04:20:29.572Z,20.32
2023-05-05T04:21:29.627Z,20.31
2023-05-05T04:22:29.645Z,20.31
2023-05-05T04:23:29.661Z,20.31
2023-05-05T04:24:29.714Z,20.30
2023-05-05T04:25:29.751Z,20.31
2023-05-05T04:26:29.754Z,20.31
2023-05-05T04:27:29.786Z,20.30
2023-05-05T04:28:29.838Z,20.30
2023-05-05T04:29:29.840Z,20.30
2023-05-05T04:30:29.886Z,20.30
2023-05-05T04:31:29.926Z,20.31
2023-05-05T04:32:29.975Z,20.29
2023-05-05T04:33:29.929Z,20.30
2023-05-05T04:34:29.970Z,20.30
2023-05-05T04:35:30.050Z,20.30
2023-05-05T04:36:30.029Z,20.29
2023-05-05T04:37:30.076Z,20.30
2023-05-05T04:38:30.159Z,20.29
2023-05-05T04:39:30.152Z,20.29
2023-05-05T04:40:30.166Z,20.29
2023-05-05T04:41:30.264Z,20.30
2023-05-05T04:42:30.234Z,20.29
2023-05-05T04:43:30.244Z,20.29
2023-05-05T04:44:30.295Z,20.29
2023-05-05T04:45:30.300Z,20.29
2023-05-05T04:46:30.353Z,20.29
2023-05-05T04:47:30.351Z,20.29
2023-05-05T04:48:30.373Z,20.29
2023-05-05T04:49:30.408Z,20.30
2023-05-05T04:50:30.417Z,20.30
2023-05-05T04:51:30.435Z,20.30
2023-05-05T04:52:30.480Z,20.30
2023-05-05T04:53:30.495Z,20.29
2023-05-05T04:54:30.554Z,20.29
2023-05-05T04:55:30.563Z,20.30
2023-05-05T04:56:30.568Z,20.29
2023-05-05T04:57:30.620Z,20.28
2023-05-05T04:58:30.658Z,20.29
2023-05-05T04:59:30.675Z,20.29
2023-05-05T05:00:30.691Z,20.29
2023-05-05T05:01:30.753Z,20.28
2023-05-05T05:02:30.787Z,20.28
2023-05-05T05:03:30.882Z,20.27
2023-05-05T05:04:30.838Z,20.28
2023-05-05T05:05:30.847Z,20.28
2023-05-05T05:06:30.893Z,20.27
2023-05-05T05:07:30.914Z,20.27
2023-05-05T05:08:30.956Z,20.27
2023-05-05T05:09:30.987Z,20.27
2023-05-05T05:10:31.047Z,20.26
2023-05-05T05:11:31.067Z,20.27
2023-05-05T05:12:31.135Z,20.26
2023-05-05T05:13:31.175Z,20.26
2023-05-05T05:14:31.164Z,20.26
2023-05-05T05:15:31.187Z,20.25
2023-05-05T05:16:31.247Z,20.25
2023-05-05T05:17:31.307Z,20.25
2023-05-05T05:18:31.319Z,20.25
2023-05-05T05:19:31.333Z,20.24
2023-05-05T05:20:31.401Z,20.25
2023-05-05T05:21:31.425Z,20.24
2023-05-05T05:22:31.462Z,20.23
2023-05-05T05:23:31.500Z,20.23
2023-05-05T05:24:31.591Z,20.22
2023-05-05T05:25:31.602Z,20.22
2023-05-05T05:26:31.636Z,20.22
2023-05-05T05:27:31.706Z,20.22
2023-05-05T05:28:31.942Z,20.21
2023-05-05T05:29:31.754Z,20.21
2023-05-05T05:30:31.814Z,20.21
2023-05-05T05:31:31.922Z,20.21
2023-05-05T05:32:31.938Z,20.21
2023-05-05T05:33:32.433Z,20.19
2023-05-05T05:34:31.998Z,20.19
2023-05-05T05:35:32.065Z,20.18
2023-05-05T05:36:32.078Z,20.18
2023-05-05T05:37:32.145Z,20.18
2023-05-05T05:38:32.432Z,20.17
2023-05-05T05:39:32.243Z,20.16
2023-05-05T05:40:32.304Z,20.15
2023-05-05T05:41:32.390Z,20.15
2023-05-05T05:42:32.699Z,20.14
2023-05-05T05:43:32.472Z,20.15
2023-05-05T05:44:32.498Z,20.15
2023-05-05T05:45:32.524Z,20.14
2023-05-05T05:46:32.684Z,20.14
2023-05-05T05:47:32.664Z,20.14
2023-05-05T05:48:32.656Z,20.15
2023-05-05T05:49:32.711Z,20.17
2023-05-05T05:50:32.742Z,20.19
2023-05-05T05:51:32.778Z,20.22
2023-05-05T05:52:32.811Z,20.23
2023-05-05T05:53:32.871Z,20.27
2023-05-05T05:54:32.872Z,20.29
2023-05-05T05:55:32.904Z,20.31
2023-05-05T05:56:32.906Z,20.33
2023-05-05T05:57:33.448Z,20.37
2023-05-05T05:58:32.972Z,20.41
2023-05-05T05:59:32.908Z,20.44
2023-05-05T06:00:32.905Z,20.47
2023-05-05T06:01:32.890Z,20.52
2023-05-05T06:02:32.998Z,20.54
2023-05-05T06:03:33.088Z,20.58
2023-05-05T06:04:33.083Z,20.62
2023-05-05T06:05:33.101Z,20.66
2023-05-05T06:06:33.132Z,20.72
2023-05-05T06:07:33.278Z,20.76
2023-05-05T06:08:33.953Z,20.82
2023-05-05T06:09:33.238Z,20.88
2023-05-05T06:10:33.775Z,20.93
2023-05-05T06:11:33.324Z,20.99
2023-05-05T06:12:33.411Z,21.03
2023-05-05T06:13:33.383Z,21.08
2023-05-05T06:14:33.438Z,21.11
2023-05-05T06:15:33.404Z,21.15
2023-05-05T06:16:33.496Z,21.18
2023-05-05T06:17:33.400Z,21.21
2023-05-05T06:18:33.407Z,21.23
2023-05-05T06:19:33.402Z,21.25
2023-05-05T06:20:33.397Z,21.29
2023-05-05T06:21:33.378Z,21.31
2023-05-05T06:22:33.406Z,21.33
2023-05-05T06:23:33.376Z,21.35
2023-05-05T06:24:33.443Z,21.36
2023-05-05T06:25:33.434Z,21.38
2023-05-05T06:26:33.359Z,21.38
2023-05-05T06:27:33.402Z,21.40
2023-05-05T06:28:33.390Z,21.41
2023-05-05T06:29:33.401Z,21.43
2023-05-05T06:30:33.465Z,21.44
2023-05-05T06:31:33.492Z,21.48
2023-05-05T06:32:33.610Z,21.50
2023-05-05T06:33:33.551Z,21.52
2023-05-05T06:34:33.628Z,21.54
2023-05-05T06:35:33.640Z,21.57
2023-05-05T06:36:33.745Z,21.58
2023-05-05T06:37:33.738Z,21.60
2023-05-05T06:38:33.751Z,21.62
2023-05-05T06:39:33.800Z,21.65
2023-05-05T06:40:33.861Z,21.66
2023-05-05T06:41:33.933Z,21.69
2023-05-05T06:42:34.017Z,21.71
2023-05-05T06:43:34.057Z,21.73
2023-05-05T06:44:34.144Z,21.75
2023-05-05T06:45:34.175Z,21.77
2023-05-05T06:46:34.240Z,21.80
2023-05-05T06:47:34.318Z,21.81
2023-05-05T06:48:34.539Z,21.82
2023-05-05T06:49:34.379Z,21.84
2023-05-05T06:50:34.459Z,21.87
2023-05-05T06:51:34.472Z,21.88
2023-05-05T06:52:34.539Z,21.90
2023-05-05T06:53:34.598Z,21.92
2023-05-05T06:54:34.646Z,21.93
2023-05-05T06:55:34.686Z,21.93
2023-05-05T06:56:34.742Z,21.91
2023-05-05T06:57:34.769Z,21.90
2023-05-05T06:58:35.062Z,21.88
2023-05-05T06:59:34.911Z,21.87
2023-05-05T07:00:34.993Z,21.85
2023-05-05T07:01:35.018Z,21.83
2023-05-05T07:02:35.119Z,21.81
2023-05-05T07:03:35.519Z,21.79
2023-05-05T07:04:35.205Z,21.77
2023-05-05T07:05:35.272Z,21.75
2023-05-05T07:06:35.299Z,21.74
2023-05-05T07:07:35.309Z,21.72
2023-05-05T07:08:35.376Z,21.71
2023-05-05T07:09:35.452Z,21.69
2023-05-05T07:10:35.475Z,21.67
2023-05-05T07:11:35.530Z,21.65
2023-05-05T07:12:35.592Z,21.64
2023-05-05T07:13:36.026Z,21.63
2023-05-05T07:14:35.749Z,21.61
2023-05-05T07:15:35.642Z,21.60
2023-05-05T07:16:35.663Z,21.59
2023-05-05T07:17:35.646Z,21.57
2023-05-05T07:18:35.646Z,21.56
2023-05-05T07:19:35.633Z,21.54
2023-05-05T07:20:35.625Z,21.53
2023-05-05T07:21:35.602Z,21.52
2023-05-05T07:22:35.639Z,21.52
2023-05-05T07:23:35.651Z,21.50
2023-05-05T07:24:35.654Z,21.50
2023-05-05T07:25:36.434Z,21.48
2023-05-05T07:26:35.628Z,21.47
2023-05-05T07:27:35.628Z,21.46
2023-05-05T07:28:35.680Z,21.44
2023-05-05T07:29:35.657Z,21.44
2023-05-05T07:30:35.987Z,21.43
2023-05-05T07:31:35.685Z,21.43
2023-05-05T07:32:35.687Z,21.41
2023-05-05T07:33:35.688Z,21.40
2023-05-05T07:34:35.732Z,21.39
2023-05-05T07:35:35.688Z,21.38
2023-05-05T07:36:35.738Z,21.38
2023-05-05T07:37:35.740Z,21.37
2023-05-05T07:38:36.040Z,21.37
2023-05-05T07:39:35.769Z,21.36
2023-05-05T07:40:35.773Z,21.36
2023-05-05T07:41:35.795Z,21.35
2023-05-05T07:42:35.829Z,21.33
2023-05-05T07:43:35.847Z,21.34
2023-05-05T07:44:35.905Z,21.33
2023-05-05T07:45:35.876Z,21.32
2023-05-05T07:46:35.941Z,21.32
2023-05-05T07:47:35.948Z,21.32
2023-05-05T07:48:35.943Z,21.31
2023-05-05T07:49:35.937Z,21.31
2023-05-05T07:50:35.967Z,21.30
2023-05-05T07:51:35.981Z,21.30
2023-05-05T07:52:46.651Z,21.28
2023-05-05T07:53:37.028Z,21.30
2023-05-05T07:54:36.037Z,21.31
2023-05-05T07:55:35.971Z,21.32
2023-05-05T07:56:36.006Z,21.30
2023-05-05T07:57:35.951Z,21.30
2023-05-05T07:58:35.965Z,21.31
2023-05-05T07:59:35.960Z,21.33
2023-05-05T08:00:35.963Z,21.34
2023-05-05T08:01:35.942Z,21.36
2023-05-05T08:02:36.046Z,21.39
2023-05-05T08:03:36.052Z,21.42
2023-05-05T08:04:36.094Z,21.44
2023-05-05T08:05:35.936Z,21.48
2023-05-05T08:06:35.945Z,21.50
2023-05-05T08:07:35.890Z,21.54
2023-05-05T08:08:35.904Z,21.57
2023-05-05T08:09:35.909Z,21.61
2023-05-05T08:10:35.871Z,21.65
2023-05-05T08:11:35.878Z,21.67
2023-05-05T08:12:36.022Z,21.71
2023-05-05T08:13:36.002Z,21.74
2023-05-05T08:14:36.058Z,21.77
2023-05-05T08:15:36.125Z,21.80
2023-05-05T08:16:36.301Z,21.83
2023-05-05T08:17:36.253Z,21.86
2023-05-05T08:18:36.332Z,21.89
2023-05-05T08:19:36.312Z,21.91
2023-05-05T08:20:36.364Z,21.94
2023-05-05T08:21:36.421Z,21.97
2023-05-05T08:22:36.468Z,21.99
2023-05-05T08:23:36.512Z,22.02
2023-05-05T08:24:36.539Z,22.06
2023-05-05T08:25:36.561Z,22.08
2023-05-05T08:26:36.597Z,22.10
2023-05-05T08:27:36.645Z,22.13
2023-05-05T08:28:36.675Z,22.15
2023-05-05T08:29:37.061Z,22.17
2023-05-05T08:30:36.700Z,22.20
2023-05-05T08:31:36.748Z,22.22
2023-05-05T08:32:36.759Z,22.25
2023-05-05T08:33:36.764Z,22.26
2023-05-05T08:34:37.106Z,22.27
2023-05-05T08:35:36.821Z,22.25
2023-05-05T08:36:36.880Z,22.24
2023-05-05T08:37:36.840Z,22.23
2023-05-05T08:38:37.843Z,22.21
2023-05-05T08:39:36.835Z,22.21
2023-05-05T08:40:36.841Z,22.20
2023-05-05T08:41:36.826Z,22.19
2023-05-05T08:42:38.494Z,22.19
2023-05-05T08:43:36.826Z,22.19
2023-05-05T08:44:36.800Z,22.19
2023-05-05T08:45:36.786Z,22.19
2023-05-05T08:46:36.839Z,22.19
2023-05-05T08:47:36.851Z,22.18
2023-05-05T08:48:36.756Z,22.19
2023-05-05T08:49:36.745Z,22.18
2023-05-05T08:50:36.887Z,22.18
2023-05-05T08:51:36.740Z,22.18
2023-05-05T08:52:36.808Z,22.17
2023-05-05T08:53:36.785Z,22.16
2023-05-05T08:54:37.062Z,22.16
2023-05-05T08:55:36.834Z,22.16
2023-05-05T08:56:36.875Z,22.17
2023-05-05T08:57:36.919Z,22.18
2023-05-05T08:58:36.932Z,22.17
2023-05-05T08:59:36.983Z,22.17
2023-05-05T09:00:36.993Z,22.17
2023-05-05T09:01:37.177Z,22.17
2023-05-05T09:02:37.116Z,22.16
2023-05-05T09:03:37.085Z,22.16
2023-05-05T09:04:37.590Z,22.16
2023-05-05T09:05:37.167Z,22.15
2023-05-05T09:06:37.305Z,22.16
2023-05-05T09:07:37.178Z,22.16
2023-05-05T09:08:37.234Z,22.16
2023-05-05T09:09:37.237Z,22.18
2023-05-05T09:10:37.257Z,22.19
2023-05-05T09:11:37.263Z,22.18
2023-05-05T09:12:37.344Z,22.19
2023-05-05T09:13:37.334Z,22.20
2023-05-05T09:14:37.583Z,22.22
2023-05-05T09:15:37.370Z,22.23
2023-05-05T09:16:37.405Z,22.24
2023-05-05T09:17:37.423Z,22.25
2023-05-05T09:18:37.438Z,22.27
2023-05-05T09:19:37.445Z,22.28
2023-05-05T09:20:37.481Z,22.29
2023-05-05T09:21:37.493Z,22.30
2023-05-05T09:22:37.611Z,22.31
2023-05-05T09:23:37.544Z,22.32
2023-05-05T09:24:37.648Z,22.33
2023-05-05T09:25:37.571Z,22.35
2023-05-05T09:26:37.594Z,22.36
2023-05-05T09:27:37.615Z,22.35
2023-05-05T09:28:37.606Z,22.37
2023-05-05T09:29:37.618Z,22.37
2023-05-05T09:30:37.710Z,22.38
2023-05-05T09:31:37.673Z,22.39
2023-05-05T09:32:37.700Z,22.39
2023-05-05T09:33:37.670Z,22.40
2023-05-05T09:34:38.118Z,22.40
2023-05-05T09:35:37.690Z,22.42
2023-05-05T09:36:37.665Z,22.43
2023-05-05T09:37:37.695Z,22.45
2023-05-05T09:38:37.743Z,22.46
2023-05-05T09:39:38.076Z,22.47
2023-05-05T09:40:37.701Z,22.49
2023-05-05T09:41:37.731Z,22.51
2023-05-05T09:42:37.672Z,22.53
2023-05-05T09:43:37.685Z,22.55
2023-05-05T09:44:38.114Z,22.57
2023-05-05T09:45:37.699Z,22.57
2023-05-05T09:46:37.778Z,22.56
2023-05-05T09:47:37.810Z,22.55
2023-05-05T09:48:37.710Z,22.55
2023-05-05T09:49:38.121Z,22.54
2023-05-05T09:50:37.731Z,22.53
2023-05-05T09:51:37.785Z,22.51
2023-05-05T09:52:37.748Z,22.50
2023-05-05T09:53:37.707Z,22.48
2023-05-05T09:54:37.726Z,22.46
2023-05-05T09:55:37.736Z,22.44
2023-05-05T09:56:37.769Z,22.43
2023-05-05T09:57:37.757Z,22.41
2023-05-05T09:58:37.846Z,22.39
2023-05-05T09:59:37.855Z,22.37
2023-05-05T10:00:37.816Z,22.36
2023-05-05T10:01:37.927Z,22.35
2023-05-05T10:02:37.974Z,22.33
2023-05-05T10:03:37.934Z,22.31
2023-05-05T10:04:37.970Z,22.30
2023-05-05T10:05:38.012Z,22.28
2023-05-05T10:06:38.039Z,22.27
2023-05-05T10:07:38.062Z,22.26
2023-05-05T10:08:38.122Z,22.25
2023-05-05T10:09:38.130Z,22.24
2023-05-05T10:10:38.245Z,22.22
2023-05-05T10:11:38.200Z,22.21
2023-05-05T10:12:38.344Z,22.20
2023-05-05T10:13:38.310Z,22.19
2023-05-05T10:14:38.598Z,22.18
2023-05-05T10:15:38.413Z,22.17
2023-05-05T10:16:38.512Z,22.15
2023-05-05T10:17:38.524Z,22.15
2023-05-05T10:18:38.626Z,22.14
2023-05-05T10:19:39.108Z,22.14
2023-05-05T10:20:38.751Z,22.13
2023-05-05T10:21:40.885Z,22.12
2023-05-05T10:22:38.712Z,22.10
2023-05-05T10:23:38.709Z,22.09
2023-05-05T10:24:38.718Z,22.08
2023-05-05T10:25:38.668Z,22.08
2023-05-05T10:26:38.788Z,22.07
2023-05-05T10:27:38.664Z,22.07
2023-05-05T10:28:38.670Z,22.06
2023-05-05T10:29:39.138Z,22.05
2023-05-05T10:30:38.668Z,22.05
2023-05-05T10:31:38.722Z,22.03
2023-05-05T10:33:38.757Z,22.02
2023-05-05T10:34:39.151Z,22.02
2023-05-05T10:35:38.616Z,22.01
2023-05-05T10:36:38.629Z,22.01
2023-05-05T10:37:38.637Z,22.00
2023-05-05T10:38:38.597Z,22.00
2023-05-05T10:39:38.608Z,22.00
2023-05-05T10:40:38.568Z,21.99
2023-05-05T10:41:38.612Z,21.99
2023-05-05T10:42:38.635Z,21.98
2023-05-05T10:43:38.574Z,21.98
2023-05-05T10:44:38.636Z,21.97
2023-05-05T10:45:38.718Z,21.96
2023-05-05T10:46:38.660Z,21.96
2023-05-05T10:47:38.576Z,21.96
2023-05-05T10:48:38.609Z,21.95
2023-05-05T10:49:38.626Z,21.95
2023-05-05T10:50:38.546Z,21.94
2023-05-05T10:52:38.548Z,21.93
2023-05-05T10:53:38.539Z,21.93
2023-05-05T10:54:38.708Z,21.93
2023-05-05T10:55:38.461Z,21.93
2023-05-05T10:56:38.482Z,21.93
2023-05-05T10:57:38.480Z,21.92
2023-05-05T10:58:55.632Z,21.92
2023-05-05T10:59:39.650Z,21.91
2023-05-05T11:00:38.440Z,21.91
2023-05-05T11:01:38.533Z,21.91
2023-05-05T11:02:38.481Z,21.91
2023-05-05T11:03:38.474Z,21.90
2023-05-05T11:04:38.412Z,21.90
2023-05-05T11:05:38.388Z,21.90
2023-05-05T11:06:38.396Z,21.89
2023-05-05T11:07:38.369Z,21.89
2023-05-05T11:08:38.404Z,21.89
2023-05-05T11:09:38.391Z,21.88
2023-05-05T11:10:38.352Z,21.89
2023-05-05T11:11:38.401Z,21.89
2023-05-05T11:12:39.063Z,21.88
2023-05-05T11:13:38.455Z,21.88
2023-05-05T11:14:38.605Z,21.87
2023-05-05T11:15:38.504Z,21.87
2023-05-05T11:16:38.619Z,21.87
2023-05-05T11:17:38.600Z,21.86
2023-05-05T11:18:38.656Z,21.86
2023-05-05T11:19:38.641Z,21.86
2023-05-05T11:20:38.649Z,21.86
2023-05-05T11:21:38.689Z,21.86
2023-05-05T11:22:38.716Z,21.86
2023-05-05T11:23:38.750Z,21.86
2023-05-05T11:24:39.173Z,21.86
2023-05-05T11:25:38.803Z,21.86
2023-05-05T11:26:38.845Z,21.86
2023-05-05T11:27:38.856Z,21.86
2023-05-05T11:28:38.889Z,21.86
2023-05-05T11:29:38.901Z,21.86
2023-05-05T11:30:39.049Z,21.86
2023-05-05T11:31:39.103Z,21.87
2023-05-05T11:32:38.999Z,21.87
2023-05-05T11:33:39.045Z,21.87
2023-05-05T11:34:39.068Z,21.88
2023-05-05T11:35:39.086Z,21.88
2023-05-05T11:36:39.157Z,21.87
2023-05-05T11:37:39.159Z,21.88
2023-05-05T11:38:39.243Z,21.88
2023-05-05T11:39:39.369Z,21.88
2023-05-05T11:40:39.289Z,21.88
2023-05-05T11:41:39.327Z,21.88
2023-05-05T11:42:39.354Z,21.88
2023-05-05T11:43:39.414Z,21.89
2023-05-05T11:44:39.465Z,21.89
2023-05-05T11:45:39.490Z,21.89
2023-05-05T11:46:39.746Z,21.89
2023-05-05T11:47:39.639Z,21.89
2023-05-05T11:48:39.649Z,21.89
2023-05-05T11:49:39.692Z,21.89
2023-05-05T11:50:39.727Z,21.89
2023-05-05T11:51:39.737Z,21.89
2023-05-05T11:52:39.773Z,21.89
2023-05-05T11:53:39.765Z,21.89
2023-05-05T11:54:40.191Z,21.89
2023-05-05T11:55:39.875Z,21.88
2023-05-05T11:56:39.870Z,21.88
2023-05-05T11:57:39.950Z,21.88
2023-05-05T11:58:39.957Z,21.87
2023-05-05T11:59:39.972Z,21.88
2023-05-05T12:00:40.178Z,21.87
2023-05-05T12:01:40.082Z,21.89
2023-05-05T12:02:40.228Z,21.89
2023-05-05T12:03:40.293Z,21.88
2023-05-05T12:04:40.196Z,21.88
2023-05-05T12:05:40.681Z,21.89
2023-05-05T12:06:40.209Z,21.88
2023-05-05T12:07:40.259Z,21.88
2023-05-05T12:08:40.311Z,21.88
2023-05-05T12:09:40.289Z,21.88
2023-05-05T12:10:40.685Z,21.88
2023-05-05T12:11:40.370Z,21.88
2023-05-05T12:12:40.470Z,21.89
2023-05-05T12:13:40.400Z,21.88
2023-05-05T12:14:40.452Z,21.88
2023-05-05T12:15:40.681Z,21.88
2023-05-05T12:16:40.576Z,21.89
2023-05-05T12:17:40.580Z,21.88
2023-05-05T12:18:40.537Z,21.89
2023-05-05T12:19:40.588Z,21.89
2023-05-05T12:20:40.678Z,21.89
2023-05-05T12:21:40.662Z,21.89
2023-05-05T12:22:40.679Z,21.89
2023-05-05T12:23:40.664Z,21.89
2023-05-05T12:24:40.725Z,21.89
2023-05-05T12:25:41.192Z,21.89
2023-05-05T12:26:40.809Z,21.89
2023-05-05T12:27:40.831Z,21.89
2023-05-05T12:28:40.838Z,21.88
2023-05-05T12:29:40.891Z,21.88
2023-05-05T12:30:41.222Z,21.89
2023-05-05T12:31:40.936Z,21.88
2023-05-05T12:32:41.057Z,21.89
2023-05-05T12:33:41.006Z,21.88
2023-05-05T12:34:41.106Z,21.88
2023-05-05T12:35:41.192Z,21.88
2023-05-05T12:36:41.099Z,21.88
2023-05-05T12:37:41.106Z,21.87
2023-05-05T12:38:41.158Z,21.88
2023-05-05T12:39:41.223Z,21.87
2023-05-05T12:40:41.727Z,21.87
2023-05-05T12:41:41.275Z,21.86
2023-05-05T12:42:41.379Z,21.88
2023-05-05T12:43:41.351Z,21.87
2023-05-05T12:44:41.390Z,21.87
2023-05-05T12:45:41.809Z,21.87
2023-05-05T12:46:41.476Z,21.86
2023-05-05T12:47:41.561Z,21.86
2023-05-05T12:48:41.571Z,21.85
2023-05-05T12:49:41.617Z,21.85
2023-05-05T12:50:41.717Z,21.85
2023-05-05T12:51:41.688Z,21.85
2023-05-05T12:52:41.726Z,21.85
2023-05-05T12:53:41.779Z,21.84
2023-05-05T12:54:41.782Z,21.85