createdAt,value
2022-10-14T04:00:57.438Z,12.68
2022-10-14T04:03:24.293Z,11.68
2022-10-14T04:05:51.080Z,9.48
2022-10-14T04:08:17.963Z,14.77
2022-10-14T04:10:44.898Z,13.68
2022-10-14T04:13:11.707Z,16.33
2022-10-14T04:15:38.735Z,11.02
2022-10-14T04:18:05.618Z,14.38
2022-10-14T04:20:32.416Z,10.38
2022-10-14T04:23:02.329Z,9.80
2022-10-14T04:25:29.138Z,9.80
2022-10-14T04:27:55.923Z,10.30
2022-10-14T04:30:22.781Z,12.00
2022-10-14T04:32:49.551Z,9.95
2022-10-14T04:35:16.374Z,7.63
2022-10-14T04:37:43.168Z,13.10
2022-10-14T04:40:10.472Z,21.08
2022-10-14T04:42:37.255Z,11.23
2022-10-14T04:45:05.282Z,10.20
2022-10-14T04:47:32.121Z,16.83
2022-10-14T04:49:58.914Z,7.03
2022-10-14T04:52:25.706Z,12.48
2022-10-14T04:54:52.526Z,10.48
2022-10-14T04:57:19.311Z,11.00
2022-10-14T04:59:46.074Z,11.98
2022-10-14T05:02:12.909Z,9.82
2022-10-14T05:04:39.770Z,7.35
2022-10-14T05:07:06.595Z,6.97
2022-10-14T05:09:33.827Z,7.32
2022-10-14T05:12:00.856Z,10.10
2022-10-14T05:14:27.718Z,7.97
2022-10-14T05:16:54.474Z,7.15
2022-10-14T05:19:21.239Z,7.75
2022-10-14T05:21:48.029Z,5.93
2022-10-14T05:24:14.890Z,4.88
2022-10-14T05:26:42.228Z,5.40
2022-10-14T05:29:11.431Z,9.43
2022-10-14T05:31:38.624Z,8.68
2022-10-14T05:34:05.424Z,9.27
2022-10-14T05:36:32.337Z,5.60
2022-10-14T05:38:59.190Z,8.07
2022-10-14T05:41:26.134Z,9.07
2022-10-14T05:43:52.994Z,10.32
2022-10-14T05:46:19.832Z,12.25
2022-10-14T05:48:46.586Z,6.05
2022-10-14T05:51:15.440Z,8.10
2022-10-14T05:53:43.591Z,5.32
2022-10-14T05:56:10.694Z,7.88
2022-10-14T05:58:37.498Z,11.25
2022-10-14T06:01:06.332Z,8.82
2022-10-14T06:03:33.458Z,5.25
2022-10-14T06:06:00.673Z,8.48
2022-10-14T06:08:27.921Z,5.85
2022-10-14T06:10:55.561Z,7.75
2022-10-14T06:13:22.799Z,8.18
2022-10-14T06:15:49.576Z,8.70
2022-10-14T06:18:16.322Z,8.35
2022-10-14T06:20:43.105Z,7.47
2022-10-14T06:23:09.859Z,8.35
2022-10-14T06:25:36.777Z,8.45
2022-10-14T06:28:04.889Z,7.38
2022-10-14T06:30:32.339Z,11.32
2022-10-14T06:32:59.122Z,8.35
2022-10-14T06:35:26.159Z,10.60
2022-10-14T06:37:53.030Z,6.68
2022-10-14T06:40:19.901Z,5.82
2022-10-14T06:42:46.980Z,5.78
2022-10-14T06:45:13.746Z,4.60
2022-10-14T06:47:40.555Z,14.88
2022-10-14T06:50:08.007Z,7.10
2022-10-14T06:52:34.787Z,6.53
2022-10-14T06:55:01.564Z,8.63
2022-10-14T06:57:28.361Z,6.97
2022-10-14T06:59:55.119Z,6.88
2022-10-14T07:02:22.066Z,5.60
2022-10-14T07:04:48.975Z,7.93
2022-10-14T07:07:15.752Z,9.68
2022-10-14T07:09:42.584Z,6.60
2022-10-14T07:12:09.424Z,5.88
2022-10-14T07:14:36.227Z,6.57
2022-10-14T07:17:03.421Z,7.13
2022-10-14T07:19:30.205Z,4.57
2022-10-14T07:21:56.955Z,8.93
2022-10-14T07:24:23.761Z,5.47
2022-10-14T07:26:50.607Z,6.30
2022-10-14T07:29:17.929Z,7.47
2022-10-14T07:31:45.311Z,9.00
2022-10-14T07:34:12.328Z,4.80
2022-10-14T07:36:39.543Z,9.30
2022-10-14T07:39:06.943Z,10.57
2022-10-14T07:41:34.594Z,4.63
2022-10-14T07:44:05.564Z,9.73
2022-10-14T07:46:35.215Z,8.23
2022-10-14T07:49:05.838Z,5.63
2022-10-14T07:51:33.680Z,10.45
2022-10-14T07:54:02.510Z,7.43
2022-10-14T07:56:29.402Z,5.25
2022-10-14T07:58:56.715Z,6.05
2022-10-14T08:01:24.775Z,7.25
2022-10-14T08:03:52.585Z,7.85
2022-10-14T08:06:19.868Z,7.05
2022-10-14T08:08:46.803Z,8.40
2022-10-14T08:11:17.640Z,4.15
2022-10-14T08:13:46.436Z,4.47
2022-10-14T08:16:23.739Z,5.68
2022-10-14T08:18:51.274Z,4.05
2022-10-14T08:21:19.378Z,5.82
2022-10-14T08:23:46.166Z,5.80
2022-10-14T08:26:22.748Z,13.70
2022-10-14T08:28:51.461Z,12.50
2022-10-14T08:31:18.960Z,4.10
2022-10-14T08:33:46.059Z,9.77
2022-10-14T08:36:13.593Z,3.78
2022-10-14T08:38:41.153Z,1.92
2022-10-14T08:41:14.680Z,7.07
2022-10-14T08:43:53.445Z,3.97
2022-10-14T08:46:39.563Z,2.63
2022-10-14T08:49:35.948Z,7.57
2022-10-14T08:52:13.079Z,17.63
2022-10-14T08:54:45.005Z,4.75
2022-10-14T08:57:21.060Z,7.45
2022-10-14T08:59:48.429Z,3.38
2022-10-14T09:02:51.567Z,2.97
2022-10-14T09:05:24.603Z,4.50
2022-10-14T09:07:55.285Z,3.88
2022-10-14T09:10:43.077Z,4.82
2022-10-14T09:13:34.517Z,4.18
2022-10-14T09:16:12.306Z,4.15
2022-10-14T09:18:55.947Z,6.35
2022-10-14T09:21:57.707Z,4.97
2022-10-14T09:24:35.790Z,3.15
2022-10-14T09:27:19.165Z,5.95
2022-10-14T09:29:59.307Z,7.40
2022-10-14T09:32:35.773Z,4.28
2022-10-14T09:35:03.651Z,2.00
2022-10-14T09:37:33.673Z,5.07
2022-10-14T09:40:15.475Z,1.90
2022-10-14T09:42:51.292Z,3.58
2022-10-14T09:45:24.714Z,1.63
2022-10-14T09:47:59.682Z,2.80
2022-10-14T09:50:38.101Z,4.35
2022-10-14T09:53:14.631Z,3.97
2022-10-14T09:55:49.367Z,10.88
2022-10-14T09:58:23.175Z,5.30
2022-10-14T10:00:57.469Z,1.70
2022-10-14T10:03:32.918Z,3.67
2022-10-14T10:06:05.045Z,2.28
2022-10-14T10:08:33.128Z,2.00
2022-10-14T10:11:10.523Z,3.45
2022-10-14T10:13:44.543Z,2.53
2022-10-14T10:16:19.807Z,11.35
2022-10-14T10:18:46.689Z,7.82
2022-10-14T10:21:24.935Z,3.13
2022-10-14T10:23:58.288Z,2.15
2022-10-14T10:26:27.088Z,4.50
2022-10-14T10:28:57.492Z,6.65
2022-10-14T10:31:42.469Z,2.92
2022-10-14T10:34:36.697Z,2.58
2022-10-14T10:37:20.222Z,1.05
2022-10-14T10:39:57.399Z,1.60
2022-10-14T10:43:02.096Z,3.70
2022-10-14T10:45:39.053Z,3.47
2022-10-14T10:48:34.234Z,4.90
2022-10-14T10:51:08.087Z,3.03
2022-10-14T10:54:10.348Z,1.20
2022-10-14T10:56:48.938Z,2.93
2022-10-14T10:59:21.716Z,2.22
2022-10-14T11:02:22.097Z,3.65
2022-10-14T11:05:10.756Z,3.88
2022-10-14T11:08:23.045Z,4.43
2022-10-14T11:11:28.104Z,1.45
2022-10-14T11:14:25.672Z,2.83
2022-10-14T11:17:21.613Z,4.60
2022-10-14T11:20:07.682Z,8.23
2022-10-14T11:22:53.683Z,6.57
2022-10-14T11:25:38.248Z,2.78
2022-10-14T11:28:24.376Z,6.75
2022-10-14T11:31:06.934Z,6.75
2022-10-14T11:33:45.046Z,7.95
2022-10-14T11:36:41.689Z,1.65
2022-10-14T11:39:19.226Z,2.85
2022-10-14T11:41:57.093Z,2.10
2022-10-14T11:47:20.690Z,3.05
2022-10-14T11:49:58.921Z,6.15
2022-10-14T11:52:35.422Z,4.75
2022-10-14T11:55:13.684Z,1.83
2022-10-14T11:57:47.090Z,5.07
2022-10-14T12:02:54.256Z,2.40
2022-10-14T12:05:39.925Z,5.35
2022-10-14T12:08:30.383Z,2.67
2022-10-14T12:11:09.160Z,1.15
2022-10-14T12:14:14.621Z,2.83
2022-10-14T12:16:44.541Z,3.13
2022-10-14T12:19:14.466Z,2.25
2022-10-14T12:22:19.797Z,2.33
2022-10-14T12:24:52.092Z,3.92
2022-10-14T12:27:21.350Z,4.15
2022-10-14T12:29:50.640Z,1.40
2022-10-14T12:32:20.797Z,3.85
2022-10-14T12:34:59.202Z,1.33
2022-10-14T12:37:32.715Z,2.40
2022-10-14T12:40:02.742Z,3.17
2022-10-14T12:42:57.786Z,5.85
2022-10-14T12:45:27.484Z,3.92
2022-10-14T12:48:06.321Z,4.35
2022-10-14T12:50:38.368Z,2.00
2022-10-14T12:53:19.680Z,8.40
2022-10-14T12:55:58.749Z,1.75
2022-10-14T12:58:29.386Z,2.83
2022-10-14T13:01:06.762Z,2.20
2022-10-14T13:03:42.499Z,2.63
2022-10-14T13:06:37.231Z,4.30
2022-10-14T13:09:12.867Z,5.80
2022-10-14T13:11:52.456Z,2.15
2022-10-14T13:14:32.074Z,3.78
2022-10-14T13:17:00.605Z,1.90
2022-10-14T13:19:33.068Z,2.10
2022-10-14T13:24:38.195Z,3.75
2022-10-14T13:27:31.475Z,2.78
2022-10-14T13:30:10.834Z,4.95
2022-10-14T13:32:40.653Z,3.20
2022-10-14T13:35:44.124Z,4.95
2022-10-14T13:38:17.418Z,4.75
2022-10-14T13:40:48.288Z,2.95
2022-10-14T13:43:41.174Z,2.72
2022-10-14T13:48:58.589Z,3.78
2022-10-14T13:51:36.533Z,2.38
2022-10-14T13:54:22.981Z,2.38
2022-10-14T13:57:43.036Z,2.42
2022-10-14T14:02:51.480Z,2.53
2022-10-14T14:05:22.473Z,0.75
2022-10-14T14:10:51.505Z,2.80
2022-10-14T14:13:28.129Z,2.33
2022-10-14T14:15:55.807Z,4.13
2022-10-14T14:18:49.281Z,3.00
2022-10-14T14:21:25.881Z,3.78
2022-10-14T14:23:55.515Z,1.92
2022-10-14T14:26:29.322Z,1.25
2022-10-14T14:28:56.220Z,2.75
2022-10-14T14:31:33.731Z,2.20
2022-10-14T14:34:18.087Z,1.70
2022-10-14T14:36:55.753Z,3.42
2022-10-14T14:39:32.303Z,1.45
2022-10-14T14:42:00.718Z,0.95
2022-10-14T14:44:31.518Z,1.65
2022-10-14T14:47:01.020Z,1.50
2022-10-14T14:49:31.810Z,1.30
2022-10-14T14:51:59.371Z,3.00
2022-10-14T14:54:27.342Z,0.88
2022-10-14T14:57:02.265Z,2.45
2022-10-14T14:59:42.215Z,3.60
2022-10-14T15:02:20.914Z,2.00
2022-10-14T15:04:58.853Z,1.52
2022-10-14T15:07:27.116Z,3.83
2022-10-14T15:10:00.474Z,1.27
2022-10-14T15:12:39.725Z,2.10
2022-10-14T15:15:24.018Z,4.13
2022-10-14T15:18:26.195Z,2.42
2022-10-14T15:21:03.685Z,1.33
2022-10-14T15:23:48.845Z,1.88
2022-10-14T15:26:33.686Z,2.25
2022-10-14T15:29:17.083Z,3.28
2022-10-14T15:32:03.758Z,2.00
2022-10-14T15:34:30.569Z,5.38
2022-10-14T15:36:57.376Z,1.58
2022-10-14T15:39:24.208Z,2.75
2022-10-14T15:41:51.262Z,1.30
2022-10-14T15:44:18.032Z,2.08
2022-10-14T15:47:04.860Z,2.75
2022-10-14T15:49:39.625Z,3.65
2022-10-14T15:52:07.070Z,1.63
2022-10-14T15:54:33.991Z,1.58
2022-10-14T15:57:00.832Z,2.22
2022-10-14T15:59:28.262Z,3.38
2022-10-14T16:01:55.148Z,1.95
2022-10-14T16:04:24.877Z,6.00
2022-10-14T16:06:54.853Z,3.33
2022-10-14T16:09:22.976Z,5.22
2022-10-14T16:11:57.125Z,2.85
2022-10-14T16:14:27.750Z,2.03
2022-10-14T16:16:55.036Z,2.65
2022-10-14T16:19:22.084Z,2.28
2022-10-14T16:21:50.342Z,3.17
2022-10-14T16:24:20.496Z,1.77
2022-10-14T16:26:49.263Z,1.92
2022-10-14T16:29:18.148Z,1.73
2022-10-14T16:31:50.005Z,3.15
2022-10-14T16:34:22.800Z,1.38
2022-10-14T16:36:50.890Z,3.22
2022-10-14T16:39:19.861Z,4.90
2022-10-14T16:41:46.725Z,6.82
2022-10-14T16:44:25.990Z,5.90
2022-10-14T16:47:12.774Z,2.08
2022-10-14T16:49:40.430Z,1.33
2022-10-14T16:52:08.422Z,2.30
2022-10-14T16:54:35.306Z,1.75
2022-10-14T16:57:02.763Z,3.20
2022-10-14T16:59:30.615Z,2.17
2022-10-14T17:01:58.095Z,4.97
2022-10-14T17:04:25.591Z,3.83
2022-10-14T17:06:52.406Z,3.60
2022-10-14T17:09:19.732Z,3.47
2022-10-14T17:11:47.395Z,4.55
2022-10-14T17:14:18.101Z,3.28
2022-10-14T17:16:48.200Z,3.30
2022-10-14T17:19:15.102Z,5.55
2022-10-14T17:21:41.881Z,4.70
2022-10-14T17:24:08.741Z,4.20
2022-10-14T17:26:35.566Z,3.42
2022-10-14T17:29:02.640Z,2.42
2022-10-14T17:31:30.402Z,4.55
2022-10-14T17:33:59.419Z,2.88
2022-10-14T17:36:30.739Z,7.90
2022-10-14T17:38:59.147Z,2.50
2022-10-14T17:41:28.250Z,5.97
2022-10-14T17:43:56.367Z,0.95
2022-10-14T17:46:25.323Z,1.25
2022-10-14T17:48:57.958Z,3.28
2022-10-14T17:53:58.293Z,0.95
2022-10-14T17:58:54.350Z,1.17
2022-10-14T18:01:36.736Z,1.92
2022-10-14T18:04:08.854Z,1.60
2022-10-14T18:06:37.314Z,1.05
2022-10-14T18:09:06.795Z,1.15
2022-10-14T22:11:06.806Z,4.47
2022-10-14T22:13:34.879Z,6.05
2022-10-14T22:16:01.653Z,7.00
2022-10-14T22:18:28.522Z,5.97
2022-10-14T22:21:05.097Z,5.43
2022-10-14T22:23:33.108Z,3.85
2022-10-14T22:26:04.653Z,4.32
2022-10-14T22:28:32.085Z,4.43
2022-10-14T22:31:11.179Z,1.27
2022-10-14T22:33:39.388Z,3.63
2022-10-14T22:36:28.252Z,3.75
2022-10-14T22:38:56.420Z,5.90
2022-10-14T22:41:25.426Z,2.92
2022-10-14T22:43:57.233Z,4.20
2022-10-14T22:46:29.531Z,3.40
2022-10-14T22:48:57.826Z,4.18
2022-10-14T22:53:59.369Z,5.78
2022-10-14T22:56:27.794Z,4.13
2022-10-14T22:58:55.375Z,1.45
2022-10-14T23:01:23.638Z,4.95
2022-10-14T23:03:50.585Z,3.13
2022-10-14T23:06:17.409Z,1.55
2022-10-14T23:08:44.715Z,2.78
2022-10-14T23:11:19.575Z,7.28
2022-10-14T23:13:47.234Z,5.20
2022-10-14T23:16:16.806Z,2.75
2022-10-14T23:18:44.580Z,4.25
2022-10-14T23:21:19.013Z,2.70
2022-10-14T23:23:47.709Z,2.20
2022-10-14T23:26:17.430Z,2.10
2022-10-14T23:28:51.378Z,3.78
2022-10-14T23:31:20.486Z,5.18
2022-10-14T23:33:49.076Z,6.57
2022-10-14T23:36:16.652Z,5.93
2022-10-14T23:38:44.135Z,3.20
2022-10-14T23:41:12.634Z,7.30
2022-10-14T23:43:40.537Z,2.72
2022-10-14T23:46:07.732Z,2.75
2022-10-14T23:48:35.363Z,3.95
2022-10-14T23:51:02.225Z,4.50
2022-10-14T23:53:29.333Z,2.85
2022-10-14T23:55:56.722Z,4.22
2022-10-14T23:58:24.613Z,4.03
