createdAt,value
2019-02-08T00:00:23.630Z,6.46
2019-02-08T00:02:51.933Z,6.46
2019-02-08T00:05:20.143Z,6.46
2019-02-08T00:07:48.447Z,6.46
2019-02-08T00:10:22.761Z,6.43
2019-02-08T00:12:51.051Z,6.39
2019-02-08T00:15:23.344Z,6.35
2019-02-08T00:17:51.592Z,6.34
2019-02-08T00:20:20.908Z,6.33
2019-02-08T00:22:49.174Z,6.29
2019-02-08T00:25:21.804Z,6.22
2019-02-08T00:27:50.081Z,6.16
2019-02-08T00:30:29.661Z,6.13
2019-02-08T00:32:57.898Z,6.15
2019-02-08T00:35:26.165Z,6.13
2019-02-08T00:37:54.487Z,6.18
2019-02-08T00:40:24.762Z,6.24
2019-02-08T00:42:53.060Z,6.28
2019-02-08T00:45:22.465Z,6.32
2019-02-08T00:47:50.725Z,6.34
2019-02-08T00:50:31.287Z,6.40
2019-02-08T00:52:59.586Z,6.41
2019-02-08T00:55:27.843Z,6.43
2019-02-08T00:57:56.692Z,6.46
2019-02-08T01:00:25.043Z,6.47
2019-02-08T01:02:54.448Z,6.48
2019-02-08T01:05:24.301Z,6.49
2019-02-08T01:07:52.674Z,6.51
2019-02-08T01:10:26.366Z,6.49
2019-02-08T01:12:54.592Z,6.50
2019-02-08T01:15:23.917Z,6.52
2019-02-08T01:17:52.242Z,6.50
2019-02-08T01:20:22.219Z,6.51
2019-02-08T01:22:50.494Z,6.49
2019-02-08T01:25:21.267Z,6.49
2019-02-08T01:27:49.604Z,6.49
2019-02-08T01:30:23.170Z,6.49
2019-02-08T01:32:51.620Z,6.47
2019-02-08T01:35:20.856Z,6.46
2019-02-08T01:37:49.296Z,6.45
2019-02-08T01:40:26.203Z,6.44
2019-02-08T01:42:54.444Z,6.43
2019-02-08T01:45:24.667Z,6.43
2019-02-08T01:47:52.916Z,6.44
2019-02-08T01:50:29.273Z,6.44
2019-02-08T01:52:57.601Z,6.44
2019-02-08T01:55:25.994Z,6.45
2019-02-08T01:57:54.343Z,6.44
2019-02-08T02:00:34.372Z,6.44
2019-02-08T02:03:02.768Z,6.43
2019-02-08T02:05:31.048Z,6.40
2019-02-08T02:07:59.298Z,6.41
2019-02-08T02:10:32.867Z,6.39
2019-02-08T02:13:01.182Z,6.39
2019-02-08T02:15:29.622Z,6.38
2019-02-08T02:17:57.889Z,6.37
2019-02-08T02:20:28.962Z,6.36
2019-02-08T02:22:57.217Z,6.34
2019-02-08T02:25:25.526Z,6.35
2019-02-08T02:27:53.830Z,6.35
2019-02-08T02:30:32.387Z,6.34
2019-02-08T02:33:00.704Z,6.34
2019-02-08T02:35:29.007Z,6.33
2019-02-08T02:37:57.270Z,6.32
2019-02-08T02:40:25.541Z,6.33
2019-02-08T02:42:53.792Z,6.32
2019-02-08T02:45:36.548Z,6.32
2019-02-08T02:48:06.148Z,6.32
2019-02-08T02:50:34.421Z,6.33
2019-02-08T02:53:02.702Z,6.31
2019-02-08T02:55:31.119Z,6.31
2019-02-08T02:57:59.399Z,6.29
2019-02-08T03:00:30.503Z,6.30
2019-02-08T03:02:59.189Z,6.29
2019-02-08T03:05:27.734Z,6.31
2019-02-08T03:07:56.006Z,6.31
2019-02-08T03:10:24.424Z,6.30
2019-02-08T03:12:52.719Z,6.28
2019-02-08T03:15:22.618Z,6.24
2019-02-08T03:17:51.227Z,6.23
2019-02-08T03:20:20.832Z,6.22
2019-02-08T03:22:49.250Z,6.23
2019-02-08T03:25:20.293Z,6.22
2019-02-08T03:27:48.715Z,6.20
2019-02-08T03:30:26.983Z,6.16
2019-02-08T03:32:55.310Z,6.12
2019-02-08T03:35:26.017Z,6.14
2019-02-08T03:37:56.323Z,6.14
2019-02-08T03:40:26.576Z,6.15
2019-02-08T03:42:54.842Z,6.16
2019-02-08T03:45:23.395Z,6.18
2019-02-08T03:47:51.684Z,6.20
2019-02-08T03:50:23.751Z,6.22
2019-02-08T03:52:53.098Z,6.21
2019-02-08T03:55:24.860Z,6.20
2019-02-08T03:57:53.215Z,6.21
2019-02-08T04:00:29.024Z,6.22
2019-02-08T04:02:57.326Z,6.22
2019-02-08T04:05:25.578Z,6.23
2019-02-08T04:07:53.858Z,6.24
2019-02-08T04:10:22.236Z,6.27
2019-02-08T04:12:50.514Z,6.29
2019-02-08T04:15:23.539Z,6.32
2019-02-08T04:17:51.814Z,6.33
2019-02-08T04:20:22.683Z,6.34
2019-02-08T04:22:50.949Z,6.35
2019-02-08T04:25:19.200Z,6.35
2019-02-08T04:27:47.543Z,6.36
2019-02-08T04:30:29.027Z,6.38
2019-02-08T04:32:57.825Z,6.40
2019-02-08T04:35:26.470Z,6.42
2019-02-08T04:37:54.739Z,6.44
2019-02-08T04:40:25.139Z,6.43
2019-02-08T04:42:53.511Z,6.43
2019-02-08T04:45:22.198Z,6.42
2019-02-08T04:47:50.517Z,6.43
2019-02-08T04:50:29.807Z,6.43
2019-02-08T04:52:58.170Z,6.44
2019-02-08T04:55:26.634Z,6.44
2019-02-08T04:57:54.911Z,6.44
2019-02-08T05:00:31.257Z,6.45
2019-02-08T05:02:59.579Z,6.45
2019-02-08T05:05:27.995Z,6.46
2019-02-08T05:07:56.450Z,6.47
2019-02-08T05:10:32.582Z,6.47
2019-02-08T05:13:01.026Z,6.44
2019-02-08T05:15:29.293Z,6.38
2019-02-08T05:17:57.646Z,6.32
2019-02-08T05:20:30.351Z,6.29
2019-02-08T05:22:58.662Z,6.23
2019-02-08T05:25:27.277Z,6.20
2019-02-08T05:27:55.570Z,6.15
2019-02-08T05:30:32.685Z,6.12
2019-02-08T05:33:00.963Z,6.11
2019-02-08T05:35:29.200Z,6.12
2019-02-08T05:37:57.925Z,6.12
2019-02-08T05:40:26.406Z,6.13
2019-02-08T05:42:54.675Z,6.14
2019-02-08T05:45:26.702Z,6.14
2019-02-08T05:47:54.985Z,6.15
2019-02-08T05:50:26.021Z,6.16
2019-02-08T05:52:54.363Z,6.16
2019-02-08T05:55:28.449Z,6.18
2019-02-08T05:57:56.692Z,6.17
2019-02-08T06:00:34.447Z,6.17
2019-02-08T06:03:03.111Z,6.18
2019-02-08T06:05:31.416Z,6.20
2019-02-08T06:08:00.329Z,6.19
2019-02-08T06:10:28.638Z,6.20
2019-02-08T06:12:56.938Z,6.21
2019-02-08T06:15:25.923Z,6.20
2019-02-08T06:17:54.336Z,6.20
2019-02-08T06:20:24.561Z,6.21
2019-02-08T06:22:52.824Z,6.21
2019-02-08T06:25:22.030Z,6.21
2019-02-08T06:27:50.602Z,6.20
2019-02-08T06:30:31.788Z,6.22
2019-02-08T06:33:00.243Z,6.23
2019-02-08T06:35:29.133Z,6.22
2019-02-08T06:37:57.409Z,6.20
2019-02-08T06:40:33.959Z,6.17
2019-02-08T06:43:02.226Z,6.17
2019-02-08T06:45:30.508Z,6.14
2019-02-08T06:47:58.791Z,6.14
2019-02-08T06:50:27.921Z,6.15
2019-02-08T06:52:56.390Z,6.16
2019-02-08T06:55:24.951Z,6.19
2019-02-08T06:57:56.567Z,6.20
2019-02-08T07:00:28.273Z,6.18
2019-02-08T07:03:00.747Z,6.15
2019-02-08T07:05:39.647Z,6.17
2019-02-08T07:08:12.118Z,6.17
2019-02-08T07:10:51.002Z,6.22
2019-02-08T07:13:37.455Z,6.26
2019-02-08T07:16:07.442Z,6.26
2019-02-08T07:18:40.007Z,6.24
2019-02-08T07:21:15.741Z,6.20
2019-02-08T07:23:45.632Z,6.19
2019-02-08T07:26:21.615Z,6.21
2019-02-08T07:28:51.532Z,6.21
2019-02-08T07:31:21.438Z,6.25
2019-02-08T07:33:51.333Z,6.30
2019-02-08T07:36:23.944Z,6.36
2019-02-08T07:38:56.552Z,6.42
2019-02-08T07:41:44.480Z,6.45
2019-02-08T07:44:14.911Z,6.48
2019-02-08T07:46:45.344Z,6.56
2019-02-08T07:49:17.984Z,6.60
2019-02-08T07:51:50.840Z,6.65
2019-02-08T07:54:32.903Z,6.70
2019-02-08T07:57:08.955Z,6.73
2019-02-08T07:59:38.872Z,6.78
2019-02-08T08:02:08.793Z,6.85
2019-02-08T08:04:47.474Z,6.91
2019-02-08T08:07:17.360Z,6.95
2019-02-08T08:09:47.266Z,6.97
2019-02-08T08:12:23.285Z,7.01
2019-02-08T08:15:01.842Z,7.01
2019-02-08T08:17:37.353Z,7.03
2019-02-08T08:20:10.527Z,7.05
2019-02-08T08:22:58.708Z,7.07
2019-02-08T08:25:33.845Z,7.06
2019-02-08T08:28:16.465Z,7.09
2019-02-08T08:30:49.344Z,7.12
2019-02-08T08:33:27.165Z,7.17
2019-02-08T08:36:10.619Z,7.21
2019-02-08T08:38:44.913Z,7.25
2019-02-08T08:41:31.469Z,7.27
2019-02-08T08:44:27.160Z,7.26
2019-02-08T08:47:19.265Z,7.27
2019-02-08T08:49:59.529Z,7.27
2019-02-08T08:52:39.935Z,7.30
2019-02-08T08:55:20.411Z,7.29
2019-02-08T08:58:00.569Z,7.32
2019-02-08T09:00:46.834Z,7.33
2019-02-08T09:03:40.844Z,7.36
2019-02-08T09:06:31.611Z,7.40
2019-02-08T09:09:09.037Z,7.43
2019-02-08T09:12:07.833Z,7.45
2019-02-08T09:14:51.027Z,7.47
2019-02-08T09:17:22.577Z,7.49
2019-02-08T09:20:09.047Z,7.50
2019-02-08T09:23:07.892Z,7.53
2019-02-08T09:25:49.719Z,7.55
2019-02-08T09:28:26.763Z,7.57
2019-02-08T09:31:14.612Z,7.59
2019-02-08T09:33:52.145Z,7.60
2019-02-08T09:36:38.953Z,7.62
2019-02-08T09:39:39.252Z,7.63
2019-02-08T09:42:28.100Z,7.63
2019-02-08T09:45:11.509Z,7.65
2019-02-08T09:48:18.003Z,7.73
2019-02-08T09:51:04.469Z,7.79
2019-02-08T09:53:36.001Z,7.89
2019-02-08T09:56:16.275Z,7.96
2019-02-08T09:59:10.327Z,8.00
2019-02-08T10:02:04.457Z,8.06
2019-02-08T10:05:09.066Z,8.09
2019-02-08T10:08:13.973Z,8.11
2019-02-08T10:10:57.513Z,8.10
2019-02-08T10:13:31.882Z,8.07
2019-02-08T10:16:16.345Z,8.07
2019-02-08T10:19:07.250Z,8.08
2019-02-08T10:21:53.754Z,8.12
2019-02-08T10:24:41.427Z,8.14
2019-02-08T10:27:24.922Z,8.19
2019-02-08T10:30:04.694Z,8.20
2019-02-08T10:33:04.970Z,8.23
2019-02-08T10:35:36.490Z,8.26
2019-02-08T10:38:26.911Z,8.29
2019-02-08T10:41:14.950Z,8.35
2019-02-08T10:43:49.180Z,8.42
2019-02-08T10:46:35.046Z,8.47
2019-02-08T10:49:20.767Z,8.41
2019-02-08T10:52:11.851Z,8.45
2019-02-08T10:55:16.518Z,8.53
2019-02-08T10:57:50.751Z,8.57
2019-02-08T11:00:41.934Z,8.63
2019-02-08T11:03:28.405Z,8.70
2019-02-08T11:06:25.232Z,8.79
2019-02-08T11:09:22.542Z,8.80
2019-02-08T11:12:27.654Z,8.75
2019-02-08T11:15:18.355Z,8.75
2019-02-08T11:18:26.574Z,8.72
2019-02-08T11:20:54.835Z,8.70
2019-02-08T11:23:23.126Z,8.65
2019-02-08T11:25:51.375Z,8.63
2019-02-08T11:28:19.630Z,8.62
2019-02-08T11:30:48.007Z,8.67
2019-02-08T11:33:16.255Z,8.71
2019-02-08T11:35:44.533Z,8.75
2019-02-08T11:38:12.856Z,8.81
2019-02-08T11:40:41.120Z,8.88
2019-02-08T11:43:09.415Z,8.93
2019-02-08T11:45:37.677Z,8.98
2019-02-08T11:48:05.983Z,9.01
2019-02-08T11:50:34.254Z,9.03
2019-02-08T11:53:02.636Z,9.01
2019-02-08T11:55:30.908Z,9.00
2019-02-08T11:57:59.159Z,9.01
2019-02-08T12:00:29.997Z,9.02
2019-02-08T12:02:58.608Z,9.03
2019-02-08T12:05:26.885Z,9.05
2019-02-08T12:07:55.309Z,9.13
2019-02-08T12:10:23.608Z,9.19
2019-02-08T12:12:51.846Z,9.20
2019-02-08T12:15:21.982Z,9.21
2019-02-08T12:17:50.251Z,9.19
2019-02-08T12:20:18.558Z,9.20
2019-02-08T12:22:46.814Z,9.20
2019-02-08T12:25:16.186Z,9.20
2019-02-08T12:27:44.442Z,9.22
2019-02-08T12:30:28.411Z,9.19
2019-02-08T12:32:57.105Z,9.21
2019-02-08T12:35:25.344Z,9.25
2019-02-08T12:37:53.617Z,9.31
2019-02-08T12:40:21.890Z,9.42
2019-02-08T12:42:50.204Z,9.50
2019-02-08T12:45:19.630Z,9.53
2019-02-08T12:47:47.847Z,9.55
2019-02-08T12:50:17.656Z,9.58
2019-02-08T12:52:45.981Z,9.57
2019-02-08T12:55:19.170Z,9.55
2019-02-08T12:57:47.449Z,9.55
2019-02-08T13:00:22.980Z,9.52
2019-02-08T13:02:51.256Z,9.53
2019-02-08T13:05:19.812Z,9.49
2019-02-08T13:07:48.197Z,9.46
2019-02-08T13:10:29.904Z,9.47
2019-02-08T13:12:58.518Z,9.46
2019-02-08T13:15:26.802Z,9.42
2019-02-08T13:17:55.048Z,9.36
2019-02-08T13:20:24.357Z,9.35
2019-02-08T13:22:52.598Z,9.33
2019-02-08T13:25:21.031Z,9.28
2019-02-08T13:27:49.580Z,9.29
2019-02-08T13:30:26.854Z,9.31
2019-02-08T13:32:55.100Z,9.35
2019-02-08T13:35:23.434Z,9.38
2019-02-08T13:37:51.759Z,9.41
2019-02-08T13:40:27.876Z,9.47
2019-02-08T13:42:56.652Z,9.52
2019-02-08T13:45:24.929Z,9.51
2019-02-08T13:47:53.284Z,9.49
2019-02-08T13:50:31.514Z,9.49
2019-02-08T13:53:00.230Z,9.48
2019-02-08T13:55:28.574Z,9.47
2019-02-08T13:57:56.985Z,9.48
2019-02-08T14:00:36.771Z,9.50
2019-02-08T14:03:05.913Z,9.47
2019-02-08T14:05:34.245Z,9.50
2019-02-08T14:08:02.486Z,9.48
2019-02-08T14:10:30.845Z,9.45
2019-02-08T14:12:59.104Z,9.42
2019-02-08T14:15:27.429Z,9.40
2019-02-08T14:17:55.989Z,9.40
2019-02-08T14:20:28.760Z,9.42
2019-02-08T14:22:57.017Z,9.39
2019-02-08T14:25:25.290Z,9.39
2019-02-08T14:27:53.550Z,9.37
2019-02-08T14:30:27.505Z,9.35
2019-02-08T14:32:56.015Z,9.34
2019-02-08T14:35:24.462Z,9.30
2019-02-08T14:37:54.462Z,9.30
2019-02-08T14:40:24.348Z,9.28
2019-02-08T14:42:52.962Z,9.25
2019-02-08T14:45:21.343Z,9.26
2019-02-08T14:47:49.688Z,9.24
2019-02-08T14:50:25.787Z,9.21
2019-02-08T14:52:54.324Z,9.18
2019-02-08T14:55:22.737Z,9.17
2019-02-08T14:57:52.133Z,9.14
2019-02-08T15:00:22.356Z,9.12
2019-02-08T15:02:50.629Z,9.11
2019-02-08T15:05:20.104Z,9.06
2019-02-08T15:07:48.521Z,9.05
2019-02-08T15:10:31.609Z,9.02
2019-02-08T15:13:00.326Z,9.03
2019-02-08T15:15:28.753Z,9.01
2019-02-08T15:17:56.996Z,8.97
2019-02-08T15:20:33.221Z,8.97
2019-02-08T15:23:01.496Z,8.96
2019-02-08T15:25:29.769Z,8.95
2019-02-08T15:27:58.347Z,8.94
2019-02-08T15:30:32.901Z,8.93
2019-02-08T15:33:01.334Z,8.92
2019-02-08T15:35:31.016Z,8.92
2019-02-08T15:37:59.280Z,8.93
2019-02-08T15:40:48.651Z,8.90
2019-02-08T15:43:19.448Z,8.89
2019-02-08T15:45:56.707Z,8.85
2019-02-08T15:48:25.351Z,8.84
2019-02-08T15:50:53.974Z,8.81
2019-02-08T15:53:23.053Z,8.80
2019-02-08T15:55:54.624Z,8.80
2019-02-08T15:58:23.535Z,8.78
2019-02-08T16:00:51.779Z,8.75
2019-02-08T16:03:20.043Z,8.74
2019-02-08T16:05:48.575Z,8.74
2019-02-08T16:08:16.816Z,8.72
2019-02-08T16:10:45.211Z,8.72
2019-02-08T16:13:13.719Z,8.70
2019-02-08T16:15:41.961Z,8.72
2019-02-08T16:18:10.364Z,8.71
2019-02-08T16:20:38.849Z,8.72
2019-02-08T16:23:07.093Z,8.71
2019-02-08T16:25:35.405Z,8.73
2019-02-08T16:28:03.800Z,8.71
2019-02-08T16:30:35.437Z,8.72
2019-02-08T16:33:04.401Z,8.73
2019-02-08T16:35:32.672Z,8.75
2019-02-08T16:38:00.943Z,8.78
2019-02-08T16:40:29.963Z,8.78
2019-02-08T16:42:58.388Z,8.79
2019-02-08T16:45:31.648Z,8.79
2019-02-08T16:48:00.910Z,8.81
2019-02-08T16:50:31.882Z,8.79
2019-02-08T16:53:00.116Z,8.79
2019-02-08T16:55:28.394Z,8.81
2019-02-08T16:57:56.811Z,8.80
2019-02-08T17:00:33.341Z,8.79
2019-02-08T17:03:03.271Z,8.75
2019-02-08T17:05:31.758Z,8.75
2019-02-08T17:08:00.220Z,8.76
2019-02-08T17:10:28.533Z,8.75
2019-02-08T17:12:56.775Z,8.72
2019-02-08T17:15:30.005Z,8.70
2019-02-08T17:17:58.522Z,8.67
2019-02-08T17:20:34.387Z,8.67
2019-02-08T17:23:02.712Z,8.69
2019-02-08T17:25:30.989Z,8.70
2019-02-08T17:27:59.528Z,8.70
2019-02-08T17:30:27.786Z,8.70
2019-02-08T17:32:56.122Z,8.70
2019-02-08T17:35:26.196Z,8.71
2019-02-08T17:37:54.487Z,8.73
2019-02-08T17:40:28.207Z,8.73
2019-02-08T17:42:56.748Z,8.75
2019-02-08T17:45:25.013Z,8.78
2019-02-08T17:47:53.709Z,8.76
2019-02-08T17:50:24.681Z,8.78
2019-02-08T17:52:53.087Z,8.82
2019-02-08T17:55:23.314Z,8.83
2019-02-08T17:57:51.570Z,8.86
2019-02-08T18:00:32.605Z,8.87
2019-02-08T18:03:01.010Z,8.86
2019-02-08T18:05:29.355Z,8.86
2019-02-08T18:07:58.045Z,8.87
2019-02-08T18:10:27.333Z,8.87
2019-02-08T18:12:55.612Z,8.88
2019-02-08T18:15:25.316Z,8.89
2019-02-08T18:17:53.563Z,8.89
2019-02-08T18:20:39.391Z,8.89
2019-02-08T18:23:07.667Z,8.89
2019-02-08T18:25:36.062Z,8.90
2019-02-08T18:28:10.768Z,8.91
2019-02-08T18:30:34.805Z,8.91
2019-02-08T18:33:03.262Z,8.92
2019-02-08T18:35:32.006Z,8.91
2019-02-08T18:38:00.523Z,8.91
2019-02-08T18:40:28.773Z,8.93
2019-02-08T18:42:57.623Z,8.93
2019-02-08T18:45:28.409Z,8.94
2019-02-08T18:47:57.210Z,8.93
2019-02-08T18:50:27.906Z,8.95
2019-02-08T18:52:56.178Z,8.97
2019-02-08T18:55:24.454Z,8.95
2019-02-08T18:57:52.708Z,8.97
2019-02-08T19:00:39.803Z,8.97
2019-02-08T19:03:02.787Z,8.98
2019-02-08T19:05:31.216Z,8.96
2019-02-08T19:07:59.467Z,8.97
2019-02-08T19:10:27.715Z,8.98
2019-02-08T19:12:55.987Z,8.98
2019-02-08T19:15:25.279Z,9.00
2019-02-08T19:17:53.588Z,9.02
2019-02-08T19:20:26.234Z,9.03
2019-02-08T19:22:54.472Z,9.01
2019-02-08T19:25:31.424Z,9.01
2019-02-08T19:27:59.668Z,9.02
2019-02-08T19:30:36.288Z,9.00
2019-02-08T19:33:05.345Z,9.02
2019-02-08T19:35:33.786Z,9.02
2019-02-08T19:38:02.237Z,9.00
2019-02-08T19:40:35.530Z,9.00
2019-02-08T19:43:04.156Z,8.97
2019-02-08T19:45:32.474Z,8.93
2019-02-08T19:48:00.750Z,8.93
2019-02-08T19:50:36.832Z,8.91
2019-02-08T19:53:06.192Z,8.87
2019-02-08T19:55:34.394Z,8.86
2019-02-08T19:58:02.801Z,8.87
2019-02-08T20:00:33.740Z,8.93
2019-02-08T20:03:02.697Z,8.93
2019-02-08T20:05:31.010Z,8.96
2019-02-08T20:07:59.346Z,8.99
2019-02-08T20:10:30.510Z,9.01
2019-02-08T20:12:59.048Z,9.04
2019-02-08T20:15:27.430Z,9.05
2019-02-08T20:17:55.701Z,9.05
2019-02-08T20:20:24.013Z,9.06
2019-02-08T20:22:52.667Z,9.08
2019-02-08T20:25:26.505Z,9.10
2019-02-08T20:27:54.895Z,9.09
2019-02-08T20:30:25.590Z,9.06
2019-02-08T20:32:53.997Z,9.04
2019-02-08T20:35:24.711Z,9.04
2019-02-08T20:37:53.584Z,9.04
2019-02-08T20:40:27.300Z,9.04
2019-02-08T20:42:55.571Z,9.06
2019-02-08T20:45:26.667Z,9.02
2019-02-08T20:47:55.136Z,9.00
2019-02-08T20:50:23.953Z,8.98
2019-02-08T20:52:52.599Z,8.96
2019-02-08T20:55:21.793Z,8.96
2019-02-08T20:57:50.076Z,8.95
2019-02-08T21:00:38.209Z,8.90
2019-02-08T21:03:11.277Z,8.90
2019-02-08T21:05:39.887Z,8.94
2019-02-08T21:08:09.001Z,8.94
2019-02-08T21:10:37.402Z,8.94
2019-02-08T21:13:06.906Z,8.95
2019-02-08T21:15:35.253Z,8.94
2019-02-08T21:18:04.059Z,8.93
2019-02-08T21:20:32.304Z,8.91
2019-02-08T21:23:00.573Z,8.87
2019-02-08T21:25:36.705Z,8.85
2019-02-08T21:28:05.963Z,8.81
2019-02-08T21:30:34.348Z,8.81
2019-02-08T21:33:02.782Z,8.77
2019-02-08T21:35:31.167Z,8.75
2019-02-08T21:37:59.415Z,8.74
2019-02-08T21:40:29.002Z,8.75
2019-02-08T21:42:57.478Z,8.75
2019-02-08T21:45:40.115Z,8.78
2019-02-08T21:48:09.526Z,8.80
2019-02-08T21:50:37.773Z,8.84
2019-02-08T21:53:06.277Z,8.83
2019-02-08T21:55:34.585Z,8.86
2019-02-08T21:58:02.840Z,8.89
2019-02-08T22:00:33.693Z,8.92
2019-02-08T22:03:02.663Z,8.90
2019-02-08T22:05:42.731Z,8.94
2019-02-08T22:08:11.046Z,8.94
2019-02-08T22:10:39.298Z,8.90
2019-02-08T22:13:07.586Z,8.89
2019-02-08T22:15:41.101Z,8.88
2019-02-08T22:18:09.529Z,8.88
2019-02-08T22:20:38.027Z,8.87
2019-02-08T22:23:06.342Z,8.82
2019-02-08T22:25:34.612Z,8.73
2019-02-08T22:28:02.944Z,8.60
2019-02-08T22:30:31.207Z,8.51
2019-02-08T22:33:01.802Z,8.43
2019-02-08T22:35:30.092Z,8.35
2019-02-08T22:37:58.334Z,8.27
2019-02-08T22:40:26.947Z,8.22
2019-02-08T22:42:55.468Z,8.14
2019-02-08T22:45:34.737Z,8.12
2019-02-08T22:48:03.064Z,8.14
2019-02-08T22:50:31.478Z,8.10
2019-02-08T22:52:59.758Z,8.06
2019-02-08T22:55:31.291Z,8.02
2019-02-08T22:57:59.581Z,7.98
2019-02-08T23:00:44.555Z,7.94
2019-02-08T23:03:13.955Z,7.91
2019-02-08T23:05:45.694Z,7.88
2019-02-08T23:08:12.208Z,7.89
2019-02-08T23:10:40.464Z,7.88
2019-02-08T23:13:09.667Z,7.87
2019-02-08T23:15:38.035Z,7.82
2019-02-08T23:18:09.579Z,7.79
2019-02-08T23:20:37.869Z,7.78
2019-02-08T23:23:06.207Z,7.77
2019-02-08T23:25:34.451Z,7.76
2019-02-08T23:28:02.730Z,7.75
2019-02-08T23:30:30.973Z,7.70
2019-02-08T23:32:59.210Z,7.70
2019-02-08T23:35:27.647Z,7.65
2019-02-08T23:37:55.958Z,7.60
2019-02-08T23:40:24.238Z,7.58
2019-02-08T23:42:52.482Z,7.55
2019-02-08T23:45:22.851Z,7.51
2019-02-08T23:47:51.087Z,7.44
2019-02-08T23:50:23.333Z,7.42
2019-02-08T23:52:51.571Z,7.39
2019-02-08T23:55:24.177Z,7.34
2019-02-08T23:57:52.418Z,7.29
